createdAt,value
2019-04-10T00:00:07.098Z,8.35
2019-04-10T00:02:07.319Z,8.37
2019-04-10T00:04:07.206Z,8.33
2019-04-10T00:06:07.135Z,8.31
2019-04-10T00:08:08.204Z,8.26
2019-04-10T00:10:07.723Z,8.26
2019-04-10T00:12:07.445Z,8.25
2019-04-10T00:14:08.274Z,8.25
2019-04-10T00:16:07.652Z,8.19
2019-04-10T00:18:07.416Z,8.12
2019-04-10T00:20:07.823Z,8.18
2019-04-10T00:22:07.428Z,8.21
2019-04-10T00:24:08.021Z,8.09
2019-04-10T00:26:07.724Z,8.10
2019-04-10T00:28:08.008Z,8.18
2019-04-10T00:30:07.277Z,8.12
2019-04-10T00:32:07.778Z,8.08
2019-04-10T00:34:07.454Z,8.10
2019-04-10T00:36:07.952Z,7.97
2019-04-10T00:38:07.531Z,7.91
2019-04-10T00:40:07.233Z,8.08
2019-04-10T00:42:08.413Z,8.05
2019-04-10T00:44:07.832Z,8.04
2019-04-10T00:46:08.111Z,8.08
2019-04-10T00:48:07.873Z,8.01
2019-04-10T00:50:08.501Z,7.87
2019-04-10T00:52:07.998Z,7.93
2019-04-10T00:54:07.765Z,7.92
2019-04-10T00:56:08.289Z,8.01
2019-04-10T00:58:07.236Z,7.87
2019-04-10T01:00:07.148Z,7.97
2019-04-10T01:02:08.031Z,7.85
2019-04-10T01:04:07.051Z,7.94
2019-04-10T01:06:08.061Z,7.83
2019-04-10T01:08:07.192Z,7.90
2019-04-10T01:10:08.190Z,7.90
2019-04-10T01:12:07.727Z,7.86
2019-04-10T01:14:07.575Z,7.91
2019-04-10T01:16:07.213Z,7.88
2019-04-10T01:18:07.232Z,7.87
2019-04-10T01:20:07.367Z,7.85
2019-04-10T01:22:07.170Z,7.84
2019-04-10T01:24:07.186Z,7.71
2019-04-10T01:26:07.517Z,7.79
2019-04-10T01:28:07.312Z,7.80
2019-04-10T01:30:07.203Z,7.76
2019-04-10T01:32:07.767Z,7.77
2019-04-10T01:34:07.556Z,7.80
2019-04-10T01:36:07.158Z,7.73
2019-04-10T01:38:07.378Z,7.71
2019-04-10T01:40:07.389Z,7.65
2019-04-10T01:42:08.198Z,7.69
2019-04-10T01:44:07.627Z,7.67
2019-04-10T01:46:08.288Z,7.65
2019-04-10T01:48:07.917Z,7.66
2019-04-10T01:50:08.314Z,7.59
2019-04-10T01:52:07.171Z,7.67
2019-04-10T01:54:07.367Z,7.56
2019-04-10T01:56:21.104Z,7.58
2019-04-10T01:58:07.276Z,7.57
2019-04-10T02:00:07.298Z,7.58
2019-04-10T02:02:07.410Z,7.60
2019-04-10T02:04:07.421Z,7.53
2019-04-10T02:06:07.426Z,7.45
2019-04-10T02:08:10.344Z,7.57
2019-04-10T02:10:07.936Z,7.51
2019-04-10T02:12:07.681Z,7.38
2019-04-10T02:14:07.828Z,7.39
2019-04-10T02:16:08.233Z,7.45
2019-04-10T02:18:07.436Z,7.37
2019-04-10T02:20:07.532Z,7.33
2019-04-10T02:22:07.126Z,7.35
2019-04-10T02:24:07.541Z,7.34
2019-04-10T02:26:07.513Z,7.38
2019-04-10T02:28:07.361Z,7.38
2019-04-10T02:30:09.736Z,7.21
2019-04-10T02:32:08.056Z,7.31
2019-04-10T02:34:08.974Z,7.24
2019-04-10T02:36:08.509Z,7.31
2019-04-10T02:38:27.402Z,7.24
2019-04-10T02:40:09.782Z,7.24
2019-04-10T02:42:08.235Z,7.11
2019-04-10T02:44:07.978Z,7.21
2019-04-10T02:46:08.383Z,7.20
2019-04-10T02:48:08.045Z,7.15
2019-04-10T02:50:08.330Z,7.10
2019-04-10T02:52:08.665Z,7.19
2019-04-10T02:54:09.166Z,7.13
2019-04-10T02:56:07.412Z,7.19
2019-04-10T02:58:07.990Z,7.12
2019-04-10T03:00:08.492Z,6.99
2019-04-10T03:02:08.541Z,7.07
2019-04-10T03:04:07.867Z,7.10
2019-04-10T03:06:08.830Z,7.04
2019-04-10T03:08:08.885Z,6.99
2019-04-10T03:10:18.951Z,7.00
2019-04-10T03:12:08.550Z,6.99
2019-04-10T03:14:08.091Z,6.88
2019-04-10T03:16:07.569Z,6.87
2019-04-10T03:18:08.325Z,6.92
2019-04-10T03:20:07.945Z,6.91
2019-04-10T03:22:07.866Z,6.87
2019-04-10T03:24:07.260Z,6.90
2019-04-10T03:26:07.621Z,6.89
2019-04-10T03:28:07.498Z,6.73
2019-04-10T03:30:08.576Z,6.86
2019-04-10T03:32:07.776Z,6.85
2019-04-10T03:34:09.276Z,6.71
2019-04-10T03:36:07.545Z,6.76
2019-04-10T03:38:07.804Z,6.83
2019-04-10T03:40:07.678Z,6.70
2019-04-10T03:42:08.458Z,6.76
2019-04-10T03:44:08.102Z,6.69
2019-04-10T03:46:07.506Z,6.71
2019-04-10T03:48:08.306Z,6.75
2019-04-10T03:50:08.731Z,6.60
2019-04-10T03:52:07.548Z,6.76
2019-04-10T03:54:07.350Z,6.71
2019-04-10T03:56:07.633Z,6.70
2019-04-10T03:58:07.574Z,6.57
2019-04-10T04:00:07.775Z,6.66
2019-04-10T04:02:07.531Z,6.60
2019-04-10T04:04:07.513Z,6.60
2019-04-10T04:06:07.637Z,6.63
2019-04-10T04:08:07.586Z,6.56
2019-04-10T04:10:09.319Z,6.52
2019-04-10T04:12:08.432Z,6.64
2019-04-10T04:14:08.204Z,6.53
2019-04-10T04:16:07.471Z,6.49
2019-04-10T04:18:07.395Z,6.49
2019-04-10T04:20:07.726Z,6.55
2019-04-10T04:22:08.297Z,6.60
2019-04-10T04:24:07.487Z,6.46
2019-04-10T04:26:07.436Z,6.41
2019-04-10T04:28:07.447Z,6.51
2019-04-10T04:30:08.339Z,6.42
2019-04-10T04:32:07.466Z,6.49
2019-04-10T04:34:07.217Z,6.39
2019-04-10T04:36:08.189Z,6.34
2019-04-10T04:38:07.498Z,6.27
2019-04-10T04:40:07.413Z,6.37
2019-04-10T04:42:07.444Z,6.41
2019-04-10T04:44:08.172Z,6.35
2019-04-10T04:46:07.924Z,6.27
2019-04-10T04:48:07.776Z,6.30
2019-04-10T04:50:07.762Z,6.26
2019-04-10T04:52:10.305Z,6.24
2019-04-10T04:54:08.647Z,6.18
2019-04-10T04:56:07.715Z,6.10
2019-04-10T04:58:07.399Z,6.13
2019-04-10T05:00:07.861Z,6.24
2019-04-10T05:02:07.919Z,6.22
2019-04-10T05:04:08.955Z,6.19
2019-04-10T05:06:08.061Z,6.12
2019-04-10T05:08:08.401Z,6.26
2019-04-10T05:10:07.490Z,6.25
2019-04-10T05:12:07.647Z,6.12
2019-04-10T05:14:07.521Z,6.19
2019-04-10T05:16:08.192Z,6.22
2019-04-10T05:18:07.547Z,6.20
2019-04-10T05:20:07.556Z,6.16
2019-04-10T05:22:08.031Z,6.21
2019-04-10T05:24:07.467Z,6.22
2019-04-10T05:26:08.141Z,6.11
2019-04-10T05:28:07.819Z,6.21
2019-04-10T05:30:08.494Z,6.24
2019-04-10T05:32:07.824Z,6.18
2019-04-10T05:34:07.441Z,6.25
2019-04-10T05:36:07.971Z,6.34
2019-04-10T05:38:08.036Z,6.22
2019-04-10T05:40:07.722Z,6.31
2019-04-10T05:42:08.411Z,6.21
2019-04-10T05:44:07.493Z,6.27
2019-04-10T05:46:07.496Z,6.22
2019-04-10T05:48:07.519Z,6.26
2019-04-10T05:50:07.737Z,6.21
2019-04-10T05:52:08.240Z,6.21
2019-04-10T05:54:08.528Z,6.30
2019-04-10T05:56:07.810Z,6.26
2019-04-10T05:58:07.869Z,6.29
2019-04-10T06:00:08.401Z,6.27
2019-04-10T06:02:08.008Z,6.34
2019-04-10T06:04:07.637Z,6.26
2019-04-10T06:06:08.393Z,6.15
2019-04-10T06:08:07.856Z,6.15
2019-04-10T06:10:09.056Z,6.04
2019-04-10T06:12:07.548Z,6.25
2019-04-10T06:14:08.137Z,6.12
2019-04-10T06:16:07.973Z,6.23
2019-04-10T06:18:07.686Z,6.16
2019-04-10T06:20:07.688Z,6.17
2019-04-10T06:22:09.603Z,6.19
2019-04-10T06:24:07.900Z,6.14
2019-04-10T06:26:07.725Z,6.11
2019-04-10T06:28:07.536Z,6.02
2019-04-10T06:30:07.871Z,6.02
2019-04-10T06:32:07.512Z,6.07
2019-04-10T06:34:08.792Z,6.15
2019-04-10T06:36:07.539Z,6.15
2019-04-10T06:38:07.795Z,6.20
2019-04-10T06:40:14.299Z,6.26
2019-04-10T06:42:08.631Z,6.06
2019-04-10T06:44:07.779Z,6.17
2019-04-10T06:46:08.377Z,6.15
2019-04-10T06:48:08.727Z,6.24
2019-04-10T06:50:07.633Z,5.99
2019-04-10T06:52:08.081Z,5.98
2019-04-10T06:54:11.072Z,5.92
2019-04-10T06:56:07.592Z,5.95
2019-04-10T06:58:07.628Z,5.92
2019-04-10T07:00:12.186Z,5.93
2019-04-10T07:02:17.707Z,5.83
2019-04-10T07:04:08.410Z,5.82
2019-04-10T07:06:14.395Z,5.84
2019-04-10T07:08:14.457Z,5.73
2019-04-10T07:10:21.537Z,5.87
2019-04-10T07:12:08.063Z,5.84
2019-04-10T07:14:10.352Z,5.68
2019-04-10T07:16:09.485Z,5.78
2019-04-10T07:18:12.594Z,5.82
2019-04-10T07:20:07.955Z,5.86
2019-04-10T07:22:12.288Z,5.95
2019-04-10T07:24:09.482Z,5.98
2019-04-10T07:26:08.052Z,6.07
2019-04-10T07:28:09.483Z,6.08
2019-04-10T07:30:07.791Z,6.07
2019-04-10T07:32:10.364Z,6.21
2019-04-10T07:34:08.725Z,6.28
2019-04-10T07:36:09.587Z,6.41
2019-04-10T07:38:07.811Z,6.49
2019-04-10T07:40:08.042Z,6.54
2019-04-10T07:42:07.889Z,6.67
2019-04-10T07:44:08.055Z,6.58
2019-04-10T07:46:07.791Z,6.75
2019-04-10T07:48:08.728Z,6.76
2019-04-10T07:50:08.710Z,7.05
2019-04-10T07:52:08.329Z,7.14
2019-04-10T07:54:08.163Z,7.16
2019-04-10T07:56:13.564Z,7.18
2019-04-10T07:58:07.966Z,7.24
2019-04-10T08:00:08.888Z,7.26
2019-04-10T08:02:08.514Z,7.34
2019-04-10T08:04:08.313Z,7.43
2019-04-10T08:06:07.612Z,7.47
2019-04-10T08:08:08.625Z,7.51
2019-04-10T08:10:07.957Z,7.66
2019-04-10T08:12:07.835Z,7.81
2019-04-10T08:14:08.426Z,7.97
2019-04-10T08:16:08.286Z,8.16
2019-04-10T08:18:07.700Z,8.29
2019-04-10T08:20:07.966Z,8.25
2019-04-10T08:22:08.314Z,8.38
2019-04-10T08:24:07.718Z,8.47
2019-04-10T08:26:08.149Z,8.61
2019-04-10T08:28:07.842Z,8.67
2019-04-10T08:30:10.687Z,8.83
2019-04-10T08:32:07.853Z,9.04
2019-04-10T08:34:08.811Z,9.22
2019-04-10T08:36:07.880Z,9.29
2019-04-10T08:38:07.733Z,9.57
2019-04-10T08:40:07.635Z,9.71
2019-04-10T08:42:08.575Z,9.89
2019-04-10T08:44:07.650Z,10.01
2019-04-10T08:46:08.721Z,10.31
2019-04-10T08:48:08.037Z,10.54
2019-04-10T08:50:07.883Z,10.87
2019-04-10T08:52:08.282Z,10.85
2019-04-10T08:54:07.977Z,11.19
2019-04-10T08:56:07.990Z,11.15
2019-04-10T08:58:08.324Z,11.31
2019-04-10T09:00:08.140Z,11.32
2019-04-10T09:02:07.723Z,11.45
2019-04-10T09:04:07.803Z,11.58
2019-04-10T09:06:07.745Z,11.94
2019-04-10T09:08:08.596Z,12.08
2019-04-10T09:10:07.798Z,12.42
2019-04-10T09:12:07.881Z,12.63
2019-04-10T09:14:08.665Z,13.10
2019-04-10T09:16:07.906Z,13.30
2019-04-10T09:18:08.542Z,13.49
2019-04-10T09:20:08.782Z,13.40
2019-04-10T09:22:07.947Z,13.24
2019-04-10T09:24:08.184Z,13.16
2019-04-10T09:26:08.061Z,13.21
2019-04-10T09:28:08.509Z,13.23
2019-04-10T09:30:08.815Z,13.12
2019-04-10T09:32:08.471Z,12.86
2019-04-10T09:34:08.098Z,12.64
2019-04-10T09:36:08.998Z,12.26
2019-04-10T09:38:07.635Z,12.08
2019-04-10T09:40:08.066Z,12.22
2019-04-10T09:42:08.692Z,12.31
2019-04-10T09:44:07.873Z,12.54
2019-04-10T09:46:08.437Z,12.58
2019-04-10T09:48:08.478Z,12.36
2019-04-10T09:50:07.897Z,12.37
2019-04-10T09:52:07.915Z,12.20
2019-04-10T09:54:07.923Z,12.05
2019-04-10T09:56:07.936Z,11.84
2019-04-10T09:58:07.947Z,11.76
2019-04-10T10:00:10.349Z,11.91
2019-04-10T10:02:09.126Z,12.21
2019-04-10T10:04:08.904Z,12.48
2019-04-10T10:06:08.987Z,12.77
2019-04-10T10:08:09.122Z,13.02
2019-04-10T10:10:08.757Z,13.09
2019-04-10T10:12:09.300Z,13.17
2019-04-10T10:14:07.734Z,13.60
2019-04-10T10:16:08.526Z,13.77
2019-04-10T10:18:08.796Z,14.01
2019-04-10T10:20:08.287Z,13.94
2019-04-10T10:22:09.263Z,14.06
2019-04-10T10:24:08.693Z,13.94
2019-04-10T10:26:08.018Z,13.95
2019-04-10T10:28:08.876Z,14.13
2019-04-10T10:30:07.906Z,14.32
2019-04-10T10:32:08.723Z,14.32
2019-04-10T10:34:08.122Z,14.15
2019-04-10T10:36:07.960Z,13.94
2019-04-10T10:38:08.422Z,13.87
2019-04-10T10:40:08.878Z,13.88
2019-04-10T10:42:07.800Z,14.01
2019-04-10T10:44:08.892Z,14.24
2019-04-10T10:46:07.919Z,14.20
2019-04-10T10:48:08.697Z,14.22
2019-04-10T10:50:08.733Z,14.13
2019-04-10T10:52:08.956Z,14.04
2019-04-10T10:54:08.559Z,14.05
2019-04-10T10:56:08.086Z,14.44
2019-04-10T10:58:08.301Z,14.56
2019-04-10T11:00:08.765Z,14.51
2019-04-10T11:02:08.565Z,14.46
2019-04-10T11:04:08.855Z,14.44
2019-04-10T11:06:08.757Z,14.45
2019-04-10T11:08:08.359Z,14.43
2019-04-10T11:10:08.535Z,14.40
2019-04-10T11:12:09.466Z,14.51
2019-04-10T11:14:07.975Z,14.48
2019-04-10T11:16:09.236Z,14.47
2019-04-10T11:18:08.444Z,14.53
2019-04-10T11:20:08.152Z,14.65
2019-04-10T11:22:09.251Z,14.50
2019-04-10T11:24:09.170Z,14.49
2019-04-10T11:26:08.485Z,14.55
2019-04-10T11:28:08.070Z,14.61
2019-04-10T11:30:08.401Z,14.74
2019-04-10T11:32:09.175Z,14.93
2019-04-10T11:34:09.960Z,15.17
2019-04-10T11:36:07.850Z,15.09
2019-04-10T11:38:08.649Z,14.92
2019-04-10T11:40:08.738Z,15.02
2019-04-10T11:42:09.917Z,15.08
2019-04-10T11:44:09.455Z,15.18
2019-04-10T11:46:08.175Z,15.27
2019-04-10T11:48:07.981Z,15.42
2019-04-10T11:50:13.033Z,15.47
2019-04-10T11:52:07.737Z,15.36
2019-04-10T11:54:12.119Z,15.31
2019-04-10T11:56:08.752Z,15.25
2019-04-10T11:58:10.510Z,14.93
2019-04-10T12:00:12.234Z,14.88
2019-04-10T12:02:08.814Z,14.76
2019-04-10T12:04:10.096Z,14.93
2019-04-10T12:06:08.190Z,14.99
2019-04-10T12:12:09.051Z,15.16
2019-04-10T12:14:07.951Z,14.95
2019-04-10T12:16:09.184Z,15.08
2019-04-10T12:18:08.667Z,15.16
2019-04-10T12:20:08.893Z,14.99
2019-04-10T12:22:09.450Z,14.74
2019-04-10T12:24:08.099Z,14.65
2019-04-10T12:26:08.014Z,14.50
2019-04-10T12:28:08.114Z,14.58
2019-04-10T12:30:08.636Z,14.61
2019-04-10T12:32:08.291Z,14.60
2019-04-10T12:34:08.804Z,14.69
2019-04-10T12:36:08.269Z,14.98
2019-04-10T12:38:10.422Z,15.19
2019-04-10T12:40:08.185Z,15.05
2019-04-10T12:42:08.089Z,15.27
2019-04-10T12:44:08.105Z,15.24
2019-04-10T12:46:08.625Z,15.32
2019-04-10T12:48:07.923Z,15.02
2019-04-10T12:50:08.212Z,14.87
2019-04-10T12:52:08.156Z,14.88
2019-04-10T12:54:08.369Z,14.78
2019-04-10T12:56:08.246Z,14.78
2019-04-10T12:58:12.902Z,14.70
2019-04-10T13:00:09.624Z,14.79
2019-04-10T13:02:10.524Z,14.83
2019-04-10T13:04:08.526Z,14.94
2019-04-10T13:06:09.435Z,14.91
2019-04-10T13:08:17.535Z,14.85
2019-04-10T13:10:08.724Z,14.89
2019-04-10T13:12:09.041Z,14.75
2019-04-10T13:14:08.694Z,14.89
2019-04-10T13:16:08.200Z,14.87
2019-04-10T13:18:08.959Z,14.92
2019-04-10T13:20:09.282Z,15.01
2019-04-10T13:22:07.874Z,14.82
2019-04-10T13:24:09.082Z,14.72
2019-04-10T13:26:10.407Z,14.74
2019-04-10T13:28:08.744Z,14.76
2019-04-10T13:30:11.247Z,14.85
2019-04-10T13:32:09.715Z,14.94
2019-04-10T13:34:09.013Z,15.11
2019-04-10T13:36:08.306Z,15.19
2019-04-10T13:38:08.806Z,15.07
2019-04-10T13:40:08.231Z,15.04
2019-04-10T13:42:09.256Z,14.99
2019-04-10T13:44:08.652Z,14.82
2019-04-10T13:46:08.738Z,14.83
2019-04-10T13:48:08.235Z,14.85
2019-04-10T13:50:08.619Z,14.84
2019-04-10T13:52:08.324Z,14.83
2019-04-10T13:54:07.997Z,14.86
2019-04-10T13:56:08.648Z,15.04
2019-04-10T13:58:08.893Z,15.10
2019-04-10T14:00:09.282Z,15.02
2019-04-10T14:02:08.902Z,15.15
2019-04-10T14:04:09.117Z,15.12
2019-04-10T14:06:09.576Z,15.02
2019-04-10T14:08:08.496Z,14.99
2019-04-10T14:10:08.201Z,15.28
2019-04-10T14:12:08.040Z,15.28
2019-04-10T14:14:08.585Z,15.29
2019-04-10T14:16:08.543Z,15.25
2019-04-10T14:18:08.361Z,15.24
2019-04-10T14:20:08.368Z,15.19
2019-04-10T14:22:09.275Z,15.11
2019-04-10T14:24:09.557Z,15.16
2019-04-10T14:26:08.531Z,15.12
2019-04-10T14:28:09.015Z,15.08
2019-04-10T14:30:09.141Z,15.12
2019-04-10T14:32:09.143Z,14.99
2019-04-10T14:34:08.240Z,15.02
2019-04-10T14:36:08.260Z,14.92
2019-04-10T14:38:08.608Z,14.79
2019-04-10T14:40:08.801Z,14.77
2019-04-10T14:42:08.662Z,14.61
2019-04-10T14:44:08.344Z,14.78
2019-04-10T14:46:08.758Z,14.73
2019-04-10T14:48:08.135Z,14.72
2019-04-10T14:50:09.363Z,14.72
2019-04-10T14:52:08.747Z,14.48
2019-04-10T14:54:08.472Z,14.41
2019-04-10T14:56:08.473Z,14.52
2019-04-10T14:58:19.633Z,14.69
2019-04-10T15:00:08.540Z,14.86
2019-04-10T15:02:08.822Z,14.67
2019-04-10T15:04:08.885Z,14.37
2019-04-10T15:06:09.146Z,14.24
2019-04-10T15:08:09.254Z,14.03
2019-04-10T15:10:08.458Z,14.02
2019-04-10T15:12:09.906Z,14.21
2019-04-10T15:14:08.815Z,14.18
2019-04-10T15:16:09.136Z,14.17
2019-04-10T15:18:08.867Z,14.12
2019-04-10T15:20:09.011Z,14.15
2019-04-10T15:22:09.441Z,14.08
2019-04-10T15:24:08.935Z,14.06
2019-04-10T15:26:08.761Z,14.05
2019-04-10T15:28:08.577Z,13.92
2019-04-10T15:30:08.665Z,13.90
2019-04-10T15:32:08.616Z,13.78
2019-04-10T15:34:09.638Z,13.82
2019-04-10T15:36:09.438Z,13.87
2019-04-10T15:38:09.478Z,13.75
2019-04-10T15:40:18.339Z,13.64
2019-04-10T15:42:09.863Z,13.64
2019-04-10T15:44:08.528Z,13.59
2019-04-10T15:46:08.830Z,13.57
2019-04-10T15:48:10.353Z,13.45
2019-04-10T15:50:08.902Z,13.35
2019-04-10T15:52:10.020Z,13.46
2019-04-10T15:54:09.719Z,13.32
2019-04-10T15:56:09.589Z,13.27
2019-04-10T15:58:08.870Z,13.25
2019-04-10T16:00:08.855Z,13.26
2019-04-10T16:02:08.766Z,13.25
2019-04-10T16:04:09.772Z,13.33
2019-04-10T16:06:09.097Z,13.30
2019-04-10T16:08:09.955Z,13.27
2019-04-10T16:10:08.829Z,13.31
2019-04-10T16:12:08.886Z,13.33
2019-04-10T16:14:17.949Z,13.27
2019-04-10T16:16:09.254Z,13.27
2019-04-10T16:18:09.338Z,13.20
2019-04-10T16:20:09.194Z,13.06
2019-04-10T16:22:08.684Z,12.85
2019-04-10T16:24:08.836Z,12.65
2019-04-10T16:26:09.001Z,12.38
2019-04-10T16:28:08.922Z,12.34
2019-04-10T16:30:10.188Z,12.33
2019-04-10T16:32:08.894Z,12.13
2019-04-10T16:34:09.224Z,12.05
2019-04-10T16:36:08.864Z,11.85
2019-04-10T16:38:08.773Z,11.94
2019-04-10T16:40:10.154Z,11.93
2019-04-10T16:42:08.638Z,11.90
2019-04-10T16:44:10.924Z,11.92
2019-04-10T16:46:08.774Z,11.96
2019-04-10T16:48:08.819Z,11.84
2019-04-10T16:50:09.159Z,11.84
2019-04-10T16:52:09.172Z,11.76
2019-04-10T16:54:08.975Z,11.68
2019-04-10T16:56:09.485Z,11.47
2019-04-10T16:58:09.613Z,11.38
2019-04-10T17:00:08.954Z,11.29
2019-04-10T17:02:09.354Z,11.13
2019-04-10T17:04:09.120Z,10.94
2019-04-10T17:06:10.056Z,10.82
2019-04-10T17:08:09.737Z,10.74
2019-04-10T17:10:16.017Z,10.72
2019-04-10T17:12:09.458Z,10.58
2019-04-10T17:14:09.397Z,10.43
2019-04-10T17:16:09.286Z,10.35
2019-04-10T17:18:08.914Z,10.26
2019-04-10T17:20:08.922Z,10.22
2019-04-10T17:22:09.138Z,10.14
2019-04-10T17:24:09.210Z,10.10
2019-04-10T17:26:08.955Z,10.07
2019-04-10T17:28:10.112Z,9.96
2019-04-10T17:30:09.537Z,10.00
2019-04-10T17:32:08.882Z,9.94
2019-04-10T17:34:10.116Z,9.81
2019-04-10T17:36:09.838Z,9.78
2019-04-10T17:38:10.049Z,9.80
2019-04-10T17:40:08.837Z,9.65
2019-04-10T17:42:09.973Z,9.61
2019-04-10T17:44:09.643Z,9.53
2019-04-10T17:46:09.206Z,9.54
2019-04-10T17:48:09.499Z,9.54
2019-04-10T17:50:09.309Z,9.56
2019-04-10T17:52:10.297Z,9.43
2019-04-10T17:54:09.644Z,9.39
2019-04-10T17:56:08.819Z,9.25
2019-04-10T17:58:09.605Z,9.27
2019-04-10T18:00:11.079Z,9.26
2019-04-10T18:02:09.513Z,9.21
2019-04-10T18:04:09.544Z,9.05
2019-04-10T18:06:09.015Z,8.92
2019-04-10T18:08:09.006Z,9.01
2019-04-10T18:10:08.915Z,8.96
2019-04-10T18:12:10.056Z,8.86
2019-04-10T18:14:09.139Z,8.79
2019-04-10T18:16:12.696Z,8.75
2019-04-10T18:18:08.955Z,8.76
2019-04-10T18:20:08.969Z,8.75
2019-04-10T18:22:10.136Z,8.67
2019-04-10T18:24:08.893Z,8.57
2019-04-10T18:26:08.802Z,8.54
2019-04-10T18:28:09.973Z,8.54
2019-04-10T18:30:10.461Z,8.41
2019-04-10T18:32:09.718Z,8.40
2019-04-10T18:34:11.013Z,8.37
2019-04-10T18:36:09.206Z,8.27
2019-04-10T18:38:09.065Z,8.28
2019-04-10T18:40:08.885Z,8.08
2019-04-10T18:42:09.739Z,8.03
2019-04-10T18:44:08.904Z,8.04
2019-04-10T18:46:13.426Z,8.06
2019-04-10T18:48:08.918Z,7.98
2019-04-10T18:50:09.885Z,7.86
2019-04-10T18:52:08.974Z,7.83
2019-04-10T18:54:11.167Z,7.78
2019-04-10T18:56:11.117Z,7.77
2019-04-10T18:58:09.884Z,7.79
2019-04-10T19:00:10.219Z,7.75
2019-04-10T19:02:09.608Z,7.76
2019-04-10T19:04:09.835Z,7.78
2019-04-10T19:06:09.997Z,7.76
2019-04-10T19:08:12.488Z,7.77
2019-04-10T19:10:08.966Z,7.69
2019-04-10T19:12:10.455Z,7.51
2019-04-10T19:14:08.866Z,7.64
2019-04-10T19:16:09.026Z,7.71
2019-04-10T19:18:11.144Z,7.53
2019-04-10T19:20:09.495Z,7.56
2019-04-10T19:22:09.873Z,7.39
2019-04-10T19:24:09.802Z,7.40
2019-04-10T19:26:10.954Z,7.43
2019-04-10T19:28:09.061Z,7.35
2019-04-10T19:30:09.073Z,7.42
2019-04-10T19:32:09.964Z,7.43
2019-04-10T19:34:09.376Z,7.31
2019-04-10T19:36:09.818Z,7.35
2019-04-10T19:38:09.349Z,7.19
2019-04-10T19:40:09.141Z,7.15
2019-04-10T19:42:09.216Z,7.21
2019-04-10T19:44:09.074Z,7.20
2019-04-10T19:46:09.107Z,7.18
2019-04-10T19:48:09.085Z,7.15
2019-04-10T19:50:09.054Z,7.15
2019-04-10T19:52:09.092Z,7.08
2019-04-10T19:54:09.647Z,6.99
2019-04-10T19:56:09.912Z,6.97
2019-04-10T19:58:10.772Z,6.96
2019-04-10T20:00:10.216Z,6.89
2019-04-10T20:02:09.077Z,7.00
2019-04-10T20:04:10.292Z,6.84
2019-04-10T20:06:09.297Z,6.89
2019-04-10T20:08:09.316Z,6.85
2019-04-10T20:10:09.115Z,6.86
2019-04-10T20:12:08.876Z,6.88
2019-04-10T20:14:08.832Z,6.87
2019-04-10T20:16:09.140Z,6.89
2019-04-10T20:18:08.655Z,6.67
2019-04-10T20:20:08.654Z,6.84
2019-04-10T20:22:08.561Z,6.82
2019-04-10T20:24:08.678Z,6.75
2019-04-10T20:26:08.686Z,6.64
2019-04-10T20:28:08.944Z,6.72
2019-04-10T20:30:09.896Z,6.54
2019-04-10T20:32:08.516Z,6.56
2019-04-10T20:34:09.534Z,6.55
2019-04-10T20:36:10.926Z,6.58
2019-04-10T20:38:09.320Z,6.62
2019-04-10T20:40:09.694Z,6.55
2019-04-10T20:42:09.820Z,6.49
2019-04-10T20:44:09.285Z,6.39
2019-04-10T20:46:09.830Z,6.49
2019-04-10T20:48:08.643Z,6.59
2019-04-10T20:50:08.625Z,6.49
2019-04-10T20:52:08.627Z,6.53
2019-04-10T20:54:08.962Z,6.44
2019-04-10T20:56:08.790Z,6.54
2019-04-10T20:58:09.123Z,6.54
2019-04-10T21:00:09.481Z,6.47
2019-04-10T21:02:09.714Z,6.46
2019-04-10T21:04:09.451Z,6.33
2019-04-10T21:06:08.997Z,6.35
2019-04-10T21:08:09.418Z,6.24
2019-04-10T21:10:08.757Z,6.20
2019-04-10T21:12:12.856Z,6.17
2019-04-10T21:14:09.229Z,6.19
2019-04-10T21:16:09.261Z,6.15
2019-04-10T21:18:09.181Z,6.21
2019-04-10T21:20:09.780Z,6.16
2019-04-10T21:22:08.810Z,6.13
2019-04-10T21:24:09.230Z,6.14
2019-04-10T21:26:08.644Z,6.02
2019-04-10T21:28:09.687Z,6.14
2019-04-10T21:30:09.406Z,6.10
2019-04-10T21:32:09.450Z,6.00
2019-04-10T21:34:10.466Z,5.96
2019-04-10T21:36:09.447Z,5.91
2019-04-10T21:38:08.922Z,5.88
2019-04-10T21:40:08.603Z,5.74
2019-04-10T21:42:16.757Z,5.71
2019-04-10T21:44:09.916Z,5.73
2019-04-10T21:46:08.754Z,5.83
2019-04-10T21:48:08.726Z,5.74
2019-04-10T21:50:08.914Z,5.76
2019-04-10T21:52:09.815Z,5.68
2019-04-10T21:54:09.834Z,5.81
2019-04-10T21:56:08.769Z,5.68
2019-04-10T21:58:10.131Z,5.77
2019-04-10T22:00:10.101Z,5.65
2019-04-10T22:02:09.028Z,5.59
2019-04-10T22:04:08.853Z,5.66
2019-04-10T22:06:09.230Z,5.55
2019-04-10T22:08:09.224Z,5.53
2019-04-10T22:10:09.815Z,5.48
2019-04-10T22:12:21.567Z,5.40
2019-04-10T22:14:08.846Z,5.45
2019-04-10T22:16:09.363Z,5.35
2019-04-10T22:18:09.398Z,5.45
2019-04-10T22:20:09.648Z,5.33
2019-04-10T22:22:08.814Z,5.31
2019-04-10T22:24:09.486Z,5.22
2019-04-10T22:26:09.492Z,5.23
2019-04-10T22:28:08.739Z,5.06
2019-04-10T22:30:08.912Z,5.15
2019-04-10T22:32:08.927Z,4.96
2019-04-10T22:34:10.188Z,4.94
2019-04-10T22:36:08.894Z,4.85
2019-04-10T22:38:08.981Z,4.83
2019-04-10T22:40:08.714Z,4.79
2019-04-10T22:42:08.886Z,4.76
2019-04-10T22:44:09.692Z,4.64
2019-04-10T22:46:08.850Z,4.69
2019-04-10T22:48:09.311Z,4.51
2019-04-10T22:50:08.932Z,4.56
2019-04-10T22:52:08.953Z,4.47
2019-04-10T22:54:10.148Z,4.56
2019-04-10T22:56:09.059Z,4.55
2019-04-10T22:58:08.871Z,4.36
2019-04-10T23:00:08.861Z,4.40
2019-04-10T23:02:11.689Z,4.54
2019-04-10T23:04:10.020Z,4.52
2019-04-10T23:06:09.125Z,4.51
2019-04-10T23:08:09.452Z,4.42
2019-04-10T23:10:11.450Z,4.34
2019-04-10T23:12:09.850Z,4.35
2019-04-10T23:14:10.147Z,4.16
2019-04-10T23:16:08.694Z,4.18
2019-04-10T23:18:09.654Z,4.12
2019-04-10T23:20:08.999Z,4.24
2019-04-10T23:22:09.213Z,3.99
2019-04-10T23:24:09.545Z,4.05
2019-04-10T23:26:09.235Z,4.07
2019-04-10T23:28:09.489Z,4.09
2019-04-10T23:30:08.956Z,3.90
2019-04-10T23:32:09.007Z,3.85
2019-04-10T23:34:08.876Z,3.88
2019-04-10T23:36:09.683Z,3.86
2019-04-10T23:38:09.177Z,3.76
2019-04-10T23:40:08.917Z,3.76
2019-04-10T23:42:08.828Z,3.67
2019-04-10T23:44:08.986Z,3.74
2019-04-10T23:46:08.752Z,3.75
2019-04-10T23:48:08.865Z,3.72
2019-04-10T23:50:08.823Z,3.73
2019-04-10T23:52:09.684Z,3.82
2019-04-10T23:54:09.092Z,3.71
2019-04-10T23:56:08.896Z,3.63
2019-04-10T23:58:09.583Z,3.63
