createdAt,value
2022-12-11T00:00:13.414Z,-0.70
2022-12-11T00:01:13.376Z,-0.66
2022-12-11T00:02:13.394Z,-0.63
2022-12-11T00:03:16.119Z,-0.63
2022-12-11T00:04:13.304Z,-0.63
2022-12-11T00:05:13.262Z,-0.63
2022-12-11T00:06:13.257Z,-0.66
2022-12-11T00:07:13.198Z,-0.66
2022-12-11T00:08:13.226Z,-0.70
2022-12-11T00:09:13.161Z,-0.69
2022-12-11T00:10:13.111Z,-0.72
2022-12-11T00:11:13.082Z,-0.72
2022-12-11T00:12:13.100Z,-0.72
2022-12-11T00:13:13.026Z,-0.77
2022-12-11T00:14:13.021Z,-0.84
2022-12-11T00:15:13.312Z,-0.77
2022-12-11T00:16:13.050Z,-0.81
2022-12-11T00:17:12.986Z,-0.77
2022-12-11T00:18:12.889Z,-0.80
2022-12-11T00:19:12.924Z,-0.77
2022-12-11T00:20:12.848Z,-0.77
2022-12-11T00:21:12.806Z,-0.80
2022-12-11T00:22:12.819Z,-0.78
2022-12-11T00:23:12.852Z,-0.72
2022-12-11T00:24:12.721Z,-0.81
2022-12-11T00:25:13.037Z,-0.77
2022-12-11T00:26:12.751Z,-0.78
2022-12-11T00:27:12.644Z,-0.75
2022-12-11T00:28:12.658Z,-0.72
2022-12-11T00:29:12.601Z,-0.73
2022-12-11T00:30:12.577Z,-0.77
2022-12-11T00:31:12.526Z,-0.73
2022-12-11T00:32:12.639Z,-0.70
2022-12-11T00:33:12.491Z,-0.78
2022-12-11T00:34:12.437Z,-0.72
2022-12-11T00:35:12.921Z,-0.68
2022-12-11T00:36:12.440Z,-0.72
2022-12-11T00:37:12.397Z,-0.72
2022-12-11T00:38:12.428Z,-0.68
2022-12-11T00:39:12.305Z,-0.63
2022-12-11T00:40:12.299Z,-0.60
2022-12-11T00:41:12.282Z,-0.63
2022-12-11T00:42:12.238Z,-0.68
2022-12-11T00:43:12.234Z,-0.66
2022-12-11T00:44:12.176Z,-0.68
2022-12-11T00:45:12.488Z,-0.72
2022-12-11T00:46:12.197Z,-0.70
2022-12-11T00:47:12.078Z,-0.70
2022-12-11T00:48:12.083Z,-0.70
2022-12-11T00:49:12.031Z,-0.68
2022-12-11T00:50:12.034Z,-0.77
2022-12-11T00:51:11.967Z,-0.72
2022-12-11T00:52:11.955Z,-0.73
2022-12-11T00:53:11.936Z,-0.70
2022-12-11T00:54:11.893Z,-0.80
2022-12-11T00:55:12.095Z,-0.78
2022-12-11T00:56:11.969Z,-0.69
2022-12-11T00:57:11.843Z,-0.72
2022-12-11T00:58:11.886Z,-0.72
2022-12-11T00:59:11.754Z,-0.73
2022-12-11T01:00:11.731Z,-0.72
2022-12-11T01:01:11.738Z,-0.77
2022-12-11T01:02:11.682Z,-0.72
2022-12-11T01:03:11.702Z,-0.72
2022-12-11T01:04:11.614Z,-0.75
2022-12-11T01:05:11.858Z,-0.72
2022-12-11T01:06:11.569Z,-0.72
2022-12-11T01:07:11.538Z,-0.72
2022-12-11T01:08:11.533Z,-0.75
2022-12-11T01:09:11.486Z,-0.78
2022-12-11T01:10:11.517Z,-0.80
2022-12-11T01:11:11.422Z,-0.81
2022-12-11T01:12:11.403Z,-0.87
2022-12-11T01:13:11.367Z,-0.81
2022-12-11T01:14:11.347Z,-0.86
2022-12-11T01:15:11.646Z,-0.86
2022-12-11T01:16:11.282Z,-0.89
2022-12-11T01:17:11.384Z,-1.05
2022-12-11T01:18:11.224Z,-0.94
2022-12-11T01:19:11.208Z,-1.02
2022-12-11T01:20:11.174Z,-1.02
2022-12-11T01:21:11.228Z,-0.99
2022-12-11T01:22:11.123Z,-0.97
2022-12-11T01:23:11.079Z,-0.94
2022-12-11T01:24:11.249Z,-1.05
2022-12-11T01:25:11.332Z,-1.02
2022-12-11T01:26:11.035Z,-1.03
2022-12-11T01:27:11.038Z,-0.92
2022-12-11T01:28:10.960Z,-1.03
2022-12-11T01:29:10.974Z,-0.95
2022-12-11T01:30:10.894Z,-1.06
2022-12-11T01:31:10.910Z,-0.95
2022-12-11T01:32:10.852Z,-1.06
2022-12-11T01:33:10.836Z,-1.03
2022-12-11T01:34:10.807Z,-1.03
2022-12-11T01:35:11.042Z,-0.95
2022-12-11T01:36:10.761Z,-0.94
2022-12-11T01:37:10.726Z,-1.02
2022-12-11T01:38:10.684Z,-0.99
2022-12-11T01:39:10.676Z,-0.97
2022-12-11T01:40:10.623Z,-1.02
2022-12-11T01:41:16.535Z,-0.97
2022-12-11T01:42:10.569Z,-1.02
2022-12-11T01:43:10.527Z,-1.00
2022-12-11T01:44:10.509Z,-1.03
2022-12-11T01:45:10.792Z,-0.92
2022-12-11T01:46:10.571Z,-0.84
2022-12-11T01:47:10.424Z,-0.80
2022-12-11T01:48:10.407Z,-0.84
2022-12-11T01:49:10.383Z,-0.87
2022-12-11T01:50:10.369Z,-0.81
2022-12-11T01:51:10.338Z,-0.78
2022-12-11T01:52:10.285Z,-0.73
2022-12-11T01:53:10.256Z,-0.83
2022-12-11T01:54:10.232Z,-0.80
2022-12-11T01:55:10.623Z,-0.83
2022-12-11T01:56:10.180Z,-0.80
2022-12-11T01:57:10.266Z,-0.77
2022-12-11T01:58:10.284Z,-0.78
2022-12-11T01:59:10.089Z,-0.80
2022-12-11T02:00:10.074Z,-0.80
2022-12-11T02:01:10.065Z,-0.84
2022-12-11T02:02:10.108Z,-0.75
2022-12-11T02:03:09.976Z,-0.77
2022-12-11T02:04:09.977Z,-0.75
2022-12-11T02:05:10.199Z,-0.75
2022-12-11T02:06:09.929Z,-0.77
2022-12-11T02:07:09.900Z,-0.72
2022-12-11T02:08:10.014Z,-0.83
2022-12-11T02:09:09.827Z,-0.68
2022-12-11T02:10:09.797Z,-0.73
2022-12-11T02:11:09.763Z,-0.70
2022-12-11T02:12:09.734Z,-0.73
2022-12-11T02:13:09.731Z,-0.72
2022-12-11T02:14:09.738Z,-0.75
2022-12-11T02:15:09.877Z,-0.77
2022-12-11T02:16:09.652Z,-0.73
2022-12-11T02:17:09.676Z,-0.66
2022-12-11T02:18:09.568Z,-0.69
2022-12-11T02:19:09.559Z,-0.73
2022-12-11T02:20:09.520Z,-0.73
2022-12-11T02:21:09.476Z,-0.72
2022-12-11T02:22:09.464Z,-0.69
2022-12-11T02:23:09.420Z,-0.75
2022-12-11T02:24:09.411Z,-0.69
2022-12-11T02:25:09.683Z,-0.65
2022-12-11T02:26:09.351Z,-0.70
2022-12-11T02:27:09.361Z,-0.65
2022-12-11T02:28:09.308Z,-0.73
2022-12-11T02:29:09.261Z,-0.69
2022-12-11T02:30:09.285Z,-0.70
2022-12-11T02:31:09.295Z,-0.68
2022-12-11T02:32:09.227Z,-0.68
2022-12-11T02:33:09.155Z,-0.66
2022-12-11T02:34:09.132Z,-0.65
2022-12-11T02:35:09.597Z,-0.65
2022-12-11T02:36:09.127Z,-0.68
2022-12-11T02:37:09.071Z,-0.68
2022-12-11T02:38:09.023Z,-0.68
2022-12-11T02:39:08.999Z,-0.59
2022-12-11T02:40:08.986Z,-0.62
2022-12-11T02:41:08.949Z,-0.69
2022-12-11T02:42:08.938Z,-0.55
2022-12-11T02:43:08.900Z,-0.59
2022-12-11T02:44:08.845Z,-0.59
2022-12-11T02:45:09.211Z,-0.63
2022-12-11T02:46:08.895Z,-0.59
2022-12-11T02:47:08.781Z,-0.59
2022-12-11T02:48:08.750Z,-0.54
2022-12-11T02:49:08.772Z,-0.57
2022-12-11T02:50:08.740Z,-0.47
2022-12-11T02:51:08.659Z,-0.48
2022-12-11T02:52:08.668Z,-0.45
2022-12-11T02:53:08.684Z,-0.51
2022-12-11T02:54:08.593Z,-0.47
2022-12-11T02:55:08.915Z,-0.47
2022-12-11T02:56:08.533Z,-0.42
2022-12-11T02:57:08.515Z,-0.59
2022-12-11T02:58:08.502Z,-0.42
2022-12-11T02:59:08.461Z,-0.36
2022-12-11T03:00:08.479Z,-0.42
2022-12-11T03:01:08.417Z,-0.42
2022-12-11T03:02:08.401Z,-0.45
2022-12-11T03:03:08.343Z,-0.44
2022-12-11T03:04:08.312Z,-0.41
2022-12-11T03:05:08.760Z,-0.41
2022-12-11T03:06:08.252Z,-0.42
2022-12-11T03:07:08.251Z,-0.39
2022-12-11T03:08:08.320Z,-0.30
2022-12-11T03:09:08.268Z,-0.33
2022-12-11T03:10:08.170Z,-0.34
2022-12-11T03:11:08.112Z,-0.42
2022-12-11T03:12:08.089Z,-0.33
2022-12-11T03:13:08.072Z,-0.37
2022-12-11T03:14:08.046Z,-0.44
2022-12-11T03:15:08.203Z,-0.30
2022-12-11T03:16:08.076Z,-0.37
2022-12-11T03:17:07.970Z,-0.45
2022-12-11T03:18:07.928Z,-0.29
2022-12-11T03:19:07.946Z,-0.31
2022-12-11T03:20:07.892Z,-0.39
2022-12-11T03:21:07.922Z,-0.36
2022-12-11T03:22:07.811Z,-0.34
2022-12-11T03:23:07.813Z,-0.33
2022-12-11T03:24:07.761Z,-0.34
2022-12-11T03:25:08.121Z,-0.30
2022-12-11T03:26:07.732Z,-0.31
2022-12-11T03:27:11.183Z,-0.30
2022-12-11T03:28:07.644Z,-0.37
2022-12-11T03:29:07.625Z,-0.39
2022-12-11T03:30:07.587Z,-0.41
2022-12-11T03:31:07.605Z,-0.39
2022-12-11T03:32:07.545Z,-0.36
2022-12-11T03:33:07.582Z,-0.27
2022-12-11T03:34:07.502Z,-0.34
2022-12-11T03:35:07.458Z,-0.36
2022-12-11T03:36:07.425Z,-0.31
2022-12-11T03:37:07.424Z,-0.29
2022-12-11T03:38:07.405Z,-0.18
2022-12-11T03:39:07.350Z,-0.23
2022-12-11T03:40:07.396Z,-0.23
2022-12-11T03:41:07.321Z,-0.19
2022-12-11T03:42:07.260Z,-0.18
2022-12-11T03:43:07.264Z,-0.18
2022-12-11T03:44:07.217Z,-0.15
2022-12-11T03:45:07.207Z,-0.16
2022-12-11T03:46:07.258Z,-0.18
2022-12-11T03:47:07.140Z,-0.16
2022-12-11T03:48:07.156Z,-0.23
2022-12-11T03:49:07.083Z,-0.19
2022-12-11T03:50:07.066Z,-0.22
2022-12-11T03:51:07.103Z,-0.19
2022-12-11T03:52:07.019Z,-0.16
2022-12-11T03:53:07.003Z,-0.15
2022-12-11T03:54:06.942Z,-0.12
2022-12-11T03:55:06.906Z,-0.13
2022-12-11T03:56:06.921Z,-0.22
2022-12-11T03:57:06.861Z,-0.23
2022-12-11T03:58:06.841Z,-0.19
2022-12-11T03:59:06.821Z,-0.13
2022-12-11T04:00:06.858Z,-0.15
2022-12-11T04:01:06.766Z,-0.18
2022-12-11T04:02:06.745Z,-0.19
2022-12-11T04:03:12.689Z,-0.22
2022-12-11T04:04:06.732Z,-0.19
2022-12-11T04:05:06.698Z,-0.23
2022-12-11T04:06:06.630Z,-0.19
2022-12-11T04:07:06.653Z,-0.19
2022-12-11T04:08:06.695Z,-0.24
2022-12-11T04:09:06.534Z,-0.15
2022-12-11T04:10:06.586Z,-0.16
2022-12-11T04:11:06.501Z,-0.19
2022-12-11T04:12:06.445Z,-0.22
2022-12-11T04:13:06.441Z,-0.13
2022-12-11T04:14:06.392Z,-0.22
2022-12-11T04:15:06.393Z,-0.16
2022-12-11T04:16:06.417Z,-0.23
2022-12-11T04:17:06.366Z,-0.22
2022-12-11T04:18:06.291Z,-0.19
2022-12-11T04:19:06.274Z,-0.19
2022-12-11T04:20:06.270Z,-0.15
2022-12-11T04:21:06.227Z,-0.22
2022-12-11T04:22:06.219Z,-0.22
2022-12-11T04:23:06.186Z,-0.13
2022-12-11T04:24:06.121Z,-0.15
2022-12-11T04:25:06.668Z,-0.13
2022-12-11T04:28:07.660Z,-0.15
2022-12-11T04:31:06.574Z,-0.18
2022-12-11T04:32:07.068Z,-0.16
2022-12-11T04:35:06.737Z,-0.15
2022-12-11T04:37:07.361Z,-0.12
2022-12-11T04:38:06.278Z,-0.11
2022-12-11T04:40:06.563Z,-0.08
2022-12-11T04:41:06.337Z,-0.12
2022-12-11T04:43:06.609Z,-0.06
2022-12-11T04:44:06.228Z,-0.09
2022-12-11T04:45:05.953Z,-0.04
2022-12-11T04:48:05.977Z,-0.05
2022-12-11T04:49:05.760Z,-0.06
2022-12-11T04:51:05.886Z,-0.09
2022-12-11T04:52:05.893Z,-0.01
2022-12-11T04:53:05.661Z,-0.09
2022-12-11T04:54:05.810Z,-0.09
2022-12-11T04:56:05.584Z,-0.04
2022-12-11T04:57:05.836Z,-0.09
2022-12-11T05:00:05.571Z,-0.06
2022-12-11T05:01:05.495Z,-0.09
2022-12-11T05:02:05.594Z,-0.11
2022-12-11T05:04:05.300Z,-0.08
2022-12-11T05:06:05.523Z,-0.06
2022-12-11T05:07:05.536Z,-0.05
2022-12-11T05:08:05.427Z,-0.08
2022-12-11T05:09:05.243Z,-0.06
2022-12-11T05:10:05.080Z,-0.11
2022-12-11T05:11:05.478Z,-0.09
2022-12-11T05:12:05.329Z,-0.05
2022-12-11T05:13:05.172Z,-0.08
2022-12-11T05:14:05.370Z,-0.06
2022-12-11T05:15:05.145Z,-0.06
2022-12-11T05:17:05.018Z,-0.09
2022-12-11T05:18:04.966Z,-0.08
2022-12-11T05:19:04.931Z,0.02
2022-12-11T05:20:04.979Z,-0.05
2022-12-11T05:21:04.770Z,-0.01
2022-12-11T05:22:04.807Z,-0.05
2022-12-11T05:24:04.859Z,-0.06
2022-12-11T05:25:04.882Z,-0.04
2022-12-11T05:26:04.690Z,-0.06
2022-12-11T05:27:04.926Z,-0.04
2022-12-11T05:28:04.581Z,-0.04
2022-12-11T05:29:04.987Z,-0.09
2022-12-11T05:30:04.481Z,-0.09
2022-12-11T05:31:04.591Z,-0.05
2022-12-11T05:32:04.419Z,-0.13
2022-12-11T05:33:04.441Z,-0.08
2022-12-11T05:34:04.537Z,-0.08
2022-12-11T05:35:04.400Z,-0.09
2022-12-11T05:36:04.575Z,-0.11
2022-12-11T05:37:04.271Z,-0.06
2022-12-11T05:38:04.200Z,-0.09
2022-12-11T05:39:04.285Z,-0.09
2022-12-11T05:41:04.250Z,-0.09
2022-12-11T05:42:04.247Z,-0.08
2022-12-11T05:43:04.195Z,-0.08
2022-12-11T05:44:04.141Z,-0.11
2022-12-11T05:45:04.290Z,-0.11
2022-12-11T05:46:04.270Z,-0.11
2022-12-11T05:47:04.666Z,-0.09
2022-12-11T05:48:04.248Z,-0.12
2022-12-11T05:54:04.068Z,-0.05
2022-12-11T05:57:04.038Z,-0.12
2022-12-11T05:58:03.729Z,-0.13
2022-12-11T05:59:03.985Z,-0.15
2022-12-11T06:00:03.840Z,-0.12
2022-12-11T06:01:03.832Z,-0.19
2022-12-11T06:02:03.979Z,-0.19
2022-12-11T06:03:03.893Z,-0.15
2022-12-11T06:05:03.658Z,-0.16
2022-12-11T06:06:03.882Z,-0.16
2022-12-11T06:07:03.525Z,-0.11
2022-12-11T06:08:03.807Z,-0.18
2022-12-11T06:09:03.675Z,-0.13
2022-12-11T06:10:03.515Z,-0.12
2022-12-11T06:11:03.363Z,-0.12
2022-12-11T06:12:03.437Z,-0.12
2022-12-11T06:14:03.618Z,-0.06
2022-12-11T06:16:03.461Z,-0.11
2022-12-11T06:17:03.062Z,-0.09
2022-12-11T06:18:03.027Z,-0.05
2022-12-11T06:19:02.992Z,-0.04
2022-12-11T06:20:02.975Z,0.00
2022-12-11T06:21:02.941Z,-0.08
2022-12-11T06:22:02.930Z,-0.01
2022-12-11T06:23:02.929Z,-0.05
2022-12-11T06:24:02.887Z,0.02
2022-12-11T06:25:02.830Z,-0.12
2022-12-11T06:26:02.831Z,-0.08
2022-12-11T06:27:02.786Z,-0.06
2022-12-11T06:28:02.756Z,-0.08
2022-12-11T06:29:05.300Z,-0.09
2022-12-11T06:30:02.768Z,-0.05
2022-12-11T06:31:02.678Z,0.05
2022-12-11T06:32:02.823Z,0.07
2022-12-11T06:33:02.627Z,0.10
2022-12-11T06:34:02.610Z,0.10
2022-12-11T06:35:02.574Z,0.07
2022-12-11T06:36:02.549Z,0.12
2022-12-11T06:37:02.527Z,0.07
2022-12-11T06:38:02.524Z,0.09
2022-12-11T06:39:02.463Z,0.09
2022-12-11T06:40:02.461Z,-0.05
2022-12-11T06:41:02.402Z,-0.01
2022-12-11T06:42:02.365Z,-0.06
2022-12-11T06:43:02.344Z,-0.04
2022-12-11T06:44:02.311Z,0.03
2022-12-11T06:45:02.285Z,-0.11
2022-12-11T06:46:04.368Z,-0.05
2022-12-11T06:47:02.259Z,-0.13
2022-12-11T06:48:02.199Z,-0.15
2022-12-11T06:49:02.208Z,-0.22
2022-12-11T06:50:02.183Z,-0.15
2022-12-11T06:51:02.120Z,-0.16
2022-12-11T06:52:02.101Z,-0.29
2022-12-11T06:53:02.111Z,-0.29
2022-12-11T06:54:02.081Z,-0.29
2022-12-11T06:55:02.007Z,-0.27
2022-12-11T06:56:02.051Z,-0.31
2022-12-11T06:57:01.954Z,-0.13
2022-12-11T06:58:01.938Z,-0.22
2022-12-11T06:59:07.066Z,-0.15
2022-12-11T07:00:01.933Z,-0.12
2022-12-11T07:01:01.874Z,-0.09
2022-12-11T07:02:01.965Z,-0.13
2022-12-11T07:03:01.856Z,-0.08
2022-12-11T07:04:01.845Z,-0.12
2022-12-11T07:05:01.756Z,-0.05
2022-12-11T07:06:01.749Z,-0.09
2022-12-11T07:07:01.683Z,-0.01
2022-12-11T07:08:01.876Z,0.00
2022-12-11T07:09:01.666Z,0.00
2022-12-11T07:10:07.886Z,-0.01
2022-12-11T07:11:01.580Z,-0.06
2022-12-11T07:12:01.543Z,-0.05
2022-12-11T07:13:01.528Z,0.05
2022-12-11T07:14:01.492Z,-0.08
2022-12-11T07:15:01.459Z,-0.01
2022-12-11T07:16:01.484Z,-0.05
2022-12-11T07:17:01.420Z,-0.05
2022-12-11T07:18:01.408Z,-0.01
2022-12-11T07:19:01.362Z,-0.11
2022-12-11T07:20:01.358Z,-0.08
2022-12-11T07:21:01.297Z,-0.04
2022-12-11T07:22:01.298Z,0.06
2022-12-11T07:23:01.262Z,-0.08
2022-12-11T07:24:01.211Z,-0.05
2022-12-11T07:25:01.202Z,0.03
2022-12-11T07:26:01.155Z,0.05
2022-12-11T07:27:01.127Z,0.10
2022-12-11T07:28:01.112Z,0.05
2022-12-11T07:29:01.084Z,0.06
2022-12-11T07:30:01.056Z,0.13
2022-12-11T07:31:01.020Z,0.09
2022-12-11T07:32:01.102Z,0.09
2022-12-11T07:33:01.030Z,0.09
2022-12-11T07:34:00.946Z,0.07
2022-12-11T07:35:00.913Z,0.05
2022-12-11T07:36:00.935Z,0.12
2022-12-11T07:37:00.894Z,0.20
2022-12-11T07:38:00.847Z,0.23
2022-12-11T07:39:00.811Z,0.20
2022-12-11T07:40:00.790Z,0.21
2022-12-11T07:41:00.769Z,0.18
2022-12-11T07:42:00.746Z,0.24
2022-12-11T07:43:00.743Z,0.21
2022-12-11T07:44:00.668Z,0.25
2022-12-11T07:45:00.689Z,0.25
2022-12-11T07:46:00.714Z,0.21
2022-12-11T07:47:00.590Z,0.25
2022-12-11T07:48:00.575Z,0.31
2022-12-11T07:49:00.583Z,0.33
2022-12-11T07:50:00.540Z,0.28
2022-12-11T07:51:00.482Z,0.28
2022-12-11T07:52:00.455Z,0.34
2022-12-11T07:53:00.478Z,0.28
2022-12-11T07:54:00.421Z,0.39
2022-12-11T07:55:00.366Z,0.33
2022-12-11T07:56:00.348Z,0.38
2022-12-11T07:57:00.316Z,0.43
2022-12-11T07:58:00.314Z,0.48
2022-12-11T07:59:00.259Z,0.42
2022-12-11T08:00:00.274Z,0.48
2022-12-11T08:01:00.265Z,0.49
2022-12-11T08:02:00.266Z,0.46
2022-12-11T08:03:00.183Z,0.41
2022-12-11T08:04:00.143Z,0.48
2022-12-11T08:05:00.119Z,0.48
2022-12-11T08:06:00.085Z,0.43
2022-12-11T08:07:00.081Z,0.43
2022-12-11T08:08:00.082Z,0.43
2022-12-11T08:08:59.992Z,0.43
2022-12-11T08:10:00.007Z,0.46
2022-12-11T08:10:59.932Z,0.51
2022-12-11T08:11:59.910Z,0.48
2022-12-11T08:12:59.889Z,0.42
2022-12-11T08:13:59.875Z,0.41
2022-12-11T08:14:59.840Z,0.45
2022-12-11T08:15:59.831Z,0.42
2022-12-11T08:16:59.875Z,0.43
2022-12-11T08:17:59.800Z,0.48
2022-12-11T08:18:59.735Z,0.58
2022-12-11T08:19:59.694Z,0.57
2022-12-11T08:20:59.663Z,0.51
2022-12-11T08:21:59.658Z,0.46
2022-12-11T08:22:59.624Z,0.45
2022-12-11T08:23:59.600Z,0.43
2022-12-11T08:24:59.606Z,0.43
2022-12-11T08:25:59.529Z,0.58
2022-12-11T08:26:59.513Z,0.46
2022-12-11T08:27:59.493Z,0.48
2022-12-11T08:28:59.451Z,0.58
2022-12-11T08:29:59.423Z,0.58
2022-12-11T08:30:59.460Z,0.57
2022-12-11T08:31:59.397Z,0.57
2022-12-11T08:32:59.355Z,0.61
2022-12-11T08:33:59.329Z,0.53
2022-12-11T08:34:59.343Z,0.60
2022-12-11T08:35:59.274Z,0.60
2022-12-11T08:36:59.242Z,0.60
2022-12-11T08:37:59.249Z,0.58
2022-12-11T08:38:59.175Z,0.61
2022-12-11T08:39:59.158Z,0.57
2022-12-11T08:40:59.112Z,0.60
2022-12-11T08:41:59.093Z,0.57
2022-12-11T08:42:59.090Z,0.62
2022-12-11T08:43:59.063Z,0.64
2022-12-11T08:44:59.035Z,0.58
2022-12-11T08:45:59.045Z,0.71
2022-12-11T08:46:58.983Z,0.62
2022-12-11T08:47:58.959Z,0.72
2022-12-11T08:48:58.948Z,0.72
2022-12-11T08:49:58.896Z,0.76
2022-12-11T08:50:58.872Z,0.76
2022-12-11T08:51:58.848Z,0.82
2022-12-11T08:52:58.872Z,0.70
2022-12-11T08:53:58.808Z,0.70
2022-12-11T08:54:58.781Z,0.78
2022-12-11T08:55:58.756Z,0.70
2022-12-11T08:56:58.746Z,0.72
2022-12-11T08:57:58.696Z,0.71
2022-12-11T08:58:58.661Z,0.78
2022-12-11T08:59:58.619Z,0.85
2022-12-11T09:00:58.673Z,0.83
2022-12-11T09:01:58.586Z,0.90
2022-12-11T09:02:58.586Z,0.80
2022-12-11T09:03:58.520Z,0.82
2022-12-11T09:04:58.506Z,0.78
2022-12-11T09:05:58.455Z,0.79
2022-12-11T09:06:58.431Z,0.82
2022-12-11T09:07:58.477Z,0.82
2022-12-11T09:08:58.375Z,0.80
2022-12-11T09:09:58.391Z,0.78
2022-12-11T09:10:58.318Z,0.82
2022-12-11T09:11:58.289Z,0.83
2022-12-11T09:12:58.267Z,0.88
2022-12-11T09:14:02.083Z,0.83
2022-12-11T09:14:58.220Z,0.72
2022-12-11T09:15:58.237Z,0.67
2022-12-11T09:16:58.234Z,0.76
2022-12-11T09:17:58.145Z,0.75
2022-12-11T09:18:58.113Z,0.68
2022-12-11T09:19:58.118Z,0.79
2022-12-11T09:20:58.114Z,0.83
2022-12-11T09:21:58.077Z,0.85
2022-12-11T09:22:58.026Z,0.83
2022-12-11T09:23:58.026Z,0.86
2022-12-11T09:24:57.965Z,0.94
2022-12-11T09:25:58.025Z,0.89
2022-12-11T09:26:57.883Z,1.00
2022-12-11T09:27:57.871Z,1.00
2022-12-11T09:28:57.845Z,0.97
2022-12-11T09:29:57.874Z,1.03
2022-12-11T09:30:57.875Z,1.03
2022-12-11T09:31:57.760Z,0.98
2022-12-11T09:32:57.799Z,1.03
2022-12-11T09:33:57.756Z,1.14
2022-12-11T09:34:57.682Z,1.07
2022-12-11T09:35:57.666Z,1.03
2022-12-11T09:36:57.658Z,1.08
2022-12-11T09:37:57.614Z,1.07
2022-12-11T09:38:57.598Z,1.06
2022-12-11T09:40:01.283Z,1.03
2022-12-11T09:40:57.566Z,1.04
2022-12-11T09:41:57.503Z,0.98
2022-12-11T09:42:57.497Z,0.92
2022-12-11T09:43:57.481Z,0.97
2022-12-11T09:44:57.410Z,1.00
2022-12-11T09:45:57.459Z,0.92
2022-12-11T09:46:57.418Z,0.90
2022-12-11T09:47:57.386Z,0.90
2022-12-11T09:48:57.312Z,0.92
2022-12-11T09:49:57.449Z,0.89
2022-12-11T09:50:57.258Z,0.88
2022-12-11T09:51:57.290Z,0.82
2022-12-11T09:52:57.256Z,0.82
2022-12-11T09:53:57.177Z,0.78
2022-12-11T09:54:57.166Z,0.89
2022-12-11T09:55:57.133Z,0.79
2022-12-11T09:56:57.139Z,0.86
2022-12-11T09:57:57.074Z,0.82
2022-12-11T09:58:57.039Z,0.94
2022-12-11T10:00:02.705Z,0.92
2022-12-11T10:00:57.000Z,1.00
2022-12-11T10:01:56.966Z,1.00
2022-12-11T10:02:56.984Z,0.98
2022-12-11T10:03:56.906Z,0.96
2022-12-11T10:04:56.897Z,0.98
2022-12-11T10:06:02.601Z,1.01
2022-12-11T10:06:56.847Z,1.00
2022-12-11T10:07:56.864Z,1.00
2022-12-11T10:08:56.790Z,1.04
2022-12-11T10:09:56.761Z,1.06
2022-12-11T10:10:56.720Z,1.03
2022-12-11T10:11:57.173Z,1.01
2022-12-11T10:12:56.665Z,1.07
2022-12-11T10:13:56.663Z,1.10
2022-12-11T10:14:56.653Z,1.15
2022-12-11T10:15:56.761Z,1.12
2022-12-11T10:16:56.563Z,1.16
2022-12-11T10:18:01.292Z,1.24
2022-12-11T10:18:56.502Z,1.21
2022-12-11T10:19:56.477Z,1.19
2022-12-11T10:20:56.498Z,1.24
2022-12-11T10:21:56.437Z,1.32
2022-12-11T10:22:56.393Z,1.29
2022-12-11T10:23:56.382Z,1.25
2022-12-11T10:25:12.599Z,1.33
2022-12-11T10:25:56.489Z,1.26
2022-12-11T10:26:56.286Z,1.32
2022-12-11T10:27:56.267Z,1.25
2022-12-11T10:28:56.235Z,1.40
2022-12-11T10:29:56.214Z,1.34
2022-12-11T10:30:56.215Z,1.29
2022-12-11T10:31:56.198Z,1.40
2022-12-11T10:32:56.192Z,1.51
2022-12-11T10:33:56.156Z,1.52
2022-12-11T10:34:56.093Z,1.40
2022-12-11T10:35:56.078Z,1.47
2022-12-11T10:37:00.449Z,1.40
2022-12-11T10:37:56.012Z,1.37
2022-12-11T10:38:55.985Z,1.46
2022-12-11T10:39:55.958Z,1.55
2022-12-11T10:40:55.970Z,1.52
2022-12-11T10:41:55.909Z,1.57
2022-12-11T10:42:55.876Z,1.51
2022-12-11T10:43:55.857Z,1.51
2022-12-11T10:44:55.809Z,1.51
2022-12-11T10:45:55.902Z,1.57
2022-12-11T10:46:55.793Z,1.51
2022-12-11T10:47:55.756Z,1.55
2022-12-11T10:48:55.765Z,1.55
2022-12-11T10:49:55.745Z,1.60
2022-12-11T10:50:55.684Z,1.68
2022-12-11T10:51:55.686Z,1.72
2022-12-11T10:52:55.648Z,1.69
2022-12-11T10:53:55.634Z,1.85
2022-12-11T10:54:55.567Z,1.91
2022-12-11T10:55:55.587Z,1.80
2022-12-11T10:56:55.514Z,1.79
2022-12-11T10:57:55.489Z,1.80
2022-12-11T10:58:55.451Z,1.83
2022-12-11T10:59:55.440Z,1.72
2022-12-11T11:00:55.437Z,1.73
2022-12-11T11:01:55.493Z,1.82
2022-12-11T11:02:55.428Z,1.72
2022-12-11T11:03:55.354Z,1.73
2022-12-11T11:04:55.334Z,1.83
2022-12-11T11:05:55.362Z,1.83
2022-12-11T11:06:55.273Z,1.85
2022-12-11T11:07:55.283Z,1.97
2022-12-11T11:08:55.235Z,1.75
2022-12-11T11:09:55.178Z,1.87
2022-12-11T11:10:55.173Z,1.93
2022-12-11T11:11:55.161Z,2.02
2022-12-11T11:12:55.142Z,2.06
2022-12-11T11:13:55.051Z,1.94
2022-12-11T11:14:55.057Z,1.89
2022-12-11T11:15:55.077Z,1.90
2022-12-11T11:16:54.984Z,1.79
2022-12-11T11:17:56.131Z,1.89
2022-12-11T11:18:54.936Z,1.75
2022-12-11T11:19:54.914Z,1.78
2022-12-11T11:20:54.916Z,1.73
2022-12-11T11:21:54.870Z,1.72
2022-12-11T11:22:54.842Z,1.73
2022-12-11T11:23:54.824Z,1.69
2022-12-11T11:24:54.821Z,1.71
2022-12-11T11:25:54.832Z,1.61
2022-12-11T11:27:12.949Z,1.64
2022-12-11T11:27:54.715Z,1.69
2022-12-11T11:28:54.687Z,1.57
2022-12-11T11:29:54.663Z,1.52
2022-12-11T11:30:54.686Z,1.51
2022-12-11T11:31:54.618Z,1.51
2022-12-11T11:32:54.557Z,1.55
2022-12-11T11:33:54.580Z,1.47
2022-12-11T11:34:54.506Z,1.55
2022-12-11T11:35:54.528Z,1.50
2022-12-11T11:36:54.455Z,1.47
2022-12-11T11:37:54.436Z,1.50
2022-12-11T11:38:54.403Z,1.46
2022-12-11T11:39:54.377Z,1.43
2022-12-11T11:40:56.216Z,1.36
2022-12-11T11:41:54.336Z,1.37
2022-12-11T11:42:54.310Z,1.40
2022-12-11T11:43:54.277Z,1.46
2022-12-11T11:44:54.279Z,1.44
2022-12-11T11:45:54.251Z,1.46
2022-12-11T11:46:54.257Z,1.54
2022-12-11T11:47:54.167Z,1.46
2022-12-11T11:48:54.139Z,1.50
2022-12-11T11:49:54.150Z,1.47
2022-12-11T11:50:54.129Z,1.51
2022-12-11T11:51:54.058Z,1.55
2022-12-11T11:52:54.055Z,1.60
2022-12-11T11:53:54.018Z,1.57
2022-12-11T11:54:54.001Z,1.57
2022-12-11T11:55:54.040Z,1.57
2022-12-11T11:56:53.947Z,1.60
2022-12-11T11:57:53.896Z,1.52
2022-12-11T11:58:53.885Z,1.69
2022-12-11T11:59:53.861Z,1.71
2022-12-11T12:00:53.836Z,1.69
2022-12-11T12:01:53.800Z,1.73
2022-12-11T12:02:53.805Z,1.65
2022-12-11T12:03:53.800Z,1.62
2022-12-11T12:04:53.753Z,1.57
2022-12-11T12:05:53.704Z,1.61
2022-12-11T12:06:53.687Z,1.58
2022-12-11T12:07:53.693Z,1.58
2022-12-11T12:08:53.627Z,1.58
2022-12-11T12:09:53.627Z,1.58
2022-12-11T12:10:53.578Z,1.57
2022-12-11T12:11:53.538Z,1.51
2022-12-11T12:12:53.538Z,1.57
2022-12-11T12:13:53.511Z,1.58
2022-12-11T12:14:53.475Z,1.57
2022-12-11T12:15:53.632Z,1.55
2022-12-11T12:16:53.965Z,1.58
2022-12-11T12:17:55.733Z,1.55
2022-12-11T12:18:53.404Z,1.60
2022-12-11T12:19:53.330Z,1.52
2022-12-11T12:20:53.303Z,1.51
2022-12-11T12:21:53.302Z,1.55
2022-12-11T12:22:53.261Z,1.57
2022-12-11T12:23:53.307Z,1.69
2022-12-11T12:24:53.200Z,1.73
2022-12-11T12:25:53.160Z,1.71
2022-12-11T12:26:53.150Z,1.76
2022-12-11T12:27:53.419Z,1.82
2022-12-11T12:28:53.160Z,1.73
2022-12-11T12:29:53.076Z,1.87
2022-12-11T12:30:53.080Z,1.83
2022-12-11T12:31:53.073Z,1.87
2022-12-11T12:32:52.986Z,1.89
2022-12-11T12:33:52.961Z,1.89
2022-12-11T12:34:52.975Z,1.89
2022-12-11T12:35:52.909Z,1.91
2022-12-11T12:36:52.875Z,1.87
2022-12-11T12:37:52.853Z,1.82
2022-12-11T12:38:52.821Z,1.91
2022-12-11T12:39:53.404Z,1.76
2022-12-11T12:41:52.790Z,1.80
2022-12-11T12:42:52.759Z,1.85
2022-12-11T12:43:52.741Z,1.87
2022-12-11T12:44:52.671Z,1.79
2022-12-11T12:45:52.748Z,1.73
2022-12-11T12:46:52.636Z,1.71
2022-12-11T12:48:13.619Z,1.80
2022-12-11T12:48:52.561Z,1.72
2022-12-11T12:49:52.565Z,1.72
2022-12-11T12:50:52.528Z,1.68
2022-12-11T12:51:52.481Z,1.68
2022-12-11T12:52:52.465Z,1.75
2022-12-11T12:54:13.464Z,1.72
2022-12-11T12:54:52.464Z,1.73
2022-12-11T12:55:52.418Z,1.76
2022-12-11T12:56:52.393Z,1.75
2022-12-11T12:57:52.384Z,1.82
2022-12-11T12:58:52.362Z,1.79
2022-12-11T13:00:13.720Z,1.82
2022-12-11T13:00:52.335Z,1.71
2022-12-11T13:01:52.276Z,1.76
2022-12-11T13:02:52.198Z,1.78
2022-12-11T13:03:52.181Z,1.73
2022-12-11T13:04:56.443Z,1.68
2022-12-11T13:06:52.109Z,1.60
2022-12-11T13:07:54.395Z,1.62
2022-12-11T13:08:52.078Z,1.69
2022-12-11T13:09:52.043Z,1.54
2022-12-11T13:10:51.990Z,1.57
2022-12-11T13:12:12.960Z,1.57
2022-12-11T13:12:51.938Z,1.55
2022-12-11T13:13:55.144Z,1.42
2022-12-11T13:14:51.892Z,1.52
2022-12-11T13:15:51.865Z,1.47
2022-12-11T13:16:51.830Z,1.47
2022-12-11T13:18:12.810Z,1.44
2022-12-11T13:18:51.765Z,1.40
2022-12-11T13:19:51.736Z,1.40
2022-12-11T13:20:51.723Z,1.39
2022-12-11T13:21:51.700Z,1.39
2022-12-11T13:22:51.741Z,1.39
2022-12-11T13:24:12.652Z,1.37
2022-12-11T13:24:51.647Z,1.39
2022-12-11T13:25:51.588Z,1.37
2022-12-11T13:26:51.627Z,1.36
2022-12-11T13:27:51.560Z,1.39
2022-12-11T13:28:51.522Z,1.42
2022-12-11T13:30:12.540Z,1.37
2022-12-11T13:30:55.794Z,1.32
2022-12-11T13:31:51.517Z,1.34
2022-12-11T13:32:51.394Z,1.28
2022-12-11T13:33:51.899Z,1.28
2022-12-11T13:34:51.365Z,1.33
2022-12-11T13:36:17.756Z,1.29
2022-12-11T13:36:51.310Z,1.28