createdAt,value
2023-01-02T00:01:11.119Z,11.90
2023-01-02T00:03:39.327Z,11.90
2023-01-02T00:06:09.170Z,11.90
2023-01-02T00:08:37.189Z,11.90
2023-01-02T00:11:05.553Z,11.90
2023-01-02T00:13:33.605Z,11.90
2023-01-02T00:16:01.668Z,11.90
2023-01-02T00:18:29.786Z,11.90
2023-01-02T00:20:57.862Z,11.90
2023-01-02T00:23:27.462Z,11.90
2023-01-02T00:25:55.359Z,11.90
2023-01-02T00:28:23.394Z,11.90
2023-01-02T00:30:52.277Z,11.90
2023-01-02T00:33:20.340Z,12.00
2023-01-02T00:35:48.483Z,12.00
2023-01-02T00:38:16.518Z,11.90
2023-01-02T00:40:45.948Z,11.90
2023-01-02T00:43:14.103Z,12.00
2023-01-02T00:45:42.138Z,12.00
2023-01-02T00:48:10.260Z,12.00
2023-01-02T00:50:38.287Z,12.00
2023-01-02T00:53:06.361Z,12.10
2023-01-02T00:55:34.418Z,12.10
2023-01-02T00:58:03.793Z,12.20
2023-01-02T01:00:32.106Z,12.20
2023-01-02T01:03:00.680Z,12.20
2023-01-02T01:05:29.538Z,12.30
2023-01-02T01:07:58.651Z,12.40
2023-01-02T01:10:27.501Z,12.30
2023-01-02T01:12:55.568Z,12.40
2023-01-02T01:15:24.994Z,12.40
2023-01-02T01:17:53.049Z,12.40
2023-01-02T01:20:21.145Z,12.40
2023-01-02T01:22:49.179Z,12.40
2023-01-02T01:25:17.335Z,12.40
2023-01-02T01:27:45.443Z,12.40
2023-01-02T01:30:14.223Z,12.50
2023-01-02T01:32:43.714Z,12.50
2023-01-02T01:35:11.811Z,12.50
2023-01-02T01:37:40.131Z,12.50
2023-01-02T01:40:09.171Z,12.50
2023-01-02T01:42:37.484Z,12.40
2023-01-02T01:45:14.576Z,12.50
2023-01-02T01:47:47.408Z,12.50
2023-01-02T01:50:20.061Z,12.50
2023-01-02T01:52:53.028Z,12.50
2023-01-02T01:55:24.979Z,12.50
2023-01-02T01:57:57.413Z,12.50
2023-01-02T02:00:25.689Z,12.50
2023-01-02T02:03:04.513Z,12.60
2023-01-02T02:05:32.919Z,12.60
2023-01-02T02:08:07.256Z,12.60
2023-01-02T02:10:35.298Z,12.70
2023-01-02T02:13:03.338Z,12.70
2023-01-02T02:15:40.403Z,12.70
2023-01-02T02:18:26.232Z,12.80
2023-01-02T02:21:00.996Z,12.80
2023-01-02T02:24:08.203Z,12.80
2023-01-02T02:27:03.359Z,12.80
2023-01-02T02:30:04.357Z,12.90
2023-01-02T02:32:44.376Z,12.90
2023-01-02T02:35:20.119Z,12.90
2023-01-02T02:37:56.727Z,12.90
2023-01-02T02:40:36.900Z,13.00
2023-01-02T02:43:23.379Z,13.00
2023-01-02T02:46:01.404Z,13.00
2023-01-02T02:48:46.221Z,13.00
2023-01-02T02:51:19.814Z,13.00
2023-01-02T02:53:53.414Z,13.00
2023-01-02T02:56:24.698Z,13.10
2023-01-02T02:58:53.885Z,13.10
2023-01-02T03:01:30.425Z,13.10
2023-01-02T03:03:59.193Z,13.10
2023-01-02T03:06:44.947Z,13.20
2023-01-02T03:09:21.248Z,13.20
2023-01-02T03:12:00.200Z,13.20
2023-01-02T03:14:34.395Z,13.20
2023-01-02T03:17:06.548Z,13.20
2023-01-02T03:19:39.424Z,13.30
2023-01-02T03:22:11.222Z,13.30
2023-01-02T03:24:42.222Z,13.20
2023-01-02T03:27:14.464Z,13.30
2023-01-02T03:29:47.303Z,13.20
2023-01-02T03:32:23.855Z,13.30
2023-01-02T03:34:54.732Z,13.30
2023-01-02T03:37:27.671Z,13.30
2023-01-02T03:39:58.979Z,13.30
2023-01-02T03:42:30.560Z,13.30
2023-01-02T03:45:03.412Z,13.30
2023-01-02T03:47:38.777Z,13.30
2023-01-02T03:50:11.544Z,13.30
2023-01-02T03:52:39.574Z,13.40
2023-01-02T03:55:09.956Z,13.40
2023-01-02T03:57:53.584Z,13.30
2023-01-02T04:00:29.867Z,13.40
2023-01-02T04:03:07.559Z,13.40
2023-01-02T04:05:41.625Z,13.40
2023-01-02T04:08:16.818Z,13.40
2023-01-02T04:10:47.109Z,13.40
2023-01-02T04:13:21.102Z,13.40
2023-01-02T04:15:52.025Z,13.40
2023-01-02T04:18:26.504Z,13.40
2023-01-02T04:20:58.858Z,13.30
2023-01-02T04:23:31.342Z,13.30
2023-01-02T04:26:05.657Z,13.30
2023-01-02T04:28:35.420Z,13.30
2023-01-02T04:31:08.989Z,13.20
2023-01-02T04:33:41.179Z,13.20
2023-01-02T04:36:10.626Z,13.20
2023-01-02T04:38:39.090Z,13.20
2023-01-02T04:41:08.565Z,13.20
2023-01-02T04:43:36.575Z,13.20
2023-01-02T04:46:04.910Z,13.20
2023-01-02T04:48:33.035Z,13.20
2023-01-02T04:51:02.502Z,13.20
2023-01-02T04:53:30.496Z,13.20
2023-01-02T04:55:58.878Z,13.20
2023-01-02T04:58:28.149Z,13.20
2023-01-02T05:00:56.314Z,13.20
2023-01-02T05:03:24.380Z,13.20
2023-01-02T05:06:00.393Z,13.20
2023-01-02T05:08:31.267Z,13.20
2023-01-02T05:10:59.355Z,13.20
2023-01-02T05:13:27.364Z,13.20
2023-01-02T05:15:56.586Z,13.20
2023-01-02T05:18:24.661Z,13.20
2023-01-02T05:20:52.685Z,13.30
2023-01-02T05:23:38.066Z,13.30
2023-01-02T05:26:11.720Z,13.30
2023-01-02T05:28:39.815Z,13.30
2023-01-02T05:31:07.899Z,13.30
2023-01-02T05:33:36.132Z,13.30
2023-01-02T05:36:06.770Z,13.30
2023-01-02T05:38:35.044Z,13.30
2023-01-02T05:41:05.411Z,13.30
2023-01-02T05:43:36.462Z,13.20
2023-01-02T05:46:09.494Z,13.20
2023-01-02T05:48:37.641Z,13.20
2023-01-02T05:51:07.529Z,13.10
2023-01-02T05:53:35.987Z,13.10
2023-01-02T05:56:08.719Z,13.00
2023-01-02T05:58:39.720Z,12.70
2023-01-02T06:01:09.192Z,12.40
2023-01-02T06:03:38.005Z,12.10
2023-01-02T06:06:07.832Z,11.90
2023-01-02T06:08:36.375Z,11.70
2023-01-02T06:11:05.808Z,11.70
2023-01-02T06:13:35.615Z,11.60
2023-01-02T06:16:06.560Z,11.50
2023-01-02T06:18:36.312Z,11.40
2023-01-02T06:21:06.560Z,11.40
2023-01-02T06:23:35.073Z,11.30
2023-01-02T06:26:04.865Z,11.30
2023-01-02T06:28:33.064Z,11.20
2023-01-02T06:31:02.364Z,11.10
2023-01-02T06:33:32.283Z,11.10
2023-01-02T06:36:01.550Z,11.10
2023-01-02T06:38:29.777Z,11.10
2023-01-02T06:40:59.565Z,11.00
2023-01-02T06:43:29.529Z,11.00
2023-01-02T06:45:59.202Z,11.00
2023-01-02T06:48:27.601Z,11.10
2023-01-02T06:50:56.970Z,11.00
2023-01-02T06:53:24.989Z,11.00
2023-01-02T06:55:53.941Z,10.90
2023-01-02T06:58:22.689Z,10.90
2023-01-02T07:00:51.254Z,10.90
2023-01-02T07:03:19.900Z,10.80
2023-01-02T07:05:48.574Z,10.80
2023-01-02T07:08:17.966Z,10.80
2023-01-02T07:10:52.684Z,10.80
2023-01-02T07:13:21.281Z,10.70
2023-01-02T07:15:49.551Z,10.80
2023-01-02T07:18:17.771Z,10.80
2023-01-02T07:20:45.913Z,10.70
2023-01-02T07:23:13.920Z,10.80
2023-01-02T07:25:44.729Z,10.70
2023-01-02T07:28:12.874Z,10.70
2023-01-02T07:30:40.934Z,10.70
2023-01-02T07:33:09.386Z,10.70
2023-01-02T07:35:37.210Z,10.70
2023-01-02T07:38:05.509Z,10.70
2023-01-02T07:40:33.888Z,10.70
2023-01-02T07:43:03.696Z,10.70
2023-01-02T07:45:32.942Z,10.70
2023-01-02T07:48:01.224Z,10.60
2023-01-02T07:50:29.397Z,10.60
2023-01-02T07:52:57.452Z,10.50
2023-01-02T07:55:25.518Z,10.50
2023-01-02T07:57:53.547Z,10.50
2023-01-02T08:00:23.130Z,10.50
2023-01-02T08:02:52.837Z,10.50
2023-01-02T08:05:20.981Z,10.50
2023-01-02T08:07:49.212Z,10.50
2023-01-02T08:10:17.390Z,10.50
2023-01-02T08:12:45.510Z,10.40
2023-01-02T08:15:13.726Z,10.40
2023-01-02T08:17:43.141Z,10.40
2023-01-02T08:20:12.764Z,10.40
2023-01-02T08:22:40.785Z,10.40
2023-01-02T08:25:10.552Z,10.30
2023-01-02T08:27:38.761Z,10.40
2023-01-02T08:30:08.101Z,10.30
2023-01-02T08:32:38.079Z,10.30
2023-01-02T08:35:08.835Z,10.30
2023-01-02T08:37:36.994Z,10.30
2023-01-02T08:40:06.189Z,10.30
2023-01-02T08:42:34.303Z,10.30
2023-01-02T08:45:02.330Z,10.30
2023-01-02T08:47:30.437Z,10.30
2023-01-02T08:49:58.495Z,10.30
2023-01-02T08:52:27.898Z,10.30
2023-01-02T08:54:55.970Z,10.30
2023-01-02T08:57:24.049Z,10.30
2023-01-02T08:59:52.249Z,10.30
2023-01-02T09:02:20.459Z,10.30
2023-01-02T09:04:48.653Z,10.30
2023-01-02T09:07:16.867Z,10.30
2023-01-02T09:09:46.270Z,10.30
2023-01-02T09:12:14.335Z,10.30
2023-01-02T09:14:42.443Z,10.30
2023-01-02T09:17:10.776Z,10.30
2023-01-02T09:19:38.853Z,10.30
2023-01-02T09:22:07.935Z,10.30
2023-01-02T09:24:36.329Z,10.20
2023-01-02T09:27:05.817Z,10.30
2023-01-02T09:29:34.200Z,10.30
2023-01-02T09:32:02.468Z,10.30
2023-01-02T09:34:30.553Z,10.30
2023-01-02T09:36:58.880Z,10.30
2023-01-02T09:39:32.119Z,10.40
2023-01-02T09:42:04.501Z,10.40
2023-01-02T09:44:39.779Z,10.40
2023-01-02T09:47:14.403Z,10.40
2023-01-02T09:49:47.199Z,10.30
2023-01-02T09:52:19.655Z,10.30
2023-01-02T09:54:47.765Z,10.40
2023-01-02T09:57:29.486Z,10.30
2023-01-02T10:00:04.562Z,10.30
2023-01-02T10:02:47.046Z,10.20
2023-01-02T10:05:32.010Z,10.30
2023-01-02T10:08:07.412Z,10.30
2023-01-02T10:10:40.185Z,10.30
2023-01-02T10:13:16.358Z,10.30
2023-01-02T10:15:49.078Z,10.40
2023-01-02T10:18:21.647Z,10.40
2023-01-02T10:20:55.465Z,10.40
2023-01-02T10:23:29.625Z,10.50
2023-01-02T10:26:02.245Z,10.50
2023-01-02T10:28:41.480Z,10.50
2023-01-02T10:31:16.557Z,10.60
2023-01-02T10:33:51.237Z,10.50
2023-01-02T10:36:31.022Z,10.60
2023-01-02T10:39:01.311Z,10.60
2023-01-02T10:41:31.555Z,10.60
2023-01-02T10:44:09.037Z,10.60
2023-01-02T10:46:41.685Z,10.70
2023-01-02T10:49:11.040Z,10.60
2023-01-02T10:51:46.074Z,10.70
2023-01-02T10:54:14.450Z,10.60
2023-01-02T10:56:50.831Z,10.70
2023-01-02T10:59:23.898Z,10.60
2023-01-02T11:01:55.444Z,10.60
2023-01-02T11:04:26.088Z,10.70
2023-01-02T11:06:57.859Z,10.70
2023-01-02T11:09:28.200Z,10.70
2023-01-02T11:11:57.417Z,10.70
2023-01-02T11:14:29.674Z,10.80
2023-01-02T11:17:05.155Z,10.80
2023-01-02T11:19:41.556Z,10.80
2023-01-02T11:22:10.189Z,10.80
2023-01-02T11:24:59.885Z,10.80
2023-01-02T11:27:32.274Z,10.80
2023-01-02T11:30:01.369Z,10.90
2023-01-02T11:32:38.635Z,10.90
2023-01-02T11:35:27.953Z,11.00
2023-01-02T11:37:57.379Z,10.90
2023-01-02T11:40:28.484Z,10.90
2023-01-02T11:43:21.599Z,10.90
2023-01-02T11:45:50.124Z,11.00
2023-01-02T11:48:22.422Z,11.00
2023-01-02T11:50:51.633Z,11.10
2023-01-02T11:53:25.454Z,11.10
2023-01-02T11:55:57.314Z,11.00
2023-01-02T11:58:32.055Z,11.00
2023-01-02T12:01:10.334Z,11.00
2023-01-02T12:03:39.981Z,11.00
2023-01-02T12:06:17.772Z,10.90
2023-01-02T12:08:56.844Z,11.00
2023-01-02T12:11:32.960Z,10.90
2023-01-02T12:14:11.612Z,10.80
2023-01-02T12:16:50.892Z,10.90
2023-01-02T12:19:48.958Z,10.90
2023-01-02T12:22:33.087Z,10.90
2023-01-02T12:25:18.160Z,10.90
2023-01-02T12:27:55.442Z,10.90
2023-01-02T12:30:24.152Z,10.90
2023-01-02T12:33:06.420Z,10.90
2023-01-02T12:35:58.690Z,10.90
2023-01-02T12:38:39.818Z,10.90
2023-01-02T12:41:20.568Z,10.90
2023-01-02T12:44:03.022Z,10.90
2023-01-02T12:46:48.327Z,10.90
2023-01-02T12:49:39.321Z,10.90
2023-01-02T12:52:15.231Z,10.90
2023-01-02T12:54:56.622Z,10.90
2023-01-02T12:57:30.863Z,10.90
2023-01-02T13:00:36.236Z,10.90
2023-01-02T13:03:38.558Z,10.90
2023-01-02T13:06:45.709Z,10.90
2023-01-02T13:09:03.612Z,10.90
2023-01-02T13:11:36.920Z,10.80
2023-01-02T13:14:08.219Z,10.80
2023-01-02T13:16:38.139Z,10.80
2023-01-02T13:19:19.621Z,10.70
2023-01-02T13:21:55.105Z,10.80
2023-01-02T13:24:25.968Z,10.70
2023-01-02T13:26:55.417Z,10.70
2023-01-02T13:29:29.760Z,10.70
2023-01-02T13:31:59.208Z,10.60
2023-01-02T13:34:30.122Z,10.60
2023-01-02T13:37:06.570Z,10.60
2023-01-02T13:39:47.819Z,10.60
2023-01-02T13:42:44.957Z,10.60
2023-01-02T13:45:18.271Z,10.50
2023-01-02T13:47:57.501Z,10.50
2023-01-02T13:50:29.989Z,10.50
2023-01-02T13:53:25.866Z,10.50
2023-01-02T13:56:06.989Z,10.50
2023-01-02T13:58:44.113Z,10.50
2023-01-02T14:01:49.519Z,10.50
2023-01-02T14:04:36.809Z,10.50
2023-01-02T14:07:37.414Z,10.50
2023-01-02T14:10:35.583Z,10.50
2023-01-02T14:13:18.664Z,10.50
2023-01-02T14:16:24.098Z,10.50
2023-01-02T14:19:18.661Z,10.50
2023-01-02T14:21:49.802Z,10.40
2023-01-02T14:24:31.496Z,10.40
2023-01-02T14:27:01.602Z,10.40
2023-01-02T14:29:31.111Z,10.50
2023-01-02T14:32:05.793Z,10.40
2023-01-02T14:34:43.545Z,10.50
2023-01-02T14:37:13.284Z,10.40
2023-01-02T14:39:42.461Z,10.50
2023-01-02T14:42:50.261Z,10.40
2023-01-02T14:45:23.822Z,10.40
2023-01-02T14:47:55.421Z,10.40
2023-01-02T14:50:29.157Z,10.50
2023-01-02T14:53:03.832Z,10.50
2023-01-02T14:55:41.976Z,10.40
2023-01-02T14:58:18.967Z,10.40
2023-01-02T15:00:48.980Z,10.40
2023-01-02T15:03:29.857Z,10.40
2023-01-02T15:06:04.643Z,10.40
2023-01-02T15:08:38.526Z,10.40
2023-01-02T15:11:36.246Z,10.40
2023-01-02T15:14:06.382Z,10.40
2023-01-02T15:16:44.036Z,10.30
2023-01-02T15:19:19.012Z,10.30
2023-01-02T15:21:48.985Z,10.20
2023-01-02T15:24:21.131Z,10.20
2023-01-02T15:26:49.613Z,10.10
2023-01-02T15:29:26.213Z,10.10
2023-01-02T15:31:58.695Z,10.00
2023-01-02T15:34:31.402Z,10.00
2023-01-02T15:37:04.113Z,10.00
2023-01-02T15:39:37.823Z,10.00
2023-01-02T15:42:26.920Z,10.00
2023-01-02T15:45:13.899Z,10.00
2023-01-02T15:47:46.428Z,10.00
2023-01-02T15:50:18.814Z,9.90
2023-01-02T15:52:50.233Z,9.90
2023-01-02T15:55:19.450Z,9.90
2023-01-02T15:57:49.292Z,9.90
2023-01-02T16:00:37.840Z,9.90
2023-01-02T16:03:06.194Z,9.90
2023-01-02T16:05:47.493Z,9.90
2023-01-02T16:08:22.918Z,9.90
2023-01-02T16:11:01.055Z,9.90
2023-01-02T16:13:49.195Z,9.90
2023-01-02T16:16:19.553Z,9.90
2023-01-02T16:18:51.403Z,9.90
2023-01-02T16:21:19.955Z,9.90
2023-01-02T16:23:53.859Z,9.90
2023-01-02T16:26:24.573Z,9.90
2023-01-02T16:28:52.670Z,9.90
2023-01-02T16:31:22.604Z,9.90
2023-01-02T16:33:50.808Z,9.80
2023-01-02T16:36:24.596Z,9.70
2023-01-02T16:38:55.884Z,9.60
2023-01-02T16:42:11.789Z,9.60
2023-01-02T16:44:39.876Z,9.50
2023-01-02T16:47:10.875Z,9.50
2023-01-02T16:49:39.492Z,9.50
2023-01-02T16:52:07.935Z,9.40
2023-01-02T16:54:37.476Z,9.40
2023-01-02T16:57:11.532Z,9.40
2023-01-02T16:59:39.560Z,9.30
2023-01-02T17:02:07.689Z,9.30
2023-01-02T17:04:35.774Z,9.30
2023-01-02T17:07:03.803Z,9.20
2023-01-02T17:09:31.841Z,9.30
2023-01-02T17:12:01.310Z,9.20
2023-01-02T17:14:30.621Z,9.20
2023-01-02T17:16:59.187Z,9.30
2023-01-02T17:19:27.397Z,9.20
2023-01-02T17:21:55.576Z,9.20
2023-01-02T17:24:23.648Z,9.20
2023-01-02T17:26:51.710Z,9.20
2023-01-02T17:29:21.179Z,9.20
2023-01-02T17:31:49.325Z,9.20
2023-01-02T17:34:17.437Z,9.20
2023-01-02T17:36:45.514Z,9.10
2023-01-02T17:39:13.608Z,9.10
2023-01-02T17:41:41.681Z,9.00
2023-01-02T17:44:09.730Z,8.90
2023-01-02T17:47:09.420Z,8.90
2023-01-02T17:49:27.605Z,8.80
2023-01-02T17:51:55.792Z,8.80
2023-01-02T17:54:24.056Z,8.80
2023-01-02T17:56:52.215Z,8.80
2023-01-02T17:59:20.279Z,8.80
2023-01-02T18:01:50.539Z,8.70
2023-01-02T18:04:18.978Z,8.60
2023-01-02T18:06:47.203Z,8.60
2023-01-02T18:09:15.271Z,8.50
2023-01-02T18:11:43.304Z,8.50
2023-01-02T18:14:18.285Z,8.40
2023-01-02T18:16:47.709Z,8.40
2023-01-02T18:19:18.827Z,8.30
2023-01-02T18:21:47.098Z,8.30
2023-01-02T18:24:21.502Z,8.30
2023-01-02T18:26:49.787Z,8.20
2023-01-02T18:29:22.305Z,8.20
2023-01-02T18:31:51.444Z,8.20
2023-01-02T18:37:18.264Z,8.10
2023-01-02T18:39:46.292Z,8.00
2023-01-02T18:42:17.449Z,8.10
2023-01-02T18:44:45.727Z,8.00
2023-01-02T18:47:39.280Z,7.90
2023-01-02T18:50:35.148Z,7.90
2023-01-02T18:53:16.787Z,7.90
2023-01-02T18:55:45.166Z,7.90
2023-01-02T18:58:33.265Z,7.90
2023-01-02T19:01:07.449Z,7.90
2023-01-02T19:03:36.185Z,7.90
2023-01-02T19:06:17.322Z,7.90
2023-01-02T19:08:45.376Z,7.90
2023-01-02T19:11:35.926Z,7.90
2023-01-02T19:14:13.508Z,7.90
2023-01-02T19:16:42.189Z,7.80
2023-01-02T19:19:15.508Z,7.70
2023-01-02T19:21:45.223Z,7.70
2023-01-02T19:24:18.765Z,7.70
2023-01-02T19:26:48.318Z,7.60
2023-01-02T19:29:20.648Z,7.60
2023-01-02T19:31:52.038Z,7.60
2023-01-02T19:34:37.316Z,7.60
2023-01-02T19:37:39.006Z,7.60
2023-01-02T19:40:18.624Z,7.60
2023-01-02T19:42:47.186Z,7.60
2023-01-02T19:45:17.252Z,7.60
2023-01-02T19:47:46.471Z,7.50
2023-01-02T19:50:16.153Z,7.50
2023-01-02T19:52:45.594Z,7.40
2023-01-02T19:55:14.453Z,7.40
2023-01-02T19:57:42.682Z,7.40
2023-01-02T20:00:13.917Z,7.30
2023-01-02T20:02:42.530Z,7.30
2023-01-02T20:05:14.798Z,7.30
2023-01-02T20:07:47.273Z,7.20
2023-01-02T20:10:15.451Z,7.20
2023-01-02T20:12:43.594Z,7.20
2023-01-02T20:15:14.872Z,7.20
2023-01-02T20:17:43.103Z,7.10
2023-01-02T20:20:14.251Z,7.10
2023-01-02T20:22:43.573Z,7.10
2023-01-02T20:25:14.166Z,7.10
2023-01-02T20:27:42.661Z,7.00
2023-01-02T20:30:12.789Z,7.00
2023-01-02T20:32:41.119Z,7.00
2023-01-02T20:35:09.772Z,7.00
2023-01-02T20:37:37.828Z,7.00
2023-01-02T20:40:06.818Z,6.90
2023-01-02T20:42:37.051Z,6.90
2023-01-02T20:45:06.124Z,6.80
2023-01-02T20:47:35.503Z,6.90
2023-01-02T20:50:04.636Z,6.80
2023-01-02T20:52:32.706Z,6.80
2023-01-02T20:55:00.876Z,6.80
2023-01-02T20:57:28.960Z,6.80
2023-01-02T20:59:58.496Z,6.80
2023-01-02T21:02:27.810Z,6.80
2023-01-02T21:04:56.254Z,6.70
2023-01-02T21:07:24.284Z,6.70
2023-01-02T21:09:57.421Z,6.70
2023-01-02T21:12:57.279Z,6.70
2023-01-02T21:15:44.954Z,6.70
2023-01-02T21:18:15.447Z,6.60
2023-01-02T21:20:46.510Z,6.60
2023-01-02T21:23:15.966Z,6.60
2023-01-02T21:25:44.216Z,6.50
2023-01-02T21:28:13.228Z,6.50
2023-01-02T21:30:44.524Z,6.50
2023-01-02T21:33:13.328Z,6.50
2023-01-02T21:35:42.307Z,6.40
2023-01-02T21:38:10.987Z,6.40
2023-01-02T21:40:39.589Z,6.40
2023-01-02T21:43:07.640Z,6.40
2023-01-02T21:45:35.726Z,6.40
2023-01-02T21:48:06.510Z,6.40
2023-01-02T21:50:34.923Z,6.40
2023-01-02T21:53:02.980Z,6.40
2023-01-02T21:55:30.999Z,6.40
2023-01-02T21:58:15.306Z,6.30
2023-01-02T22:00:43.682Z,6.40
2023-01-02T22:03:13.465Z,6.40
2023-01-02T22:05:41.839Z,6.40
2023-01-02T22:08:09.939Z,6.40
2023-01-02T22:10:38.489Z,6.30
2023-01-02T22:13:06.565Z,6.30
2023-01-02T22:15:34.607Z,6.30
2023-01-02T22:18:02.754Z,6.40
2023-01-02T22:20:32.299Z,6.40
2023-01-02T22:23:00.370Z,6.40
2023-01-02T22:25:28.653Z,6.40
2023-01-02T22:27:56.769Z,6.40
2023-01-02T22:30:33.430Z,6.40
2023-01-02T22:33:02.623Z,6.40
2023-01-02T22:35:32.158Z,6.30
2023-01-02T22:38:00.161Z,6.40
2023-01-02T22:40:28.962Z,6.30
2023-01-02T22:43:01.084Z,6.40
2023-01-02T22:45:34.228Z,6.40
2023-01-02T22:48:07.082Z,6.40
2023-01-02T22:50:42.375Z,6.30
2023-01-02T22:53:20.030Z,6.40
2023-01-02T22:55:48.477Z,6.40
2023-01-02T22:58:16.802Z,6.40
2023-01-02T23:00:46.137Z,6.50
2023-01-02T23:03:17.138Z,6.50
2023-01-02T23:05:46.565Z,6.50
2023-01-02T23:08:14.645Z,6.50
2023-01-02T23:10:42.765Z,6.50
2023-01-02T23:13:10.841Z,6.40
2023-01-02T23:15:59.720Z,6.40
2023-01-02T23:18:47.234Z,6.40
2023-01-02T23:21:18.489Z,6.40
2023-01-02T23:23:46.570Z,6.30
2023-01-02T23:26:14.882Z,6.30
2023-01-02T23:31:30.899Z,6.20
2023-01-02T23:33:58.959Z,6.20
2023-01-02T23:36:28.367Z,6.20
2023-01-02T23:38:56.397Z,6.20
2023-01-02T23:41:24.635Z,6.20
2023-01-02T23:43:52.763Z,6.10
2023-01-02T23:46:20.883Z,6.10
2023-01-02T23:48:48.974Z,6.10
2023-01-02T23:51:18.299Z,6.00
2023-01-02T23:53:47.737Z,6.00
2023-01-02T23:56:19.418Z,6.00
2023-01-02T23:58:47.875Z,5.90
