createdAt,value
2023-06-19T02:55:04.707Z,20.9
2023-06-19T03:05:07.208Z,21
2023-06-19T03:15:09.485Z,20.9
2023-06-19T03:25:12.147Z,20.9
2023-06-19T03:35:14.470Z,21.4
2023-06-19T03:45:16.326Z,22.3
2023-06-19T04:25:24.872Z,22.5
2023-06-19T04:35:27.120Z,22.4
2023-06-19T04:55:31.652Z,22.1
2023-06-19T05:05:34.131Z,22.2
2023-06-19T05:15:36.312Z,22.4
2023-06-19T05:25:38.189Z,22.4
2023-06-19T05:35:39.899Z,22.8
2023-06-19T05:45:42.123Z,23
2023-06-19T05:55:44.278Z,23
2023-06-19T06:05:46.335Z,23.3
2023-06-19T06:15:48.940Z,23
2023-06-19T06:25:51.317Z,23
2023-06-19T10:16:41.018Z,23.8
2023-06-19T10:26:42.928Z,23.7
2023-06-19T12:57:37.848Z,26.9
2023-06-19T13:07:25.491Z,26.9
2023-06-19T13:17:27.851Z,26.8
2023-06-19T13:37:32.102Z,27.7
2023-06-19T13:47:34.683Z,28.1
2023-06-19T13:57:36.467Z,28.4
2023-06-19T14:07:39.001Z,28.4
2023-06-19T14:17:41.529Z,28.2
2023-06-19T14:27:43.409Z,28.7
2023-06-19T14:37:45.453Z,28.6
2023-06-19T14:47:47.788Z,28
2023-06-19T14:57:49.631Z,28.5
2023-06-19T15:07:51.877Z,28.4
2023-06-19T15:17:54.526Z,28.8
2023-06-19T15:27:56.925Z,29
2023-06-19T15:37:59.033Z,28.7
2023-06-19T15:48:01.256Z,28.5
2023-06-19T15:58:02.979Z,28.6
2023-06-19T16:18:07.445Z,27.6
2023-06-19T20:08:55.009Z,22.7
2023-06-19T20:59:06.496Z,21.6
2023-06-19T21:19:10.073Z,21.3
2023-06-19T21:29:12.438Z,21.2
2023-06-19T21:39:14.709Z,21.1
2023-06-19T21:49:17.208Z,21.1
2023-06-19T21:59:19.231Z,21
2023-06-19T22:09:21.508Z,20.9
2023-06-19T22:19:23.551Z,20.8
2023-06-19T22:39:27.364Z,20.6
2023-06-19T22:49:29.673Z,20.5
2023-06-19T22:59:31.806Z,20.5
2023-06-19T23:09:34.044Z,20.4
2023-06-19T23:19:36.130Z,20.4
2023-06-19T23:39:40.775Z,20.2
2023-06-19T23:59:45.023Z,20.2
