createdAt,value
2022-08-08T00:00:54.452Z,5.82
2022-08-08T00:03:28.456Z,6.78
2022-08-08T00:06:10.379Z,6.22
2022-08-08T00:09:00.901Z,6.53
2022-08-08T00:12:02.975Z,5.88
2022-08-08T00:14:57.000Z,7.07
2022-08-08T00:18:02.623Z,5.93
2022-08-08T00:20:37.744Z,6.70
2022-08-08T00:23:28.501Z,5.70
2022-08-08T00:26:21.932Z,6.28
2022-08-08T00:29:11.551Z,6.13
2022-08-08T00:32:21.178Z,6.38
2022-08-08T00:35:18.506Z,6.10
2022-08-08T00:38:02.130Z,6.57
2022-08-08T00:41:10.963Z,6.22
2022-08-08T00:43:56.241Z,6.60
2022-08-08T00:46:58.598Z,6.40
2022-08-08T00:49:59.291Z,6.43
2022-08-08T00:52:55.495Z,6.50
2022-08-08T00:55:56.422Z,6.15
2022-08-08T00:59:09.099Z,6.10
2022-08-08T01:02:02.067Z,7.32
2022-08-08T01:04:36.108Z,6.53
2022-08-08T01:07:55.441Z,6.05
2022-08-08T01:10:50.903Z,7.25
2022-08-08T01:13:52.614Z,6.55
2022-08-08T01:16:46.483Z,6.85
2022-08-08T01:20:03.254Z,6.65
2022-08-08T01:23:55.621Z,6.38
2022-08-08T01:26:24.106Z,6.45
2022-08-08T01:29:03.678Z,7.25
2022-08-08T01:32:23.399Z,7.75
2022-08-08T01:35:15.967Z,7.72
2022-08-08T01:37:58.476Z,7.28
2022-08-08T01:40:54.105Z,7.32
2022-08-08T01:43:39.119Z,7.25
2022-08-08T01:46:43.043Z,7.43
2022-08-08T01:49:37.395Z,7.45
2022-08-08T01:53:01.786Z,7.18
2022-08-08T01:56:28.108Z,7.95
2022-08-08T02:01:59.555Z,7.38
2022-08-08T02:04:59.814Z,6.57
2022-08-08T02:08:08.629Z,7.05
2022-08-08T02:11:23.126Z,7.93
2022-08-08T02:13:56.306Z,7.40
2022-08-08T02:16:58.060Z,7.28
2022-08-08T02:20:07.706Z,7.95
2022-08-08T02:22:54.614Z,7.45
2022-08-08T02:25:47.324Z,6.47
2022-08-08T02:28:51.688Z,7.10
2022-08-08T02:32:01.083Z,7.10
2022-08-08T02:35:08.429Z,7.47
2022-08-08T02:38:25.419Z,6.80
2022-08-08T02:41:58.593Z,6.47
2022-08-08T02:44:37.904Z,6.57
2022-08-08T02:47:39.628Z,5.97
2022-08-08T02:50:47.297Z,6.93
2022-08-08T02:53:54.239Z,6.60
2022-08-08T02:56:39.544Z,7.60
2022-08-08T02:59:58.227Z,7.53
2022-08-08T03:03:11.807Z,6.82
2022-08-08T03:06:10.597Z,7.00
2022-08-08T03:09:14.356Z,7.15
2022-08-08T03:12:14.446Z,7.25
2022-08-08T03:15:57.395Z,7.25
2022-08-08T03:18:06.981Z,7.80
2022-08-08T03:20:52.619Z,7.68
2022-08-08T03:23:30.350Z,8.00
2022-08-08T03:26:07.872Z,6.85
2022-08-08T03:28:42.094Z,8.23
2022-08-08T03:32:05.157Z,8.50
2022-08-08T03:34:18.350Z,7.72
2022-08-08T03:36:46.387Z,7.55
2022-08-08T03:39:16.083Z,6.95
2022-08-08T03:42:13.187Z,8.10
2022-08-08T03:44:40.303Z,7.40
2022-08-08T03:47:22.040Z,7.78
2022-08-08T03:50:00.918Z,9.65
2022-08-08T03:52:44.453Z,9.70
2022-08-08T03:55:55.542Z,9.38
2022-08-08T03:58:34.857Z,9.68
2022-08-08T04:01:23.431Z,9.40
2022-08-08T04:03:58.489Z,10.02
2022-08-08T04:06:30.926Z,8.63
2022-08-08T04:09:06.717Z,9.77
2022-08-08T04:11:58.598Z,12.93
2022-08-08T04:14:39.918Z,13.10
2022-08-08T04:17:22.901Z,12.18
2022-08-08T04:20:04.899Z,10.23
2022-08-08T04:22:34.222Z,10.88
2022-08-08T04:25:04.110Z,10.90
2022-08-08T04:28:02.723Z,10.85
2022-08-08T04:30:20.034Z,11.27
2022-08-08T04:32:53.256Z,11.35
2022-08-08T04:35:30.852Z,10.57
2022-08-08T04:38:01.137Z,10.32
2022-08-08T04:40:34.611Z,9.93
2022-08-08T04:43:03.807Z,9.73
2022-08-08T04:45:38.024Z,9.00
2022-08-08T04:48:06.670Z,8.82
2022-08-08T04:50:40.300Z,8.52
2022-08-08T04:54:36.447Z,7.40
2022-08-08T04:56:05.767Z,8.50
2022-08-08T04:58:35.410Z,7.45
2022-08-08T05:01:08.893Z,7.03
2022-08-08T05:04:10.325Z,6.65
2022-08-08T05:06:32.052Z,6.38
2022-08-08T05:09:02.786Z,6.47
2022-08-08T05:11:39.553Z,6.13
2022-08-08T05:14:14.136Z,6.25
2022-08-08T05:16:55.239Z,6.10
2022-08-08T05:20:11.494Z,5.90
2022-08-08T05:22:23.777Z,6.53
2022-08-08T05:24:52.747Z,6.13
2022-08-08T05:27:22.565Z,5.22
2022-08-08T05:29:52.813Z,4.95
2022-08-08T05:32:36.910Z,4.78
2022-08-08T05:35:07.560Z,4.65
2022-08-08T05:37:53.093Z,4.43
2022-08-08T05:40:57.585Z,4.90
2022-08-08T05:43:39.420Z,4.88
2022-08-08T05:46:11.292Z,4.38
2022-08-08T05:48:42.508Z,4.38
2022-08-08T05:54:24.656Z,5.20
2022-08-08T05:56:47.627Z,4.60
2022-08-08T05:59:52.379Z,3.95
2022-08-08T06:02:47.992Z,4.20
2022-08-08T06:05:34.121Z,3.92
2022-08-08T06:08:14.504Z,3.85
2022-08-08T06:10:59.913Z,4.05
2022-08-08T06:13:35.823Z,3.92
2022-08-08T06:16:13.456Z,3.90
2022-08-08T06:19:07.968Z,4.57
2022-08-08T06:21:51.511Z,3.80
2022-08-08T06:24:31.139Z,4.43
2022-08-08T06:27:09.365Z,3.75
2022-08-08T06:29:59.563Z,3.70
2022-08-08T06:32:31.425Z,3.85
2022-08-08T06:36:04.895Z,4.40
2022-08-08T06:38:09.273Z,3.83
2022-08-08T06:40:48.755Z,3.53
2022-08-08T06:43:30.577Z,3.80
2022-08-08T06:46:16.228Z,3.35
2022-08-08T06:48:48.070Z,4.15
2022-08-08T06:51:17.208Z,4.07
2022-08-08T06:53:50.781Z,3.08
2022-08-08T06:56:31.658Z,3.50
2022-08-08T06:59:02.029Z,3.40
2022-08-08T07:02:26.963Z,3.40
2022-08-08T07:04:51.656Z,2.83
2022-08-08T07:07:47.099Z,3.75
2022-08-08T07:10:20.876Z,2.90
2022-08-08T07:12:55.996Z,3.20
2022-08-08T07:16:03.624Z,2.53
2022-08-08T07:18:49.467Z,3.03
2022-08-08T07:21:20.406Z,3.10
2022-08-08T07:24:04.748Z,2.65
2022-08-08T07:26:50.848Z,2.70
2022-08-08T07:29:59.971Z,2.42
2022-08-08T07:32:15.630Z,2.90
2022-08-08T07:34:59.392Z,2.38
2022-08-08T07:37:55.711Z,2.90
2022-08-08T07:40:29.943Z,2.25
2022-08-08T07:43:08.855Z,2.58
2022-08-08T07:45:51.447Z,2.00
2022-08-08T07:48:29.955Z,2.25
2022-08-08T07:51:01.507Z,1.92
2022-08-08T07:54:02.993Z,2.13
2022-08-08T07:57:35.969Z,2.03
2022-08-08T08:00:15.954Z,1.95
2022-08-08T08:03:09.840Z,1.95
2022-08-08T08:05:53.330Z,1.27
2022-08-08T08:08:39.966Z,1.40
2022-08-08T08:11:23.898Z,1.00
2022-08-08T08:14:09.952Z,1.60
2022-08-08T08:16:50.309Z,1.02
2022-08-08T08:19:23.332Z,1.15
2022-08-08T08:21:57.426Z,0.93
2022-08-08T08:24:51.361Z,1.10
2022-08-08T08:27:22.724Z,1.15
2022-08-08T08:29:57.465Z,1.42
2022-08-08T08:32:35.721Z,1.40
2022-08-08T08:35:13.221Z,1.10
2022-08-08T08:38:13.000Z,1.05
2022-08-08T08:40:34.906Z,0.80
2022-08-08T08:43:07.832Z,1.70
2022-08-08T08:45:40.879Z,1.10
2022-08-08T08:48:19.059Z,1.30
2022-08-08T08:50:54.333Z,1.10
2022-08-08T08:53:27.652Z,1.50
2022-08-08T08:56:23.740Z,1.10
2022-08-08T08:58:58.705Z,0.82
2022-08-08T09:01:38.098Z,0.90
2022-08-08T09:04:30.207Z,1.13
2022-08-08T09:07:12.970Z,1.10
2022-08-08T09:09:55.295Z,1.23
2022-08-08T09:12:33.151Z,1.35
2022-08-08T09:15:01.547Z,1.13
2022-08-08T09:17:41.695Z,1.33
2022-08-08T09:21:56.922Z,0.90
2022-08-08T09:23:11.301Z,1.02
2022-08-08T09:28:38.269Z,1.40
2022-08-08T09:31:42.673Z,1.38
2022-08-08T09:34:32.862Z,0.80
2022-08-08T09:37:46.269Z,1.05
2022-08-08T09:40:10.831Z,0.80
2022-08-08T09:42:51.356Z,1.10
2022-08-08T09:46:01.151Z,1.05
2022-08-08T09:48:32.415Z,1.08
2022-08-08T09:51:05.870Z,1.02
2022-08-08T09:53:56.438Z,1.00
2022-08-08T09:56:35.187Z,0.90
2022-08-08T09:59:50.359Z,1.10
2022-08-08T10:02:12.865Z,1.10
2022-08-08T10:04:47.699Z,0.90
2022-08-08T10:07:17.344Z,1.10
2022-08-08T10:10:00.933Z,0.90
2022-08-08T10:12:52.937Z,0.85
2022-08-08T10:15:25.266Z,0.93
2022-08-08T10:18:09.085Z,0.85
2022-08-08T10:20:57.576Z,0.77
2022-08-08T10:23:56.115Z,1.17
2022-08-08T10:26:57.293Z,1.45
2022-08-08T10:29:58.461Z,0.90
2022-08-08T10:32:40.472Z,1.42
2022-08-08T10:36:06.233Z,1.30
2022-08-08T10:38:08.638Z,1.20
2022-08-08T10:40:38.703Z,1.20
2022-08-08T10:43:09.661Z,1.20
2022-08-08T10:45:55.526Z,1.15
2022-08-08T10:48:57.121Z,1.10
2022-08-08T10:51:25.939Z,1.25
2022-08-08T10:53:56.543Z,1.10
2022-08-08T10:56:34.828Z,1.20
2022-08-08T10:59:14.203Z,1.20
2022-08-08T11:01:49.295Z,1.10
2022-08-08T11:04:29.783Z,1.10
2022-08-08T11:07:07.434Z,1.25
2022-08-08T11:09:47.754Z,1.27
2022-08-08T11:12:15.435Z,1.02
2022-08-08T11:15:00.269Z,0.93
2022-08-08T11:17:59.993Z,0.90
2022-08-08T11:20:25.057Z,0.88
2022-08-08T11:23:01.076Z,1.20
2022-08-08T11:25:53.256Z,0.60
2022-08-08T11:28:29.440Z,0.90
2022-08-08T11:31:00.367Z,1.00
2022-08-08T11:33:50.934Z,1.30
2022-08-08T11:36:16.765Z,1.10
2022-08-08T11:38:54.086Z,1.52
2022-08-08T11:41:27.693Z,1.10
2022-08-08T11:44:01.172Z,1.08
2022-08-08T11:46:32.546Z,1.20
2022-08-08T11:49:08.582Z,1.00
2022-08-08T11:51:39.785Z,1.30
2022-08-08T11:54:31.854Z,1.23
2022-08-08T11:57:17.658Z,2.33
2022-08-08T12:00:02.662Z,1.42
2022-08-08T12:02:55.428Z,0.88
2022-08-08T12:05:41.662Z,1.27
2022-08-08T12:08:11.383Z,1.30
2022-08-08T12:10:53.030Z,1.13
2022-08-08T12:13:37.978Z,0.95
2022-08-08T12:16:16.642Z,0.85
2022-08-08T12:18:54.768Z,1.00
2022-08-08T12:21:59.492Z,1.10
2022-08-08T12:24:16.057Z,1.15
2022-08-08T12:26:50.039Z,0.90
2022-08-08T12:29:21.777Z,0.80
2022-08-08T12:32:19.768Z,0.90
2022-08-08T12:35:04.624Z,0.90
2022-08-08T12:37:47.922Z,0.85
2022-08-08T12:40:54.310Z,0.80
2022-08-08T12:43:31.948Z,0.88
2022-08-08T12:46:19.420Z,1.10
2022-08-08T12:49:22.165Z,0.80
2022-08-08T12:51:49.865Z,1.10
2022-08-08T12:54:25.643Z,0.70
2022-08-08T12:56:53.912Z,0.82
2022-08-08T12:59:27.322Z,1.08
2022-08-08T13:02:07.120Z,1.00
2022-08-08T13:04:34.854Z,1.00
2022-08-08T13:07:16.562Z,1.50
2022-08-08T13:10:05.680Z,1.05
2022-08-08T13:12:44.439Z,1.17
2022-08-08T13:15:17.155Z,1.30
2022-08-08T13:18:08.974Z,0.80
2022-08-08T13:20:44.679Z,1.00
2022-08-08T13:23:36.701Z,1.20
2022-08-08T13:26:15.700Z,1.10
2022-08-08T13:28:45.849Z,0.98
2022-08-08T13:31:17.098Z,1.27
2022-08-08T13:33:49.745Z,1.00
2022-08-08T13:36:26.082Z,1.20
2022-08-08T13:39:00.084Z,1.08
2022-08-08T13:41:39.408Z,1.45
2022-08-08T13:44:12.105Z,0.82
2022-08-08T13:46:40.443Z,0.98
2022-08-08T13:50:37.624Z,1.00
2022-08-08T13:52:10.326Z,1.00
2022-08-08T13:54:49.268Z,1.25
2022-08-08T13:57:17.449Z,0.95
2022-08-08T13:59:49.346Z,1.27
2022-08-08T14:02:33.007Z,1.08
2022-08-08T14:05:20.099Z,1.10
2022-08-08T14:07:53.075Z,1.02
2022-08-08T14:10:33.792Z,1.02
2022-08-08T14:13:30.952Z,1.20
2022-08-08T14:16:04.874Z,1.40
2022-08-08T14:19:02.829Z,1.00
2022-08-08T14:21:48.720Z,1.10
2022-08-08T14:24:34.914Z,1.27
2022-08-08T14:27:07.462Z,1.50
2022-08-08T14:29:40.241Z,1.00
2022-08-08T14:32:11.811Z,1.63
2022-08-08T14:34:42.622Z,1.10
2022-08-08T14:37:12.831Z,1.70
2022-08-08T14:39:49.461Z,1.23
2022-08-08T14:42:31.656Z,1.10
2022-08-08T14:45:02.743Z,1.10
2022-08-08T14:47:36.525Z,1.23
2022-08-08T14:50:14.903Z,1.25
2022-08-08T14:52:54.794Z,1.10
2022-08-08T14:55:35.201Z,1.35
2022-08-08T14:58:12.076Z,1.02
2022-08-08T15:00:45.284Z,1.58
2022-08-08T15:03:17.378Z,0.98
2022-08-08T15:05:53.550Z,1.02
2022-08-08T15:08:35.620Z,1.10
2022-08-08T15:11:09.484Z,1.10
2022-08-08T15:14:00.823Z,1.00
2022-08-08T15:16:28.619Z,1.40
2022-08-08T15:18:56.347Z,1.23
2022-08-08T15:21:27.826Z,1.05
2022-08-08T15:23:58.687Z,1.33
2022-08-08T15:26:29.264Z,1.48
2022-08-08T15:28:57.601Z,1.38
2022-08-08T15:31:55.880Z,1.30
2022-08-08T15:34:18.569Z,1.27
2022-08-08T15:36:59.235Z,1.30
2022-08-08T15:39:29.039Z,1.40
2022-08-08T15:42:00.203Z,1.25
2022-08-08T15:44:29.279Z,1.10
2022-08-08T15:46:57.474Z,1.33
2022-08-08T15:49:26.849Z,1.20
2022-08-08T15:51:56.978Z,1.20
2022-08-08T15:54:38.842Z,1.65
2022-08-08T15:57:13.162Z,1.40
2022-08-08T16:00:06.392Z,1.20
2022-08-08T16:02:30.703Z,1.45
2022-08-08T16:05:02.112Z,1.30
2022-08-08T16:07:39.560Z,1.52
2022-08-08T16:13:09.021Z,1.58
2022-08-08T16:13:28.103Z,1.73
2022-08-08T16:15:57.402Z,1.40
2022-08-08T16:18:36.898Z,1.77
2022-08-08T16:21:05.987Z,1.85
2022-08-08T16:23:55.713Z,1.50
2022-08-08T16:26:34.055Z,1.80
2022-08-08T16:29:09.253Z,1.40
2022-08-08T16:31:44.695Z,1.60
2022-08-08T16:34:19.740Z,1.58
2022-08-08T16:36:50.610Z,1.40
2022-08-08T16:39:59.745Z,1.27
2022-08-08T16:42:18.106Z,1.15
2022-08-08T16:44:55.187Z,1.38
2022-08-08T16:47:40.326Z,1.50
2022-08-08T16:50:20.151Z,1.33
2022-08-08T16:55:03.428Z,1.40
2022-08-08T16:55:55.611Z,1.45
2022-08-08T16:58:29.354Z,1.50
2022-08-08T17:01:05.504Z,1.67
2022-08-08T17:04:00.219Z,1.40
2022-08-08T17:06:41.798Z,1.90
2022-08-08T17:09:14.729Z,1.48
2022-08-08T17:11:51.577Z,1.60
2022-08-08T17:14:27.723Z,1.77
2022-08-08T17:17:03.872Z,1.77
2022-08-08T17:19:40.873Z,1.58
2022-08-08T17:22:09.761Z,1.88
2022-08-08T17:24:37.637Z,1.35
2022-08-08T17:27:05.499Z,1.67
2022-08-08T17:29:43.425Z,1.50
2022-08-08T17:32:28.887Z,1.88
2022-08-08T17:35:53.995Z,1.55
2022-08-08T17:37:51.722Z,1.50
2022-08-08T17:40:21.993Z,1.60
2022-08-08T17:42:50.916Z,1.67
2022-08-08T17:45:23.478Z,1.83
2022-08-08T17:47:54.622Z,1.50
2022-08-08T17:50:23.189Z,1.48
2022-08-08T17:52:53.152Z,1.80
2022-08-08T17:56:05.224Z,2.03
2022-08-08T17:58:09.335Z,1.60
2022-08-08T18:00:39.084Z,1.80
2022-08-08T18:03:13.797Z,1.42
2022-08-08T18:05:48.412Z,2.30
2022-08-08T18:08:37.797Z,1.70
2022-08-08T18:11:15.040Z,1.52
2022-08-08T18:13:46.011Z,1.67
2022-08-08T18:16:16.914Z,2.00
2022-08-08T18:18:52.706Z,1.92
2022-08-08T18:21:35.300Z,1.83
2022-08-08T18:24:18.716Z,2.10
2022-08-08T18:26:54.407Z,2.28
2022-08-08T18:29:33.558Z,1.73
2022-08-08T18:32:07.797Z,1.67
2022-08-08T18:34:36.764Z,1.83
2022-08-08T18:37:09.292Z,1.90
2022-08-08T18:39:41.405Z,1.83
2022-08-08T18:42:16.053Z,2.00
2022-08-08T18:44:54.992Z,1.90
2022-08-08T18:47:27.705Z,2.10
2022-08-08T18:50:00.217Z,2.17
2022-08-08T18:52:34.748Z,2.13
2022-08-08T18:55:10.181Z,1.50
2022-08-08T18:57:45.080Z,1.58
2022-08-08T19:00:21.418Z,1.88
2022-08-08T19:02:55.732Z,2.28
2022-08-08T19:05:30.584Z,2.42
2022-08-08T19:08:25.175Z,2.20
2022-08-08T19:11:02.074Z,1.63
2022-08-08T19:13:52.629Z,1.88
2022-08-08T19:16:23.887Z,1.80
2022-08-08T19:19:02.308Z,2.13
2022-08-08T19:21:48.902Z,1.75
2022-08-08T19:24:48.863Z,1.80
2022-08-08T19:27:07.445Z,1.80
2022-08-08T19:29:40.759Z,2.10
2022-08-08T19:34:49.460Z,1.85
2022-08-08T19:37:41.769Z,1.80
2022-08-08T19:40:14.563Z,1.60
2022-08-08T19:42:47.929Z,2.58
2022-08-08T19:45:58.976Z,1.92
2022-08-08T19:48:28.261Z,1.85
2022-08-08T19:50:54.453Z,1.75
2022-08-08T19:53:51.328Z,1.75
2022-08-08T19:56:12.175Z,2.05
2022-08-08T19:58:41.852Z,1.70
2022-08-08T20:01:17.250Z,1.70
2022-08-08T20:04:01.035Z,1.95
2022-08-08T20:06:30.702Z,1.90
2022-08-08T20:08:59.901Z,2.00
2022-08-08T20:11:32.036Z,2.60
2022-08-08T20:14:12.536Z,1.90
2022-08-08T20:16:47.382Z,2.30
2022-08-08T20:19:20.700Z,2.00
2022-08-08T20:21:49.066Z,2.63
2022-08-08T20:24:18.780Z,2.38
2022-08-08T20:26:49.395Z,2.33
2022-08-08T20:29:17.979Z,2.60
2022-08-08T20:32:07.724Z,2.40
2022-08-08T20:34:33.534Z,2.40
2022-08-08T20:37:04.342Z,2.83
2022-08-08T20:39:41.562Z,2.40
2022-08-08T20:42:28.408Z,2.70
2022-08-08T20:44:57.959Z,2.58
2022-08-08T20:47:26.244Z,2.50
2022-08-08T20:49:57.870Z,2.67
2022-08-08T20:52:30.036Z,2.85
2022-08-08T20:54:58.097Z,4.47
2022-08-08T20:57:27.143Z,2.90
2022-08-08T20:59:59.041Z,2.65
2022-08-08T21:02:28.093Z,2.97
2022-08-08T21:05:00.326Z,3.03
2022-08-08T21:07:47.541Z,3.10
2022-08-08T21:10:20.856Z,3.00
2022-08-08T21:12:52.968Z,3.38
2022-08-08T21:16:05.338Z,3.05
2022-08-08T21:18:12.258Z,2.95
2022-08-08T21:20:42.364Z,3.35
2022-08-08T21:23:13.108Z,2.85
2022-08-08T21:25:48.876Z,3.40
2022-08-08T21:28:33.659Z,3.00
2022-08-08T21:31:22.092Z,3.10
2022-08-08T21:33:52.575Z,3.40
2022-08-08T21:36:28.924Z,3.22
2022-08-08T21:38:57.790Z,3.67
2022-08-08T21:41:38.435Z,3.25
2022-08-08T21:44:11.635Z,3.10
2022-08-08T21:48:05.526Z,3.50
2022-08-08T21:49:31.716Z,3.50
2022-08-08T21:54:17.770Z,2.88
2022-08-08T21:55:03.215Z,2.90
2022-08-08T21:57:42.001Z,3.75
2022-08-08T22:00:14.104Z,3.20
2022-08-08T22:02:44.280Z,3.10
2022-08-08T22:05:14.847Z,4.00
2022-08-08T22:07:48.346Z,3.92
2022-08-08T22:10:32.480Z,3.50
2022-08-08T22:13:17.736Z,3.05
2022-08-08T22:15:58.905Z,3.15
2022-08-08T22:18:34.439Z,2.95
2022-08-08T22:21:14.274Z,3.67
2022-08-08T22:23:49.548Z,3.50
2022-08-08T22:26:29.039Z,3.30
2022-08-08T22:29:14.593Z,3.08
2022-08-08T22:31:58.650Z,3.20
2022-08-08T22:34:39.807Z,3.15
2022-08-08T22:37:24.456Z,3.20
2022-08-08T22:40:01.160Z,3.30
2022-08-08T22:42:32.042Z,3.38
2022-08-08T22:45:12.273Z,3.28
2022-08-08T22:47:47.385Z,3.80
2022-08-08T22:50:27.177Z,3.80
2022-08-08T22:54:29.443Z,3.38
2022-08-08T22:55:57.609Z,3.55
2022-08-08T22:58:34.243Z,3.15
2022-08-08T23:01:16.657Z,3.20
2022-08-08T23:03:55.461Z,3.50
2022-08-08T23:06:27.193Z,2.95
2022-08-08T23:08:59.028Z,3.38
2022-08-08T23:12:17.760Z,3.78
2022-08-08T23:14:21.250Z,3.33
2022-08-08T23:16:54.781Z,3.47
2022-08-08T23:19:32.119Z,3.38
2022-08-08T23:22:05.204Z,3.85
2022-08-08T23:24:36.111Z,3.15
2022-08-08T23:27:06.284Z,4.15
2022-08-08T23:29:34.285Z,3.60
2022-08-08T23:32:04.690Z,3.60
2022-08-08T23:34:33.780Z,3.72
2022-08-08T23:37:02.688Z,3.75
2022-08-08T23:39:41.946Z,3.85
2022-08-08T23:42:17.325Z,4.15
2022-08-08T23:44:49.092Z,3.83
2022-08-08T23:48:59.626Z,3.28
2022-08-08T23:50:05.669Z,3.25
2022-08-08T23:52:33.904Z,3.42
2022-08-08T23:55:14.208Z,3.00
2022-08-08T23:57:52.070Z,3.33
