createdAt,value
2023-09-27T00:01:52.118Z,7.72
2023-09-27T00:04:19.074Z,8.10
2023-09-27T00:06:46.273Z,7.93
2023-09-27T00:09:13.498Z,8.00
2023-09-27T00:11:41.103Z,8.23
2023-09-27T00:14:08.685Z,7.72
2023-09-27T00:16:36.996Z,7.90
2023-09-27T00:19:06.321Z,7.68
2023-09-27T00:21:33.330Z,7.93
2023-09-27T00:24:00.308Z,7.28
2023-09-27T00:26:27.366Z,7.10
2023-09-27T00:28:54.880Z,7.57
2023-09-27T00:31:22.078Z,8.20
2023-09-27T00:33:49.061Z,8.00
2023-09-27T00:36:17.281Z,8.20
2023-09-27T00:38:44.237Z,8.93
2023-09-27T00:41:11.656Z,8.50
2023-09-27T00:43:38.679Z,8.40
2023-09-27T00:46:07.661Z,8.23
2023-09-27T00:48:37.802Z,8.38
2023-09-27T00:51:06.497Z,8.63
2023-09-27T00:53:35.341Z,8.15
2023-09-27T00:56:02.904Z,8.25
2023-09-27T00:58:34.225Z,8.27
2023-09-27T01:01:01.604Z,7.90
2023-09-27T01:03:28.558Z,8.38
2023-09-27T01:05:55.999Z,7.80
2023-09-27T01:08:23.009Z,8.55
2023-09-27T01:10:50.264Z,7.40
2023-09-27T01:13:19.841Z,6.80
2023-09-27T01:15:47.614Z,7.90
2023-09-27T01:18:16.663Z,7.75
2023-09-27T01:20:43.881Z,8.27
2023-09-27T01:23:10.863Z,7.40
2023-09-27T01:25:39.602Z,7.43
2023-09-27T01:28:11.410Z,7.25
2023-09-27T01:30:39.681Z,7.55
2023-09-27T01:33:09.361Z,7.35
2023-09-27T01:35:41.597Z,6.93
2023-09-27T01:38:10.012Z,6.82
2023-09-27T01:40:41.426Z,7.47
2023-09-27T01:43:08.756Z,7.57
2023-09-27T01:45:36.253Z,6.82
2023-09-27T01:48:04.576Z,7.30
2023-09-27T01:50:34.898Z,7.30
2023-09-27T01:53:02.353Z,7.13
2023-09-27T01:55:29.426Z,6.90
2023-09-27T01:57:57.200Z,6.97
2023-09-27T02:00:25.081Z,7.40
2023-09-27T02:02:57.407Z,6.15
2023-09-27T02:05:25.777Z,6.60
2023-09-27T02:07:53.083Z,6.82
2023-09-27T02:10:21.414Z,6.53
2023-09-27T02:12:48.695Z,5.93
2023-09-27T02:15:16.853Z,6.45
2023-09-27T02:17:44.635Z,6.20
2023-09-27T02:20:14.436Z,6.45
2023-09-27T02:22:42.693Z,6.45
2023-09-27T02:25:13.066Z,5.70
2023-09-27T02:27:40.858Z,6.47
2023-09-27T02:30:12.632Z,6.43
2023-09-27T02:32:44.066Z,5.90
2023-09-27T02:35:12.734Z,6.57
2023-09-27T02:37:42.318Z,5.73
2023-09-27T02:40:15.778Z,5.97
2023-09-27T02:42:44.270Z,7.00
2023-09-27T02:45:12.448Z,5.93
2023-09-27T02:47:41.370Z,6.03
2023-09-27T02:50:13.470Z,5.67
2023-09-27T02:52:40.752Z,5.90
2023-09-27T02:55:10.418Z,6.20
2023-09-27T02:57:39.501Z,5.68
2023-09-27T03:00:07.842Z,6.45
2023-09-27T03:02:36.125Z,5.70
2023-09-27T03:05:07.146Z,5.95
2023-09-27T03:07:37.004Z,6.13
2023-09-27T03:10:09.261Z,5.90
2023-09-27T03:12:36.274Z,5.97
2023-09-27T03:15:04.362Z,5.73
2023-09-27T03:17:31.868Z,5.35
2023-09-27T03:19:58.979Z,5.95
2023-09-27T03:22:26.049Z,5.82
2023-09-27T03:24:53.130Z,5.65
2023-09-27T03:27:20.210Z,5.70
2023-09-27T03:29:48.431Z,5.80
2023-09-27T03:32:15.564Z,5.63
2023-09-27T03:34:42.569Z,5.70
2023-09-27T03:37:09.957Z,5.75
2023-09-27T03:39:37.119Z,5.73
2023-09-27T03:42:05.063Z,5.50
2023-09-27T03:44:33.119Z,5.40
2023-09-27T03:47:02.946Z,5.28
2023-09-27T03:49:30.133Z,5.82
2023-09-27T03:51:57.825Z,5.73
2023-09-27T03:54:26.091Z,5.72
2023-09-27T03:56:54.494Z,5.57
2023-09-27T03:59:21.980Z,6.20
2023-09-27T04:01:49.098Z,5.55
2023-09-27T04:04:16.775Z,5.27
2023-09-27T04:06:45.813Z,6.20
2023-09-27T04:09:13.588Z,5.82
2023-09-27T04:11:40.777Z,6.20
2023-09-27T04:14:08.784Z,5.43
2023-09-27T04:16:35.829Z,5.40
2023-09-27T04:19:02.846Z,6.32
2023-09-27T04:21:30.243Z,6.65
2023-09-27T04:24:01.297Z,6.45
2023-09-27T04:26:28.509Z,6.60
2023-09-27T04:28:55.791Z,5.83
2023-09-27T04:31:22.883Z,5.30
2023-09-27T04:33:49.913Z,6.07
2023-09-27T04:36:18.217Z,5.75
2023-09-27T04:38:46.581Z,5.85
2023-09-27T04:41:15.451Z,5.90
2023-09-27T04:43:45.894Z,5.93
2023-09-27T04:46:17.995Z,5.38
2023-09-27T04:48:46.379Z,5.60
2023-09-27T04:51:13.376Z,6.00
2023-09-27T04:53:40.547Z,5.27
2023-09-27T04:56:13.337Z,6.15
2023-09-27T04:58:43.533Z,5.97
2023-09-27T05:01:12.248Z,5.00
2023-09-27T05:03:40.079Z,5.93
2023-09-27T05:06:07.168Z,5.60
2023-09-27T05:08:34.241Z,5.47
2023-09-27T05:11:02.325Z,5.55
2023-09-27T05:13:29.397Z,5.80
2023-09-27T05:15:56.378Z,5.90
2023-09-27T05:18:26.386Z,5.23
2023-09-27T05:20:53.554Z,5.30
2023-09-27T05:23:20.514Z,5.38
2023-09-27T05:25:48.142Z,5.43
2023-09-27T05:28:16.200Z,5.63
2023-09-27T05:30:43.354Z,5.10
2023-09-27T05:33:10.424Z,5.50
2023-09-27T05:35:37.502Z,5.47
2023-09-27T05:38:04.789Z,5.45
2023-09-27T05:40:32.710Z,5.55
2023-09-27T05:43:01.514Z,5.23
2023-09-27T05:45:29.850Z,5.53
2023-09-27T05:47:56.953Z,5.50
2023-09-27T05:50:24.313Z,5.60
2023-09-27T05:52:51.381Z,5.28
2023-09-27T05:55:19.070Z,5.90
2023-09-27T05:57:46.112Z,5.03
2023-09-27T06:00:16.666Z,5.15
2023-09-27T06:02:44.896Z,5.43
2023-09-27T06:05:12.732Z,5.55
2023-09-27T06:07:39.767Z,5.20
2023-09-27T06:10:08.153Z,5.03
2023-09-27T06:12:35.085Z,5.47
2023-09-27T06:15:02.191Z,5.55
2023-09-27T06:17:29.339Z,5.15
2023-09-27T06:19:57.227Z,5.30
2023-09-27T06:22:24.422Z,5.68
2023-09-27T06:24:52.930Z,5.03
2023-09-27T06:27:19.960Z,4.30
2023-09-27T06:29:47.848Z,5.07
2023-09-27T06:32:15.082Z,5.33
2023-09-27T06:34:42.142Z,5.30
2023-09-27T06:37:09.056Z,4.80
2023-09-27T06:39:36.070Z,4.57
2023-09-27T06:42:03.762Z,4.90
2023-09-27T06:44:34.056Z,5.53
2023-09-27T06:47:01.413Z,5.35
2023-09-27T06:49:28.388Z,4.97
2023-09-27T06:51:55.413Z,5.40
2023-09-27T06:54:23.188Z,5.28
2023-09-27T06:56:50.173Z,5.27
2023-09-27T06:59:17.243Z,4.97
2023-09-27T07:01:44.280Z,5.25
2023-09-27T07:04:12.201Z,4.20
2023-09-27T07:06:39.374Z,4.60
2023-09-27T07:09:14.058Z,5.23
2023-09-27T07:11:43.715Z,4.97
2023-09-27T07:14:11.118Z,4.78
2023-09-27T07:16:46.668Z,5.20
2023-09-27T07:19:23.133Z,4.75
2023-09-27T07:21:50.120Z,5.13
2023-09-27T07:24:17.077Z,5.22
2023-09-27T07:26:47.075Z,5.30
2023-09-27T07:29:15.917Z,4.95
2023-09-27T07:31:43.501Z,4.40
2023-09-27T07:34:11.102Z,5.30
2023-09-27T07:36:38.082Z,5.18
2023-09-27T07:39:06.800Z,5.28
2023-09-27T07:41:36.473Z,5.18
2023-09-27T07:44:08.102Z,4.80
2023-09-27T07:46:35.261Z,5.00
2023-09-27T07:49:02.252Z,4.95
2023-09-27T07:51:29.418Z,5.57
2023-09-27T07:53:56.465Z,5.40
2023-09-27T07:56:25.407Z,5.07
2023-09-27T07:58:54.407Z,4.70
2023-09-27T08:01:23.248Z,5.00
2023-09-27T08:03:53.092Z,5.07
2023-09-27T08:06:21.352Z,5.53
2023-09-27T08:08:49.271Z,4.68
2023-09-27T08:11:16.662Z,5.70
2023-09-27T08:13:43.756Z,5.80
2023-09-27T08:16:10.849Z,6.03
2023-09-27T08:18:41.614Z,5.30
2023-09-27T08:21:08.795Z,5.63
2023-09-27T08:23:35.881Z,4.83
2023-09-27T08:26:03.125Z,5.18
2023-09-27T08:28:31.181Z,5.35
2023-09-27T08:30:59.704Z,5.32
2023-09-27T08:33:27.631Z,5.40
2023-09-27T08:35:56.369Z,5.27
2023-09-27T08:38:25.468Z,5.18
2023-09-27T08:40:52.875Z,4.57
2023-09-27T08:43:22.105Z,5.00
2023-09-27T08:45:52.311Z,4.97
2023-09-27T08:48:23.534Z,5.23
2023-09-27T08:50:56.076Z,5.28
2023-09-27T08:53:23.511Z,4.78
2023-09-27T08:55:54.139Z,4.72
2023-09-27T08:58:26.762Z,4.70
2023-09-27T09:00:54.798Z,5.13
2023-09-27T09:03:21.935Z,4.95
2023-09-27T09:05:50.525Z,4.80
2023-09-27T09:08:26.281Z,4.88
2023-09-27T09:11:00.812Z,4.40
2023-09-27T09:13:28.185Z,4.33
2023-09-27T09:15:58.607Z,4.22
2023-09-27T09:18:33.092Z,4.32
2023-09-27T09:21:09.633Z,4.40
2023-09-27T09:23:38.395Z,4.55
2023-09-27T09:26:12.874Z,4.13
2023-09-27T09:28:57.810Z,3.90
2023-09-27T09:31:27.670Z,4.07
2023-09-27T09:34:04.595Z,4.20
2023-09-27T09:36:32.110Z,4.22
2023-09-27T09:39:16.220Z,3.80
2023-09-27T09:41:51.167Z,3.63
2023-09-27T09:44:23.194Z,3.10
2023-09-27T09:46:50.916Z,3.30
2023-09-27T09:49:18.123Z,2.90
2023-09-27T09:51:54.312Z,3.20
2023-09-27T09:55:06.728Z,3.60
2023-09-27T09:57:53.230Z,3.75
2023-09-27T10:00:27.143Z,3.53
2023-09-27T10:03:01.716Z,3.30
2023-09-27T10:05:39.506Z,3.47
2023-09-27T10:08:09.815Z,3.13
2023-09-27T10:10:38.546Z,3.15
2023-09-27T10:13:08.345Z,3.25
2023-09-27T10:15:35.871Z,3.05
2023-09-27T10:18:34.857Z,3.20
2023-09-27T10:21:09.724Z,3.22
2023-09-27T10:23:48.944Z,3.58
2023-09-27T10:26:37.717Z,3.03
2023-09-27T10:29:20.087Z,3.08
2023-09-27T10:31:59.530Z,3.30
2023-09-27T10:34:26.812Z,3.20
2023-09-27T10:37:04.447Z,3.08
2023-09-27T10:39:42.007Z,2.90
2023-09-27T10:42:09.221Z,3.17
2023-09-27T10:44:38.143Z,2.67
2023-09-27T10:47:05.894Z,2.80
2023-09-27T10:49:41.258Z,3.20
2023-09-27T10:52:19.328Z,3.13
2023-09-27T10:54:47.471Z,2.92
2023-09-27T10:57:15.701Z,2.80
2023-09-27T10:59:46.578Z,3.10
2023-09-27T11:02:13.705Z,3.00
2023-09-27T11:04:42.215Z,2.78
2023-09-27T11:07:09.468Z,2.83
2023-09-27T11:09:45.171Z,2.90
2023-09-27T11:12:12.249Z,3.17
2023-09-27T11:14:46.409Z,2.72
2023-09-27T11:17:23.887Z,2.75
2023-09-27T11:19:51.581Z,3.00
2023-09-27T11:22:29.511Z,3.10
2023-09-27T11:24:57.163Z,2.40
2023-09-27T11:27:24.413Z,2.92
2023-09-27T11:29:52.451Z,2.80
2023-09-27T11:32:20.203Z,2.72
2023-09-27T11:34:57.953Z,2.70
2023-09-27T11:37:26.379Z,2.58
2023-09-27T11:39:55.828Z,2.97
2023-09-27T11:42:26.923Z,2.67
2023-09-27T11:45:09.603Z,2.60
2023-09-27T11:47:50.634Z,2.77
2023-09-27T11:50:19.639Z,2.42
2023-09-27T11:52:48.870Z,2.60
2023-09-27T11:55:16.631Z,3.22
2023-09-27T11:57:44.074Z,2.90
2023-09-27T12:00:17.261Z,2.67
2023-09-27T12:02:56.304Z,3.00
2023-09-27T12:05:25.002Z,2.80
2023-09-27T12:07:52.399Z,2.95
2023-09-27T12:10:19.492Z,3.22
2023-09-27T12:12:46.623Z,2.80
2023-09-27T12:15:14.614Z,2.65
2023-09-27T12:17:41.742Z,2.88
2023-09-27T12:20:18.856Z,2.83
2023-09-27T12:22:54.951Z,2.50
2023-09-27T12:25:22.133Z,3.23
2023-09-27T12:27:49.129Z,2.38
2023-09-27T12:30:16.207Z,2.75
2023-09-27T12:32:43.310Z,2.80
2023-09-27T12:35:10.429Z,2.67
2023-09-27T12:37:37.409Z,2.33
2023-09-27T12:40:05.598Z,2.50
2023-09-27T12:42:32.779Z,2.92
2023-09-27T12:44:59.951Z,3.13
2023-09-27T12:47:27.147Z,2.60
2023-09-27T12:49:54.218Z,2.83
2023-09-27T12:52:21.237Z,2.50
2023-09-27T12:54:49.297Z,3.03
2023-09-27T12:57:16.333Z,2.67
2023-09-27T12:59:43.414Z,2.60
2023-09-27T13:02:10.687Z,2.77
2023-09-27T13:04:37.986Z,2.83
2023-09-27T13:07:05.208Z,2.90
2023-09-27T13:09:32.277Z,2.40
2023-09-27T13:11:59.387Z,2.75
2023-09-27T13:14:26.409Z,2.90
2023-09-27T13:16:53.476Z,2.70
2023-09-27T13:19:20.520Z,2.60
2023-09-27T13:21:47.587Z,3.25
2023-09-27T13:24:14.831Z,3.30
2023-09-27T13:26:41.942Z,2.70
2023-09-27T13:29:09.116Z,2.80
2023-09-27T13:31:37.179Z,2.83
2023-09-27T13:34:11.298Z,2.70
2023-09-27T13:36:41.289Z,2.95
2023-09-27T13:39:15.396Z,2.50
2023-09-27T13:41:43.992Z,2.78
2023-09-27T13:44:12.131Z,2.83
2023-09-27T13:46:39.325Z,2.72
2023-09-27T13:49:07.289Z,3.20
2023-09-27T13:51:37.264Z,3.37
2023-09-27T13:54:08.493Z,2.80
2023-09-27T13:56:36.707Z,3.33
2023-09-27T13:59:05.249Z,2.88
2023-09-27T14:01:32.495Z,2.60
2023-09-27T14:04:00.334Z,2.80
2023-09-27T14:06:27.568Z,2.65
2023-09-27T14:08:54.997Z,2.50
2023-09-27T14:11:22.337Z,2.80
2023-09-27T14:13:49.457Z,2.90
2023-09-27T14:16:20.066Z,2.80
2023-09-27T14:18:47.689Z,2.80
2023-09-27T14:21:14.941Z,2.63
2023-09-27T14:23:43.909Z,2.42
2023-09-27T14:26:12.775Z,2.67
2023-09-27T14:28:40.297Z,2.90
2023-09-27T14:31:07.389Z,2.53
2023-09-27T14:33:35.198Z,2.47
2023-09-27T14:36:05.932Z,2.60
2023-09-27T14:38:36.350Z,2.60
2023-09-27T14:41:12.608Z,2.60
2023-09-27T14:43:40.311Z,2.60
2023-09-27T14:46:12.142Z,2.70
2023-09-27T14:48:39.845Z,2.60
2023-09-27T14:51:10.711Z,3.72
2023-09-27T14:53:38.342Z,2.87
2023-09-27T14:56:13.970Z,2.63
2023-09-27T14:58:41.493Z,2.83
2023-09-27T15:01:09.133Z,2.80
2023-09-27T15:03:36.524Z,2.95
2023-09-27T15:06:04.561Z,2.90
2023-09-27T15:08:31.960Z,3.20
2023-09-27T15:10:59.412Z,2.97
2023-09-27T15:13:27.531Z,2.38
2023-09-27T15:15:54.678Z,2.70
2023-09-27T15:18:25.018Z,2.73
2023-09-27T15:20:53.013Z,3.33
2023-09-27T15:23:20.019Z,2.97
2023-09-27T15:25:49.294Z,3.70
2023-09-27T15:28:16.609Z,4.25
2023-09-27T15:30:43.569Z,4.00
2023-09-27T15:33:10.850Z,3.92
2023-09-27T15:35:39.173Z,4.93
2023-09-27T15:38:06.691Z,4.50
2023-09-27T15:40:34.676Z,4.20
2023-09-27T15:43:02.237Z,4.90
2023-09-27T15:45:30.658Z,4.45
2023-09-27T15:47:58.169Z,4.95
2023-09-27T15:50:25.259Z,4.93
2023-09-27T15:52:52.331Z,4.93
2023-09-27T15:55:19.573Z,4.73
2023-09-27T15:57:46.626Z,5.05
2023-09-27T16:00:14.181Z,5.50
2023-09-27T16:02:41.540Z,5.10
2023-09-27T16:05:12.690Z,5.10
2023-09-27T16:07:40.970Z,5.53
2023-09-27T16:10:13.312Z,5.57
2023-09-27T16:12:42.470Z,5.60
2023-09-27T16:15:09.973Z,6.13
2023-09-27T16:17:39.812Z,5.00
2023-09-27T16:20:08.239Z,5.50
2023-09-27T16:22:35.961Z,6.78
2023-09-27T16:25:06.141Z,8.85
2023-09-27T16:27:33.243Z,8.75
2023-09-27T16:30:00.372Z,8.25
2023-09-27T16:32:28.189Z,8.70
2023-09-27T16:34:55.329Z,7.60
2023-09-27T16:37:22.472Z,7.15
2023-09-27T16:39:49.603Z,6.30
2023-09-27T16:42:16.724Z,6.20
2023-09-27T16:44:43.850Z,6.00
2023-09-27T16:47:11.064Z,5.95
2023-09-27T16:49:38.039Z,6.00
2023-09-27T16:52:05.220Z,5.32
2023-09-27T16:54:32.156Z,5.47
2023-09-27T16:57:00.432Z,5.70
2023-09-27T16:59:27.774Z,5.50
2023-09-27T17:01:54.960Z,5.65
2023-09-27T17:04:22.167Z,5.88
2023-09-27T17:06:49.836Z,5.68
2023-09-27T17:09:17.224Z,6.43
2023-09-27T17:11:44.400Z,6.60
2023-09-27T17:14:12.110Z,7.57
2023-09-27T17:16:40.971Z,7.45
2023-09-27T17:19:08.068Z,7.13
2023-09-27T17:21:35.091Z,7.17
2023-09-27T17:24:02.639Z,6.78
2023-09-27T17:26:29.928Z,7.05
2023-09-27T17:28:57.089Z,6.88
2023-09-27T17:31:24.375Z,7.03
2023-09-27T17:33:52.384Z,6.60
2023-09-27T17:36:19.913Z,7.05
2023-09-27T17:38:46.951Z,7.78
2023-09-27T17:41:14.297Z,7.15
2023-09-27T17:43:41.361Z,7.32
2023-09-27T17:46:30.660Z,8.33
2023-09-27T17:48:59.776Z,8.85
2023-09-27T17:51:27.164Z,10.18
2023-09-27T17:53:54.432Z,9.95
2023-09-27T17:56:21.591Z,11.10
2023-09-27T17:58:48.849Z,10.43
2023-09-27T18:01:16.015Z,11.68
2023-09-27T18:03:43.909Z,12.20
2023-09-27T18:06:12.057Z,11.88
2023-09-27T18:08:41.840Z,13.00
2023-09-27T18:11:14.053Z,12.00
2023-09-27T18:13:42.270Z,11.93
2023-09-27T18:16:20.330Z,11.98
2023-09-27T18:18:51.218Z,10.90
2023-09-27T18:21:24.601Z,11.10
2023-09-27T18:23:51.971Z,10.67
2023-09-27T18:26:19.192Z,10.05
2023-09-27T18:28:47.097Z,10.10
2023-09-27T18:31:14.738Z,8.90
2023-09-27T18:33:41.987Z,8.93
2023-09-27T18:36:12.143Z,9.53
2023-09-27T18:38:39.483Z,9.70
2023-09-27T18:41:06.439Z,9.65
2023-09-27T18:43:33.549Z,9.18
2023-09-27T18:46:00.760Z,9.13
2023-09-27T18:48:27.982Z,9.00
2023-09-27T18:50:55.411Z,8.40
2023-09-27T18:53:22.499Z,9.38
2023-09-27T18:55:49.578Z,8.45
2023-09-27T18:58:16.643Z,8.88
2023-09-27T19:00:44.582Z,8.57
2023-09-27T19:03:13.819Z,8.05
2023-09-27T19:05:41.229Z,9.00
2023-09-27T19:08:09.220Z,8.13
2023-09-27T19:10:40.120Z,8.48
2023-09-27T19:13:07.370Z,8.63
2023-09-27T19:15:34.605Z,7.88
2023-09-27T19:18:01.798Z,7.82
2023-09-27T19:20:30.058Z,8.73
2023-09-27T19:22:58.486Z,8.60
2023-09-27T19:25:25.602Z,8.57
2023-09-27T19:27:52.864Z,8.45
2023-09-27T19:30:19.900Z,9.00
2023-09-27T19:32:47.335Z,8.52
2023-09-27T19:35:15.710Z,9.20
2023-09-27T19:37:43.694Z,9.07
2023-09-27T19:40:11.367Z,9.07
2023-09-27T19:42:38.883Z,8.63
2023-09-27T19:45:06.684Z,8.73
2023-09-27T19:47:36.065Z,8.43
2023-09-27T19:50:05.942Z,8.60
2023-09-27T19:52:34.188Z,8.73
2023-09-27T19:55:01.466Z,8.90
2023-09-27T19:57:29.645Z,8.13
2023-09-27T19:59:56.818Z,8.77
2023-09-27T20:02:24.539Z,8.73
2023-09-27T20:04:52.040Z,8.07
2023-09-27T20:07:19.274Z,8.63
2023-09-27T20:09:46.294Z,8.40
2023-09-27T20:12:13.331Z,8.32
2023-09-27T20:14:40.258Z,8.43
2023-09-27T20:17:07.526Z,8.55
2023-09-27T20:19:34.766Z,7.95
2023-09-27T20:22:02.387Z,7.68
2023-09-27T20:24:30.132Z,8.30
2023-09-27T20:26:57.152Z,8.00
2023-09-27T20:29:24.235Z,7.50
2023-09-27T20:31:51.393Z,8.25
2023-09-27T20:34:18.401Z,7.80
2023-09-27T20:36:45.527Z,8.20
2023-09-27T20:39:12.527Z,8.17
2023-09-27T20:41:39.504Z,8.40
2023-09-27T20:44:06.954Z,8.90
2023-09-27T20:46:34.176Z,8.07
2023-09-27T20:49:02.316Z,8.35
2023-09-27T20:51:29.450Z,7.83
2023-09-27T20:53:56.798Z,6.90
2023-09-27T20:56:24.073Z,7.68
2023-09-27T20:58:51.084Z,7.55
2023-09-27T21:01:25.253Z,7.20
2023-09-27T21:03:53.120Z,7.57
2023-09-27T21:06:24.865Z,7.50
2023-09-27T21:08:52.090Z,7.50
2023-09-27T21:11:19.085Z,7.40
2023-09-27T21:13:46.138Z,6.93
2023-09-27T21:16:13.196Z,7.13
2023-09-27T21:18:40.296Z,7.47
2023-09-27T21:21:07.401Z,7.18
2023-09-27T21:23:35.376Z,6.75
2023-09-27T21:26:05.788Z,7.70
2023-09-27T21:28:32.913Z,7.77
2023-09-27T21:30:59.870Z,7.65
2023-09-27T21:33:27.034Z,7.05
2023-09-27T21:35:57.232Z,7.40
2023-09-27T21:38:24.208Z,7.75
2023-09-27T21:40:51.237Z,7.33
2023-09-27T21:43:18.762Z,6.72
2023-09-27T21:45:45.899Z,7.80
2023-09-27T21:48:13.347Z,7.45
2023-09-27T21:50:40.805Z,6.65
2023-09-27T21:53:08.779Z,6.87
2023-09-27T21:55:35.744Z,7.50
2023-09-27T21:58:03.075Z,7.60
2023-09-27T22:00:30.288Z,7.65
2023-09-27T22:02:58.398Z,8.02
2023-09-27T22:05:29.878Z,8.50
2023-09-27T22:07:57.086Z,8.07
2023-09-27T22:10:26.947Z,7.93
2023-09-27T22:12:54.803Z,7.75
2023-09-27T22:15:24.438Z,8.20
2023-09-27T22:17:55.883Z,8.37
2023-09-27T22:20:23.412Z,8.50
2023-09-27T22:22:50.748Z,8.65
2023-09-27T22:25:17.973Z,8.77
2023-09-27T22:27:50.294Z,8.60
2023-09-27T22:30:17.305Z,8.50
2023-09-27T22:32:46.219Z,8.23
2023-09-27T22:35:27.460Z,8.75
2023-09-27T22:37:57.215Z,7.78
2023-09-27T22:40:24.646Z,7.47
2023-09-27T22:42:58.986Z,7.57
2023-09-27T22:45:37.736Z,7.65
2023-09-27T22:48:05.166Z,6.60
2023-09-27T22:50:45.439Z,7.75
2023-09-27T22:53:27.929Z,7.53
2023-09-27T22:56:00.746Z,7.40
2023-09-27T22:58:29.974Z,7.47
2023-09-27T23:01:00.397Z,7.57
2023-09-27T23:03:31.808Z,7.40
2023-09-27T23:06:02.514Z,7.50
2023-09-27T23:08:30.882Z,6.97
2023-09-27T23:10:59.358Z,6.88
2023-09-27T23:13:30.703Z,7.50
2023-09-27T23:16:06.835Z,7.30
2023-09-27T23:18:34.254Z,6.60
2023-09-27T23:21:20.268Z,7.03
2023-09-27T23:23:57.549Z,7.10
2023-09-27T23:26:52.348Z,7.70
2023-09-27T23:29:30.033Z,7.45
2023-09-27T23:31:58.560Z,7.72
2023-09-27T23:34:29.012Z,7.40
2023-09-27T23:37:12.015Z,7.32
2023-09-27T23:39:44.041Z,7.07
2023-09-27T23:42:26.766Z,7.57
2023-09-27T23:45:09.326Z,6.88
2023-09-27T23:47:51.177Z,7.20
2023-09-27T23:50:18.837Z,7.07
2023-09-27T23:52:47.758Z,6.97
2023-09-27T23:55:17.130Z,7.60
2023-09-27T23:57:48.638Z,6.78
