createdAt,value
2022-08-14T00:03:07.024Z,77
2022-08-14T00:08:14.451Z,77
2022-08-14T00:13:07.865Z,78
2022-08-14T00:18:06.942Z,78
2022-08-14T00:23:12.578Z,78
2022-08-14T00:28:07.870Z,78
2022-08-14T00:33:15.305Z,78
2022-08-14T00:38:07.486Z,78
2022-08-14T00:43:07.621Z,78
2022-08-14T00:48:07.726Z,78
2022-08-14T00:53:10.493Z,78
2022-08-14T00:58:07.815Z,78
2022-08-14T01:03:07.245Z,79
2022-08-14T01:08:07.878Z,79
2022-08-14T01:13:07.825Z,79
2022-08-14T01:18:07.277Z,79
2022-08-14T01:23:07.220Z,79
2022-08-14T01:28:07.353Z,79
2022-08-14T01:33:07.081Z,79
2022-08-14T01:38:07.086Z,79
2022-08-14T01:43:07.520Z,79
2022-08-14T01:48:07.791Z,79
2022-08-14T01:53:07.725Z,79
2022-08-14T01:58:19.477Z,79
2022-08-14T02:03:07.976Z,79
2022-08-14T02:08:08.946Z,79
2022-08-14T02:13:07.622Z,80
2022-08-14T02:18:07.794Z,80
2022-08-14T02:23:08.385Z,80
2022-08-14T02:28:26.100Z,80
2022-08-14T02:33:07.769Z,80
2022-08-14T02:38:07.641Z,80
2022-08-14T02:43:08.164Z,80
2022-08-14T02:48:10.544Z,80
2022-08-14T02:53:07.905Z,80
2022-08-14T02:58:07.540Z,80
2022-08-14T03:03:08.300Z,80
2022-08-14T03:08:07.810Z,80
2022-08-14T03:13:07.468Z,80
2022-08-14T03:18:07.819Z,80
2022-08-14T03:23:07.181Z,80
2022-08-14T03:28:07.821Z,80
2022-08-14T03:33:07.090Z,80
2022-08-14T03:39:12.414Z,80
2022-08-14T03:43:07.333Z,80
2022-08-14T03:48:10.455Z,80
2022-08-14T03:53:07.575Z,81
2022-08-14T03:58:07.956Z,81
2022-08-14T04:03:07.987Z,82
2022-08-14T04:08:23.080Z,82
2022-08-14T04:13:07.641Z,82
2022-08-14T04:18:07.736Z,82
2022-08-14T04:23:07.854Z,83
2022-08-14T04:28:07.439Z,83
2022-08-14T04:33:15.915Z,84
2022-08-14T04:38:07.699Z,84
2022-08-14T04:43:07.846Z,84
2022-08-14T04:48:09.996Z,84
2022-08-14T04:53:07.787Z,84
2022-08-14T04:58:07.440Z,84
2022-08-14T05:03:07.830Z,84
2022-08-14T05:08:07.553Z,84
2022-08-14T05:13:13.190Z,85
2022-08-14T05:18:17.237Z,85
2022-08-14T05:23:08.063Z,86
2022-08-14T05:28:11.384Z,86
2022-08-14T05:33:07.617Z,87
2022-08-14T05:38:10.730Z,87
2022-08-14T05:43:07.394Z,88
2022-08-14T05:48:07.760Z,88
2022-08-14T05:53:07.604Z,89
2022-08-14T05:58:07.798Z,89
2022-08-14T06:03:07.708Z,89
2022-08-14T06:08:08.664Z,89
2022-08-14T06:13:08.216Z,89
2022-08-14T06:18:07.409Z,89
2022-08-14T06:23:07.514Z,89
2022-08-14T06:28:07.258Z,89
2022-08-14T06:33:07.490Z,88
2022-08-14T06:38:07.418Z,88
2022-08-14T06:43:07.844Z,87
2022-08-14T06:48:12.520Z,87
2022-08-14T06:53:08.161Z,86
2022-08-14T06:58:07.295Z,86
2022-08-14T07:03:08.049Z,85
2022-08-14T07:08:07.548Z,85
2022-08-14T07:13:08.019Z,83
2022-08-14T07:18:08.992Z,83
2022-08-14T07:23:10.921Z,81
2022-08-14T07:28:07.611Z,81
2022-08-14T07:33:07.895Z,80
2022-08-14T07:38:07.674Z,80
2022-08-14T07:43:14.036Z,77
2022-08-14T07:48:07.335Z,77
2022-08-14T07:53:07.636Z,76
2022-08-14T07:58:21.214Z,76
2022-08-14T08:03:08.037Z,75
2022-08-14T08:08:08.378Z,75
2022-08-14T08:13:07.226Z,73
2022-08-14T08:18:08.165Z,73
2022-08-14T08:23:08.005Z,72
2022-08-14T08:28:08.586Z,72
2022-08-14T08:33:07.924Z,70
2022-08-14T08:39:14.174Z,70
2022-08-14T08:43:07.354Z,68
2022-08-14T08:48:17.947Z,68
2022-08-14T08:53:07.694Z,66
2022-08-14T08:58:12.679Z,66
2022-08-14T09:03:07.444Z,64
2022-08-14T09:08:08.176Z,64
2022-08-14T09:13:07.776Z,64
2022-08-14T09:18:07.454Z,64
2022-08-14T09:23:07.582Z,65
2022-08-14T09:28:07.797Z,65
2022-08-14T09:33:11.539Z,64
2022-08-14T09:38:07.331Z,64
2022-08-14T09:43:07.751Z,65
2022-08-14T09:48:07.957Z,65
2022-08-14T09:53:18.057Z,66
2022-08-14T09:58:07.709Z,66
2022-08-14T10:03:08.099Z,67
2022-08-14T10:08:14.954Z,67
2022-08-14T10:13:07.306Z,67
2022-08-14T10:18:07.561Z,67
2022-08-14T10:23:12.613Z,67
2022-08-14T10:28:08.144Z,67
2022-08-14T10:33:07.808Z,68
2022-08-14T10:38:07.854Z,68
2022-08-14T10:43:08.198Z,68
2022-08-14T10:48:23.639Z,68
2022-08-14T10:53:07.909Z,69
2022-08-14T10:58:07.387Z,69
2022-08-14T11:03:07.273Z,70
2022-08-14T11:08:09.232Z,70
2022-08-14T11:13:07.282Z,69
2022-08-14T11:18:07.508Z,69
2022-08-14T11:23:08.570Z,68
2022-08-14T11:28:10.842Z,68
2022-08-14T11:33:09.173Z,67
2022-08-14T11:38:07.606Z,67
2022-08-14T11:43:08.562Z,65
2022-08-14T11:48:13.427Z,65
2022-08-14T11:53:08.639Z,64
2022-08-14T11:58:08.064Z,64
2022-08-14T12:03:09.486Z,63
2022-08-14T12:08:12.078Z,63
2022-08-14T12:13:07.374Z,63
2022-08-14T12:18:11.225Z,63
2022-08-14T12:23:08.010Z,61
2022-08-14T12:28:08.219Z,61
2022-08-14T12:33:07.450Z,59
2022-08-14T12:38:07.524Z,59
2022-08-14T12:43:07.916Z,57
2022-08-14T12:48:21.629Z,57
2022-08-14T12:53:14.469Z,56
2022-08-14T12:58:35.232Z,56
2022-08-14T13:03:07.909Z,51
2022-08-14T13:08:10.652Z,51
2022-08-14T13:13:15.187Z,48
2022-08-14T13:18:07.444Z,48
2022-08-14T13:23:07.586Z,47
2022-08-14T13:28:11.145Z,47
2022-08-14T13:33:08.271Z,44
2022-08-14T13:38:08.167Z,44
2022-08-14T13:43:07.699Z,42
2022-08-14T13:48:08.102Z,42
2022-08-14T13:53:07.443Z,46
2022-08-14T13:58:07.620Z,46
2022-08-14T14:03:08.050Z,47
2022-08-14T14:08:18.509Z,47
2022-08-14T14:13:07.771Z,50
2022-08-14T14:18:29.874Z,50
2022-08-14T14:23:10.520Z,52
2022-08-14T14:28:07.993Z,52
2022-08-14T14:33:23.130Z,54
2022-08-14T14:38:08.161Z,54
2022-08-14T14:43:07.795Z,54
2022-08-14T14:48:08.290Z,54
2022-08-14T14:53:12.976Z,53
2022-08-14T14:58:08.223Z,53
2022-08-14T15:03:08.195Z,54
2022-08-14T15:08:07.775Z,54
2022-08-14T15:13:07.756Z,55
2022-08-14T15:18:14.934Z,55
2022-08-14T15:23:12.514Z,54
2022-08-14T15:28:10.829Z,54
2022-08-14T15:33:08.168Z,55
2022-08-14T15:38:07.711Z,55
2022-08-14T15:43:08.985Z,55
2022-08-14T15:48:07.805Z,55
2022-08-14T15:53:08.369Z,54
2022-08-14T15:58:13.040Z,54
2022-08-14T16:03:08.646Z,55
2022-08-14T16:08:27.380Z,55
2022-08-14T16:13:08.283Z,55
2022-08-14T16:18:08.131Z,55
2022-08-14T16:23:11.557Z,55
2022-08-14T16:28:08.292Z,55
2022-08-14T16:33:07.679Z,56
2022-08-14T16:38:19.112Z,56
2022-08-14T16:43:13.034Z,56
2022-08-14T16:48:07.702Z,56
2022-08-14T16:53:09.694Z,56
2022-08-14T16:58:08.508Z,56
2022-08-14T17:03:08.580Z,57
2022-08-14T17:08:32.079Z,57
2022-08-14T17:13:07.905Z,58
2022-08-14T17:18:07.632Z,58
2022-08-14T17:23:11.026Z,58
2022-08-14T17:28:49.964Z,58
2022-08-14T17:33:07.691Z,59
2022-08-14T17:38:07.901Z,59
2022-08-14T17:43:08.064Z,59
2022-08-14T17:48:07.797Z,59
2022-08-14T17:53:09.283Z,60
2022-08-14T17:58:20.836Z,60
2022-08-14T18:03:07.526Z,61
2022-08-14T18:08:32.129Z,61
2022-08-14T18:13:10.818Z,61
2022-08-14T18:18:08.866Z,61
2022-08-14T18:23:08.183Z,62
2022-08-14T18:28:16.290Z,62
2022-08-14T18:33:08.026Z,63
2022-08-14T18:38:26.128Z,63
2022-08-14T18:43:08.570Z,64
2022-08-14T18:48:16.179Z,64
2022-08-14T18:53:08.949Z,64
2022-08-14T18:58:26.683Z,64
2022-08-14T19:03:07.704Z,65
2022-08-14T19:08:07.937Z,65
2022-08-14T19:13:12.085Z,66
2022-08-14T19:18:13.831Z,66
2022-08-14T19:23:08.049Z,66
2022-08-14T19:28:08.329Z,66
2022-08-14T19:33:08.950Z,67
2022-08-14T19:38:08.238Z,67
2022-08-14T19:43:09.341Z,67
2022-08-14T19:48:07.788Z,67
2022-08-14T19:53:11.482Z,67
2022-08-14T19:58:08.152Z,67
2022-08-14T20:03:11.186Z,66
2022-08-14T20:09:05.824Z,66
2022-08-14T20:13:08.064Z,66
2022-08-14T20:18:08.278Z,66
2022-08-14T20:23:11.498Z,66
2022-08-14T20:28:28.887Z,66
2022-08-14T20:33:10.982Z,66
2022-08-14T20:38:29.773Z,66
2022-08-14T20:43:07.616Z,66
2022-08-14T20:48:09.185Z,66
2022-08-14T20:53:08.813Z,66
2022-08-14T20:58:09.869Z,66
2022-08-14T21:03:08.550Z,66
2022-08-14T21:08:10.008Z,66
2022-08-14T21:13:26.275Z,66
2022-08-14T21:18:07.735Z,66
2022-08-14T21:23:07.924Z,66
2022-08-14T21:28:07.776Z,66
2022-08-14T21:33:09.087Z,66
2022-08-14T21:38:08.330Z,66
2022-08-14T21:43:17.211Z,66
2022-08-14T21:48:10.493Z,66
2022-08-14T21:53:08.438Z,67
2022-08-14T21:58:52.866Z,67
2022-08-14T22:03:09.176Z,67
2022-08-14T22:08:12.411Z,67
2022-08-14T22:13:08.267Z,68
2022-08-14T22:18:08.504Z,68
2022-08-14T22:23:08.130Z,68
2022-08-14T22:28:09.806Z,68
2022-08-14T22:33:10.097Z,69
2022-08-14T22:38:37.167Z,69
2022-08-14T22:43:08.861Z,70
2022-08-14T22:48:10.690Z,70
2022-08-14T22:53:08.356Z,70
2022-08-14T22:58:08.424Z,70
2022-08-14T23:03:07.859Z,71
2022-08-14T23:09:00.055Z,71
2022-08-14T23:13:08.661Z,72
2022-08-14T23:18:13.058Z,72
2022-08-14T23:23:07.808Z,73
2022-08-14T23:28:32.720Z,73
2022-08-14T23:33:08.695Z,74
2022-08-14T23:38:29.779Z,74
2022-08-14T23:43:08.493Z,75
2022-08-14T23:48:10.028Z,75
2022-08-14T23:53:08.569Z,76
2022-08-14T23:58:07.981Z,76
