createdAt,value
2024-04-17T00:00:54.565Z,206.63
2024-04-17T00:01:54.587Z,265.67
2024-04-17T00:02:54.594Z,326.15
2024-04-17T00:03:54.629Z,187.34
2024-04-17T00:04:54.628Z,173.66
2024-04-17T00:05:54.565Z,162.74
2024-04-17T00:06:54.568Z,151.21
2024-04-17T00:07:54.641Z,142.19
2024-04-17T00:08:54.560Z,135.82
2024-04-17T00:09:54.573Z,130.28
2024-04-17T00:10:54.738Z,123.94
2024-04-17T00:11:54.591Z,119.95
2024-04-17T00:12:54.564Z,115.80
2024-04-17T00:13:54.616Z,113.25
2024-04-17T00:14:54.578Z,109.14
2024-04-17T00:15:54.592Z,105.71
2024-04-17T00:16:54.737Z,102.98
2024-04-17T00:17:54.865Z,100.40
2024-04-17T00:18:54.586Z,97.93
2024-04-17T00:19:54.683Z,97.20
2024-04-17T00:20:54.601Z,95.53
2024-04-17T00:21:54.630Z,94.16
2024-04-17T00:22:54.629Z,92.88
2024-04-17T00:23:54.591Z,91.93
2024-04-17T00:24:54.588Z,89.98
2024-04-17T00:25:54.670Z,88.70
2024-04-17T00:26:54.590Z,87.57
2024-04-17T00:27:54.601Z,86.91
2024-04-17T00:28:54.655Z,86.73
2024-04-17T00:29:54.626Z,85.87
2024-04-17T00:30:54.602Z,84.58
2024-04-17T00:31:54.785Z,84.26
2024-04-17T00:32:54.830Z,83.39
2024-04-17T00:33:54.734Z,83.21
2024-04-17T00:34:54.918Z,83.04
2024-04-17T00:35:54.909Z,81.15
2024-04-17T00:36:54.997Z,81.77
2024-04-17T00:37:55.094Z,80.73
2024-04-17T00:38:55.222Z,82.10
2024-04-17T00:39:55.266Z,79.79
2024-04-17T00:40:55.446Z,80.44
2024-04-17T00:41:55.447Z,79.42
2024-04-17T00:42:55.512Z,78.78
2024-04-17T00:43:55.638Z,78.55
2024-04-17T00:44:55.716Z,78.53
2024-04-17T00:45:55.808Z,78.30
2024-04-17T00:46:56.009Z,79.10
2024-04-17T00:47:56.021Z,77.12
2024-04-17T00:48:56.054Z,78.20
2024-04-17T00:49:56.169Z,78.70
2024-04-17T00:50:56.234Z,77.14
2024-04-17T00:51:56.329Z,76.92
2024-04-17T00:52:56.411Z,76.06
2024-04-17T00:53:56.491Z,77.26
2024-04-17T00:54:56.614Z,76.50
2024-04-17T00:55:56.802Z,77.26
2024-04-17T00:56:56.727Z,75.56
2024-04-17T00:57:56.822Z,75.34
2024-04-17T00:58:56.975Z,75.51
2024-04-17T00:59:56.983Z,75.44
2024-04-17T01:00:57.131Z,74.79
2024-04-17T01:02:00.719Z,76.15
2024-04-17T01:02:57.175Z,76.16
2024-04-17T01:03:57.225Z,76.17
2024-04-17T01:04:57.206Z,75.60
2024-04-17T01:05:57.195Z,74.92
2024-04-17T01:06:57.174Z,75.18
2024-04-17T01:07:57.182Z,74.05
2024-04-17T01:08:57.154Z,74.67
2024-04-17T01:09:57.151Z,73.17
2024-04-17T01:10:57.250Z,74.45
2024-04-17T01:11:57.295Z,75.07
2024-04-17T01:12:57.379Z,74.89
2024-04-17T01:13:57.545Z,74.04
2024-04-17T01:14:57.590Z,74.12
2024-04-17T01:15:57.646Z,73.78
2024-04-17T01:16:57.869Z,74.29
2024-04-17T01:17:57.895Z,73.81
2024-04-17T01:18:57.915Z,73.62
2024-04-17T01:19:58.039Z,72.20
2024-04-17T01:20:58.082Z,73.04
2024-04-17T01:21:58.224Z,72.55
2024-04-17T01:22:58.294Z,72.51
2024-04-17T01:23:58.351Z,72.45
2024-04-17T01:24:58.434Z,72.30
2024-04-17T01:25:58.618Z,72.06
2024-04-17T01:26:59.539Z,73.19
2024-04-17T01:27:58.638Z,71.37
2024-04-17T01:28:58.715Z,72.25
2024-04-17T01:29:58.699Z,71.60
2024-04-17T01:30:58.726Z,71.67
2024-04-17T01:31:58.753Z,71.68
2024-04-17T01:32:58.893Z,72.25
2024-04-17T01:33:58.834Z,71.10
2024-04-17T01:34:58.942Z,71.44
2024-04-17T01:35:58.999Z,70.88
2024-04-17T01:36:59.098Z,71.19
2024-04-17T01:37:59.182Z,70.96
2024-04-17T01:38:59.250Z,71.71
2024-04-17T01:39:59.340Z,71.01
2024-04-17T01:40:59.447Z,70.69
2024-04-17T01:41:59.502Z,70.20
2024-04-17T01:42:59.594Z,70.40
2024-04-17T01:43:59.685Z,70.26
2024-04-17T01:44:59.764Z,70.29
2024-04-17T01:45:59.845Z,69.91
2024-04-17T01:47:00.161Z,70.43
2024-04-17T01:48:00.227Z,71.32
2024-04-17T01:49:00.097Z,70.56
2024-04-17T01:50:00.347Z,70.44
2024-04-17T01:51:00.278Z,69.47
2024-04-17T01:52:00.412Z,69.89
2024-04-17T01:53:00.504Z,69.69
2024-04-17T01:54:00.552Z,69.44
2024-04-17T01:55:00.633Z,69.99
2024-04-17T01:56:00.796Z,69.54
2024-04-17T01:57:00.793Z,70.19
2024-04-17T01:58:00.868Z,70.19
2024-04-17T01:59:01.011Z,69.49
2024-04-17T02:00:01.035Z,71.53
2024-04-17T02:01:01.136Z,70.40
2024-04-17T02:02:01.292Z,68.01
2024-04-17T02:03:01.366Z,70.48
2024-04-17T02:04:01.397Z,70.42
2024-04-17T02:05:01.515Z,71.87
2024-04-17T02:06:01.569Z,70.94
2024-04-17T02:07:01.622Z,71.04
2024-04-17T02:08:01.730Z,70.91
2024-04-17T02:09:01.798Z,69.36
2024-04-17T02:10:01.891Z,70.15
2024-04-17T02:11:02.057Z,70.15
2024-04-17T02:12:02.054Z,69.08
2024-04-17T02:13:02.144Z,70.24
2024-04-17T02:14:02.276Z,69.68
2024-04-17T02:15:02.342Z,69.82
2024-04-17T02:16:02.413Z,68.67
2024-04-17T02:17:02.508Z,70.47
2024-04-17T02:18:02.710Z,69.15
2024-04-17T02:19:02.659Z,70.49
2024-04-17T02:20:02.747Z,70.90
2024-04-17T02:21:02.833Z,69.24
2024-04-17T02:22:02.954Z,70.11
2024-04-17T02:23:03.067Z,69.34
2024-04-17T02:24:03.092Z,71.31
2024-04-17T02:25:03.169Z,70.91
2024-04-17T02:26:03.284Z,69.74
2024-04-17T02:27:03.342Z,70.37
2024-04-17T02:28:03.434Z,68.33
2024-04-17T02:29:03.506Z,69.16
2024-04-17T02:30:03.608Z,70.21
2024-04-17T02:31:03.687Z,70.25
2024-04-17T02:32:03.778Z,69.99
2024-04-17T02:33:04.036Z,68.77
2024-04-17T02:34:03.933Z,71.08
2024-04-17T02:35:04.019Z,69.54
2024-04-17T02:36:04.095Z,69.52
2024-04-17T02:37:04.185Z,70.99
2024-04-17T02:38:04.277Z,69.46
2024-04-17T02:39:04.356Z,70.01
2024-04-17T02:40:04.438Z,70.41
2024-04-17T02:41:04.517Z,68.72
2024-04-17T02:42:04.600Z,70.73
2024-04-17T02:43:04.694Z,69.78
2024-04-17T02:44:04.766Z,69.45
2024-04-17T02:45:04.858Z,71.05
2024-04-17T02:46:04.936Z,71.13
2024-04-17T02:47:05.164Z,70.85
2024-04-17T02:48:05.135Z,70.10
2024-04-17T02:49:05.200Z,69.90
2024-04-17T02:50:05.295Z,70.91
2024-04-17T02:51:05.352Z,70.49
2024-04-17T02:52:05.444Z,69.28
2024-04-17T02:53:05.525Z,70.51
2024-04-17T02:54:05.608Z,69.24
2024-04-17T02:55:05.684Z,68.91
2024-04-17T02:56:05.773Z,69.32
2024-04-17T02:57:05.865Z,70.89
2024-04-17T02:58:05.957Z,68.88
2024-04-17T02:59:06.057Z,70.94
2024-04-17T03:00:06.189Z,70.21
2024-04-17T03:01:06.203Z,69.82
2024-04-17T03:02:06.318Z,70.95
2024-04-17T03:03:06.445Z,69.28
2024-04-17T03:04:06.490Z,70.47
2024-04-17T03:05:06.625Z,71.24
2024-04-17T03:06:06.622Z,70.72
2024-04-17T03:07:06.719Z,69.55
2024-04-17T03:08:06.807Z,70.87
2024-04-17T03:09:09.470Z,69.00
2024-04-17T03:10:06.906Z,69.06
2024-04-17T03:11:07.004Z,69.23
2024-04-17T03:12:06.928Z,69.57
2024-04-17T03:13:06.895Z,70.17
2024-04-17T03:14:06.956Z,68.94
2024-04-17T03:15:06.959Z,70.74
2024-04-17T03:16:06.947Z,69.93
2024-04-17T03:17:07.098Z,69.35
2024-04-17T03:18:06.965Z,70.93
2024-04-17T03:19:06.960Z,69.81
2024-04-17T03:20:06.959Z,71.23
2024-04-17T03:21:07.039Z,70.46
2024-04-17T03:22:07.129Z,70.62
2024-04-17T03:23:07.212Z,69.68
2024-04-17T03:24:07.303Z,69.83
2024-04-17T03:25:07.405Z,70.82
2024-04-17T03:26:07.472Z,69.43
2024-04-17T03:27:07.559Z,70.99
2024-04-17T03:28:07.663Z,70.51
2024-04-17T03:29:07.723Z,70.13
2024-04-17T03:30:07.839Z,71.16
2024-04-17T03:31:07.895Z,70.63
2024-04-17T03:32:07.986Z,71.26
2024-04-17T03:33:08.282Z,70.52
2024-04-17T03:34:08.156Z,70.54
2024-04-17T03:35:08.232Z,70.18
2024-04-17T03:36:08.342Z,68.47
2024-04-17T03:37:08.430Z,68.82
2024-04-17T03:38:08.505Z,70.07
2024-04-17T03:39:08.598Z,68.59
2024-04-17T03:40:08.741Z,69.99
2024-04-17T03:41:08.780Z,69.96
2024-04-17T03:42:08.863Z,69.98
2024-04-17T03:43:08.939Z,70.03
2024-04-17T03:44:09.024Z,69.88
2024-04-17T03:45:09.121Z,70.00
2024-04-17T03:46:09.207Z,70.31
2024-04-17T03:47:09.418Z,70.98
2024-04-17T03:48:09.489Z,68.70
2024-04-17T03:49:09.479Z,68.56
2024-04-17T03:50:09.557Z,70.63
2024-04-17T03:51:09.645Z,69.78
2024-04-17T03:52:09.732Z,70.72
2024-04-17T03:53:09.833Z,68.70
2024-04-17T03:54:09.906Z,68.74
2024-04-17T03:55:10.001Z,69.77
2024-04-17T03:56:10.089Z,70.49
2024-04-17T03:57:10.197Z,71.79
2024-04-17T03:58:10.260Z,71.20
2024-04-17T03:59:10.350Z,69.58
2024-04-17T04:00:10.436Z,69.29
2024-04-17T04:01:10.517Z,70.43
2024-04-17T04:02:12.996Z,72.78
2024-04-17T04:03:10.653Z,71.67
2024-04-17T04:04:10.641Z,70.22
2024-04-17T04:05:10.765Z,71.47
2024-04-17T04:06:10.650Z,71.19
2024-04-17T04:07:10.646Z,72.02
2024-04-17T04:08:10.638Z,71.08
2024-04-17T04:09:10.647Z,71.71
2024-04-17T04:10:10.679Z,71.44
2024-04-17T04:11:10.773Z,72.06
2024-04-17T04:12:10.640Z,71.91
2024-04-17T04:13:10.673Z,70.85
2024-04-17T04:14:10.672Z,71.33
2024-04-17T04:15:10.663Z,70.25
2024-04-17T04:16:10.653Z,71.06
2024-04-17T04:17:10.650Z,70.76
2024-04-17T04:18:10.774Z,71.65
2024-04-17T04:19:10.655Z,70.64
2024-04-17T04:20:10.655Z,71.27
2024-04-17T04:21:10.674Z,71.31
2024-04-17T04:22:10.661Z,71.15
2024-04-17T04:23:10.663Z,72.18
2024-04-17T04:24:10.654Z,71.88
2024-04-17T04:25:10.666Z,70.64
2024-04-17T04:26:10.658Z,70.61
2024-04-17T04:27:10.669Z,70.82
2024-04-17T04:28:10.728Z,71.29
2024-04-17T04:29:10.688Z,70.35
2024-04-17T04:30:10.687Z,71.76
2024-04-17T04:31:10.673Z,71.10
2024-04-17T04:32:10.839Z,70.08
2024-04-17T04:33:10.988Z,71.54
2024-04-17T04:34:10.988Z,71.83
2024-04-17T04:35:11.078Z,72.19
2024-04-17T04:36:11.167Z,70.34
2024-04-17T04:37:11.268Z,71.20
2024-04-17T04:38:11.367Z,71.14
2024-04-17T04:39:11.479Z,71.08
2024-04-17T04:40:19.314Z,50.00
2024-04-17T04:41:19.675Z,50.00
2024-04-17T04:42:19.689Z,50.00
2024-04-17T04:43:19.707Z,50.00
2024-04-17T04:44:19.719Z,50.00
2024-04-17T04:45:19.707Z,50.97
2024-04-17T04:46:19.703Z,52.42
2024-04-17T04:47:19.754Z,51.89
2024-04-17T04:48:19.755Z,50.95
2024-04-17T04:49:19.723Z,50.02
2024-04-17T04:50:19.733Z,54.27
2024-04-17T04:51:19.745Z,52.12
2024-04-17T04:52:19.763Z,51.65
2024-04-17T04:53:19.747Z,50.99
2024-04-17T04:54:19.762Z,53.25
2024-04-17T04:55:19.766Z,52.35
2024-04-17T04:56:19.766Z,52.00
2024-04-17T04:57:19.813Z,51.15
2024-04-17T04:58:19.901Z,54.74
2024-04-17T04:59:20.022Z,52.85
2024-04-17T05:00:20.117Z,52.58
2024-04-17T05:01:20.205Z,51.57
2024-04-17T05:02:20.391Z,51.70
2024-04-17T05:03:20.413Z,53.62
2024-04-17T05:04:20.537Z,52.45
2024-04-17T05:05:20.635Z,52.44
2024-04-17T05:06:20.680Z,51.35
2024-04-17T05:07:20.795Z,51.98
2024-04-17T05:08:20.898Z,52.55
2024-04-17T05:09:20.993Z,53.26
2024-04-17T05:10:21.110Z,51.57
2024-04-17T05:11:21.234Z,52.75
2024-04-17T05:12:21.312Z,51.94
2024-04-17T05:13:21.412Z,50.47
2024-04-17T05:14:21.502Z,54.59
2024-04-17T05:15:21.599Z,52.12
2024-04-17T05:16:21.724Z,52.69
2024-04-17T05:17:21.828Z,53.29
2024-04-17T05:18:21.983Z,54.06
2024-04-17T05:19:22.169Z,54.16
2024-04-17T05:20:22.122Z,50.44
2024-04-17T05:21:22.229Z,51.21
2024-04-17T05:22:22.389Z,50.00
2024-04-17T05:23:22.430Z,50.91
2024-04-17T05:24:22.544Z,49.66
2024-04-17T05:25:22.683Z,51.43
2024-04-17T05:26:22.728Z,50.00
2024-04-17T05:27:22.836Z,49.24
2024-04-17T05:28:23.035Z,55.00
2024-04-17T05:29:23.061Z,54.19
2024-04-17T05:30:23.153Z,52.48
2024-04-17T05:31:23.274Z,54.03
2024-04-17T05:32:23.413Z,51.81
2024-04-17T05:33:23.630Z,50.00
2024-04-17T05:34:23.560Z,50.00
2024-04-17T05:35:23.655Z,53.19
2024-04-17T05:36:23.734Z,53.09
2024-04-17T05:37:23.865Z,51.97
2024-04-17T05:38:24.337Z,50.40
2024-04-17T05:39:24.029Z,55.37
2024-04-17T05:40:24.146Z,59.84
2024-04-17T05:41:24.214Z,59.91
2024-04-17T05:42:24.301Z,58.79
2024-04-17T05:43:24.848Z,55.90
2024-04-17T05:44:24.497Z,55.56
2024-04-17T05:45:24.904Z,56.27
2024-04-17T05:46:24.734Z,56.02
2024-04-17T05:47:24.808Z,55.50
2024-04-17T05:48:25.000Z,55.72
2024-04-17T05:49:25.363Z,52.29
2024-04-17T05:50:25.125Z,53.91
2024-04-17T05:51:25.127Z,55.55
2024-04-17T05:52:25.231Z,54.73
2024-04-17T05:53:25.258Z,56.69
2024-04-17T05:54:25.815Z,59.27
2024-04-17T05:55:25.508Z,58.85
2024-04-17T05:56:25.556Z,60.99
2024-04-17T05:57:25.826Z,64.37
2024-04-17T05:58:29.062Z,66.51
2024-04-17T05:59:25.743Z,66.62
2024-04-17T06:00:28.933Z,66.73
2024-04-17T06:01:25.758Z,66.77
2024-04-17T06:02:25.882Z,67.74
2024-04-17T06:03:25.728Z,70.48
2024-04-17T06:04:33.316Z,73.99
2024-04-17T06:05:25.824Z,67.18
2024-04-17T06:07:28.966Z,67.37
2024-04-17T06:08:25.923Z,67.68
2024-04-17T06:09:33.572Z,71.23
2024-04-17T06:10:26.871Z,67.68
2024-04-17T06:11:25.780Z,68.06
2024-04-17T06:12:25.763Z,73.30
2024-04-17T06:13:25.806Z,81.57
2024-04-17T06:14:25.771Z,94.19
2024-04-17T06:15:25.768Z,109.79
2024-04-17T06:16:25.870Z,106.97
2024-04-17T06:17:25.942Z,112.53
2024-04-17T06:18:26.058Z,115.18
2024-04-17T06:19:26.153Z,115.99
2024-04-17T06:20:26.342Z,118.53
2024-04-17T06:21:26.330Z,117.54
2024-04-17T06:22:26.436Z,119.01
2024-04-17T06:23:26.518Z,120.74
2024-04-17T06:24:26.626Z,121.81
2024-04-17T06:25:26.800Z,123.15
2024-04-17T06:26:27.004Z,126.00
2024-04-17T06:27:27.392Z,126.74
2024-04-17T06:28:27.015Z,128.05
2024-04-17T06:29:27.360Z,127.69
2024-04-17T06:30:27.080Z,127.09
2024-04-17T06:31:27.282Z,130.75
2024-04-17T06:32:27.328Z,131.89
2024-04-17T06:33:27.296Z,131.39
2024-04-17T06:34:28.426Z,134.88
2024-04-17T06:35:27.452Z,134.72
2024-04-17T06:36:27.507Z,130.55
2024-04-17T06:37:27.601Z,136.47
2024-04-17T06:38:27.621Z,138.10
2024-04-17T06:39:27.689Z,136.70
2024-04-17T06:40:27.809Z,137.35
2024-04-17T06:41:35.547Z,141.56
2024-04-17T06:42:27.793Z,141.66
2024-04-17T06:43:27.967Z,142.71
2024-04-17T06:44:27.789Z,144.47
2024-04-17T06:45:27.793Z,146.88
2024-04-17T06:46:27.861Z,149.06
2024-04-17T06:47:27.947Z,149.22
2024-04-17T06:48:27.875Z,151.08
2024-04-17T06:49:27.910Z,151.77
2024-04-17T06:50:27.847Z,155.33
2024-04-17T06:51:27.864Z,156.87
2024-04-17T06:52:27.961Z,158.89
2024-04-17T06:53:27.890Z,161.68
2024-04-17T06:54:27.873Z,165.04
2024-04-17T06:55:27.905Z,167.73
2024-04-17T06:56:27.865Z,169.14
2024-04-17T06:57:28.343Z,167.42
2024-04-17T06:58:27.893Z,169.17
2024-04-17T06:59:30.125Z,166.09
2024-04-17T07:00:27.870Z,166.13
2024-04-17T07:01:28.022Z,166.12
2024-04-17T07:02:27.950Z,166.22
2024-04-17T07:03:27.943Z,163.33
2024-04-17T07:04:27.954Z,163.95
2024-04-17T07:05:27.939Z,161.85
2024-04-17T07:06:27.963Z,159.43
2024-04-17T07:07:31.678Z,159.64
2024-04-17T07:08:27.959Z,159.75
2024-04-17T07:09:27.944Z,159.82
2024-04-17T07:10:28.098Z,158.57
2024-04-17T07:11:27.988Z,158.15
2024-04-17T07:12:27.940Z,157.21
2024-04-17T07:13:27.966Z,158.32
2024-04-17T07:14:27.963Z,162.09
2024-04-17T07:15:27.966Z,162.55
2024-04-17T07:16:28.045Z,161.87
2024-04-17T07:17:28.003Z,161.50
2024-04-17T07:18:28.118Z,161.67
2024-04-17T07:19:27.976Z,161.48
2024-04-17T07:20:28.071Z,161.70
2024-04-17T07:21:28.046Z,161.78
2024-04-17T07:22:28.981Z,160.50
2024-04-17T07:23:28.154Z,161.36
2024-04-17T07:24:27.965Z,159.91
2024-04-17T07:25:27.990Z,157.30
2024-04-17T07:26:28.060Z,154.07
2024-04-17T07:27:28.354Z,156.22
2024-04-17T07:28:28.191Z,156.68
2024-04-17T07:29:28.250Z,159.84
2024-04-17T07:30:28.336Z,156.46
2024-04-17T07:31:28.479Z,159.46
2024-04-17T07:32:28.904Z,157.75
2024-04-17T07:33:28.644Z,161.81
2024-04-17T07:34:28.890Z,159.25
2024-04-17T07:35:28.839Z,160.00
2024-04-17T07:36:28.904Z,159.71
2024-04-17T07:37:29.002Z,160.54
2024-04-17T07:38:29.762Z,163.75
2024-04-17T07:39:29.144Z,165.82
2024-04-17T07:40:29.234Z,167.67
2024-04-17T07:41:29.209Z,165.57
2024-04-17T07:42:29.316Z,169.23
2024-04-17T07:43:29.371Z,169.63
2024-04-17T07:44:29.319Z,172.68
2024-04-17T07:45:29.379Z,174.38
2024-04-17T07:46:29.537Z,174.15
2024-04-17T07:47:29.509Z,173.06
2024-04-17T07:48:29.972Z,171.89
2024-04-17T07:49:29.700Z,171.61
2024-04-17T07:50:29.784Z,175.41
2024-04-17T07:51:29.865Z,175.26
2024-04-17T07:52:30.399Z,175.91
2024-04-17T07:53:31.798Z,173.61
2024-04-17T07:54:30.090Z,176.71
2024-04-17T07:55:30.102Z,170.88
2024-04-17T07:56:30.083Z,161.96
2024-04-17T07:57:30.080Z,151.90
2024-04-17T07:58:30.292Z,142.50
2024-04-17T07:59:32.547Z,131.80
2024-04-17T08:00:30.128Z,124.29
2024-04-17T08:01:30.085Z,112.77
2024-04-17T08:02:30.387Z,107.95
2024-04-17T08:03:30.164Z,99.46
2024-04-17T08:04:30.153Z,94.76
2024-04-17T08:05:32.428Z,88.46
2024-04-17T08:06:30.123Z,88.21
2024-04-17T08:07:30.170Z,86.72
2024-04-17T08:08:30.146Z,82.62
2024-04-17T08:09:30.122Z,80.39
2024-04-17T08:10:30.400Z,83.76
2024-04-17T08:11:31.879Z,87.75
2024-04-17T08:12:30.147Z,88.00
2024-04-17T08:13:30.151Z,89.40
2024-04-17T08:14:30.135Z,93.49
2024-04-17T08:15:30.127Z,99.14
2024-04-17T08:16:30.183Z,106.97
2024-04-17T08:17:30.283Z,113.59
2024-04-17T08:18:30.144Z,116.03
2024-04-17T08:19:30.170Z,121.15
2024-04-17T08:20:30.277Z,123.49
2024-04-17T08:21:30.267Z,128.03
2024-04-17T08:22:30.192Z,129.77
2024-04-17T08:23:35.934Z,135.59
2024-04-17T08:24:30.174Z,135.75
2024-04-17T08:25:30.183Z,136.39
2024-04-17T08:26:30.197Z,137.87
2024-04-17T08:27:30.176Z,142.42
2024-04-17T08:28:30.181Z,149.61
2024-04-17T08:29:32.366Z,149.98
2024-04-17T08:30:30.440Z,150.20
2024-04-17T08:31:30.271Z,151.10
2024-04-17T08:32:30.308Z,152.08
2024-04-17T08:33:33.636Z,154.87
2024-04-17T08:34:30.266Z,150.41
2024-04-17T08:35:30.232Z,151.71
2024-04-17T08:36:30.413Z,153.96
2024-04-17T08:37:30.245Z,158.15
2024-04-17T08:38:30.273Z,161.86
2024-04-17T08:39:30.262Z,163.43
2024-04-17T08:40:30.261Z,164.11
2024-04-17T08:41:33.223Z,164.45
2024-04-17T08:42:30.274Z,164.61
2024-04-17T08:43:30.317Z,164.70
2024-04-17T08:44:30.255Z,165.73
2024-04-17T08:45:43.645Z,169.18
2024-04-17T08:46:30.282Z,164.85
2024-04-17T08:47:30.327Z,166.52
2024-04-17T08:48:30.338Z,167.97
2024-04-17T08:49:30.262Z,169.23
2024-04-17T08:50:30.252Z,171.31
2024-04-17T08:51:30.281Z,168.48
2024-04-17T08:52:30.383Z,166.44
2024-04-17T08:53:30.294Z,164.66
2024-04-17T08:54:30.307Z,159.40
2024-04-17T08:55:30.320Z,163.64
2024-04-17T08:56:30.301Z,160.07
2024-04-17T08:57:30.297Z,158.69
2024-04-17T08:58:30.343Z,157.51
2024-04-17T08:59:30.368Z,162.19
2024-04-17T09:00:30.308Z,165.89
2024-04-17T09:01:30.343Z,167.66
2024-04-17T09:02:30.311Z,167.51
2024-04-17T09:03:30.352Z,165.91
2024-04-17T09:04:30.426Z,166.21
2024-04-17T09:05:30.364Z,164.18
2024-04-17T09:06:30.317Z,164.61
2024-04-17T09:07:30.364Z,164.15
2024-04-17T09:08:30.476Z,164.28
2024-04-17T09:09:30.335Z,167.90
2024-04-17T09:10:30.378Z,169.30
2024-04-17T09:11:30.346Z,169.91
2024-04-17T09:12:30.430Z,172.46
2024-04-17T09:13:30.559Z,170.77
2024-04-17T09:14:33.391Z,169.26
2024-04-17T09:15:30.670Z,169.30
2024-04-17T09:16:30.655Z,169.47
2024-04-17T09:17:31.074Z,169.59
2024-04-17T09:18:30.725Z,169.47
2024-04-17T09:19:30.694Z,171.57
2024-04-17T09:20:30.687Z,170.39
2024-04-17T09:21:30.656Z,172.45
2024-04-17T09:22:30.705Z,174.90
2024-04-17T09:23:30.659Z,175.23
2024-04-17T09:24:30.908Z,173.71
2024-04-17T09:25:30.725Z,171.96
2024-04-17T09:26:30.694Z,172.97
2024-04-17T09:27:30.727Z,172.86
2024-04-17T09:28:30.744Z,172.17
2024-04-17T09:29:30.906Z,170.40
2024-04-17T09:30:30.703Z,163.85
2024-04-17T09:31:30.761Z,160.48
2024-04-17T09:32:30.729Z,160.78
2024-04-17T09:33:30.720Z,157.29
2024-04-17T09:34:30.960Z,157.44
2024-04-17T09:35:30.704Z,153.63
2024-04-17T09:36:30.719Z,150.12
2024-04-17T09:37:30.834Z,149.60
2024-04-17T09:38:30.916Z,146.41
2024-04-17T09:39:31.007Z,145.46
2024-04-17T09:40:31.155Z,147.29
2024-04-17T09:41:31.212Z,146.80
2024-04-17T09:42:31.292Z,149.14
2024-04-17T09:43:31.620Z,151.18
2024-04-17T09:44:31.472Z,151.84
2024-04-17T09:45:31.574Z,151.50
2024-04-17T09:46:31.844Z,147.05
2024-04-17T09:47:31.782Z,159.89
2024-04-17T09:48:32.053Z,161.40
2024-04-17T09:49:31.993Z,161.46
2024-04-17T09:50:32.021Z,161.08
2024-04-17T09:51:32.139Z,161.60
2024-04-17T09:52:32.238Z,163.20
2024-04-17T09:53:37.477Z,161.74
2024-04-17T09:54:32.346Z,161.85
2024-04-17T09:55:32.550Z,162.17
2024-04-17T09:56:32.326Z,162.02
2024-04-17T09:57:35.532Z,159.09
2024-04-17T09:58:32.963Z,157.52
2024-04-17T09:59:32.479Z,157.20
2024-04-17T10:00:32.337Z,153.06
2024-04-17T10:01:32.441Z,151.55
2024-04-17T10:02:32.407Z,150.85
2024-04-17T10:03:32.425Z,151.07
2024-04-17T10:04:32.414Z,148.96
2024-04-17T10:05:32.375Z,149.75
2024-04-17T10:06:32.363Z,151.75
2024-04-17T10:07:32.374Z,150.56
2024-04-17T10:08:32.374Z,151.45
2024-04-17T10:09:32.367Z,150.38
2024-04-17T10:10:32.478Z,150.05
2024-04-17T10:11:32.626Z,146.91
2024-04-17T10:12:32.615Z,148.77
2024-04-17T10:13:33.039Z,145.65
2024-04-17T10:14:32.930Z,146.36
2024-04-17T10:15:32.902Z,147.15
2024-04-17T10:16:33.105Z,145.23
2024-04-17T10:17:36.587Z,154.27
2024-04-17T10:18:33.227Z,154.52
2024-04-17T10:19:33.516Z,155.48
2024-04-17T10:20:33.111Z,156.62
2024-04-17T10:21:33.109Z,158.46
2024-04-17T10:22:33.134Z,162.61
2024-04-17T10:23:33.437Z,161.88
2024-04-17T10:24:33.110Z,159.70
2024-04-17T10:25:39.773Z,159.63
2024-04-17T10:26:33.454Z,159.73
2024-04-17T10:27:33.162Z,159.75
2024-04-17T10:28:33.450Z,157.98
2024-04-17T10:29:33.125Z,162.41
2024-04-17T10:30:33.135Z,165.17
2024-04-17T10:31:33.166Z,164.10
2024-04-17T10:32:33.213Z,163.59
2024-04-17T10:33:33.632Z,162.29
2024-04-17T10:34:33.175Z,161.93
2024-04-17T10:35:33.189Z,163.07
2024-04-17T10:36:33.153Z,162.81
2024-04-17T10:37:33.170Z,162.28
2024-04-17T10:38:36.295Z,162.40
2024-04-17T10:39:33.166Z,162.62
2024-04-17T10:40:33.756Z,163.41
2024-04-17T10:41:33.244Z,164.66
2024-04-17T10:42:33.155Z,164.86
2024-04-17T10:43:34.746Z,164.57
2024-04-17T10:44:33.155Z,167.85
2024-04-17T10:45:34.159Z,167.20
2024-04-17T10:46:33.212Z,166.14
2024-04-17T10:47:33.190Z,164.84
2024-04-17T10:48:33.191Z,162.70
2024-04-17T10:49:33.189Z,161.07
2024-04-17T10:50:33.173Z,159.12
2024-04-17T10:51:33.224Z,162.30
2024-04-17T10:52:33.531Z,158.61
2024-04-17T10:53:33.475Z,157.82
2024-04-17T10:54:33.208Z,160.74
2024-04-17T10:55:33.271Z,162.67
2024-04-17T10:56:33.216Z,163.80
2024-04-17T10:57:33.328Z,162.72
2024-04-17T10:58:33.268Z,161.15
2024-04-17T10:59:33.327Z,155.19
2024-04-17T11:00:33.405Z,153.44
2024-04-17T11:01:33.468Z,146.94
2024-04-17T11:02:33.481Z,143.23
2024-04-17T11:03:34.017Z,142.59
2024-04-17T11:04:33.834Z,138.51
2024-04-17T11:05:33.859Z,140.26
2024-04-17T11:06:33.960Z,140.02
2024-04-17T11:07:34.192Z,140.54
2024-04-17T11:08:34.450Z,146.09
2024-04-17T11:09:34.182Z,146.19
2024-04-17T11:10:34.290Z,153.61
2024-04-17T11:11:34.427Z,154.15
2024-04-17T11:12:34.494Z,152.26
2024-04-17T11:13:34.997Z,154.61
2024-04-17T11:14:34.643Z,155.71
2024-04-17T11:15:34.757Z,157.39
2024-04-17T11:16:34.847Z,151.98
2024-04-17T11:17:35.054Z,153.86
2024-04-17T11:18:35.092Z,156.87
2024-04-17T11:19:35.216Z,160.39
2024-04-17T11:20:35.199Z,158.98
2024-04-17T11:21:35.299Z,158.40
2024-04-17T11:22:35.418Z,155.27
2024-04-17T11:23:37.114Z,153.11
2024-04-17T11:24:35.708Z,147.35
2024-04-17T11:25:35.852Z,142.72
2024-04-17T11:26:35.824Z,136.98
2024-04-17T11:27:35.885Z,134.22
2024-04-17T11:28:35.951Z,131.25
2024-04-17T11:29:40.465Z,129.01
2024-04-17T11:30:35.962Z,126.60
2024-04-17T11:31:35.989Z,125.86
2024-04-17T11:32:36.021Z,121.00
2024-04-17T11:33:36.039Z,116.87
2024-04-17T11:34:35.974Z,114.94
2024-04-17T11:35:35.962Z,112.29
2024-04-17T11:36:35.950Z,106.66
2024-04-17T11:37:35.967Z,106.94
2024-04-17T11:38:35.966Z,102.72
2024-04-17T11:39:38.031Z,101.76
2024-04-17T11:40:36.066Z,101.90
2024-04-17T11:41:35.975Z,99.83
2024-04-17T11:42:35.975Z,101.78
2024-04-17T11:43:36.502Z,97.18
2024-04-17T11:44:35.970Z,97.12
2024-04-17T11:45:36.032Z,97.17
2024-04-17T11:46:36.006Z,95.26
2024-04-17T11:47:36.009Z,93.57
2024-04-17T11:48:37.234Z,91.47
2024-04-17T11:49:36.010Z,92.68
2024-04-17T11:50:37.303Z,93.05
2024-04-17T11:51:37.745Z,93.88
2024-04-17T11:52:36.053Z,91.02
2024-04-17T11:53:36.497Z,93.19
2024-04-17T11:54:36.004Z,89.82
2024-04-17T11:55:36.051Z,88.85
2024-04-17T11:56:36.003Z,87.50
2024-04-17T11:57:35.998Z,86.71
2024-04-17T11:58:36.050Z,85.37
2024-04-17T11:59:36.030Z,83.36
2024-04-17T12:00:36.062Z,83.79
2024-04-17T12:01:36.012Z,83.35
2024-04-17T12:02:36.013Z,84.11
2024-04-17T12:03:39.007Z,79.18
2024-04-17T12:04:36.554Z,79.33
2024-04-17T12:05:36.025Z,79.25
2024-04-17T12:06:36.027Z,79.20
2024-04-17T12:07:36.338Z,80.71
2024-04-17T12:08:36.038Z,80.52
2024-04-17T12:09:36.465Z,76.92
2024-04-17T12:10:36.051Z,75.88
2024-04-17T12:11:37.287Z,76.38
2024-04-17T12:12:36.471Z,77.63
2024-04-17T12:13:36.068Z,72.99
2024-04-17T12:14:36.035Z,72.88
2024-04-17T12:15:36.039Z,70.72
2024-04-17T12:16:36.147Z,69.38
2024-04-17T12:18:35.474Z,65.95
2024-04-17T12:19:36.238Z,65.16
2024-04-17T12:20:36.047Z,60.43
2024-04-17T12:21:36.042Z,61.32
2024-04-17T12:22:36.099Z,61.31
2024-04-17T12:24:35.495Z,58.20
2024-04-17T12:25:36.078Z,57.92
2024-04-17T12:26:36.079Z,58.72
2024-04-17T12:27:36.087Z,59.44
2024-04-17T12:28:36.083Z,66.00
2024-04-17T12:29:36.078Z,75.22
2024-04-17T12:30:36.081Z,91.19
2024-04-17T12:31:36.099Z,104.29
2024-04-17T12:32:36.257Z,115.69
2024-04-17T12:33:36.139Z,128.11
2024-04-17T12:34:36.165Z,140.51
2024-04-17T12:35:36.102Z,144.66
2024-04-17T12:36:36.112Z,149.17
2024-04-17T12:37:36.098Z,149.52
2024-04-17T12:38:36.108Z,146.80
2024-04-17T12:39:36.127Z,145.10
2024-04-17T12:40:36.172Z,141.01
2024-04-17T12:41:36.170Z,137.73
2024-04-17T12:42:36.258Z,131.32
2024-04-17T12:43:36.359Z,128.78
2024-04-17T12:44:36.394Z,125.89
2024-04-17T12:45:36.499Z,123.64