createdAt,value
2023-04-26T00:01:11.498Z,2.30
2023-04-26T00:03:59.058Z,2.27
2023-04-26T00:06:46.851Z,1.83
2023-04-26T00:09:34.511Z,2.17
2023-04-26T00:12:22.117Z,2.10
2023-04-26T00:15:09.891Z,2.63
2023-04-26T00:17:57.281Z,2.53
2023-04-26T00:20:44.719Z,2.47
2023-04-26T00:23:32.106Z,1.93
2023-04-26T00:26:19.439Z,1.87
2023-04-26T00:29:07.091Z,2.00
2023-04-26T00:31:54.478Z,1.93
2023-04-26T00:34:41.912Z,2.00
2023-04-26T00:37:29.259Z,2.20
2023-04-26T00:40:17.094Z,1.70
2023-04-26T00:43:04.487Z,2.20
2023-04-26T00:45:52.366Z,1.93
2023-04-26T00:48:39.893Z,2.60
2023-04-26T00:51:27.809Z,2.30
2023-04-26T00:54:15.856Z,2.23
2023-04-26T00:57:03.471Z,1.90
2023-04-26T00:59:51.324Z,1.83
2023-04-26T01:02:38.923Z,1.70
2023-04-26T01:05:26.696Z,1.90
2023-04-26T01:08:17.098Z,2.20
2023-04-26T01:11:05.258Z,1.67
2023-04-26T01:13:53.015Z,2.00
2023-04-26T01:16:40.911Z,2.10
2023-04-26T01:19:29.388Z,2.43
2023-04-26T01:22:17.748Z,1.80
2023-04-26T01:25:07.589Z,2.07
2023-04-26T01:27:54.952Z,1.67
2023-04-26T01:30:42.332Z,1.50
2023-04-26T01:33:29.718Z,1.73
2023-04-26T01:36:17.132Z,1.80
2023-04-26T01:39:04.777Z,1.77
2023-04-26T01:41:52.293Z,1.83
2023-04-26T01:44:39.728Z,1.60
2023-04-26T01:47:27.559Z,1.53
2023-04-26T01:50:15.186Z,2.13
2023-04-26T01:53:02.566Z,1.80
2023-04-26T01:55:49.985Z,1.83
2023-04-26T01:58:37.337Z,1.67
2023-04-26T02:01:24.848Z,1.90
2023-04-26T02:04:12.414Z,1.50
2023-04-26T02:06:59.781Z,2.17
2023-04-26T02:09:47.247Z,1.90
2023-04-26T02:12:34.611Z,1.83
2023-04-26T02:15:22.093Z,2.43
2023-04-26T02:18:09.594Z,1.90
2023-04-26T02:20:57.260Z,1.80
2023-04-26T02:23:44.672Z,1.53
2023-04-26T02:26:32.697Z,1.67
2023-04-26T02:29:26.543Z,1.60
2023-04-26T02:32:23.558Z,2.00
2023-04-26T02:35:10.958Z,2.40
2023-04-26T02:37:58.349Z,2.37
2023-04-26T02:40:45.769Z,1.83
2023-04-26T02:43:33.183Z,1.87
2023-04-26T02:46:21.055Z,2.17
2023-04-26T02:49:08.482Z,2.50
2023-04-26T02:51:56.402Z,1.70
2023-04-26T02:54:43.753Z,1.40
2023-04-26T02:57:31.729Z,1.77
2023-04-26T03:00:19.105Z,2.00
2023-04-26T03:03:06.783Z,2.20
2023-04-26T03:05:54.317Z,1.97
2023-04-26T03:08:41.728Z,2.23
2023-04-26T03:11:29.113Z,2.07
2023-04-26T03:14:16.577Z,2.27
2023-04-26T03:17:03.958Z,2.30
2023-04-26T03:19:51.364Z,2.03
2023-04-26T03:22:39.088Z,2.80
2023-04-26T03:25:26.468Z,2.00
2023-04-26T03:28:13.826Z,2.10
2023-04-26T03:31:02.088Z,2.20
2023-04-26T03:33:49.499Z,2.10
2023-04-26T03:36:36.870Z,2.23
2023-04-26T03:39:24.305Z,2.63
2023-04-26T03:42:11.698Z,2.20
2023-04-26T03:44:59.040Z,2.20
2023-04-26T03:47:46.756Z,2.07
2023-04-26T03:50:34.177Z,2.20
2023-04-26T03:53:21.546Z,2.30
2023-04-26T03:56:08.987Z,2.23
2023-04-26T03:58:56.775Z,1.70
2023-04-26T04:01:44.116Z,2.20
2023-04-26T04:04:31.885Z,2.13
2023-04-26T04:07:19.420Z,2.10
2023-04-26T04:10:07.298Z,2.60
2023-04-26T04:12:54.780Z,2.40
2023-04-26T04:15:42.197Z,3.27
2023-04-26T04:18:29.578Z,2.00
2023-04-26T04:21:16.998Z,2.50
2023-04-26T04:24:04.701Z,2.47
2023-04-26T04:26:52.347Z,2.50
2023-04-26T04:29:40.865Z,2.73
2023-04-26T04:32:29.174Z,2.80
2023-04-26T04:35:16.541Z,2.50
2023-04-26T04:38:04.337Z,2.27
2023-04-26T04:40:52.207Z,2.13
2023-04-26T04:43:39.632Z,2.37
2023-04-26T04:46:27.073Z,2.47
2023-04-26T04:49:14.836Z,2.40
2023-04-26T04:52:02.211Z,2.50
2023-04-26T04:54:49.601Z,2.67
2023-04-26T04:57:37.091Z,2.37
2023-04-26T05:00:24.460Z,2.13
2023-04-26T05:03:11.976Z,2.80
2023-04-26T05:05:59.405Z,2.27
2023-04-26T05:08:47.022Z,2.33
2023-04-26T05:11:34.451Z,2.30
2023-04-26T05:14:21.898Z,2.07
2023-04-26T05:17:09.251Z,2.60
2023-04-26T05:19:56.859Z,2.33
2023-04-26T05:22:44.239Z,2.60
2023-04-26T05:25:31.600Z,2.50
2023-04-26T05:28:18.942Z,2.37
2023-04-26T05:31:06.361Z,2.40
2023-04-26T05:33:53.953Z,2.80
2023-04-26T05:36:41.737Z,2.80
2023-04-26T05:39:31.769Z,3.47
2023-04-26T05:42:19.180Z,3.00
2023-04-26T05:45:06.830Z,3.10
2023-04-26T05:47:54.188Z,3.27
2023-04-26T05:50:41.595Z,3.40
2023-04-26T05:53:29.025Z,2.57
2023-04-26T05:56:16.413Z,3.07
2023-04-26T05:59:03.827Z,2.80
2023-04-26T06:01:51.642Z,3.10
2023-04-26T06:04:39.310Z,2.87
2023-04-26T06:07:26.868Z,3.17
2023-04-26T06:10:14.249Z,2.83
2023-04-26T06:13:02.107Z,3.40
2023-04-26T06:15:49.450Z,3.57
2023-04-26T06:18:36.971Z,2.93
2023-04-26T06:21:24.496Z,2.60
2023-04-26T06:24:12.001Z,2.90
2023-04-26T06:26:59.538Z,2.50
2023-04-26T06:29:46.995Z,3.00
2023-04-26T06:32:34.540Z,2.90
2023-04-26T06:35:24.597Z,3.07
2023-04-26T06:38:12.863Z,3.47
2023-04-26T06:41:00.405Z,3.30
2023-04-26T06:43:47.774Z,2.67
2023-04-26T06:46:35.300Z,2.87
2023-04-26T06:49:22.888Z,3.30
2023-04-26T06:52:10.313Z,2.80
2023-04-26T06:54:57.923Z,2.70
2023-04-26T06:57:45.939Z,2.23
2023-04-26T07:00:33.394Z,2.90
2023-04-26T07:03:21.005Z,2.43
2023-04-26T07:06:08.559Z,2.23
2023-04-26T07:08:56.126Z,2.60
2023-04-26T07:11:43.535Z,2.77
2023-04-26T07:14:31.078Z,2.30
2023-04-26T07:17:18.467Z,2.90
2023-04-26T07:20:06.217Z,2.70
2023-04-26T07:22:53.691Z,3.00
2023-04-26T07:25:41.176Z,2.67
2023-04-26T07:28:28.525Z,3.00
2023-04-26T07:31:16.580Z,2.70
2023-04-26T07:34:03.923Z,3.00
2023-04-26T07:36:51.314Z,2.90
2023-04-26T07:39:38.713Z,2.60
2023-04-26T07:42:26.090Z,2.90
2023-04-26T07:45:13.609Z,2.67
2023-04-26T07:48:01.026Z,2.40
2023-04-26T07:50:48.546Z,2.67
2023-04-26T07:53:35.939Z,3.17
2023-04-26T07:56:24.281Z,2.60
2023-04-26T07:59:11.676Z,2.60
2023-04-26T08:01:59.084Z,2.27
2023-04-26T08:04:50.580Z,2.77
2023-04-26T08:07:38.068Z,2.60
2023-04-26T08:10:26.388Z,2.73
2023-04-26T08:13:13.897Z,2.73
2023-04-26T08:16:02.413Z,2.70
2023-04-26T08:18:49.776Z,2.60
2023-04-26T08:21:37.665Z,2.60
2023-04-26T08:24:25.077Z,2.57
2023-04-26T08:27:12.440Z,2.97
2023-04-26T08:30:00.239Z,2.73
2023-04-26T08:32:47.695Z,2.57
2023-04-26T08:35:35.141Z,2.63
2023-04-26T08:38:22.824Z,2.37
2023-04-26T08:41:14.845Z,2.70
2023-04-26T08:44:05.352Z,2.53
2023-04-26T08:47:04.663Z,2.47
2023-04-26T08:49:59.371Z,2.30
2023-04-26T08:52:48.760Z,2.43
2023-04-26T08:55:37.337Z,2.27
2023-04-26T08:58:24.861Z,2.30
2023-04-26T09:01:14.806Z,2.40
2023-04-26T09:04:03.217Z,2.20
2023-04-26T09:06:51.109Z,2.20
2023-04-26T09:09:42.245Z,2.10
2023-04-26T09:12:29.582Z,2.07
2023-04-26T09:15:17.167Z,2.00
2023-04-26T09:18:21.206Z,1.90
2023-04-26T09:21:09.848Z,2.00
2023-04-26T09:23:58.217Z,2.30
2023-04-26T09:26:45.702Z,2.23
2023-04-26T09:29:33.060Z,4.07
2023-04-26T09:32:20.712Z,2.07
2023-04-26T09:35:09.021Z,2.37
2023-04-26T09:38:04.067Z,2.30
2023-04-26T09:40:53.325Z,2.03
2023-04-26T09:43:41.206Z,1.80
2023-04-26T09:46:28.600Z,1.90
2023-04-26T09:49:16.029Z,1.80
2023-04-26T09:52:04.592Z,2.03
2023-04-26T09:54:53.467Z,1.80
2023-04-26T09:57:46.751Z,1.60
2023-04-26T10:00:34.823Z,1.73
2023-04-26T10:03:23.561Z,1.80
2023-04-26T10:06:11.332Z,1.90
2023-04-26T10:08:58.788Z,1.77
2023-04-26T10:11:46.139Z,1.90
2023-04-26T10:14:35.663Z,2.20
2023-04-26T10:17:23.169Z,1.60
2023-04-26T10:20:12.867Z,2.60
2023-04-26T10:23:01.906Z,1.80
2023-04-26T10:25:49.565Z,1.90
2023-04-26T10:28:46.195Z,1.77
2023-04-26T10:32:00.015Z,2.77
2023-04-26T10:35:06.660Z,2.27
2023-04-26T10:38:00.251Z,1.90
2023-04-26T10:40:48.777Z,3.20
2023-04-26T10:43:36.252Z,1.90
2023-04-26T10:46:33.932Z,1.90
2023-04-26T10:49:26.633Z,1.90
2023-04-26T10:52:17.359Z,2.10
2023-04-26T10:55:06.287Z,1.80
2023-04-26T10:57:54.261Z,2.97
2023-04-26T11:00:41.616Z,2.03
2023-04-26T11:03:31.290Z,1.93
2023-04-26T11:06:18.870Z,2.27
2023-04-26T11:09:26.177Z,2.30
2023-04-26T11:12:14.441Z,2.30
2023-04-26T11:15:01.863Z,2.27
2023-04-26T11:17:49.208Z,2.03
2023-04-26T11:20:36.735Z,2.20
2023-04-26T11:23:24.487Z,2.00
2023-04-26T11:26:11.955Z,1.93
2023-04-26T11:28:59.308Z,2.00
2023-04-26T11:31:56.507Z,2.00
2023-04-26T11:34:44.172Z,2.07
2023-04-26T11:37:31.594Z,1.80
2023-04-26T11:40:19.233Z,1.80
2023-04-26T11:43:07.007Z,2.23
2023-04-26T11:45:59.281Z,2.30
2023-04-26T11:48:46.791Z,1.80
2023-04-26T11:51:34.205Z,1.97
2023-04-26T11:54:28.984Z,1.70
2023-04-26T11:57:17.713Z,1.70
2023-04-26T12:00:15.838Z,1.90
2023-04-26T12:03:11.348Z,1.73
2023-04-26T12:05:58.893Z,1.90
2023-04-26T12:08:52.579Z,1.60
2023-04-26T12:11:40.588Z,1.80
2023-04-26T12:14:37.870Z,1.70
2023-04-26T12:17:29.068Z,1.77
2023-04-26T12:20:16.934Z,1.60
2023-04-26T12:23:07.507Z,2.50
2023-04-26T12:25:55.567Z,1.80
2023-04-26T12:28:43.216Z,1.80
2023-04-26T12:31:30.641Z,1.93
2023-04-26T12:34:18.387Z,1.40
2023-04-26T12:37:05.762Z,1.70
2023-04-26T12:39:53.111Z,1.97
2023-04-26T12:42:40.601Z,1.80
2023-04-26T12:45:27.977Z,1.80
2023-04-26T12:48:15.731Z,1.83
2023-04-26T12:51:04.232Z,1.93
2023-04-26T12:53:51.788Z,1.47
2023-04-26T12:56:43.639Z,1.30
2023-04-26T12:59:31.159Z,1.80
2023-04-26T13:02:18.791Z,1.70
2023-04-26T13:05:06.672Z,1.93
2023-04-26T13:07:54.051Z,1.60
2023-04-26T13:10:41.639Z,1.57
2023-04-26T13:13:39.844Z,1.87
2023-04-26T13:16:30.886Z,2.10
2023-04-26T13:19:18.595Z,2.50
2023-04-26T13:22:08.211Z,2.00
2023-04-26T13:24:55.594Z,1.60
2023-04-26T13:27:42.961Z,2.13
2023-04-26T13:30:30.788Z,1.42
2023-04-26T13:33:20.182Z,1.50
2023-04-26T13:36:07.781Z,1.30
2023-04-26T13:38:55.177Z,1.60
2023-04-26T13:41:42.578Z,1.37
2023-04-26T13:44:30.037Z,1.57
2023-04-26T13:47:17.543Z,1.63
2023-04-26T13:50:05.098Z,1.50
2023-04-26T13:52:52.990Z,1.70
2023-04-26T13:55:40.359Z,1.60
2023-04-26T13:58:27.710Z,1.90
2023-04-26T14:01:15.122Z,2.00
2023-04-26T14:04:02.932Z,1.40
2023-04-26T14:06:50.400Z,1.73
2023-04-26T14:09:37.752Z,1.90
2023-04-26T14:12:25.089Z,1.73
2023-04-26T14:15:12.817Z,2.13
2023-04-26T14:18:00.432Z,1.50
2023-04-26T14:20:48.259Z,2.13
2023-04-26T14:23:35.632Z,1.50
2023-04-26T14:26:25.988Z,1.60
2023-04-26T14:29:13.339Z,1.80
2023-04-26T14:32:00.764Z,1.53
2023-04-26T14:34:48.167Z,2.10
2023-04-26T14:37:35.628Z,1.53
2023-04-26T14:40:22.987Z,2.00
2023-04-26T14:43:10.457Z,1.40
2023-04-26T14:45:58.939Z,1.97
2023-04-26T14:48:46.658Z,1.60
2023-04-26T14:51:34.042Z,1.70
2023-04-26T14:54:21.596Z,1.80
2023-04-26T14:57:09.405Z,2.20
2023-04-26T14:59:57.712Z,1.73
2023-04-26T15:02:45.292Z,1.60
2023-04-26T15:05:32.817Z,1.43
2023-04-26T15:08:20.376Z,1.67
2023-04-26T15:11:07.798Z,1.70
2023-04-26T15:13:55.150Z,1.77
2023-04-26T15:16:42.555Z,1.70
2023-04-26T15:19:30.224Z,1.80
2023-04-26T15:22:17.682Z,1.80
2023-04-26T15:25:06.174Z,2.00
2023-04-26T15:27:53.724Z,1.90
2023-04-26T15:30:41.276Z,2.00
2023-04-26T15:33:28.646Z,2.17
2023-04-26T15:36:20.403Z,2.13
2023-04-26T15:39:08.370Z,2.00
2023-04-26T15:41:55.835Z,1.77
2023-04-26T15:44:43.262Z,1.97
2023-04-26T15:47:30.849Z,2.30
2023-04-26T15:50:18.262Z,1.70
2023-04-26T15:53:05.830Z,2.07
2023-04-26T15:55:53.235Z,2.03
2023-04-26T15:58:42.209Z,2.47
2023-04-26T16:01:29.773Z,1.80
2023-04-26T16:04:17.599Z,1.80
2023-04-26T16:07:05.041Z,2.07
2023-04-26T16:09:52.489Z,2.00
2023-04-26T16:12:41.617Z,2.10
2023-04-26T16:15:29.015Z,1.67
2023-04-26T16:18:16.554Z,1.80
2023-04-26T16:21:09.410Z,3.10
2023-04-26T16:23:58.639Z,1.90
2023-04-26T16:26:46.344Z,2.00
2023-04-26T16:29:33.726Z,2.30
2023-04-26T16:32:21.644Z,1.53
2023-04-26T16:35:09.250Z,2.07
2023-04-26T16:37:56.746Z,2.03
2023-04-26T16:40:44.104Z,1.90
2023-04-26T16:43:32.728Z,2.07
2023-04-26T16:46:20.383Z,2.17
2023-04-26T16:49:09.690Z,2.30
2023-04-26T16:51:58.934Z,2.20
2023-04-26T16:54:46.405Z,2.00
2023-04-26T16:57:33.833Z,2.40
2023-04-26T17:00:21.203Z,2.63
2023-04-26T17:03:08.752Z,2.00
2023-04-26T17:05:56.366Z,2.53
2023-04-26T17:08:43.818Z,2.67
2023-04-26T17:11:31.191Z,2.53
2023-04-26T17:14:18.569Z,2.30
2023-04-26T17:17:05.949Z,2.10
2023-04-26T17:19:53.290Z,2.40
2023-04-26T17:22:40.770Z,2.60
2023-04-26T17:25:28.461Z,2.70
2023-04-26T17:28:16.283Z,2.57
2023-04-26T17:31:03.727Z,2.60
2023-04-26T17:33:51.129Z,2.90
2023-04-26T17:36:38.476Z,2.63
2023-04-26T17:39:26.097Z,2.43
2023-04-26T17:42:13.515Z,2.60
2023-04-26T17:45:02.449Z,2.10
2023-04-26T17:47:49.876Z,3.20
2023-04-26T17:50:37.316Z,2.80
2023-04-26T17:53:24.647Z,3.13
2023-04-26T17:56:12.446Z,2.30
2023-04-26T17:59:01.121Z,3.90
2023-04-26T18:01:49.836Z,2.20
2023-04-26T18:04:37.587Z,2.27
2023-04-26T18:07:25.973Z,2.70
2023-04-26T18:10:13.633Z,2.30
2023-04-26T18:13:00.982Z,3.50
2023-04-26T18:15:48.316Z,5.97
2023-04-26T18:18:35.797Z,4.93
2023-04-26T18:21:23.128Z,4.93
2023-04-26T18:24:10.513Z,4.17
2023-04-26T18:26:57.953Z,3.57
2023-04-26T18:29:45.424Z,4.57
2023-04-26T18:32:32.848Z,4.70
2023-04-26T18:35:20.330Z,7.13
2023-04-26T18:38:07.732Z,3.10
2023-04-26T18:40:55.131Z,3.00
2023-04-26T18:43:42.460Z,2.70
2023-04-26T18:46:29.976Z,2.30
2023-04-26T18:49:17.359Z,2.60
2023-04-26T18:52:08.497Z,2.47
2023-04-26T18:54:55.900Z,2.17
2023-04-26T18:57:43.230Z,1.80
2023-04-26T19:00:30.575Z,2.17
2023-04-26T19:03:18.346Z,2.10
2023-04-26T19:06:10.298Z,1.93
2023-04-26T19:08:57.695Z,2.43
2023-04-26T19:11:45.080Z,2.30
2023-04-26T19:14:32.737Z,2.20
2023-04-26T19:17:20.669Z,1.90
2023-04-26T19:20:12.292Z,2.40
2023-04-26T19:22:59.640Z,2.30
2023-04-26T19:25:47.072Z,2.27
2023-04-26T19:28:34.650Z,2.53
2023-04-26T19:31:22.135Z,2.50
2023-04-26T19:34:12.087Z,2.90
2023-04-26T19:37:00.100Z,2.53
2023-04-26T19:39:47.505Z,2.20
2023-04-26T19:42:34.844Z,2.30
2023-04-26T19:45:22.643Z,2.40
2023-04-26T19:48:10.977Z,2.63
2023-04-26T19:50:58.358Z,2.50
2023-04-26T19:53:45.962Z,2.33
2023-04-26T19:56:33.374Z,2.60
2023-04-26T19:59:20.860Z,2.20
2023-04-26T20:02:08.357Z,2.77
2023-04-26T20:04:55.737Z,2.67
2023-04-26T20:07:43.211Z,2.63
2023-04-26T20:10:31.906Z,2.60
2023-04-26T20:13:19.315Z,2.90
2023-04-26T20:16:06.938Z,2.73
2023-04-26T20:18:54.368Z,2.57
2023-04-26T20:21:41.785Z,2.57
2023-04-26T20:24:29.156Z,2.47
2023-04-26T20:27:16.540Z,2.77
2023-04-26T20:30:04.039Z,2.67
2023-04-26T20:32:52.485Z,2.57
2023-04-26T20:35:39.853Z,2.33
2023-04-26T20:38:27.298Z,2.37
2023-04-26T20:41:14.680Z,2.40
2023-04-26T20:44:03.416Z,2.53
2023-04-26T20:46:51.029Z,3.07
2023-04-26T20:49:38.370Z,2.40
2023-04-26T20:52:26.086Z,2.60
2023-04-26T20:55:13.529Z,2.40
2023-04-26T20:58:00.975Z,2.40
2023-04-26T21:00:55.369Z,2.60
2023-04-26T21:03:42.987Z,2.37
2023-04-26T21:06:31.032Z,2.57
2023-04-26T21:09:18.585Z,2.50
2023-04-26T21:12:06.592Z,2.60
2023-04-26T21:14:53.975Z,2.60
2023-04-26T21:17:41.390Z,3.30
2023-04-26T21:20:28.756Z,2.80
2023-04-26T21:23:16.255Z,2.47
2023-04-26T21:26:03.616Z,2.60
2023-04-26T21:28:50.978Z,3.00
2023-04-26T21:31:38.379Z,2.90
2023-04-26T21:34:26.000Z,2.50
2023-04-26T21:37:13.408Z,2.70
2023-04-26T21:40:01.196Z,3.17
2023-04-26T21:43:03.559Z,2.80
2023-04-26T21:45:53.067Z,2.40
2023-04-26T21:48:40.598Z,2.70
2023-04-26T21:51:27.979Z,2.50
2023-04-26T21:54:15.524Z,2.97
2023-04-26T21:57:06.533Z,2.70
2023-04-26T21:59:53.898Z,3.10
2023-04-26T22:02:41.694Z,3.00
2023-04-26T22:05:29.306Z,2.70
2023-04-26T22:08:16.689Z,2.33
2023-04-26T22:11:04.312Z,2.70
2023-04-26T22:13:51.829Z,2.60
2023-04-26T22:16:39.211Z,3.20
2023-04-26T22:19:26.782Z,2.43
2023-04-26T22:22:14.130Z,2.80
2023-04-26T22:25:01.508Z,3.00
2023-04-26T22:27:49.119Z,2.20
2023-04-26T22:30:36.493Z,2.47
2023-04-26T22:33:23.829Z,2.73
2023-04-26T22:36:11.280Z,2.83
2023-04-26T22:38:59.464Z,2.77
2023-04-26T22:41:46.845Z,2.93
2023-04-26T22:44:34.202Z,2.73
2023-04-26T22:47:22.906Z,2.73
2023-04-26T22:50:10.803Z,2.77
2023-04-26T22:52:58.190Z,2.50
2023-04-26T22:55:45.803Z,2.63
2023-04-26T22:58:33.148Z,3.27
2023-04-26T23:01:20.576Z,2.93
2023-04-26T23:04:08.036Z,3.40
2023-04-26T23:06:55.736Z,2.90
2023-04-26T23:09:43.274Z,3.10
2023-04-26T23:12:31.276Z,2.87
2023-04-26T23:15:18.697Z,3.00
2023-04-26T23:18:06.158Z,2.33
2023-04-26T23:20:53.537Z,2.90
2023-04-26T23:23:42.705Z,2.70
2023-04-26T23:26:30.126Z,2.40
2023-04-26T23:29:17.502Z,3.17
2023-04-26T23:32:04.947Z,2.63
2023-04-26T23:34:52.553Z,2.70
2023-04-26T23:37:40.006Z,2.47
2023-04-26T23:40:27.410Z,2.27
2023-04-26T23:43:14.838Z,2.47
2023-04-26T23:46:02.948Z,2.63
2023-04-26T23:48:50.427Z,2.50
2023-04-26T23:51:37.866Z,3.07
2023-04-26T23:54:25.272Z,2.60
2023-04-26T23:57:12.737Z,2.80
