createdAt,value
2018-07-02T00:00:54.867Z,1.70
2018-07-02T00:03:23.170Z,1.40
2018-07-02T00:06:02.497Z,1.63
2018-07-02T00:08:31.141Z,1.70
2018-07-02T00:10:59.283Z,1.50
2018-07-02T00:13:27.516Z,1.70
2018-07-02T00:15:56.355Z,1.90
2018-07-02T00:18:33.547Z,1.53
2018-07-02T00:21:08.762Z,1.60
2018-07-02T00:23:50.476Z,1.70
2018-07-02T00:26:25.353Z,2.00
2018-07-02T00:28:57.952Z,1.70
2018-07-02T00:31:29.451Z,1.60
2018-07-02T00:33:58.174Z,1.80
2018-07-02T00:36:26.291Z,1.50
2018-07-02T00:38:56.064Z,1.77
2018-07-02T00:41:30.873Z,1.70
2018-07-02T00:44:03.520Z,1.80
2018-07-02T00:46:37.156Z,1.90
2018-07-02T00:49:10.774Z,1.80
2018-07-02T00:51:38.969Z,1.67
2018-07-02T00:54:07.092Z,2.00
2018-07-02T00:56:35.418Z,1.60
2018-07-02T00:59:03.687Z,1.70
2018-07-02T01:01:31.841Z,1.47
2018-07-02T01:04:00.873Z,1.60
2018-07-02T01:06:29.025Z,1.60
2018-07-02T01:08:57.265Z,1.77
2018-07-02T01:11:25.469Z,1.70
2018-07-02T01:13:53.706Z,1.80
2018-07-02T01:16:21.929Z,1.50
2018-07-02T01:18:51.578Z,1.70
2018-07-02T01:21:20.193Z,2.03
2018-07-02T01:23:48.392Z,1.83
2018-07-02T01:26:16.801Z,1.60
2018-07-02T01:28:49.205Z,1.50
2018-07-02T01:31:22.897Z,1.70
2018-07-02T01:33:55.144Z,1.67
2018-07-02T01:36:29.949Z,1.80
2018-07-02T01:39:04.106Z,1.50
2018-07-02T01:41:36.526Z,1.70
2018-07-02T01:44:06.794Z,1.43
2018-07-02T01:46:38.989Z,2.13
2018-07-02T01:49:14.732Z,1.77
2018-07-02T01:51:46.339Z,1.63
2018-07-02T01:54:23.173Z,1.77
2018-07-02T02:00:18.375Z,1.70
2018-07-02T02:02:52.932Z,1.97
2018-07-02T02:05:27.963Z,1.50
2018-07-02T02:08:00.560Z,1.40
2018-07-02T02:10:41.746Z,1.60
2018-07-02T02:13:21.281Z,1.70
2018-07-02T02:15:53.685Z,1.70
2018-07-02T02:18:27.486Z,1.50
2018-07-02T02:21:01.497Z,1.50
2018-07-02T02:23:35.812Z,1.60
2018-07-02T02:26:08.502Z,1.60
2018-07-02T02:28:43.540Z,1.50
2018-07-02T02:31:11.736Z,1.40
2018-07-02T02:33:39.894Z,1.93
2018-07-02T02:36:08.141Z,1.43
2018-07-02T02:38:39.041Z,1.50
2018-07-02T02:41:07.244Z,1.50
2018-07-02T02:43:35.738Z,1.40
2018-07-02T02:46:03.676Z,1.23
2018-07-02T02:48:31.843Z,1.40
2018-07-02T02:50:59.981Z,1.40
2018-07-02T02:53:28.141Z,1.60
2018-07-02T02:55:56.861Z,1.60
2018-07-02T02:58:25.034Z,1.70
2018-07-02T03:00:53.218Z,1.50
2018-07-02T03:03:21.369Z,1.50
2018-07-02T03:05:51.502Z,1.67
2018-07-02T03:08:19.645Z,1.47
2018-07-02T03:10:48.882Z,1.70
2018-07-02T03:13:16.999Z,1.80
2018-07-02T03:15:45.907Z,1.83
2018-07-02T03:18:14.136Z,1.67
2018-07-02T03:20:42.358Z,1.60
2018-07-02T03:23:11.445Z,1.40
2018-07-02T03:25:45.030Z,1.37
2018-07-02T03:28:18.954Z,1.40
2018-07-02T03:30:56.130Z,1.67
2018-07-02T03:33:29.673Z,1.50
2018-07-02T03:36:03.475Z,1.87
2018-07-02T03:38:35.878Z,1.53
2018-07-02T03:41:11.797Z,1.50
2018-07-02T03:43:44.174Z,1.80
2018-07-02T03:46:22.405Z,1.47
2018-07-02T03:48:55.924Z,1.70
2018-07-02T03:51:32.736Z,1.50
2018-07-02T03:54:05.293Z,1.53
2018-07-02T03:56:41.338Z,1.63
2018-07-02T03:59:18.462Z,1.80
2018-07-02T04:01:50.970Z,2.60
2018-07-02T04:04:26.848Z,1.53
2018-07-02T04:06:59.573Z,1.47
2018-07-02T04:09:34.437Z,1.40
2018-07-02T04:12:08.984Z,2.10
2018-07-02T04:14:46.222Z,1.90
2018-07-02T04:17:23.368Z,1.87
2018-07-02T04:20:04.153Z,1.83
2018-07-02T04:22:35.904Z,3.17
2018-07-02T04:25:09.457Z,2.17
2018-07-02T04:27:45.414Z,1.80
2018-07-02T04:30:20.165Z,1.77
2018-07-02T04:32:52.344Z,2.10
2018-07-02T04:35:25.632Z,1.60
2018-07-02T04:37:59.142Z,1.30
2018-07-02T04:40:32.609Z,1.97
2018-07-02T04:43:09.498Z,1.40
2018-07-02T04:45:42.118Z,1.37
2018-07-02T04:48:17.136Z,1.57
2018-07-02T04:50:49.297Z,1.60
2018-07-02T04:53:21.403Z,1.27
2018-07-02T04:55:51.399Z,1.50
2018-07-02T04:58:22.873Z,1.60
2018-07-02T05:00:52.180Z,1.93
2018-07-02T05:03:20.321Z,1.77
2018-07-02T05:05:48.791Z,1.87
2018-07-02T05:08:19.221Z,1.90
2018-07-02T05:10:47.536Z,1.80
2018-07-02T05:13:15.546Z,1.73
2018-07-02T05:15:44.030Z,1.63
2018-07-02T05:18:12.331Z,1.70
2018-07-02T05:20:40.631Z,1.93
2018-07-02T05:23:08.982Z,2.40
2018-07-02T05:25:37.261Z,1.60
2018-07-02T05:28:06.558Z,1.87
2018-07-02T05:30:35.565Z,1.73
2018-07-02T05:33:03.960Z,1.40
2018-07-02T05:35:34.319Z,1.70
2018-07-02T05:38:03.695Z,1.60
2018-07-02T05:40:33.002Z,1.70
2018-07-02T05:43:01.565Z,1.47
2018-07-02T05:45:29.873Z,1.70
2018-07-02T05:47:58.512Z,1.53
2018-07-02T05:50:27.674Z,1.43
2018-07-02T05:52:56.199Z,1.50
2018-07-02T05:55:25.493Z,1.73
2018-07-02T05:57:54.894Z,1.73
2018-07-02T06:00:23.325Z,2.10
2018-07-02T06:02:51.738Z,1.87
2018-07-02T06:05:20.995Z,1.60
2018-07-02T06:07:49.950Z,1.90
2018-07-02T06:10:18.224Z,1.90
2018-07-02T06:12:47.581Z,1.40
2018-07-02T06:15:17.255Z,1.63
2018-07-02T06:17:46.696Z,1.50
2018-07-02T06:20:15.109Z,2.00
2018-07-02T06:22:44.313Z,1.50
2018-07-02T06:25:12.827Z,1.60
2018-07-02T06:27:41.993Z,1.60
2018-07-02T06:30:12.676Z,1.50
2018-07-02T06:32:42.672Z,1.70
2018-07-02T06:35:12.061Z,1.50
2018-07-02T06:37:41.929Z,1.50
2018-07-02T06:40:13.221Z,1.80
2018-07-02T06:42:45.798Z,2.03
2018-07-02T06:45:14.890Z,1.90
2018-07-02T06:47:45.714Z,1.60
2018-07-02T06:50:14.053Z,1.83
2018-07-02T06:52:45.067Z,1.90
2018-07-02T06:55:15.114Z,1.60
2018-07-02T06:57:44.922Z,2.13
2018-07-02T07:00:15.548Z,1.57
2018-07-02T07:02:48.952Z,1.53
2018-07-02T07:05:19.893Z,1.90
2018-07-02T07:07:51.677Z,1.90
2018-07-02T07:10:20.732Z,2.00
2018-07-02T07:12:50.764Z,1.40
2018-07-02T07:15:20.515Z,2.00
2018-07-02T07:17:53.396Z,1.90
2018-07-02T07:20:25.839Z,1.80
2018-07-02T07:22:58.564Z,1.60
2018-07-02T07:25:28.546Z,1.87
2018-07-02T07:28:02.702Z,1.60
2018-07-02T07:30:34.456Z,1.60
2018-07-02T07:33:07.378Z,1.60
2018-07-02T07:35:40.456Z,2.20
2018-07-02T07:38:10.728Z,2.10
2018-07-02T07:40:40.451Z,1.67
2018-07-02T07:43:11.801Z,1.43
2018-07-02T07:45:46.683Z,1.43
2018-07-02T07:48:22.118Z,1.77
2018-07-02T07:50:55.876Z,1.90
2018-07-02T07:53:28.567Z,2.43
2018-07-02T07:56:00.865Z,2.00
2018-07-02T07:58:36.486Z,2.00
2018-07-02T08:01:11.725Z,1.57
2018-07-02T08:03:42.126Z,1.80
2018-07-02T08:06:13.015Z,2.43
2018-07-02T08:08:44.264Z,1.83
2018-07-02T08:11:15.307Z,1.90
2018-07-02T08:13:47.076Z,1.40
2018-07-02T08:16:18.582Z,1.60
2018-07-02T08:18:56.264Z,1.93
2018-07-02T08:21:30.156Z,1.73
2018-07-02T08:24:03.795Z,1.60
2018-07-02T08:26:37.759Z,2.07
2018-07-02T08:29:08.981Z,2.30
2018-07-02T08:31:44.625Z,1.63
2018-07-02T08:34:15.148Z,1.60
2018-07-02T08:36:45.636Z,1.73
2018-07-02T08:39:20.532Z,1.70
2018-07-02T08:41:54.261Z,2.23
2018-07-02T08:44:31.404Z,1.70
2018-07-02T08:47:08.084Z,2.00
2018-07-02T08:49:41.867Z,2.10
2018-07-02T08:52:18.973Z,1.73
2018-07-02T08:54:52.538Z,1.87
2018-07-02T08:57:22.674Z,2.03
2018-07-02T08:59:51.003Z,1.77
2018-07-02T09:02:19.269Z,2.00
2018-07-02T09:04:47.388Z,1.97
2018-07-02T09:07:16.716Z,2.00
2018-07-02T09:09:44.850Z,2.10
2018-07-02T09:12:12.972Z,1.87
2018-07-02T09:14:41.143Z,2.00
2018-07-02T09:17:09.643Z,1.87
2018-07-02T09:19:37.809Z,2.23
2018-07-02T09:22:06.009Z,2.13
2018-07-02T09:24:34.302Z,2.30
2018-07-02T09:27:02.447Z,1.83
2018-07-02T09:29:30.598Z,1.90
2018-07-02T09:31:59.229Z,1.83
2018-07-02T09:34:27.433Z,1.90
2018-07-02T09:36:56.668Z,2.00
2018-07-02T09:39:24.787Z,2.10
2018-07-02T09:41:52.964Z,1.70
2018-07-02T09:44:21.415Z,1.80
2018-07-02T09:46:49.299Z,2.27
2018-07-02T09:49:17.724Z,1.90
2018-07-02T09:51:46.027Z,1.70
2018-07-02T09:54:15.038Z,2.30
2018-07-02T09:56:43.188Z,2.13
2018-07-02T09:59:11.763Z,2.40
2018-07-02T10:01:40.548Z,2.30
2018-07-02T10:04:16.993Z,2.40
2018-07-02T10:06:49.848Z,3.23
2018-07-02T10:09:21.804Z,2.30
2018-07-02T10:11:49.903Z,1.83
2018-07-02T10:14:19.845Z,1.97
2018-07-02T10:16:52.482Z,2.10
2018-07-02T10:19:28.405Z,2.30
2018-07-02T10:21:56.593Z,1.80
2018-07-02T10:24:24.781Z,2.43
2018-07-02T10:26:55.082Z,2.40
2018-07-02T10:29:23.446Z,2.20
2018-07-02T10:31:51.610Z,1.93
2018-07-02T10:34:19.785Z,2.27
2018-07-02T10:36:48.468Z,2.60
2018-07-02T10:39:17.891Z,2.43
2018-07-02T10:41:46.036Z,2.63
2018-07-02T10:44:14.519Z,2.30
2018-07-02T10:46:42.685Z,2.10
2018-07-02T10:49:10.787Z,2.10
2018-07-02T10:51:38.937Z,2.13
2018-07-02T10:54:07.121Z,1.90
2018-07-02T10:56:35.324Z,2.10
2018-07-02T10:59:04.827Z,2.20
2018-07-02T11:01:33.827Z,1.97
2018-07-02T11:04:02.005Z,1.93
2018-07-02T11:06:30.169Z,2.20
2018-07-02T11:08:59.007Z,2.00
2018-07-02T11:11:30.852Z,2.20
2018-07-02T11:14:12.298Z,2.20
2018-07-02T11:16:46.747Z,2.33
2018-07-02T11:19:19.128Z,2.40
2018-07-02T11:21:54.966Z,2.00
2018-07-02T11:24:27.370Z,2.10
2018-07-02T11:27:01.047Z,2.37
2018-07-02T11:29:33.431Z,2.10
2018-07-02T11:32:13.955Z,2.10
2018-07-02T11:34:50.422Z,2.47
2018-07-02T11:37:24.686Z,2.50
2018-07-02T11:39:58.045Z,2.50
2018-07-02T11:42:26.137Z,2.40
2018-07-02T11:44:54.009Z,2.23
2018-07-02T11:47:22.098Z,1.90
2018-07-02T11:49:51.240Z,2.33
2018-07-02T11:52:19.632Z,2.07
2018-07-02T11:54:47.772Z,2.23
2018-07-02T11:57:16.228Z,2.23
2018-07-02T11:59:44.342Z,2.57
2018-07-02T12:02:12.481Z,2.50
2018-07-02T12:04:41.923Z,2.30
2018-07-02T12:07:10.223Z,2.20
2018-07-02T12:09:39.148Z,2.23
2018-07-02T12:12:07.413Z,2.30
2018-07-02T12:14:36.505Z,2.30
2018-07-02T12:17:05.557Z,2.27
2018-07-02T12:19:33.891Z,2.60
2018-07-02T12:22:02.006Z,2.40
2018-07-02T12:24:30.110Z,2.07
2018-07-02T12:26:58.229Z,2.37
2018-07-02T12:29:26.419Z,2.37
2018-07-02T12:31:54.507Z,2.53
2018-07-02T12:34:22.605Z,2.40
2018-07-02T12:36:50.684Z,2.30
2018-07-02T12:39:18.839Z,2.67
2018-07-02T12:41:46.930Z,2.23
2018-07-02T12:44:15.024Z,2.10
2018-07-02T12:46:44.966Z,2.07
2018-07-02T12:49:13.498Z,2.47
2018-07-02T12:51:41.376Z,2.07
2018-07-02T12:54:09.953Z,2.40
2018-07-02T12:56:47.716Z,1.77
2018-07-02T12:59:29.641Z,2.47
2018-07-02T13:02:02.117Z,2.60
2018-07-02T13:04:35.628Z,2.63
2018-07-02T13:07:06.966Z,2.70
2018-07-02T13:09:35.124Z,2.60
2018-07-02T13:12:03.669Z,2.63
2018-07-02T13:14:32.097Z,3.70
2018-07-02T13:17:00.755Z,2.53
2018-07-02T13:19:28.876Z,2.50
2018-07-02T13:22:01.646Z,2.20
2018-07-02T13:24:29.841Z,2.23
2018-07-02T13:26:57.964Z,2.83
2018-07-02T13:29:26.209Z,2.67
2018-07-02T13:32:03.620Z,2.50
2018-07-02T13:34:39.494Z,3.00
2018-07-02T13:37:18.970Z,2.33
2018-07-02T13:39:48.013Z,2.80
2018-07-02T13:42:20.014Z,2.60
2018-07-02T13:44:53.757Z,2.33
2018-07-02T13:47:26.231Z,2.70
2018-07-02T13:49:59.761Z,2.63
2018-07-02T13:52:35.798Z,3.20
2018-07-02T13:55:23.513Z,4.27
2018-07-02T13:58:02.745Z,3.37
2018-07-02T14:00:39.856Z,2.67
2018-07-02T14:03:17.108Z,2.93
2018-07-02T14:05:52.052Z,2.73
2018-07-02T14:08:26.149Z,2.77
2018-07-02T14:10:59.187Z,2.80
2018-07-02T14:13:32.773Z,2.80
2018-07-02T14:16:06.753Z,2.80
2018-07-02T14:18:40.659Z,2.70
2018-07-02T14:21:11.142Z,2.63
2018-07-02T14:23:43.384Z,2.90
2018-07-02T14:26:11.537Z,3.07
2018-07-02T14:28:40.664Z,2.70
2018-07-02T14:31:08.852Z,2.70
2018-07-02T14:33:36.982Z,3.23
2018-07-02T14:36:06.574Z,3.33
2018-07-02T14:38:34.703Z,3.20
2018-07-02T14:41:03.594Z,2.73
2018-07-02T14:43:32.373Z,3.00
2018-07-02T14:46:00.731Z,2.73
2018-07-02T14:48:29.246Z,2.90
2018-07-02T14:50:57.463Z,3.10
2018-07-02T14:53:29.642Z,2.47
2018-07-02T14:55:57.762Z,3.20
2018-07-02T14:58:25.932Z,2.53
2018-07-02T15:00:54.426Z,2.93
2018-07-02T15:03:22.553Z,3.27
2018-07-02T15:05:51.263Z,2.77
2018-07-02T15:08:19.390Z,2.80
2018-07-02T15:10:48.240Z,3.03
2018-07-02T15:13:16.429Z,3.10
2018-07-02T15:15:46.884Z,3.30
2018-07-02T15:18:17.449Z,2.60
2018-07-02T15:20:45.933Z,3.10
2018-07-02T15:23:14.586Z,3.20
2018-07-02T15:25:42.807Z,3.13
2018-07-02T15:28:11.205Z,3.03
2018-07-02T15:30:39.433Z,3.30
2018-07-02T15:33:08.706Z,3.07
2018-07-02T15:35:37.455Z,2.87
2018-07-02T15:38:13.933Z,3.40
2018-07-02T15:40:42.462Z,2.97
2018-07-02T15:43:10.689Z,3.30
2018-07-02T15:45:38.931Z,3.00
2018-07-02T15:48:07.922Z,3.53
2018-07-02T15:50:36.181Z,3.37
2018-07-02T15:53:07.348Z,3.43
2018-07-02T15:55:44.215Z,3.00
2018-07-02T16:00:55.858Z,3.27
2018-07-02T16:03:30.785Z,3.43
2018-07-02T16:06:11.588Z,2.80
2018-07-02T16:08:43.104Z,2.63
2018-07-02T16:11:14.494Z,2.80
2018-07-02T16:13:46.994Z,2.93
2018-07-02T16:16:32.456Z,2.80
2018-07-02T16:19:07.526Z,2.70
2018-07-02T16:21:51.658Z,3.20
2018-07-02T16:24:40.503Z,3.30
2018-07-02T16:27:15.276Z,2.77
2018-07-02T16:29:53.572Z,3.03
2018-07-02T16:32:29.817Z,2.50
2018-07-02T16:35:40.234Z,2.73
2018-07-02T16:38:28.231Z,3.17
2018-07-02T16:41:03.997Z,2.93
2018-07-02T16:43:46.590Z,4.00
2018-07-02T16:46:30.709Z,3.40
2018-07-02T16:49:06.454Z,6.50
2018-07-02T16:51:40.593Z,3.00
2018-07-02T16:54:16.200Z,2.70
2018-07-02T16:56:49.962Z,2.70
2018-07-02T16:59:29.716Z,3.13
2018-07-02T17:02:15.386Z,2.80
2018-07-02T17:04:53.645Z,3.17
2018-07-02T17:07:29.983Z,3.13
2018-07-02T17:10:06.812Z,2.90
2018-07-02T17:12:41.593Z,2.90
2018-07-02T17:15:16.576Z,3.63
2018-07-02T17:17:54.978Z,3.33
2018-07-02T17:20:35.720Z,2.80
2018-07-02T17:23:11.052Z,2.77
2018-07-02T17:25:41.166Z,2.70
2018-07-02T17:28:14.733Z,2.57
2018-07-02T17:30:48.212Z,3.00
2018-07-02T17:33:20.820Z,2.90
2018-07-02T17:35:59.176Z,2.40
2018-07-02T17:38:38.922Z,2.53
2018-07-02T17:41:14.343Z,2.80
2018-07-02T17:43:46.016Z,2.70
2018-07-02T17:46:23.538Z,2.93
2018-07-02T17:48:58.723Z,2.67
2018-07-02T17:51:38.481Z,2.80
2018-07-02T17:54:16.912Z,2.67
2018-07-02T17:56:56.394Z,2.80
2018-07-02T17:59:30.173Z,3.23
2018-07-02T18:02:05.540Z,3.30
2018-07-02T18:04:38.859Z,2.77
2018-07-02T18:07:10.402Z,2.97
2018-07-02T18:09:41.205Z,2.57
2018-07-02T18:12:12.571Z,2.83
2018-07-02T18:14:49.248Z,2.90
2018-07-02T18:17:22.471Z,3.43
2018-07-02T18:19:54.659Z,3.20
2018-07-02T18:22:45.534Z,2.90
2018-07-02T18:25:19.629Z,3.23
2018-07-02T18:27:55.788Z,2.80
2018-07-02T18:30:27.112Z,2.73
2018-07-02T18:32:58.479Z,3.17
2018-07-02T18:35:34.077Z,3.53
2018-07-02T18:38:09.142Z,3.23
2018-07-02T18:40:42.500Z,3.20
2018-07-02T18:43:16.687Z,3.40
2018-07-02T18:45:55.722Z,2.70
2018-07-02T18:48:50.969Z,3.13
2018-07-02T18:51:24.137Z,3.70
2018-07-02T18:53:57.547Z,2.77
2018-07-02T18:56:31.363Z,3.10
2018-07-02T18:59:04.621Z,2.73
2018-07-02T19:01:40.815Z,3.10
2018-07-02T19:04:17.973Z,3.33
2018-07-02T19:07:03.916Z,3.30
2018-07-02T19:09:43.182Z,3.37
2018-07-02T19:12:18.149Z,2.90
2018-07-02T19:15:02.669Z,3.13
2018-07-02T19:17:39.136Z,3.47
2018-07-02T19:20:17.086Z,3.70
2018-07-02T19:22:50.825Z,3.27
2018-07-02T19:25:30.633Z,3.60
2018-07-02T19:28:07.626Z,3.20
2018-07-02T19:30:40.348Z,3.50
2018-07-02T19:33:23.117Z,3.13
2018-07-02T19:35:52.693Z,3.30
2018-07-02T19:38:21.131Z,3.13
2018-07-02T19:40:50.123Z,3.33
2018-07-02T19:43:19.835Z,3.40
2018-07-02T19:45:48.196Z,3.50
2018-07-02T19:48:17.271Z,3.90
2018-07-02T19:50:48.262Z,3.30
2018-07-02T19:54:31.375Z,3.00
2018-07-02T19:57:04.915Z,3.70
2018-07-02T19:59:43.870Z,3.40
2018-07-02T20:02:18.189Z,3.43
2018-07-02T20:04:54.044Z,3.40
2018-07-02T20:07:28.284Z,3.30
2018-07-02T20:10:01.947Z,3.83
2018-07-02T20:12:44.208Z,3.40
2018-07-02T20:15:14.645Z,3.40
2018-07-02T20:17:43.540Z,3.37
2018-07-02T20:20:12.355Z,3.23
2018-07-02T20:22:41.672Z,3.90
2018-07-02T20:25:10.433Z,3.57
2018-07-02T21:10:04.797Z,3.30
2018-07-02T21:12:33.666Z,3.60
2018-07-02T21:15:01.842Z,3.33
2018-07-02T21:17:29.933Z,3.90
2018-07-02T21:19:58.047Z,3.40
2018-07-02T21:22:26.210Z,3.53
2018-07-02T21:24:54.423Z,3.70
2018-07-02T21:27:22.544Z,3.80
2018-07-02T21:29:50.634Z,3.90
2018-07-02T21:32:18.728Z,3.83
2018-07-02T21:34:46.815Z,3.90
2018-07-02T21:37:14.981Z,4.03
2018-07-02T21:39:43.143Z,3.90
2018-07-02T21:42:11.365Z,3.40
2018-07-02T21:44:39.419Z,3.70
2018-07-02T21:47:07.545Z,3.70
2018-07-02T21:49:35.682Z,4.10
2018-07-02T21:52:03.905Z,4.20
2018-07-02T21:54:32.654Z,4.00
2018-07-02T21:57:00.813Z,4.17
2018-07-02T21:59:28.992Z,3.63
2018-07-02T22:01:57.140Z,3.63
2018-07-02T22:04:25.281Z,3.70
2018-07-02T22:06:53.367Z,3.87
2018-07-02T22:09:21.521Z,3.50
2018-07-02T22:11:49.722Z,3.83
2018-07-02T22:14:17.800Z,3.90
2018-07-02T22:16:45.941Z,3.57
2018-07-02T22:19:14.056Z,3.40
2018-07-02T22:21:42.239Z,3.50
2018-07-02T22:24:10.350Z,3.67
2018-07-02T22:26:38.572Z,3.70
2018-07-02T22:29:06.728Z,3.43
2018-07-02T22:31:34.874Z,3.40
2018-07-02T22:34:03.019Z,3.50
2018-07-02T22:36:31.212Z,3.57
2018-07-02T22:38:59.320Z,4.20
2018-07-02T22:41:27.848Z,3.70
2018-07-02T22:43:56.450Z,4.20
2018-07-02T22:46:24.798Z,3.90
2018-07-02T22:48:53.004Z,3.37
2018-07-02T22:51:21.127Z,3.70
2018-07-02T22:53:49.250Z,3.60
2018-07-02T22:56:17.371Z,3.60
2018-07-02T22:58:45.247Z,3.93
2018-07-02T23:01:13.375Z,3.50
2018-07-02T23:03:41.561Z,4.40
2018-07-02T23:06:09.707Z,3.67
2018-07-02T23:08:37.959Z,3.53
2018-07-02T23:11:06.090Z,3.43
2018-07-02T23:13:34.312Z,3.77
2018-07-02T23:16:03.172Z,3.90
2018-07-02T23:18:32.317Z,3.43
2018-07-02T23:21:00.575Z,3.33
2018-07-02T23:23:29.017Z,3.77
2018-07-02T23:25:57.186Z,3.70
2018-07-02T23:28:25.374Z,3.90
2018-07-02T23:30:53.619Z,3.90
2018-07-02T23:33:21.740Z,3.90
2018-07-02T23:35:49.949Z,4.23
2018-07-02T23:38:18.056Z,3.93
2018-07-02T23:40:46.173Z,3.83
2018-07-02T23:43:14.290Z,4.33
2018-07-02T23:45:42.370Z,4.00
2018-07-02T23:48:10.509Z,3.90
2018-07-02T23:50:38.619Z,4.50
2018-07-02T23:53:06.748Z,3.80
2018-07-02T23:55:34.840Z,3.73
2018-07-02T23:58:03.099Z,4.00
