createdAt,value
2019-03-16T00:02:16.669Z,9.00
2019-03-16T00:07:32.837Z,9.00
2019-03-16T00:10:02.561Z,9.00
2019-03-16T00:12:32.681Z,9.00
2019-03-16T00:15:06.941Z,9.00
2019-03-16T00:17:38.955Z,9.00
2019-03-16T00:20:13.809Z,9.00
2019-03-16T00:22:50.023Z,9.00
2019-03-16T00:25:21.139Z,9.00
2019-03-16T00:28:05.193Z,9.00
2019-03-16T00:30:36.437Z,9.00
2019-03-16T00:33:07.597Z,8.90
2019-03-16T00:35:37.681Z,8.90
2019-03-16T00:38:08.653Z,8.90
2019-03-16T00:40:39.709Z,8.90
2019-03-16T00:43:09.861Z,9.00
2019-03-16T00:45:45.993Z,9.00
2019-03-16T00:48:16.085Z,9.00
2019-03-16T00:50:49.629Z,9.00
2019-03-16T00:53:19.754Z,9.00
2019-03-16T00:55:49.861Z,9.00
2019-03-16T00:58:19.949Z,9.00
2019-03-16T01:00:58.985Z,9.00
2019-03-16T01:03:31.093Z,9.00
2019-03-16T01:06:02.837Z,9.00
2019-03-16T01:08:34.921Z,9.00
2019-03-16T01:11:05.013Z,9.00
2019-03-16T01:13:35.117Z,9.00
2019-03-16T01:16:05.270Z,9.00
2019-03-16T01:18:35.385Z,9.10
2019-03-16T01:21:05.561Z,9.00
2019-03-16T01:23:35.701Z,9.00
2019-03-16T01:26:05.781Z,9.00
2019-03-16T01:28:41.557Z,9.00
2019-03-16T01:31:19.374Z,8.90
2019-03-16T01:33:49.458Z,9.00
2019-03-16T01:36:26.992Z,8.90
2019-03-16T01:38:57.117Z,8.90
2019-03-16T01:41:27.203Z,8.90
2019-03-16T01:43:58.657Z,8.90
2019-03-16T01:46:28.746Z,8.90
2019-03-16T01:49:15.001Z,8.90
2019-03-16T01:51:54.861Z,8.90
2019-03-16T01:54:24.949Z,8.80
2019-03-16T01:56:56.994Z,8.80
2019-03-16T01:59:30.214Z,8.80
2019-03-16T02:02:07.886Z,8.80
2019-03-16T02:04:48.257Z,8.80
2019-03-16T02:07:18.338Z,8.80
2019-03-16T02:09:51.261Z,8.80
2019-03-16T02:12:22.281Z,8.80
2019-03-16T02:14:52.386Z,8.80
2019-03-16T02:17:31.457Z,8.80
2019-03-16T02:20:11.285Z,8.80
2019-03-16T02:22:42.338Z,8.80
2019-03-16T02:25:26.837Z,8.90
2019-03-16T02:28:06.041Z,8.80
2019-03-16T02:30:36.146Z,8.80
2019-03-16T02:33:13.462Z,8.80
2019-03-16T02:35:40.331Z,8.80
2019-03-16T02:38:13.465Z,8.80
2019-03-16T02:40:44.509Z,8.80
2019-03-16T02:43:14.807Z,8.80
2019-03-16T02:45:44.990Z,8.80
2019-03-16T02:48:15.064Z,8.70
2019-03-16T02:50:46.091Z,8.70
2019-03-16T02:53:21.950Z,8.70
2019-03-16T02:55:54.054Z,8.70
2019-03-16T02:58:24.129Z,8.70
2019-03-16T03:01:05.237Z,8.70
2019-03-16T03:03:36.247Z,8.70
2019-03-16T03:06:07.282Z,8.70
2019-03-16T03:08:37.363Z,8.70
2019-03-16T03:11:07.449Z,8.70
2019-03-16T03:13:50.891Z,8.70
2019-03-16T03:16:42.170Z,8.70
2019-03-16T03:19:33.390Z,8.70
2019-03-16T03:22:10.568Z,8.70
2019-03-16T03:24:46.550Z,8.70
2019-03-16T03:27:16.650Z,8.70
2019-03-16T03:29:57.113Z,8.60
2019-03-16T03:32:27.521Z,8.70
2019-03-16T03:34:57.619Z,8.70
2019-03-16T03:37:32.337Z,8.70
2019-03-16T03:40:11.422Z,8.70
2019-03-16T03:42:42.500Z,8.70
2019-03-16T03:45:16.168Z,8.60
2019-03-16T03:47:46.234Z,8.60
2019-03-16T03:50:17.436Z,8.60
2019-03-16T03:52:47.518Z,8.60
2019-03-16T03:55:17.702Z,8.70
2019-03-16T03:57:48.862Z,8.70
2019-03-16T04:00:20.153Z,8.60
2019-03-16T04:02:51.161Z,8.60
2019-03-16T04:05:23.941Z,8.50
2019-03-16T04:07:59.839Z,8.20
2019-03-16T04:10:29.935Z,8.00
2019-03-16T04:13:02.037Z,7.80
2019-03-16T04:15:33.158Z,7.70
2019-03-16T04:18:05.222Z,7.60
2019-03-16T04:20:36.286Z,7.50
2019-03-16T04:23:12.197Z,7.50
2019-03-16T04:25:44.272Z,7.50
2019-03-16T04:28:17.345Z,7.40
2019-03-16T04:30:51.353Z,7.30
2019-03-16T04:33:27.513Z,7.20
2019-03-16T04:36:00.287Z,7.10
2019-03-16T04:38:46.321Z,7.00
2019-03-16T04:41:16.412Z,6.90
2019-03-16T04:43:52.731Z,6.80
2019-03-16T04:46:22.825Z,6.70
2019-03-16T04:48:52.907Z,6.80
2019-03-16T04:51:22.977Z,6.80
2019-03-16T04:53:58.989Z,6.80
2019-03-16T04:56:29.067Z,6.80
2019-03-16T04:58:59.191Z,6.80
2019-03-16T05:01:29.253Z,6.60
2019-03-16T05:04:05.473Z,6.60
2019-03-16T05:06:41.373Z,6.60
2019-03-16T05:09:33.121Z,6.70
2019-03-16T05:12:03.268Z,6.80
2019-03-16T05:14:33.338Z,6.80
2019-03-16T05:17:03.429Z,6.70
2019-03-16T05:19:33.502Z,6.60
2019-03-16T05:22:03.589Z,6.50
2019-03-16T05:24:33.674Z,6.50
2019-03-16T05:27:10.566Z,6.40
2019-03-16T05:29:40.645Z,6.30
2019-03-16T05:32:10.768Z,6.30
2019-03-16T05:34:40.805Z,6.30
2019-03-16T05:37:21.342Z,6.30
2019-03-16T05:39:53.350Z,6.30
2019-03-16T05:42:26.091Z,6.30
2019-03-16T05:44:56.161Z,6.40
2019-03-16T05:47:26.265Z,6.50
2019-03-16T05:49:56.624Z,6.50
2019-03-16T05:52:26.745Z,6.50
2019-03-16T05:55:05.183Z,6.60
2019-03-16T05:57:39.321Z,6.70
2019-03-16T06:00:15.001Z,6.80
2019-03-16T06:02:45.689Z,6.90
2019-03-16T06:05:17.769Z,7.00
2019-03-16T06:07:47.984Z,7.00
2019-03-16T06:10:26.097Z,6.90
2019-03-16T06:12:56.301Z,6.90
2019-03-16T06:15:26.709Z,6.90
2019-03-16T06:17:56.785Z,7.00
2019-03-16T06:20:28.837Z,7.00
2019-03-16T06:23:07.131Z,7.00
2019-03-16T06:25:39.889Z,7.20
2019-03-16T06:28:11.893Z,7.40
2019-03-16T06:30:43.973Z,7.60
2019-03-16T06:33:14.066Z,7.70
2019-03-16T06:35:44.153Z,7.80
2019-03-16T06:38:20.033Z,8.00
2019-03-16T06:41:04.193Z,8.10
2019-03-16T06:43:37.478Z,8.30
2019-03-16T06:46:20.937Z,8.30
2019-03-16T06:49:01.113Z,8.40
2019-03-16T06:51:32.131Z,8.40
2019-03-16T06:54:07.241Z,8.40
2019-03-16T06:56:37.341Z,8.40
2019-03-16T06:59:20.469Z,8.50
2019-03-16T07:01:52.553Z,8.50
2019-03-16T07:04:23.302Z,8.50
2019-03-16T07:06:55.337Z,8.50
2019-03-16T07:09:25.413Z,8.50
2019-03-16T07:11:55.513Z,8.50
2019-03-16T07:14:32.357Z,8.50
2019-03-16T07:17:04.672Z,8.50
2019-03-16T07:19:42.033Z,8.50
2019-03-16T07:22:12.283Z,8.50
2019-03-16T07:24:44.301Z,8.50
2019-03-16T07:27:25.644Z,8.50
2019-03-16T07:29:49.146Z,8.50
2019-03-16T07:32:19.233Z,8.50
2019-03-16T07:34:52.226Z,8.50
2019-03-16T07:37:24.394Z,8.50
2019-03-16T07:39:54.429Z,8.50
2019-03-16T07:42:24.511Z,8.50
2019-03-16T07:45:07.478Z,8.50
2019-03-16T07:47:27.501Z,8.50
2019-03-16T07:49:57.593Z,8.50
2019-03-16T07:52:28.601Z,8.50
2019-03-16T07:55:00.597Z,8.50
2019-03-16T07:57:40.177Z,8.50
2019-03-16T08:00:02.488Z,8.50
2019-03-16T08:02:33.480Z,8.50
2019-03-16T08:05:17.496Z,8.50
2019-03-16T08:07:38.829Z,8.50
2019-03-16T08:10:11.688Z,8.50
2019-03-16T08:12:42.877Z,8.50
2019-03-16T08:15:20.157Z,8.50
2019-03-16T08:17:50.261Z,8.50
2019-03-16T08:20:21.329Z,8.50
2019-03-16T08:22:51.437Z,8.50
2019-03-16T08:25:24.517Z,8.50
2019-03-16T08:27:56.757Z,8.50
2019-03-16T08:30:27.905Z,8.50
2019-03-16T08:33:02.146Z,8.50
2019-03-16T08:35:32.219Z,8.40
2019-03-16T08:38:04.328Z,8.40
2019-03-16T08:40:34.413Z,8.40
2019-03-16T08:43:05.557Z,8.40
2019-03-16T08:45:36.963Z,8.40
2019-03-16T08:48:07.982Z,8.40
2019-03-16T08:50:42.213Z,8.40
2019-03-16T08:53:15.808Z,8.50
2019-03-16T08:55:45.068Z,8.50
2019-03-16T08:58:16.117Z,8.50
2019-03-16T09:00:52.641Z,8.50
2019-03-16T09:03:22.714Z,8.50
2019-03-16T09:05:58.693Z,8.50
2019-03-16T09:08:29.733Z,8.50
2019-03-16T09:11:02.923Z,8.50
2019-03-16T09:13:33.165Z,8.60
2019-03-16T09:16:03.261Z,8.60
2019-03-16T09:18:45.554Z,8.60
2019-03-16T09:21:17.027Z,8.60
2019-03-16T09:23:50.197Z,8.70
2019-03-16T09:26:20.269Z,8.60
2019-03-16T09:28:59.943Z,8.60
2019-03-16T09:31:23.161Z,8.70
2019-03-16T09:33:55.149Z,8.80
2019-03-16T09:36:27.502Z,8.90
2019-03-16T09:39:10.678Z,9.00
2019-03-16T09:41:42.730Z,9.00
2019-03-16T09:44:12.925Z,9.10
2019-03-16T09:46:45.957Z,9.00
2019-03-16T09:49:16.981Z,9.00
2019-03-16T09:51:49.077Z,9.10
2019-03-16T09:54:19.218Z,9.20
2019-03-16T09:57:00.675Z,9.30
2019-03-16T09:59:22.255Z,9.60
2019-03-16T10:01:52.341Z,9.70
2019-03-16T10:04:22.426Z,9.60
2019-03-16T10:06:54.493Z,9.50
2019-03-16T10:09:30.341Z,9.50
2019-03-16T10:12:02.422Z,9.60
2019-03-16T10:14:32.510Z,9.50
2019-03-16T10:17:02.600Z,9.40
2019-03-16T10:19:34.718Z,9.30
2019-03-16T10:22:09.264Z,9.30
2019-03-16T10:24:41.273Z,9.40
2019-03-16T10:27:12.414Z,9.40
2019-03-16T10:29:48.566Z,9.40
2019-03-16T10:32:18.755Z,9.40
2019-03-16T10:34:59.797Z,9.50
2019-03-16T10:37:29.905Z,9.30
2019-03-16T10:40:13.902Z,9.00
2019-03-16T10:42:44.048Z,8.90
2019-03-16T10:45:14.215Z,8.80
2019-03-16T10:47:45.583Z,8.70
2019-03-16T10:50:16.025Z,8.60
2019-03-16T10:52:46.126Z,8.70
2019-03-16T10:55:16.257Z,8.80
2019-03-16T10:57:47.229Z,8.80
2019-03-16T11:00:19.877Z,8.90
2019-03-16T11:02:52.655Z,8.90
2019-03-16T11:05:24.185Z,8.90
2019-03-16T11:07:57.381Z,8.90
2019-03-16T11:10:27.461Z,8.90
2019-03-16T11:12:59.549Z,8.90
2019-03-16T11:15:29.652Z,8.90
2019-03-16T11:18:05.432Z,9.00
2019-03-16T11:20:42.005Z,9.10
2019-03-16T11:23:13.098Z,9.10
2019-03-16T11:25:43.211Z,9.10
2019-03-16T11:28:14.269Z,9.20
2019-03-16T11:30:46.372Z,9.40
2019-03-16T11:33:24.201Z,9.50
2019-03-16T11:35:57.885Z,9.70
2019-03-16T11:38:28.002Z,9.80
2019-03-16T11:41:02.440Z,9.80
2019-03-16T11:43:32.510Z,9.70
2019-03-16T11:46:03.541Z,9.80
2019-03-16T11:48:34.445Z,9.70
2019-03-16T11:51:06.630Z,9.70
2019-03-16T11:53:37.690Z,9.80
2019-03-16T11:56:17.327Z,9.90
2019-03-16T11:58:39.547Z,10.00
2019-03-16T12:01:12.630Z,10.10
2019-03-16T12:03:42.721Z,10.20
2019-03-16T12:06:12.829Z,10.30
2019-03-16T12:08:43.896Z,12.30
2019-03-16T12:11:14.033Z,12.90
2019-03-16T12:13:44.229Z,12.70
2019-03-16T12:16:16.503Z,12.80
2019-03-16T12:18:46.753Z,13.30
2019-03-16T12:21:18.208Z,14.00
2019-03-16T12:23:48.359Z,15.30
2019-03-16T12:26:20.171Z,15.10
2019-03-16T12:28:50.225Z,14.90
2019-03-16T12:31:20.320Z,14.70
2019-03-16T12:33:50.416Z,14.30
2019-03-16T12:36:21.387Z,13.90
2019-03-16T12:38:58.841Z,13.50
2019-03-16T12:41:53.183Z,13.80
2019-03-16T12:44:24.285Z,13.50
2019-03-16T12:47:04.314Z,12.90
2019-03-16T12:49:36.481Z,12.50
2019-03-16T12:52:15.725Z,12.40
2019-03-16T12:54:45.835Z,12.80
2019-03-16T12:57:17.981Z,12.70
2019-03-16T12:59:52.305Z,12.60
2019-03-16T13:02:28.734Z,12.50
2019-03-16T13:05:09.101Z,12.60
2019-03-16T13:07:39.250Z,12.50
2019-03-16T13:10:16.783Z,12.30
2019-03-16T13:12:47.941Z,12.80
2019-03-16T13:15:18.217Z,13.10
2019-03-16T13:17:50.319Z,12.80
2019-03-16T13:20:20.413Z,12.60
2019-03-16T13:22:50.595Z,12.60
2019-03-16T13:25:30.649Z,12.50
2019-03-16T13:28:01.654Z,12.30
2019-03-16T13:30:51.081Z,12.20
2019-03-16T13:33:21.167Z,12.20
2019-03-16T13:35:51.272Z,11.90
2019-03-16T13:38:24.306Z,11.80
2019-03-16T13:40:54.452Z,11.80
2019-03-16T13:43:24.562Z,11.60
2019-03-16T13:45:55.598Z,11.50
2019-03-16T13:48:26.635Z,11.50
2019-03-16T13:50:56.738Z,11.60
2019-03-16T13:53:26.825Z,11.80
2019-03-16T13:55:57.093Z,11.70
2019-03-16T13:58:29.073Z,11.40
2019-03-16T14:01:00.109Z,11.50
2019-03-16T14:03:32.263Z,11.80
2019-03-16T14:06:02.639Z,11.80
2019-03-16T14:08:34.666Z,11.70
2019-03-16T14:11:06.977Z,11.50
2019-03-16T14:13:38.983Z,11.70
2019-03-16T14:16:11.182Z,12.10
2019-03-16T14:18:41.253Z,12.20
2019-03-16T14:21:13.338Z,12.20
2019-03-16T14:23:43.434Z,12.20
2019-03-16T14:26:13.530Z,12.10
2019-03-16T14:28:45.542Z,11.90
2019-03-16T14:31:27.737Z,12.80
2019-03-16T14:33:57.853Z,13.00
2019-03-16T14:36:28.826Z,12.40
2019-03-16T14:39:06.950Z,12.00
2019-03-16T14:41:37.938Z,11.80
2019-03-16T14:44:09.094Z,11.80
2019-03-16T14:46:41.090Z,11.70
2019-03-16T14:49:11.178Z,11.60
2019-03-16T14:51:41.288Z,11.50
2019-03-16T14:54:29.625Z,11.50
2019-03-16T14:57:13.793Z,11.40
2019-03-16T14:59:43.914Z,11.20
2019-03-16T15:02:22.814Z,11.10
2019-03-16T15:05:08.082Z,11.00
2019-03-16T15:07:38.182Z,11.10
2019-03-16T15:10:12.441Z,11.00
2019-03-16T15:12:42.972Z,11.00
2019-03-16T15:15:21.946Z,11.00
2019-03-16T15:17:52.095Z,11.00
2019-03-16T15:20:22.302Z,10.90
2019-03-16T15:22:53.611Z,10.90
2019-03-16T15:25:29.738Z,11.00
2019-03-16T15:27:59.874Z,11.00
2019-03-16T15:30:30.646Z,11.00
2019-03-16T15:33:00.939Z,10.90
2019-03-16T15:35:31.096Z,10.90
2019-03-16T15:38:22.406Z,10.90
2019-03-16T15:40:53.458Z,10.90
2019-03-16T15:43:25.602Z,10.80
2019-03-16T15:46:00.716Z,10.80
2019-03-16T15:48:30.783Z,10.80
2019-03-16T15:51:00.923Z,10.70
2019-03-16T15:53:31.030Z,10.70
2019-03-16T15:56:02.662Z,10.60
2019-03-16T15:58:34.750Z,10.60
2019-03-16T16:01:04.963Z,10.50
2019-03-16T16:03:36.949Z,10.50
2019-03-16T16:06:07.055Z,10.60
2019-03-16T16:08:44.148Z,10.60
2019-03-16T16:11:15.186Z,10.60
2019-03-16T16:13:45.278Z,10.70
2019-03-16T16:16:15.385Z,10.80
2019-03-16T16:18:45.478Z,10.90
2019-03-16T16:21:16.514Z,10.90
2019-03-16T16:23:55.622Z,10.90
2019-03-16T16:26:37.871Z,11.00
2019-03-16T16:29:08.030Z,10.90
2019-03-16T16:31:38.114Z,10.80
2019-03-16T16:34:16.087Z,10.70
2019-03-16T16:36:46.162Z,10.60
2019-03-16T16:39:22.052Z,10.40
2019-03-16T16:41:53.519Z,10.30
2019-03-16T16:44:23.611Z,10.10
2019-03-16T16:46:54.738Z,10.00
2019-03-16T16:49:24.934Z,9.90
2019-03-16T16:51:55.026Z,9.80
2019-03-16T16:54:25.114Z,9.70
2019-03-16T16:56:55.214Z,9.50
2019-03-16T16:59:27.464Z,9.40
2019-03-16T17:01:57.575Z,9.30
2019-03-16T17:04:27.763Z,9.20
2019-03-16T17:06:59.919Z,9.10
2019-03-16T17:09:34.086Z,9.00
2019-03-16T17:12:04.170Z,9.00
2019-03-16T17:14:39.661Z,8.80
2019-03-16T17:17:10.628Z,8.70
2019-03-16T17:19:40.803Z,8.50
2019-03-16T17:22:10.866Z,8.40
2019-03-16T17:24:40.954Z,8.30
2019-03-16T17:27:11.218Z,8.20
2019-03-16T17:29:42.382Z,8.10
2019-03-16T17:32:15.689Z,7.90
2019-03-16T17:34:45.767Z,7.90
2019-03-16T17:37:18.062Z,7.80
2019-03-16T17:39:49.130Z,7.70
2019-03-16T17:42:20.195Z,7.50
2019-03-16T17:44:51.129Z,7.40
2019-03-16T17:47:24.494Z,7.20
2019-03-16T17:49:55.558Z,7.00
2019-03-16T17:52:26.592Z,6.80
2019-03-16T17:54:56.950Z,6.70
2019-03-16T17:57:27.418Z,6.60
2019-03-16T17:59:58.479Z,6.50
2019-03-16T18:02:30.634Z,6.50
2019-03-16T18:05:02.198Z,6.40
2019-03-16T18:07:33.242Z,6.30
2019-03-16T18:10:07.574Z,6.30
2019-03-16T18:12:39.325Z,6.40
2019-03-16T18:15:20.182Z,6.40
2019-03-16T18:18:05.202Z,6.30
2019-03-16T18:20:36.294Z,6.30
2019-03-16T18:23:06.378Z,6.20
2019-03-16T18:25:37.776Z,6.10
2019-03-16T18:28:08.379Z,6.00
2019-03-16T18:30:38.542Z,5.90
2019-03-16T18:33:08.662Z,5.80
2019-03-16T18:35:38.767Z,5.60
2019-03-16T18:38:08.846Z,5.40
2019-03-16T18:40:39.914Z,5.20
2019-03-16T18:43:11.986Z,5.10
2019-03-16T18:45:43.007Z,5.00
2019-03-16T18:48:23.828Z,4.80
2019-03-16T18:50:56.532Z,4.80
2019-03-16T18:53:27.515Z,4.70
2019-03-16T18:56:01.166Z,4.80
2019-03-16T18:58:37.268Z,5.00
2019-03-16T19:01:07.134Z,5.00
2019-03-16T19:03:39.147Z,5.00
2019-03-16T19:06:13.862Z,4.90
2019-03-16T19:08:43.934Z,4.70
2019-03-16T19:11:22.353Z,4.60
2019-03-16T19:13:52.432Z,4.50
2019-03-16T19:16:23.390Z,4.40
2019-03-16T19:18:55.010Z,4.40
2019-03-16T19:21:26.549Z,4.40
2019-03-16T19:24:00.819Z,4.30
2019-03-16T19:26:31.798Z,4.30
2019-03-16T19:29:02.850Z,4.20
2019-03-16T19:31:41.802Z,4.10
2019-03-16T19:34:11.913Z,4.10
2019-03-16T19:36:42.010Z,4.10
2019-03-16T19:39:12.094Z,4.10
2019-03-16T19:41:44.098Z,4.10
2019-03-16T19:44:17.298Z,4.20
2019-03-16T19:46:49.358Z,4.20
2019-03-16T19:49:19.451Z,4.10
2019-03-16T19:51:49.528Z,4.10
2019-03-16T19:54:19.654Z,4.20
2019-03-16T19:56:49.734Z,4.20
2019-03-16T19:59:19.842Z,4.00
2019-03-16T20:01:50.506Z,3.90
2019-03-16T20:04:20.643Z,3.90
2019-03-16T20:06:50.740Z,4.00
2019-03-16T20:09:20.850Z,4.10
2019-03-16T20:11:58.334Z,4.10
2019-03-16T20:14:28.424Z,4.10
2019-03-16T20:16:59.390Z,4.10
2019-03-16T20:19:29.518Z,4.00
2019-03-16T20:22:00.559Z,3.90
2019-03-16T20:24:36.806Z,3.90
2019-03-16T20:27:06.898Z,3.70
2019-03-16T20:29:38.074Z,3.60
2019-03-16T20:32:10.186Z,3.50
2019-03-16T20:34:40.267Z,3.50
2019-03-16T20:37:17.155Z,3.40
2019-03-16T20:39:47.302Z,3.40
2019-03-16T20:42:19.499Z,3.30
2019-03-16T20:44:52.615Z,3.30
2019-03-16T20:47:24.854Z,3.30
2019-03-16T20:49:55.050Z,3.40
2019-03-16T20:52:27.438Z,3.20
2019-03-16T20:55:00.588Z,3.20
2019-03-16T20:57:30.930Z,3.30
2019-03-16T21:00:04.834Z,3.20
2019-03-16T21:02:38.898Z,3.20
2019-03-16T21:05:10.887Z,3.30
2019-03-16T21:07:41.080Z,3.50
2019-03-16T21:10:20.342Z,3.70
2019-03-16T21:12:50.514Z,3.70
2019-03-16T21:15:23.690Z,3.70
2019-03-16T21:17:55.963Z,3.50
2019-03-16T21:20:26.374Z,3.40
2019-03-16T21:22:58.394Z,3.40
2019-03-16T21:25:28.648Z,3.20
2019-03-16T21:28:02.214Z,3.10
2019-03-16T21:30:32.362Z,3.20
2019-03-16T21:33:06.138Z,3.20
2019-03-16T21:35:36.278Z,3.10
2019-03-16T21:38:08.330Z,3.00
2019-03-16T21:40:38.615Z,2.80
2019-03-16T21:43:10.614Z,2.80
2019-03-16T21:45:41.898Z,3.10
2019-03-16T21:48:16.184Z,3.20
2019-03-16T21:50:46.354Z,3.20
2019-03-16T21:53:17.311Z,3.00
2019-03-16T21:55:47.510Z,3.00
2019-03-16T21:58:17.598Z,3.10
2019-03-16T22:00:48.028Z,3.20
2019-03-16T22:03:18.058Z,3.40
2019-03-16T22:05:48.142Z,3.40
2019-03-16T22:08:18.358Z,3.30
2019-03-16T22:10:50.403Z,3.10
2019-03-16T22:13:20.557Z,3.00
2019-03-16T22:15:50.682Z,3.00
2019-03-16T22:18:20.791Z,2.80
2019-03-16T22:20:50.910Z,2.60
2019-03-16T22:23:26.877Z,2.60
2019-03-16T22:25:57.158Z,2.70
2019-03-16T22:28:27.265Z,2.80
2019-03-16T22:31:03.562Z,2.80
2019-03-16T22:33:39.870Z,2.60
2019-03-16T22:36:19.424Z,2.40
2019-03-16T22:38:49.526Z,2.30
2019-03-16T22:41:19.572Z,2.10
2019-03-16T22:43:49.710Z,1.90
2019-03-16T22:46:21.762Z,1.80
2019-03-16T22:48:52.803Z,1.70
2019-03-16T22:51:22.894Z,1.70
2019-03-16T22:53:53.418Z,1.80
2019-03-16T22:56:23.546Z,1.60
2019-03-16T22:58:55.160Z,1.50
2019-03-16T23:01:25.452Z,1.30
2019-03-16T23:04:06.327Z,1.50
2019-03-16T23:06:31.130Z,1.70
2019-03-16T23:09:02.151Z,1.60
2019-03-16T23:11:32.490Z,1.60
2019-03-16T23:14:02.587Z,1.70
2019-03-16T23:16:32.654Z,1.80
2019-03-16T23:19:05.703Z,1.80
2019-03-16T23:21:35.794Z,1.70
2019-03-16T23:24:05.867Z,1.70
2019-03-16T23:26:38.801Z,1.70
2019-03-16T23:29:07.818Z,1.70
2019-03-16T23:31:44.991Z,1.70
2019-03-16T23:34:19.380Z,1.60
2019-03-16T23:36:47.790Z,1.60
2019-03-16T23:39:17.874Z,1.60
2019-03-16T23:41:48.960Z,1.80
2019-03-16T23:44:25.390Z,1.80
2019-03-16T23:46:58.942Z,1.60
2019-03-16T23:49:35.723Z,1.60
2019-03-16T23:52:05.871Z,1.60
2019-03-16T23:54:35.949Z,1.70
2019-03-16T23:57:14.065Z,1.70
2019-03-16T23:59:45.694Z,1.60
