createdAt,value
2022-08-07T00:00:26.597Z,87.65
2022-08-07T00:01:44.015Z,86.32
2022-08-07T00:02:40.602Z,87.45
2022-08-07T00:03:26.578Z,88.00
2022-08-07T00:04:25.651Z,87.45
2022-08-07T00:05:25.558Z,86.83
2022-08-07T00:06:29.602Z,88.10
2022-08-07T00:07:27.312Z,88.51
2022-08-07T00:08:25.536Z,89.07
2022-08-07T00:09:34.337Z,89.07
2022-08-07T00:10:30.658Z,88.96
2022-08-07T00:11:29.964Z,88.56
2022-08-07T00:12:25.605Z,88.10
2022-08-07T00:13:26.773Z,88.96
2022-08-07T00:14:30.223Z,88.92
2022-08-07T00:15:25.492Z,87.14
2022-08-07T00:16:28.057Z,85.71
2022-08-07T00:17:25.750Z,86.32
2022-08-07T00:18:25.525Z,86.73
2022-08-07T00:19:26.160Z,86.66
2022-08-07T00:20:29.569Z,86.77
2022-08-07T00:21:57.335Z,87.73
2022-08-07T00:22:35.334Z,89.62
2022-08-07T00:23:25.527Z,89.17
2022-08-07T00:24:25.419Z,88.14
2022-08-07T00:25:26.411Z,87.94
2022-08-07T00:26:58.970Z,87.84
2022-08-07T00:27:27.506Z,88.66
2022-08-07T00:28:31.597Z,87.59
2022-08-07T00:29:26.475Z,85.91
2022-08-07T00:30:27.121Z,85.15
2022-08-07T00:31:25.425Z,85.15
2022-08-07T00:32:28.422Z,86.11
2022-08-07T00:33:25.365Z,86.22
2022-08-07T00:34:25.396Z,86.73
2022-08-07T00:35:25.353Z,86.32
2022-08-07T00:36:25.342Z,86.66
2022-08-07T00:37:25.340Z,86.81
2022-08-07T00:38:31.630Z,88.24
2022-08-07T00:39:25.387Z,89.31
2022-08-07T00:40:39.604Z,89.89
2022-08-07T00:41:26.301Z,90.34
2022-08-07T00:42:25.542Z,89.83
2022-08-07T00:44:01.081Z,89.31
2022-08-07T00:44:26.542Z,88.66
2022-08-07T00:45:25.293Z,88.45
2022-08-07T00:46:25.268Z,89.21
2022-08-07T00:48:08.985Z,90.03
2022-08-07T00:48:31.941Z,90.95
2022-08-07T00:50:19.185Z,90.55
2022-08-07T00:50:50.670Z,89.99
2022-08-07T00:51:27.883Z,88.76
2022-08-07T00:52:26.225Z,89.11
2022-08-07T00:53:25.214Z,88.90
2022-08-07T00:54:25.206Z,89.93
2022-08-07T00:56:00.493Z,90.44
2022-08-07T00:56:30.027Z,90.95
2022-08-07T00:57:26.134Z,90.14
2022-08-07T00:58:25.200Z,90.80
2022-08-07T00:59:35.903Z,90.95
2022-08-07T01:00:26.208Z,90.89
2022-08-07T01:01:25.164Z,91.45
2022-08-07T01:02:28.458Z,92.64
2022-08-07T01:03:25.457Z,91.00
2022-08-07T01:04:26.178Z,91.20
2022-08-07T01:05:25.134Z,91.47
2022-08-07T01:06:25.154Z,91.47
2022-08-07T01:07:25.120Z,89.99
2022-08-07T01:08:25.118Z,89.58
2022-08-07T01:10:03.943Z,89.27
2022-08-07T01:10:26.096Z,89.52
2022-08-07T01:12:24.119Z,90.69
2022-08-07T01:12:29.792Z,91.57
2022-08-07T01:13:25.065Z,90.65
2022-08-07T01:14:28.154Z,90.03
2022-08-07T01:15:35.831Z,89.31
2022-08-07T01:16:30.540Z,89.42
2022-08-07T01:17:26.233Z,91.72
2022-08-07T01:18:25.045Z,91.97
2022-08-07T01:19:25.057Z,91.72
2022-08-07T01:20:25.038Z,91.93
2022-08-07T01:21:26.259Z,90.34
2022-08-07T01:22:29.451Z,90.03
2022-08-07T01:23:34.624Z,90.48
2022-08-07T01:24:25.990Z,90.73
2022-08-07T01:25:54.154Z,90.83
2022-08-07T01:26:26.299Z,91.66
2022-08-07T01:27:25.064Z,91.45
2022-08-07T01:28:25.995Z,91.39
2022-08-07T01:29:27.780Z,92.01
2022-08-07T01:30:27.011Z,93.04
2022-08-07T01:31:24.940Z,92.99
2022-08-07T01:32:24.956Z,93.55
2022-08-07T01:33:24.983Z,94.54
2022-08-07T01:34:30.694Z,93.20
2022-08-07T01:35:24.911Z,92.58
2022-08-07T01:36:34.034Z,94.58
2022-08-07T01:37:25.994Z,93.55
2022-08-07T01:38:25.938Z,93.55
2022-08-07T01:39:24.922Z,94.68
2022-08-07T01:40:25.905Z,94.54
2022-08-07T01:41:26.039Z,92.89
2022-08-07T01:42:38.580Z,93.57
2022-08-07T01:43:26.125Z,91.93
2022-08-07T01:44:25.859Z,91.55
2022-08-07T01:45:26.678Z,92.99
2022-08-07T01:46:25.838Z,94.43
2022-08-07T01:48:20.585Z,94.54
2022-08-07T01:48:30.418Z,94.43
2022-08-07T01:49:25.899Z,94.54
2022-08-07T01:50:28.996Z,94.48
2022-08-07T01:52:02.503Z,94.68
2022-08-07T01:52:25.798Z,95.30
2022-08-07T01:54:08.830Z,96.37
2022-08-07T01:54:32.864Z,96.64
2022-08-07T01:55:25.808Z,96.12
2022-08-07T01:56:24.775Z,94.39
2022-08-07T01:57:25.159Z,93.05
2022-08-07T01:58:29.193Z,92.85
2022-08-07T01:59:30.890Z,92.40
2022-08-07T02:00:28.841Z,93.16
2022-08-07T02:01:58.854Z,94.29
2022-08-07T02:03:05.614Z,94.43
2022-08-07T02:03:26.560Z,94.78
2022-08-07T02:04:26.681Z,96.22
2022-08-07T02:05:48.244Z,97.05
2022-08-07T02:06:31.968Z,96.53
2022-08-07T02:07:25.874Z,96.58
2022-08-07T02:08:25.687Z,95.96
2022-08-07T02:09:52.428Z,96.27
2022-08-07T02:10:25.705Z,97.19
2022-08-07T02:11:30.905Z,97.71
2022-08-07T02:12:30.956Z,97.66
2022-08-07T02:13:27.583Z,97.15
2022-08-07T02:14:35.742Z,96.22
2022-08-07T02:15:28.041Z,96.12
2022-08-07T02:16:28.721Z,96.58
2022-08-07T02:17:27.460Z,96.58
2022-08-07T02:18:25.886Z,97.19
2022-08-07T02:20:05.402Z,98.02
2022-08-07T02:20:25.596Z,98.90
2022-08-07T02:21:24.642Z,98.18
2022-08-07T02:22:25.751Z,96.68
2022-08-07T02:23:24.606Z,96.42
2022-08-07T02:24:24.565Z,97.24
2022-08-07T02:26:10.388Z,98.43
2022-08-07T02:26:32.602Z,98.12
2022-08-07T02:27:25.584Z,97.30
2022-08-07T02:28:25.756Z,97.36
2022-08-07T02:29:24.527Z,96.28
2022-08-07T02:30:24.525Z,94.39
2022-08-07T02:31:29.150Z,94.29
2022-08-07T02:32:29.815Z,93.61
2022-08-07T02:33:24.502Z,93.35
2022-08-07T02:34:24.491Z,96.18
2022-08-07T02:36:29.206Z,95.15
2022-08-07T02:36:29.844Z,94.95
2022-08-07T02:37:25.628Z,94.49
2022-08-07T02:38:28.267Z,93.77
2022-08-07T02:39:43.544Z,94.29
2022-08-07T02:40:34.893Z,94.80
2022-08-07T02:41:25.474Z,93.05
2022-08-07T02:42:25.426Z,94.43
2022-08-07T02:43:24.480Z,95.01
2022-08-07T02:44:27.707Z,93.36
2022-08-07T02:46:00.364Z,93.77
2022-08-07T02:46:25.780Z,94.64
2022-08-07T02:47:24.425Z,95.15
2022-08-07T02:48:24.442Z,95.05
2022-08-07T02:49:29.179Z,94.54
2022-08-07T02:50:25.370Z,94.54
2022-08-07T02:51:42.144Z,93.77
2022-08-07T02:52:31.956Z,92.44
2022-08-07T02:53:27.479Z,93.55
2022-08-07T02:54:25.204Z,94.62
2022-08-07T02:55:28.306Z,96.00
2022-08-07T02:56:25.332Z,96.42
2022-08-07T02:57:24.334Z,95.80
2022-08-07T02:58:27.317Z,96.42
2022-08-07T02:59:27.476Z,97.65
2022-08-07T03:00:24.323Z,98.21
2022-08-07T03:01:35.518Z,97.86
2022-08-07T03:02:25.277Z,96.93
2022-08-07T03:03:24.278Z,97.14
2022-08-07T03:04:25.325Z,97.34
2022-08-07T03:05:24.650Z,97.75
2022-08-07T03:06:26.040Z,97.80
2022-08-07T03:08:05.096Z,96.30
2022-08-07T03:08:27.033Z,97.74
2022-08-07T03:09:43.850Z,99.24
2022-08-07T03:10:25.269Z,99.99
2022-08-07T03:11:25.334Z,99.99
2022-08-07T03:12:31.015Z,98.57
2022-08-07T03:13:25.208Z,97.85
2022-08-07T03:14:24.206Z,98.46
2022-08-07T03:15:30.235Z,99.60
2022-08-07T03:16:27.797Z,99.49
2022-08-07T03:17:24.189Z,99.49
2022-08-07T03:18:24.424Z,99.86
2022-08-07T03:19:29.073Z,99.44
2022-08-07T03:20:25.193Z,98.97
2022-08-07T03:21:24.152Z,99.80
2022-08-07T03:22:24.250Z,99.39
2022-08-07T03:23:34.144Z,98.46
2022-08-07T03:24:27.270Z,98.25
2022-08-07T03:25:24.120Z,97.43
2022-08-07T03:26:24.173Z,97.74
2022-08-07T03:27:30.268Z,98.05
2022-08-07T03:28:37.592Z,98.71
2022-08-07T03:29:25.105Z,98.76
2022-08-07T03:30:24.313Z,99.95
2022-08-07T03:31:26.201Z,99.99
2022-08-07T03:32:25.081Z,99.99
2022-08-07T03:33:24.065Z,99.99
2022-08-07T03:34:27.435Z,99.44
2022-08-07T03:35:26.266Z,97.53
2022-08-07T03:36:25.813Z,97.89
2022-08-07T03:37:27.609Z,98.61
2022-08-07T03:38:31.125Z,99.74
2022-08-07T03:39:46.316Z,99.64
2022-08-07T03:40:30.836Z,99.85
2022-08-07T03:41:42.067Z,99.99
2022-08-07T03:42:25.077Z,99.90
2022-08-07T03:43:26.521Z,98.82
2022-08-07T03:44:31.900Z,98.92
2022-08-07T03:45:30.877Z,99.13
2022-08-07T03:46:24.970Z,99.74
2022-08-07T03:47:25.027Z,99.99
2022-08-07T03:48:23.962Z,99.99
2022-08-07T03:49:23.963Z,99.39
2022-08-07T03:50:23.953Z,98.92
2022-08-07T03:51:23.948Z,99.23
2022-08-07T03:52:27.053Z,99.95
2022-08-07T03:53:49.998Z,99.54
2022-08-07T03:54:35.221Z,99.99
2022-08-07T03:55:24.947Z,99.74
2022-08-07T03:56:32.794Z,99.99
2022-08-07T03:58:34.194Z,99.99
2022-08-07T03:59:07.358Z,99.99
2022-08-07T03:59:24.894Z,99.99
2022-08-07T04:00:30.690Z,99.99
2022-08-07T04:01:23.899Z,99.64
2022-08-07T04:02:23.866Z,99.99
2022-08-07T04:03:24.926Z,99.99
2022-08-07T04:04:23.856Z,99.99
2022-08-07T04:05:28.800Z,99.99
2022-08-07T04:06:37.810Z,99.64
2022-08-07T04:07:24.832Z,99.99
2022-08-07T04:08:23.876Z,99.99
2022-08-07T04:09:23.835Z,99.99
2022-08-07T04:10:23.821Z,99.99
2022-08-07T04:12:25.207Z,99.99
2022-08-07T04:12:29.037Z,99.24
2022-08-07T04:13:27.611Z,98.83
2022-08-07T04:14:38.704Z,98.77
2022-08-07T04:15:24.815Z,99.18
2022-08-07T04:16:30.800Z,99.99
2022-08-07T04:17:23.749Z,99.99
2022-08-07T04:18:56.261Z,99.99
2022-08-07T04:19:24.795Z,99.99
2022-08-07T04:20:25.313Z,99.99
2022-08-07T04:21:23.729Z,99.86
2022-08-07T04:22:27.611Z,99.86
2022-08-07T04:23:24.710Z,99.86
2022-08-07T04:24:30.591Z,99.99
2022-08-07T04:25:24.743Z,99.99
2022-08-07T04:26:23.696Z,99.25
2022-08-07T04:27:36.313Z,99.66
2022-08-07T04:28:24.678Z,99.35
2022-08-07T04:29:23.662Z,99.21
2022-08-07T04:30:39.603Z,98.65
2022-08-07T04:31:38.832Z,97.52
2022-08-07T04:32:34.015Z,96.34
2022-08-07T04:33:23.636Z,96.55
2022-08-07T04:34:27.608Z,95.06
2022-08-07T04:35:24.715Z,93.99
2022-08-07T04:36:26.387Z,94.30
2022-08-07T04:37:23.598Z,94.20
2022-08-07T04:38:23.614Z,92.55
2022-08-07T04:39:26.286Z,92.93
2022-08-07T04:40:29.755Z,92.46
2022-08-07T04:41:23.673Z,92.51
2022-08-07T04:42:23.680Z,92.10
2022-08-07T04:44:10.285Z,93.02
2022-08-07T04:44:24.560Z,91.80
2022-08-07T04:45:57.269Z,91.38
2022-08-07T04:46:29.313Z,91.55
2022-08-07T04:47:57.292Z,91.55
2022-08-07T04:48:24.531Z,91.55
2022-08-07T04:49:24.595Z,90.97
2022-08-07T04:50:23.524Z,90.42
2022-08-07T04:51:27.284Z,90.56
2022-08-07T04:52:25.133Z,91.33
2022-08-07T04:53:40.228Z,91.53
2022-08-07T04:54:30.142Z,91.49
2022-08-07T04:58:10.235Z,91.49
2022-08-07T04:58:10.818Z,91.18
2022-08-07T04:58:31.473Z,90.73
2022-08-07T04:58:33.842Z,90.62
2022-08-07T05:00:12.345Z,91.59
2022-08-07T05:00:30.918Z,92.61
2022-08-07T05:01:30.422Z,92.41
2022-08-07T05:02:24.457Z,92.61
2022-08-07T05:03:49.926Z,92.51
2022-08-07T05:04:24.426Z,91.59
2022-08-07T05:05:53.633Z,91.69
2022-08-07T05:06:28.233Z,91.38
2022-08-07T05:07:27.589Z,91.55
2022-08-07T05:09:00.024Z,91.35
2022-08-07T05:09:43.097Z,90.62
2022-08-07T05:10:24.377Z,90.79
2022-08-07T05:11:26.109Z,89.56
2022-08-07T05:12:27.334Z,89.51
2022-08-07T05:14:54.209Z,88.14
2022-08-07T05:14:55.624Z,88.70
2022-08-07T05:15:24.366Z,87.94
2022-08-07T05:16:23.350Z,87.53
2022-08-07T05:17:52.231Z,87.63
2022-08-07T05:18:24.390Z,87.70
2022-08-07T05:19:25.656Z,87.29
2022-08-07T05:20:24.314Z,87.84
2022-08-07T05:22:00.611Z,88.24
2022-08-07T05:22:27.781Z,88.35
2022-08-07T05:23:30.105Z,88.39
2022-08-07T05:24:24.708Z,89.00
2022-08-07T05:25:25.913Z,90.13
2022-08-07T05:26:24.688Z,90.50
2022-08-07T05:28:03.290Z,90.30
2022-08-07T05:28:26.766Z,88.62
2022-08-07T05:29:23.282Z,87.90
2022-08-07T05:30:30.211Z,87.29
2022-08-07T05:31:24.239Z,88.20
2022-08-07T05:32:24.275Z,87.45
2022-08-07T05:33:23.201Z,86.43
2022-08-07T05:34:26.287Z,86.08
2022-08-07T05:35:33.241Z,85.16
2022-08-07T05:36:30.535Z,85.16
2022-08-07T05:37:25.172Z,84.81
2022-08-07T05:39:00.226Z,84.41
2022-08-07T05:40:14.377Z,83.85
2022-08-07T05:40:24.256Z,84.16
2022-08-07T05:41:23.220Z,84.91
2022-08-07T05:42:34.925Z,84.91
2022-08-07T05:43:49.631Z,85.63
2022-08-07T05:44:29.540Z,86.14
2022-08-07T05:45:46.084Z,85.69
2022-08-07T05:46:26.419Z,84.77
2022-08-07T05:48:00.015Z,85.08
2022-08-07T05:48:26.394Z,84.77
2022-08-07T05:49:23.104Z,85.08
2022-08-07T05:50:23.109Z,84.98
2022-08-07T05:51:23.159Z,86.00
2022-08-07T05:52:32.179Z,84.22
2022-08-07T05:54:12.100Z,82.69
2022-08-07T05:54:30.878Z,81.84
2022-08-07T05:55:24.088Z,82.04
2022-08-07T05:56:30.027Z,81.23
2022-08-07T05:57:23.049Z,82.24
2022-08-07T05:58:36.330Z,82.65
2022-08-07T05:59:24.044Z,81.80
2022-08-07T06:00:23.032Z,80.68
2022-08-07T06:01:23.048Z,79.41
2022-08-07T06:02:29.016Z,79.00
2022-08-07T06:03:24.010Z,78.09
2022-08-07T06:04:30.100Z,78.60
2022-08-07T06:05:25.840Z,78.16
2022-08-07T06:06:23.989Z,76.83
2022-08-07T06:08:14.073Z,77.44
2022-08-07T06:08:31.325Z,77.24
2022-08-07T06:09:22.965Z,77.55
2022-08-07T06:10:23.958Z,78.16
2022-08-07T06:11:22.991Z,77.91
2022-08-07T06:12:31.864Z,77.40
2022-08-07T06:14:10.641Z,77.81
2022-08-07T06:14:28.786Z,77.40
2022-08-07T06:15:38.453Z,76.90
2022-08-07T06:16:23.909Z,77.17
2022-08-07T06:17:32.161Z,77.17
2022-08-07T06:18:23.948Z,76.56
2022-08-07T06:19:51.922Z,76.35
2022-08-07T06:20:32.009Z,76.56
2022-08-07T06:22:15.778Z,75.70
2022-08-07T06:22:27.260Z,76.11
2022-08-07T06:23:46.909Z,76.42
2022-08-07T06:24:52.186Z,76.21
2022-08-07T06:25:23.871Z,76.42
2022-08-07T06:26:27.763Z,76.72
2022-08-07T06:27:23.093Z,75.98
2022-08-07T06:28:27.755Z,75.57
2022-08-07T06:29:22.866Z,75.02
2022-08-07T06:30:31.768Z,74.55
2022-08-07T06:31:24.299Z,75.02
2022-08-07T06:32:23.817Z,74.52
2022-08-07T06:33:23.793Z,74.52
2022-08-07T06:34:22.783Z,74.68
2022-08-07T06:35:22.813Z,74.99
2022-08-07T06:36:35.059Z,74.68
2022-08-07T06:37:23.764Z,74.58
2022-08-07T06:38:23.761Z,74.38
2022-08-07T06:40:16.739Z,74.34
2022-08-07T06:40:23.919Z,74.14
2022-08-07T06:41:47.625Z,74.24
2022-08-07T06:42:33.058Z,73.74
2022-08-07T06:43:23.825Z,74.21
2022-08-07T06:44:22.719Z,72.99
2022-08-07T06:45:22.717Z,73.70
2022-08-07T06:46:31.313Z,73.60
2022-08-07T06:47:23.752Z,73.06
2022-08-07T06:48:24.759Z,72.55
2022-08-07T06:49:22.681Z,73.26
2022-08-07T06:50:22.673Z,73.26
2022-08-07T06:51:31.016Z,72.41
2022-08-07T06:52:31.271Z,72.52
2022-08-07T06:55:29.206Z,71.97
2022-08-07T06:55:31.950Z,72.17
2022-08-07T06:55:32.640Z,71.88
2022-08-07T06:56:23.687Z,70.35
2022-08-07T06:57:39.337Z,70.56
2022-08-07T06:58:27.428Z,69.81
2022-08-07T07:00:12.532Z,69.71
2022-08-07T07:00:23.618Z,68.87
2022-08-07T07:01:22.642Z,68.46
2022-08-07T07:02:49.236Z,68.56
2022-08-07T07:03:26.470Z,68.77
2022-08-07T07:04:32.941Z,68.43
2022-08-07T07:06:04.789Z,67.52
2022-08-07T07:06:26.168Z,67.49
2022-08-07T07:07:59.472Z,67.08
2022-08-07T07:08:25.651Z,66.98
2022-08-07T07:09:22.584Z,65.23
2022-08-07T07:10:22.535Z,65.43
2022-08-07T07:12:09.096Z,66.44
2022-08-07T07:12:31.135Z,65.73
2022-08-07T07:13:43.635Z,64.70
2022-08-07T07:14:24.511Z,65.20
2022-08-07T07:15:26.207Z,64.70
2022-08-07T07:16:22.543Z,65.20
2022-08-07T07:17:22.494Z,64.29
2022-08-07T07:18:47.797Z,63.25
2022-08-07T07:19:55.479Z,62.85
2022-08-07T07:20:23.468Z,63.15
2022-08-07T07:21:24.330Z,64.06
2022-08-07T07:22:36.547Z,63.65
2022-08-07T07:24:08.376Z,63.42
2022-08-07T07:24:23.443Z,63.52
2022-08-07T07:26:35.418Z,63.19
2022-08-07T07:26:35.622Z,63.90
2022-08-07T07:27:23.417Z,62.79
2022-08-07T07:28:42.369Z,61.47
2022-08-07T07:29:57.050Z,61.27
2022-08-07T07:30:26.524Z,61.27
2022-08-07T07:31:23.372Z,61.88
2022-08-07T07:32:22.422Z,60.53
2022-08-07T07:33:22.381Z,59.42
2022-08-07T07:34:22.367Z,59.12
2022-08-07T07:35:22.369Z,58.12
2022-08-07T07:36:22.356Z,58.34
2022-08-07T07:37:47.413Z,58.82
2022-08-07T07:38:23.346Z,59.12
2022-08-07T07:39:22.404Z,58.82
2022-08-07T07:40:25.237Z,57.68
2022-08-07T07:41:23.325Z,57.76
2022-08-07T07:42:33.049Z,57.65
2022-08-07T07:43:27.633Z,56.85
2022-08-07T07:44:26.590Z,56.85
2022-08-07T07:46:33.409Z,57.56
2022-08-07T07:46:53.349Z,58.06
2022-08-07T07:47:24.042Z,57.65
2022-08-07T07:48:35.082Z,56.52
2022-08-07T07:50:34.083Z,55.31
2022-08-07T07:50:35.337Z,56.32
2022-08-07T07:51:23.253Z,55.71
2022-08-07T07:52:22.241Z,57.23
2022-08-07T07:53:23.266Z,56.32
2022-08-07T07:54:22.245Z,56.02
2022-08-07T07:55:22.958Z,57.10
2022-08-07T07:56:30.629Z,56.20
2022-08-07T07:57:52.103Z,55.69
2022-08-07T07:58:23.229Z,55.79
2022-08-07T07:59:23.842Z,55.49
2022-08-07T08:00:31.270Z,56.12
2022-08-07T08:02:02.619Z,56.15
2022-08-07T08:02:35.463Z,56.22
2022-08-07T08:04:10.467Z,57.03
2022-08-07T08:04:25.747Z,56.20
2022-08-07T08:05:22.368Z,55.79
2022-08-07T08:06:23.142Z,56.29
2022-08-07T08:07:22.130Z,55.06
2022-08-07T08:08:34.372Z,55.36
2022-08-07T08:09:23.293Z,54.93
2022-08-07T08:10:37.584Z,54.50
2022-08-07T08:11:59.677Z,54.40
2022-08-07T08:12:52.531Z,54.30
2022-08-07T08:13:24.118Z,54.98
2022-08-07T08:14:26.355Z,53.17
2022-08-07T08:15:23.327Z,53.97
2022-08-07T08:16:24.965Z,54.28
2022-08-07T08:18:23.148Z,53.07
2022-08-07T08:18:36.433Z,54.48
2022-08-07T08:20:17.494Z,52.17
2022-08-07T08:20:27.380Z,52.80
2022-08-07T08:21:23.021Z,51.97
2022-08-07T08:22:23.030Z,53.67
2022-08-07T08:23:22.095Z,53.88
2022-08-07T08:24:36.115Z,51.56
2022-08-07T08:25:41.725Z,53.27
2022-08-07T08:26:23.003Z,51.16
2022-08-07T08:27:21.993Z,51.26
2022-08-07T08:28:23.951Z,52.17
2022-08-07T08:29:22.998Z,53.07
2022-08-07T08:30:21.980Z,51.84
2022-08-07T08:31:30.399Z,52.34
2022-08-07T08:32:25.447Z,52.22
2022-08-07T08:33:23.077Z,51.94
2022-08-07T08:34:27.252Z,52.82
2022-08-07T08:35:21.935Z,53.52
2022-08-07T08:36:25.704Z,51.89
2022-08-07T08:38:01.128Z,50.86
2022-08-07T08:38:29.582Z,50.13
2022-08-07T08:39:21.979Z,49.26
2022-08-07T08:40:23.506Z,49.63
2022-08-07T08:41:22.952Z,49.74
2022-08-07T08:42:21.882Z,49.74
2022-08-07T08:43:22.044Z,51.94
2022-08-07T08:44:29.135Z,50.71
2022-08-07T08:45:22.884Z,50.09
2022-08-07T08:46:22.063Z,48.79
2022-08-07T08:47:21.842Z,49.21
2022-08-07T08:48:21.854Z,48.58
2022-08-07T08:49:32.803Z,47.58
2022-08-07T08:50:35.120Z,48.28
2022-08-07T08:51:26.214Z,47.66
2022-08-07T08:52:22.815Z,48.57
2022-08-07T08:53:22.812Z,48.14
2022-08-07T08:54:21.821Z,47.44
2022-08-07T08:55:54.784Z,48.22
2022-08-07T08:56:24.562Z,46.51
2022-08-07T08:57:22.799Z,46.81
2022-08-07T08:58:28.526Z,47.61
2022-08-07T08:59:21.810Z,45.42
2022-08-07T09:00:21.765Z,46.64
2022-08-07T09:01:22.796Z,47.04
2022-08-07T09:02:34.778Z,46.81
2022-08-07T09:03:22.734Z,45.72
2022-08-07T09:04:26.086Z,45.51
2022-08-07T09:05:37.437Z,47.02
2022-08-07T09:06:23.697Z,44.78
2022-08-07T09:07:23.204Z,45.47
2022-08-07T09:08:28.145Z,44.71
2022-08-07T09:09:29.761Z,46.94
2022-08-07T09:10:21.706Z,45.64
2022-08-07T09:11:43.014Z,46.30
2022-08-07T09:12:30.969Z,47.17
2022-08-07T09:13:36.958Z,45.55
2022-08-07T09:14:22.655Z,43.25
2022-08-07T09:16:24.819Z,44.35
2022-08-07T09:16:29.745Z,43.85
2022-08-07T09:17:23.694Z,43.83
2022-08-07T09:18:23.380Z,43.23
2022-08-07T09:19:51.377Z,42.54
2022-08-07T09:20:35.010Z,44.25
2022-08-07T09:21:58.088Z,43.95
2022-08-07T09:24:31.147Z,43.23
2022-08-07T09:24:32.367Z,43.55
2022-08-07T09:24:32.871Z,43.75
2022-08-07T09:25:24.379Z,44.27
2022-08-07T09:26:21.568Z,44.35
2022-08-07T09:27:21.589Z,43.93
2022-08-07T09:30:00.815Z,43.69
2022-08-07T09:30:01.234Z,44.01
2022-08-07T09:30:25.388Z,44.09
2022-08-07T09:31:22.536Z,42.87
2022-08-07T09:32:21.558Z,42.67
2022-08-07T09:33:41.089Z,41.75
2022-08-07T09:34:22.514Z,43.47
2022-08-07T09:36:04.929Z,42.55
2022-08-07T09:36:22.498Z,41.33
2022-08-07T09:37:33.499Z,39.66
2022-08-07T09:38:23.259Z,41.14
2022-08-07T09:39:53.833Z,38.65
2022-08-07T09:40:22.564Z,39.74
2022-08-07T09:41:22.284Z,38.75
2022-08-07T09:42:23.142Z,38.75
2022-08-07T09:43:21.485Z,38.65
2022-08-07T09:44:40.273Z,38.54
2022-08-07T09:47:19.996Z,38.56
2022-08-07T09:47:52.061Z,38.56
2022-08-07T09:47:52.711Z,38.29
2022-08-07T09:48:22.640Z,36.19
2022-08-07T09:50:00.978Z,38.80
2022-08-07T09:50:22.412Z,39.52
2022-08-07T09:52:10.033Z,39.58
2022-08-07T09:52:34.241Z,39.06
2022-08-07T09:53:22.368Z,37.55
2022-08-07T09:54:21.693Z,37.83
2022-08-07T09:55:36.869Z,36.54
2022-08-07T09:56:37.305Z,37.04
2022-08-07T09:57:22.395Z,35.92
2022-08-07T09:58:21.325Z,35.77
2022-08-07T09:59:24.868Z,36.65
2022-08-07T10:00:21.317Z,36.55
2022-08-07T10:01:51.100Z,36.74
2022-08-07T10:02:24.177Z,36.44
2022-08-07T10:04:05.963Z,37.71
2022-08-07T10:04:28.331Z,38.20
2022-08-07T10:05:58.223Z,36.29
2022-08-07T10:06:24.516Z,34.99
2022-08-07T10:07:24.406Z,35.49
2022-08-07T10:08:21.260Z,34.23
2022-08-07T10:09:34.216Z,37.08
2022-08-07T10:10:22.757Z,36.27
2022-08-07T10:12:01.990Z,36.95
2022-08-07T10:12:26.327Z,34.92
2022-08-07T10:13:55.556Z,35.99
2022-08-07T10:14:23.095Z,34.15
2022-08-07T10:15:22.213Z,34.45
2022-08-07T10:16:21.251Z,34.52
2022-08-07T10:17:21.226Z,32.10
2022-08-07T10:18:26.248Z,32.96
2022-08-07T10:19:21.176Z,32.76
2022-08-07T10:20:21.854Z,31.97
2022-08-07T10:22:12.366Z,31.05
2022-08-07T10:22:24.929Z,31.25
2022-08-07T10:24:05.920Z,30.55
2022-08-07T10:24:22.138Z,30.94
2022-08-07T10:25:22.863Z,30.73
2022-08-07T10:26:24.675Z,30.23
2022-08-07T10:27:21.228Z,28.64
2022-08-07T10:28:21.133Z,28.52
2022-08-07T10:29:21.099Z,29.11
2022-08-07T10:30:21.094Z,30.91
2022-08-07T10:31:21.074Z,28.53
2022-08-07T10:32:51.495Z,30.37
2022-08-07T10:33:23.623Z,30.26
2022-08-07T10:34:31.832Z,31.05
2022-08-07T10:35:25.521Z,29.64
2022-08-07T10:36:29.655Z,27.73
2022-08-07T10:37:26.577Z,26.97
2022-08-07T10:38:42.006Z,29.25
2022-08-07T10:39:22.114Z,29.23
2022-08-07T10:40:21.227Z,27.61
2022-08-07T10:41:46.508Z,29.17
2022-08-07T10:42:31.412Z,26.98
2022-08-07T10:43:29.801Z,27.95
2022-08-07T10:44:28.883Z,26.87
2022-08-07T10:45:44.120Z,27.28
2022-08-07T10:46:21.984Z,28.83
2022-08-07T10:47:26.865Z,29.10
2022-08-07T10:48:21.987Z,28.80
2022-08-07T10:49:24.620Z,27.33
2022-08-07T10:50:25.908Z,26.62
2022-08-07T10:51:57.675Z,26.81
2022-08-07T10:52:21.931Z,26.53
2022-08-07T10:53:21.280Z,27.42
2022-08-07T10:54:20.934Z,27.81
2022-08-07T10:55:38.158Z,28.36
2022-08-07T10:56:30.901Z,26.98
2022-08-07T10:57:33.977Z,26.67
2022-08-07T10:58:24.930Z,25.88
2022-08-07T10:59:22.202Z,25.98
2022-08-07T11:00:36.475Z,26.23
2022-08-07T11:01:23.635Z,27.03
2022-08-07T11:02:33.038Z,27.91
2022-08-07T11:03:21.910Z,26.48
2022-08-07T11:04:32.188Z,27.11
2022-08-07T11:05:24.097Z,27.81
2022-08-07T11:06:22.039Z,26.21
2022-08-07T11:07:56.074Z,26.81
2022-08-07T11:08:21.848Z,26.98
2022-08-07T11:10:10.389Z,26.47
2022-08-07T11:10:21.815Z,25.99
2022-08-07T11:11:21.828Z,26.62
2022-08-07T11:12:31.826Z,26.83
2022-08-07T11:14:45.252Z,28.85
2022-08-07T11:14:57.067Z,29.64
2022-08-07T11:15:21.770Z,29.25
2022-08-07T11:16:21.781Z,29.39
2022-08-07T11:17:23.211Z,28.78
2022-08-07T11:18:21.786Z,29.03
2022-08-07T11:19:21.825Z,26.45
2022-08-07T11:20:22.497Z,25.94
2022-08-07T11:21:20.739Z,27.04
2022-08-07T11:22:32.368Z,25.66
2022-08-07T11:23:30.309Z,26.32
2022-08-07T11:24:21.717Z,23.58
2022-08-07T11:25:21.717Z,25.98
2022-08-07T11:26:20.719Z,26.54
2022-08-07T11:27:20.757Z,25.35
2022-08-07T11:28:21.742Z,25.93
2022-08-07T11:29:43.116Z,24.47
2022-08-07T11:30:41.989Z,25.96
2022-08-07T11:31:21.685Z,26.15
2022-08-07T11:32:25.252Z,25.73
2022-08-07T11:33:54.011Z,26.90
2022-08-07T11:34:21.679Z,25.63
2022-08-07T11:35:25.291Z,24.86
2022-08-07T11:36:30.646Z,25.56
2022-08-07T11:37:24.392Z,25.84
2022-08-07T11:38:21.775Z,25.95
2022-08-07T11:39:21.711Z,25.72
2022-08-07T11:40:20.648Z,25.11
2022-08-07T11:41:31.007Z,23.84
2022-08-07T11:42:21.639Z,25.13
2022-08-07T11:43:41.576Z,25.92
2022-08-07T11:44:21.645Z,24.55
2022-08-07T11:45:23.813Z,24.81
2022-08-07T11:46:21.602Z,24.20
2022-08-07T11:47:20.605Z,23.11
2022-08-07T11:48:29.460Z,23.22
2022-08-07T11:49:51.021Z,23.74
2022-08-07T11:50:31.757Z,23.85
2022-08-07T11:51:41.475Z,23.96
2022-08-07T11:52:29.385Z,25.03
2022-08-07T11:53:21.751Z,24.27
2022-08-07T11:54:22.107Z,25.37
2022-08-07T11:56:25.936Z,25.74
2022-08-07T11:56:26.366Z,24.65
2022-08-07T11:57:20.534Z,24.55
2022-08-07T11:58:21.521Z,25.76
2022-08-07T12:00:12.504Z,27.34
2022-08-07T12:00:28.449Z,28.79
2022-08-07T12:01:22.200Z,27.17
2022-08-07T12:02:29.928Z,27.89
2022-08-07T12:03:44.910Z,29.38
2022-08-07T12:04:21.494Z,28.83
2022-08-07T12:05:28.909Z,27.81
2022-08-07T12:06:37.402Z,28.92
2022-08-07T12:07:27.338Z,28.81
2022-08-07T12:08:25.734Z,29.36
2022-08-07T12:09:23.372Z,26.90
2022-08-07T12:10:20.459Z,26.56
2022-08-07T12:11:22.430Z,26.12
2022-08-07T12:12:20.444Z,25.31
2022-08-07T12:13:35.328Z,23.72
2022-08-07T12:14:21.442Z,24.02
2022-08-07T12:15:45.953Z,24.31
2022-08-07T12:16:30.063Z,24.21
2022-08-07T12:17:22.056Z,24.21
2022-08-07T12:18:22.163Z,23.45
2022-08-07T12:19:22.000Z,25.03
2022-08-07T12:20:30.721Z,22.69
2022-08-07T12:21:55.560Z,24.27
2022-08-07T12:22:39.677Z,24.15
2022-08-07T12:23:37.267Z,24.42
2022-08-07T12:24:37.961Z,23.81
2022-08-07T12:26:05.559Z,22.71
2022-08-07T12:26:22.651Z,21.91
2022-08-07T12:27:27.971Z,23.93
2022-08-07T12:28:30.841Z,22.07
2022-08-07T12:29:37.862Z,23.74
2022-08-07T12:30:23.527Z,22.17
2022-08-07T12:31:22.305Z,21.99
2022-08-07T12:32:20.356Z,23.09
2022-08-07T12:33:23.381Z,23.30
2022-08-07T12:34:21.301Z,23.49
2022-08-07T12:35:20.296Z,23.50
2022-08-07T12:36:20.271Z,23.90
2022-08-07T12:37:23.425Z,23.00
2022-08-07T12:38:36.890Z,22.91
2022-08-07T12:39:44.346Z,22.00
2022-08-07T12:40:46.336Z,22.17
2022-08-07T12:41:22.302Z,22.35
2022-08-07T12:42:27.027Z,22.14
2022-08-07T12:44:02.860Z,20.51
2022-08-07T12:44:21.343Z,20.62
2022-08-07T12:45:20.209Z,21.78
2022-08-07T12:46:26.627Z,20.90
2022-08-07T12:47:27.161Z,22.00
2022-08-07T12:48:28.332Z,20.85
2022-08-07T12:49:25.310Z,22.13
2022-08-07T12:50:34.268Z,24.26
2022-08-07T12:51:21.170Z,22.62
2022-08-07T12:52:20.154Z,22.61