createdAt,value
2017-08-22T00:00:52.459Z,0
2017-08-22T00:02:02.751Z,0
2017-08-22T00:03:12.393Z,0
2017-08-22T00:04:22.050Z,0
2017-08-22T00:05:32.325Z,0
2017-08-22T00:06:41.966Z,0
2017-08-22T00:07:51.919Z,0
2017-08-22T00:09:02.190Z,0
2017-08-22T00:10:12.464Z,0
2017-08-22T00:11:22.426Z,0
2017-08-22T00:12:32.380Z,0
2017-08-22T00:13:42.340Z,0
2017-08-22T00:14:52.299Z,0
2017-08-22T00:16:02.573Z,0
2017-08-22T00:17:12.843Z,0
2017-08-22T00:18:23.111Z,0
2017-08-22T00:19:33.385Z,0
2017-08-22T00:20:43.340Z,0
2017-08-22T00:21:53.304Z,0
2017-08-22T00:23:03.572Z,0
2017-08-22T00:24:13.528Z,0
2017-08-22T00:25:23.796Z,0
2017-08-22T00:26:33.753Z,0
2017-08-22T00:27:43.077Z,0
2017-08-22T00:28:53.032Z,0
2017-08-22T00:30:03.311Z,0
2017-08-22T00:31:13.584Z,0
2017-08-22T00:32:23.541Z,0
2017-08-22T00:33:33.814Z,0
2017-08-22T00:34:43.774Z,0
2017-08-22T00:35:53.728Z,0
2017-08-22T00:37:03.686Z,0
2017-08-22T00:38:13.958Z,0
2017-08-22T00:39:24.228Z,0
2017-08-22T00:40:34.501Z,0
2017-08-22T00:41:44.455Z,0
2017-08-22T00:42:54.729Z,0
2017-08-22T00:44:04.711Z,0
2017-08-22T00:45:14.678Z,0
2017-08-22T00:46:24.953Z,0
2017-08-22T00:47:34.592Z,0
2017-08-22T00:48:44.551Z,0
2017-08-22T00:49:54.830Z,0
2017-08-22T00:51:05.111Z,0
2017-08-22T00:52:15.388Z,0
2017-08-22T00:53:25.659Z,0
2017-08-22T00:54:35.924Z,0
2017-08-22T00:55:45.885Z,0
2017-08-22T00:56:55.841Z,0
2017-08-22T00:58:06.119Z,0
2017-08-22T00:59:15.762Z,0
2017-08-22T01:00:26.030Z,0
2017-08-22T01:01:35.672Z,0
2017-08-22T01:02:45.629Z,0
2017-08-22T01:03:55.898Z,0
2017-08-22T01:05:05.854Z,0
2017-08-22T01:06:16.143Z,0
2017-08-22T01:07:26.104Z,0
2017-08-22T01:08:36.375Z,0
2017-08-22T01:09:46.011Z,0
2017-08-22T01:10:55.965Z,0
2017-08-22T01:12:05.920Z,0
2017-08-22T01:13:15.877Z,0
2017-08-22T01:14:25.519Z,0
2017-08-22T01:15:35.791Z,0
2017-08-22T01:16:45.749Z,0
2017-08-22T01:17:55.704Z,0
2017-08-22T01:19:05.976Z,0
2017-08-22T01:20:16.252Z,0
2017-08-22T01:21:26.208Z,0
2017-08-22T01:22:35.853Z,0
2017-08-22T01:23:46.120Z,0
2017-08-22T01:24:56.398Z,0
2017-08-22T01:26:06.674Z,0
2017-08-22T01:27:16.943Z,0
2017-08-22T01:28:27.212Z,0
2017-08-22T01:29:37.496Z,0
2017-08-22T01:30:47.455Z,0
2017-08-22T01:31:57.726Z,0
2017-08-22T01:33:07.997Z,0
2017-08-22T01:34:18.276Z,0
2017-08-22T01:35:28.235Z,0
2017-08-22T01:36:38.195Z,0
2017-08-22T01:37:48.149Z,0
2017-08-22T01:38:58.419Z,0
2017-08-22T01:40:08.400Z,0
2017-08-22T01:41:18.673Z,0
2017-08-22T01:42:28.942Z,0
2017-08-22T01:43:38.896Z,0
2017-08-22T01:44:49.164Z,0
2017-08-22T01:45:58.815Z,0
2017-08-22T01:47:08.772Z,0
2017-08-22T01:48:19.040Z,0
2017-08-22T01:49:28.994Z,0
2017-08-22T01:50:38.639Z,0
2017-08-22T01:51:48.911Z,0
2017-08-22T01:52:59.190Z,0
2017-08-22T01:54:09.463Z,0
2017-08-22T01:55:19.735Z,0
2017-08-22T01:56:30.007Z,0
2017-08-22T01:57:40.283Z,0
2017-08-22T01:58:50.557Z,0
2017-08-22T02:00:00.513Z,0
2017-08-22T02:01:10.154Z,0
2017-08-22T02:02:20.112Z,0
2017-08-22T02:03:30.402Z,0
2017-08-22T02:04:40.356Z,0
2017-08-22T02:05:50.625Z,0
2017-08-22T02:07:00.895Z,0
2017-08-22T02:08:10.537Z,0
2017-08-22T02:09:19.867Z,0
2017-08-22T02:10:29.971Z,0
2017-08-22T02:11:39.953Z,0
2017-08-22T02:12:49.908Z,0
2017-08-22T02:14:00.178Z,0
2017-08-22T02:15:10.136Z,0
2017-08-22T02:16:20.413Z,0
2017-08-22T02:17:30.686Z,0
2017-08-22T02:18:40.950Z,0
2017-08-22T02:19:51.220Z,0
2017-08-22T02:21:01.182Z,0
2017-08-22T02:22:11.136Z,0
2017-08-22T02:23:21.091Z,0
2017-08-22T02:24:31.359Z,0
2017-08-22T02:25:41.314Z,0
2017-08-22T02:26:51.580Z,0
2017-08-22T02:28:01.855Z,0
2017-08-22T02:29:12.151Z,0
2017-08-22T02:30:22.440Z,0
2017-08-22T02:31:32.399Z,0
2017-08-22T02:32:42.367Z,0
2017-08-22T02:33:52.640Z,0
2017-08-22T02:35:02.914Z,0
2017-08-22T02:36:12.877Z,0
2017-08-22T02:37:22.831Z,0
2017-08-22T02:38:33.102Z,0
2017-08-22T02:39:43.058Z,0
2017-08-22T02:40:52.704Z,0
2017-08-22T02:42:02.973Z,0
2017-08-22T02:43:12.929Z,0
2017-08-22T02:44:23.204Z,0
2017-08-22T02:45:32.867Z,0
2017-08-22T02:46:42.828Z,0
2017-08-22T02:47:53.105Z,0
2017-08-22T02:49:03.379Z,0
2017-08-22T02:50:13.347Z,0
2017-08-22T02:51:23.312Z,0
2017-08-22T02:52:33.291Z,0
2017-08-22T02:53:43.567Z,0
2017-08-22T02:54:53.846Z,0
2017-08-22T02:56:04.113Z,0
2017-08-22T02:57:14.066Z,0
2017-08-22T02:58:24.341Z,0
2017-08-22T02:59:34.297Z,0
2017-08-22T03:00:44.572Z,4
2017-08-22T03:01:54.841Z,4
2017-08-22T03:03:04.797Z,4
2017-08-22T03:04:15.067Z,0
2017-08-22T03:05:25.335Z,4
2017-08-22T03:06:35.603Z,4
2017-08-22T03:07:45.883Z,4
2017-08-22T03:08:56.158Z,4
2017-08-22T03:10:06.426Z,8
2017-08-22T03:11:16.063Z,4
2017-08-22T03:12:26.341Z,8
2017-08-22T03:13:36.619Z,8
2017-08-22T03:14:46.571Z,8
2017-08-22T03:15:56.526Z,8
2017-08-22T03:17:06.480Z,12
2017-08-22T03:18:16.754Z,12
2017-08-22T03:19:27.050Z,16
2017-08-22T03:20:37.020Z,16
2017-08-22T03:21:46.341Z,24
2017-08-22T03:22:56.298Z,28
2017-08-22T03:24:06.251Z,28
2017-08-22T03:25:16.548Z,32
2017-08-22T03:26:26.815Z,36
2017-08-22T03:27:37.092Z,40
2017-08-22T03:28:47.052Z,44
2017-08-22T03:29:56.695Z,52
2017-08-22T03:31:06.663Z,56
2017-08-22T03:32:16.933Z,64
2017-08-22T03:33:26.888Z,76
2017-08-22T03:34:37.159Z,84
2017-08-22T03:35:46.797Z,92
2017-08-22T03:36:57.070Z,104
2017-08-22T03:38:07.338Z,112
2017-08-22T03:39:16.983Z,124
2017-08-22T03:40:27.253Z,136
2017-08-22T03:41:37.537Z,152
2017-08-22T03:42:47.186Z,164
2017-08-22T03:43:57.455Z,180
2017-08-22T03:45:07.732Z,196
2017-08-22T03:46:17.689Z,212
2017-08-22T03:47:27.326Z,232
2017-08-22T03:48:37.603Z,248
2017-08-22T03:49:47.877Z,268
2017-08-22T03:50:58.156Z,288
2017-08-22T03:52:08.109Z,312
2017-08-22T03:53:18.069Z,336
2017-08-22T03:54:27.393Z,360
2017-08-22T03:55:37.344Z,384
2017-08-22T03:56:47.299Z,408
2017-08-22T03:57:57.568Z,436
2017-08-22T03:59:07.842Z,460
2017-08-22T04:00:17.797Z,480
2017-08-22T04:01:27.749Z,504
2017-08-22T04:02:37.703Z,532
2017-08-22T04:03:48.026Z,564
2017-08-22T04:04:58.304Z,600
2017-08-22T04:06:08.254Z,632
2017-08-22T04:07:17.892Z,656
2017-08-22T04:08:28.162Z,684
2017-08-22T04:09:38.123Z,720
2017-08-22T04:10:48.399Z,748
2017-08-22T04:11:58.668Z,772
2017-08-22T04:13:08.944Z,788
2017-08-22T04:14:18.900Z,812
2017-08-22T04:15:29.182Z,832
2017-08-22T04:16:39.137Z,852
2017-08-22T04:17:49.088Z,868
2017-08-22T04:18:59.361Z,884
2017-08-22T04:20:09.632Z,900
2017-08-22T04:21:19.586Z,924
2017-08-22T04:22:29.856Z,944
2017-08-22T04:23:40.129Z,968
2017-08-22T04:24:49.772Z,992
2017-08-22T04:26:00.039Z,1012
2017-08-22T04:27:09.997Z,1036
2017-08-22T04:28:19.958Z,1056
2017-08-22T04:29:30.225Z,1076
2017-08-22T04:30:40.491Z,1088
2017-08-22T04:31:50.448Z,1100
2017-08-22T04:33:00.409Z,1104
2017-08-22T04:34:10.695Z,1120
2017-08-22T04:35:20.963Z,1136
2017-08-22T04:36:31.237Z,1152
2017-08-22T04:37:41.509Z,1172
2017-08-22T04:38:51.461Z,1196
2017-08-22T04:40:01.414Z,1228
2017-08-22T04:41:11.056Z,1252
2017-08-22T04:42:21.331Z,1284
2017-08-22T04:43:31.602Z,1332
2017-08-22T04:44:41.875Z,1364
2017-08-22T04:45:52.143Z,1380
2017-08-22T04:47:02.412Z,1400
2017-08-22T04:48:12.681Z,1440
2017-08-22T04:49:22.643Z,1516
2017-08-22T04:50:32.917Z,1560
2017-08-22T04:51:43.192Z,1572
2017-08-22T04:52:53.467Z,1572
2017-08-22T04:54:03.427Z,1612
2017-08-22T04:55:13.387Z,1680
2017-08-22T04:56:23.341Z,1712
2017-08-22T04:57:33.616Z,1736
2017-08-22T04:58:43.893Z,1752
2017-08-22T04:59:54.164Z,1788
2017-08-22T05:01:04.433Z,1852
2017-08-22T05:02:14.078Z,1884
2017-08-22T05:03:24.032Z,1872
2017-08-22T05:04:34.307Z,1892
2017-08-22T05:05:44.264Z,1940
2017-08-22T05:06:54.550Z,1956
2017-08-22T05:08:04.819Z,1972
2017-08-22T05:09:15.089Z,2044
2017-08-22T05:10:24.723Z,2108
2017-08-22T05:11:34.988Z,2156
2017-08-22T05:12:44.999Z,2212
2017-08-22T05:13:55.298Z,2272
2017-08-22T05:15:04.942Z,2300
2017-08-22T05:16:15.215Z,2360
2017-08-22T05:17:24.540Z,2400
2017-08-22T05:18:34.182Z,2460
2017-08-22T05:19:44.137Z,2512
2017-08-22T05:20:54.404Z,2528
2017-08-22T05:22:04.389Z,2568
2017-08-22T05:23:14.673Z,2636
2017-08-22T05:24:24.944Z,2712
2017-08-22T05:25:34.897Z,2748
2017-08-22T05:26:44.851Z,2788
2017-08-22T05:27:55.116Z,2816
2017-08-22T05:29:05.388Z,2840
2017-08-22T05:30:15.664Z,2872
2017-08-22T05:31:25.932Z,2924
2017-08-22T05:32:35.885Z,2980
2017-08-22T05:33:45.839Z,3052
2017-08-22T05:34:56.112Z,3096
2017-08-22T05:36:06.383Z,3100
2017-08-22T05:37:16.650Z,3064
2017-08-22T05:38:26.916Z,3016
2017-08-22T05:39:36.873Z,2996
2017-08-22T05:40:46.828Z,2952
2017-08-22T05:41:57.102Z,2908
2017-08-22T05:43:07.060Z,2828
2017-08-22T05:44:16.721Z,2756
2017-08-22T05:45:26.992Z,2736
2017-08-22T05:46:37.275Z,2704
2017-08-22T05:47:47.232Z,2656
2017-08-22T05:48:57.506Z,2600
2017-08-22T05:50:07.156Z,2556
2017-08-22T05:51:17.428Z,2596
2017-08-22T05:52:27.713Z,2656
2017-08-22T05:53:37.987Z,2688
2017-08-22T05:54:48.254Z,2692
2017-08-22T05:55:57.897Z,2732
2017-08-22T05:57:07.856Z,2816
2017-08-22T05:58:18.127Z,2832
2017-08-22T05:59:28.088Z,2780
2017-08-22T06:00:38.356Z,2772
2017-08-22T06:01:48.315Z,2740
2017-08-22T06:02:58.278Z,2716
2017-08-22T06:04:08.547Z,2716
2017-08-22T06:05:18.500Z,2724
2017-08-22T06:06:28.457Z,2724
2017-08-22T06:07:38.730Z,2644
2017-08-22T06:08:49.012Z,2580
2017-08-22T06:09:58.970Z,2536
2017-08-22T06:11:09.244Z,2532
2017-08-22T06:12:19.513Z,2540
2017-08-22T06:13:29.471Z,2708
2017-08-22T06:14:39.426Z,2740
2017-08-22T06:15:49.694Z,2768
2017-08-22T06:16:59.646Z,2852
2017-08-22T06:18:09.598Z,2988
2017-08-22T06:19:19.605Z,2968
2017-08-22T06:20:30.025Z,2876
2017-08-22T06:21:40.295Z,2812
2017-08-22T06:22:50.566Z,3036
2017-08-22T06:24:00.850Z,2976
2017-08-22T06:25:10.493Z,2928
2017-08-22T06:26:20.135Z,2888
2017-08-22T06:27:30.411Z,2812
2017-08-22T06:28:40.676Z,2704
2017-08-22T06:29:50.638Z,2876
2017-08-22T06:31:00.611Z,2872
2017-08-22T06:32:10.568Z,2868
2017-08-22T06:33:20.841Z,2868
2017-08-22T06:34:31.114Z,2868
2017-08-22T06:35:41.382Z,2880
2017-08-22T06:36:51.658Z,2736
2017-08-22T06:38:01.613Z,2876
2017-08-22T06:39:11.883Z,2912
2017-08-22T06:40:22.160Z,2836
2017-08-22T06:41:31.801Z,2888
2017-08-22T06:42:41.757Z,2812
2017-08-22T06:43:52.028Z,2956
2017-08-22T06:45:02.295Z,2968
2017-08-22T06:46:12.581Z,2956
2017-08-22T06:47:22.851Z,2968
2017-08-22T06:48:33.122Z,2888
2017-08-22T06:49:43.091Z,2984
2017-08-22T06:50:53.363Z,3004
2017-08-22T06:52:03.633Z,2808
2017-08-22T06:53:13.907Z,2748
2017-08-22T06:54:24.188Z,2744
2017-08-22T06:55:34.454Z,2800
2017-08-22T06:56:44.093Z,2808
2017-08-22T06:57:54.580Z,2808
2017-08-22T06:59:06.867Z,2884
2017-08-22T07:00:17.148Z,2884
2017-08-22T07:01:28.773Z,2856
2017-08-22T07:02:39.045Z,2880
2017-08-22T07:03:49.312Z,2988
2017-08-22T07:04:58.979Z,3104
2017-08-22T07:06:09.251Z,3072
2017-08-22T07:07:19.206Z,3016
2017-08-22T07:08:29.480Z,2984
2017-08-22T07:09:39.752Z,2952
2017-08-22T07:10:50.022Z,3064
2017-08-22T07:12:00.291Z,3080
2017-08-22T07:13:10.250Z,3084
2017-08-22T07:14:20.528Z,3096
2017-08-22T07:15:30.487Z,3112
2017-08-22T07:16:40.445Z,3124
2017-08-22T07:17:50.712Z,3132
2017-08-22T07:19:00.981Z,3140
2017-08-22T07:20:10.873Z,3160
2017-08-22T07:21:21.148Z,3192
2017-08-22T07:22:31.427Z,3212
2017-08-22T07:23:41.699Z,3212
2017-08-22T07:24:52.000Z,3224
2017-08-22T07:26:02.341Z,3256
2017-08-22T07:27:12.303Z,3324
2017-08-22T07:28:22.261Z,3376
2017-08-22T07:29:32.527Z,3392
2017-08-22T07:30:42.489Z,3432
2017-08-22T07:31:52.447Z,3508
2017-08-22T07:33:02.398Z,3656
2017-08-22T07:34:12.045Z,3700
2017-08-22T07:35:21.999Z,3804
2017-08-22T07:36:32.273Z,3500
2017-08-22T07:37:42.545Z,3700
2017-08-22T07:38:52.815Z,3704
2017-08-22T07:40:02.778Z,3772
2017-08-22T07:41:12.440Z,3428
2017-08-22T07:42:22.402Z,3420
2017-08-22T07:43:32.671Z,3512
2017-08-22T07:44:42.943Z,3688
2017-08-22T07:45:53.223Z,3800
2017-08-22T07:47:03.502Z,3668
2017-08-22T07:48:13.774Z,3700
2017-08-22T07:49:23.732Z,3612
2017-08-22T07:50:34.008Z,3496
2017-08-22T07:51:44.290Z,3268
2017-08-22T07:52:54.245Z,3104
2017-08-22T07:54:04.197Z,3592
2017-08-22T07:55:14.160Z,3660
2017-08-22T07:56:24.436Z,3880
2017-08-22T07:57:34.078Z,3820
2017-08-22T07:58:44.032Z,3472
2017-08-22T07:59:54.305Z,3844
2017-08-22T08:01:04.573Z,3472
2017-08-22T08:02:14.852Z,3868
2017-08-22T08:03:25.128Z,3812
2017-08-22T08:04:35.399Z,3704
2017-08-22T08:05:45.048Z,3736
2017-08-22T08:06:55.257Z,3904
2017-08-22T08:08:04.897Z,4324
2017-08-22T08:09:15.169Z,4000
2017-08-22T08:10:25.127Z,4096
2017-08-22T08:11:35.398Z,3768
2017-08-22T08:12:45.354Z,4268
2017-08-22T08:13:55.311Z,4496
2017-08-22T08:15:05.266Z,5388
2017-08-22T08:16:15.224Z,5776
2017-08-22T08:17:25.530Z,5756
2017-08-22T08:18:35.639Z,5796
2017-08-22T08:19:45.592Z,5548
2017-08-22T08:20:55.231Z,4940
2017-08-22T08:22:05.190Z,4564
2017-08-22T08:23:14.831Z,4128
2017-08-22T08:24:27.104Z,4152
2017-08-22T08:25:36.754Z,4212
2017-08-22T08:26:47.024Z,4464
2017-08-22T08:27:56.979Z,4372
2017-08-22T08:29:06.990Z,5204
2017-08-22T08:30:16.951Z,6876
2017-08-22T08:31:26.912Z,7600
2017-08-22T08:32:36.875Z,7692
2017-08-22T08:33:47.153Z,7024
2017-08-22T08:34:57.112Z,6804
2017-08-22T08:36:06.756Z,5916
2017-08-22T08:37:17.026Z,6072
2017-08-22T08:38:27.294Z,6156
2017-08-22T08:39:37.261Z,6696
2017-08-22T08:40:47.542Z,7692
2017-08-22T08:41:57.820Z,8920
2017-08-22T08:43:07.468Z,9128
2017-08-22T08:44:17.432Z,9424
2017-08-22T08:45:27.709Z,9912
2017-08-22T08:46:37.979Z,10736
2017-08-22T08:47:48.251Z,11548
2017-08-22T08:48:57.900Z,11460
2017-08-22T08:50:07.862Z,11296
2017-08-22T08:51:17.819Z,10820
2017-08-22T08:52:27.778Z,9880
2017-08-22T08:53:38.050Z,8588
2017-08-22T08:54:48.329Z,7424
2017-08-22T08:55:58.610Z,6636
2017-08-22T08:57:08.606Z,6772
2017-08-22T08:58:18.580Z,7408
2017-08-22T08:59:28.865Z,8120
2017-08-22T09:00:39.134Z,8720
2017-08-22T09:01:49.093Z,8824
2017-08-22T09:02:59.373Z,8612
2017-08-22T09:04:09.646Z,8400
2017-08-22T09:05:20.204Z,8308
2017-08-22T09:06:30.172Z,8332
2017-08-22T09:07:40.452Z,9092
2017-08-22T09:08:50.731Z,9544
2017-08-22T09:10:01.011Z,9752
2017-08-22T09:11:12.977Z,9900
2017-08-22T09:12:22.944Z,11256
2017-08-22T09:13:32.903Z,11700
2017-08-22T09:14:42.864Z,12020
2017-08-22T09:15:53.136Z,11404
2017-08-22T09:17:03.092Z,11096
2017-08-22T09:18:13.367Z,11060
2017-08-22T09:19:23.336Z,11392
2017-08-22T09:20:33.609Z,11008
2017-08-22T09:21:43.898Z,11812
2017-08-22T09:22:53.874Z,12060
2017-08-22T09:24:03.836Z,12496
2017-08-22T09:25:14.136Z,11692
2017-08-22T09:26:24.091Z,11832
2017-08-22T09:27:34.062Z,11984
2017-08-22T09:28:44.335Z,12220
2017-08-22T09:29:53.665Z,12692
2017-08-22T09:31:03.622Z,13156
2017-08-22T09:32:13.582Z,12916
2017-08-22T09:33:23.902Z,13220
2017-08-22T09:34:33.544Z,13536
2017-08-22T09:35:43.509Z,13284
2017-08-22T09:36:53.170Z,12976
2017-08-22T09:38:02.817Z,12840
2017-08-22T09:39:12.801Z,12844
2017-08-22T09:40:22.764Z,12792
2017-08-22T09:41:33.037Z,12168
2017-08-22T09:42:43.312Z,12228
2017-08-22T09:43:53.592Z,12468
2017-08-22T09:45:03.878Z,12152
2017-08-22T09:46:13.520Z,11992
2017-08-22T09:47:23.479Z,12228
2017-08-22T09:48:33.452Z,12304
2017-08-22T09:49:43.736Z,12208
2017-08-22T09:50:54.012Z,12116
2017-08-22T09:52:03.981Z,12340
2017-08-22T09:53:13.626Z,12444
2017-08-22T09:54:23.905Z,11848
2017-08-22T09:55:34.188Z,10844
2017-08-22T09:56:44.462Z,9896
2017-08-22T09:57:54.437Z,9088
2017-08-22T09:59:04.084Z,8552
2017-08-22T10:00:13.734Z,8660
2017-08-22T10:01:24.009Z,9612
2017-08-22T10:02:33.657Z,11044
2017-08-22T10:03:43.930Z,11852
2017-08-22T10:04:53.895Z,11424
2017-08-22T10:06:04.173Z,11636
2017-08-22T10:07:14.208Z,12124
2017-08-22T10:08:24.489Z,12568
2017-08-22T10:09:34.458Z,13144
2017-08-22T10:10:44.735Z,12964
2017-08-22T10:11:55.010Z,13424
2017-08-22T10:13:05.289Z,13232
2017-08-22T10:14:15.572Z,12896
2017-08-22T10:15:25.219Z,12412
2017-08-22T10:16:35.186Z,11992
2017-08-22T10:17:45.465Z,11672
2017-08-22T10:18:55.738Z,11500
2017-08-22T10:20:05.388Z,11824
2017-08-22T10:21:15.663Z,10940
2017-08-22T10:22:25.938Z,9080
2017-08-22T10:23:36.218Z,8368
2017-08-22T10:24:46.178Z,7888
2017-08-22T10:25:56.136Z,7988
2017-08-22T10:27:06.416Z,7368
2017-08-22T10:28:16.709Z,7024
2017-08-22T10:29:26.984Z,6584
2017-08-22T10:30:36.943Z,5424
2017-08-22T10:31:46.589Z,6292
2017-08-22T10:32:56.869Z,6760
2017-08-22T10:34:07.142Z,7856
2017-08-22T10:35:17.421Z,8788
2017-08-22T10:36:27.697Z,8992
2017-08-22T10:37:37.977Z,9976
2017-08-22T10:38:48.248Z,10212
2017-08-22T10:39:58.210Z,9268
2017-08-22T10:41:08.497Z,9440
2017-08-22T10:42:18.454Z,10124
2017-08-22T10:43:28.418Z,11592
2017-08-22T10:44:38.705Z,14016
2017-08-22T10:45:48.674Z,16352
2017-08-22T10:46:58.326Z,16416
2017-08-22T10:48:08.286Z,15932
2017-08-22T10:49:18.560Z,15632
2017-08-22T10:50:28.520Z,15816
2017-08-22T10:51:38.168Z,16704
2017-08-22T10:52:48.453Z,17056
2017-08-22T10:53:58.439Z,16608
2017-08-22T10:55:08.401Z,16928
2017-08-22T10:56:18.363Z,15936
2017-08-22T10:57:28.644Z,15276
2017-08-22T10:58:38.620Z,14368
2017-08-22T10:59:48.907Z,14576
2017-08-22T11:00:59.182Z,14176
2017-08-22T11:02:08.515Z,13340
2017-08-22T11:03:17.846Z,13964
2017-08-22T11:04:28.128Z,15744
2017-08-22T11:05:38.095Z,15112
2017-08-22T11:06:48.369Z,15656
2017-08-22T11:07:58.645Z,15572
2017-08-22T11:09:08.927Z,14636
2017-08-22T11:10:19.249Z,12752
2017-08-22T11:11:29.526Z,11380
2017-08-22T11:12:39.175Z,11028
2017-08-22T11:13:49.142Z,11016
2017-08-22T11:14:59.436Z,11136
2017-08-22T11:16:09.404Z,12024
2017-08-22T11:17:19.369Z,13812
2017-08-22T11:18:29.645Z,15256
2017-08-22T11:19:39.929Z,15488
2017-08-22T11:20:50.231Z,17152
2017-08-22T11:22:00.505Z,18336
2017-08-22T11:23:10.477Z,20416
2017-08-22T11:24:20.754Z,25504
2017-08-22T11:25:30.402Z,28608
2017-08-22T11:26:40.365Z,19776
2017-08-22T11:27:50.646Z,20384
2017-08-22T11:29:00.924Z,52416
2017-08-22T11:30:10.887Z,92768
2017-08-22T11:31:20.865Z,21920
2017-08-22T11:32:30.827Z,21248
2017-08-22T11:33:40.797Z,17056
2017-08-22T11:34:50.447Z,17216
2017-08-22T11:36:00.727Z,18688
2017-08-22T11:37:11.012Z,83488
2017-08-22T11:38:21.295Z,26464
2017-08-22T11:39:30.963Z,27424
2017-08-22T11:40:40.931Z,13504
2017-08-22T11:41:50.905Z,11088
2017-08-22T11:43:01.187Z,9456
2017-08-22T11:44:11.467Z,8908
2017-08-22T11:45:21.127Z,9416
2017-08-22T11:46:31.404Z,11292
2017-08-22T11:47:41.690Z,67904
2017-08-22T11:48:51.655Z,73952
2017-08-22T11:50:01.933Z,77088
2017-08-22T11:51:11.266Z,81088
2017-08-22T11:52:21.234Z,82784
2017-08-22T11:53:31.516Z,60800
2017-08-22T11:54:41.796Z,25248
2017-08-22T11:55:51.447Z,26976
2017-08-22T11:57:01.729Z,19776
2017-08-22T11:58:11.698Z,18208
2017-08-22T11:59:22.006Z,28320
2017-08-22T12:00:32.296Z,63072
2017-08-22T12:01:42.582Z,21600
2017-08-22T12:02:52.869Z,19200
2017-08-22T12:04:03.169Z,18656
2017-08-22T12:05:13.465Z,17920
2017-08-22T12:06:23.744Z,18304
2017-08-22T12:07:34.027Z,20480
2017-08-22T12:08:44.317Z,21056
2017-08-22T12:09:53.978Z,19712
2017-08-22T12:11:04.266Z,20288
2017-08-22T12:12:14.553Z,20320
2017-08-22T12:13:24.838Z,18464
2017-08-22T12:14:35.123Z,16608
2017-08-22T12:15:45.408Z,17568
2017-08-22T12:16:55.390Z,60224
2017-08-22T12:18:05.357Z,85088
2017-08-22T12:19:14.693Z,85120
2017-08-22T12:20:24.975Z,22016
2017-08-22T12:21:35.260Z,15992
2017-08-22T12:22:45.542Z,16436
2017-08-22T12:23:55.825Z,42016
2017-08-22T12:25:05.478Z,85504
2017-08-22T12:26:15.758Z,87456
2017-08-22T12:27:25.726Z,52736
2017-08-22T12:28:36.038Z,92672
2017-08-22T12:29:46.323Z,25376
2017-08-22T12:30:56.608Z,23296
2017-08-22T12:32:06.592Z,77024
2017-08-22T12:33:16.276Z,74912
2017-08-22T12:34:26.252Z,81664
2017-08-22T12:35:36.228Z,83264
2017-08-22T12:36:46.512Z,31136
2017-08-22T12:37:56.485Z,85600
2017-08-22T12:39:06.777Z,51232
2017-08-22T12:40:16.746Z,37152
2017-08-22T12:41:27.038Z,25216
2017-08-22T12:42:36.696Z,29472
2017-08-22T12:43:46.982Z,75520
2017-08-22T12:44:56.644Z,41216
2017-08-22T12:46:06.928Z,26784
2017-08-22T12:47:16.902Z,27136
2017-08-22T12:48:27.196Z,18656
2017-08-22T12:49:37.200Z,18528
2017-08-22T12:50:47.482Z,22592
2017-08-22T12:51:57.774Z,32992
2017-08-22T12:53:08.062Z,32480
2017-08-22T12:54:18.377Z,33120
2017-08-22T12:55:28.355Z,34336
2017-08-22T12:56:38.638Z,23328
2017-08-22T12:57:48.945Z,21728
2017-08-22T12:58:58.915Z,36256
2017-08-22T13:00:09.203Z,20672
2017-08-22T13:01:19.173Z,32544
2017-08-22T13:02:29.141Z,23168
2017-08-22T13:03:39.429Z,20672
2017-08-22T13:04:49.401Z,20160
2017-08-22T13:05:59.687Z,20000
2017-08-22T13:07:09.971Z,25536
2017-08-22T13:08:19.938Z,24896
2017-08-22T13:09:30.222Z,77888
2017-08-22T13:10:40.202Z,33024
2017-08-22T13:11:50.492Z,28448
2017-08-22T13:12:59.829Z,45088
2017-08-22T13:14:10.112Z,54528
2017-08-22T13:15:20.082Z,67648
2017-08-22T13:16:30.052Z,78080
2017-08-22T13:17:40.363Z,76480
2017-08-22T13:18:50.331Z,73376
2017-08-22T13:20:00.310Z,69184
2017-08-22T13:21:10.287Z,73152
2017-08-22T13:22:20.620Z,73376
2017-08-22T13:23:30.905Z,72256
2017-08-22T13:24:40.877Z,68992
2017-08-22T13:25:51.167Z,66784
2017-08-22T13:27:01.144Z,66784
2017-08-22T13:28:11.429Z,69056
2017-08-22T13:29:21.718Z,66784
2017-08-22T13:30:32.007Z,67552
2017-08-22T13:31:41.990Z,56960
2017-08-22T13:32:51.963Z,69344
2017-08-22T13:34:01.942Z,73920
2017-08-22T13:35:12.232Z,74016
2017-08-22T13:36:22.519Z,72576
2017-08-22T13:37:32.817Z,75808
2017-08-22T13:38:42.792Z,76096
2017-08-22T13:39:52.770Z,48512
2017-08-22T13:41:03.063Z,75648
2017-08-22T13:42:12.732Z,76896
2017-08-22T13:43:22.704Z,74976
2017-08-22T13:44:33.009Z,24992
2017-08-22T13:45:42.983Z,17664
2017-08-22T13:46:53.282Z,17568
2017-08-22T13:48:03.579Z,19360
2017-08-22T13:49:13.872Z,22464
2017-08-22T13:50:24.172Z,18880
2017-08-22T13:51:33.830Z,49088
2017-08-22T13:52:44.119Z,42848
2017-08-22T13:53:54.408Z,22752
2017-08-22T13:55:04.391Z,56608
2017-08-22T13:56:14.676Z,55712
2017-08-22T13:57:24.335Z,54400
2017-08-22T13:58:34.306Z,51072
2017-08-22T13:59:44.600Z,48320
2017-08-22T14:00:54.899Z,49024
2017-08-22T14:02:05.189Z,50432
2017-08-22T14:03:15.489Z,52032
2017-08-22T14:04:25.775Z,55872
2017-08-22T14:05:36.059Z,57728
2017-08-22T14:06:46.037Z,23200
2017-08-22T14:07:56.327Z,61568
2017-08-22T14:09:06.621Z,68768
2017-08-22T14:10:16.912Z,55072
2017-08-22T14:11:26.885Z,64928
2017-08-22T14:12:37.200Z,63520
2017-08-22T14:13:46.857Z,66720
2017-08-22T14:14:57.148Z,65984
2017-08-22T14:16:07.122Z,64320
2017-08-22T14:17:17.417Z,65568
2017-08-22T14:18:27.407Z,67328
2017-08-22T14:19:37.386Z,69312
2017-08-22T14:20:47.358Z,71392
2017-08-22T14:21:57.342Z,74240
2017-08-22T14:23:07.635Z,74848
2017-08-22T14:24:17.932Z,77600
2017-08-22T14:25:28.219Z,40640
2017-08-22T14:26:37.882Z,76992
2017-08-22T14:27:47.860Z,78496
2017-08-22T14:28:58.148Z,73664
2017-08-22T14:30:08.126Z,67072
2017-08-22T14:31:18.421Z,71008
2017-08-22T14:32:28.713Z,71104
2017-08-22T14:33:38.377Z,70016
2017-08-22T14:34:48.702Z,69696
2017-08-22T14:35:58.993Z,71360
2017-08-22T14:37:08.653Z,72800
2017-08-22T14:38:18.631Z,70656
2017-08-22T14:39:28.928Z,67520
2017-08-22T14:40:39.228Z,67968
2017-08-22T14:41:49.519Z,71040
2017-08-22T14:42:59.818Z,69056
2017-08-22T14:44:10.110Z,68416
2017-08-22T14:45:20.401Z,66176
2017-08-22T14:46:30.694Z,67616
2017-08-22T14:47:41.000Z,69312
2017-08-22T14:48:50.993Z,70240
2017-08-22T14:50:00.972Z,70784
2017-08-22T14:51:10.954Z,68128
2017-08-22T14:52:20.930Z,68256
2017-08-22T14:53:31.221Z,65184
2017-08-22T14:54:41.523Z,65760
2017-08-22T14:55:51.501Z,66688
2017-08-22T14:57:01.792Z,68864
2017-08-22T14:58:12.078Z,66976
2017-08-22T14:59:22.050Z,65536
2017-08-22T15:00:32.342Z,65856
2017-08-22T15:01:42.656Z,64192
2017-08-22T15:02:52.949Z,62240
2017-08-22T15:04:03.245Z,62784
2017-08-22T15:05:13.234Z,61696
2017-08-22T15:06:23.525Z,62816
2017-08-22T15:07:33.828Z,63360
2017-08-22T15:08:44.121Z,62592
2017-08-22T15:09:54.417Z,60640
2017-08-22T15:11:04.393Z,60448
2017-08-22T15:12:14.365Z,60544
2017-08-22T15:13:24.024Z,60096
2017-08-22T15:14:34.315Z,59104
2017-08-22T15:15:43.981Z,60576
2017-08-22T15:16:54.270Z,60512
2017-08-22T15:18:04.564Z,59936
2017-08-22T15:19:14.548Z,58592
2017-08-22T15:20:24.849Z,60704
2017-08-22T15:21:34.854Z,60576
2017-08-22T15:22:45.163Z,60544
2017-08-22T15:23:55.452Z,58144
2017-08-22T15:25:05.747Z,60352
2017-08-22T15:26:16.075Z,60768
2017-08-22T15:27:26.055Z,60000
2017-08-22T15:28:36.381Z,58432
2017-08-22T15:29:45.729Z,56672
2017-08-22T15:30:56.018Z,56672
2017-08-22T15:32:06.311Z,53760
2017-08-22T15:33:16.601Z,39104
2017-08-22T15:34:26.895Z,37024
2017-08-22T15:35:36.554Z,31392
2017-08-22T15:36:46.855Z,9804
2017-08-22T15:37:56.851Z,8064
2017-08-22T15:39:07.145Z,8176
2017-08-22T15:40:17.119Z,7244
2017-08-22T15:41:27.403Z,7232
2017-08-22T15:42:37.687Z,7272
2017-08-22T15:43:47.346Z,7196