createdAt,value
2017-11-25T00:03:08.594Z,14.37
2017-11-25T00:08:09.583Z,14.00
2017-11-25T00:13:10.567Z,13.13
2017-11-25T00:18:11.559Z,14.40
2017-11-25T00:23:12.558Z,14.80
2017-11-25T00:28:13.561Z,13.67
2017-11-25T00:33:14.569Z,15.80
2017-11-25T00:38:15.568Z,12.70
2017-11-25T00:43:16.566Z,9.50
2017-11-25T00:48:17.545Z,10.90
2017-11-25T00:53:18.526Z,11.90
2017-11-25T00:58:19.518Z,10.50
2017-11-25T01:03:22.226Z,11.70
2017-11-25T01:08:23.318Z,10.67
2017-11-25T01:13:24.305Z,11.93
2017-11-25T01:18:25.286Z,11.70
2017-11-25T01:23:26.254Z,12.63
2017-11-25T01:28:27.241Z,13.40
2017-11-25T01:33:28.225Z,13.60
2017-11-25T01:38:29.211Z,13.67
2017-11-25T01:43:30.207Z,10.50
2017-11-25T01:48:31.206Z,10.60
2017-11-25T01:53:32.202Z,9.30
2017-11-25T01:58:33.202Z,8.30
2017-11-25T02:03:34.962Z,6.70
2017-11-25T02:08:36.089Z,8.50
2017-11-25T02:13:37.810Z,9.00
2017-11-25T02:18:38.815Z,8.80
2017-11-25T02:23:39.790Z,7.47
2017-11-25T02:28:40.774Z,7.40
2017-11-25T02:33:41.759Z,6.47
2017-11-25T02:38:42.738Z,5.50
2017-11-25T02:43:43.723Z,5.70
2017-11-25T02:48:44.710Z,5.27
2017-11-25T02:53:45.700Z,6.00
2017-11-25T02:58:46.670Z,5.10
2017-11-25T03:03:47.696Z,5.20
2017-11-25T03:08:48.674Z,5.10
2017-11-25T03:13:49.682Z,4.80
2017-11-25T03:18:51.535Z,4.60
2017-11-25T03:23:52.598Z,4.20
2017-11-25T03:28:53.603Z,4.47
2017-11-25T03:33:54.600Z,4.70
2017-11-25T03:38:55.586Z,4.80
2017-11-25T03:43:56.589Z,3.97
2017-11-25T03:48:58.331Z,5.50
2017-11-25T03:53:59.349Z,4.83
2017-11-25T03:59:00.357Z,5.80
2017-11-25T04:04:02.516Z,6.03
2017-11-25T04:09:03.527Z,5.00
2017-11-25T04:14:04.516Z,5.33
2017-11-25T04:19:05.498Z,4.50
2017-11-25T04:24:06.492Z,3.73
2017-11-25T04:29:07.479Z,3.67
2017-11-25T04:34:09.210Z,3.30
2017-11-25T04:39:10.398Z,3.00
2017-11-25T04:44:11.387Z,4.43
2017-11-25T04:49:12.378Z,3.37
2017-11-25T04:54:13.374Z,2.20
2017-11-25T04:59:14.346Z,2.20
2017-11-25T05:04:15.350Z,2.60
2017-11-25T05:09:16.331Z,2.60
2017-11-25T05:14:17.315Z,2.17
2017-11-25T05:19:18.283Z,2.13
2017-11-25T05:24:19.259Z,2.20
2017-11-25T05:29:20.247Z,1.83
2017-11-25T05:34:21.237Z,2.43
2017-11-25T05:39:22.228Z,2.40
2017-11-25T05:44:23.202Z,2.60
2017-11-25T05:49:24.195Z,1.90
2017-11-25T05:54:25.213Z,1.43
2017-11-25T05:59:26.245Z,1.30
2017-11-25T06:04:27.322Z,1.40
2017-11-25T06:09:28.442Z,1.50
2017-11-25T06:14:29.415Z,1.80
2017-11-25T06:19:30.410Z,1.40
2017-11-25T06:24:32.258Z,1.63
2017-11-25T06:29:33.262Z,2.10
2017-11-25T06:34:34.247Z,2.20
2017-11-25T06:39:35.250Z,2.20
2017-11-25T06:44:36.231Z,2.40
2017-11-25T06:49:37.198Z,2.50
2017-11-25T06:54:38.179Z,2.40
2017-11-25T06:59:39.154Z,2.87
2017-11-25T07:04:40.221Z,2.70
2017-11-25T07:09:41.295Z,2.50
2017-11-25T07:14:42.307Z,2.40
2017-11-25T07:19:43.306Z,2.30
2017-11-25T07:24:44.274Z,2.37
2017-11-25T07:29:45.259Z,1.93
2017-11-25T07:34:46.366Z,2.43
2017-11-25T07:39:47.482Z,1.47
2017-11-25T07:44:48.536Z,1.23
2017-11-25T07:49:49.638Z,1.50
2017-11-25T07:54:50.713Z,1.80
2017-11-25T07:59:51.713Z,1.10
2017-11-25T08:04:53.569Z,1.20
2017-11-25T08:09:54.650Z,1.00
2017-11-25T08:14:55.863Z,1.00
2017-11-25T08:19:57.611Z,1.13
2017-11-25T08:24:58.675Z,1.30
2017-11-25T08:29:59.712Z,1.70
2017-11-25T08:35:00.764Z,1.50
2017-11-25T08:40:01.848Z,1.83
2017-11-25T08:45:02.980Z,1.70
2017-11-25T08:50:04.075Z,1.27
2017-11-25T08:55:05.206Z,1.90
2017-11-25T09:00:06.259Z,2.30
2017-11-25T09:05:07.528Z,2.27
2017-11-25T09:10:08.753Z,2.40
2017-11-25T09:15:09.809Z,2.20
2017-11-25T09:20:10.842Z,1.80
2017-11-25T09:25:11.907Z,1.40
2017-11-25T09:35:21.574Z,1.50
2017-11-25T09:40:22.553Z,1.80
2017-11-25T09:45:23.554Z,1.90
2017-11-25T09:50:24.568Z,1.80
2017-11-25T09:55:25.562Z,1.90
2017-11-25T10:00:26.528Z,1.90
2017-11-25T10:05:27.646Z,1.60
2017-11-25T10:10:28.703Z,1.77
2017-11-25T10:15:29.738Z,1.83
2017-11-25T10:20:30.810Z,2.03
2017-11-25T10:25:31.802Z,2.40
2017-11-25T10:30:32.881Z,1.90
2017-11-25T10:35:33.947Z,3.03
2017-11-25T10:40:35.024Z,2.57
2017-11-25T10:45:36.128Z,2.90
2017-11-25T10:50:37.267Z,3.10
2017-11-25T10:55:38.270Z,2.77
2017-11-25T11:00:39.588Z,3.00
2017-11-25T11:05:40.666Z,3.17
2017-11-25T11:10:42.864Z,3.30
2017-11-25T11:15:43.885Z,3.20
2017-11-25T11:20:45.873Z,3.33
2017-11-25T11:25:47.038Z,3.13
2017-11-25T11:30:48.760Z,3.23
2017-11-25T11:35:50.826Z,3.03
2017-11-25T11:40:51.869Z,3.40
2017-11-25T11:45:55.994Z,3.30
2017-11-25T11:50:57.786Z,3.30
2017-11-25T11:55:58.758Z,3.33
2017-11-25T12:00:59.743Z,3.27
2017-11-25T12:06:00.719Z,3.20
2017-11-25T12:11:01.780Z,3.17
2017-11-25T12:16:02.966Z,3.40
2017-11-25T12:21:04.057Z,4.60
2017-11-25T12:26:05.156Z,6.63
2017-11-25T12:31:06.223Z,7.60
2017-11-25T12:36:07.953Z,7.03
2017-11-25T12:41:09.143Z,8.20
2017-11-25T12:46:10.132Z,8.23
2017-11-25T12:51:11.127Z,8.03
2017-11-25T12:56:12.106Z,8.50
2017-11-25T13:01:13.091Z,9.77
2017-11-25T13:06:14.061Z,10.70
2017-11-25T13:11:15.062Z,8.93
2017-11-25T13:16:17.031Z,8.03
2017-11-25T13:21:18.010Z,6.57
2017-11-25T13:26:18.988Z,7.07
2017-11-25T13:31:19.994Z,6.43
2017-11-25T13:36:21.078Z,6.17
2017-11-25T13:41:22.133Z,6.50
2017-11-25T13:46:24.910Z,7.50
2017-11-25T13:51:28.780Z,8.47
2017-11-25T13:56:31.122Z,14.37
2017-11-25T14:01:32.147Z,8.43
2017-11-25T14:06:40.607Z,8.00
2017-11-25T14:11:42.195Z,8.63
2017-11-25T14:16:43.330Z,6.67
2017-11-25T14:21:44.479Z,7.53
2017-11-25T14:26:45.502Z,6.80
2017-11-25T14:31:46.600Z,31.83
2017-11-25T14:36:47.700Z,3.43
2017-11-25T14:41:48.707Z,2.33
2017-11-25T14:46:49.735Z,2.30
2017-11-25T14:51:50.835Z,2.43
2017-11-25T14:56:51.903Z,2.80
2017-11-25T15:01:52.963Z,2.30
2017-11-25T15:06:54.802Z,2.07
2017-11-25T15:11:58.185Z,2.60
2017-11-25T15:16:59.429Z,2.43
2017-11-25T15:22:00.688Z,2.90
2017-11-25T15:27:01.927Z,3.70
2017-11-25T15:32:03.106Z,3.20
2017-11-25T15:37:04.946Z,4.23
2017-11-25T15:42:06.703Z,4.43
2017-11-25T15:47:07.811Z,4.40
2017-11-25T15:52:08.994Z,7.70
2017-11-25T15:57:10.023Z,5.37
2017-11-25T16:02:10.999Z,5.23
2017-11-25T16:07:12.038Z,5.13
2017-11-25T16:12:13.049Z,6.17
2017-11-25T16:17:14.146Z,5.40
2017-11-25T16:22:15.171Z,6.33
2017-11-25T16:27:16.258Z,6.00
2017-11-25T16:32:17.273Z,6.90
2017-11-25T16:37:18.344Z,7.30
2017-11-25T16:42:19.359Z,8.27
2017-11-25T16:47:21.190Z,8.20
2017-11-25T16:52:22.191Z,7.13
2017-11-25T16:57:23.175Z,6.73
2017-11-25T17:02:24.159Z,7.27
2017-11-25T17:07:26.025Z,7.07
2017-11-25T17:12:27.106Z,7.30
2017-11-25T17:17:28.179Z,6.43
2017-11-25T17:22:29.895Z,6.80
2017-11-25T17:27:30.865Z,8.27
2017-11-25T17:32:32.567Z,13.70
2017-11-25T17:37:33.538Z,7.73
2017-11-25T17:42:35.242Z,9.10
2017-11-25T17:47:36.950Z,8.20
2017-11-25T17:52:37.915Z,8.00
2017-11-25T17:57:39.613Z,8.00
2017-11-25T18:02:41.491Z,7.90
2017-11-25T18:07:42.653Z,8.10
2017-11-25T18:12:43.884Z,8.90
2017-11-25T18:17:44.980Z,8.60
2017-11-25T18:22:46.722Z,8.70
2017-11-25T18:27:47.739Z,8.47
2017-11-25T18:32:48.883Z,9.10
2017-11-25T18:37:49.966Z,8.90
2017-11-25T18:42:51.164Z,9.87
2017-11-25T18:47:52.226Z,8.57
2017-11-25T18:52:53.214Z,8.33
2017-11-25T18:57:54.458Z,8.83
2017-11-25T19:02:55.607Z,7.73
2017-11-25T19:07:56.700Z,8.17
2017-11-25T19:12:57.779Z,8.10
2017-11-25T19:17:58.741Z,8.93
2017-11-25T19:22:59.963Z,9.40
2017-11-25T19:28:00.979Z,9.80
2017-11-25T19:33:03.023Z,17.50
2017-11-25T19:38:04.204Z,9.33
2017-11-25T19:43:05.601Z,9.10
2017-11-25T19:48:06.592Z,8.87
2017-11-25T19:53:07.813Z,7.80
2017-11-25T19:58:08.995Z,6.67
2017-11-25T20:03:11.358Z,6.20
2017-11-25T20:08:12.723Z,6.67
2017-11-25T20:13:14.272Z,6.30
2017-11-25T20:18:16.045Z,6.70
2017-11-25T20:23:17.029Z,7.67
2017-11-25T20:28:17.998Z,6.43
2017-11-25T20:33:19.707Z,6.60
2017-11-25T20:38:20.667Z,5.60
2017-11-25T20:43:22.406Z,6.80
2017-11-25T20:48:23.393Z,6.47
2017-11-25T20:53:24.372Z,6.70
2017-11-25T20:58:25.354Z,7.07
2017-11-25T21:03:26.329Z,6.27
2017-11-25T21:08:27.297Z,6.43
2017-11-25T21:13:28.278Z,7.17
2017-11-25T21:18:29.249Z,7.13
2017-11-25T21:23:30.215Z,7.10
2017-11-25T21:28:31.918Z,8.40
2017-11-25T21:33:33.630Z,7.00
2017-11-25T21:38:34.592Z,6.53
2017-11-25T21:43:36.292Z,7.00
2017-11-25T21:48:38.007Z,7.30
2017-11-25T21:53:38.971Z,6.13
2017-11-25T21:58:40.680Z,5.53
2017-11-25T22:03:42.388Z,5.30
2017-11-25T22:08:43.355Z,5.80
2017-11-25T22:13:45.061Z,6.60
2017-11-25T22:18:46.022Z,6.40
2017-11-25T22:23:46.978Z,5.37
2017-11-25T22:28:47.942Z,5.03
2017-11-25T22:33:48.932Z,5.20
2017-11-25T22:38:49.886Z,5.80
2017-11-25T22:43:50.850Z,5.40
2017-11-25T22:48:52.549Z,6.30
2017-11-25T22:54:00.490Z,5.80
2017-11-25T22:59:02.192Z,5.83
2017-11-25T23:04:03.890Z,6.73
2017-11-25T23:09:04.873Z,7.13
2017-11-25T23:14:05.846Z,7.80
2017-11-25T23:19:07.551Z,6.40
2017-11-25T23:24:09.266Z,6.33
2017-11-25T23:29:10.230Z,6.20
2017-11-25T23:34:11.931Z,7.50
2017-11-25T23:39:12.902Z,6.67
2017-11-25T23:44:14.602Z,7.20
2017-11-25T23:49:16.302Z,6.40
2017-11-25T23:54:18.152Z,7.67
2017-11-25T23:59:19.256Z,7.47
