createdAt,value
2023-01-28T04:00:32.200Z,4.50
2023-01-28T04:03:01.983Z,4.50
2023-01-28T04:05:30.059Z,4.50
2023-01-28T04:07:59.828Z,4.40
2023-01-28T04:10:46.699Z,4.40
2023-01-28T04:13:20.879Z,4.50
2023-01-28T04:15:49.371Z,4.50
2023-01-28T04:18:27.133Z,4.50
2023-01-28T04:20:56.992Z,4.60
2023-01-28T04:23:24.868Z,4.60
2023-01-28T04:25:53.259Z,4.70
2023-01-28T04:28:22.894Z,4.70
2023-01-28T04:30:52.640Z,4.70
2023-01-28T04:33:37.684Z,4.70
2023-01-28T04:36:27.972Z,4.70
2023-01-28T04:39:24.809Z,4.70
2023-01-28T04:42:15.342Z,4.70
2023-01-28T04:44:54.511Z,4.60
2023-01-28T04:47:52.278Z,4.60
2023-01-28T04:50:29.708Z,4.50
2023-01-28T04:53:20.126Z,4.50
2023-01-28T04:56:02.074Z,4.50
2023-01-28T04:58:33.192Z,4.40
2023-01-28T05:01:06.131Z,4.40
2023-01-28T05:03:36.472Z,4.40
2023-01-28T05:06:06.911Z,4.40
2023-01-28T05:08:46.884Z,4.40
2023-01-28T05:11:16.678Z,4.40
2023-01-28T05:13:51.247Z,4.40
2023-01-28T05:16:20.389Z,4.40
2023-01-28T05:18:51.296Z,4.40
2023-01-28T05:21:22.106Z,4.40
2023-01-28T05:23:57.328Z,4.30
2023-01-28T05:26:25.254Z,4.20
2023-01-28T05:28:53.129Z,4.20
2023-01-28T05:31:21.284Z,4.30
2023-01-28T05:33:49.192Z,4.20
2023-01-28T05:36:17.838Z,4.30
2023-01-28T05:38:47.115Z,4.30
2023-01-28T05:41:14.984Z,4.30
2023-01-28T05:43:45.005Z,4.30
2023-01-28T05:46:28.124Z,4.40
2023-01-28T05:49:12.317Z,4.40
2023-01-28T05:52:01.395Z,4.40
2023-01-28T05:54:30.756Z,4.40
2023-01-28T05:56:58.697Z,4.40
2023-01-28T05:59:26.630Z,4.40
2023-01-28T06:01:57.452Z,4.40
2023-01-28T06:04:25.329Z,4.40
2023-01-28T06:06:53.862Z,4.40
2023-01-28T06:09:22.801Z,4.40
2023-01-28T06:11:54.494Z,4.40
2023-01-28T06:14:22.646Z,4.40
2023-01-28T06:17:25.900Z,4.40
2023-01-28T06:20:03.721Z,4.40
2023-01-28T06:22:33.719Z,4.40
2023-01-28T06:25:01.839Z,4.40
2023-01-28T06:27:31.460Z,4.40
2023-01-28T06:29:59.276Z,4.40
2023-01-28T06:32:27.159Z,4.40
2023-01-28T06:34:54.990Z,4.40
2023-01-28T06:37:25.224Z,4.40
2023-01-28T06:39:54.116Z,4.40
2023-01-28T06:42:22.103Z,4.40
2023-01-28T06:44:51.228Z,4.30
2023-01-28T06:47:19.027Z,4.30
2023-01-28T06:49:46.831Z,4.30
2023-01-28T06:52:14.632Z,4.30
2023-01-28T06:54:42.561Z,4.30
2023-01-28T06:57:10.343Z,4.20
2023-01-28T06:59:38.087Z,4.30
2023-01-28T07:02:07.240Z,4.30
2023-01-28T07:04:35.029Z,4.30
2023-01-28T07:07:02.819Z,4.30
2023-01-28T07:09:30.577Z,4.30
2023-01-28T07:11:58.424Z,4.40
2023-01-28T07:14:26.233Z,4.40
2023-01-28T07:16:54.122Z,4.40
2023-01-28T07:19:23.464Z,4.40
2023-01-28T07:21:51.289Z,4.40
2023-01-28T07:24:19.366Z,4.40
2023-01-28T07:26:48.974Z,4.40
2023-01-28T07:29:17.001Z,4.40
2023-01-28T07:31:45.002Z,4.30
2023-01-28T07:34:13.020Z,4.30
2023-01-28T07:36:43.406Z,4.30
2023-01-28T07:39:11.216Z,4.20
2023-01-28T07:41:39.051Z,4.20
2023-01-28T07:44:07.990Z,4.20
2023-01-28T07:46:36.418Z,4.30
2023-01-28T07:49:04.239Z,4.30
2023-01-28T07:51:33.107Z,4.30
2023-01-28T07:54:02.235Z,4.30
2023-01-28T07:56:32.392Z,4.30
2023-01-28T07:59:00.201Z,4.30
2023-01-28T08:01:28.034Z,4.40
2023-01-28T08:03:55.870Z,4.40
2023-01-28T08:06:23.710Z,4.40
2023-01-28T08:08:51.568Z,4.40
2023-01-28T08:11:21.059Z,4.30
2023-01-28T08:13:50.068Z,4.30
2023-01-28T08:16:17.992Z,4.30
2023-01-28T08:18:45.836Z,4.30
2023-01-28T08:21:13.655Z,4.30
2023-01-28T08:23:42.264Z,4.20
2023-01-28T08:26:10.278Z,4.20
2023-01-28T08:28:39.534Z,4.30
2023-01-28T08:31:07.469Z,4.20
2023-01-28T08:33:35.492Z,4.30
2023-01-28T08:36:04.395Z,4.30
2023-01-28T08:38:32.269Z,4.30
2023-01-28T08:41:00.381Z,4.30
2023-01-28T08:43:29.267Z,4.20
2023-01-28T08:45:59.547Z,4.30
2023-01-28T08:48:27.465Z,4.20
2023-01-28T08:50:59.151Z,4.30
2023-01-28T08:53:27.017Z,4.30
2023-01-28T08:55:56.209Z,4.30
2023-01-28T08:58:24.222Z,4.30
2023-01-28T09:00:52.259Z,4.40
2023-01-28T09:03:21.762Z,4.40
2023-01-28T09:05:50.287Z,4.40
2023-01-28T09:08:18.150Z,4.30
2023-01-28T09:10:46.108Z,4.40
2023-01-28T09:13:16.057Z,4.40
2023-01-28T09:15:44.828Z,4.30
2023-01-28T09:18:12.695Z,4.40
2023-01-28T09:20:41.989Z,4.40
2023-01-28T09:23:10.449Z,4.40
2023-01-28T09:25:38.390Z,4.40
2023-01-28T09:28:06.558Z,4.40
2023-01-28T09:30:37.049Z,4.40
2023-01-28T09:33:05.805Z,4.40
2023-01-28T09:35:35.087Z,4.50
2023-01-28T09:38:04.710Z,4.40
2023-01-28T09:40:37.234Z,4.50
2023-01-28T09:43:25.685Z,4.50
2023-01-28T09:45:56.305Z,4.50
2023-01-28T09:48:30.737Z,4.50
2023-01-28T09:50:59.040Z,4.50
2023-01-28T09:53:31.966Z,4.60
2023-01-28T09:56:03.378Z,4.70
2023-01-28T09:58:31.624Z,4.70
2023-01-28T10:01:07.122Z,4.70
2023-01-28T10:03:59.144Z,4.60
2023-01-28T10:06:37.019Z,4.60
2023-01-28T10:09:20.417Z,4.60
2023-01-28T10:12:04.359Z,4.70
2023-01-28T10:14:46.435Z,4.70
2023-01-28T10:17:22.187Z,4.70
2023-01-28T10:19:54.623Z,4.70
2023-01-28T10:22:26.136Z,4.70
2023-01-28T10:25:01.761Z,4.70
2023-01-28T10:27:32.292Z,4.60
2023-01-28T10:30:01.639Z,4.70
2023-01-28T10:32:34.040Z,4.70
2023-01-28T10:35:03.461Z,4.70
2023-01-28T10:37:34.935Z,4.60
2023-01-28T10:40:05.620Z,4.60
2023-01-28T10:42:35.064Z,4.60
2023-01-28T10:45:08.520Z,4.50
2023-01-28T10:47:41.995Z,4.50
2023-01-28T10:50:18.390Z,4.50
2023-01-28T10:52:54.729Z,4.50
2023-01-28T10:55:25.351Z,4.60
2023-01-28T10:57:54.431Z,4.50
2023-01-28T11:00:28.037Z,4.50
2023-01-28T11:02:56.762Z,4.50
2023-01-28T11:05:27.232Z,4.50
2023-01-28T11:08:06.126Z,4.60
2023-01-28T11:10:37.151Z,4.70
2023-01-28T11:13:15.606Z,4.60
2023-01-28T11:15:48.406Z,4.70
2023-01-28T11:18:19.703Z,4.80
2023-01-28T11:20:53.605Z,4.80
2023-01-28T11:23:25.216Z,4.70
2023-01-28T11:26:04.846Z,4.60
2023-01-28T11:28:33.344Z,4.60
2023-01-28T11:31:03.577Z,4.60
2023-01-28T11:33:34.839Z,4.60
2023-01-28T11:36:08.654Z,4.60
2023-01-28T11:38:36.614Z,4.60
2023-01-28T11:41:06.188Z,4.60
2023-01-28T11:43:34.181Z,4.70
2023-01-28T11:46:16.904Z,4.70
2023-01-28T11:48:55.326Z,4.60
2023-01-28T11:51:35.349Z,4.70
2023-01-28T11:54:18.919Z,4.60
2023-01-28T11:57:14.869Z,4.50
2023-01-28T11:59:55.334Z,4.50
2023-01-28T12:02:47.707Z,4.50
2023-01-28T12:05:35.729Z,4.40
2023-01-28T12:08:12.141Z,4.40
2023-01-28T12:10:49.428Z,4.40
2023-01-28T12:13:34.374Z,4.30
2023-01-28T12:16:22.604Z,4.30
2023-01-28T12:19:14.128Z,4.30
2023-01-28T12:22:02.650Z,4.40
2023-01-28T12:24:44.463Z,4.50
2023-01-28T12:27:26.097Z,4.50
2023-01-28T12:30:02.630Z,4.50
2023-01-28T12:32:43.906Z,4.50
2023-01-28T12:35:32.641Z,4.40
2023-01-28T12:38:06.077Z,4.50
2023-01-28T12:41:00.985Z,4.60
2023-01-28T12:43:42.559Z,4.60
2023-01-28T12:46:19.944Z,4.60
2023-01-28T12:48:52.590Z,4.60
2023-01-28T12:51:24.785Z,4.60
2023-01-28T12:53:56.768Z,4.50
2023-01-28T12:56:28.881Z,4.50
2023-01-28T12:59:01.290Z,4.50
2023-01-28T13:01:38.543Z,4.40
2023-01-28T13:04:11.878Z,4.30
2023-01-28T13:06:43.169Z,4.30
2023-01-28T13:09:18.860Z,4.40
2023-01-28T13:11:49.235Z,4.50
2023-01-28T13:14:18.104Z,4.30
2023-01-28T13:16:47.295Z,4.30
2023-01-28T13:19:25.367Z,4.20
2023-01-28T13:21:53.398Z,4.10
2023-01-28T13:24:31.419Z,4.10
2023-01-28T13:26:59.692Z,4.10
2023-01-28T13:29:33.569Z,4.20
2023-01-28T13:32:04.582Z,4.30
2023-01-28T13:34:36.190Z,4.30
2023-01-28T13:37:19.860Z,4.30
2023-01-28T13:39:50.676Z,4.40
2023-01-28T13:42:26.878Z,4.40
2023-01-28T13:44:55.396Z,4.30
2023-01-28T13:47:32.278Z,4.40
2023-01-28T13:50:03.911Z,4.40
2023-01-28T13:52:36.021Z,4.40
2023-01-28T13:55:06.793Z,4.40
2023-01-28T13:58:16.533Z,4.40
2023-01-28T14:01:07.007Z,4.40
2023-01-28T14:03:52.792Z,4.40
2023-01-28T14:06:49.011Z,4.40
2023-01-28T14:09:46.837Z,4.40
2023-01-28T14:12:54.600Z,4.40
2023-01-28T14:15:55.078Z,4.40
2023-01-28T14:18:28.224Z,4.50
2023-01-28T14:21:01.346Z,4.50
2023-01-28T14:23:32.241Z,4.50
2023-01-28T14:26:12.269Z,4.50
2023-01-28T14:28:47.490Z,4.40
2023-01-28T14:31:20.100Z,4.40
2023-01-28T14:33:48.353Z,4.40
2023-01-28T14:36:17.774Z,4.40
2023-01-28T14:38:47.452Z,4.40
2023-01-28T14:41:24.381Z,4.30
2023-01-28T14:43:53.686Z,4.20
2023-01-28T14:46:33.836Z,4.10
2023-01-28T14:49:21.017Z,4.20
2023-01-28T14:52:07.176Z,4.20
2023-01-28T14:54:45.601Z,4.20
2023-01-28T14:57:38.703Z,4.20
2023-01-28T15:00:19.775Z,4.20
2023-01-28T15:02:47.809Z,4.20
2023-01-28T15:05:18.737Z,4.20
2023-01-28T15:07:48.974Z,4.20
2023-01-28T15:10:19.779Z,4.10
2023-01-28T15:12:55.307Z,4.00
2023-01-28T15:15:30.895Z,4.10
2023-01-28T15:18:03.295Z,4.10
2023-01-28T15:20:31.933Z,4.20
2023-01-28T15:23:04.352Z,4.10
2023-01-28T15:25:32.291Z,4.00
2023-01-28T15:28:02.178Z,4.10
2023-01-28T15:30:31.866Z,4.10
2023-01-28T15:33:02.770Z,4.20
2023-01-28T15:35:30.890Z,4.20
2023-01-28T15:37:59.019Z,4.20
2023-01-28T15:40:30.489Z,4.20
2023-01-28T15:42:58.939Z,4.20
2023-01-28T15:45:34.183Z,4.20
2023-01-28T15:48:08.853Z,4.20
2023-01-28T15:50:38.260Z,4.20
2023-01-28T15:53:10.948Z,4.10
2023-01-28T15:55:42.364Z,4.10
2023-01-28T15:58:29.998Z,4.10
2023-01-28T16:01:14.404Z,4.10
2023-01-28T16:03:44.042Z,4.20
2023-01-28T16:06:16.659Z,4.10
2023-01-28T16:08:51.593Z,4.10
2023-01-28T16:11:26.344Z,4.10
2023-01-28T16:13:54.938Z,4.10
2023-01-28T16:16:29.587Z,4.10
2023-01-28T16:18:57.688Z,4.10
2023-01-28T16:21:27.756Z,4.10
2023-01-28T16:24:02.081Z,4.10
2023-01-28T16:26:32.918Z,4.00
2023-01-28T16:29:12.760Z,4.00
2023-01-28T16:31:40.885Z,4.00
2023-01-28T16:34:10.129Z,4.00
2023-01-28T16:36:38.265Z,4.00
2023-01-28T16:39:06.193Z,4.00
2023-01-28T16:41:41.289Z,4.00
2023-01-28T16:44:13.941Z,4.00
2023-01-28T16:46:41.889Z,3.90
2023-01-28T16:49:09.920Z,3.90
2023-01-28T16:51:39.450Z,3.90
2023-01-28T16:54:07.743Z,3.90
2023-01-28T16:56:45.058Z,3.90
2023-01-28T16:59:14.788Z,3.90
2023-01-28T17:01:43.547Z,3.90
2023-01-28T17:04:12.787Z,3.90
2023-01-28T17:06:42.913Z,3.90
2023-01-28T17:09:12.036Z,3.90
2023-01-28T17:11:41.523Z,3.90
2023-01-28T17:14:10.098Z,3.80
2023-01-28T17:16:38.550Z,3.80
2023-01-28T17:19:06.835Z,3.80
2023-01-28T17:21:34.806Z,3.80
2023-01-28T17:24:03.285Z,3.80
2023-01-28T17:26:31.309Z,3.70
2023-01-28T17:29:00.470Z,3.80
2023-01-28T17:31:28.717Z,3.70
2023-01-28T17:33:58.397Z,3.80
2023-01-28T17:36:27.128Z,3.70
2023-01-28T17:38:55.792Z,3.70
2023-01-28T17:41:23.664Z,3.70
2023-01-28T17:43:52.000Z,3.80
2023-01-28T17:46:22.885Z,3.80
2023-01-28T17:48:50.854Z,3.70
2023-01-28T17:51:19.203Z,3.70
2023-01-28T17:53:47.827Z,3.70
2023-01-28T17:56:18.504Z,3.60
2023-01-28T17:58:51.649Z,3.70
2023-01-28T18:01:21.198Z,3.70
2023-01-28T18:03:49.291Z,3.60
2023-01-28T18:06:17.384Z,3.60
2023-01-28T18:08:45.669Z,3.60
2023-01-28T18:11:15.563Z,3.70
2023-01-28T18:13:44.264Z,3.60
2023-01-28T18:16:15.920Z,3.60
2023-01-28T18:18:45.817Z,3.60
2023-01-28T18:21:34.782Z,3.50
2023-01-28T18:24:09.635Z,3.50
2023-01-28T18:26:37.782Z,3.50
2023-01-28T18:29:05.624Z,3.40
2023-01-28T18:31:33.512Z,3.50
2023-01-28T18:34:03.164Z,3.50
2023-01-28T18:36:31.009Z,3.50
2023-01-28T18:38:58.847Z,3.50
2023-01-28T18:41:26.685Z,3.40
2023-01-28T18:43:54.495Z,3.40
2023-01-28T18:46:22.650Z,3.40
2023-01-28T18:48:50.754Z,3.40
2023-01-28T18:51:30.097Z,3.40
2023-01-28T18:53:59.745Z,3.40
2023-01-28T18:56:28.125Z,3.40
2023-01-28T18:58:57.467Z,3.50
2023-01-28T19:01:25.563Z,3.50
2023-01-28T19:03:54.769Z,3.50
2023-01-28T19:06:25.149Z,3.40
2023-01-28T19:08:54.592Z,3.40
2023-01-28T19:11:24.038Z,3.50
2023-01-28T19:13:52.026Z,3.50
2023-01-28T19:16:21.550Z,3.60
2023-01-28T19:18:52.939Z,3.60
2023-01-28T19:21:20.814Z,3.60
2023-01-28T19:23:55.249Z,3.60
2023-01-28T19:26:24.004Z,3.50
2023-01-28T19:28:52.190Z,3.60
2023-01-28T19:31:21.433Z,3.60
2023-01-28T19:33:49.966Z,3.70
2023-01-28T19:36:17.795Z,3.60
2023-01-28T19:38:45.720Z,3.70
2023-01-28T19:41:16.969Z,3.60
2023-01-28T19:43:45.055Z,3.70
2023-01-28T19:46:16.060Z,3.50
2023-01-28T19:48:44.676Z,3.50
2023-01-28T19:51:14.122Z,3.50
2023-01-28T19:53:43.412Z,3.50
2023-01-28T19:56:14.831Z,3.50
2023-01-28T19:58:43.987Z,3.60
2023-01-28T20:01:13.539Z,3.60
2023-01-28T20:03:41.752Z,3.50
2023-01-28T20:06:12.391Z,3.50
2023-01-28T20:08:40.293Z,3.50
2023-01-28T20:11:09.680Z,3.40
2023-01-28T20:13:40.863Z,3.40
2023-01-28T20:16:10.007Z,3.40
2023-01-28T20:18:38.001Z,3.40
2023-01-28T20:21:06.057Z,3.40
2023-01-28T20:23:34.031Z,3.30
2023-01-28T20:26:01.937Z,3.30
2023-01-28T20:28:30.070Z,3.30
2023-01-28T20:31:05.229Z,3.30
2023-01-28T20:33:33.527Z,3.30
2023-01-28T20:36:02.712Z,3.30
2023-01-28T20:38:30.711Z,3.30
2023-01-28T20:40:58.562Z,3.30
2023-01-28T20:43:28.605Z,3.20
2023-01-28T20:46:04.671Z,3.30
2023-01-28T20:48:32.642Z,3.40
2023-01-28T20:51:06.605Z,3.50
2023-01-28T20:53:34.697Z,3.50
2023-01-28T20:56:02.906Z,3.40
2023-01-28T20:58:31.387Z,3.40
2023-01-28T21:00:59.242Z,3.40
2023-01-28T21:03:28.487Z,3.40
2023-01-28T21:05:56.294Z,3.40
2023-01-28T21:08:24.303Z,3.40
2023-01-28T21:10:52.158Z,3.40
2023-01-28T21:13:20.297Z,3.40
2023-01-28T21:15:55.800Z,3.40
2023-01-28T21:18:24.226Z,3.40
2023-01-28T21:20:54.918Z,3.40
2023-01-28T21:23:24.259Z,3.40
2023-01-28T21:25:52.519Z,3.40
2023-01-28T21:28:21.073Z,3.40
2023-01-28T21:30:49.034Z,3.50
2023-01-28T21:33:16.969Z,3.40
2023-01-28T21:35:45.185Z,3.40
2023-01-28T21:38:14.450Z,3.40
2023-01-28T21:40:42.389Z,3.40
2023-01-28T21:43:12.499Z,3.30
2023-01-28T21:45:41.195Z,3.30
2023-01-28T21:48:09.028Z,3.30
2023-01-28T21:50:56.967Z,3.30
2023-01-28T21:53:26.154Z,3.30
2023-01-28T21:55:53.959Z,3.40
2023-01-28T21:58:39.126Z,3.40
2023-01-28T22:01:10.800Z,3.40
2023-01-28T22:03:39.206Z,3.50
2023-01-28T22:06:07.934Z,3.40
2023-01-28T22:08:37.458Z,3.40
2023-01-28T22:11:07.123Z,3.40
2023-01-28T22:13:36.626Z,3.30
2023-01-28T22:16:05.493Z,3.30
2023-01-28T22:18:33.811Z,3.30
2023-01-28T22:21:03.005Z,3.30
2023-01-28T22:23:31.061Z,3.30
2023-01-28T22:26:00.579Z,3.30
2023-01-28T22:28:29.366Z,3.30
2023-01-28T22:31:07.253Z,3.30
2023-01-28T22:33:35.687Z,3.30
2023-01-28T22:36:06.897Z,3.20
2023-01-28T22:38:36.733Z,3.30
2023-01-28T22:41:07.257Z,3.30
2023-01-28T22:43:35.121Z,3.30
2023-01-28T22:46:05.172Z,3.30
2023-01-28T22:48:33.680Z,3.30
2023-01-28T22:51:06.309Z,3.30
2023-01-28T22:53:34.454Z,3.30
2023-01-28T22:56:02.678Z,3.30
2023-01-28T22:58:32.096Z,3.30
