createdAt,value
2022-11-30T00:01:36.235Z,27.50
2022-11-30T00:04:04.209Z,25.87
2022-11-30T00:06:32.076Z,25.33
2022-11-30T00:09:01.718Z,26.60
2022-11-30T00:11:30.007Z,24.43
2022-11-30T00:13:57.924Z,23.33
2022-11-30T00:16:27.287Z,23.90
2022-11-30T00:18:59.153Z,25.37
2022-11-30T00:21:27.097Z,24.13
2022-11-30T00:23:55.070Z,24.90
2022-11-30T00:26:23.709Z,25.67
2022-11-30T00:28:51.686Z,25.53
2022-11-30T00:31:21.040Z,25.90
2022-11-30T00:33:49.474Z,28.87
2022-11-30T00:36:21.077Z,27.53
2022-11-30T00:38:49.773Z,29.07
2022-11-30T00:41:18.004Z,25.37
2022-11-30T00:43:46.542Z,28.50
2022-11-30T00:46:14.594Z,27.23
2022-11-30T00:48:43.063Z,29.60
2022-11-30T00:51:12.408Z,30.37
2022-11-30T00:53:42.223Z,32.17
2022-11-30T00:56:10.633Z,32.50
2022-11-30T00:58:38.669Z,32.93
2022-11-30T01:01:07.010Z,30.80
2022-11-30T01:03:36.180Z,30.17
2022-11-30T01:06:04.867Z,28.57
2022-11-30T01:08:33.356Z,30.13
2022-11-30T01:11:09.642Z,28.17
2022-11-30T01:13:37.621Z,29.10
2022-11-30T01:16:10.514Z,29.30
2022-11-30T01:18:38.863Z,28.67
2022-11-30T01:21:08.441Z,27.63
2022-11-30T01:23:38.441Z,28.60
2022-11-30T01:26:07.993Z,30.57
2022-11-30T01:28:36.002Z,29.67
2022-11-30T01:31:06.198Z,28.47
2022-11-30T01:33:34.707Z,26.53
2022-11-30T01:36:03.744Z,29.70
2022-11-30T01:38:35.885Z,27.03
2022-11-30T01:41:05.703Z,28.73
2022-11-30T01:43:43.426Z,27.83
2022-11-30T01:46:28.405Z,28.40
2022-11-30T01:49:01.664Z,28.83
2022-11-30T01:51:34.725Z,27.30
2022-11-30T01:54:06.701Z,26.50
2022-11-30T01:56:35.114Z,25.07
2022-11-30T01:59:05.592Z,24.83
2022-11-30T02:01:33.668Z,25.83
2022-11-30T02:04:07.455Z,27.00
2022-11-30T02:06:35.858Z,26.00
2022-11-30T02:09:04.259Z,26.40
2022-11-30T02:11:32.219Z,25.53
2022-11-30T02:14:12.212Z,24.07
2022-11-30T02:16:49.747Z,24.87
2022-11-30T02:19:49.753Z,25.03
2022-11-30T02:22:30.253Z,23.63
2022-11-30T02:25:10.020Z,24.70
2022-11-30T02:27:54.819Z,25.17
2022-11-30T02:30:25.124Z,25.73
2022-11-30T02:32:57.457Z,25.33
2022-11-30T02:35:29.546Z,26.13
2022-11-30T02:38:00.244Z,27.73
2022-11-30T02:40:28.633Z,27.03
2022-11-30T02:42:59.188Z,26.07
2022-11-30T02:45:39.391Z,25.33
2022-11-30T02:48:11.035Z,25.73
2022-11-30T02:50:43.846Z,27.93
2022-11-30T02:53:11.872Z,27.03
2022-11-30T02:55:39.773Z,27.17
2022-11-30T02:58:07.835Z,26.70
2022-11-30T03:00:37.106Z,26.13
2022-11-30T03:03:06.039Z,28.43
2022-11-30T03:05:34.453Z,30.00
2022-11-30T03:08:02.413Z,29.53
2022-11-30T03:10:30.403Z,29.33
2022-11-30T03:12:59.194Z,28.80
2022-11-30T03:15:27.488Z,28.23
2022-11-30T03:17:56.762Z,30.57
2022-11-30T03:20:24.616Z,30.43
2022-11-30T03:22:52.473Z,30.03
2022-11-30T03:25:20.389Z,30.90
2022-11-30T03:27:48.304Z,29.20
2022-11-30T03:30:18.253Z,30.20
2022-11-30T03:32:46.092Z,28.73
2022-11-30T03:35:15.457Z,30.77
2022-11-30T03:37:43.495Z,28.93
2022-11-30T03:40:12.490Z,28.90
2022-11-30T03:42:48.208Z,28.87
2022-11-30T03:45:16.243Z,28.63
2022-11-30T03:47:44.813Z,31.93
2022-11-30T03:50:13.018Z,32.77
2022-11-30T03:52:42.298Z,31.73
2022-11-30T03:55:10.556Z,30.20
2022-11-30T03:57:39.247Z,31.50
2022-11-30T04:00:09.272Z,32.30
2022-11-30T04:02:43.072Z,33.40
2022-11-30T04:05:12.571Z,32.37
2022-11-30T04:07:42.023Z,31.87
2022-11-30T04:10:11.769Z,31.83
2022-11-30T04:12:39.717Z,32.97
2022-11-30T04:15:08.837Z,33.60
2022-11-30T04:17:36.824Z,33.27
2022-11-30T04:20:05.491Z,33.80
2022-11-30T04:22:33.842Z,31.63
2022-11-30T04:25:03.112Z,30.60
2022-11-30T04:27:31.070Z,29.53
2022-11-30T04:29:58.980Z,26.90
2022-11-30T04:32:26.955Z,30.13
2022-11-30T04:34:54.821Z,29.60
2022-11-30T04:37:22.692Z,31.70
2022-11-30T04:39:50.695Z,28.13
2022-11-30T04:42:19.938Z,31.47
2022-11-30T04:44:48.047Z,29.33
2022-11-30T04:47:19.015Z,29.53
2022-11-30T04:49:47.140Z,30.40
2022-11-30T04:52:15.058Z,29.60
2022-11-30T04:54:43.032Z,29.13
2022-11-30T04:57:11.129Z,29.40
2022-11-30T04:59:40.517Z,29.93
2022-11-30T05:02:08.865Z,30.87
2022-11-30T05:04:37.080Z,29.63
2022-11-30T05:07:05.163Z,29.73
2022-11-30T05:09:33.158Z,28.70
2022-11-30T05:12:01.080Z,31.73
2022-11-30T05:14:29.067Z,30.37
2022-11-30T05:16:58.287Z,30.90
2022-11-30T05:19:26.248Z,30.07
2022-11-30T05:21:54.185Z,30.63
2022-11-30T05:24:22.074Z,27.77
2022-11-30T05:26:50.097Z,27.73
2022-11-30T05:29:20.065Z,29.20
2022-11-30T05:31:48.157Z,27.90
2022-11-30T05:34:17.718Z,26.87
2022-11-30T05:36:45.787Z,26.67
2022-11-30T05:39:13.729Z,25.97
2022-11-30T05:41:41.670Z,26.47
2022-11-30T05:44:13.723Z,24.13
2022-11-30T05:46:41.885Z,24.17
2022-11-30T05:49:10.085Z,25.23
2022-11-30T05:51:41.528Z,24.13
2022-11-30T05:54:09.621Z,26.60
2022-11-30T05:56:37.676Z,27.57
2022-11-30T05:59:05.623Z,28.20
2022-11-30T06:01:33.634Z,26.63
2022-11-30T06:04:05.945Z,26.90
2022-11-30T06:06:36.851Z,26.77
2022-11-30T06:09:06.157Z,26.53
2022-11-30T06:11:34.205Z,25.77
2022-11-30T06:14:02.155Z,25.93
2022-11-30T06:16:30.420Z,25.00
2022-11-30T06:18:59.368Z,24.27
2022-11-30T06:21:27.345Z,24.37
2022-11-30T06:23:55.289Z,25.57
2022-11-30T06:26:27.633Z,24.87
2022-11-30T06:28:55.625Z,22.80
2022-11-30T06:31:23.753Z,21.63
2022-11-30T06:33:51.792Z,23.17
2022-11-30T06:36:23.046Z,22.60
2022-11-30T06:38:51.495Z,22.67
2022-11-30T06:41:19.747Z,22.50
2022-11-30T06:43:49.058Z,22.17
2022-11-30T06:46:17.461Z,22.23
2022-11-30T06:48:48.685Z,22.47
2022-11-30T06:51:16.683Z,22.47
2022-11-30T06:53:46.018Z,24.53
2022-11-30T06:56:13.989Z,23.57
2022-11-30T06:58:42.758Z,22.50
2022-11-30T07:01:14.647Z,22.60
2022-11-30T07:03:43.496Z,22.30
2022-11-30T07:06:13.230Z,23.13
2022-11-30T07:08:42.056Z,22.90
2022-11-30T07:11:11.398Z,21.73
2022-11-30T07:13:39.940Z,21.73
2022-11-30T07:16:09.501Z,24.27
2022-11-30T07:18:38.944Z,22.87
2022-11-30T07:21:08.112Z,22.50
2022-11-30T07:23:56.556Z,20.57
2022-11-30T07:26:25.951Z,21.43
2022-11-30T07:28:58.114Z,22.23
2022-11-30T07:31:28.338Z,21.20
2022-11-30T07:34:00.667Z,20.20
2022-11-30T07:36:30.384Z,20.80
2022-11-30T07:38:58.664Z,20.30
2022-11-30T07:41:26.938Z,21.77
2022-11-30T07:43:55.301Z,20.50
2022-11-30T07:46:23.449Z,24.33
2022-11-30T07:48:51.537Z,23.97
2022-11-30T07:51:22.798Z,23.30
2022-11-30T07:53:54.231Z,24.10
2022-11-30T07:56:22.810Z,21.80
2022-11-30T07:58:53.903Z,22.87
2022-11-30T08:01:23.728Z,21.27
2022-11-30T08:03:52.912Z,20.63
2022-11-30T08:06:24.372Z,20.23
2022-11-30T08:08:54.621Z,21.13
2022-11-30T08:11:25.135Z,21.00
2022-11-30T08:13:53.102Z,20.33
2022-11-30T08:16:23.495Z,21.27
2022-11-30T08:18:52.169Z,19.60
2022-11-30T08:21:24.479Z,19.87
2022-11-30T08:23:54.342Z,18.63
2022-11-30T08:26:24.482Z,19.20
2022-11-30T08:28:54.807Z,18.60
2022-11-30T08:31:25.394Z,20.70
2022-11-30T08:33:59.853Z,21.37
2022-11-30T08:36:30.859Z,20.20
2022-11-30T08:39:00.297Z,20.27
2022-11-30T08:41:28.336Z,20.97
2022-11-30T08:43:56.394Z,20.30
2022-11-30T08:46:50.171Z,21.73
2022-11-30T08:49:22.586Z,23.57
2022-11-30T08:52:16.366Z,24.27
2022-11-30T08:54:45.328Z,23.80
2022-11-30T08:57:13.822Z,26.23
2022-11-30T08:59:41.883Z,26.00
2022-11-30T09:02:10.693Z,32.53
2022-11-30T09:04:38.957Z,28.00
2022-11-30T09:07:09.549Z,24.40
2022-11-30T09:09:38.044Z,27.33
2022-11-30T09:12:06.393Z,29.90
2022-11-30T09:14:34.345Z,25.20
2022-11-30T09:17:02.622Z,25.07
2022-11-30T09:19:31.557Z,23.67
2022-11-30T09:21:59.442Z,23.60
2022-11-30T09:24:28.797Z,23.77
2022-11-30T09:26:57.787Z,22.53
2022-11-30T09:29:25.675Z,23.97
2022-11-30T09:31:53.562Z,22.63
2022-11-30T09:34:21.638Z,22.97
2022-11-30T09:36:49.626Z,21.20
2022-11-30T09:39:17.646Z,21.83
2022-11-30T09:42:13.503Z,22.07
2022-11-30T09:44:52.934Z,21.70
2022-11-30T09:47:43.550Z,20.13
2022-11-30T09:50:14.848Z,18.67
2022-11-30T09:52:46.039Z,20.40
2022-11-30T09:55:18.709Z,19.63
2022-11-30T09:57:52.482Z,19.83
2022-11-30T10:00:23.019Z,18.47
2022-11-30T10:02:53.214Z,16.93
2022-11-30T10:05:24.029Z,18.47
2022-11-30T10:08:18.359Z,18.40
2022-11-30T10:10:52.871Z,18.20
2022-11-30T10:13:35.350Z,19.17
2022-11-30T10:16:16.858Z,18.13
2022-11-30T10:18:56.323Z,18.63
2022-11-30T10:21:41.348Z,20.20
2022-11-30T10:24:21.986Z,19.43
2022-11-30T10:26:55.781Z,18.47
2022-11-30T10:29:31.906Z,20.10
2022-11-30T10:32:02.916Z,19.03
2022-11-30T10:34:35.626Z,20.23
2022-11-30T10:37:12.522Z,19.37
2022-11-30T10:39:47.433Z,20.47
2022-11-30T10:42:20.899Z,19.40
2022-11-30T10:45:00.222Z,19.10
2022-11-30T10:47:33.816Z,18.43
2022-11-30T10:50:01.959Z,20.70
2022-11-30T10:52:35.851Z,20.00
2022-11-30T10:55:05.156Z,19.97
2022-11-30T10:57:34.744Z,19.67
2022-11-30T11:00:07.446Z,19.40
2022-11-30T11:02:43.151Z,21.37
2022-11-30T11:05:18.003Z,21.10
2022-11-30T11:07:51.707Z,21.37
2022-11-30T11:10:22.557Z,20.43
2022-11-30T11:12:52.806Z,22.77
2022-11-30T11:15:25.274Z,22.07
2022-11-30T11:17:55.308Z,24.17
2022-11-30T11:20:33.514Z,22.17
2022-11-30T11:23:02.989Z,23.27
2022-11-30T11:25:34.970Z,22.83
2022-11-30T11:28:08.903Z,22.03
2022-11-30T11:30:38.829Z,21.87
2022-11-30T11:33:20.897Z,21.83
2022-11-30T11:35:50.911Z,20.97
2022-11-30T11:38:27.276Z,21.33
2022-11-30T11:40:57.563Z,21.73
2022-11-30T11:43:27.825Z,21.27
2022-11-30T11:46:01.001Z,19.50
2022-11-30T11:48:36.525Z,22.13
2022-11-30T11:51:08.098Z,19.07
2022-11-30T11:53:51.533Z,22.30
2022-11-30T11:56:26.145Z,21.30
2022-11-30T11:58:59.938Z,17.57
2022-11-30T12:01:45.014Z,17.73
2022-11-30T12:04:51.446Z,18.47
2022-11-30T12:07:26.632Z,17.87
2022-11-30T12:13:18.520Z,14.97
2022-11-30T12:16:00.919Z,15.60
2022-11-30T12:18:37.609Z,13.73
2022-11-30T12:21:14.737Z,12.23
2022-11-30T12:24:20.346Z,11.73
2022-11-30T12:26:57.064Z,11.70
2022-11-30T12:29:29.884Z,11.70
2022-11-30T12:32:16.784Z,12.80
2022-11-30T12:35:01.479Z,12.77
2022-11-30T12:37:40.696Z,11.33
2022-11-30T12:40:23.255Z,12.07
2022-11-30T12:42:58.068Z,12.27
2022-11-30T12:45:34.994Z,13.23
2022-11-30T12:48:08.847Z,12.87
2022-11-30T12:50:51.955Z,12.73
2022-11-30T12:53:25.043Z,12.57
2022-11-30T12:56:09.747Z,11.70
2022-11-30T12:58:42.692Z,13.90
2022-11-30T13:01:25.858Z,21.30
2022-11-30T13:04:03.282Z,24.30
2022-11-30T13:06:38.025Z,21.87
2022-11-30T13:09:13.298Z,21.07
2022-11-30T13:11:48.069Z,23.17
2022-11-30T13:14:22.484Z,19.40
2022-11-30T13:16:59.570Z,21.77
2022-11-30T13:19:47.837Z,19.27
2022-11-30T13:22:24.770Z,19.87
2022-11-30T13:25:01.625Z,19.83
2022-11-30T13:27:36.830Z,18.57
2022-11-30T13:30:20.752Z,18.23
2022-11-30T13:32:57.901Z,19.07
2022-11-30T13:35:42.673Z,16.53
2022-11-30T13:38:38.685Z,16.30
2022-11-30T13:41:08.852Z,16.03
2022-11-30T13:43:40.939Z,14.90
2022-11-30T13:46:16.627Z,14.23
2022-11-30T13:48:48.907Z,15.90
2022-11-30T13:51:38.258Z,13.53
2022-11-30T13:54:50.313Z,12.63
2022-11-30T13:57:55.991Z,16.37
2022-11-30T14:00:49.415Z,20.70
2022-11-30T14:03:24.525Z,18.87
2022-11-30T14:05:53.290Z,19.13
2022-11-30T14:08:39.346Z,19.70
2022-11-30T14:11:39.773Z,19.60
2022-11-30T14:14:45.356Z,20.80
2022-11-30T14:17:19.929Z,19.70
2022-11-30T14:19:51.824Z,20.17
2022-11-30T14:22:20.120Z,19.63
2022-11-30T14:24:50.080Z,23.13
2022-11-30T14:27:22.026Z,22.33
2022-11-30T14:29:53.468Z,22.40
2022-11-30T14:32:31.245Z,23.93
2022-11-30T14:35:07.832Z,25.47
2022-11-30T14:37:42.635Z,28.97
2022-11-30T14:40:19.049Z,32.57
2022-11-30T14:42:52.729Z,32.90
2022-11-30T14:45:22.897Z,29.97
2022-11-30T14:47:55.455Z,32.00
2022-11-30T14:50:26.352Z,30.20
2022-11-30T14:53:07.165Z,30.67
2022-11-30T14:55:39.434Z,31.73
2022-11-30T14:58:19.153Z,32.07
2022-11-30T15:00:48.122Z,32.33
2022-11-30T15:03:25.398Z,32.67
2022-11-30T15:05:56.574Z,30.70
2022-11-30T15:08:26.706Z,32.03
2022-11-30T15:10:56.535Z,38.33
2022-11-30T15:13:24.599Z,30.53
2022-11-30T15:15:54.558Z,30.77
2022-11-30T15:18:25.603Z,30.07
2022-11-30T15:20:57.612Z,31.07
2022-11-30T15:23:25.651Z,29.53
2022-11-30T15:25:57.416Z,31.17
2022-11-30T15:28:29.495Z,28.03
2022-11-30T15:31:01.240Z,30.63
2022-11-30T15:33:35.344Z,30.93
2022-11-30T15:36:23.126Z,30.50
2022-11-30T15:38:53.565Z,30.10
2022-11-30T15:41:23.348Z,31.97
2022-11-30T15:43:53.358Z,30.67
2022-11-30T15:46:33.124Z,30.97
2022-11-30T15:49:18.513Z,31.03
2022-11-30T15:51:53.222Z,31.37
2022-11-30T15:54:43.817Z,30.40
2022-11-30T15:57:15.836Z,35.40
2022-11-30T15:59:45.149Z,35.93
2022-11-30T16:02:32.208Z,32.07
2022-11-30T16:05:27.694Z,31.83
2022-11-30T16:08:00.056Z,31.33
2022-11-30T16:10:34.406Z,32.83
2022-11-30T16:13:02.781Z,30.03
2022-11-30T16:15:32.316Z,31.70
2022-11-30T16:18:17.440Z,30.73
2022-11-30T16:20:49.600Z,28.67
2022-11-30T16:23:18.112Z,31.10
2022-11-30T16:25:48.023Z,29.93
2022-11-30T16:28:18.281Z,28.20
2022-11-30T16:30:47.040Z,29.00
2022-11-30T16:33:16.393Z,27.97
2022-11-30T16:35:53.819Z,28.50
2022-11-30T16:38:22.155Z,27.83
2022-11-30T16:40:50.149Z,26.93
2022-11-30T16:43:18.590Z,29.50
2022-11-30T16:45:46.953Z,24.83
2022-11-30T16:48:15.171Z,25.53
2022-11-30T16:50:43.120Z,23.63
2022-11-30T16:53:18.045Z,23.73
2022-11-30T16:55:46.050Z,26.60
2022-11-30T16:58:13.968Z,26.17
2022-11-30T17:00:42.224Z,24.37
2022-11-30T17:03:21.278Z,26.63
2022-11-30T17:05:49.165Z,27.10
2022-11-30T17:08:18.630Z,26.40
2022-11-30T17:10:46.725Z,25.50
2022-11-30T17:13:15.986Z,26.00
2022-11-30T17:15:44.111Z,26.10
2022-11-30T17:18:12.055Z,26.23
2022-11-30T17:20:40.527Z,27.33
2022-11-30T17:23:08.639Z,26.37
2022-11-30T17:25:37.874Z,24.97
2022-11-30T17:28:06.051Z,25.80
2022-11-30T17:30:34.260Z,25.07
2022-11-30T17:33:02.625Z,25.23
2022-11-30T17:35:30.555Z,24.73
2022-11-30T17:37:58.476Z,28.50
2022-11-30T17:40:26.465Z,26.50
2022-11-30T17:42:55.658Z,27.20
2022-11-30T17:45:23.555Z,28.93
2022-11-30T17:47:51.455Z,24.13
2022-11-30T17:50:19.480Z,26.90
2022-11-30T17:52:47.409Z,26.63
2022-11-30T17:55:15.518Z,26.63
2022-11-30T17:57:43.446Z,24.83
2022-11-30T18:00:14.093Z,23.37
2022-11-30T18:02:42.152Z,25.63
2022-11-30T18:05:10.714Z,22.77
2022-11-30T18:07:38.731Z,27.33
2022-11-30T18:10:07.973Z,26.83
2022-11-30T18:12:36.356Z,28.97
2022-11-30T18:15:04.547Z,25.70
2022-11-30T18:17:34.000Z,23.23
2022-11-30T18:20:02.082Z,24.57
2022-11-30T18:22:30.072Z,25.43
2022-11-30T18:24:57.946Z,25.57
2022-11-30T18:27:26.755Z,22.60
2022-11-30T18:29:54.878Z,22.27
2022-11-30T18:32:22.843Z,23.17
2022-11-30T18:34:52.223Z,21.23
2022-11-30T18:37:20.622Z,20.80
2022-11-30T18:39:48.722Z,25.07
2022-11-30T18:42:18.174Z,21.07
2022-11-30T18:44:46.372Z,20.27
2022-11-30T18:47:14.588Z,19.80
2022-11-30T18:49:42.472Z,21.73
2022-11-30T18:52:11.778Z,19.80
2022-11-30T18:54:39.848Z,20.00
2022-11-30T18:57:07.738Z,17.90
2022-11-30T18:59:35.614Z,18.40
2022-11-30T19:02:05.729Z,18.97
2022-11-30T19:04:33.912Z,18.17
2022-11-30T19:07:01.813Z,18.53
2022-11-30T19:09:31.097Z,16.73
2022-11-30T19:12:00.171Z,16.83
2022-11-30T19:14:28.179Z,17.80
2022-11-30T19:16:56.136Z,16.47
2022-11-30T19:19:24.288Z,18.53
2022-11-30T19:21:52.630Z,18.07
2022-11-30T19:24:20.615Z,18.03
2022-11-30T19:26:49.952Z,19.93
2022-11-30T19:29:17.805Z,17.87
2022-11-30T19:31:45.710Z,16.90
2022-11-30T19:34:13.995Z,17.83
2022-11-30T19:36:44.702Z,20.33
2022-11-30T19:39:12.796Z,20.53
2022-11-30T19:41:46.841Z,22.73
2022-11-30T19:44:20.879Z,19.47
2022-11-30T19:46:49.032Z,19.47
2022-11-30T19:49:20.464Z,20.37
2022-11-30T19:51:48.670Z,20.07
2022-11-30T19:54:16.641Z,19.80
2022-11-30T19:56:44.709Z,20.20
2022-11-30T19:59:12.704Z,19.67
2022-11-30T20:01:54.154Z,20.53
2022-11-30T20:04:23.908Z,19.30
2022-11-30T20:06:52.031Z,19.40
2022-11-30T20:09:20.029Z,19.83
2022-11-30T20:11:48.076Z,19.77
2022-11-30T20:14:17.874Z,20.67
2022-11-30T20:16:47.321Z,20.27
2022-11-30T20:19:16.600Z,21.10
2022-11-30T20:21:44.681Z,20.57
2022-11-30T20:24:13.032Z,21.33
2022-11-30T20:26:43.519Z,20.70
2022-11-30T20:29:14.785Z,21.70
2022-11-30T20:31:44.287Z,21.67
2022-11-30T20:34:13.727Z,20.87
2022-11-30T20:36:41.907Z,18.90
2022-11-30T20:39:11.326Z,19.20
2022-11-30T20:41:39.958Z,21.73
2022-11-30T20:44:07.901Z,21.50
2022-11-30T20:46:36.992Z,21.87
2022-11-30T20:49:12.015Z,21.00
2022-11-30T20:51:46.134Z,21.43
2022-11-30T20:54:14.489Z,21.63
2022-11-30T20:56:42.775Z,19.20
2022-11-30T20:59:15.159Z,20.77
2022-11-30T21:01:44.740Z,20.50
2022-11-30T21:04:13.087Z,21.20
2022-11-30T21:06:45.764Z,22.03
2022-11-30T21:09:14.704Z,21.00
2022-11-30T21:11:45.961Z,20.33
2022-11-30T21:14:14.880Z,21.73
2022-11-30T21:16:43.008Z,19.77
2022-11-30T21:19:12.243Z,20.73
2022-11-30T21:21:40.284Z,20.13
2022-11-30T21:24:10.423Z,20.53
2022-11-30T21:26:40.764Z,21.97
2022-11-30T21:29:11.787Z,22.17
2022-11-30T21:31:40.176Z,21.10
2022-11-30T21:34:08.627Z,21.80
2022-11-30T21:36:36.608Z,21.37
2022-11-30T21:39:07.409Z,21.67
2022-11-30T21:41:39.043Z,22.57
2022-11-30T21:44:09.909Z,22.53
2022-11-30T21:46:38.522Z,25.40
2022-11-30T21:49:07.315Z,23.43
2022-11-30T21:51:38.944Z,25.03
2022-11-30T21:54:11.187Z,26.67
2022-11-30T21:56:47.549Z,27.80
2022-11-30T21:59:16.459Z,25.47
2022-11-30T22:01:45.941Z,24.37
2022-11-30T22:04:15.601Z,27.40
2022-11-30T22:06:44.299Z,29.47
2022-11-30T22:09:15.798Z,27.83
2022-11-30T22:11:46.552Z,28.07
2022-11-30T22:14:16.948Z,28.00
2022-11-30T22:16:45.581Z,28.07
2022-11-30T22:19:13.488Z,28.23
2022-11-30T22:21:45.360Z,26.63
2022-11-30T22:24:16.492Z,29.83
2022-11-30T22:26:46.656Z,26.50
2022-11-30T22:29:16.565Z,26.07
2022-11-30T22:31:46.275Z,26.77
2022-11-30T22:34:14.818Z,26.77
2022-11-30T22:36:43.940Z,27.50
2022-11-30T22:39:13.717Z,28.17
2022-11-30T22:41:43.193Z,26.27
2022-11-30T22:44:13.848Z,25.53
2022-11-30T22:46:42.444Z,30.33
2022-11-30T22:49:22.892Z,26.87
2022-11-30T22:51:51.597Z,33.33
2022-11-30T22:54:19.798Z,27.00
2022-11-30T22:56:47.686Z,25.80
2022-11-30T22:59:17.406Z,26.03
2022-11-30T23:01:47.243Z,24.57
2022-11-30T23:04:17.179Z,25.47
2022-11-30T23:06:45.860Z,24.90
2022-11-30T23:09:16.059Z,24.13
2022-11-30T23:11:44.357Z,24.23
2022-11-30T23:14:12.361Z,23.80
2022-11-30T23:16:41.802Z,23.73
2022-11-30T23:19:11.614Z,23.83
2022-11-30T23:21:42.391Z,25.27
2022-11-30T23:24:13.785Z,24.07
2022-11-30T23:26:43.125Z,23.43
2022-11-30T23:29:13.497Z,24.17
2022-11-30T23:31:44.212Z,24.43
2022-11-30T23:34:14.940Z,23.10
2022-11-30T23:36:42.915Z,23.37
2022-11-30T23:39:12.464Z,23.37
2022-11-30T23:41:40.967Z,23.97
2022-11-30T23:44:09.369Z,25.47
2022-11-30T23:46:37.683Z,23.97
2022-11-30T23:49:08.018Z,22.23
2022-11-30T23:51:36.325Z,24.37
2022-11-30T23:54:05.123Z,23.17
2022-11-30T23:56:33.045Z,22.20
2022-11-30T23:59:02.132Z,22.27
