createdAt,value
2023-11-24T00:00:09.323Z,100.00
2023-11-24T00:02:42.694Z,100.00
2023-11-24T00:05:29.334Z,100.00
2023-11-24T00:08:05.435Z,100.00
2023-11-24T00:10:52.286Z,100.00
2023-11-24T00:13:25.731Z,100.00
2023-11-24T00:16:12.409Z,100.00
2023-11-24T00:18:46.316Z,100.00
2023-11-24T00:21:33.346Z,100.00
2023-11-24T00:24:13.305Z,100.00
2023-11-24T00:27:00.348Z,100.00
2023-11-24T00:29:54.317Z,100.00
2023-11-24T00:32:51.430Z,100.00
2023-11-24T00:35:39.305Z,100.00
2023-11-24T00:38:19.318Z,100.00
2023-11-24T00:41:21.314Z,100.00
2023-11-24T00:44:09.316Z,100.00
2023-11-24T00:46:49.361Z,100.00
2023-11-24T00:49:43.310Z,100.00
2023-11-24T00:52:30.393Z,100.00
2023-11-24T00:55:10.310Z,100.00
2023-11-24T00:57:57.393Z,100.00
2023-11-24T01:00:51.364Z,100.00
2023-11-24T01:03:45.403Z,100.00
2023-11-24T01:06:33.411Z,100.00
2023-11-24T01:09:13.316Z,100.00
2023-11-24T01:12:00.345Z,100.00
2023-11-24T01:14:40.304Z,100.00
2023-11-24T01:17:28.429Z,100.00
2023-11-24T01:20:11.291Z,100.00
2023-11-24T01:22:54.326Z,100.00
2023-11-24T01:25:41.321Z,100.00
2023-11-24T01:28:21.335Z,100.00
2023-11-24T01:31:01.529Z,100.00
2023-11-24T01:33:41.390Z,100.00
2023-11-24T01:36:28.425Z,100.00
2023-11-24T01:39:10.366Z,100.00
2023-11-24T01:41:50.458Z,100.00
2023-11-24T01:44:30.423Z,100.00
2023-11-24T01:47:10.467Z,100.00
2023-11-24T01:49:52.319Z,100.00
2023-11-24T01:52:39.354Z,100.00
2023-11-24T01:55:21.537Z,100.00
2023-11-24T01:58:08.482Z,100.00
2023-11-24T02:01:02.412Z,100.00
2023-11-24T02:03:56.484Z,100.00
2023-11-24T02:06:50.385Z,100.00
2023-11-24T02:09:38.590Z,100.00
2023-11-24T02:12:14.425Z,100.00
2023-11-24T02:15:01.406Z,100.00
2023-11-24T02:17:41.402Z,100.00
2023-11-24T02:20:41.358Z,100.00
2023-11-24T02:23:28.374Z,100.00
2023-11-24T02:26:09.361Z,100.00
2023-11-24T02:28:49.776Z,100.00
2023-11-24T02:31:36.430Z,100.00
2023-11-24T02:34:10.120Z,100.00
2023-11-24T02:36:57.414Z,100.00
2023-11-24T02:39:30.863Z,100.00
2023-11-24T02:42:17.402Z,100.00
2023-11-24T02:44:50.778Z,100.00
2023-11-24T02:47:37.463Z,100.00
2023-11-24T02:50:17.399Z,100.00
2023-11-24T02:52:57.487Z,100.00
2023-11-24T02:55:37.382Z,100.00
2023-11-24T02:58:24.408Z,100.00
2023-11-24T03:01:18.419Z,100.00
2023-11-24T03:04:05.465Z,100.00
2023-11-24T03:06:45.631Z,100.00
2023-11-24T03:09:39.453Z,100.00
2023-11-24T03:12:27.399Z,100.00
2023-11-24T03:15:00.520Z,100.00
2023-11-24T03:17:47.384Z,100.00
2023-11-24T03:20:20.465Z,100.00
2023-11-24T03:23:07.388Z,100.00
2023-11-24T03:25:40.811Z,100.00
2023-11-24T03:28:27.394Z,100.00
2023-11-24T03:31:07.575Z,100.00
2023-11-24T03:33:47.452Z,100.00
2023-11-24T03:36:34.411Z,100.00
2023-11-24T03:39:14.380Z,100.00
2023-11-24T03:41:57.575Z,100.00
2023-11-24T03:44:37.385Z,100.00
2023-11-24T03:47:17.566Z,100.00
2023-11-24T03:49:57.395Z,100.00
2023-11-24T03:52:45.368Z,100.00
2023-11-24T03:55:19.318Z,100.00
2023-11-24T03:58:06.420Z,100.00
2023-11-24T04:00:39.971Z,100.00
2023-11-24T04:03:26.450Z,100.00
2023-11-24T04:05:59.819Z,100.00
2023-11-24T04:08:46.407Z,100.00
2023-11-24T04:11:19.792Z,100.00
2023-11-24T04:14:06.422Z,100.00
2023-11-24T04:16:46.403Z,100.00
2023-11-24T04:19:26.469Z,100.00
2023-11-24T04:22:06.603Z,100.00
2023-11-24T04:24:46.962Z,100.00
2023-11-24T04:27:27.624Z,100.00
2023-11-24T04:30:08.151Z,100.00
2023-11-24T04:32:55.478Z,100.00
2023-11-24T04:35:49.402Z,100.00
2023-11-24T04:38:36.415Z,100.00
2023-11-24T04:41:16.416Z,100.00
2023-11-24T04:44:10.381Z,100.00
2023-11-24T04:46:57.457Z,100.00
2023-11-24T04:49:30.514Z,100.00
2023-11-24T04:52:17.416Z,100.00
2023-11-24T04:54:57.426Z,100.00
2023-11-24T04:57:44.462Z,100.00
2023-11-24T05:00:19.258Z,100.00
2023-11-24T05:03:06.411Z,100.00
2023-11-24T05:05:40.279Z,100.00
2023-11-24T05:08:27.426Z,100.00
2023-11-24T05:11:07.403Z,100.00
2023-11-24T05:14:02.410Z,100.00
2023-11-24T05:16:49.421Z,100.00
2023-11-24T05:19:29.420Z,100.00
2023-11-24T05:22:16.488Z,100.00
2023-11-24T05:25:03.464Z,100.00
2023-11-24T05:27:36.926Z,100.00
2023-11-24T05:30:23.422Z,100.00
2023-11-24T05:32:56.923Z,100.00
2023-11-24T05:35:44.425Z,100.00
2023-11-24T05:38:24.430Z,100.00
2023-11-24T05:41:12.425Z,100.00
2023-11-24T05:43:52.406Z,100.00
2023-11-24T05:46:32.681Z,100.00
2023-11-24T05:49:15.416Z,100.00
2023-11-24T05:51:55.602Z,100.00
2023-11-24T05:54:35.624Z,100.00
2023-11-24T05:57:16.470Z,100.00
2023-11-24T05:59:56.452Z,100.00
2023-11-24T06:02:43.437Z,100.00
2023-11-24T06:05:17.368Z,100.00
2023-11-24T06:08:05.421Z,100.00
2023-11-24T06:10:39.389Z,100.00
2023-11-24T06:13:26.438Z,100.00
2023-11-24T06:16:00.171Z,100.00
2023-11-24T06:18:47.485Z,100.00
2023-11-24T06:21:21.681Z,100.00
2023-11-24T06:24:08.466Z,100.00
2023-11-24T06:26:42.048Z,100.00
2023-11-24T06:29:28.445Z,100.00
2023-11-24T06:32:01.849Z,100.00
2023-11-24T06:34:48.450Z,100.00
2023-11-24T06:37:42.665Z,100.00
2023-11-24T06:40:29.448Z,100.00
2023-11-24T06:43:09.593Z,100.00
2023-11-24T06:45:51.474Z,100.00
2023-11-24T06:48:31.745Z,100.00
2023-11-24T06:51:12.467Z,100.00
2023-11-24T06:53:52.597Z,100.00
2023-11-24T06:56:36.466Z,100.00
2023-11-24T06:59:24.454Z,100.00
2023-11-24T07:02:12.619Z,100.00
2023-11-24T07:04:53.463Z,100.00
2023-11-24T07:07:40.469Z,100.00
2023-11-24T07:10:15.194Z,100.00
2023-11-24T07:13:02.522Z,100.00
2023-11-24T07:15:43.474Z,100.00
2023-11-24T07:18:37.619Z,100.00
2023-11-24T07:21:24.488Z,100.00
2023-11-24T07:24:04.480Z,100.00
2023-11-24T07:26:51.488Z,100.00
2023-11-24T07:29:24.571Z,100.00
2023-11-24T07:32:11.495Z,100.00
2023-11-24T07:34:44.769Z,100.00
2023-11-24T07:37:31.490Z,100.00
2023-11-24T07:40:24.537Z,100.00
2023-11-24T07:42:58.020Z,100.00
2023-11-24T07:45:44.521Z,100.00
2023-11-24T07:48:18.965Z,100.00
2023-11-24T07:51:08.502Z,100.00
2023-11-24T07:53:41.901Z,100.00
2023-11-24T07:56:28.473Z,100.00
2023-11-24T07:59:17.555Z,100.00
2023-11-24T08:02:11.550Z,100.00
2023-11-24T08:04:58.467Z,100.00
2023-11-24T08:07:31.829Z,100.00
2023-11-24T08:10:18.563Z,100.00
2023-11-24T08:12:51.596Z,100.00
2023-11-24T08:15:38.549Z,100.00
2023-11-24T08:18:11.670Z,100.00
2023-11-24T08:20:51.528Z,100.00
2023-11-24T08:23:31.576Z,100.00
2023-11-24T08:26:07.912Z,100.00
2023-11-24T08:28:55.492Z,100.00
2023-11-24T08:31:36.495Z,100.00
2023-11-24T08:34:23.566Z,100.00
2023-11-24T08:37:03.816Z,100.00
2023-11-24T08:39:51.494Z,100.00
2023-11-24T08:42:31.563Z,100.00
2023-11-24T08:45:25.485Z,100.00
2023-11-24T08:48:12.584Z,100.00
2023-11-24T08:50:45.603Z,100.00
2023-11-24T08:53:33.518Z,100.00
2023-11-24T08:56:06.673Z,100.00
2023-11-24T08:58:54.498Z,100.00
2023-11-24T09:01:48.549Z,100.00
2023-11-24T09:04:38.620Z,100.00
2023-11-24T09:07:18.566Z,100.00
2023-11-24T09:10:07.625Z,100.00
2023-11-24T09:12:40.636Z,100.00
2023-11-24T09:15:27.611Z,100.00
2023-11-24T09:18:02.592Z,100.00
2023-11-24T09:20:49.594Z,100.00
2023-11-24T09:23:22.618Z,100.00
2023-11-24T09:26:10.541Z,100.00
2023-11-24T09:28:53.510Z,100.00
2023-11-24T09:31:47.519Z,100.00
2023-11-24T09:34:41.591Z,100.00
2023-11-24T09:37:29.505Z,100.00
2023-11-24T09:40:04.495Z,100.00
2023-11-24T09:42:52.662Z,100.00
2023-11-24T09:45:34.548Z,100.00
2023-11-24T09:48:24.272Z,100.00
2023-11-24T09:51:05.520Z,100.00
2023-11-24T09:53:59.553Z,100.00
2023-11-24T09:56:51.545Z,100.00
2023-11-24T09:59:32.575Z,100.00
2023-11-24T10:02:31.600Z,100.00
2023-11-24T10:05:28.539Z,100.00
2023-11-24T10:08:10.587Z,100.00
2023-11-24T10:11:05.524Z,100.00
2023-11-24T10:13:53.540Z,100.00
2023-11-24T10:16:35.540Z,100.00
2023-11-24T10:19:33.548Z,100.00
2023-11-24T10:22:20.545Z,100.00
2023-11-24T10:24:53.686Z,100.00
2023-11-24T10:27:40.579Z,100.00
2023-11-24T10:30:14.675Z,100.00
2023-11-24T10:33:04.595Z,100.00
2023-11-24T10:35:38.975Z,100.00
2023-11-24T10:38:28.528Z,100.00
2023-11-24T10:41:04.934Z,100.00
2023-11-24T10:43:56.554Z,100.00
2023-11-24T10:46:40.603Z,100.00
2023-11-24T10:49:56.552Z,100.00
2023-11-24T10:53:14.555Z,100.00
2023-11-24T10:55:47.751Z,100.00
2023-11-24T10:58:34.638Z,100.00
2023-11-24T11:01:30.670Z,100.00
2023-11-24T11:04:19.606Z,100.00
2023-11-24T11:07:16.032Z,100.00
2023-11-24T11:10:10.608Z,100.00
2023-11-24T11:12:52.860Z,100.00
2023-11-24T11:15:40.573Z,100.00
2023-11-24T11:18:24.611Z,100.00
2023-11-24T11:21:25.544Z,100.00
2023-11-24T11:24:12.592Z,100.00
2023-11-24T11:27:02.569Z,100.00
2023-11-24T11:29:56.567Z,100.00
2023-11-24T11:32:54.575Z,100.00
2023-11-24T11:35:52.584Z,100.00
2023-11-24T11:38:56.575Z,100.00
2023-11-24T11:41:47.023Z,100.00
2023-11-24T11:44:55.848Z,100.00
2023-11-24T11:47:37.620Z,100.00
2023-11-24T11:50:33.606Z,100.00
2023-11-24T11:53:27.566Z,100.00
2023-11-24T11:56:16.598Z,100.00
2023-11-24T11:58:56.599Z,100.00
2023-11-24T12:01:50.652Z,100.00
2023-11-24T12:04:38.658Z,100.00
2023-11-24T12:07:17.230Z,100.00
2023-11-24T12:10:05.655Z,100.00
2023-11-24T12:12:41.035Z,100.00
2023-11-24T12:15:27.618Z,100.00
2023-11-24T12:18:07.695Z,100.00
2023-11-24T12:21:04.575Z,100.00
2023-11-24T12:24:12.241Z,100.00
2023-11-24T12:27:04.581Z,100.00
2023-11-24T12:29:44.606Z,100.00
2023-11-24T12:32:31.588Z,99.80
2023-11-24T12:35:20.625Z,100.00
2023-11-24T12:38:07.583Z,100.00
2023-11-24T12:40:56.689Z,100.00
2023-11-24T12:43:29.745Z,100.00
2023-11-24T12:46:28.690Z,100.00
2023-11-24T12:49:19.620Z,100.00
2023-11-24T12:52:13.599Z,100.00
2023-11-24T12:55:01.725Z,100.00
2023-11-24T12:57:35.911Z,100.00
2023-11-24T13:03:20.684Z,100.00
2023-11-24T13:06:00.617Z,100.00
2023-11-24T13:08:47.598Z,100.00
2023-11-24T13:11:27.577Z,100.00
2023-11-24T13:14:15.829Z,100.00
2023-11-24T13:16:57.701Z,100.00
2023-11-24T13:19:44.619Z,100.00
2023-11-24T13:22:24.647Z,100.00
2023-11-24T13:25:13.808Z,100.00
2023-11-24T13:27:56.751Z,99.04
2023-11-24T13:30:43.637Z,99.89
2023-11-24T13:33:23.617Z,99.18
2023-11-24T13:36:10.630Z,98.89
2023-11-24T13:38:55.347Z,99.07
2023-11-24T13:41:43.807Z,100.00
2023-11-24T13:44:23.630Z,100.00
2023-11-24T13:47:10.624Z,100.00
2023-11-24T13:49:43.882Z,100.00
2023-11-24T13:52:30.616Z,100.00
2023-11-24T13:55:13.747Z,100.00
2023-11-24T13:58:07.618Z,100.00
2023-11-24T14:01:02.657Z,100.00
2023-11-24T14:03:56.762Z,100.00
2023-11-24T14:06:43.752Z,99.62
2023-11-24T14:09:20.558Z,99.45
2023-11-24T14:12:07.668Z,99.40
2023-11-24T14:14:40.742Z,99.49
2023-11-24T14:17:27.732Z,99.43
2023-11-24T14:20:08.696Z,99.87
2023-11-24T14:23:02.633Z,99.29
2023-11-24T14:25:49.646Z,98.83
2023-11-24T14:28:29.755Z,99.14
2023-11-24T14:31:19.659Z,99.15
2023-11-24T14:33:52.848Z,99.21
2023-11-24T14:36:41.643Z,99.09
2023-11-24T14:39:32.730Z,100.00
2023-11-24T14:42:26.666Z,99.96
2023-11-24T14:45:24.700Z,99.85
2023-11-24T14:48:18.631Z,99.57
2023-11-24T14:51:13.658Z,99.47
2023-11-24T14:54:00.709Z,99.36
2023-11-24T14:56:42.642Z,100.00
2023-11-24T14:59:29.680Z,100.00
2023-11-24T15:02:24.784Z,100.00
2023-11-24T15:05:16.729Z,100.00
2023-11-24T15:07:50.693Z,100.00
2023-11-24T15:10:39.830Z,100.00
2023-11-24T15:13:28.704Z,100.00
2023-11-24T15:16:20.671Z,100.00
2023-11-24T15:18:54.821Z,100.00
2023-11-24T15:21:44.949Z,100.00
2023-11-24T15:24:19.273Z,100.00
2023-11-24T15:27:05.809Z,100.00
2023-11-24T15:29:39.253Z,100.00
2023-11-24T15:32:28.743Z,100.00
2023-11-24T15:35:01.776Z,100.00
2023-11-24T15:37:48.698Z,100.00
2023-11-24T15:40:22.205Z,100.00
2023-11-24T15:43:08.707Z,100.00
2023-11-24T15:45:42.820Z,100.00
2023-11-24T15:48:30.684Z,100.00
2023-11-24T15:51:12.696Z,100.00
2023-11-24T15:54:00.682Z,100.00
2023-11-24T15:56:37.467Z,100.00
2023-11-24T15:59:30.666Z,100.00
2023-11-24T16:02:10.780Z,100.00
2023-11-24T16:05:05.714Z,100.00
2023-11-24T16:07:54.697Z,100.00
2023-11-24T16:10:31.042Z,100.00
2023-11-24T16:13:17.750Z,100.00
2023-11-24T16:15:51.219Z,100.00
2023-11-24T16:18:37.723Z,100.00
2023-11-24T16:21:10.938Z,100.00
2023-11-24T16:23:57.794Z,100.00
2023-11-24T16:26:30.797Z,100.00
2023-11-24T16:29:17.718Z,100.00
2023-11-24T16:31:52.645Z,100.00
2023-11-24T16:34:39.799Z,100.00
2023-11-24T16:37:12.878Z,100.00
2023-11-24T16:40:01.817Z,100.00
2023-11-24T16:42:34.810Z,100.00
2023-11-24T16:45:21.692Z,100.00
2023-11-24T16:47:55.617Z,100.00
2023-11-24T16:50:42.803Z,100.00
2023-11-24T16:53:25.682Z,100.00
2023-11-24T16:56:20.726Z,100.00
2023-11-24T16:59:07.697Z,100.00
2023-11-24T17:01:47.962Z,100.00
2023-11-24T17:04:35.720Z,100.00
2023-11-24T17:07:08.834Z,100.00
2023-11-24T17:09:59.802Z,100.00
2023-11-24T17:12:34.021Z,100.00
2023-11-24T17:15:22.715Z,100.00
2023-11-24T17:18:05.255Z,100.00
2023-11-24T17:20:47.492Z,100.00
2023-11-24T17:23:29.652Z,100.00
2023-11-24T17:26:10.717Z,100.00
2023-11-24T17:28:54.364Z,100.00
2023-11-24T17:31:34.740Z,100.00
2023-11-24T17:34:18.892Z,100.00
2023-11-24T17:36:58.720Z,100.00
2023-11-24T17:39:41.142Z,100.00
2023-11-24T17:42:20.732Z,100.00
2023-11-24T17:45:00.816Z,100.00
2023-11-24T17:47:41.771Z,100.00
2023-11-24T17:50:21.933Z,100.00
2023-11-24T17:53:01.724Z,100.00
2023-11-24T17:55:41.836Z,100.00
2023-11-24T17:58:21.734Z,100.00
2023-11-24T18:01:09.822Z,100.00
2023-11-24T18:03:59.821Z,100.00
2023-11-24T18:06:32.880Z,100.00
2023-11-24T18:09:19.724Z,100.00
2023-11-24T18:11:59.759Z,100.00
2023-11-24T18:14:53.713Z,100.00
2023-11-24T18:17:40.726Z,100.00
2023-11-24T18:20:15.630Z,100.00
2023-11-24T18:22:55.731Z,100.00
2023-11-24T18:25:37.671Z,100.00
2023-11-24T18:28:12.859Z,100.00
2023-11-24T18:30:59.792Z,100.00
2023-11-24T18:33:40.751Z,100.00
2023-11-24T18:36:34.708Z,100.00
2023-11-24T18:39:29.742Z,100.00
2023-11-24T18:42:16.722Z,100.00
2023-11-24T18:44:55.909Z,100.00
2023-11-24T18:47:42.805Z,100.00
2023-11-24T18:50:24.725Z,100.00
2023-11-24T18:53:18.749Z,100.00
2023-11-24T18:56:05.741Z,100.00
2023-11-24T18:58:39.387Z,100.00
2023-11-24T19:01:32.877Z,100.00
2023-11-24T19:04:19.776Z,100.00
2023-11-24T19:06:59.767Z,100.00
2023-11-24T19:09:53.850Z,100.00
2023-11-24T19:12:40.769Z,100.00
2023-11-24T19:15:27.778Z,100.00
2023-11-24T19:18:08.061Z,100.00
2023-11-24T19:20:54.746Z,100.00
2023-11-24T19:23:35.929Z,100.00
2023-11-24T19:26:24.809Z,100.00
2023-11-24T19:29:08.764Z,100.00
2023-11-24T19:31:51.909Z,100.00
2023-11-24T19:34:31.829Z,100.00
2023-11-24T19:37:19.762Z,100.00
2023-11-24T19:39:59.782Z,100.00
2023-11-24T19:42:47.006Z,100.00
2023-11-24T19:45:26.779Z,100.00
2023-11-24T19:48:06.971Z,100.00
2023-11-24T19:50:46.804Z,100.00
2023-11-24T19:53:26.966Z,100.00
2023-11-24T19:56:06.790Z,100.00
2023-11-24T19:58:47.250Z,100.00
2023-11-24T20:01:29.845Z,100.00
2023-11-24T20:04:10.976Z,100.00
2023-11-24T20:06:50.743Z,100.00
2023-11-24T20:09:37.798Z,100.00
2023-11-24T20:12:17.786Z,100.00
2023-11-24T20:15:05.754Z,100.00
2023-11-24T20:17:45.802Z,100.00
2023-11-24T20:20:32.773Z,100.00
2023-11-24T20:23:09.416Z,100.00
2023-11-24T20:25:55.759Z,100.00
2023-11-24T20:28:30.042Z,100.00
2023-11-24T20:31:16.796Z,100.00
2023-11-24T20:33:59.899Z,100.00
2023-11-24T20:36:46.787Z,100.00
2023-11-24T20:39:28.783Z,100.00
2023-11-24T20:42:10.029Z,100.00
2023-11-24T20:44:49.802Z,100.00
2023-11-24T20:47:37.986Z,100.00
2023-11-24T20:50:17.940Z,100.00
2023-11-24T20:52:57.919Z,100.00
2023-11-24T20:55:39.827Z,100.00
2023-11-24T20:58:19.971Z,100.00
2023-11-24T21:01:02.802Z,100.00
2023-11-24T21:03:42.993Z,100.00
2023-11-24T21:06:22.826Z,100.00
2023-11-24T21:09:10.795Z,100.00
2023-11-24T21:11:44.165Z,100.00
2023-11-24T21:14:30.783Z,100.00
2023-11-24T21:17:10.790Z,100.00
2023-11-24T21:19:51.686Z,100.00
2023-11-24T21:22:31.850Z,100.00
2023-11-24T21:25:19.789Z,100.00
2023-11-24T21:27:59.834Z,100.00
2023-11-24T21:30:46.774Z,100.00
2023-11-24T21:33:20.652Z,100.00
2023-11-24T21:36:07.806Z,100.00
2023-11-24T21:38:41.127Z,100.00
2023-11-24T21:41:32.799Z,100.00
2023-11-24T21:44:06.197Z,100.00
2023-11-24T21:46:55.844Z,100.00
2023-11-24T21:49:29.177Z,100.00
2023-11-24T21:52:15.820Z,100.00
2023-11-24T21:54:49.152Z,100.00
2023-11-24T21:57:35.775Z,100.00
2023-11-24T22:00:16.778Z,100.00
2023-11-24T22:03:10.862Z,100.00
2023-11-24T22:05:59.783Z,100.00
2023-11-24T22:08:32.888Z,100.00
2023-11-24T22:11:19.793Z,100.00
2023-11-24T22:13:52.900Z,100.00
2023-11-24T22:16:39.863Z,100.00
2023-11-24T22:19:19.812Z,100.00
2023-11-24T22:22:06.866Z,100.00
2023-11-24T22:24:39.992Z,100.00
2023-11-24T22:27:27.828Z,100.00
2023-11-24T22:30:04.618Z,100.00
2023-11-24T22:32:58.800Z,100.00
2023-11-24T22:35:45.806Z,100.00
2023-11-24T22:38:18.943Z,100.00
2023-11-24T22:41:05.823Z,100.00
2023-11-24T22:43:38.940Z,100.00
2023-11-24T22:46:33.978Z,100.00
2023-11-24T22:49:14.530Z,100.00
2023-11-24T22:51:54.789Z,100.00
2023-11-24T22:54:34.988Z,100.00
2023-11-24T22:57:14.792Z,100.00
2023-11-24T22:59:56.841Z,100.00
2023-11-24T23:02:43.885Z,100.00
2023-11-24T23:05:17.472Z,100.00
2023-11-24T23:08:03.821Z,100.00
2023-11-24T23:10:43.842Z,100.00
2023-11-24T23:13:30.847Z,100.00
2023-11-24T23:16:10.851Z,100.00
2023-11-24T23:18:57.845Z,100.00
2023-11-24T23:21:30.965Z,100.00
2023-11-24T23:24:17.819Z,100.00
2023-11-24T23:26:50.970Z,100.00
2023-11-24T23:29:37.846Z,100.00
2023-11-24T23:32:12.007Z,100.00
2023-11-24T23:34:58.838Z,100.00
2023-11-24T23:37:39.830Z,100.00
2023-11-24T23:40:35.880Z,100.00
2023-11-24T23:43:30.857Z,100.00
2023-11-24T23:46:18.070Z,100.00
2023-11-24T23:48:50.939Z,100.00
2023-11-24T23:51:37.842Z,100.00
2023-11-24T23:54:10.941Z,100.00
2023-11-24T23:56:57.835Z,100.00
2023-11-24T23:59:30.948Z,100.00
