createdAt,value
2019-02-18T00:00:51.092Z,0.70
2019-02-18T00:03:20.373Z,0.70
2019-02-18T00:05:49.673Z,0.70
2019-02-18T00:08:19.008Z,0.60
2019-02-18T00:10:48.352Z,0.60
2019-02-18T00:13:17.678Z,0.60
2019-02-18T00:15:47.020Z,0.60
2019-02-18T00:18:16.335Z,0.60
2019-02-18T00:20:45.792Z,0.50
2019-02-18T00:23:15.110Z,0.50
2019-02-18T00:25:44.401Z,0.50
2019-02-18T00:28:13.731Z,0.50
2019-02-18T00:30:43.052Z,0.50
2019-02-18T00:33:12.336Z,0.50
2019-02-18T00:35:41.660Z,0.40
2019-02-18T00:38:10.944Z,0.40
2019-02-18T00:40:40.230Z,0.40
2019-02-18T00:43:09.557Z,0.40
2019-02-18T00:45:38.851Z,0.40
2019-02-18T00:48:08.126Z,0.50
2019-02-18T00:50:37.449Z,0.50
2019-02-18T00:53:06.760Z,0.50
2019-02-18T00:55:36.036Z,0.50
2019-02-18T00:58:05.362Z,0.50
2019-02-18T01:00:34.726Z,0.50
2019-02-18T01:03:04.711Z,0.40
2019-02-18T01:05:34.036Z,0.40
2019-02-18T01:08:03.318Z,0.40
2019-02-18T01:10:32.640Z,0.40
2019-02-18T01:13:01.921Z,0.40
2019-02-18T01:15:31.236Z,0.30
2019-02-18T01:18:00.550Z,0.30
2019-02-18T01:20:29.878Z,0.30
2019-02-18T01:22:59.213Z,0.20
2019-02-18T01:25:28.568Z,0.20
2019-02-18T01:27:57.904Z,0.10
2019-02-18T01:30:27.227Z,0.10
2019-02-18T01:32:56.515Z,0.10
2019-02-18T01:35:25.872Z,0.00
2019-02-18T01:37:55.151Z,0.00
2019-02-18T01:40:24.487Z,0.00
2019-02-18T01:42:53.808Z,0.00
2019-02-18T01:45:23.127Z,-0.10
2019-02-18T01:47:52.480Z,-0.10
2019-02-18T01:50:21.876Z,-0.10
2019-02-18T01:52:51.214Z,-0.10
2019-02-18T01:55:20.506Z,-0.10
2019-02-18T01:57:49.827Z,-0.10
2019-02-18T02:00:19.168Z,-0.20
2019-02-18T02:02:48.447Z,-0.20
2019-02-18T02:05:18.685Z,-0.20
2019-02-18T02:07:55.937Z,-0.20
2019-02-18T02:10:19.068Z,-0.20
2019-02-18T02:12:48.793Z,-0.30
2019-02-18T02:15:21.391Z,-0.30
2019-02-18T02:17:50.675Z,-0.30
2019-02-18T02:20:20.000Z,-0.30
2019-02-18T02:22:50.475Z,-0.30
2019-02-18T02:25:19.783Z,-0.30
2019-02-18T02:27:49.117Z,-0.30
2019-02-18T02:30:18.439Z,-0.30
2019-02-18T02:32:47.865Z,-0.30
2019-02-18T02:35:17.224Z,-0.30
2019-02-18T02:37:46.571Z,-0.40
2019-02-18T02:40:15.938Z,-0.40
2019-02-18T02:42:45.252Z,-0.40
2019-02-18T02:45:15.069Z,-0.40
2019-02-18T02:47:44.361Z,-0.40
2019-02-18T02:50:14.107Z,-0.40
2019-02-18T02:52:44.036Z,-0.50
2019-02-18T02:55:13.749Z,-0.50
2019-02-18T02:57:43.029Z,-0.50
2019-02-18T03:00:12.486Z,-0.50
2019-02-18T03:02:41.813Z,-0.50
2019-02-18T03:05:11.624Z,-0.50
2019-02-18T03:07:40.966Z,-0.50
2019-02-18T03:10:10.657Z,-0.50
2019-02-18T03:12:39.984Z,-0.50
2019-02-18T03:15:09.879Z,-0.50
2019-02-18T03:17:39.276Z,-0.60
2019-02-18T03:20:08.808Z,-0.70
2019-02-18T03:22:38.217Z,-0.70
2019-02-18T03:25:24.212Z,-0.90
2019-02-18T03:27:59.965Z,-0.90
2019-02-18T03:30:56.304Z,-1.10
2019-02-18T03:33:32.989Z,-1.10
2019-02-18T03:36:02.280Z,-1.10
2019-02-18T03:38:32.155Z,-1.00
2019-02-18T03:41:03.430Z,-1.00
2019-02-18T03:43:33.297Z,-0.90
2019-02-18T03:46:02.607Z,-0.90
2019-02-18T03:48:31.896Z,-0.90
2019-02-18T03:51:01.193Z,-0.90
2019-02-18T03:53:30.570Z,-0.90
2019-02-18T03:55:59.898Z,-0.90
2019-02-18T03:58:29.278Z,-0.90
2019-02-18T04:00:59.114Z,-0.90
2019-02-18T04:03:28.901Z,-0.90
2019-02-18T04:05:58.230Z,-0.90
2019-02-18T04:08:27.512Z,-0.90
2019-02-18T04:10:56.855Z,-1.00
2019-02-18T04:13:26.225Z,-1.10
2019-02-18T04:15:55.517Z,-1.10
2019-02-18T04:18:24.848Z,-1.10
2019-02-18T04:20:54.172Z,-1.10
2019-02-18T04:23:23.497Z,-1.00
2019-02-18T04:25:52.859Z,-1.00
2019-02-18T04:28:22.189Z,-1.00
2019-02-18T04:30:51.539Z,-1.00
2019-02-18T04:33:20.911Z,-0.90
2019-02-18T04:35:50.237Z,-0.90
2019-02-18T04:38:19.577Z,-0.90
2019-02-18T04:40:48.908Z,-0.80
2019-02-18T04:43:18.212Z,-0.80
2019-02-18T04:45:47.601Z,-0.90
2019-02-18T04:48:16.882Z,-0.90
2019-02-18T04:50:46.196Z,-0.90
2019-02-18T04:53:15.528Z,-0.90
2019-02-18T04:55:44.809Z,-0.90
2019-02-18T04:58:14.160Z,-0.90
2019-02-18T05:00:43.502Z,-0.90
2019-02-18T05:03:12.838Z,-0.90
2019-02-18T05:05:42.130Z,-0.90
2019-02-18T05:08:11.465Z,-0.90
2019-02-18T05:10:40.878Z,-1.00
2019-02-18T05:13:10.163Z,-1.00
2019-02-18T05:15:40.807Z,-1.00
2019-02-18T05:18:10.712Z,-1.10
2019-02-18T05:20:39.996Z,-1.10
2019-02-18T05:23:09.332Z,-1.10
2019-02-18T05:25:38.615Z,-1.10
2019-02-18T05:28:07.924Z,-1.10
2019-02-18T05:30:37.210Z,-1.20
2019-02-18T05:33:06.557Z,-1.30
2019-02-18T05:35:35.890Z,-1.30
2019-02-18T05:38:05.276Z,-1.30
2019-02-18T05:40:34.559Z,-1.30
2019-02-18T05:43:03.910Z,-1.30
2019-02-18T05:45:33.277Z,-1.30
2019-02-18T05:48:02.569Z,-1.30
2019-02-18T05:50:31.905Z,-1.30
2019-02-18T05:53:01.320Z,-1.30
2019-02-18T05:55:31.702Z,-1.30
2019-02-18T05:58:00.988Z,-1.30
2019-02-18T06:00:30.326Z,-1.30
2019-02-18T06:02:59.720Z,-1.20
2019-02-18T06:05:29.125Z,-1.20
2019-02-18T06:07:58.418Z,-1.20
2019-02-18T06:10:27.716Z,-1.20
2019-02-18T06:12:57.112Z,-1.20
2019-02-18T06:15:26.413Z,-1.20
2019-02-18T06:17:55.696Z,-1.20
2019-02-18T06:20:25.033Z,-1.10
2019-02-18T06:22:54.320Z,-1.10
2019-02-18T06:25:23.679Z,-1.00
2019-02-18T06:27:53.017Z,-1.00
2019-02-18T06:30:22.392Z,-0.90
2019-02-18T06:32:51.747Z,-0.90
2019-02-18T06:35:21.138Z,-0.80
2019-02-18T06:37:50.460Z,-0.80
2019-02-18T06:40:19.753Z,-0.80
2019-02-18T06:42:49.092Z,-0.80
2019-02-18T06:45:37.352Z,-0.80
2019-02-18T06:48:18.988Z,-0.70
2019-02-18T06:50:48.267Z,-0.70
2019-02-18T06:53:17.618Z,-0.80
2019-02-18T06:55:46.919Z,-1.00
2019-02-18T06:58:35.214Z,-1.10
2019-02-18T07:01:15.769Z,-1.10
2019-02-18T07:03:58.116Z,-1.00
2019-02-18T07:06:55.545Z,-1.00
2019-02-18T07:09:30.121Z,-0.90
2019-02-18T07:12:04.829Z,-0.80
2019-02-18T07:14:34.212Z,-0.80
2019-02-18T07:17:03.612Z,-0.60
2019-02-18T07:19:33.019Z,-0.60
2019-02-18T07:22:02.369Z,-0.50
2019-02-18T07:24:31.704Z,-0.50
2019-02-18T07:27:01.140Z,-0.40
2019-02-18T07:29:30.514Z,-0.40
2019-02-18T07:31:59.891Z,-0.30
2019-02-18T07:34:29.323Z,-0.20
2019-02-18T07:36:58.697Z,-0.10
2019-02-18T07:39:28.132Z,0.00
2019-02-18T07:41:57.696Z,0.20
2019-02-18T07:44:28.040Z,0.30
2019-02-18T07:46:57.484Z,0.40
2019-02-18T07:49:26.868Z,0.50
2019-02-18T07:51:56.262Z,0.70
2019-02-18T07:54:25.813Z,0.80
2019-02-18T07:56:55.290Z,0.90
2019-02-18T07:59:24.701Z,0.90
2019-02-18T08:01:54.122Z,1.10
2019-02-18T08:04:23.637Z,1.20
2019-02-18T08:06:54.133Z,1.30
2019-02-18T08:09:23.460Z,1.30
2019-02-18T08:11:52.882Z,1.40
2019-02-18T08:14:22.181Z,1.40
2019-02-18T08:16:51.579Z,1.50
2019-02-18T08:19:20.975Z,1.60
2019-02-18T08:21:50.428Z,1.60
2019-02-18T08:24:19.741Z,1.70
2019-02-18T08:26:49.078Z,1.80
2019-02-18T08:29:18.501Z,1.90
2019-02-18T08:31:47.845Z,2.10
2019-02-18T08:34:17.208Z,2.20
2019-02-18T08:36:46.504Z,2.30
2019-02-18T08:39:15.845Z,2.40
2019-02-18T08:41:45.199Z,2.40
2019-02-18T08:44:14.560Z,2.50
2019-02-18T08:46:43.941Z,2.60
2019-02-18T08:49:13.330Z,2.70
2019-02-18T08:51:42.757Z,2.80
2019-02-18T08:54:12.177Z,3.00
2019-02-18T08:56:42.564Z,3.00
2019-02-18T08:59:12.024Z,3.10
2019-02-18T09:01:41.539Z,3.10
2019-02-18T09:04:10.852Z,3.20
2019-02-18T09:06:40.180Z,3.30
2019-02-18T09:09:09.919Z,3.30
2019-02-18T09:11:39.416Z,3.40
2019-02-18T09:14:08.792Z,3.50
2019-02-18T09:16:38.128Z,3.60
2019-02-18T09:19:07.448Z,3.60
2019-02-18T09:21:36.748Z,3.70
2019-02-18T09:24:25.100Z,3.80
2019-02-18T09:26:54.396Z,3.90
2019-02-18T09:29:23.704Z,4.00
2019-02-18T09:31:53.036Z,4.00
2019-02-18T09:34:22.373Z,4.10
2019-02-18T09:36:51.745Z,4.20
2019-02-18T09:39:30.570Z,4.30
2019-02-18T09:41:53.018Z,4.40
2019-02-18T09:44:22.297Z,4.60
2019-02-18T09:46:52.032Z,4.60
2019-02-18T09:49:21.316Z,4.70
2019-02-18T09:51:50.689Z,4.90
2019-02-18T09:54:19.965Z,4.90
2019-02-18T09:56:49.297Z,5.00
2019-02-18T09:59:18.597Z,5.10
2019-02-18T10:01:47.919Z,5.20
2019-02-18T10:04:17.286Z,5.30
2019-02-18T10:06:46.640Z,5.50
2019-02-18T10:09:16.004Z,5.60
2019-02-18T10:11:45.377Z,5.80
2019-02-18T10:14:14.742Z,5.90
2019-02-18T10:16:44.175Z,6.00
2019-02-18T10:19:14.616Z,6.00
2019-02-18T10:21:43.955Z,6.10
2019-02-18T10:24:13.376Z,6.20
2019-02-18T10:26:42.818Z,6.40
2019-02-18T10:29:12.186Z,6.50
2019-02-18T10:31:41.819Z,6.70
2019-02-18T10:34:11.872Z,6.90
2019-02-18T10:36:41.229Z,7.00
2019-02-18T10:39:10.628Z,7.10
2019-02-18T10:41:39.988Z,7.20
2019-02-18T10:44:09.408Z,7.20
2019-02-18T10:46:40.614Z,7.30
2019-02-18T10:49:19.425Z,7.50
2019-02-18T10:51:40.822Z,7.60
2019-02-18T10:54:10.489Z,7.80
2019-02-18T10:56:40.018Z,7.80
2019-02-18T10:59:09.415Z,7.90
2019-02-18T11:01:38.785Z,8.00
2019-02-18T11:04:08.172Z,8.00
2019-02-18T11:06:37.527Z,8.20
2019-02-18T11:09:10.531Z,8.30
2019-02-18T11:11:39.897Z,8.40
2019-02-18T11:14:09.231Z,8.60
2019-02-18T11:16:38.800Z,8.70
2019-02-18T11:19:08.160Z,8.80
2019-02-18T11:21:37.482Z,8.90
2019-02-18T11:24:06.878Z,8.90
2019-02-18T11:26:36.161Z,9.00
2019-02-18T11:29:05.493Z,9.00
2019-02-18T11:31:34.860Z,9.20
2019-02-18T11:34:04.257Z,9.30
2019-02-18T11:36:33.664Z,9.40
2019-02-18T11:39:05.804Z,9.60
2019-02-18T11:41:35.204Z,9.70
2019-02-18T11:44:05.440Z,9.70
2019-02-18T11:46:35.790Z,9.90
2019-02-18T11:49:05.281Z,10.00
2019-02-18T11:51:34.700Z,10.20
2019-02-18T11:54:04.053Z,10.30
2019-02-18T11:56:34.430Z,10.50
2019-02-18T11:59:03.870Z,10.60
2019-02-18T12:01:34.312Z,10.70
2019-02-18T12:04:03.818Z,10.90
2019-02-18T12:06:33.245Z,11.00
2019-02-18T12:09:02.608Z,11.00
2019-02-18T12:11:38.146Z,11.10
2019-02-18T12:14:04.297Z,11.00
2019-02-18T12:16:33.872Z,11.00
2019-02-18T12:19:03.308Z,11.10
2019-02-18T12:21:33.765Z,11.30
2019-02-18T12:24:03.146Z,11.50
2019-02-18T12:26:33.397Z,11.50
2019-02-18T12:29:02.763Z,11.60
2019-02-18T12:31:32.206Z,11.60
2019-02-18T12:34:01.656Z,11.40
2019-02-18T12:36:30.980Z,11.20
2019-02-18T12:39:01.329Z,11.00
2019-02-18T12:41:31.443Z,10.90
2019-02-18T12:44:00.829Z,10.90
2019-02-18T12:46:30.252Z,11.10
2019-02-18T12:49:00.656Z,11.30
2019-02-18T12:51:30.080Z,11.40
2019-02-18T12:54:05.049Z,11.60
2019-02-18T12:56:30.696Z,11.80
2019-02-18T12:59:00.096Z,12.00
2019-02-18T13:01:29.500Z,12.20
2019-02-18T13:03:58.955Z,12.50
2019-02-18T13:06:28.406Z,12.70
2019-02-18T13:08:58.897Z,12.80
2019-02-18T13:11:28.336Z,13.00
2019-02-18T13:13:58.797Z,13.10
2019-02-18T13:16:28.193Z,13.20
2019-02-18T13:18:57.612Z,13.20
2019-02-18T13:21:26.992Z,13.20
2019-02-18T13:23:56.434Z,13.00
2019-02-18T13:26:25.890Z,13.00
2019-02-18T13:28:56.129Z,13.00
2019-02-18T13:31:25.580Z,12.80
2019-02-18T13:33:56.070Z,12.80
2019-02-18T13:36:25.439Z,13.00
2019-02-18T13:38:54.880Z,13.30
2019-02-18T13:41:24.231Z,13.50
2019-02-18T13:43:54.532Z,14.00
2019-02-18T13:46:23.923Z,14.10
2019-02-18T13:48:53.344Z,14.20
2019-02-18T13:51:24.439Z,14.10
2019-02-18T13:53:53.780Z,13.80
2019-02-18T13:56:23.125Z,13.80
2019-02-18T13:58:53.202Z,13.80
2019-02-18T14:01:22.564Z,14.00
2019-02-18T14:03:51.996Z,14.10
2019-02-18T14:06:21.281Z,14.30
2019-02-18T14:08:50.734Z,14.40
2019-02-18T14:11:20.159Z,14.70
2019-02-18T14:13:50.260Z,14.90
2019-02-18T14:16:19.574Z,15.00
2019-02-18T14:18:49.020Z,15.20
2019-02-18T14:21:18.421Z,15.40
2019-02-18T14:23:47.881Z,15.50
2019-02-18T14:26:17.237Z,15.60
2019-02-18T14:28:46.610Z,15.90
2019-02-18T14:31:17.066Z,15.80
2019-02-18T14:33:46.512Z,16.10
2019-02-18T14:36:16.021Z,16.10
2019-02-18T14:38:45.431Z,15.80
2019-02-18T14:41:14.858Z,15.70
2019-02-18T14:43:44.277Z,15.50
2019-02-18T14:46:13.761Z,15.50
2019-02-18T14:48:43.188Z,15.30
2019-02-18T14:51:13.595Z,15.40
2019-02-18T14:53:43.012Z,15.50
2019-02-18T14:56:15.153Z,15.50
2019-02-18T14:58:44.516Z,15.50
2019-02-18T15:01:14.326Z,15.50
2019-02-18T15:03:43.800Z,15.50
2019-02-18T15:06:13.125Z,15.30
2019-02-18T15:08:42.554Z,15.20
2019-02-18T15:11:12.744Z,15.10
2019-02-18T15:13:42.051Z,14.90
2019-02-18T15:16:11.376Z,15.00
2019-02-18T15:18:40.692Z,15.10
2019-02-18T15:21:10.149Z,15.20
2019-02-18T15:23:39.556Z,15.00
2019-02-18T15:26:09.592Z,14.50
2019-02-18T15:28:38.992Z,14.00
2019-02-18T15:31:09.116Z,13.60
2019-02-18T15:33:38.512Z,13.10
2019-02-18T15:36:07.873Z,12.70
2019-02-18T15:38:37.244Z,12.30
2019-02-18T15:41:06.642Z,12.00
2019-02-18T15:43:36.795Z,11.70
2019-02-18T15:46:06.656Z,11.40
2019-02-18T15:48:36.451Z,11.10
2019-02-18T15:51:06.751Z,10.80
2019-02-18T15:53:36.392Z,10.60
2019-02-18T15:56:05.966Z,10.40
2019-02-18T15:58:36.548Z,10.20
2019-02-18T16:01:06.493Z,10.10
2019-02-18T16:03:36.119Z,9.90
2019-02-18T16:06:05.542Z,9.70
2019-02-18T16:08:35.866Z,9.60
2019-02-18T16:11:05.219Z,9.50
2019-02-18T16:13:34.752Z,9.40
2019-02-18T16:16:04.156Z,9.20
2019-02-18T16:18:34.416Z,9.00
2019-02-18T16:21:03.831Z,8.90
2019-02-18T16:23:34.032Z,8.70
2019-02-18T16:26:03.542Z,8.50
2019-02-18T16:28:33.696Z,8.30
2019-02-18T16:31:03.068Z,8.20
2019-02-18T16:33:32.480Z,8.00
2019-02-18T16:36:01.844Z,7.90
2019-02-18T16:38:31.247Z,7.70
2019-02-18T16:41:00.646Z,7.70
2019-02-18T16:43:30.741Z,7.60
2019-02-18T16:46:00.084Z,7.40
2019-02-18T16:48:30.272Z,7.40
2019-02-18T16:51:00.440Z,7.20
2019-02-18T16:53:29.745Z,7.10
2019-02-18T16:55:59.137Z,7.00
2019-02-18T16:58:28.520Z,6.90
2019-02-18T17:00:58.532Z,6.80
2019-02-18T17:03:27.890Z,6.80
2019-02-18T17:05:58.087Z,6.70
2019-02-18T17:08:27.455Z,6.60
2019-02-18T17:10:57.852Z,6.50
2019-02-18T17:13:28.276Z,6.50
2019-02-18T17:15:58.686Z,6.40
2019-02-18T17:18:29.056Z,6.40
2019-02-18T17:20:58.407Z,6.40
2019-02-18T17:23:27.868Z,6.30
2019-02-18T17:25:57.341Z,6.20
2019-02-18T17:28:26.780Z,6.10
2019-02-18T17:30:56.241Z,6.00
2019-02-18T17:33:25.655Z,6.00
2019-02-18T17:35:54.922Z,6.00
2019-02-18T17:38:24.290Z,5.90
2019-02-18T17:40:53.696Z,5.90
2019-02-18T17:43:23.100Z,5.90
2019-02-18T17:45:52.501Z,5.80
2019-02-18T17:48:21.894Z,5.60
2019-02-18T17:50:51.318Z,5.50
2019-02-18T17:53:20.680Z,5.40
2019-02-18T17:55:50.044Z,5.40
2019-02-18T17:58:19.462Z,5.50
2019-02-18T18:00:50.920Z,5.50
2019-02-18T18:03:20.252Z,5.40
2019-02-18T18:05:49.643Z,5.30
2019-02-18T18:08:18.927Z,5.20
2019-02-18T18:10:48.253Z,5.20
2019-02-18T18:13:24.986Z,5.10
2019-02-18T18:15:48.668Z,5.00
2019-02-18T18:18:20.021Z,4.90
2019-02-18T18:20:49.415Z,4.90
2019-02-18T18:23:18.791Z,4.80
2019-02-18T18:25:48.278Z,4.80
2019-02-18T18:28:17.722Z,4.70
2019-02-18T18:30:47.176Z,4.70
2019-02-18T18:33:17.376Z,4.60
2019-02-18T18:35:46.751Z,4.60
2019-02-18T18:38:17.120Z,4.60
2019-02-18T18:40:46.532Z,4.50
2019-02-18T18:43:16.061Z,4.50
2019-02-18T18:45:45.495Z,4.60
2019-02-18T18:48:14.989Z,4.50
2019-02-18T18:50:44.400Z,4.50
2019-02-18T18:53:15.019Z,4.40
2019-02-18T18:55:44.368Z,4.30
2019-02-18T18:58:13.740Z,4.30
2019-02-18T19:00:43.069Z,4.20
2019-02-18T19:03:12.441Z,4.20
2019-02-18T19:05:41.850Z,4.20
2019-02-18T19:08:11.501Z,4.20
2019-02-18T19:10:40.864Z,4.20
2019-02-18T19:13:10.879Z,4.20
2019-02-18T19:15:49.253Z,4.10
2019-02-18T19:18:12.140Z,4.00
2019-02-18T19:20:41.483Z,4.00
2019-02-18T19:23:12.001Z,4.00
2019-02-18T19:25:41.446Z,3.90
2019-02-18T19:28:10.887Z,3.90
2019-02-18T19:30:40.311Z,3.90
2019-02-18T19:33:09.732Z,3.70
2019-02-18T19:35:39.121Z,3.60
2019-02-18T19:38:08.656Z,3.60
2019-02-18T19:40:37.999Z,3.50
2019-02-18T19:43:08.265Z,3.50
2019-02-18T19:45:37.750Z,3.50
2019-02-18T19:48:07.425Z,3.50
2019-02-18T19:50:36.907Z,3.50
2019-02-18T19:53:06.362Z,3.50
2019-02-18T19:55:35.808Z,3.40
2019-02-18T19:58:05.267Z,3.40
2019-02-18T20:00:34.706Z,3.40
2019-02-18T20:03:05.086Z,3.40
2019-02-18T20:05:34.556Z,3.40
2019-02-18T20:08:03.934Z,3.30
2019-02-18T20:10:34.118Z,3.30
2019-02-18T20:13:04.166Z,3.30
2019-02-18T20:15:33.659Z,3.30
2019-02-18T20:18:03.072Z,3.20
2019-02-18T20:20:32.464Z,3.10
2019-02-18T20:23:01.856Z,3.10
2019-02-18T20:25:32.052Z,3.00
2019-02-18T20:28:01.556Z,3.00
2019-02-18T20:30:32.782Z,3.00
2019-02-18T20:33:02.178Z,2.90
2019-02-18T20:35:31.729Z,2.90
2019-02-18T20:38:01.134Z,2.90
2019-02-18T20:40:30.560Z,2.70
2019-02-18T20:43:00.035Z,2.70
2019-02-18T20:45:29.360Z,2.70
2019-02-18T20:47:58.737Z,2.70
2019-02-18T20:50:28.119Z,2.60
2019-02-18T20:52:57.585Z,2.70
2019-02-18T20:55:27.076Z,2.70
2019-02-18T20:57:56.439Z,2.70
2019-02-18T21:02:54.600Z,2.80
2019-02-18T21:05:23.936Z,2.80
2019-02-18T21:07:55.228Z,2.80
2019-02-18T21:10:24.628Z,2.80
2019-02-18T21:12:54.014Z,2.80
2019-02-18T21:15:23.432Z,2.80
2019-02-18T21:17:53.848Z,2.80
2019-02-18T21:20:24.390Z,2.80
2019-02-18T21:22:54.815Z,2.80
2019-02-18T21:25:24.276Z,2.70
2019-02-18T21:27:53.722Z,2.70
2019-02-18T21:30:23.108Z,2.80
2019-02-18T21:32:52.564Z,2.70
2019-02-18T21:35:22.042Z,2.40
2019-02-18T21:37:51.396Z,2.70
2019-02-18T21:40:20.740Z,2.60
2019-02-18T21:42:50.132Z,2.50
2019-02-18T21:47:49.332Z,2.60
2019-02-18T21:50:19.608Z,2.60
2019-02-18T21:52:49.036Z,2.60
2019-02-18T21:55:18.462Z,2.60
2019-02-18T21:57:47.812Z,2.60
2019-02-18T22:00:22.285Z,2.60
2019-02-18T22:02:51.634Z,2.50
2019-02-18T22:05:21.197Z,2.50
2019-02-18T22:07:50.583Z,2.50
2019-02-18T22:10:19.907Z,2.50
2019-02-18T22:12:49.256Z,2.40
2019-02-18T22:15:18.571Z,2.40
2019-02-18T22:17:47.960Z,2.30
2019-02-18T22:20:17.622Z,2.30
2019-02-18T22:22:47.024Z,2.30
2019-02-18T22:25:16.298Z,2.30
2019-02-18T22:27:45.612Z,2.40
2019-02-18T22:30:15.408Z,2.40
2019-02-18T22:32:44.832Z,2.40
2019-02-18T22:35:15.013Z,2.40
2019-02-18T22:37:44.390Z,2.40
2019-02-18T22:40:14.397Z,2.40
2019-02-18T22:42:43.835Z,2.40
2019-02-18T22:45:14.076Z,2.30
2019-02-18T22:47:43.543Z,2.20
2019-02-18T22:50:13.165Z,2.20
2019-02-18T22:52:42.512Z,2.10
2019-02-18T22:55:12.551Z,2.10
2019-02-18T22:57:41.883Z,2.00
2019-02-18T23:00:32.248Z,2.00
2019-02-18T23:03:01.578Z,2.00
2019-02-18T23:05:30.970Z,2.00
2019-02-18T23:08:00.319Z,1.90
2019-02-18T23:10:29.704Z,1.80
2019-02-18T23:12:59.068Z,1.70
2019-02-18T23:15:28.469Z,1.70
2019-02-18T23:17:58.568Z,1.60
2019-02-18T23:20:27.952Z,1.60
2019-02-18T23:22:57.266Z,1.50
2019-02-18T23:25:26.576Z,1.40
2019-02-18T23:27:55.876Z,1.40
2019-02-18T23:30:25.160Z,1.40
2019-02-18T23:32:55.367Z,1.30
2019-02-18T23:35:24.663Z,1.20
2019-02-18T23:37:53.972Z,1.20
2019-02-18T23:40:23.245Z,1.20
2019-02-18T23:42:52.595Z,1.10
2019-02-18T23:45:21.897Z,1.20
2019-02-18T23:47:51.492Z,1.20
2019-02-18T23:50:20.811Z,1.30
2019-02-18T23:52:50.300Z,1.30
2019-02-18T23:55:19.628Z,1.40
2019-02-18T23:57:48.931Z,1.50
