createdAt,value
2023-01-17T00:01:14.214Z,-147.88
2023-01-17T00:03:59.161Z,-147.88
2023-01-17T00:06:44.424Z,-147.88
2023-01-17T00:09:29.769Z,-147.88
2023-01-17T00:11:56.805Z,-147.88
2023-01-17T00:14:24.652Z,-147.88
2023-01-17T00:16:51.192Z,-147.88
2023-01-17T00:19:36.123Z,-147.88
2023-01-17T00:22:20.867Z,-147.88
2023-01-17T00:25:05.702Z,-147.88
2023-01-17T00:27:32.134Z,0.99
2023-01-17T00:29:59.905Z,1.07
2023-01-17T00:32:26.310Z,1.01
2023-01-17T00:34:52.743Z,1.07
2023-01-17T00:37:19.169Z,1.11
2023-01-17T00:39:45.588Z,1.11
2023-01-17T00:42:12.006Z,1.12
2023-01-17T00:44:57.206Z,1.12
2023-01-17T00:47:43.414Z,1.13
2023-01-17T00:50:28.711Z,1.10
2023-01-17T00:53:13.476Z,1.09
2023-01-17T00:55:58.351Z,1.09
2023-01-17T00:58:43.238Z,1.06
2023-01-17T01:01:28.190Z,1.08
2023-01-17T01:04:14.848Z,-147.88
2023-01-17T01:06:59.606Z,-147.88
2023-01-17T01:09:44.387Z,-147.88
2023-01-17T01:12:29.199Z,-147.88
2023-01-17T01:15:14.111Z,-147.88
2023-01-17T01:17:59.034Z,-147.88
2023-01-17T01:20:45.137Z,-147.88
2023-01-17T01:23:30.083Z,-147.88
2023-01-17T01:26:14.960Z,-147.88
2023-01-17T01:28:59.909Z,-147.88
2023-01-17T01:31:44.768Z,-147.88
2023-01-17T01:34:11.304Z,-147.88
2023-01-17T01:36:39.159Z,-147.88
2023-01-17T01:39:05.694Z,-147.88
2023-01-17T01:41:32.162Z,-147.88
2023-01-17T01:43:58.627Z,-147.88
2023-01-17T01:46:27.186Z,1.08
2023-01-17T01:48:56.086Z,-147.88
2023-01-17T01:51:25.231Z,-147.88
2023-01-17T01:53:56.268Z,-147.88
2023-01-17T01:56:23.564Z,-147.88
2023-01-17T01:58:51.354Z,-147.88
2023-01-17T02:01:18.235Z,-147.88
2023-01-17T02:03:45.706Z,-147.88
2023-01-17T02:06:19.332Z,0.70
2023-01-17T02:08:46.004Z,-147.88
2023-01-17T02:11:13.912Z,-147.88
2023-01-17T02:13:40.841Z,-147.88
2023-01-17T02:16:14.377Z,-147.88
2023-01-17T02:18:45.997Z,-147.88
2023-01-17T02:21:21.126Z,-147.88
2023-01-17T02:24:14.819Z,-147.88
2023-01-17T02:26:48.507Z,-147.88
2023-01-17T02:29:24.624Z,-147.88
2023-01-17T02:31:55.898Z,-147.88
2023-01-17T02:34:28.653Z,-147.88
2023-01-17T02:36:57.782Z,-147.88
2023-01-17T02:39:27.398Z,-147.88
2023-01-17T02:41:55.418Z,-147.88
2023-01-17T02:44:22.512Z,-147.88
2023-01-17T02:46:50.123Z,-147.88
2023-01-17T02:49:19.928Z,-147.88
2023-01-17T02:51:51.413Z,-147.88
2023-01-17T02:54:29.521Z,-147.88
2023-01-17T02:57:03.094Z,-147.88
2023-01-17T02:59:36.550Z,-147.88
2023-01-17T03:02:10.442Z,-147.88
2023-01-17T03:04:41.793Z,-147.88
2023-01-17T03:07:11.453Z,-147.88
2023-01-17T03:09:38.623Z,-147.88
2023-01-17T03:12:05.606Z,-147.88
2023-01-17T03:14:32.160Z,-147.88
2023-01-17T03:16:58.664Z,-147.88
2023-01-17T03:19:25.157Z,-147.88
2023-01-17T03:21:52.957Z,-147.88
2023-01-17T03:24:19.540Z,-147.88
2023-01-17T03:26:47.778Z,-147.88
2023-01-17T03:29:14.409Z,-147.88
2023-01-17T03:31:40.921Z,-147.88
2023-01-17T03:34:07.386Z,-147.88
2023-01-17T03:36:33.848Z,-147.88
2023-01-17T03:39:02.932Z,-147.88
2023-01-17T03:41:29.358Z,-147.88
2023-01-17T03:43:55.894Z,-147.88
2023-01-17T03:46:23.027Z,-147.88
2023-01-17T03:48:49.640Z,-147.88
2023-01-17T03:51:16.374Z,-147.88
2023-01-17T03:53:42.875Z,-147.88
2023-01-17T03:56:10.662Z,-147.88
2023-01-17T03:58:37.130Z,-147.88
2023-01-17T04:01:04.086Z,-147.88
2023-01-17T04:03:30.888Z,-147.88
2023-01-17T04:05:57.462Z,-147.88
2023-01-17T04:08:23.916Z,-147.88
2023-01-17T04:10:50.395Z,-147.88
2023-01-17T04:13:18.139Z,-147.88
2023-01-17T04:15:45.972Z,-147.88
2023-01-17T04:18:13.201Z,-147.88
2023-01-17T04:20:40.122Z,-147.88
2023-01-17T04:23:07.191Z,-147.88
2023-01-17T04:25:33.707Z,-147.88
2023-01-17T04:28:01.585Z,-147.88
2023-01-17T04:30:29.612Z,-147.88
2023-01-17T04:32:56.448Z,-147.88
2023-01-17T04:35:23.476Z,-147.88
2023-01-17T04:37:49.935Z,-147.88
2023-01-17T04:40:16.662Z,-147.88
2023-01-17T04:42:44.488Z,-147.88
2023-01-17T04:45:11.536Z,-147.88
2023-01-17T04:47:39.657Z,-147.88
2023-01-17T04:50:06.389Z,-147.88
2023-01-17T04:52:32.920Z,-147.88
2023-01-17T04:54:59.422Z,-147.88
2023-01-17T04:57:25.914Z,-147.88
2023-01-17T04:59:55.683Z,-0.25
2023-01-17T05:02:22.253Z,-147.88
2023-01-17T05:04:50.183Z,-147.88
2023-01-17T05:07:16.739Z,-147.88
2023-01-17T05:09:43.934Z,-147.88
2023-01-17T05:12:10.837Z,-147.88
2023-01-17T05:14:37.464Z,-147.88
2023-01-17T05:17:04.096Z,-147.88
2023-01-17T05:19:30.726Z,-147.88
2023-01-17T05:22:04.211Z,-147.88
2023-01-17T05:24:31.199Z,-147.88
2023-01-17T05:27:03.135Z,-147.88
2023-01-17T05:29:30.392Z,-147.88
2023-01-17T05:31:57.063Z,-147.88
2023-01-17T05:34:23.619Z,-147.88
2023-01-17T05:36:50.287Z,-147.88
2023-01-17T05:39:18.439Z,-147.88
2023-01-17T05:41:44.976Z,-147.88
2023-01-17T05:44:11.654Z,-147.88
2023-01-17T05:46:38.349Z,-147.88
2023-01-17T05:49:05.393Z,-147.88
2023-01-17T05:51:31.998Z,-147.88
2023-01-17T05:53:58.577Z,-147.88
2023-01-17T05:56:26.489Z,-147.88
2023-01-17T05:58:53.025Z,-147.88
2023-01-17T06:01:19.674Z,-147.88
2023-01-17T06:03:46.269Z,-147.88
2023-01-17T06:06:12.780Z,-147.88
2023-01-17T06:08:39.301Z,-147.88
2023-01-17T06:11:06.007Z,-147.88
2023-01-17T06:13:33.886Z,-147.88
2023-01-17T06:16:02.914Z,-147.88
2023-01-17T06:18:30.002Z,-147.88
2023-01-17T06:20:56.680Z,-147.88
2023-01-17T06:23:23.790Z,-147.88
2023-01-17T06:25:50.662Z,-147.88
2023-01-17T06:28:17.874Z,-147.88
2023-01-17T06:30:45.792Z,-147.88
2023-01-17T06:33:12.808Z,-147.88
2023-01-17T06:35:40.979Z,-147.88
2023-01-17T06:38:09.923Z,-0.91
2023-01-17T06:40:36.525Z,-1.00
2023-01-17T06:43:03.832Z,-0.92
2023-01-17T06:45:30.972Z,-1.03
2023-01-17T06:47:59.558Z,-1.03
2023-01-17T06:50:26.609Z,-1.10
2023-01-17T06:52:56.937Z,-1.11
2023-01-17T06:55:23.588Z,-147.88
2023-01-17T06:57:50.712Z,-147.88
2023-01-17T07:00:17.582Z,-147.88
2023-01-17T07:02:47.740Z,-1.18
2023-01-17T07:05:17.195Z,-1.14
2023-01-17T07:07:44.459Z,-147.88
2023-01-17T07:10:11.707Z,-147.88
2023-01-17T07:12:38.279Z,-147.88
2023-01-17T07:15:05.147Z,-147.88
2023-01-17T07:17:31.769Z,-147.88
2023-01-17T07:19:58.290Z,-147.88
2023-01-17T07:22:26.599Z,-1.27
2023-01-17T07:24:58.545Z,-1.24
2023-01-17T07:27:25.648Z,-0.59
2023-01-17T07:29:54.119Z,-1.02
2023-01-17T07:32:20.847Z,-1.15
2023-01-17T07:34:47.361Z,-1.23
2023-01-17T07:37:15.354Z,-1.21
2023-01-17T07:39:43.544Z,-147.88
2023-01-17T07:42:10.199Z,-1.28
2023-01-17T07:44:36.792Z,-1.27
2023-01-17T07:47:04.342Z,-1.34
2023-01-17T07:49:31.090Z,-1.39
2023-01-17T07:51:57.666Z,-1.35
2023-01-17T07:54:24.124Z,-1.31
2023-01-17T07:56:52.052Z,-1.26
2023-01-17T07:59:18.640Z,-1.22
2023-01-17T08:01:45.402Z,-1.15
2023-01-17T08:04:12.100Z,-1.18
2023-01-17T08:06:39.566Z,-1.08
2023-01-17T08:09:06.151Z,-1.06
2023-01-17T08:11:33.037Z,-1.04
2023-01-17T08:14:01.066Z,-0.96
2023-01-17T08:16:28.784Z,-0.91
2023-01-17T08:18:55.858Z,-0.83
2023-01-17T08:21:22.848Z,-147.88
2023-01-17T08:23:49.601Z,-147.88
2023-01-17T08:26:21.346Z,-147.88
2023-01-17T08:28:48.650Z,-147.88
2023-01-17T08:31:17.622Z,-0.56
2023-01-17T08:33:44.235Z,-0.56
2023-01-17T08:36:10.729Z,-0.46
2023-01-17T08:38:37.200Z,-0.39
2023-01-17T08:41:03.711Z,-0.32
2023-01-17T08:43:30.512Z,-0.26
2023-01-17T08:45:57.109Z,-0.18
2023-01-17T08:48:25.036Z,-147.88
2023-01-17T08:50:51.965Z,-0.18
2023-01-17T08:53:21.680Z,0.04
2023-01-17T08:55:48.243Z,-147.88
2023-01-17T08:58:14.873Z,0.37
2023-01-17T09:00:41.455Z,0.32
2023-01-17T09:03:11.128Z,0.45
2023-01-17T09:05:39.004Z,0.59
2023-01-17T09:08:05.559Z,0.66
2023-01-17T09:10:32.281Z,0.67
2023-01-17T09:12:58.783Z,0.64
2023-01-17T09:15:25.887Z,0.71
2023-01-17T09:17:54.890Z,0.76
2023-01-17T09:20:21.585Z,0.85
2023-01-17T09:22:49.549Z,-147.88
2023-01-17T09:25:16.021Z,-147.88
2023-01-17T09:27:44.595Z,-147.88
2023-01-17T09:30:11.498Z,-147.88
2023-01-17T09:32:38.118Z,1.05
2023-01-17T09:35:07.357Z,-147.88
2023-01-17T09:37:33.874Z,-147.88
2023-01-17T09:40:01.815Z,-147.88
2023-01-17T09:42:33.161Z,-147.88
2023-01-17T09:45:00.032Z,-147.88
2023-01-17T09:47:31.279Z,-147.88
2023-01-17T09:50:00.869Z,-147.88
2023-01-17T09:52:30.542Z,-147.88
2023-01-17T09:54:57.277Z,1.62
2023-01-17T09:57:36.480Z,1.85
2023-01-17T10:00:05.888Z,1.65
2023-01-17T10:02:40.314Z,1.80
2023-01-17T10:05:16.192Z,1.88
2023-01-17T10:07:45.231Z,1.88
2023-01-17T10:10:24.353Z,1.83
2023-01-17T10:12:56.211Z,1.77
2023-01-17T10:15:35.868Z,1.88
2023-01-17T10:18:16.571Z,1.89
2023-01-17T10:20:54.145Z,1.94
2023-01-17T10:23:29.749Z,1.94
2023-01-17T10:25:58.183Z,2.10
2023-01-17T10:28:29.253Z,2.11
2023-01-17T10:30:59.618Z,2.24
2023-01-17T10:33:28.675Z,-147.88
2023-01-17T10:35:57.021Z,-147.88
2023-01-17T10:38:26.647Z,2.25
2023-01-17T10:40:56.554Z,2.39
2023-01-17T10:43:28.141Z,2.46
2023-01-17T10:45:56.817Z,-147.88
2023-01-17T10:48:31.157Z,-147.88
2023-01-17T10:51:01.497Z,-147.88
2023-01-17T10:53:36.400Z,-147.88
2023-01-17T10:56:03.257Z,-147.88
2023-01-17T10:58:30.113Z,-147.88
2023-01-17T11:01:00.001Z,-147.88
2023-01-17T11:03:28.581Z,-147.88
2023-01-17T11:06:14.696Z,-147.88
2023-01-17T11:08:50.622Z,-147.88
2023-01-17T11:11:17.708Z,-147.88
2023-01-17T11:13:45.609Z,-147.88
2023-01-17T11:16:18.176Z,-147.88
2023-01-17T11:18:45.555Z,-147.88
2023-01-17T11:21:14.869Z,-147.88
2023-01-17T11:23:42.538Z,-147.88
2023-01-17T11:26:10.780Z,-147.88
2023-01-17T11:28:37.880Z,-147.88
2023-01-17T11:31:08.246Z,3.29
2023-01-17T11:33:55.852Z,3.26
2023-01-17T11:36:24.561Z,3.32
2023-01-17T11:38:54.964Z,-147.88
2023-01-17T11:41:22.002Z,-147.88
2023-01-17T11:43:50.563Z,-147.88
2023-01-17T11:46:18.325Z,-147.88
2023-01-17T11:48:49.753Z,-147.88
2023-01-17T11:51:25.658Z,-147.88
2023-01-17T11:53:53.540Z,-147.88
2023-01-17T11:56:23.117Z,-147.88
2023-01-17T11:58:51.051Z,-147.88
2023-01-17T12:01:24.028Z,-147.88
2023-01-17T12:04:08.121Z,-147.88
2023-01-17T12:06:56.372Z,-147.88
2023-01-17T12:09:28.800Z,-147.88
2023-01-17T12:12:19.384Z,-147.88
2023-01-17T12:14:52.205Z,-147.88
2023-01-17T12:17:25.071Z,-147.88
2023-01-17T12:20:01.692Z,-147.88
2023-01-17T12:22:36.684Z,-147.88
2023-01-17T12:25:14.781Z,-147.88
2023-01-17T12:27:48.450Z,-147.88
2023-01-17T12:30:24.623Z,-147.88
2023-01-17T12:33:00.322Z,-147.88
2023-01-17T12:35:30.390Z,-147.88
2023-01-17T12:38:05.228Z,-147.88
2023-01-17T12:40:35.437Z,-147.88
2023-01-17T12:43:04.795Z,-147.88
2023-01-17T12:45:33.259Z,-147.88
2023-01-17T12:48:02.427Z,-147.88
2023-01-17T12:50:32.704Z,-147.88
2023-01-17T12:53:02.652Z,-147.88
2023-01-17T12:55:34.796Z,-147.88
2023-01-17T12:58:02.397Z,-147.88
2023-01-17T13:00:30.005Z,-147.88
2023-01-17T13:03:02.024Z,-147.88
2023-01-17T13:05:32.348Z,-147.88
2023-01-17T13:08:03.045Z,-147.88
2023-01-17T13:10:33.720Z,-147.88
2023-01-17T13:13:03.242Z,-147.88
2023-01-17T13:15:35.250Z,-147.88
2023-01-17T13:18:03.913Z,-147.88
2023-01-17T13:20:33.360Z,-147.88
2023-01-17T13:23:03.453Z,2.00
2023-01-17T13:25:36.520Z,1.93
2023-01-17T13:28:07.944Z,1.91
2023-01-17T13:30:43.295Z,1.98
2023-01-17T13:33:21.454Z,1.98
2023-01-17T13:35:52.249Z,1.94
2023-01-17T13:38:30.468Z,1.86
2023-01-17T13:41:03.629Z,1.84
2023-01-17T13:43:30.943Z,1.83
2023-01-17T13:45:59.911Z,1.76
2023-01-17T13:48:37.730Z,1.71
2023-01-17T13:51:04.729Z,1.73
2023-01-17T13:53:55.036Z,1.70
2023-01-17T13:56:31.464Z,1.72
2023-01-17T13:59:03.078Z,1.73
2023-01-17T14:01:49.017Z,1.68
2023-01-17T14:04:15.627Z,1.64
2023-01-17T14:06:44.811Z,1.56
2023-01-17T14:09:13.770Z,1.55
2023-01-17T14:11:52.523Z,1.55
2023-01-17T14:14:37.501Z,1.56
2023-01-17T14:17:22.999Z,1.51
2023-01-17T14:19:51.085Z,1.55
2023-01-17T14:22:23.146Z,1.59
2023-01-17T14:25:00.472Z,1.49
2023-01-17T14:27:30.542Z,1.42
2023-01-17T14:29:58.912Z,1.36
2023-01-17T14:32:27.583Z,1.26
2023-01-17T14:34:54.185Z,1.29
2023-01-17T14:37:24.255Z,1.21
2023-01-17T14:39:50.949Z,1.18
2023-01-17T14:42:18.546Z,1.16
2023-01-17T14:44:47.689Z,1.14
2023-01-17T14:47:14.874Z,1.10
2023-01-17T14:49:41.455Z,0.99
2023-01-17T14:52:14.076Z,0.90
2023-01-17T14:54:47.051Z,0.85
2023-01-17T14:57:24.335Z,0.86
2023-01-17T14:59:52.360Z,0.76
2023-01-17T15:02:19.549Z,0.71
2023-01-17T15:04:53.596Z,0.66
2023-01-17T15:07:20.366Z,0.58
2023-01-17T15:09:47.127Z,0.55
2023-01-17T15:12:15.404Z,0.52
2023-01-17T15:14:43.215Z,0.52
2023-01-17T15:17:16.633Z,0.49
2023-01-17T15:19:43.774Z,0.43
2023-01-17T15:22:10.763Z,0.43
2023-01-17T15:24:40.897Z,0.42
2023-01-17T15:27:07.665Z,0.40
2023-01-17T15:29:35.140Z,0.35
2023-01-17T15:32:02.670Z,0.31
2023-01-17T15:34:31.243Z,0.31
2023-01-17T15:36:59.099Z,0.17
2023-01-17T15:39:30.152Z,0.04
2023-01-17T15:41:57.406Z,-0.01
2023-01-17T15:44:33.372Z,0.01
2023-01-17T15:47:25.002Z,-0.06
2023-01-17T15:49:53.247Z,-0.17
2023-01-17T15:52:21.431Z,-0.25
2023-01-17T15:54:52.662Z,-0.21
2023-01-17T15:57:22.495Z,-0.35
2023-01-17T15:59:51.687Z,-0.46
2023-01-17T16:02:29.696Z,-0.49
2023-01-17T16:04:57.680Z,-0.62
2023-01-17T16:07:28.991Z,-0.74
2023-01-17T16:10:01.506Z,-0.84
2023-01-17T16:12:27.978Z,-0.80
2023-01-17T16:15:11.262Z,-0.82
2023-01-17T16:17:39.099Z,-1.03
2023-01-17T16:20:12.023Z,-0.98
2023-01-17T16:22:38.519Z,-1.00
2023-01-17T16:25:12.261Z,-1.02
2023-01-17T16:27:41.432Z,-1.08
2023-01-17T16:30:09.058Z,-1.16
2023-01-17T16:32:35.561Z,-1.21
2023-01-17T16:35:02.269Z,-1.29
2023-01-17T16:37:30.067Z,-1.26
2023-01-17T16:39:56.514Z,-1.27
2023-01-17T16:42:23.012Z,-1.29
2023-01-17T16:44:49.534Z,-1.32
2023-01-17T16:47:15.985Z,-1.36
2023-01-17T16:49:42.472Z,-1.38
2023-01-17T16:52:09.008Z,-1.42
2023-01-17T16:54:36.942Z,-1.45
2023-01-17T16:57:03.534Z,-1.50
2023-01-17T16:59:42.400Z,-1.53
2023-01-17T17:02:16.368Z,-1.45
2023-01-17T17:04:42.944Z,-1.47
2023-01-17T17:07:09.474Z,-1.49
2023-01-17T17:09:37.328Z,-1.54
2023-01-17T17:12:05.085Z,-1.58
2023-01-17T17:14:31.572Z,-1.60
2023-01-17T17:17:00.614Z,-1.61
2023-01-17T17:19:28.258Z,-1.66
2023-01-17T17:21:57.335Z,-1.83
2023-01-17T17:24:23.837Z,-1.84
2023-01-17T17:26:51.793Z,-1.80
2023-01-17T17:29:18.376Z,-1.86
2023-01-17T17:31:44.871Z,-1.91
2023-01-17T17:34:11.964Z,-1.90
2023-01-17T17:36:38.769Z,-1.98
2023-01-17T17:39:09.002Z,-1.94
2023-01-17T17:41:36.136Z,-2.00
2023-01-17T17:44:04.166Z,-2.07
2023-01-17T17:46:31.236Z,-2.08
2023-01-17T17:48:58.103Z,-2.08
2023-01-17T17:51:25.356Z,-2.02
2023-01-17T17:53:52.766Z,-1.98
2023-01-17T17:56:20.478Z,-2.05
2023-01-17T17:58:47.407Z,-2.07
2023-01-17T18:01:15.453Z,-2.04
2023-01-17T18:03:42.138Z,-2.10
2023-01-17T18:06:09.535Z,-2.10
2023-01-17T18:08:36.334Z,-2.12
2023-01-17T18:11:03.840Z,-2.09
2023-01-17T18:13:30.637Z,-2.13
2023-01-17T18:16:00.980Z,-2.17
2023-01-17T18:18:28.781Z,-2.19
2023-01-17T18:20:55.210Z,-2.21
2023-01-17T18:23:21.776Z,-2.18
2023-01-17T18:25:48.332Z,-2.21
2023-01-17T18:28:15.228Z,-2.30
2023-01-17T18:30:41.654Z,-2.29
2023-01-17T18:33:08.121Z,-2.32
2023-01-17T18:35:35.923Z,-2.34
2023-01-17T18:38:02.384Z,-2.38
2023-01-17T18:40:28.848Z,-2.40
2023-01-17T18:42:55.587Z,-2.39
2023-01-17T18:45:22.214Z,-2.41
2023-01-17T18:47:48.601Z,-2.40
2023-01-17T18:50:15.499Z,-2.40
2023-01-17T18:52:43.425Z,-2.37
2023-01-17T18:55:09.876Z,-2.37
2023-01-17T18:57:36.320Z,-2.45
2023-01-17T19:00:03.104Z,-2.40
2023-01-17T19:02:29.531Z,-2.46
2023-01-17T19:04:56.017Z,-2.47
2023-01-17T19:07:24.044Z,-2.40
2023-01-17T19:09:51.891Z,-2.39
2023-01-17T19:12:20.616Z,-2.34
2023-01-17T19:14:47.197Z,-2.27
2023-01-17T19:17:13.652Z,-2.30
2023-01-17T19:19:40.152Z,-2.28
2023-01-17T19:22:06.616Z,-2.22
2023-01-17T19:24:35.685Z,-2.24
2023-01-17T19:27:03.561Z,-2.21
2023-01-17T19:29:29.999Z,-2.18
2023-01-17T19:31:56.572Z,-2.17
2023-01-17T19:34:23.051Z,-2.13
2023-01-17T19:36:49.579Z,-2.22
2023-01-17T19:39:16.112Z,-2.17
2023-01-17T19:41:43.688Z,-2.22
2023-01-17T19:44:12.614Z,-2.24
2023-01-17T19:46:39.271Z,-2.22
2023-01-17T19:49:06.740Z,-2.29
2023-01-17T19:51:33.264Z,-2.29
2023-01-17T19:54:04.095Z,-2.27
2023-01-17T19:56:30.734Z,-2.27
2023-01-17T19:59:00.886Z,-2.28
2023-01-17T20:01:30.249Z,-2.27
2023-01-17T20:03:58.244Z,-2.32
2023-01-17T20:06:25.853Z,-2.36
2023-01-17T20:08:52.353Z,-2.32
2023-01-17T20:11:20.252Z,-2.26
2023-01-17T20:13:47.274Z,-2.24
2023-01-17T20:16:15.588Z,-2.28
2023-01-17T20:18:43.877Z,-2.29
2023-01-17T20:21:12.383Z,-2.33
2023-01-17T20:23:42.253Z,-2.28
2023-01-17T20:26:08.839Z,-2.30
2023-01-17T20:28:36.077Z,-2.35
2023-01-17T20:31:06.490Z,-2.41
2023-01-17T20:33:33.287Z,-2.38
2023-01-17T20:36:10.042Z,-2.33
2023-01-17T20:38:45.275Z,-2.43
2023-01-17T20:41:13.713Z,-2.43
2023-01-17T20:43:40.410Z,-2.43
2023-01-17T20:46:07.244Z,-2.36
2023-01-17T20:48:33.923Z,-2.30
2023-01-17T20:51:05.906Z,-2.30
2023-01-17T20:53:33.017Z,-2.29
2023-01-17T20:55:59.505Z,-2.27
2023-01-17T20:58:25.991Z,-2.26
2023-01-17T21:00:53.700Z,-2.29
2023-01-17T21:03:20.294Z,-2.30
2023-01-17T21:05:46.704Z,-2.26
2023-01-17T21:08:17.156Z,-2.29
2023-01-17T21:10:45.706Z,-2.27
2023-01-17T21:13:12.449Z,-2.32
2023-01-17T21:15:42.260Z,-2.32
2023-01-17T21:18:08.805Z,-2.28
2023-01-17T21:20:36.384Z,-2.25
2023-01-17T21:23:02.963Z,-2.24
2023-01-17T21:25:30.855Z,-2.18
2023-01-17T21:27:57.683Z,-2.15
2023-01-17T21:30:24.354Z,-2.18
2023-01-17T21:32:50.875Z,-2.20
2023-01-17T21:35:17.335Z,-2.19
2023-01-17T21:37:47.595Z,-2.17
2023-01-17T21:40:14.574Z,-2.14
2023-01-17T21:42:42.447Z,-2.17
2023-01-17T21:45:09.403Z,-2.13
2023-01-17T21:47:35.901Z,-2.16
2023-01-17T21:50:02.551Z,-2.16
2023-01-17T21:52:30.160Z,-2.08
2023-01-17T21:55:15.401Z,-2.09
2023-01-17T21:58:01.873Z,-2.12
2023-01-17T22:00:28.419Z,-2.11
2023-01-17T22:02:58.784Z,-2.08
2023-01-17T22:05:25.784Z,-2.04
2023-01-17T22:08:10.661Z,-2.02
2023-01-17T22:10:44.511Z,-1.99
2023-01-17T22:13:13.481Z,-2.11
2023-01-17T22:15:40.099Z,-2.08
2023-01-17T22:18:06.711Z,-2.10
2023-01-17T22:20:33.339Z,-2.10
2023-01-17T22:23:00.124Z,-2.08
2023-01-17T22:25:26.675Z,-2.13
2023-01-17T22:27:53.150Z,-2.11
2023-01-17T22:30:21.126Z,-2.19
2023-01-17T22:32:47.608Z,-2.25
2023-01-17T22:35:14.070Z,-2.19
2023-01-17T22:37:41.341Z,-2.22
2023-01-17T22:40:10.000Z,-2.26
2023-01-17T22:42:36.580Z,-2.30
2023-01-17T22:45:03.282Z,-2.26
2023-01-17T22:47:32.995Z,-2.36
2023-01-17T22:50:02.124Z,-2.37
2023-01-17T22:52:28.529Z,-2.36
2023-01-17T22:54:55.094Z,-2.33
2023-01-17T22:57:23.125Z,-2.34
2023-01-17T22:59:49.935Z,-2.35
2023-01-17T23:02:18.173Z,-2.38
2023-01-17T23:04:47.622Z,-2.25
2023-01-17T23:07:14.038Z,-1.92
2023-01-17T23:09:40.429Z,-1.92
2023-01-17T23:12:07.188Z,-2.00
2023-01-17T23:14:53.505Z,-2.16
2023-01-17T23:17:38.278Z,-2.29
2023-01-17T23:20:08.219Z,-2.33
2023-01-17T23:22:34.912Z,-2.34
2023-01-17T23:25:02.192Z,-2.40
2023-01-17T23:27:47.826Z,-2.45
2023-01-17T23:30:15.577Z,-2.46
2023-01-17T23:32:44.024Z,-2.58
2023-01-17T23:35:11.921Z,-2.55
2023-01-17T23:37:56.771Z,-2.58
2023-01-17T23:40:23.266Z,-2.62
2023-01-17T23:43:08.384Z,-2.71
2023-01-17T23:45:35.628Z,-2.66
2023-01-17T23:48:02.350Z,-2.64
2023-01-17T23:50:30.151Z,-2.70
2023-01-17T23:52:56.979Z,-2.69
2023-01-17T23:55:23.647Z,-2.67
2023-01-17T23:57:50.140Z,-2.70
