createdAt,value
2022-07-26T00:00:12.603Z,100730.31
2022-07-26T00:02:39.651Z,100722.13
2022-07-26T00:05:14.787Z,100731.81
2022-07-26T00:07:41.514Z,100720.59
2022-07-26T00:10:08.441Z,100713.22
2022-07-26T00:12:35.363Z,100721.50
2022-07-26T00:15:02.475Z,100710.03
2022-07-26T00:17:29.234Z,100706.44
2022-07-26T00:19:56.043Z,100719.56
2022-07-26T00:22:34.592Z,100720.59
2022-07-26T00:25:07.293Z,100722.50
2022-07-26T00:27:36.937Z,100722.31
2022-07-26T00:30:08.228Z,100713.25
2022-07-26T00:32:35.141Z,100713.06
2022-07-26T00:35:01.778Z,100715.69
2022-07-26T00:37:28.395Z,100713.13
2022-07-26T00:39:55.098Z,100707.91
2022-07-26T00:42:21.939Z,100713.34
2022-07-26T00:44:48.726Z,100714.06
2022-07-26T00:47:15.956Z,100715.78
2022-07-26T00:49:43.686Z,100707.66
2022-07-26T00:52:11.265Z,100710.59
2022-07-26T00:54:39.556Z,100716.09
2022-07-26T00:57:08.495Z,100719.91
2022-07-26T00:59:35.397Z,100721.41
2022-07-26T01:02:02.889Z,100717.78
2022-07-26T01:04:30.180Z,100717.91
2022-07-26T01:06:57.107Z,100708.94
2022-07-26T01:09:23.925Z,100715.25
2022-07-26T01:11:51.337Z,100701.09
2022-07-26T01:14:22.456Z,100716.22
2022-07-26T01:16:49.656Z,100717.34
2022-07-26T01:19:16.991Z,100710.72
2022-07-26T01:21:43.879Z,100710.41
2022-07-26T01:24:11.074Z,100708.03
2022-07-26T01:26:38.394Z,100711.56
2022-07-26T01:29:05.419Z,100712.13
2022-07-26T01:31:32.203Z,100707.53
2022-07-26T01:33:59.029Z,100710.13
2022-07-26T01:36:25.745Z,100705.44
2022-07-26T01:38:52.561Z,100711.63
2022-07-26T01:41:37.314Z,100709.56
2022-07-26T01:44:06.178Z,100713.28
2022-07-26T01:46:33.643Z,100712.44
2022-07-26T01:49:01.768Z,100719.47
2022-07-26T01:51:28.742Z,100711.28
2022-07-26T01:53:55.714Z,100717.22
2022-07-26T01:56:22.425Z,100714.50
2022-07-26T01:58:50.094Z,100713.59
2022-07-26T02:01:17.082Z,100716.00
2022-07-26T02:04:03.744Z,100714.28
2022-07-26T02:06:30.470Z,100719.72
2022-07-26T02:08:57.115Z,100713.56
2022-07-26T02:11:24.035Z,100711.03
2022-07-26T02:13:53.145Z,100718.16
2022-07-26T02:16:20.319Z,100714.06
2022-07-26T02:18:47.287Z,100713.84
2022-07-26T02:21:14.044Z,100717.25
2022-07-26T02:23:41.684Z,100717.66
2022-07-26T02:26:08.923Z,100714.88
2022-07-26T02:28:35.746Z,100725.47
2022-07-26T02:31:02.663Z,100714.09
2022-07-26T02:33:29.435Z,100714.94
2022-07-26T02:35:56.161Z,100712.44
2022-07-26T02:38:22.868Z,100716.81
2022-07-26T02:40:52.854Z,100723.94
2022-07-26T02:43:20.050Z,100725.66
2022-07-26T02:46:01.012Z,100721.44
2022-07-26T02:48:28.710Z,100727.50
2022-07-26T02:50:55.658Z,100728.38
2022-07-26T02:53:22.424Z,100723.66
2022-07-26T02:55:49.065Z,100720.03
2022-07-26T02:58:15.855Z,100725.41
2022-07-26T03:00:42.749Z,100727.31
2022-07-26T03:03:09.543Z,100723.72
2022-07-26T03:05:36.233Z,100730.84
2022-07-26T03:08:03.069Z,100730.03
2022-07-26T03:10:29.781Z,100739.09
2022-07-26T03:12:57.028Z,100728.25
2022-07-26T03:15:23.897Z,100732.81
2022-07-26T03:17:50.635Z,100738.19
2022-07-26T03:20:17.343Z,100742.81
2022-07-26T03:22:44.048Z,100748.09
2022-07-26T03:25:10.937Z,100741.03
2022-07-26T03:27:37.656Z,100742.69
2022-07-26T03:30:05.492Z,100749.53
2022-07-26T03:32:32.140Z,100752.72
2022-07-26T03:34:58.991Z,100750.16
2022-07-26T03:37:25.811Z,100752.28
2022-07-26T03:40:12.473Z,100763.09
2022-07-26T03:42:39.148Z,100757.59
2022-07-26T03:45:06.459Z,100759.25
2022-07-26T03:47:33.201Z,100761.25
2022-07-26T03:49:59.876Z,100771.28
2022-07-26T03:52:26.572Z,100765.22
2022-07-26T03:54:53.273Z,100774.13
2022-07-26T03:57:20.009Z,100771.34
2022-07-26T03:59:46.744Z,100772.16
2022-07-26T04:02:13.598Z,100779.38
2022-07-26T04:04:40.404Z,100782.16
2022-07-26T04:07:07.363Z,100781.00
2022-07-26T04:09:36.807Z,100789.94
2022-07-26T04:12:03.572Z,100781.81
2022-07-26T04:14:30.268Z,100776.41
2022-07-26T04:16:57.025Z,100779.75
2022-07-26T04:19:24.075Z,100783.34
2022-07-26T04:21:51.690Z,100787.06
2022-07-26T04:24:18.465Z,100787.00
2022-07-26T04:26:46.426Z,100789.53
2022-07-26T04:29:15.106Z,100799.84
2022-07-26T04:31:41.894Z,100794.75
2022-07-26T04:34:08.868Z,100797.16
2022-07-26T04:36:35.846Z,100804.06
2022-07-26T04:39:02.512Z,100806.97
2022-07-26T04:41:29.216Z,100808.97
2022-07-26T04:43:59.142Z,100813.75
2022-07-26T04:46:25.945Z,100808.16
2022-07-26T04:48:52.883Z,100807.38
2022-07-26T04:51:20.011Z,100804.53
2022-07-26T04:53:46.713Z,100801.69
2022-07-26T04:56:13.864Z,100807.50
2022-07-26T04:58:40.663Z,100812.00
2022-07-26T05:01:10.480Z,100806.34
2022-07-26T05:03:38.452Z,100809.06
2022-07-26T05:06:05.377Z,100817.22
2022-07-26T05:08:32.062Z,100817.59
2022-07-26T05:10:59.004Z,100812.56
2022-07-26T05:13:29.547Z,100812.59
2022-07-26T05:15:59.072Z,100809.16
2022-07-26T05:18:26.582Z,100815.25
2022-07-26T05:20:53.730Z,100818.75
2022-07-26T05:23:23.136Z,100820.72
2022-07-26T05:25:50.124Z,100813.78
2022-07-26T05:28:16.773Z,100809.41
2022-07-26T05:30:43.733Z,100810.91
2022-07-26T05:33:10.505Z,100816.28
2022-07-26T05:35:43.011Z,100814.91
2022-07-26T05:38:35.968Z,100813.88
2022-07-26T05:41:03.065Z,100812.19
2022-07-26T05:43:40.750Z,100812.34
2022-07-26T05:46:09.946Z,100817.00
2022-07-26T05:48:37.431Z,100814.06
2022-07-26T05:51:04.341Z,100817.13
2022-07-26T05:53:31.061Z,100816.84
2022-07-26T05:55:57.895Z,100813.13
2022-07-26T05:58:24.660Z,100813.63
2022-07-26T06:00:51.392Z,100815.16
2022-07-26T06:03:23.883Z,100820.56
2022-07-26T06:05:55.427Z,100824.28
2022-07-26T06:08:23.094Z,100828.22
2022-07-26T06:10:50.316Z,100813.84
2022-07-26T06:13:17.426Z,100824.56
2022-07-26T06:15:44.912Z,100824.66
2022-07-26T06:18:12.072Z,100826.16
2022-07-26T06:20:40.944Z,100834.94
2022-07-26T06:23:08.012Z,100832.19
2022-07-26T06:25:35.070Z,100829.66
2022-07-26T06:28:03.909Z,100834.16
2022-07-26T06:30:30.829Z,100830.00
2022-07-26T06:32:57.649Z,100836.44
2022-07-26T06:35:24.421Z,100833.84
2022-07-26T06:37:51.488Z,100837.88
2022-07-26T06:40:18.316Z,100841.28
2022-07-26T06:42:44.954Z,100846.44
2022-07-26T06:45:12.056Z,100848.63
2022-07-26T06:47:38.776Z,100851.69
2022-07-26T06:50:07.040Z,100855.22
2022-07-26T06:52:34.507Z,100861.41
2022-07-26T06:55:01.517Z,100858.28
2022-07-26T06:57:28.333Z,100860.84
2022-07-26T06:59:55.122Z,100863.16
2022-07-26T07:02:21.828Z,100867.75
2022-07-26T07:04:51.507Z,100870.97
2022-07-26T07:07:18.296Z,100868.41
2022-07-26T07:09:44.965Z,100873.72
2022-07-26T07:12:11.566Z,100865.03
2022-07-26T07:14:39.422Z,100870.75
2022-07-26T07:17:12.844Z,100874.56
2022-07-26T07:19:40.998Z,100875.28
2022-07-26T07:22:11.858Z,100877.22
2022-07-26T07:24:39.524Z,100878.00
2022-07-26T07:27:06.350Z,100885.13
2022-07-26T07:29:33.868Z,100885.06
2022-07-26T07:32:00.786Z,100883.88
2022-07-26T07:34:30.378Z,100887.56
2022-07-26T07:36:57.535Z,100896.53
2022-07-26T07:39:34.763Z,100895.38
2022-07-26T07:42:05.439Z,100894.56
2022-07-26T07:44:32.133Z,100883.00
2022-07-26T07:46:58.900Z,100895.66
2022-07-26T07:49:25.762Z,100892.75
2022-07-26T07:51:52.609Z,100888.97
2022-07-26T07:54:19.481Z,100900.34
2022-07-26T07:56:49.051Z,100898.97
2022-07-26T07:59:15.737Z,100897.41
2022-07-26T08:01:42.676Z,100890.91
2022-07-26T08:04:11.980Z,100888.25
2022-07-26T08:06:40.814Z,100902.47
2022-07-26T08:09:08.740Z,100907.38
2022-07-26T08:11:36.475Z,100904.81
2022-07-26T08:14:08.593Z,100900.81
2022-07-26T08:16:36.338Z,100896.84
2022-07-26T08:19:03.300Z,100904.81
2022-07-26T08:21:30.999Z,100899.59
2022-07-26T08:23:58.101Z,100907.47
2022-07-26T08:26:25.118Z,100903.66
2022-07-26T08:28:59.885Z,100897.09
2022-07-26T08:31:28.564Z,100900.91
2022-07-26T08:33:55.768Z,100911.09
2022-07-26T08:36:22.732Z,100903.78
2022-07-26T08:38:49.651Z,100896.16
2022-07-26T08:41:18.167Z,100906.34
2022-07-26T08:43:53.056Z,100892.59
2022-07-26T08:46:26.629Z,100905.03
2022-07-26T08:48:55.219Z,100900.78
2022-07-26T08:51:24.022Z,100912.56
2022-07-26T08:53:58.029Z,100910.66
2022-07-26T08:56:28.891Z,100911.47
2022-07-26T08:58:58.436Z,100917.59
2022-07-26T09:01:25.229Z,100921.91
2022-07-26T09:03:52.122Z,100921.38
2022-07-26T09:06:25.507Z,100921.38
2022-07-26T09:09:10.496Z,100928.31
2022-07-26T09:11:37.460Z,100920.84
2022-07-26T09:14:05.728Z,100933.03
2022-07-26T09:16:37.282Z,100929.75
2022-07-26T09:19:22.158Z,100921.47
2022-07-26T09:21:49.394Z,100928.63
2022-07-26T09:24:42.902Z,100929.25
2022-07-26T09:27:11.977Z,100928.81
2022-07-26T09:29:52.628Z,100931.09
2022-07-26T09:32:24.116Z,100929.34
2022-07-26T09:35:30.110Z,100929.44
2022-07-26T09:37:57.645Z,100923.50
2022-07-26T09:40:31.896Z,100927.94
2022-07-26T09:43:04.484Z,100925.06
2022-07-26T09:45:33.009Z,100925.63
2022-07-26T09:47:59.983Z,100938.47
2022-07-26T09:50:29.632Z,100929.13
2022-07-26T09:53:03.151Z,100929.31
2022-07-26T09:55:42.274Z,100927.31
2022-07-26T09:58:15.386Z,100923.84
2022-07-26T10:00:43.427Z,100914.50
2022-07-26T10:03:10.753Z,100909.84
2022-07-26T10:05:38.234Z,100916.47
2022-07-26T10:08:05.968Z,100919.63
2022-07-26T10:10:50.078Z,100926.09
2022-07-26T10:13:17.179Z,100934.91
2022-07-26T10:15:48.986Z,100937.69
2022-07-26T10:18:38.112Z,100940.00
2022-07-26T10:21:27.005Z,100935.44
2022-07-26T10:23:59.295Z,100951.41
2022-07-26T10:26:32.152Z,100985.34
2022-07-26T10:29:17.412Z,100967.69
2022-07-26T10:31:45.338Z,100980.34
2022-07-26T10:34:36.436Z,100977.44
2022-07-26T10:37:04.935Z,100973.97
2022-07-26T10:39:31.907Z,101015.88
2022-07-26T10:42:04.479Z,100994.41
2022-07-26T10:44:32.894Z,101017.03
2022-07-26T10:47:18.858Z,101023.91
2022-07-26T10:49:58.863Z,101025.06
2022-07-26T10:52:28.870Z,101010.72
2022-07-26T10:55:03.412Z,101031.19
2022-07-26T10:57:34.001Z,101013.88
2022-07-26T11:00:02.187Z,101029.06
2022-07-26T11:02:33.297Z,101023.75
2022-07-26T11:05:01.174Z,101027.13
2022-07-26T11:07:28.792Z,101024.25
2022-07-26T11:09:59.527Z,101015.19
2022-07-26T11:12:27.050Z,101021.56
2022-07-26T11:14:54.381Z,101034.97
2022-07-26T11:17:27.084Z,101033.13
2022-07-26T11:19:54.177Z,101041.78
2022-07-26T11:22:21.632Z,101044.69
2022-07-26T11:24:48.761Z,101054.69
2022-07-26T11:27:15.549Z,101045.84
2022-07-26T11:29:50.145Z,101051.56
2022-07-26T11:32:25.215Z,101057.28
2022-07-26T11:35:00.339Z,101033.50
2022-07-26T11:37:27.475Z,101025.69
2022-07-26T11:39:56.861Z,101031.06
2022-07-26T11:42:23.529Z,101039.72
2022-07-26T11:44:50.850Z,101028.59
2022-07-26T11:47:25.298Z,101036.19
2022-07-26T11:52:40.693Z,101033.16
2022-07-26T11:55:08.197Z,101028.81
2022-07-26T11:57:42.149Z,101034.09
2022-07-26T12:00:09.460Z,101044.06
2022-07-26T12:02:39.263Z,101036.13
2022-07-26T12:05:19.024Z,101038.78
2022-07-26T12:08:02.846Z,101025.16
2022-07-26T12:10:29.741Z,101040.81
2022-07-26T12:13:16.385Z,101034.47
2022-07-26T12:15:51.641Z,101044.38
2022-07-26T12:18:31.408Z,101042.94
2022-07-26T12:21:04.190Z,101035.53
2022-07-26T12:23:49.283Z,101037.44
2022-07-26T12:26:27.661Z,101045.34
2022-07-26T12:28:55.576Z,101041.97
2022-07-26T12:31:27.502Z,101039.00
2022-07-26T12:33:54.654Z,101025.97
2022-07-26T12:36:29.536Z,101033.91
2022-07-26T12:39:00.975Z,101048.75
2022-07-26T12:41:36.099Z,101039.50
2022-07-26T12:44:05.344Z,101034.81
2022-07-26T12:46:35.958Z,101025.25
2022-07-26T12:49:05.643Z,101023.94
2022-07-26T12:51:32.586Z,101035.75
2022-07-26T12:53:59.399Z,101030.94
2022-07-26T12:56:26.071Z,101029.72
2022-07-26T12:58:54.127Z,101033.34
2022-07-26T13:01:21.124Z,101027.91
2022-07-26T13:03:47.915Z,101026.97
2022-07-26T13:06:14.594Z,101026.06
2022-07-26T13:08:41.246Z,101026.78
2022-07-26T13:11:07.969Z,101032.22
2022-07-26T13:13:34.608Z,101030.63
2022-07-26T13:16:01.246Z,101029.09
2022-07-26T13:18:27.912Z,101015.78
2022-07-26T13:20:55.383Z,101043.00
2022-07-26T13:23:22.218Z,101019.34
2022-07-26T13:25:58.251Z,101013.44
2022-07-26T13:28:24.953Z,101021.09
2022-07-26T13:30:51.870Z,101035.09
2022-07-26T13:33:18.647Z,101024.06
2022-07-26T13:35:45.368Z,101028.75
2022-07-26T13:38:19.179Z,101023.22
2022-07-26T13:40:45.910Z,101026.47
2022-07-26T13:43:12.618Z,101034.72
2022-07-26T13:45:39.434Z,101027.78
2022-07-26T13:48:07.082Z,101020.28
2022-07-26T13:50:34.196Z,101035.28
2022-07-26T13:53:00.987Z,101028.03
2022-07-26T13:55:31.597Z,101054.03
2022-07-26T13:57:58.557Z,101059.34
2022-07-26T14:00:26.938Z,101063.59
2022-07-26T14:02:54.776Z,101047.84
2022-07-26T14:05:22.800Z,101052.59
2022-07-26T14:07:51.421Z,101060.75
2022-07-26T14:10:18.574Z,101054.81
2022-07-26T14:12:45.303Z,101056.59
2022-07-26T14:15:16.659Z,101087.78
2022-07-26T14:17:47.167Z,101062.84
2022-07-26T14:20:15.022Z,101062.94
2022-07-26T14:22:41.742Z,101074.97
2022-07-26T14:25:08.808Z,101071.13
2022-07-26T14:27:35.516Z,101082.19
2022-07-26T14:30:02.494Z,101080.28
2022-07-26T14:32:29.278Z,101084.47
2022-07-26T14:34:56.007Z,101083.13
2022-07-26T14:37:43.716Z,101087.78
2022-07-26T14:40:10.123Z,101090.00
2022-07-26T14:42:36.989Z,101082.44
2022-07-26T14:45:04.288Z,101082.91
2022-07-26T14:47:31.300Z,101079.59
2022-07-26T14:50:00.560Z,101095.19
2022-07-26T14:52:31.049Z,101096.53
2022-07-26T14:54:57.898Z,101086.91
2022-07-26T14:57:25.053Z,101096.25
2022-07-26T14:59:51.894Z,101085.38
2022-07-26T15:02:18.721Z,101090.63
2022-07-26T15:04:45.491Z,101082.16
2022-07-26T15:07:12.223Z,101103.03
2022-07-26T15:09:38.912Z,101101.66
2022-07-26T15:12:05.913Z,101099.16
2022-07-26T15:14:33.018Z,101086.38
2022-07-26T15:16:59.795Z,101101.03
2022-07-26T15:19:26.546Z,101101.16
2022-07-26T15:21:54.502Z,101103.63
2022-07-26T15:24:23.317Z,101084.91
2022-07-26T15:26:51.235Z,101090.19
2022-07-26T15:29:17.897Z,101092.03
2022-07-26T15:31:44.883Z,101093.19
2022-07-26T15:34:12.292Z,101097.31
2022-07-26T15:36:39.399Z,101082.84
2022-07-26T15:39:16.583Z,101093.50
2022-07-26T15:41:45.212Z,101092.19
2022-07-26T15:44:12.592Z,101088.16
2022-07-26T15:46:48.144Z,101098.34
2022-07-26T15:49:19.687Z,101109.38
2022-07-26T15:51:46.947Z,101104.78
2022-07-26T15:54:15.870Z,101099.94
2022-07-26T15:56:43.269Z,101112.47
2022-07-26T15:59:10.026Z,101106.38
2022-07-26T16:01:37.029Z,101111.56
2022-07-26T16:04:05.092Z,101104.81
2022-07-26T16:06:33.106Z,101097.78
2022-07-26T16:09:19.017Z,101107.97
2022-07-26T16:11:47.226Z,101089.09
2022-07-26T16:14:14.635Z,101108.81
2022-07-26T16:16:41.443Z,101113.41
2022-07-26T16:19:08.460Z,101104.34
2022-07-26T16:21:35.708Z,101108.94
2022-07-26T16:24:06.741Z,101099.00
2022-07-26T16:26:45.477Z,101104.44
2022-07-26T16:29:15.017Z,101094.81
2022-07-26T16:31:42.097Z,101089.63
2022-07-26T16:34:09.874Z,101097.66
2022-07-26T16:36:36.954Z,101093.44
2022-07-26T16:39:04.381Z,101094.09
2022-07-26T16:41:31.001Z,101094.66
2022-07-26T16:43:57.833Z,101093.88
2022-07-26T16:46:24.718Z,101084.84
2022-07-26T16:48:51.478Z,101090.00
2022-07-26T16:51:18.368Z,101093.13
2022-07-26T16:53:45.544Z,101095.53
2022-07-26T16:56:15.945Z,101085.97
2022-07-26T16:58:53.017Z,101089.91
2022-07-26T17:01:19.827Z,101092.88
2022-07-26T17:03:46.605Z,101081.00
2022-07-26T17:06:13.382Z,101104.63
2022-07-26T17:08:41.035Z,101102.44
2022-07-26T17:11:07.833Z,101120.91
2022-07-26T17:13:35.115Z,101110.72
2022-07-26T17:16:02.454Z,101116.09
2022-07-26T17:18:29.673Z,101107.94
2022-07-26T17:20:56.463Z,101113.31
2022-07-26T17:23:23.727Z,101102.09
2022-07-26T17:25:50.539Z,101111.81
2022-07-26T17:28:17.687Z,101109.97
2022-07-26T17:30:44.416Z,101099.28
2022-07-26T17:33:11.272Z,101101.97
2022-07-26T17:35:38.492Z,101105.34
2022-07-26T17:38:05.233Z,101105.13
2022-07-26T17:40:36.239Z,101112.81
2022-07-26T17:43:05.188Z,101105.53
2022-07-26T17:45:31.849Z,101110.81
2022-07-26T17:48:01.848Z,101115.78
2022-07-26T17:50:37.408Z,101115.50
2022-07-26T17:53:04.688Z,101120.13
2022-07-26T17:55:31.510Z,101117.34
2022-07-26T17:57:58.242Z,101115.50
2022-07-26T18:00:27.092Z,101121.13
2022-07-26T18:02:56.632Z,101128.47
2022-07-26T18:05:27.242Z,101123.03
2022-07-26T18:07:59.460Z,101118.31
2022-07-26T18:10:27.661Z,101129.31
2022-07-26T18:12:54.963Z,101128.53
2022-07-26T18:15:21.895Z,101139.19
2022-07-26T18:17:48.605Z,101116.75
2022-07-26T18:20:15.467Z,101127.50
2022-07-26T18:22:42.192Z,101131.16
2022-07-26T18:25:12.892Z,101124.94
2022-07-26T18:27:39.725Z,101134.81
2022-07-26T18:30:06.909Z,101131.22
2022-07-26T18:32:34.896Z,101126.66
2022-07-26T18:35:01.591Z,101123.09
2022-07-26T18:37:28.288Z,101125.72
2022-07-26T18:39:57.816Z,101136.63
2022-07-26T18:42:25.042Z,101141.03
2022-07-26T18:44:51.834Z,101134.75
2022-07-26T18:47:18.730Z,101122.19
2022-07-26T18:49:45.481Z,101126.91
2022-07-26T18:52:12.665Z,101135.81
2022-07-26T18:54:40.052Z,101135.09
2022-07-26T18:57:06.727Z,101133.31
2022-07-26T18:59:33.503Z,101130.50
2022-07-26T19:02:00.661Z,101131.28
2022-07-26T19:04:27.892Z,101133.25
2022-07-26T19:06:55.671Z,101137.69
2022-07-26T19:09:22.807Z,101128.81
2022-07-26T19:11:49.593Z,101131.59
2022-07-26T19:14:16.304Z,101129.88
2022-07-26T19:16:43.062Z,101131.78
2022-07-26T19:19:10.165Z,101133.50
2022-07-26T19:21:37.184Z,101144.31
2022-07-26T19:24:04.217Z,101147.84
2022-07-26T19:26:31.160Z,101159.44
2022-07-26T19:28:57.815Z,101159.44
2022-07-26T19:31:24.625Z,101158.56
2022-07-26T19:33:51.435Z,101155.03
2022-07-26T19:36:25.419Z,101166.75
2022-07-26T19:38:53.569Z,101171.19
2022-07-26T19:41:20.363Z,101171.19
2022-07-26T19:43:47.203Z,101172.94
2022-07-26T19:46:14.111Z,101184.34
2022-07-26T19:48:43.387Z,101174.72
2022-07-26T19:51:10.197Z,101181.88
2022-07-26T19:53:36.927Z,101182.72
2022-07-26T19:56:04.001Z,101192.47
2022-07-26T19:58:30.844Z,101184.53
2022-07-26T20:00:57.647Z,101190.00
2022-07-26T20:03:24.448Z,101184.53
2022-07-26T20:05:53.830Z,101197.06
2022-07-26T20:08:20.927Z,101189.84
2022-07-26T20:10:47.613Z,101190.91
2022-07-26T20:13:14.485Z,101196.25
2022-07-26T20:15:41.176Z,101202.44
2022-07-26T20:18:07.975Z,101207.94
2022-07-26T20:20:35.077Z,101208.88
2022-07-26T20:23:04.892Z,101205.34
2022-07-26T20:25:32.860Z,101208.78
2022-07-26T20:28:00.097Z,101201.75
2022-07-26T20:30:26.855Z,101206.31
2022-07-26T20:32:53.635Z,101197.41
2022-07-26T20:35:20.584Z,101220.63
2022-07-26T20:37:47.210Z,101213.63
2022-07-26T20:40:15.478Z,101235.06
2022-07-26T20:42:44.719Z,101226.09
2022-07-26T20:45:13.120Z,101231.47
2022-07-26T20:47:40.510Z,101224.25
2022-07-26T20:50:09.398Z,101228.84
2022-07-26T20:52:36.365Z,101224.31
2022-07-26T20:55:03.663Z,101235.91
2022-07-26T20:57:30.354Z,101233.34
2022-07-26T20:59:57.078Z,101243.16
2022-07-26T21:02:27.342Z,101248.50
2022-07-26T21:04:54.344Z,101245.81
2022-07-26T21:07:21.396Z,101252.97
2022-07-26T21:09:48.178Z,101252.00
2022-07-26T21:12:15.020Z,101252.06
2022-07-26T21:14:41.686Z,101260.13
2022-07-26T21:17:11.967Z,101260.13
2022-07-26T21:19:39.394Z,101263.69
2022-07-26T21:22:06.620Z,101265.47
2022-07-26T21:24:35.046Z,101265.50
2022-07-26T21:27:05.320Z,101261.06
2022-07-26T21:29:32.481Z,101270.84
2022-07-26T21:32:05.177Z,101264.59
2022-07-26T21:34:34.258Z,101259.25
2022-07-26T21:37:01.970Z,101256.59
2022-07-26T21:39:28.792Z,101269.91
2022-07-26T21:41:55.434Z,101267.25
2022-07-26T21:44:23.502Z,101270.84
2022-07-26T21:46:53.086Z,101273.50
2022-07-26T21:49:20.045Z,101287.75
2022-07-26T21:51:47.400Z,101271.72
2022-07-26T21:54:14.389Z,101278.88
2022-07-26T21:56:41.289Z,101277.09
2022-07-26T21:59:10.474Z,101291.38
2022-07-26T22:01:57.648Z,101277.19
2022-07-26T22:04:25.924Z,101288.75
2022-07-26T22:06:52.666Z,101297.69
2022-07-26T22:09:19.354Z,101283.47
2022-07-26T22:11:46.080Z,101291.47
2022-07-26T22:14:12.915Z,101281.69
2022-07-26T22:16:39.631Z,101289.72
2022-07-26T22:19:06.602Z,101293.25
2022-07-26T22:21:33.243Z,101297.69
2022-07-26T22:24:00.434Z,101292.34
2022-07-26T22:26:31.233Z,101304.84
2022-07-26T22:28:58.782Z,101293.25
2022-07-26T22:31:25.773Z,101295.03
2022-07-26T22:33:52.632Z,101309.22
2022-07-26T22:36:19.559Z,101301.25
2022-07-26T22:38:47.094Z,101289.69
2022-07-26T22:41:13.776Z,101292.34
2022-07-26T22:43:40.536Z,101303.00
2022-07-26T22:46:07.340Z,101291.47
2022-07-26T22:48:38.062Z,101301.28
2022-07-26T22:51:05.119Z,101295.91
2022-07-26T22:53:31.840Z,101298.59
2022-07-26T22:55:58.556Z,101297.66
2022-07-26T22:58:25.271Z,101292.31
2022-07-26T23:00:52.145Z,101308.41
2022-07-26T23:03:21.513Z,101298.59
2022-07-26T23:05:49.717Z,101295.94
2022-07-26T23:08:45.971Z,101293.25
2022-07-26T23:11:04.670Z,101303.94
2022-07-26T23:13:31.512Z,101301.25
2022-07-26T23:16:00.733Z,101293.25
2022-07-26T23:18:28.388Z,101303.00
2022-07-26T23:20:55.137Z,101298.59
2022-07-26T23:23:21.874Z,101304.78
2022-07-26T23:25:51.012Z,101300.28
2022-07-26T23:28:35.579Z,101301.16
2022-07-26T23:31:08.772Z,101291.38
2022-07-26T23:33:52.407Z,101294.06
2022-07-26T23:36:25.539Z,101295.81
2022-07-26T23:38:53.223Z,101304.72
2022-07-26T23:41:20.015Z,101289.56
2022-07-26T23:43:47.418Z,101306.47
2022-07-26T23:46:14.281Z,101300.16
2022-07-26T23:48:41.056Z,101298.38
2022-07-26T23:51:07.960Z,101296.63
2022-07-26T23:53:35.092Z,101304.59
2022-07-26T23:56:01.860Z,101303.66
2022-07-26T23:58:28.711Z,101299.25
