createdAt,value
2022-11-04T00:00:03.499Z,0
2022-11-04T00:05:02.795Z,0
2022-11-04T00:10:03.456Z,0
2022-11-04T00:15:03.224Z,0
2022-11-04T00:20:03.014Z,0
2022-11-04T00:25:02.645Z,0
2022-11-04T00:30:03.087Z,0
2022-11-04T00:35:02.638Z,0
2022-11-04T00:40:03.465Z,0
2022-11-04T00:45:03.137Z,0
2022-11-04T00:50:02.832Z,0
2022-11-04T00:55:04.649Z,0
2022-11-04T01:00:03.208Z,0
2022-11-04T01:05:02.673Z,0
2022-11-04T01:10:02.417Z,0
2022-11-04T01:15:03.107Z,0
2022-11-04T01:20:02.852Z,0
2022-11-04T01:25:02.771Z,0
2022-11-04T01:30:10.058Z,0
2022-11-04T01:35:02.767Z,0
2022-11-04T01:40:03.295Z,0
2022-11-04T01:45:03.090Z,0
2022-11-04T01:50:02.632Z,0
2022-11-04T01:55:04.035Z,0
2022-11-04T02:00:03.125Z,0
2022-11-04T02:05:02.601Z,0
2022-11-04T02:10:02.539Z,0
2022-11-04T02:15:02.924Z,0
2022-11-04T02:20:02.738Z,0
2022-11-04T02:25:03.364Z,0
2022-11-04T02:30:03.069Z,0
2022-11-04T02:35:02.690Z,0
2022-11-04T02:40:03.330Z,0
2022-11-04T02:45:03.191Z,0
2022-11-04T02:50:02.891Z,0
2022-11-04T02:55:04.018Z,0
2022-11-04T03:00:02.720Z,0
2022-11-04T03:05:03.342Z,0
2022-11-04T03:10:02.967Z,0
2022-11-04T03:15:02.731Z,0
2022-11-04T03:20:02.378Z,0
2022-11-04T03:25:03.183Z,0
2022-11-04T03:30:02.927Z,0
2022-11-04T03:35:02.389Z,0
2022-11-04T03:40:03.105Z,0
2022-11-04T03:45:02.812Z,0
2022-11-04T03:50:02.636Z,0
2022-11-04T03:55:04.446Z,0
2022-11-04T04:00:03.060Z,0
2022-11-04T04:05:02.932Z,0
2022-11-04T04:10:02.574Z,0
2022-11-04T04:15:03.313Z,0
2022-11-04T04:20:03.009Z,0
2022-11-04T04:25:02.282Z,0
2022-11-04T04:30:03.328Z,0
2022-11-04T04:35:02.941Z,0
2022-11-04T04:40:02.548Z,0
2022-11-04T04:45:03.423Z,0
2022-11-04T04:50:02.964Z,0
2022-11-04T04:55:03.667Z,0
2022-11-04T05:00:03.407Z,0
2022-11-04T05:05:02.908Z,0
2022-11-04T05:10:02.463Z,0
2022-11-04T05:15:03.235Z,0
2022-11-04T05:20:02.890Z,0
2022-11-04T05:25:02.678Z,0
2022-11-04T05:30:03.448Z,0
2022-11-04T05:35:03.022Z,0
2022-11-04T05:40:02.712Z,0.23
2022-11-04T05:45:03.345Z,0.91
2022-11-04T05:50:02.995Z,2.83
2022-11-04T05:55:03.835Z,7.7
2022-11-04T06:00:03.445Z,6.67
2022-11-04T06:05:02.849Z,15
2022-11-04T06:10:02.513Z,25
2022-11-04T06:15:03.193Z,45
2022-11-04T06:20:02.861Z,88.33
2022-11-04T06:25:02.482Z,150
2022-11-04T06:30:03.374Z,313.33
2022-11-04T06:35:02.766Z,406.67
2022-11-04T06:40:02.572Z,368.33
2022-11-04T06:45:03.234Z,296.67
2022-11-04T06:50:02.795Z,320
2022-11-04T06:55:04.601Z,381.67
2022-11-04T07:00:03.014Z,411.67
2022-11-04T07:05:02.301Z,440
2022-11-04T07:10:03.451Z,455
2022-11-04T07:15:03.004Z,410
2022-11-04T07:20:02.711Z,446.67
2022-11-04T07:25:03.317Z,541.67
2022-11-04T07:30:03.051Z,730
2022-11-04T07:35:02.703Z,965
2022-11-04T07:40:02.568Z,1353.33
2022-11-04T07:45:03.318Z,1550
2022-11-04T07:50:11.666Z,1480
2022-11-04T07:55:03.615Z,1376.67
2022-11-04T08:00:03.236Z,1661.67
2022-11-04T08:05:02.846Z,2055
2022-11-04T08:10:03.477Z,2238.33
2022-11-04T08:15:03.185Z,1551.67
2022-11-04T08:20:02.860Z,1146.67
2022-11-04T08:25:04.535Z,1070
2022-11-04T08:30:03.258Z,1456.67
2022-11-04T08:35:02.810Z,1413.33
2022-11-04T08:40:02.414Z,1306.67
2022-11-04T08:45:03.257Z,1256.67
2022-11-04T08:50:02.926Z,1225
2022-11-04T08:55:03.809Z,1786.67
2022-11-04T09:00:03.245Z,2098.33
2022-11-04T09:05:02.752Z,1945
2022-11-04T09:10:02.430Z,2268.33
2022-11-04T09:15:03.148Z,2685
2022-11-04T09:20:02.804Z,3270
2022-11-04T09:25:02.514Z,3553.33
2022-11-04T09:30:03.185Z,4443.33
2022-11-04T09:35:03.027Z,4481.67
2022-11-04T09:40:02.749Z,4461.67
2022-11-04T09:45:24.131Z,4141.67
2022-11-04T09:50:02.938Z,3133.33
2022-11-04T09:55:03.899Z,1953.33
2022-11-04T10:00:03.175Z,1811.67
2022-11-04T10:05:02.802Z,1616.67
2022-11-04T10:10:02.496Z,1353.33
2022-11-04T10:15:03.452Z,1380
2022-11-04T10:20:03.024Z,1336.67
2022-11-04T10:25:02.798Z,1431.67
2022-11-04T10:30:03.530Z,1445
2022-11-04T10:35:03.128Z,1418.33
2022-11-04T10:40:02.777Z,1360
2022-11-04T10:45:02.462Z,1326.67
2022-11-04T10:50:30.444Z,1210
2022-11-04T10:55:03.853Z,1270
2022-11-04T11:00:03.229Z,1280
2022-11-04T11:05:03.031Z,1373.33
2022-11-04T11:10:02.742Z,1540
2022-11-04T11:15:03.407Z,1780
2022-11-04T11:20:03.041Z,1771.67
2022-11-04T11:25:02.817Z,1706.67
2022-11-04T11:30:03.459Z,1791.67
2022-11-04T11:35:12.001Z,1741.67
2022-11-04T11:40:02.740Z,1628.33
2022-11-04T11:45:03.486Z,1546.67
2022-11-04T11:50:03.280Z,1516.67
2022-11-04T11:55:04.276Z,1600
2022-11-04T12:10:07.346Z,1808.33
2022-11-04T12:15:03.450Z,1745
2022-11-04T12:25:02.521Z,1291.67
2022-11-04T12:30:03.174Z,1276.67
2022-11-04T12:35:02.616Z,1436.67
2022-11-04T12:40:04.592Z,1346.67
2022-11-04T12:45:03.240Z,1258.33
2022-11-04T12:50:02.832Z,1178.33
2022-11-04T12:55:04.548Z,1175
2022-11-04T13:00:03.224Z,1083.33
2022-11-04T13:05:02.711Z,905
2022-11-04T13:10:03.352Z,1061.67
2022-11-04T13:15:03.021Z,1140
2022-11-04T13:20:02.746Z,1280
2022-11-04T13:25:03.336Z,1296.67
2022-11-04T13:30:03.261Z,1306.67
2022-11-04T13:35:02.864Z,1470
2022-11-04T13:40:02.528Z,1293.33
2022-11-04T13:45:03.202Z,1158.33
2022-11-04T13:50:02.830Z,1188.33
2022-11-04T13:55:03.725Z,1348.33
2022-11-04T14:00:02.476Z,1458.33
2022-11-04T14:05:03.226Z,1351.67
2022-11-04T14:10:03.072Z,1230
2022-11-04T14:15:02.747Z,1241.67
2022-11-04T14:20:03.363Z,1160
2022-11-04T14:25:03.228Z,1130
2022-11-04T14:30:02.881Z,1068.33
2022-11-04T14:35:03.173Z,853.33
2022-11-04T14:40:03.145Z,728.33
2022-11-04T14:45:02.938Z,693.33
2022-11-04T14:55:04.587Z,675
2022-11-04T15:00:03.029Z,640
2022-11-04T15:05:02.500Z,436.67
2022-11-04T15:10:03.553Z,338.33
2022-11-04T15:15:03.106Z,260
2022-11-04T15:20:02.723Z,195
2022-11-04T15:25:02.555Z,133.33
2022-11-04T15:30:03.638Z,76.67
2022-11-04T15:35:02.848Z,46.67
2022-11-04T15:40:03.626Z,51.67
2022-11-04T15:45:03.223Z,16.67
2022-11-04T15:50:02.798Z,8.33
2022-11-04T15:55:03.865Z,8.94
2022-11-04T16:00:03.399Z,3.62
2022-11-04T16:05:03.393Z,1.36
2022-11-04T16:10:10.243Z,0.45
2022-11-04T16:15:02.706Z,0.11
2022-11-04T16:20:02.568Z,0
2022-11-04T16:25:02.973Z,0
2022-11-04T16:30:02.779Z,0
2022-11-04T16:35:02.538Z,0
2022-11-04T16:40:02.977Z,0
2022-11-04T16:45:02.599Z,0
2022-11-04T16:50:03.877Z,0
2022-11-04T16:55:04.147Z,0
2022-11-04T17:00:02.623Z,0
2022-11-04T17:05:02.490Z,0
2022-11-04T17:10:03.387Z,0
2022-11-04T17:15:02.844Z,0
2022-11-04T17:20:02.936Z,0
2022-11-04T17:25:02.648Z,0
2022-11-04T17:30:03.542Z,0
2022-11-04T17:35:03.280Z,0
2022-11-04T17:40:02.998Z,0
2022-11-04T17:45:02.766Z,0
2022-11-04T17:50:05.222Z,0
2022-11-04T17:55:03.997Z,0
2022-11-04T18:00:03.039Z,0
2022-11-04T18:05:02.684Z,0
2022-11-04T18:10:02.732Z,0
2022-11-04T18:15:03.470Z,0
2022-11-04T18:20:03.161Z,0
2022-11-04T18:25:03.535Z,0
2022-11-04T18:30:03.060Z,0
2022-11-04T18:35:02.547Z,0
2022-11-04T18:40:03.225Z,0
2022-11-04T18:45:02.955Z,0
2022-11-04T18:50:03.125Z,0
2022-11-04T18:55:03.818Z,0
2022-11-04T19:00:02.769Z,0
2022-11-04T19:05:02.679Z,0
2022-11-04T19:10:02.569Z,0
2022-11-04T19:15:03.188Z,0
2022-11-04T19:20:12.321Z,0
2022-11-04T19:25:02.958Z,0
2022-11-04T19:30:02.529Z,0
2022-11-04T19:35:02.346Z,0
2022-11-04T19:40:03.419Z,0
2022-11-04T19:45:03.235Z,0
2022-11-04T19:50:02.904Z,0
2022-11-04T19:55:03.770Z,0
2022-11-04T20:00:03.368Z,0
2022-11-04T20:05:02.714Z,0
2022-11-04T20:10:02.449Z,0
2022-11-04T20:15:03.255Z,0
2022-11-04T20:20:02.808Z,0
2022-11-04T20:25:02.627Z,0
2022-11-04T20:30:03.408Z,0
2022-11-04T20:35:03.067Z,0
2022-11-04T20:40:03.004Z,0
2022-11-04T20:45:02.721Z,0
2022-11-04T20:50:02.385Z,0
2022-11-04T20:55:04.275Z,0
2022-11-04T21:00:02.942Z,0
2022-11-04T21:05:02.765Z,0
2022-11-04T21:10:03.485Z,0
2022-11-04T21:15:03.166Z,0
2022-11-04T21:20:02.896Z,0
2022-11-04T21:25:02.536Z,0
2022-11-04T21:30:02.433Z,0
2022-11-04T21:35:03.021Z,0
2022-11-04T21:40:02.796Z,0
2022-11-04T21:45:02.545Z,0
2022-11-04T21:50:03.293Z,0
2022-11-04T21:55:04.340Z,0
2022-11-04T22:00:02.658Z,0
2022-11-04T22:05:03.475Z,0
2022-11-04T22:10:03.063Z,0
2022-11-04T22:15:02.682Z,0
2022-11-04T22:20:02.384Z,0
2022-11-04T22:25:03.364Z,0
2022-11-04T22:30:02.685Z,0
2022-11-04T22:35:03.368Z,0
2022-11-04T22:40:02.937Z,0
2022-11-04T22:45:03.098Z,0
2022-11-04T22:50:02.734Z,0
2022-11-04T22:55:03.982Z,0
2022-11-04T23:00:03.414Z,0
2022-11-04T23:05:02.957Z,0
2022-11-04T23:10:02.832Z,0
2022-11-04T23:15:02.652Z,0
2022-11-04T23:20:03.340Z,0
2022-11-04T23:25:02.999Z,0
2022-11-04T23:30:02.804Z,0
2022-11-04T23:35:02.620Z,0
2022-11-04T23:40:03.457Z,0
2022-11-04T23:45:03.250Z,0
2022-11-04T23:50:03.395Z,0
2022-11-04T23:55:03.954Z,0
