createdAt,value
2022-12-13T00:00:26.481Z,995.56
2022-12-13T00:01:26.495Z,995.57
2022-12-13T00:02:26.544Z,995.53
2022-12-13T00:03:26.518Z,995.47
2022-12-13T00:04:26.616Z,995.51
2022-12-13T00:05:26.568Z,995.45
2022-12-13T00:06:26.556Z,995.51
2022-12-13T00:07:26.571Z,995.44
2022-12-13T00:08:26.619Z,995.43
2022-12-13T00:09:26.596Z,995.42
2022-12-13T00:10:26.605Z,995.43
2022-12-13T00:11:26.622Z,995.45
2022-12-13T00:12:26.630Z,995.48
2022-12-13T00:13:26.645Z,995.4
2022-12-13T00:14:26.657Z,995.41
2022-12-13T00:15:26.673Z,995.4
2022-12-13T00:16:26.720Z,995.39
2022-12-13T00:17:26.699Z,995.36
2022-12-13T00:18:26.710Z,995.36
2022-12-13T00:19:26.723Z,995.39
2022-12-13T00:20:26.734Z,995.41
2022-12-13T00:21:26.767Z,995.35
2022-12-13T00:22:26.761Z,995.43
2022-12-13T00:23:26.769Z,995.4
2022-12-13T00:24:26.785Z,995.35
2022-12-13T00:25:26.791Z,995.38
2022-12-13T00:26:26.809Z,995.34
2022-12-13T00:27:26.827Z,995.35
2022-12-13T00:28:26.833Z,995.35
2022-12-13T00:29:26.850Z,995.36
2022-12-13T00:30:26.884Z,995.36
2022-12-13T00:31:56.483Z,995.34
2022-12-13T00:32:26.886Z,995.37
2022-12-13T00:33:26.896Z,995.39
2022-12-13T00:34:26.911Z,995.35
2022-12-13T00:35:26.923Z,995.38
2022-12-13T00:36:26.935Z,995.35
2022-12-13T00:37:26.975Z,995.37
2022-12-13T00:38:26.961Z,995.37
2022-12-13T00:39:26.973Z,995.38
2022-12-13T00:40:26.986Z,995.36
2022-12-13T00:41:26.995Z,995.33
2022-12-13T00:42:27.015Z,995.36
2022-12-13T00:43:27.022Z,995.35
2022-12-13T00:44:27.042Z,995.29
2022-12-13T00:45:27.047Z,995.29
2022-12-13T00:46:27.226Z,995.3
2022-12-13T00:47:27.574Z,995.29
2022-12-13T00:48:27.088Z,995.31
2022-12-13T00:49:27.102Z,995.29
2022-12-13T00:50:27.112Z,995.3
2022-12-13T00:51:27.121Z,995.25
2022-12-13T00:52:27.138Z,995.26
2022-12-13T00:53:27.172Z,995.25
2022-12-13T00:54:27.162Z,995.24
2022-12-13T00:55:27.176Z,995.22
2022-12-13T00:56:27.188Z,995.24
2022-12-13T00:57:27.200Z,995.2
2022-12-13T00:58:27.212Z,995.22
2022-12-13T00:59:27.271Z,995.17
2022-12-13T01:00:27.235Z,995.16
2022-12-13T01:01:27.501Z,995.16
2022-12-13T01:02:27.260Z,995.19
2022-12-13T01:03:27.320Z,995.13
2022-12-13T01:04:27.289Z,995.19
2022-12-13T01:05:47.450Z,995.18
2022-12-13T01:06:27.312Z,995.17
2022-12-13T01:07:27.326Z,995.2
2022-12-13T01:08:27.357Z,995.13
2022-12-13T01:09:27.548Z,995.16
2022-12-13T01:10:27.363Z,995.15
2022-12-13T01:11:27.376Z,995.14
2022-12-13T01:12:27.381Z,995.14
2022-12-13T01:13:27.401Z,995.12
2022-12-13T01:14:27.410Z,995.09
2022-12-13T01:15:27.421Z,995.11
2022-12-13T01:16:27.486Z,995.11
2022-12-13T01:17:27.451Z,995.12
2022-12-13T01:18:27.459Z,995.09
2022-12-13T01:19:27.478Z,995.13
2022-12-13T01:20:27.485Z,995.1
2022-12-13T01:21:27.499Z,995.13
2022-12-13T01:22:27.513Z,995.09
2022-12-13T01:23:27.523Z,995.12
2022-12-13T01:24:27.537Z,995.1
2022-12-13T01:25:27.574Z,995.14
2022-12-13T01:26:27.560Z,995.17
2022-12-13T01:27:27.575Z,995.11
2022-12-13T01:28:27.588Z,995.15
2022-12-13T01:29:27.599Z,995.1
2022-12-13T01:30:27.611Z,995.14
2022-12-13T01:31:27.624Z,995.12
2022-12-13T01:32:27.636Z,995.11
2022-12-13T01:33:27.653Z,995.11
2022-12-13T01:34:27.675Z,995.09
2022-12-13T01:35:27.676Z,995.09
2022-12-13T01:36:28.461Z,995.05
2022-12-13T01:37:27.700Z,995.1
2022-12-13T01:38:27.714Z,995.06
2022-12-13T01:39:27.730Z,995.05
2022-12-13T01:40:27.739Z,995.04
2022-12-13T01:41:27.900Z,995.03
2022-12-13T01:42:27.764Z,995.07
2022-12-13T01:43:27.779Z,995.07
2022-12-13T01:44:27.791Z,995.07
2022-12-13T01:45:27.802Z,995.08
2022-12-13T01:46:27.864Z,995.08
2022-12-13T01:47:27.826Z,995.06
2022-12-13T01:48:27.840Z,995.03
2022-12-13T01:49:27.852Z,995.01
2022-12-13T01:50:27.861Z,995.01
2022-12-13T01:51:27.875Z,995
2022-12-13T01:52:27.886Z,994.99
2022-12-13T01:53:27.904Z,995
2022-12-13T01:54:33.190Z,994.94
2022-12-13T01:55:27.928Z,994.95
2022-12-13T01:56:27.939Z,994.96
2022-12-13T01:57:27.973Z,994.95
2022-12-13T01:58:27.962Z,994.96
2022-12-13T01:59:27.976Z,994.98
2022-12-13T02:00:27.987Z,994.91
2022-12-13T02:01:28.028Z,994.96
2022-12-13T02:02:28.014Z,994.98
2022-12-13T02:03:28.028Z,995.04
2022-12-13T02:04:28.040Z,995
2022-12-13T02:05:28.121Z,995.02
2022-12-13T02:06:28.065Z,995.04
2022-12-13T02:07:28.074Z,995.03
2022-12-13T02:08:28.126Z,995.02
2022-12-13T02:09:28.098Z,995.04
2022-12-13T02:10:28.122Z,995
2022-12-13T02:11:28.125Z,995.02
2022-12-13T02:12:29.322Z,995
2022-12-13T02:13:28.411Z,994.98
2022-12-13T02:14:28.165Z,994.97
2022-12-13T02:15:28.174Z,995.02
2022-12-13T02:16:28.229Z,994.99
2022-12-13T02:17:28.198Z,995.01
2022-12-13T02:18:28.214Z,994.96
2022-12-13T02:19:28.226Z,994.94
2022-12-13T02:20:28.242Z,994.95
2022-12-13T02:21:28.249Z,994.95
2022-12-13T02:22:28.265Z,994.92
2022-12-13T02:23:28.277Z,994.88
2022-12-13T02:24:28.291Z,994.93
2022-12-13T02:25:28.455Z,994.94
2022-12-13T02:26:28.312Z,994.96
2022-12-13T02:27:30.160Z,994.98
2022-12-13T02:28:30.281Z,994.99
2022-12-13T02:29:30.199Z,995.01
2022-12-13T02:30:28.362Z,995.01
2022-12-13T02:31:28.403Z,994.99
2022-12-13T02:32:28.388Z,994.97
2022-12-13T02:33:28.401Z,994.99
2022-12-13T02:34:28.414Z,995
2022-12-13T02:35:28.424Z,994.99
2022-12-13T02:36:28.440Z,994.96
2022-12-13T02:37:28.448Z,994.92
2022-12-13T02:38:28.462Z,994.93
2022-12-13T02:39:29.698Z,994.95
2022-12-13T02:40:28.487Z,994.92
2022-12-13T02:41:28.501Z,994.92
2022-12-13T02:42:28.516Z,994.91
2022-12-13T02:43:33.466Z,994.93
2022-12-13T02:44:28.538Z,994.94
2022-12-13T02:45:28.573Z,994.94
2022-12-13T02:46:28.585Z,994.98
2022-12-13T02:47:28.573Z,994.97
2022-12-13T02:48:28.592Z,994.98
2022-12-13T02:49:28.597Z,994.96
2022-12-13T02:50:28.613Z,994.95
2022-12-13T02:51:28.618Z,994.94
2022-12-13T02:52:28.635Z,994.94
2022-12-13T02:53:28.648Z,994.91
2022-12-13T02:54:28.755Z,994.87
2022-12-13T02:55:28.680Z,994.89
2022-12-13T02:56:28.687Z,994.81
2022-12-13T02:57:28.699Z,994.83
2022-12-13T02:58:28.708Z,994.82
2022-12-13T02:59:28.721Z,994.84
2022-12-13T03:00:28.734Z,994.83
2022-12-13T03:01:29.852Z,994.79
2022-12-13T03:02:31.405Z,994.8
2022-12-13T03:03:28.877Z,994.86
2022-12-13T03:04:28.781Z,994.85
2022-12-13T03:05:28.797Z,994.84
2022-12-13T03:06:33.387Z,994.86
2022-12-13T03:07:28.818Z,994.88
2022-12-13T03:08:28.848Z,994.85
2022-12-13T03:09:28.849Z,994.86
2022-12-13T03:10:28.861Z,994.84
2022-12-13T03:11:28.871Z,994.85
2022-12-13T03:12:28.884Z,994.85
2022-12-13T03:13:29.142Z,994.8
2022-12-13T03:14:31.619Z,994.79
2022-12-13T03:15:28.924Z,994.74
2022-12-13T03:16:28.998Z,994.82
2022-12-13T03:17:28.971Z,994.81
2022-12-13T03:18:28.965Z,994.77
2022-12-13T03:19:28.973Z,994.77
2022-12-13T03:20:28.982Z,994.74
2022-12-13T03:21:28.997Z,994.78
2022-12-13T03:22:29.005Z,994.78
2022-12-13T03:23:29.022Z,994.74
2022-12-13T03:24:29.031Z,994.75
2022-12-13T03:25:31.123Z,994.75
2022-12-13T03:26:29.056Z,994.76
2022-12-13T03:27:29.069Z,994.77
2022-12-13T03:28:29.082Z,994.81
2022-12-13T03:29:29.099Z,994.82
2022-12-13T03:30:29.107Z,994.82
2022-12-13T03:31:29.188Z,994.88
2022-12-13T03:32:29.133Z,994.86
2022-12-13T03:33:29.164Z,994.85
2022-12-13T03:34:43.904Z,994.83
2022-12-13T03:35:43.884Z,994.83
2022-12-13T03:36:34.905Z,994.87
2022-12-13T03:37:34.921Z,994.83
2022-12-13T03:38:34.933Z,994.84
2022-12-13T03:39:34.944Z,994.79
2022-12-13T03:40:34.954Z,994.82
2022-12-13T03:41:34.970Z,994.8
2022-12-13T03:42:34.980Z,994.79
2022-12-13T03:43:34.994Z,994.77
2022-12-13T03:44:35.009Z,994.79
2022-12-13T03:45:35.020Z,994.81
2022-12-13T03:46:35.095Z,994.79
2022-12-13T03:47:35.046Z,994.8
2022-12-13T03:48:35.084Z,994.87
2022-12-13T03:49:35.527Z,994.83
2022-12-13T03:50:35.079Z,994.84
2022-12-13T03:51:35.090Z,994.87
2022-12-13T03:52:35.128Z,994.8
2022-12-13T03:53:35.115Z,994.81
2022-12-13T03:54:35.131Z,994.8
2022-12-13T03:55:35.138Z,994.79
2022-12-13T03:56:35.152Z,994.78
2022-12-13T03:57:35.165Z,994.79
2022-12-13T03:58:37.506Z,994.81
2022-12-13T03:59:35.190Z,994.79
2022-12-13T04:00:35.204Z,994.81
2022-12-13T04:01:35.264Z,994.82
2022-12-13T04:02:35.230Z,994.83
2022-12-13T04:03:35.239Z,994.87
2022-12-13T04:04:35.282Z,994.84
2022-12-13T04:05:35.261Z,994.86
2022-12-13T04:06:35.277Z,994.86
2022-12-13T04:07:35.287Z,994.94
2022-12-13T04:08:35.544Z,994.93
2022-12-13T04:09:35.312Z,994.94
2022-12-13T04:10:35.326Z,994.97
2022-12-13T04:11:35.336Z,994.98
2022-12-13T04:12:35.353Z,994.98
2022-12-13T04:13:35.380Z,994.97
2022-12-13T04:14:35.374Z,994.94
2022-12-13T04:15:35.385Z,994.96
2022-12-13T04:16:35.430Z,994.92
2022-12-13T04:17:35.413Z,994.92
2022-12-13T04:18:35.422Z,994.95
2022-12-13T04:19:35.434Z,994.94
2022-12-13T04:20:35.527Z,994.91
2022-12-13T04:21:35.461Z,994.94
2022-12-13T04:22:35.476Z,994.94
2022-12-13T04:23:35.503Z,994.95
2022-12-13T04:24:35.512Z,994.93
2022-12-13T04:25:35.511Z,994.92
2022-12-13T04:26:35.523Z,994.9
2022-12-13T04:27:35.531Z,994.9
2022-12-13T04:28:35.547Z,994.89
2022-12-13T04:29:35.560Z,994.84
2022-12-13T04:30:35.572Z,994.85
2022-12-13T04:31:35.640Z,994.81
2022-12-13T04:32:35.593Z,994.82
2022-12-13T04:33:35.607Z,994.81
2022-12-13T04:34:37.675Z,994.8
2022-12-13T04:35:35.635Z,994.81
2022-12-13T04:36:35.665Z,994.81
2022-12-13T04:37:35.655Z,994.76
2022-12-13T04:38:35.668Z,994.8
2022-12-13T04:39:35.679Z,994.8
2022-12-13T04:40:35.691Z,994.81
2022-12-13T04:41:35.705Z,994.82
2022-12-13T04:42:35.712Z,994.85
2022-12-13T04:43:35.726Z,994.83
2022-12-13T04:44:37.163Z,994.86
2022-12-13T04:45:35.888Z,994.87
2022-12-13T04:46:35.764Z,994.89
2022-12-13T04:47:35.777Z,994.88
2022-12-13T04:48:35.789Z,994.89
2022-12-13T04:49:35.802Z,994.85
2022-12-13T04:50:35.813Z,994.86
2022-12-13T04:51:35.825Z,994.86
2022-12-13T04:52:35.865Z,994.84
2022-12-13T04:53:35.853Z,994.81
2022-12-13T04:54:37.083Z,994.84
2022-12-13T04:55:35.876Z,994.84
2022-12-13T04:56:35.887Z,994.86
2022-12-13T04:57:35.903Z,994.88
2022-12-13T04:58:35.914Z,994.86
2022-12-13T04:59:35.924Z,994.87
2022-12-13T05:00:36.007Z,994.85
2022-12-13T05:01:35.952Z,994.87
2022-12-13T05:02:36.034Z,994.87
2022-12-13T05:03:35.977Z,994.86
2022-12-13T05:04:35.984Z,994.83
2022-12-13T05:05:35.997Z,994.82
2022-12-13T05:06:36.009Z,994.79
2022-12-13T05:07:36.027Z,994.81
2022-12-13T05:08:36.085Z,994.8
2022-12-13T05:09:36.051Z,994.81
2022-12-13T05:10:38.100Z,994.81
2022-12-13T05:11:36.246Z,994.78
2022-12-13T05:12:36.083Z,994.81
2022-12-13T05:13:36.097Z,994.82
2022-12-13T05:14:36.109Z,994.81
2022-12-13T05:15:36.122Z,994.77
2022-12-13T05:16:36.168Z,994.75
2022-12-13T05:17:36.145Z,994.76
2022-12-13T05:18:36.155Z,994.75
2022-12-13T05:19:36.171Z,994.77
2022-12-13T05:20:36.180Z,994.77
2022-12-13T05:21:36.194Z,994.75
2022-12-13T05:22:36.205Z,994.74
2022-12-13T05:23:36.220Z,994.72
2022-12-13T05:24:36.260Z,994.74
2022-12-13T05:25:36.242Z,994.72
2022-12-13T05:26:36.255Z,994.66
2022-12-13T05:27:36.267Z,994.7
2022-12-13T05:28:36.277Z,994.73
2022-12-13T05:29:36.291Z,994.73
2022-12-13T05:30:36.302Z,994.71
2022-12-13T05:31:36.361Z,994.71
2022-12-13T05:32:42.874Z,994.73
2022-12-13T05:33:36.338Z,994.68
2022-12-13T05:34:36.350Z,994.7
2022-12-13T05:35:36.362Z,994.68
2022-12-13T05:36:36.375Z,994.67
2022-12-13T05:37:36.386Z,994.63
2022-12-13T05:38:36.401Z,994.66
2022-12-13T05:39:36.410Z,994.64
2022-12-13T05:40:36.446Z,994.65
2022-12-13T05:41:36.437Z,994.6
2022-12-13T05:42:36.450Z,994.61
2022-12-13T05:43:42.610Z,994.64
2022-12-13T05:44:36.476Z,994.57
2022-12-13T05:45:36.497Z,994.59
2022-12-13T05:46:41.362Z,994.58
2022-12-13T05:47:36.509Z,994.56
2022-12-13T05:48:36.525Z,994.59
2022-12-13T05:49:36.527Z,994.58
2022-12-13T05:50:36.551Z,994.61
2022-12-13T05:51:36.558Z,994.57
2022-12-13T05:52:36.570Z,994.51
2022-12-13T05:53:36.579Z,994.52
2022-12-13T05:54:36.595Z,994.55
2022-12-13T05:55:36.607Z,994.53
2022-12-13T05:56:36.643Z,994.53
2022-12-13T05:57:36.629Z,994.5
2022-12-13T05:58:36.651Z,994.53
2022-12-13T05:59:36.654Z,994.47
2022-12-13T06:00:36.667Z,994.47
2022-12-13T06:01:36.679Z,994.51
2022-12-13T06:02:36.771Z,994.47
2022-12-13T06:03:36.817Z,994.46
2022-12-13T06:04:36.716Z,994.44
2022-12-13T06:05:36.725Z,994.46
2022-12-13T06:06:36.741Z,994.41
2022-12-13T06:07:36.753Z,994.42
2022-12-13T06:08:36.853Z,994.39
2022-12-13T06:09:40.020Z,994.36
2022-12-13T06:10:36.788Z,994.36
2022-12-13T06:11:36.798Z,994.37
2022-12-13T06:12:36.840Z,994.35
2022-12-13T06:13:42.221Z,994.37
2022-12-13T06:14:36.838Z,994.37
2022-12-13T06:15:36.849Z,994.36
2022-12-13T06:16:36.924Z,994.36
2022-12-13T06:17:36.872Z,994.39
2022-12-13T06:18:36.885Z,994.4
2022-12-13T06:19:36.900Z,994.47
2022-12-13T06:20:36.911Z,994.45
2022-12-13T06:21:40.910Z,994.51
2022-12-13T06:22:36.933Z,994.47
2022-12-13T06:23:36.946Z,994.48
2022-12-13T06:24:36.984Z,994.47
2022-12-13T06:25:36.970Z,994.48
2022-12-13T06:26:36.980Z,994.5
2022-12-13T06:27:36.995Z,994.51
2022-12-13T06:28:37.029Z,994.46
2022-12-13T06:29:37.025Z,994.47
2022-12-13T06:30:37.075Z,994.51
2022-12-13T06:31:37.043Z,994.49
2022-12-13T06:32:40.003Z,994.5
2022-12-13T06:33:37.078Z,994.51
2022-12-13T06:34:37.079Z,994.5
2022-12-13T06:35:41.150Z,994.48
2022-12-13T06:36:37.100Z,994.49
2022-12-13T06:37:37.117Z,994.5
2022-12-13T06:38:43.059Z,994.46
2022-12-13T06:39:37.137Z,994.48
2022-12-13T06:40:37.151Z,994.49
2022-12-13T06:41:37.185Z,994.46
2022-12-13T06:42:37.174Z,994.49
2022-12-13T06:43:37.191Z,994.47
2022-12-13T06:44:37.219Z,994.49
2022-12-13T06:45:37.278Z,994.45
2022-12-13T06:46:37.264Z,994.45
2022-12-13T06:47:37.234Z,994.44
2022-12-13T06:48:37.245Z,994.44
2022-12-13T06:49:37.258Z,994.46
2022-12-13T06:50:37.261Z,994.43
2022-12-13T06:51:37.281Z,994.46
2022-12-13T06:52:37.295Z,994.42
2022-12-13T06:53:37.307Z,994.45
2022-12-13T06:54:37.318Z,994.45
2022-12-13T06:55:37.334Z,994.46
2022-12-13T06:56:37.342Z,994.43
2022-12-13T06:57:37.353Z,994.45
2022-12-13T06:58:37.368Z,994.4
2022-12-13T06:59:37.382Z,994.43
2022-12-13T07:00:44.127Z,994.41
2022-12-13T07:01:37.819Z,994.4
2022-12-13T07:02:37.547Z,994.42
2022-12-13T07:03:37.428Z,994.41
2022-12-13T07:04:37.434Z,994.4
2022-12-13T07:05:37.453Z,994.4
2022-12-13T07:06:37.461Z,994.39
2022-12-13T07:07:37.473Z,994.37
2022-12-13T07:08:37.523Z,994.38
2022-12-13T07:09:37.499Z,994.39
2022-12-13T07:10:37.511Z,994.43
2022-12-13T07:11:37.519Z,994.39
2022-12-13T07:12:37.532Z,994.4
2022-12-13T07:13:37.546Z,994.33
2022-12-13T07:14:40.571Z,994.35
2022-12-13T07:15:37.597Z,994.37
2022-12-13T07:16:37.612Z,994.38
2022-12-13T07:17:37.594Z,994.41
2022-12-13T07:18:37.597Z,994.45
2022-12-13T07:19:37.613Z,994.44
2022-12-13T07:20:37.629Z,994.5
2022-12-13T07:21:37.640Z,994.46
2022-12-13T07:22:41.518Z,994.48
2022-12-13T07:23:37.663Z,994.48
2022-12-13T07:24:37.676Z,994.45
2022-12-13T07:25:37.693Z,994.47
2022-12-13T07:26:37.698Z,994.47
2022-12-13T07:27:37.711Z,994.46
2022-12-13T07:28:37.726Z,994.46
2022-12-13T07:29:37.735Z,994.48
2022-12-13T07:30:40.502Z,994.47
2022-12-13T07:31:37.893Z,994.52
2022-12-13T07:32:37.827Z,994.52
2022-12-13T07:33:37.783Z,994.51
2022-12-13T07:34:37.796Z,994.55
2022-12-13T07:35:37.980Z,994.55
2022-12-13T07:36:37.818Z,994.54
2022-12-13T07:37:37.829Z,994.57
2022-12-13T07:38:37.842Z,994.58
2022-12-13T07:39:37.853Z,994.62
2022-12-13T07:40:37.936Z,994.62
2022-12-13T07:41:37.878Z,994.58
2022-12-13T07:42:37.889Z,994.61
2022-12-13T07:43:37.902Z,994.63
2022-12-13T07:44:37.913Z,994.64
2022-12-13T07:45:37.924Z,994.65
2022-12-13T07:46:37.976Z,994.6
2022-12-13T07:47:37.947Z,994.63
2022-12-13T07:48:37.987Z,994.64
2022-12-13T07:49:37.983Z,994.66
2022-12-13T07:50:38.195Z,994.68
2022-12-13T07:51:37.999Z,994.67
2022-12-13T07:52:38.007Z,994.7
2022-12-13T07:53:38.021Z,994.75
2022-12-13T07:54:38.033Z,994.7
2022-12-13T07:55:38.070Z,994.72
2022-12-13T07:56:38.056Z,994.74
2022-12-13T07:57:38.064Z,994.76
2022-12-13T07:58:38.077Z,994.77
2022-12-13T07:59:38.092Z,994.74
2022-12-13T08:00:38.104Z,994.78
2022-12-13T08:01:38.159Z,994.77
2022-12-13T08:02:38.126Z,994.75
2022-12-13T08:03:38.140Z,994.76
2022-12-13T08:04:38.673Z,994.72
2022-12-13T08:05:39.343Z,994.75
2022-12-13T08:06:38.198Z,994.71
2022-12-13T08:07:38.187Z,994.72
2022-12-13T08:08:38.247Z,994.69
2022-12-13T08:09:38.211Z,994.69
2022-12-13T08:10:38.223Z,994.68
2022-12-13T08:11:38.234Z,994.67
2022-12-13T08:12:38.244Z,994.69
2022-12-13T08:13:38.259Z,994.67
2022-12-13T08:14:38.265Z,994.68
2022-12-13T08:15:38.280Z,994.7
2022-12-13T08:16:38.326Z,994.68
2022-12-13T08:17:38.298Z,994.66
2022-12-13T08:18:38.321Z,994.7
2022-12-13T08:19:38.328Z,994.69
2022-12-13T08:20:38.483Z,994.66
2022-12-13T08:22:38.363Z,994.67
2022-12-13T08:23:38.377Z,994.69
2022-12-13T08:24:38.387Z,994.7
2022-12-13T08:25:38.399Z,994.69
2022-12-13T08:26:38.413Z,994.7
2022-12-13T08:27:38.423Z,994.68
2022-12-13T08:28:38.435Z,994.69
2022-12-13T08:29:38.445Z,994.69
2022-12-13T08:30:38.461Z,994.66
2022-12-13T08:31:38.541Z,994.65
2022-12-13T08:32:38.476Z,994.62
2022-12-13T08:33:38.497Z,994.63
2022-12-13T08:34:38.503Z,994.62
2022-12-13T08:35:38.520Z,994.64
2022-12-13T08:36:38.553Z,994.66
2022-12-13T08:37:38.541Z,994.66
2022-12-13T08:38:38.553Z,994.66
2022-12-13T08:39:38.615Z,994.67
2022-12-13T08:40:38.574Z,994.65
2022-12-13T08:41:39.392Z,994.66
2022-12-13T08:42:38.600Z,994.62
2022-12-13T08:43:38.614Z,994.65
2022-12-13T08:44:38.622Z,994.6
2022-12-13T08:45:38.637Z,994.64
2022-12-13T08:46:38.687Z,994.62
2022-12-13T08:47:41.673Z,994.61
2022-12-13T08:48:43.926Z,994.68
2022-12-13T08:49:38.686Z,994.71
2022-12-13T08:50:38.695Z,994.74
2022-12-13T08:51:38.707Z,994.76
2022-12-13T08:52:39.072Z,994.75
2022-12-13T08:53:40.905Z,994.74
2022-12-13T08:54:38.743Z,994.79
2022-12-13T08:55:38.752Z,994.73
2022-12-13T08:56:38.768Z,994.75
2022-12-13T08:57:38.775Z,994.75
2022-12-13T08:58:38.792Z,994.72
2022-12-13T08:59:38.797Z,994.74
2022-12-13T09:00:38.873Z,994.72
2022-12-13T09:01:38.864Z,994.72
2022-12-13T09:02:39.128Z,994.69
2022-12-13T09:03:38.846Z,994.68
2022-12-13T09:04:38.899Z,994.73
2022-12-13T09:05:38.867Z,994.77
2022-12-13T09:06:38.880Z,994.75
2022-12-13T09:07:38.894Z,994.76
2022-12-13T09:08:38.956Z,994.8
2022-12-13T09:09:38.917Z,994.79
2022-12-13T09:10:38.972Z,994.8
2022-12-13T09:11:40.230Z,994.78
2022-12-13T09:12:41.668Z,994.79
2022-12-13T09:13:43.120Z,994.82
2022-12-13T09:14:45.476Z,994.8
2022-12-13T09:15:39.020Z,994.79
2022-12-13T09:16:39.136Z,994.85
2022-12-13T09:17:39.083Z,994.82
2022-12-13T09:18:39.088Z,994.82
2022-12-13T09:19:39.064Z,994.81
2022-12-13T09:20:40.638Z,994.81
2022-12-13T09:21:39.059Z,994.79
2022-12-13T09:22:39.070Z,994.82
2022-12-13T09:23:39.081Z,994.8
2022-12-13T09:24:39.094Z,994.79
2022-12-13T09:25:39.108Z,994.79
2022-12-13T09:26:39.120Z,994.82
2022-12-13T09:27:39.762Z,994.82
2022-12-13T09:28:39.145Z,994.84
2022-12-13T09:29:39.155Z,994.87
2022-12-13T09:30:39.171Z,994.83
2022-12-13T09:31:39.220Z,994.85
2022-12-13T09:32:39.190Z,994.89
2022-12-13T09:33:40.688Z,994.89
2022-12-13T09:34:39.309Z,994.86
2022-12-13T09:35:39.224Z,994.86
2022-12-13T09:36:39.265Z,994.87
2022-12-13T09:37:44.211Z,994.85
2022-12-13T09:38:39.260Z,994.84
2022-12-13T09:39:39.271Z,994.85
2022-12-13T09:40:39.282Z,994.87
2022-12-13T09:41:40.847Z,994.87
2022-12-13T09:42:42.369Z,994.89
2022-12-13T09:43:43.349Z,994.89
2022-12-13T09:44:42.613Z,994.85
2022-12-13T09:45:43.434Z,994.85
2022-12-13T09:46:44.654Z,994.88
2022-12-13T09:47:47.096Z,994.9
2022-12-13T09:48:48.295Z,994.89
2022-12-13T09:49:43.462Z,994.85
2022-12-13T09:50:50.219Z,994.87
2022-12-13T09:52:21.215Z,994.83
2022-12-13T09:53:11.834Z,994.84
2022-12-13T09:54:11.274Z,994.86
2022-12-13T09:55:11.282Z,994.89
2022-12-13T09:56:11.404Z,994.89
2022-12-13T09:57:11.306Z,994.91
2022-12-13T09:58:11.321Z,994.93
2022-12-13T09:59:11.331Z,994.93
2022-12-13T10:00:11.347Z,994.93
2022-12-13T10:01:11.388Z,994.96
2022-12-13T10:02:11.405Z,994.92
2022-12-13T10:03:11.385Z,994.9
2022-12-13T10:04:11.391Z,994.91
2022-12-13T10:05:12.506Z,994.88
2022-12-13T10:06:11.415Z,994.86
2022-12-13T10:07:11.426Z,994.86
2022-12-13T10:08:12.015Z,994.88
2022-12-13T10:09:11.451Z,994.86
2022-12-13T10:10:11.485Z,994.84
2022-12-13T10:11:11.470Z,994.85
2022-12-13T10:12:11.485Z,994.85
2022-12-13T10:13:11.496Z,994.89
2022-12-13T10:14:11.507Z,994.85
2022-12-13T10:15:11.521Z,994.85
2022-12-13T10:16:11.601Z,994.84
2022-12-13T10:17:11.542Z,994.81
2022-12-13T10:18:11.559Z,994.86
2022-12-13T10:19:11.567Z,994.83
2022-12-13T10:20:11.579Z,994.86
2022-12-13T10:21:11.588Z,994.89
2022-12-13T10:22:11.604Z,994.88
2022-12-13T10:24:41.378Z,994.9
2022-12-13T10:25:41.152Z,994.86
2022-12-13T10:26:41.213Z,994.86
2022-12-13T10:27:41.128Z,994.81
2022-12-13T10:28:41.139Z,994.85
2022-12-13T10:29:41.152Z,994.83
2022-12-13T10:30:41.164Z,994.8
2022-12-13T10:31:41.253Z,994.83
2022-12-13T10:32:41.206Z,994.76
2022-12-13T10:33:41.202Z,994.82
2022-12-13T10:34:41.209Z,994.78
2022-12-13T10:35:41.226Z,994.8
2022-12-13T10:36:41.234Z,994.79
2022-12-13T10:37:41.247Z,994.75
2022-12-13T10:38:41.259Z,994.73
2022-12-13T10:39:41.267Z,994.71
2022-12-13T10:40:41.305Z,994.71
2022-12-13T10:41:41.292Z,994.7
2022-12-13T10:42:41.304Z,994.72
2022-12-13T10:43:41.315Z,994.66
2022-12-13T10:44:41.327Z,994.67
2022-12-13T10:45:41.416Z,994.67
2022-12-13T10:46:41.351Z,994.61
2022-12-13T10:47:41.364Z,994.66
2022-12-13T10:48:41.371Z,994.63
2022-12-13T10:49:41.394Z,994.54
2022-12-13T10:50:41.417Z,994.56
2022-12-13T10:51:41.407Z,994.52
2022-12-13T10:52:43.040Z,994.53
2022-12-13T10:53:46.734Z,994.51
2022-12-13T10:54:48.032Z,994.49
2022-12-13T10:55:41.457Z,994.46
2022-12-13T10:56:41.491Z,994.52
2022-12-13T10:57:41.483Z,994.44
2022-12-13T10:58:41.491Z,994.45
2022-12-13T10:59:41.514Z,994.44
2022-12-13T11:00:41.520Z,994.42
2022-12-13T11:01:41.573Z,994.42
2022-12-13T11:02:41.577Z,994.38
2022-12-13T11:03:41.550Z,994.38
2022-12-13T11:04:41.562Z,994.43
2022-12-13T11:05:41.624Z,994.34
2022-12-13T11:06:43.208Z,994.37
2022-12-13T11:07:41.600Z,994.36
2022-12-13T11:08:41.958Z,994.34
2022-12-13T11:09:41.622Z,994.29
2022-12-13T11:10:41.629Z,994.29
2022-12-13T11:11:41.645Z,994.23
2022-12-13T11:12:41.685Z,994.2
2022-12-13T11:13:41.666Z,994.2
2022-12-13T11:14:43.529Z,994.19
2022-12-13T11:15:41.697Z,994.18
2022-12-13T11:16:41.790Z,994.13
2022-12-13T11:17:41.714Z,994.14
2022-12-13T11:18:41.726Z,994.12
2022-12-13T11:19:41.826Z,994.14
2022-12-13T11:20:41.749Z,994.12
2022-12-13T11:21:41.762Z,994.12
2022-12-13T11:22:41.772Z,994.1
2022-12-13T11:23:41.784Z,994.09
2022-12-13T11:24:41.797Z,994.11
2022-12-13T11:25:41.818Z,994.05
2022-12-13T11:26:41.825Z,994.09
2022-12-13T11:27:41.833Z,994.06
2022-12-13T11:28:42.161Z,994.08
2022-12-13T11:29:42.871Z,994.05
2022-12-13T11:30:41.866Z,994.02
2022-12-13T11:31:41.912Z,993.98
2022-12-13T11:32:41.888Z,993.97
2022-12-13T11:33:47.485Z,993.97
2022-12-13T11:34:41.912Z,993.94
2022-12-13T11:35:42.127Z,993.98
2022-12-13T11:36:41.938Z,994
2022-12-13T11:37:41.950Z,993.94
2022-12-13T11:38:41.963Z,993.94
2022-12-13T11:39:41.971Z,993.95
2022-12-13T11:40:41.985Z,993.96
2022-12-13T11:41:41.995Z,993.9
2022-12-13T11:42:42.015Z,993.9
2022-12-13T11:43:42.019Z,993.86
2022-12-13T11:44:47.509Z,993.85
2022-12-13T11:45:42.135Z,993.83
2022-12-13T11:46:42.056Z,993.82
2022-12-13T11:47:42.064Z,993.73
2022-12-13T11:48:42.081Z,993.72
2022-12-13T11:49:42.090Z,993.68
2022-12-13T11:50:42.102Z,993.68
2022-12-13T11:51:42.114Z,993.68
2022-12-13T11:52:42.134Z,993.7
2022-12-13T11:53:42.137Z,993.68
2022-12-13T11:54:42.151Z,993.68
2022-12-13T11:55:42.157Z,993.67
2022-12-13T11:56:42.173Z,993.66
2022-12-13T11:57:42.183Z,993.67
2022-12-13T11:59:42.648Z,993.65
2022-12-13T12:00:42.682Z,993.62
2022-12-13T12:01:42.672Z,993.64
2022-12-13T12:02:42.753Z,993.62
2022-12-13T12:03:42.772Z,993.62
2022-12-13T12:04:42.708Z,993.59
2022-12-13T12:05:42.708Z,993.59
2022-12-13T12:06:42.723Z,993.61
2022-12-13T12:07:58.712Z,993.57
2022-12-13T12:08:43.226Z,993.56
2022-12-13T12:09:42.765Z,993.55
2022-12-13T12:10:47.637Z,993.57
2022-12-13T12:11:42.801Z,993.55
2022-12-13T12:12:42.804Z,993.57
2022-12-13T12:13:50.620Z,993.52
2022-12-13T12:14:42.828Z,993.53
2022-12-13T12:15:42.876Z,993.44
2022-12-13T12:16:42.876Z,993.54
2022-12-13T12:17:42.918Z,993.52
2022-12-13T12:18:42.873Z,993.47
2022-12-13T12:19:42.887Z,993.47
2022-12-13T12:20:42.950Z,993.47
2022-12-13T12:22:12.542Z,993.47
2022-12-13T12:22:42.917Z,993.48
2022-12-13T12:23:46.476Z,993.48
2022-12-13T12:24:43.000Z,993.49
2022-12-13T12:25:42.956Z,993.51
2022-12-13T12:26:42.967Z,993.5
2022-12-13T12:27:42.978Z,993.51
2022-12-13T12:28:44.057Z,993.46
2022-12-13T12:29:43.001Z,993.48
2022-12-13T12:30:43.068Z,993.42
2022-12-13T12:31:50.481Z,993.46
2022-12-13T12:32:43.069Z,993.39
2022-12-13T12:33:43.050Z,993.43
2022-12-13T12:34:43.059Z,993.43
2022-12-13T12:35:45.700Z,993.4