createdAt,value
2018-05-23T00:00:31.541Z,0
2018-05-23T00:01:31.600Z,0
2018-05-23T00:02:31.331Z,0
2018-05-23T00:03:31.616Z,0
2018-05-23T00:04:31.643Z,0
2018-05-23T00:05:31.729Z,0
2018-05-23T00:06:31.444Z,0
2018-05-23T00:07:31.760Z,0
2018-05-23T00:08:31.222Z,0
2018-05-23T00:09:31.240Z,0
2018-05-23T00:10:31.862Z,0
2018-05-23T00:11:31.552Z,0
2018-05-23T00:12:31.836Z,0
2018-05-23T00:13:31.341Z,0
2018-05-23T00:14:31.622Z,0
2018-05-23T00:15:31.901Z,0
2018-05-23T00:16:31.693Z,0
2018-05-23T00:17:31.948Z,0
2018-05-23T00:18:31.717Z,0
2018-05-23T00:19:31.987Z,0
2018-05-23T00:20:32.015Z,0
2018-05-23T00:21:32.045Z,0
2018-05-23T00:22:32.119Z,0
2018-05-23T00:23:31.833Z,0
2018-05-23T00:24:31.871Z,0
2018-05-23T00:25:31.885Z,0
2018-05-23T00:26:31.658Z,0
2018-05-23T00:27:31.419Z,0
2018-05-23T00:28:31.950Z,0
2018-05-23T00:29:31.719Z,0
2018-05-23T00:30:32.256Z,0
2018-05-23T00:31:32.282Z,0
2018-05-23T00:32:32.048Z,0
2018-05-23T00:33:31.811Z,0
2018-05-23T00:34:32.088Z,0
2018-05-23T00:35:32.120Z,0
2018-05-23T00:36:32.132Z,0
2018-05-23T00:37:31.977Z,0
2018-05-23T00:38:32.153Z,0
2018-05-23T00:39:32.219Z,0
2018-05-23T00:40:32.451Z,0
2018-05-23T00:41:32.221Z,0
2018-05-23T00:42:31.999Z,0
2018-05-23T00:43:32.520Z,0
2018-05-23T00:44:32.542Z,0
2018-05-23T00:45:31.815Z,0
2018-05-23T00:46:32.337Z,0
2018-05-23T00:47:32.365Z,0
2018-05-23T00:48:32.641Z,0
2018-05-23T00:49:32.698Z,0
2018-05-23T00:50:32.218Z,0
2018-05-23T00:51:32.486Z,0
2018-05-23T00:52:32.814Z,0
2018-05-23T00:53:32.531Z,0
2018-05-23T00:54:32.556Z,0
2018-05-23T00:55:32.581Z,0
2018-05-23T00:56:32.855Z,0
2018-05-23T00:57:32.378Z,0
2018-05-23T00:58:32.928Z,0
2018-05-23T00:59:32.922Z,0
2018-05-23T01:00:32.963Z,0
2018-05-23T01:01:32.979Z,0
2018-05-23T01:02:32.746Z,0
2018-05-23T01:03:33.019Z,0
2018-05-23T01:04:32.793Z,0
2018-05-23T01:05:32.819Z,0
2018-05-23T01:06:33.092Z,0
2018-05-23T01:07:33.265Z,0
2018-05-23T01:08:33.143Z,0
2018-05-23T01:09:33.159Z,0
2018-05-23T01:10:32.673Z,0
2018-05-23T01:11:32.703Z,0
2018-05-23T01:12:32.975Z,0
2018-05-23T01:13:32.997Z,0
2018-05-23T01:14:33.026Z,0
2018-05-23T01:15:33.320Z,0
2018-05-23T01:16:33.320Z,0
2018-05-23T01:17:32.947Z,0
2018-05-23T01:18:33.374Z,0
2018-05-23T01:19:33.141Z,0
2018-05-23T01:20:32.908Z,0
2018-05-23T01:21:33.190Z,0
2018-05-23T01:22:33.014Z,0
2018-05-23T01:23:32.989Z,0
2018-05-23T01:24:33.264Z,0
2018-05-23T01:25:33.534Z,0
2018-05-23T01:26:33.327Z,0
2018-05-23T01:27:33.330Z,0
2018-05-23T01:28:33.357Z,0
2018-05-23T01:29:33.141Z,0
2018-05-23T01:30:33.653Z,0
2018-05-23T01:31:33.430Z,0
2018-05-23T01:32:33.698Z,0
2018-05-23T01:33:33.722Z,0
2018-05-23T01:34:33.494Z,0
2018-05-23T01:35:33.512Z,0
2018-05-23T01:36:33.550Z,0
2018-05-23T01:37:33.612Z,0
2018-05-23T01:38:33.842Z,0
2018-05-23T01:39:33.608Z,0
2018-05-23T01:40:33.883Z,0
2018-05-23T01:41:33.665Z,0
2018-05-23T01:42:33.680Z,0
2018-05-23T01:43:33.447Z,0
2018-05-23T01:44:33.735Z,0
2018-05-23T01:45:33.496Z,0
2018-05-23T01:46:33.778Z,0
2018-05-23T01:47:34.054Z,0
2018-05-23T01:48:33.816Z,0
2018-05-23T01:49:34.101Z,0
2018-05-23T01:50:33.885Z,0
2018-05-23T01:51:33.375Z,0
2018-05-23T01:52:33.956Z,0
2018-05-23T01:53:33.911Z,0
2018-05-23T01:54:34.193Z,0
2018-05-23T01:55:33.950Z,0
2018-05-23T01:56:33.976Z,0
2018-05-23T01:57:34.025Z,0
2018-05-23T01:58:34.299Z,0
2018-05-23T01:59:34.336Z,0
2018-05-23T02:00:34.346Z,0
2018-05-23T02:01:34.370Z,0
2018-05-23T02:02:34.397Z,0
2018-05-23T02:03:34.409Z,0
2018-05-23T02:04:33.921Z,0
2018-05-23T02:05:33.947Z,0
2018-05-23T02:06:34.224Z,0
2018-05-23T02:07:34.556Z,0
2018-05-23T02:08:33.762Z,0
2018-05-23T02:09:34.551Z,0
2018-05-23T02:10:34.563Z,0
2018-05-23T02:11:34.595Z,0
2018-05-23T02:12:34.639Z,0
2018-05-23T02:13:34.638Z,0
2018-05-23T02:14:34.651Z,0
2018-05-23T02:15:34.422Z,0
2018-05-23T02:16:34.719Z,0
2018-05-23T02:17:34.737Z,0
2018-05-23T02:18:34.503Z,0
2018-05-23T02:19:34.785Z,0
2018-05-23T02:20:34.552Z,0
2018-05-23T02:21:34.826Z,0
2018-05-23T02:22:35.844Z,0
2018-05-23T02:23:34.625Z,0
2018-05-23T02:24:34.902Z,0
2018-05-23T02:25:34.406Z,0
2018-05-23T02:26:34.427Z,0
2018-05-23T02:27:34.955Z,0
2018-05-23T02:28:34.981Z,0
2018-05-23T02:29:35.027Z,0
2018-05-23T02:30:34.800Z,0
2018-05-23T02:31:34.811Z,0
2018-05-23T02:32:34.579Z,0
2018-05-23T02:33:34.607Z,0
2018-05-23T02:34:35.135Z,0
2018-05-23T02:35:34.649Z,0
2018-05-23T02:36:34.675Z,0
2018-05-23T02:37:35.250Z,0
2018-05-23T02:38:34.972Z,4
2018-05-23T02:39:34.995Z,4
2018-05-23T02:40:35.015Z,4
2018-05-23T02:41:34.780Z,4
2018-05-23T02:42:34.801Z,4
2018-05-23T02:43:35.356Z,4
2018-05-23T02:44:35.111Z,4
2018-05-23T02:45:35.128Z,4
2018-05-23T02:46:35.414Z,4
2018-05-23T02:47:35.430Z,4
2018-05-23T02:48:35.191Z,4
2018-05-23T02:49:35.236Z,4
2018-05-23T02:50:35.497Z,4
2018-05-23T02:51:35.520Z,4
2018-05-23T02:52:35.599Z,4
2018-05-23T02:53:35.565Z,4
2018-05-23T02:54:35.581Z,4
2018-05-23T02:55:35.617Z,4
2018-05-23T02:56:35.399Z,4
2018-05-23T02:57:35.659Z,4
2018-05-23T02:58:35.664Z,8
2018-05-23T02:59:35.691Z,4
2018-05-23T03:00:35.453Z,4
2018-05-23T03:01:35.488Z,8
2018-05-23T03:02:35.776Z,8
2018-05-23T03:03:35.543Z,8
2018-05-23T03:04:35.573Z,8
2018-05-23T03:05:35.838Z,12
2018-05-23T03:06:35.361Z,12
2018-05-23T03:07:35.433Z,16
2018-05-23T03:08:35.911Z,16
2018-05-23T03:09:35.938Z,20
2018-05-23T03:10:35.953Z,20
2018-05-23T03:11:35.717Z,24
2018-05-23T03:12:35.996Z,28
2018-05-23T03:13:36.015Z,28
2018-05-23T03:14:36.051Z,32
2018-05-23T03:15:36.064Z,36
2018-05-23T03:16:35.579Z,40
2018-05-23T03:17:35.607Z,48
2018-05-23T03:18:35.623Z,56
2018-05-23T03:19:35.646Z,64
2018-05-23T03:20:36.185Z,72
2018-05-23T03:21:35.949Z,84
2018-05-23T03:22:36.285Z,92
2018-05-23T03:23:36.257Z,100
2018-05-23T03:24:36.282Z,112
2018-05-23T03:25:36.037Z,124
2018-05-23T03:26:36.079Z,132
2018-05-23T03:27:36.100Z,148
2018-05-23T03:28:36.114Z,156
2018-05-23T03:29:36.385Z,172
2018-05-23T03:30:35.905Z,184
2018-05-23T03:31:36.449Z,200
2018-05-23T03:32:36.249Z,216
2018-05-23T03:33:36.232Z,236
2018-05-23T03:34:36.253Z,252
2018-05-23T03:35:36.527Z,268
2018-05-23T03:36:36.550Z,292
2018-05-23T03:37:36.630Z,316
2018-05-23T03:38:36.602Z,340
2018-05-23T03:39:36.354Z,364
2018-05-23T03:40:36.376Z,392
2018-05-23T03:41:36.398Z,424
2018-05-23T03:42:36.677Z,452
2018-05-23T03:43:36.701Z,484
2018-05-23T03:44:36.729Z,508
2018-05-23T03:45:36.748Z,540
2018-05-23T03:46:36.778Z,568
2018-05-23T03:47:36.796Z,596
2018-05-23T03:48:36.051Z,636
2018-05-23T03:49:36.811Z,676
2018-05-23T03:50:36.841Z,708
2018-05-23T03:51:36.856Z,732
2018-05-23T03:52:36.696Z,756
2018-05-23T03:53:36.931Z,780
2018-05-23T03:54:36.954Z,804
2018-05-23T03:55:36.730Z,832
2018-05-23T03:56:36.228Z,856
2018-05-23T03:57:36.760Z,888
2018-05-23T03:58:36.779Z,912
2018-05-23T03:59:37.059Z,940
2018-05-23T04:00:36.566Z,968
2018-05-23T04:01:36.848Z,1000
2018-05-23T04:02:36.619Z,1036
2018-05-23T04:03:36.892Z,1084
2018-05-23T04:04:37.170Z,1132
2018-05-23T04:05:37.203Z,1180
2018-05-23T04:06:37.218Z,1240
2018-05-23T04:07:37.289Z,1296
2018-05-23T04:08:37.256Z,1336
2018-05-23T04:09:37.337Z,1380
2018-05-23T04:10:36.790Z,1392
2018-05-23T04:11:37.065Z,1440
2018-05-23T04:12:37.086Z,1468
2018-05-23T04:13:37.103Z,1488
2018-05-23T04:14:37.174Z,1516
2018-05-23T04:15:37.312Z,1576
2018-05-23T04:16:36.920Z,1616
2018-05-23T04:17:37.450Z,1664
2018-05-23T04:18:37.467Z,1708
2018-05-23T04:19:37.240Z,1716
2018-05-23T04:20:37.527Z,1796
2018-05-23T04:21:37.300Z,1848
2018-05-23T04:22:37.067Z,1892
2018-05-23T04:23:37.352Z,1928
2018-05-23T04:24:37.630Z,1964
2018-05-23T04:25:37.391Z,2008
2018-05-23T04:26:37.682Z,2068
2018-05-23T04:27:37.693Z,2148
2018-05-23T04:28:37.706Z,2212
2018-05-23T04:29:37.481Z,2284
2018-05-23T04:30:37.503Z,2340
2018-05-23T04:31:37.528Z,2376
2018-05-23T04:32:37.798Z,2400
2018-05-23T04:33:37.831Z,2420
2018-05-23T04:34:37.590Z,2440
2018-05-23T04:35:37.379Z,2460
2018-05-23T04:36:37.384Z,2476
2018-05-23T04:37:37.664Z,2488
2018-05-23T04:38:37.938Z,2504
2018-05-23T04:39:37.714Z,2524
2018-05-23T04:40:37.231Z,2548
2018-05-23T04:41:37.508Z,2576
2018-05-23T04:42:38.026Z,2608
2018-05-23T04:43:37.545Z,2632
2018-05-23T04:44:38.079Z,2632
2018-05-23T04:45:38.099Z,2576
2018-05-23T04:46:38.127Z,2380
2018-05-23T04:47:38.151Z,2324
2018-05-23T04:48:37.959Z,2316
2018-05-23T04:49:37.950Z,2340
2018-05-23T04:50:37.708Z,2408
2018-05-23T04:51:38.225Z,2492
2018-05-23T04:52:38.235Z,2588
2018-05-23T04:53:38.269Z,2672
2018-05-23T04:54:38.281Z,2736
2018-05-23T04:55:38.063Z,2788
2018-05-23T04:56:38.329Z,2824
2018-05-23T04:57:38.353Z,2840
2018-05-23T04:58:38.373Z,2856
2018-05-23T04:59:38.142Z,2880
2018-05-23T05:00:38.166Z,2912
2018-05-23T05:01:38.198Z,2956
2018-05-23T05:02:38.484Z,3004
2018-05-23T05:03:38.508Z,3040
2018-05-23T05:04:38.277Z,3076
2018-05-23T05:05:38.584Z,3084
2018-05-23T05:06:38.317Z,3104
2018-05-23T05:07:38.597Z,3156
2018-05-23T05:08:38.617Z,3152
2018-05-23T05:09:38.647Z,3172
2018-05-23T05:10:38.419Z,3200
2018-05-23T05:11:38.768Z,3232
2018-05-23T05:12:38.718Z,3272
2018-05-23T05:13:38.807Z,3316
2018-05-23T05:14:38.512Z,3356
2018-05-23T05:15:38.270Z,3388
2018-05-23T05:16:38.547Z,3408
2018-05-23T05:17:38.588Z,3424
2018-05-23T05:18:38.850Z,3448
2018-05-23T05:19:38.703Z,3488
2018-05-23T05:20:38.642Z,3544
2018-05-23T05:21:38.664Z,3600
2018-05-23T05:22:38.677Z,3644
2018-05-23T05:23:38.444Z,3672
2018-05-23T05:24:38.749Z,3688
2018-05-23T05:25:39.014Z,3676
2018-05-23T05:26:38.787Z,3644
2018-05-23T05:27:38.807Z,3604
2018-05-23T05:28:39.089Z,3584
2018-05-23T05:29:39.109Z,3584
2018-05-23T05:30:38.649Z,3600
2018-05-23T05:31:39.243Z,3640
2018-05-23T05:32:38.926Z,3696
2018-05-23T05:33:38.947Z,3760
2018-05-23T05:34:39.226Z,3808
2018-05-23T05:35:39.002Z,3860
2018-05-23T05:36:39.274Z,3928
2018-05-23T05:37:39.036Z,4000
2018-05-23T05:38:39.316Z,4064
2018-05-23T05:39:39.341Z,4108
2018-05-23T05:40:39.433Z,4148
2018-05-23T05:41:39.145Z,4172
2018-05-23T05:42:39.158Z,4204
2018-05-23T05:43:39.180Z,4256
2018-05-23T05:44:38.960Z,4304
2018-05-23T05:45:39.480Z,4376
2018-05-23T05:46:39.266Z,4452
2018-05-23T05:47:39.524Z,4552
2018-05-23T05:48:39.561Z,4668
2018-05-23T05:49:39.323Z,4792
2018-05-23T05:50:39.604Z,4920
2018-05-23T05:51:39.386Z,5044
2018-05-23T05:52:39.138Z,5168
2018-05-23T05:53:39.638Z,5300
2018-05-23T05:54:39.446Z,5432
2018-05-23T05:55:39.713Z,5548
2018-05-23T05:56:39.737Z,5640
2018-05-23T05:57:39.760Z,5716
2018-05-23T05:58:39.277Z,5784
2018-05-23T05:59:39.812Z,5836
2018-05-23T06:00:39.840Z,5860
2018-05-23T06:01:39.865Z,5908
2018-05-23T06:02:39.889Z,5932
2018-05-23T06:03:39.653Z,5948
2018-05-23T06:04:39.930Z,5964
2018-05-23T06:05:39.704Z,5976
2018-05-23T06:06:39.981Z,5980
2018-05-23T06:07:39.750Z,5976
2018-05-23T06:08:39.573Z,5976
2018-05-23T06:09:40.070Z,5992
2018-05-23T06:10:40.084Z,6012
2018-05-23T06:11:40.098Z,6032
2018-05-23T06:12:40.134Z,6048
2018-05-23T06:13:40.148Z,6076
2018-05-23T06:14:40.186Z,6108
2018-05-23T06:15:39.943Z,6144
2018-05-23T06:16:39.964Z,6196
2018-05-23T06:17:39.992Z,6248
2018-05-23T06:18:40.033Z,6276
2018-05-23T06:19:40.291Z,6276
2018-05-23T06:20:39.811Z,6276
2018-05-23T06:21:40.087Z,6252
2018-05-23T06:22:39.859Z,6232
2018-05-23T06:23:40.181Z,6216
2018-05-23T06:24:39.898Z,6192
2018-05-23T06:25:40.433Z,6176
2018-05-23T06:26:40.463Z,6164
2018-05-23T06:27:40.458Z,6164
2018-05-23T06:28:40.487Z,6172
2018-05-23T06:29:40.022Z,6196
2018-05-23T06:30:40.303Z,6256
2018-05-23T06:31:40.579Z,6340
2018-05-23T06:32:40.350Z,6456
2018-05-23T06:33:40.174Z,6572
2018-05-23T06:34:40.400Z,6720
2018-05-23T06:35:40.767Z,6868
2018-05-23T06:36:40.702Z,6936
2018-05-23T06:37:40.738Z,7032
2018-05-23T06:38:40.530Z,7104
2018-05-23T06:39:40.502Z,7180
2018-05-23T06:40:40.788Z,7240
2018-05-23T06:41:40.807Z,7280
2018-05-23T06:42:40.579Z,7324
2018-05-23T06:43:41.167Z,7392
2018-05-23T06:44:40.885Z,7500
2018-05-23T06:45:40.955Z,7656
2018-05-23T06:46:40.422Z,7844
2018-05-23T06:47:40.695Z,8052
2018-05-23T06:48:40.807Z,8256
2018-05-23T06:49:40.253Z,8428
2018-05-23T06:50:41.046Z,8568
2018-05-23T06:51:41.064Z,8648
2018-05-23T06:52:41.092Z,8684
2018-05-23T06:53:40.915Z,8668
2018-05-23T06:54:40.628Z,8604
2018-05-23T06:55:40.422Z,8524
2018-05-23T06:56:41.194Z,8464
2018-05-23T06:57:41.210Z,8460
2018-05-23T06:58:40.725Z,8520
2018-05-23T06:59:41.010Z,8632
2018-05-23T07:00:41.035Z,8748
2018-05-23T07:01:41.317Z,8832
2018-05-23T07:02:41.350Z,8880
2018-05-23T07:03:41.106Z,8920
2018-05-23T07:04:41.149Z,8936
2018-05-23T07:05:41.415Z,8952
2018-05-23T07:06:41.536Z,8980
2018-05-23T07:07:41.213Z,9040
2018-05-23T07:08:42.784Z,9184
2018-05-23T07:09:41.522Z,9000
2018-05-23T07:10:41.284Z,8928
2018-05-23T07:11:41.579Z,9488
2018-05-23T07:12:41.072Z,8720
2018-05-23T07:13:41.350Z,8588
2018-05-23T07:14:41.123Z,8560
2018-05-23T07:15:41.396Z,8536
2018-05-23T07:16:41.170Z,8524
2018-05-23T07:17:41.738Z,8572
2018-05-23T07:18:41.227Z,8580
2018-05-23T07:19:41.769Z,8608
2018-05-23T07:20:41.532Z,8656
2018-05-23T07:21:41.563Z,8716
2018-05-23T07:22:41.583Z,8784
2018-05-23T07:23:41.933Z,8868
2018-05-23T07:24:41.641Z,8944
2018-05-23T07:25:41.910Z,9044
2018-05-23T07:26:41.942Z,9256
2018-05-23T07:27:42.053Z,9504
2018-05-23T07:28:41.732Z,9888
2018-05-23T07:29:42.025Z,10264
2018-05-23T07:30:41.788Z,10572
2018-05-23T07:31:42.003Z,10768
2018-05-23T07:32:41.836Z,10868
2018-05-23T07:33:42.177Z,10824
2018-05-23T07:34:42.157Z,10684
2018-05-23T07:35:41.917Z,10516
2018-05-23T07:36:41.940Z,10380
2018-05-23T07:37:41.971Z,10356
2018-05-23T07:38:41.994Z,10616
2018-05-23T07:39:42.270Z,10580
2018-05-23T07:40:42.040Z,10692
2018-05-23T07:41:42.332Z,10760
2018-05-23T07:42:42.354Z,10772
2018-05-23T07:43:42.372Z,10752
2018-05-23T07:44:42.163Z,10752
2018-05-23T07:45:42.179Z,10588
2018-05-23T07:46:42.204Z,10532
2018-05-23T07:47:42.474Z,10468
2018-05-23T07:48:42.312Z,10748
2018-05-23T07:49:42.016Z,9844
2018-05-23T07:50:42.544Z,9504
2018-05-23T07:51:42.084Z,9296
2018-05-23T07:52:42.603Z,9740
2018-05-23T07:53:42.626Z,10036
2018-05-23T07:54:42.662Z,9320
2018-05-23T07:55:42.164Z,9364
2018-05-23T07:56:42.948Z,9596
2018-05-23T07:57:42.491Z,9924
2018-05-23T07:58:43.709Z,10244
2018-05-23T07:59:42.792Z,10380
2018-05-23T08:00:42.814Z,10360
2018-05-23T08:01:42.328Z,10312
2018-05-23T08:02:42.611Z,10228
2018-05-23T08:03:42.953Z,10164
2018-05-23T08:04:42.911Z,10072
2018-05-23T08:05:42.665Z,9896
2018-05-23T08:06:42.688Z,9872
2018-05-23T08:07:42.465Z,9848
2018-05-23T08:08:42.500Z,9788
2018-05-23T08:09:42.770Z,9684
2018-05-23T08:10:42.544Z,9592
2018-05-23T08:11:42.568Z,9512
2018-05-23T08:12:43.125Z,9016
2018-05-23T08:13:42.636Z,8412
2018-05-23T08:14:43.182Z,7868
2018-05-23T08:15:43.210Z,7468
2018-05-23T08:16:43.232Z,7188
2018-05-23T08:17:43.005Z,7016
2018-05-23T08:18:44.300Z,7152
2018-05-23T08:19:43.311Z,6868
2018-05-23T08:20:42.831Z,7072
2018-05-23T08:21:43.128Z,6728
2018-05-23T08:22:43.393Z,7016
2018-05-23T08:23:43.423Z,7748
2018-05-23T08:24:43.446Z,9824
2018-05-23T08:25:43.226Z,9368
2018-05-23T08:26:42.974Z,10988
2018-05-23T08:27:43.324Z,10640
2018-05-23T08:28:43.049Z,11216
2018-05-23T08:29:43.669Z,11048
2018-05-23T08:30:42.855Z,10860
2018-05-23T08:31:43.643Z,10708
2018-05-23T08:32:43.405Z,10496
2018-05-23T08:33:43.177Z,10260
2018-05-23T08:34:43.872Z,9912
2018-05-23T08:35:43.485Z,9704
2018-05-23T08:36:43.258Z,9556
2018-05-23T08:37:43.791Z,9448
2018-05-23T08:38:43.822Z,9416
2018-05-23T08:39:43.588Z,9528
2018-05-23T08:40:43.610Z,9572
2018-05-23T08:41:43.644Z,9548
2018-05-23T08:42:43.415Z,9528
2018-05-23T08:43:43.695Z,9572
2018-05-23T08:44:43.981Z,9580
2018-05-23T08:45:43.517Z,9588
2018-05-23T08:46:44.030Z,9668
2018-05-23T08:47:43.824Z,9688
2018-05-23T08:48:44.082Z,9708
2018-05-23T08:49:44.154Z,9620
2018-05-23T08:50:43.860Z,9816
2018-05-23T08:51:43.911Z,9876
2018-05-23T08:52:43.697Z,9788
2018-05-23T08:53:44.223Z,9732
2018-05-23T08:54:44.244Z,9360
2018-05-23T08:55:44.269Z,9736
2018-05-23T08:56:44.301Z,9260
2018-05-23T08:57:44.324Z,9580
2018-05-23T08:58:44.345Z,9560
2018-05-23T08:59:44.125Z,9868
2018-05-23T09:00:44.142Z,9976
2018-05-23T09:01:44.159Z,10044
2018-05-23T09:02:44.455Z,10216
2018-05-23T09:03:44.481Z,10336
2018-05-23T09:04:44.576Z,10404
2018-05-23T09:05:44.285Z,10432
2018-05-23T09:06:44.558Z,10384
2018-05-23T09:07:44.597Z,10440
2018-05-23T09:08:44.635Z,10440
2018-05-23T09:09:44.388Z,10680
2018-05-23T09:10:44.163Z,10660
2018-05-23T09:11:44.694Z,10624
2018-05-23T09:12:44.670Z,10684
2018-05-23T09:13:44.493Z,10916
2018-05-23T09:14:44.827Z,10888
2018-05-23T09:15:44.547Z,10848
2018-05-23T09:16:44.596Z,10692
2018-05-23T09:17:44.351Z,10960
2018-05-23T09:18:44.629Z,10952
2018-05-23T09:19:45.918Z,10964
2018-05-23T09:20:44.678Z,10556
2018-05-23T09:21:44.949Z,10292
2018-05-23T09:22:44.724Z,10524
2018-05-23T09:23:45.022Z,10868
2018-05-23T09:24:44.813Z,10964
2018-05-23T09:25:45.093Z,10844
2018-05-23T09:26:44.860Z,10824
2018-05-23T09:27:44.875Z,10928
2018-05-23T09:28:44.902Z,11024
2018-05-23T09:29:45.250Z,11000
2018-05-23T09:30:44.968Z,11388
2018-05-23T09:31:45.233Z,11016
2018-05-23T09:32:45.268Z,10436
2018-05-23T09:33:45.285Z,11224
2018-05-23T09:34:45.054Z,11220
2018-05-23T09:35:45.094Z,11324
2018-05-23T09:36:45.122Z,11508
2018-05-23T09:37:45.151Z,12160
2018-05-23T09:38:45.435Z,12660
2018-05-23T09:39:45.210Z,12024
2018-05-23T09:40:45.244Z,8432
2018-05-23T09:41:45.520Z,10492
2018-05-23T09:42:45.039Z,10248
2018-05-23T09:43:45.317Z,13660
2018-05-23T09:44:45.406Z,10040
2018-05-23T09:45:45.446Z,9660
2018-05-23T09:46:45.147Z,13596
2018-05-23T09:47:45.683Z,11816
2018-05-23T09:48:45.718Z,15392
2018-05-23T09:49:45.483Z,15616
2018-05-23T09:50:45.511Z,16224
2018-05-23T09:51:45.283Z,16672
2018-05-23T09:52:45.817Z,17216
2018-05-23T09:53:45.597Z,17536
2018-05-23T09:54:45.419Z,17888
2018-05-23T09:55:45.899Z,17696
2018-05-23T09:56:45.691Z,17760
2018-05-23T09:57:45.967Z,17760
2018-05-23T09:58:45.993Z,17888
2018-05-23T09:59:45.827Z,18144
2018-05-23T10:00:46.057Z,18272
2018-05-23T10:01:45.908Z,17856
2018-05-23T10:02:45.872Z,17856
2018-05-23T10:03:46.159Z,17792
2018-05-23T10:04:46.174Z,18080
2018-05-23T10:05:45.706Z,18496
2018-05-23T10:06:45.988Z,18304
2018-05-23T10:07:45.770Z,18016
2018-05-23T10:08:46.307Z,17024
2018-05-23T10:09:46.230Z,10140
2018-05-23T10:10:45.864Z,9752
2018-05-23T10:11:46.401Z,9404
2018-05-23T10:12:46.428Z,9204
2018-05-23T10:13:46.209Z,9504
2018-05-23T10:14:45.988Z,9364
2018-05-23T10:15:46.022Z,9388
2018-05-23T10:16:46.566Z,9524
2018-05-23T10:17:45.828Z,9800
2018-05-23T10:18:46.622Z,17408
2018-05-23T10:19:46.467Z,18272
2018-05-23T10:20:46.176Z,18464
2018-05-23T10:21:46.716Z,13952
2018-05-23T10:22:46.746Z,13104
2018-05-23T10:23:46.274Z,12480
2018-05-23T10:24:46.560Z,14048
2018-05-23T10:25:46.585Z,15396
2018-05-23T10:26:47.088Z,18528
2018-05-23T10:27:46.735Z,19200
2018-05-23T10:28:46.421Z,17280
2018-05-23T10:29:46.716Z,19648
2018-05-23T10:30:46.498Z,19840
2018-05-23T10:31:47.029Z,20096
2018-05-23T10:32:47.082Z,19744
2018-05-23T10:33:47.086Z,13064
2018-05-23T10:34:46.910Z,14752
2018-05-23T10:35:47.155Z,14004
2018-05-23T10:36:46.933Z,11804
2018-05-23T10:37:47.219Z,11256
2018-05-23T10:38:47.264Z,11248
2018-05-23T10:39:47.080Z,11840
2018-05-23T10:40:47.053Z,12268
2018-05-23T10:41:47.086Z,12308
2018-05-23T10:42:47.371Z,11976
2018-05-23T10:43:47.401Z,13188
2018-05-23T10:44:47.447Z,16704
2018-05-23T10:45:47.433Z,12996
2018-05-23T10:46:46.960Z,13152
2018-05-23T10:47:47.243Z,13232
2018-05-23T10:48:47.522Z,13520
2018-05-23T10:49:47.053Z,14088
2018-05-23T10:50:47.350Z,13308
2018-05-23T10:51:47.609Z,12712
2018-05-23T10:52:47.176Z,12680
2018-05-23T10:53:47.710Z,14768
2018-05-23T10:54:47.740Z,20640
2018-05-23T10:55:47.763Z,19392
2018-05-23T10:56:47.539Z,13744
2018-05-23T10:57:47.569Z,11344
2018-05-23T10:58:47.596Z,11704
2018-05-23T10:59:47.681Z,12392
2018-05-23T11:00:47.667Z,18752
2018-05-23T11:01:47.439Z,13816
2018-05-23T11:02:48.055Z,15568
2018-05-23T11:03:48.025Z,13060
2018-05-23T11:04:48.049Z,14176
2018-05-23T11:05:48.605Z,20448
2018-05-23T11:06:47.600Z,18240
2018-05-23T11:07:47.880Z,11652
2018-05-23T11:08:47.916Z,11564
2018-05-23T11:09:48.401Z,11992
2018-05-23T11:10:48.227Z,12200
2018-05-23T11:11:48.011Z,12512
2018-05-23T11:12:48.100Z,13436
2018-05-23T11:13:48.071Z,14068
2018-05-23T11:14:48.230Z,22720
2018-05-23T11:15:47.894Z,14252
2018-05-23T11:16:48.418Z,14096
2018-05-23T11:17:47.950Z,14284
2018-05-23T11:18:47.966Z,14308
2018-05-23T11:19:48.000Z,13256
2018-05-23T11:20:48.532Z,14200
2018-05-23T11:21:48.060Z,23104
2018-05-23T11:22:48.095Z,13576
2018-05-23T11:23:48.635Z,17920
2018-05-23T11:24:48.460Z,30688
2018-05-23T11:25:48.191Z,31744
2018-05-23T11:26:48.743Z,32512
2018-05-23T11:27:48.761Z,32768
2018-05-23T11:28:48.548Z,32416
2018-05-23T11:29:48.759Z,14840
2018-05-23T11:30:48.609Z,13256
2018-05-23T11:31:48.894Z,12444
2018-05-23T11:32:48.415Z,12392
2018-05-23T11:33:48.782Z,12140
2018-05-23T11:34:48.736Z,12196
2018-05-23T11:35:48.764Z,13028
2018-05-23T11:36:48.797Z,14584
2018-05-23T11:37:49.084Z,17632
2018-05-23T11:38:49.115Z,28672
2018-05-23T11:39:49.052Z,39616
2018-05-23T11:40:49.180Z,32960
2018-05-23T11:41:49.209Z,32608
2018-05-23T11:42:49.245Z,36320
2018-05-23T11:43:49.028Z,19040
2018-05-23T11:44:49.053Z,39008
2018-05-23T11:45:49.344Z,18048
2018-05-23T11:46:49.695Z,16284
2018-05-23T11:47:49.409Z,14964
2018-05-23T11:48:49.447Z,14476
2018-05-23T11:49:49.270Z,14328
2018-05-23T11:50:49.503Z,13904
2018-05-23T11:51:49.546Z,13144
2018-05-23T11:52:49.319Z,12472
2018-05-23T11:53:49.608Z,12280
2018-05-23T11:54:49.601Z,12180
2018-05-23T11:55:49.666Z,12236
2018-05-23T11:56:49.432Z,12280
2018-05-23T11:57:49.462Z,12156
2018-05-23T11:58:49.500Z,12676
2018-05-23T11:59:49.784Z,13440
2018-05-23T12:00:49.816Z,19648
2018-05-23T12:01:49.665Z,31520
2018-05-23T12:02:49.941Z,49376
2018-05-23T12:03:49.660Z,22752
2018-05-23T12:04:49.743Z,14236
2018-05-23T12:05:49.973Z,16760
2018-05-23T12:06:50.014Z,56000
2018-05-23T12:07:49.808Z,54720
2018-05-23T12:08:50.080Z,52544
2018-05-23T12:09:49.662Z,53728
2018-05-23T12:10:50.463Z,54976
2018-05-23T12:11:50.206Z,56480
2018-05-23T12:12:50.204Z,54400
2018-05-23T12:13:49.981Z,53664
2018-05-23T12:14:49.807Z,54944
2018-05-23T12:15:50.509Z,54976
2018-05-23T12:16:50.310Z,55296
2018-05-23T12:17:50.097Z,54528
2018-05-23T12:18:50.380Z,54720
2018-05-23T12:19:50.645Z,53504
2018-05-23T12:20:50.446Z,51648
2018-05-23T12:21:50.239Z,51488
2018-05-23T12:22:50.015Z,48864
2018-05-23T12:23:50.351Z,17120
2018-05-23T12:24:50.639Z,16236
2018-05-23T12:25:50.630Z,18016
2018-05-23T12:26:50.421Z,45024
2018-05-23T12:27:50.210Z,53664
2018-05-23T12:28:50.749Z,54176
2018-05-23T12:29:50.544Z,56512
2018-05-23T12:30:50.562Z,52256
2018-05-23T12:31:50.848Z,59104
2018-05-23T12:32:50.895Z,57664
2018-05-23T12:33:50.665Z,55776
2018-05-23T12:34:50.703Z,56320
2018-05-23T12:35:50.736Z,57888
2018-05-23T12:36:51.033Z,57760
2018-05-23T12:37:50.824Z,56800
2018-05-23T12:38:50.842Z,56256
2018-05-23T12:39:51.188Z,57664
2018-05-23T12:40:51.236Z,59808
2018-05-23T12:41:50.955Z,60800
2018-05-23T12:42:50.987Z,60960
2018-05-23T12:43:51.021Z,59456
2018-05-23T12:44:51.315Z,60448
2018-05-23T12:45:51.352Z,62208
2018-05-23T12:46:51.119Z,59744
2018-05-23T12:47:51.156Z,56096
2018-05-23T12:48:51.206Z,58336
2018-05-23T12:49:51.247Z,59520
2018-05-23T12:50:51.542Z,60832
2018-05-23T12:51:51.329Z,62880
2018-05-23T12:52:51.617Z,60800
2018-05-23T12:53:51.696Z,57248
2018-05-23T12:54:51.225Z,59520
2018-05-23T12:55:51.473Z,47136
2018-05-23T12:56:51.769Z,49440
2018-05-23T12:57:51.810Z,39424
2018-05-23T12:58:51.834Z,50400
2018-05-23T12:59:51.940Z,50304
2018-05-23T13:00:51.912Z,51008
2018-05-23T13:01:51.442Z,50752
2018-05-23T13:02:51.731Z,52672
2018-05-23T13:03:52.036Z,54656
2018-05-23T13:04:51.820Z,57120
2018-05-23T13:05:51.581Z,55904
2018-05-23T13:06:51.878Z,41472
2018-05-23T13:07:51.994Z,26368
2018-05-23T13:08:51.946Z,19232
2018-05-23T13:09:52.350Z,68608
2018-05-23T13:10:51.784Z,72064
2018-05-23T13:11:52.323Z,73152
2018-05-23T13:12:51.855Z,71712
2018-05-23T13:13:52.146Z,69824
2018-05-23T13:14:52.451Z,67040
2018-05-23T13:15:52.461Z,66944
2018-05-23T13:16:52.495Z,66112
2018-05-23T13:17:52.811Z,67776
2018-05-23T13:18:52.582Z,68480
2018-05-23T13:19:52.104Z,67072
2018-05-23T13:20:52.142Z,65664
2018-05-23T13:21:52.428Z,66304
2018-05-23T13:22:52.475Z,64992
2018-05-23T13:23:52.763Z,56160
2018-05-23T13:24:52.602Z,45408
2018-05-23T13:25:53.112Z,48128
2018-05-23T13:26:52.642Z,49952
2018-05-23T13:27:52.930Z,65024
2018-05-23T13:28:52.967Z,54560
2018-05-23T13:29:53.012Z,19488