createdAt,value
2018-05-25T00:01:03.810Z,26.47
2018-05-25T00:03:32.163Z,29.83
2018-05-25T00:06:01.363Z,26.30
2018-05-25T00:08:29.688Z,35.10
2018-05-25T00:10:58.832Z,31.60
2018-05-25T00:13:28.167Z,24.90
2018-05-25T00:15:56.519Z,23.53
2018-05-25T00:18:24.839Z,26.90
2018-05-25T00:20:53.178Z,30.63
2018-05-25T00:23:21.520Z,22.70
2018-05-25T00:25:49.967Z,24.97
2018-05-25T00:28:18.375Z,31.90
2018-05-25T00:30:47.456Z,26.27
2018-05-25T00:33:15.794Z,24.97
2018-05-25T00:35:44.109Z,30.03
2018-05-25T00:38:15.367Z,39.83
2018-05-25T00:40:44.462Z,29.23
2018-05-25T00:43:14.215Z,24.27
2018-05-25T00:45:42.539Z,26.90
2018-05-25T00:48:11.657Z,32.80
2018-05-25T00:50:40.734Z,28.90
2018-05-25T00:53:09.080Z,28.03
2018-05-25T00:55:40.147Z,31.83
2018-05-25T00:58:08.491Z,30.50
2018-05-25T01:00:36.824Z,29.77
2018-05-25T01:03:06.193Z,38.97
2018-05-25T01:05:35.333Z,37.60
2018-05-25T01:08:04.443Z,29.13
2018-05-25T01:10:33.039Z,33.20
2018-05-25T01:13:02.195Z,31.90
2018-05-25T01:15:33.549Z,33.33
2018-05-25T01:18:02.675Z,36.47
2018-05-25T01:20:32.258Z,28.87
2018-05-25T01:23:01.370Z,34.80
2018-05-25T01:25:30.537Z,35.10
2018-05-25T01:27:59.639Z,32.77
2018-05-25T01:30:29.278Z,40.30
2018-05-25T01:32:57.615Z,48.70
2018-05-25T01:35:26.215Z,52.50
2018-05-25T01:37:55.312Z,45.47
2018-05-25T01:40:25.372Z,54.33
2018-05-25T01:42:53.705Z,59.30
2018-05-25T01:45:22.791Z,57.70
2018-05-25T01:47:51.660Z,58.27
2018-05-25T01:50:20.562Z,69.97
2018-05-25T01:52:48.906Z,63.10
2018-05-25T01:55:17.219Z,57.67
2018-05-25T01:57:46.349Z,56.00
2018-05-25T02:00:15.427Z,70.33
2018-05-25T02:02:45.222Z,64.77
2018-05-25T02:07:46.655Z,64.87
2018-05-25T02:10:15.004Z,63.13
2018-05-25T02:12:43.319Z,75.27
2018-05-25T02:15:11.653Z,62.03
2018-05-25T02:17:40.742Z,71.17
2018-05-25T02:20:09.849Z,58.63
2018-05-25T02:22:38.179Z,83.43
2018-05-25T02:25:06.520Z,68.27
2018-05-25T02:27:34.902Z,96.33
2018-05-25T02:30:03.351Z,69.20
2018-05-25T02:32:32.500Z,71.40
2018-05-25T02:35:00.806Z,71.80
2018-05-25T02:37:29.143Z,74.30
2018-05-25T02:39:57.461Z,78.13
2018-05-25T02:42:25.796Z,78.20
2018-05-25T02:44:54.120Z,70.67
2018-05-25T02:47:22.459Z,70.23
2018-05-25T02:49:50.790Z,82.53
2018-05-25T02:52:19.916Z,63.93
2018-05-25T02:54:48.348Z,58.87
2018-05-25T02:57:17.341Z,52.30
2018-05-25T02:59:45.639Z,66.17
2018-05-25T03:02:14.776Z,68.47
2018-05-25T03:04:43.103Z,71.30
2018-05-25T03:07:11.697Z,75.07
2018-05-25T03:09:40.777Z,66.87
2018-05-25T03:12:09.125Z,72.53
2018-05-25T03:14:37.461Z,46.33
2018-05-25T03:17:06.590Z,40.07
2018-05-25T03:19:34.925Z,41.30
2018-05-25T03:22:04.046Z,34.80
2018-05-25T03:24:32.371Z,39.97
2018-05-25T03:27:00.715Z,37.60
2018-05-25T03:29:29.030Z,37.13
2018-05-25T03:31:57.385Z,36.27
2018-05-25T03:34:25.699Z,43.80
2018-05-25T03:36:54.023Z,34.43
2018-05-25T03:39:22.387Z,33.10
2018-05-25T03:41:50.739Z,34.43
2018-05-25T03:44:19.871Z,35.40
2018-05-25T03:46:48.216Z,30.30
2018-05-25T03:49:17.348Z,31.93
2018-05-25T03:51:45.707Z,31.27
2018-05-25T03:54:14.068Z,33.80
2018-05-25T03:56:42.387Z,36.80
2018-05-25T03:59:22.646Z,36.57
2018-05-25T04:01:55.873Z,31.23
2018-05-25T04:04:25.117Z,29.73
2018-05-25T04:06:53.453Z,33.70
2018-05-25T04:09:21.803Z,37.23
2018-05-25T04:11:50.156Z,39.20
2018-05-25T04:14:18.557Z,45.57
2018-05-25T04:16:47.624Z,41.50
2018-05-25T04:19:15.971Z,48.30
2018-05-25T04:21:44.290Z,38.40
2018-05-25T04:24:12.642Z,42.23
2018-05-25T04:26:41.748Z,35.77
2018-05-25T04:29:10.900Z,40.93
2018-05-25T04:31:39.237Z,36.97
2018-05-25T04:34:07.571Z,52.20
2018-05-25T04:36:35.928Z,45.30
2018-05-25T04:39:07.628Z,47.20
2018-05-25T04:41:36.729Z,39.70
2018-05-25T04:44:05.824Z,39.77
2018-05-25T04:46:34.943Z,37.97
2018-05-25T04:49:03.366Z,45.90
2018-05-25T04:51:33.290Z,44.33
2018-05-25T04:54:01.606Z,38.43
2018-05-25T04:56:29.960Z,38.20
2018-05-25T04:58:58.309Z,38.87
2018-05-25T05:01:27.424Z,42.53
2018-05-25T05:03:55.737Z,45.90
2018-05-25T05:06:24.134Z,40.17
2018-05-25T05:08:52.454Z,41.17
2018-05-25T05:11:20.799Z,40.97
2018-05-25T05:13:49.113Z,40.10
2018-05-25T05:16:17.455Z,40.27
2018-05-25T05:18:45.787Z,46.17
2018-05-25T05:21:14.893Z,54.90
2018-05-25T05:23:43.981Z,47.73
2018-05-25T05:26:13.116Z,56.17
2018-05-25T05:28:41.426Z,45.90
2018-05-25T05:31:10.315Z,49.37
2018-05-25T05:33:38.664Z,44.10
2018-05-25T05:36:07.023Z,50.17
2018-05-25T05:38:35.350Z,39.37
2018-05-25T05:41:03.725Z,35.60
2018-05-25T05:43:32.069Z,37.37
2018-05-25T05:46:00.422Z,42.67
2018-05-25T05:48:29.507Z,57.50
2018-05-25T05:50:58.685Z,48.80
2018-05-25T05:53:27.013Z,47.13
2018-05-25T05:55:55.381Z,43.10
2018-05-25T05:58:23.747Z,43.40
2018-05-25T06:00:52.851Z,35.60
2018-05-25T06:03:21.955Z,35.50
2018-05-25T06:05:50.268Z,36.27
2018-05-25T06:08:18.639Z,41.43
2018-05-25T06:10:46.950Z,41.13
2018-05-25T06:13:16.075Z,40.83
2018-05-25T06:15:44.403Z,41.10
2018-05-25T06:18:12.734Z,45.00
2018-05-25T06:20:41.716Z,47.07
2018-05-25T06:23:10.843Z,43.10
2018-05-25T06:25:39.184Z,40.23
2018-05-25T06:28:07.529Z,43.53
2018-05-25T06:30:35.847Z,54.83
2018-05-25T06:33:04.968Z,51.13
2018-05-25T06:35:33.297Z,50.77
2018-05-25T06:38:01.650Z,50.77
2018-05-25T06:40:29.976Z,44.03
2018-05-25T06:42:59.086Z,46.17
2018-05-25T06:45:27.419Z,45.13
2018-05-25T06:47:55.773Z,44.67
2018-05-25T06:50:24.110Z,45.97
2018-05-25T06:52:53.243Z,45.77
2018-05-25T06:55:21.624Z,43.10
2018-05-25T06:57:50.018Z,43.50
2018-05-25T07:00:18.510Z,45.40
2018-05-25T07:02:47.502Z,42.77
2018-05-25T07:05:15.850Z,42.30
2018-05-25T07:07:44.201Z,43.13
2018-05-25T07:10:13.295Z,44.73
2018-05-25T07:12:42.392Z,46.30
2018-05-25T07:15:11.512Z,51.40
2018-05-25T07:17:39.841Z,46.50
2018-05-25T07:20:08.219Z,38.67
2018-05-25T07:22:36.540Z,46.87
2018-05-25T07:25:04.954Z,39.37
2018-05-25T07:27:33.479Z,44.20
2018-05-25T07:30:01.842Z,40.40
2018-05-25T07:32:30.936Z,49.50
2018-05-25T07:34:59.298Z,45.03
2018-05-25T07:37:27.624Z,45.77
2018-05-25T07:39:55.979Z,48.70
2018-05-25T07:42:24.308Z,49.17
2018-05-25T07:44:52.659Z,61.23
2018-05-25T07:47:21.755Z,49.37
2018-05-25T07:49:50.871Z,50.30
2018-05-25T07:52:19.353Z,49.03
2018-05-25T07:54:47.882Z,58.10
2018-05-25T07:57:16.237Z,40.83
2018-05-25T07:59:44.608Z,51.60
2018-05-25T08:02:12.969Z,46.27
2018-05-25T08:04:41.288Z,55.50
2018-05-25T08:07:09.628Z,43.73
2018-05-25T08:09:37.984Z,49.77
2018-05-25T08:12:07.089Z,32.67
2018-05-25T08:14:35.472Z,38.97
2018-05-25T08:17:03.825Z,40.33
2018-05-25T08:19:32.934Z,35.33
2018-05-25T08:22:02.112Z,34.47
2018-05-25T08:24:30.436Z,38.70
2018-05-25T08:26:58.791Z,32.63
2018-05-25T08:29:27.122Z,34.27
2018-05-25T08:31:55.479Z,31.70
2018-05-25T08:34:23.800Z,36.20
2018-05-25T08:36:52.927Z,34.20
2018-05-25T08:39:21.274Z,40.30
2018-05-25T08:41:49.628Z,35.20
2018-05-25T08:44:17.968Z,31.90
2018-05-25T08:46:46.314Z,31.77
2018-05-25T08:49:15.423Z,29.50
2018-05-25T08:51:43.794Z,27.20
2018-05-25T08:54:12.872Z,24.17
2018-05-25T08:56:41.226Z,25.03
2018-05-25T08:59:09.544Z,25.90
2018-05-25T09:01:38.682Z,22.50
2018-05-25T09:04:07.027Z,24.53
2018-05-25T09:06:36.123Z,20.30
2018-05-25T09:09:05.460Z,22.77
2018-05-25T09:11:33.775Z,25.13
2018-05-25T09:14:02.114Z,23.00
2018-05-25T09:16:30.448Z,21.40
2018-05-25T09:18:59.563Z,20.30
2018-05-25T09:21:27.871Z,20.27
2018-05-25T09:23:56.246Z,23.10
2018-05-25T09:26:24.562Z,21.80
2018-05-25T09:28:52.920Z,19.40
2018-05-25T09:31:21.237Z,20.00
2018-05-25T09:33:50.480Z,15.50
2018-05-25T09:36:18.827Z,18.30
2018-05-25T09:38:47.181Z,17.77
2018-05-25T09:41:15.490Z,20.00
2018-05-25T09:43:43.840Z,20.23
2018-05-25T09:46:12.171Z,18.90
2018-05-25T09:48:40.516Z,17.30
2018-05-25T09:51:09.618Z,17.23
2018-05-25T09:53:37.985Z,17.87
2018-05-25T09:56:07.142Z,17.40
2018-05-25T09:58:35.447Z,15.13
2018-05-25T10:01:03.860Z,14.83
2018-05-25T10:03:32.216Z,17.90
2018-05-25T10:06:00.624Z,14.53
2018-05-25T10:08:28.991Z,14.20
2018-05-25T10:10:57.327Z,19.13
2018-05-25T10:13:25.648Z,23.90
2018-05-25T10:15:53.982Z,11.97
2018-05-25T10:18:22.325Z,11.67
2018-05-25T10:20:50.675Z,10.37
2018-05-25T10:23:19.908Z,16.07
2018-05-25T10:25:48.363Z,13.87
2018-05-25T10:28:16.695Z,11.87
2018-05-25T10:30:45.073Z,22.37
2018-05-25T10:33:13.396Z,9.70
2018-05-25T10:35:41.779Z,12.10
2018-05-25T10:38:10.102Z,11.07
2018-05-25T10:40:38.509Z,16.17
2018-05-25T10:43:06.874Z,11.63
2018-05-25T10:45:36.023Z,13.30
2018-05-25T10:48:04.388Z,12.00
2018-05-25T10:50:32.927Z,16.10
2018-05-25T10:53:01.260Z,17.07
2018-05-25T10:55:29.603Z,13.57
2018-05-25T10:57:58.701Z,11.10
2018-05-25T11:00:27.802Z,12.63
2018-05-25T11:02:56.141Z,20.20
2018-05-25T11:05:24.550Z,10.67
2018-05-25T11:07:52.859Z,13.87
2018-05-25T11:10:21.162Z,10.77
2018-05-25T11:12:49.530Z,11.63
2018-05-25T11:15:17.876Z,9.97
2018-05-25T11:17:46.244Z,11.77
2018-05-25T11:20:14.568Z,7.87
2018-05-25T11:22:42.914Z,11.03
2018-05-25T11:25:11.251Z,9.40
2018-05-25T11:27:40.365Z,10.50
2018-05-25T11:30:08.673Z,9.17
2018-05-25T11:32:37.019Z,10.70
2018-05-25T11:35:05.371Z,8.93
2018-05-25T11:37:33.698Z,8.03
2018-05-25T11:40:02.791Z,6.70
2018-05-25T11:42:31.882Z,6.30
2018-05-25T11:45:00.959Z,6.73
2018-05-25T11:47:29.307Z,9.00
2018-05-25T11:49:57.636Z,7.10
2018-05-25T11:52:26.004Z,6.33
2018-05-25T11:54:57.390Z,8.07
2018-05-25T11:57:25.724Z,9.77
2018-05-25T11:59:54.031Z,6.30
2018-05-25T12:02:23.163Z,7.30
2018-05-25T12:04:51.469Z,7.17
2018-05-25T12:07:19.769Z,11.03
2018-05-25T12:09:48.883Z,10.67
2018-05-25T12:12:17.195Z,6.37
2018-05-25T12:14:45.573Z,6.60
2018-05-25T12:17:13.890Z,7.93
2018-05-25T12:19:42.239Z,6.17
2018-05-25T12:22:10.555Z,5.73
2018-05-25T12:24:39.674Z,6.43
2018-05-25T12:27:08.007Z,5.50
2018-05-25T12:29:36.347Z,6.07
2018-05-25T12:32:04.791Z,6.90
2018-05-25T12:34:33.903Z,5.37
2018-05-25T12:37:02.203Z,8.67
2018-05-25T12:39:30.531Z,8.83
2018-05-25T12:41:58.893Z,8.10
2018-05-25T12:44:27.249Z,5.93
2018-05-25T12:46:55.582Z,6.17
2018-05-25T12:49:24.675Z,6.43
2018-05-25T12:51:53.808Z,5.50
2018-05-25T12:54:22.138Z,5.77
2018-05-25T12:56:50.468Z,7.03
2018-05-25T12:59:18.863Z,5.07
2018-05-25T13:01:47.184Z,4.77
2018-05-25T13:04:15.546Z,5.27
2018-05-25T13:06:43.889Z,4.67
2018-05-25T13:09:12.197Z,8.27
2018-05-25T13:11:40.559Z,4.17
2018-05-25T13:14:08.881Z,4.77
2018-05-25T13:16:37.450Z,4.53
2018-05-25T13:19:06.605Z,5.33
2018-05-25T13:21:34.952Z,4.93
2018-05-25T13:24:03.418Z,4.80
2018-05-25T13:26:32.535Z,4.27
2018-05-25T13:29:02.376Z,4.40
2018-05-25T13:31:30.741Z,4.60
2018-05-25T13:33:59.070Z,5.83
2018-05-25T13:36:28.179Z,6.80
2018-05-25T13:38:56.532Z,6.10
2018-05-25T13:41:24.871Z,4.43
2018-05-25T13:43:53.200Z,5.13
2018-05-25T13:46:22.333Z,4.70
2018-05-25T13:48:50.656Z,3.73
2018-05-25T13:51:18.999Z,4.40
2018-05-25T13:53:47.311Z,4.93
2018-05-25T13:56:15.663Z,4.70
2018-05-25T13:58:43.980Z,4.00
2018-05-25T14:01:12.327Z,6.13
2018-05-25T14:03:40.643Z,4.00
2018-05-25T14:06:09.759Z,4.70
2018-05-25T14:08:38.867Z,4.10
2018-05-25T14:11:07.196Z,3.80
2018-05-25T14:13:35.553Z,3.60
2018-05-25T14:16:03.876Z,3.77
2018-05-25T14:18:32.216Z,5.17
2018-05-25T14:21:00.572Z,8.33
2018-05-25T14:23:28.911Z,3.83
2018-05-25T14:25:57.983Z,6.77
2018-05-25T14:28:26.339Z,4.13
2018-05-25T14:30:54.648Z,3.80
2018-05-25T14:33:22.984Z,4.40
2018-05-25T14:35:51.293Z,3.37
2018-05-25T14:38:19.622Z,3.87
2018-05-25T14:40:47.951Z,5.87
2018-05-25T14:43:16.285Z,4.50
2018-05-25T14:45:44.621Z,3.47
2018-05-25T14:48:12.969Z,2.93
2018-05-25T14:50:41.306Z,6.47
2018-05-25T14:53:09.671Z,3.30
2018-05-25T14:55:38.778Z,7.00
2018-05-25T14:58:07.147Z,6.53
2018-05-25T15:00:37.361Z,8.47
2018-05-25T15:03:06.452Z,3.20
2018-05-25T15:05:35.592Z,3.17
2018-05-25T15:08:03.951Z,3.60
2018-05-25T15:10:32.317Z,6.03
2018-05-25T15:13:01.440Z,3.33
2018-05-25T15:15:30.454Z,10.87
2018-05-25T15:17:58.774Z,3.20
2018-05-25T15:20:28.521Z,9.70
2018-05-25T15:22:56.838Z,3.60
2018-05-25T15:25:25.190Z,4.00
2018-05-25T15:27:53.506Z,3.70
2018-05-25T15:30:22.633Z,3.07
2018-05-25T15:32:53.239Z,6.10
2018-05-25T15:35:21.639Z,3.47
2018-05-25T15:37:50.735Z,3.20
2018-05-25T15:40:19.078Z,3.40
2018-05-25T15:42:47.414Z,5.83
2018-05-25T15:45:15.744Z,4.00
2018-05-25T15:47:44.071Z,2.90
2018-05-25T15:50:12.418Z,3.43
2018-05-25T15:52:41.488Z,4.43
2018-05-25T15:55:09.846Z,2.43
2018-05-25T15:57:38.218Z,5.37
2018-05-25T16:00:06.563Z,2.50
2018-05-25T16:02:34.994Z,4.13
2018-05-25T16:05:03.362Z,4.60
2018-05-25T16:07:31.672Z,7.70
2018-05-25T16:10:00.036Z,5.03
2018-05-25T16:12:28.335Z,3.00
2018-05-25T16:14:57.436Z,3.63
2018-05-25T16:17:26.518Z,4.90
2018-05-25T16:19:54.855Z,2.50
2018-05-25T16:22:23.184Z,4.27
2018-05-25T16:24:52.255Z,3.93
2018-05-25T16:27:20.595Z,2.53
2018-05-25T16:29:48.919Z,3.20
2018-05-25T16:32:18.103Z,3.40
2018-05-25T16:34:46.422Z,3.27
2018-05-25T16:37:15.515Z,6.73
2018-05-25T16:39:45.102Z,3.67
2018-05-25T16:42:13.444Z,4.07
2018-05-25T16:44:42.535Z,6.00
2018-05-25T16:47:12.480Z,3.17
2018-05-25T16:49:40.802Z,4.97
2018-05-25T16:52:09.158Z,8.07
2018-05-25T16:54:38.246Z,5.33
2018-05-25T16:57:06.589Z,5.67
2018-05-25T16:59:35.653Z,8.03
2018-05-25T17:02:03.996Z,3.53
2018-05-25T17:04:32.306Z,4.57
2018-05-25T17:07:00.637Z,4.30
2018-05-25T17:09:28.940Z,5.30
2018-05-25T17:11:58.074Z,6.33
2018-05-25T17:14:26.386Z,8.60
2018-05-25T17:16:54.738Z,4.30
2018-05-25T17:19:23.072Z,4.60
2018-05-25T17:21:52.159Z,3.80
2018-05-25T17:24:20.518Z,3.80
2018-05-25T17:26:48.859Z,4.50
2018-05-25T17:29:17.201Z,4.50
2018-05-25T17:31:45.575Z,5.40
2018-05-25T17:34:13.928Z,6.80
2018-05-25T17:36:42.251Z,5.97
2018-05-25T17:39:10.590Z,4.13
2018-05-25T17:41:38.900Z,5.10
2018-05-25T17:44:08.016Z,6.27
2018-05-25T17:46:36.373Z,4.97
2018-05-25T17:49:05.461Z,9.93
2018-05-25T17:51:34.631Z,5.67
2018-05-25T17:54:02.974Z,8.10
2018-05-25T17:56:31.293Z,7.80
2018-05-25T17:58:59.622Z,5.93
2018-05-25T18:01:27.947Z,6.43
2018-05-25T18:03:56.319Z,5.87
2018-05-25T18:06:24.628Z,5.83
2018-05-25T18:08:53.729Z,8.07
2018-05-25T18:11:22.814Z,5.63
2018-05-25T18:13:51.942Z,5.50
2018-05-25T18:16:20.263Z,9.10
2018-05-25T18:18:48.747Z,12.80
2018-05-25T18:21:17.093Z,12.33
2018-05-25T18:23:45.428Z,11.57
2018-05-25T18:26:14.577Z,7.83
2018-05-25T18:28:42.896Z,5.70
2018-05-25T18:31:11.238Z,5.43
2018-05-25T18:33:39.611Z,7.13
2018-05-25T18:36:07.946Z,6.37
2018-05-25T18:38:37.041Z,7.27
2018-05-25T18:41:05.390Z,5.70
2018-05-25T18:43:33.765Z,5.67
2018-05-25T18:46:02.123Z,8.03
2018-05-25T18:48:30.468Z,9.03
2018-05-25T18:50:58.827Z,7.40
2018-05-25T18:53:27.907Z,6.30
2018-05-25T18:55:56.235Z,8.50
2018-05-25T18:58:24.549Z,10.27
2018-05-25T19:00:52.904Z,7.40
2018-05-25T19:03:21.209Z,9.73
2018-05-25T19:05:49.552Z,9.30
2018-05-25T19:08:18.510Z,5.93
2018-05-25T19:10:47.602Z,6.20
2018-05-25T19:13:16.708Z,9.90
2018-05-25T19:15:45.806Z,7.10
2018-05-25T19:21:14.750Z,18.83
2018-05-25T19:23:43.095Z,12.37
2018-05-25T19:26:11.438Z,17.53
2018-05-25T19:28:39.765Z,18.47
2018-05-25T19:31:08.115Z,15.63
2018-05-25T19:33:37.222Z,12.03
2018-05-25T19:36:05.555Z,9.57
2018-05-25T19:38:33.900Z,9.60
2018-05-25T19:41:02.902Z,9.27
2018-05-25T19:43:31.238Z,10.97
2018-05-25T19:46:00.314Z,15.77
2018-05-25T19:48:28.647Z,14.07
2018-05-25T19:50:56.960Z,9.50
2018-05-25T19:53:25.293Z,8.40
2018-05-25T19:55:53.595Z,9.43
2018-05-25T19:58:21.936Z,10.73
2018-05-25T20:00:51.016Z,10.30
2018-05-25T20:03:20.112Z,9.67
2018-05-25T20:05:49.183Z,16.13
2018-05-25T20:08:17.519Z,12.57
2018-05-25T20:10:45.836Z,13.10
2018-05-25T20:13:14.174Z,10.40
2018-05-25T20:15:42.484Z,10.60
2018-05-25T20:18:10.828Z,11.03
2018-05-25T20:20:39.144Z,12.20
2018-05-25T20:23:07.505Z,13.03
2018-05-25T20:25:35.818Z,14.43
2018-05-25T20:28:04.212Z,12.40
2018-05-25T20:30:33.383Z,11.70
2018-05-25T20:33:01.716Z,13.00
2018-05-25T20:35:30.033Z,12.37
2018-05-25T20:37:58.367Z,10.77
2018-05-25T20:40:26.691Z,9.97
2018-05-25T20:42:55.035Z,9.67
2018-05-25T20:45:23.354Z,8.53
2018-05-25T20:47:51.668Z,8.70
2018-05-25T20:50:20.782Z,12.83
2018-05-25T20:52:49.101Z,11.03
2018-05-25T20:55:17.447Z,14.70
2018-05-25T20:57:45.750Z,11.10
2018-05-25T21:00:14.104Z,11.53
2018-05-25T21:02:42.413Z,12.73
2018-05-25T21:05:10.749Z,14.80
2018-05-25T21:07:39.830Z,11.90
2018-05-25T21:10:08.171Z,15.10
2018-05-25T21:12:36.485Z,12.00
2018-05-25T21:15:04.821Z,9.60
2018-05-25T21:17:33.163Z,12.27
2018-05-25T21:20:01.512Z,12.17
2018-05-25T21:22:30.582Z,12.53
2018-05-25T21:24:58.936Z,16.63
2018-05-25T21:27:27.244Z,8.20
2018-05-25T21:29:55.570Z,9.23
2018-05-25T21:32:23.876Z,10.30
2018-05-25T21:34:52.208Z,8.27
2018-05-25T21:37:20.550Z,10.47
2018-05-25T21:39:48.886Z,10.37
2018-05-25T21:42:17.198Z,11.40
2018-05-25T21:44:45.546Z,16.90
2018-05-25T21:47:14.842Z,19.17
2018-05-25T21:49:43.178Z,14.80
2018-05-25T21:52:11.486Z,11.33
2018-05-25T21:54:39.800Z,13.90
2018-05-25T21:57:08.158Z,12.07
2018-05-25T21:59:36.484Z,12.93
2018-05-25T22:02:05.596Z,10.57
2018-05-25T22:04:33.917Z,10.87
2018-05-25T22:07:02.253Z,14.87
2018-05-25T22:09:31.319Z,9.90
2018-05-25T22:11:59.666Z,8.33
2018-05-25T22:14:27.968Z,9.97
2018-05-25T22:16:56.331Z,8.63
2018-05-25T22:19:24.646Z,22.07
2018-05-25T22:21:53.763Z,11.63
2018-05-25T22:24:22.862Z,8.90
2018-05-25T22:26:51.187Z,14.00
2018-05-25T22:29:19.558Z,8.97
2018-05-25T22:31:47.884Z,13.10
2018-05-25T22:34:16.973Z,9.60
2018-05-25T22:36:46.091Z,11.53
2018-05-25T22:39:14.419Z,10.00
2018-05-25T22:41:42.750Z,10.00
2018-05-25T22:44:23.020Z,14.67
2018-05-25T22:47:09.157Z,10.37
2018-05-25T22:49:55.213Z,16.57
2018-05-25T22:52:34.510Z,9.87
2018-05-25T22:55:02.585Z,9.20
2018-05-25T22:57:30.914Z,9.73
2018-05-25T22:59:59.222Z,14.63
2018-05-25T23:02:28.335Z,9.57
2018-05-25T23:04:56.669Z,10.80
2018-05-25T23:07:24.999Z,15.50
2018-05-25T23:09:53.315Z,12.63
2018-05-25T23:12:21.654Z,11.50
2018-05-25T23:14:53.402Z,12.30
2018-05-25T23:17:22.490Z,9.43
2018-05-25T23:19:51.571Z,10.87
2018-05-25T23:22:19.899Z,13.43
2018-05-25T23:24:48.412Z,10.23
2018-05-25T23:27:16.750Z,19.80
2018-05-25T23:29:45.063Z,17.23
2018-05-25T23:32:13.460Z,23.83
2018-05-25T23:34:41.782Z,13.33
2018-05-25T23:37:10.107Z,18.67
2018-05-25T23:39:38.443Z,14.10
2018-05-25T23:42:06.754Z,11.63
2018-05-25T23:44:35.137Z,14.23
2018-05-25T23:47:03.456Z,11.43
2018-05-25T23:49:32.545Z,14.53
2018-05-25T23:52:01.632Z,10.63
2018-05-25T23:54:29.965Z,13.40
2018-05-25T23:56:58.280Z,9.97
2018-05-25T23:59:26.602Z,13.93
