createdAt,value
2022-10-21T00:01:59.678Z,100402.47
2022-10-21T00:04:27.176Z,100397.31
2022-10-21T00:06:54.708Z,100387.66
2022-10-21T00:09:22.179Z,100345.38
2022-10-21T00:11:49.676Z,100336.31
2022-10-21T00:14:19.887Z,100333.63
2022-10-21T00:16:47.404Z,100342.06
2022-10-21T00:19:14.952Z,100354.47
2022-10-21T00:21:42.443Z,100349.56
2022-10-21T00:24:09.922Z,100366.03
2022-10-21T00:26:38.512Z,100373.88
2022-10-21T00:29:06.202Z,100368.13
2022-10-21T00:31:35.019Z,100368.47
2022-10-21T00:34:02.496Z,100375.28
2022-10-21T00:36:31.774Z,100365.22
2022-10-21T00:38:59.225Z,100363.94
2022-10-21T00:41:26.679Z,100368.91
2022-10-21T00:43:59.844Z,100371.41
2022-10-21T00:46:33.773Z,100365.44
2022-10-21T00:49:06.015Z,100375.09
2022-10-21T00:51:33.811Z,100374.09
2022-10-21T00:54:02.167Z,100381.09
2022-10-21T00:56:32.263Z,100367.09
2022-10-21T00:59:01.988Z,100361.75
2022-10-21T01:01:29.510Z,100359.28
2022-10-21T01:03:57.043Z,100362.97
2022-10-21T01:06:26.921Z,100355.38
2022-10-21T01:08:55.524Z,100357.03
2022-10-21T01:11:24.389Z,100350.63
2022-10-21T01:14:09.056Z,100335.94
2022-10-21T01:16:47.248Z,100340.91
2022-10-21T01:19:38.392Z,100333.97
2022-10-21T01:22:12.678Z,100328.63
2022-10-21T01:24:50.054Z,100315.22
2022-10-21T01:27:22.886Z,100311.28
2022-10-21T01:30:07.196Z,100304.94
2022-10-21T01:32:56.203Z,100286.31
2022-10-21T01:35:25.621Z,100281.56
2022-10-21T01:37:58.729Z,100281.03
2022-10-21T01:40:28.180Z,100268.63
2022-10-21T01:42:58.166Z,100266.41
2022-10-21T01:45:31.619Z,100253.19
2022-10-21T01:48:03.817Z,100246.25
2022-10-21T01:50:34.637Z,100248.53
2022-10-21T01:53:09.943Z,100251.06
2022-10-21T01:55:38.607Z,100242.84
2022-10-21T01:58:08.114Z,100245.94
2022-10-21T02:00:36.657Z,100255.63
2022-10-21T02:03:08.595Z,100254.59
2022-10-21T02:05:36.341Z,100244.31
2022-10-21T02:08:04.004Z,100253.38
2022-10-21T02:10:34.972Z,100269.63
2022-10-21T02:13:04.726Z,100273.72
2022-10-21T02:15:34.153Z,100264.91
2022-10-21T02:18:05.236Z,100238.09
2022-10-21T02:20:36.592Z,100248.53
2022-10-21T02:23:05.079Z,100250.03
2022-10-21T02:25:34.589Z,100260.97
2022-10-21T02:28:02.200Z,100261.34
2022-10-21T02:30:35.613Z,100257.84
2022-10-21T02:33:08.026Z,100258.03
2022-10-21T02:35:42.506Z,100243.81
2022-10-21T02:38:15.404Z,100247.50
2022-10-21T02:40:45.722Z,100237.44
2022-10-21T02:43:15.279Z,100248.19
2022-10-21T02:45:42.904Z,100257.44
2022-10-21T02:48:10.372Z,100254.75
2022-10-21T02:50:39.202Z,100245.44
2022-10-21T02:53:07.162Z,100238.63
2022-10-21T02:55:34.674Z,100230.78
2022-10-21T02:58:02.139Z,100236.34
2022-10-21T03:00:32.733Z,100217.84
2022-10-21T03:03:00.661Z,100228.91
2022-10-21T03:05:28.271Z,100224.41
2022-10-21T03:07:57.135Z,100236.09
2022-10-21T03:10:24.633Z,100232.38
2022-10-21T03:12:52.169Z,100237.56
2022-10-21T03:15:19.596Z,100240.03
2022-10-21T03:17:47.613Z,100225.47
2022-10-21T03:20:15.238Z,100228.97
2022-10-21T03:22:43.960Z,100213.22
2022-10-21T03:25:13.220Z,100210.44
2022-10-21T03:27:40.958Z,100203.53
2022-10-21T03:30:10.077Z,100201.50
2022-10-21T03:32:37.892Z,100191.44
2022-10-21T03:35:06.366Z,100199.16
2022-10-21T03:37:33.883Z,100199.69
2022-10-21T03:40:01.318Z,100203.81
2022-10-21T03:42:30.161Z,100195.63
2022-10-21T03:44:57.625Z,100203.44
2022-10-21T03:47:25.309Z,100197.44
2022-10-21T03:49:52.919Z,100192.94
2022-10-21T03:52:20.422Z,100186.75
2022-10-21T03:54:47.933Z,100180.41
2022-10-21T03:57:16.214Z,100187.00
2022-10-21T03:59:45.027Z,100188.22
2022-10-21T04:02:12.540Z,100189.06
2022-10-21T04:04:40.023Z,100190.47
2022-10-21T04:07:07.544Z,100180.41
2022-10-21T04:09:35.009Z,100180.81
2022-10-21T04:12:02.492Z,100169.28
2022-10-21T04:14:29.999Z,100175.88
2022-10-21T04:17:06.816Z,100175.91
2022-10-21T04:19:34.494Z,100168.91
2022-10-21T04:22:01.961Z,100175.91
2022-10-21T04:24:29.437Z,100171.41
2022-10-21T04:26:56.950Z,100175.91
2022-10-21T04:29:24.423Z,100165.00
2022-10-21T04:31:52.026Z,100170.13
2022-10-21T04:34:20.865Z,100163.91
2022-10-21T04:36:48.380Z,100170.56
2022-10-21T04:39:15.988Z,100160.69
2022-10-21T04:41:44.462Z,100162.72
2022-10-21T04:44:12.228Z,100156.09
2022-10-21T04:46:39.704Z,100152.38
2022-10-21T04:49:07.256Z,100150.06
2022-10-21T04:51:36.089Z,100149.03
2022-10-21T04:54:03.584Z,100141.22
2022-10-21T04:56:31.361Z,100138.28
2022-10-21T04:58:58.824Z,100149.41
2022-10-21T05:01:26.390Z,100144.06
2022-10-21T05:03:53.957Z,100146.09
2022-10-21T05:06:21.460Z,100154.34
2022-10-21T05:08:50.347Z,100144.06
2022-10-21T05:11:17.820Z,100138.72
2022-10-21T05:13:46.503Z,100142.44
2022-10-21T05:16:13.998Z,100144.06
2022-10-21T05:18:41.445Z,100140.38
2022-10-21T05:21:09.112Z,100138.28
2022-10-21T05:23:36.593Z,100140.75
2022-10-21T05:26:05.663Z,100133.34
2022-10-21T05:28:33.141Z,100123.59
2022-10-21T05:31:00.649Z,100114.50
2022-10-21T05:33:28.415Z,100119.69
2022-10-21T05:35:57.511Z,100115.16
2022-10-21T05:38:25.050Z,100113.50
2022-10-21T05:40:53.173Z,100119.09
2022-10-21T05:43:22.025Z,100122.63
2022-10-21T05:45:49.504Z,100129.25
2022-10-21T05:48:18.200Z,100123.47
2022-10-21T05:50:46.112Z,100112.75
2022-10-21T05:53:14.004Z,100115.44
2022-10-21T05:55:41.480Z,100101.53
2022-10-21T05:58:09.012Z,100104.31
2022-10-21T06:00:37.884Z,100104.47
2022-10-21T06:03:05.387Z,100101.44
2022-10-21T06:05:32.894Z,100105.59
2022-10-21T06:08:00.324Z,100100.34
2022-10-21T06:10:29.170Z,100107.63
2022-10-21T06:12:56.829Z,100114.81
2022-10-21T06:15:24.359Z,100111.53
2022-10-21T06:17:53.638Z,100117.31
2022-10-21T06:20:21.122Z,100123.06
2022-10-21T06:22:48.648Z,100120.19
2022-10-21T06:27:44.768Z,100135.59
2022-10-21T06:30:12.248Z,100131.47
2022-10-21T06:32:39.731Z,100133.72
2022-10-21T06:35:08.963Z,100126.72
2022-10-21T06:37:36.812Z,100119.72
2022-10-21T06:40:05.474Z,100114.78
2022-10-21T06:42:33.023Z,100118.09
2022-10-21T06:45:10.317Z,100125.00
2022-10-21T06:47:38.163Z,100124.75
2022-10-21T06:50:08.312Z,100123.50
2022-10-21T06:52:35.867Z,100116.22
2022-10-21T06:55:03.354Z,100119.72
2022-10-21T06:57:30.843Z,100123.03
2022-10-21T06:59:58.342Z,100136.66
2022-10-21T07:02:25.907Z,100145.28
2022-10-21T07:04:53.459Z,100136.66
2022-10-21T07:07:22.280Z,100131.06
2022-10-21T07:09:49.839Z,100132.69
2022-10-21T07:12:17.456Z,100137.84
2022-10-21T07:14:44.939Z,100147.31
2022-10-21T07:17:12.426Z,100148.97
2022-10-21T07:19:39.908Z,100146.91
2022-10-21T07:22:07.389Z,100159.22
2022-10-21T07:24:36.539Z,100154.09
2022-10-21T07:27:04.113Z,100160.50
2022-10-21T07:29:31.631Z,100157.88
2022-10-21T07:31:59.188Z,100167.16
2022-10-21T07:34:26.907Z,100169.63
2022-10-21T07:36:54.759Z,100167.16
2022-10-21T07:39:24.530Z,100172.91
2022-10-21T07:41:55.241Z,100176.19
2022-10-21T07:44:25.048Z,100183.63
2022-10-21T07:46:53.087Z,100180.94
2022-10-21T07:49:21.398Z,100182.75
2022-10-21T07:51:50.114Z,100182.34
2022-10-21T07:54:18.632Z,100195.50
2022-10-21T07:56:47.575Z,100189.09
2022-10-21T07:59:17.621Z,100181.25
2022-10-21T08:01:47.321Z,100176.88
2022-10-21T08:04:16.980Z,100178.91
2022-10-21T08:06:45.083Z,100189.19
2022-10-21T08:09:12.611Z,100178.63
2022-10-21T08:11:40.232Z,100185.88
2022-10-21T08:14:08.694Z,100176.22
2022-10-21T08:16:38.115Z,100177.53
2022-10-21T08:19:07.345Z,100173.78
2022-10-21T08:21:35.291Z,100174.63
2022-10-21T08:24:04.093Z,100170.91
2022-10-21T08:26:31.616Z,100174.56
2022-10-21T08:31:31.707Z,100165.31
2022-10-21T08:34:00.945Z,100157.28
2022-10-21T08:36:28.413Z,100154.75
2022-10-21T08:38:56.292Z,100155.13
2022-10-21T08:41:35.940Z,100158.78
2022-10-21T08:44:06.601Z,100156.09
2022-10-21T08:46:37.022Z,100165.19
2022-10-21T08:49:10.447Z,100162.50
2022-10-21T08:51:40.512Z,100163.94
2022-10-21T08:54:13.524Z,100168.63
2022-10-21T08:56:41.121Z,100160.31
2022-10-21T08:59:11.543Z,100156.81
2022-10-21T09:01:44.095Z,100163.97
2022-10-21T09:04:17.011Z,100153.63
2022-10-21T09:06:50.437Z,100155.63
2022-10-21T09:09:21.914Z,100164.94
2022-10-21T09:12:00.035Z,100169.03
2022-10-21T09:14:50.470Z,100167.03
2022-10-21T09:17:36.524Z,100168.50
2022-10-21T09:20:14.445Z,100161.50
2022-10-21T09:22:49.343Z,100167.75
2022-10-21T09:25:22.535Z,100170.16
2022-10-21T09:27:56.102Z,100160.31
2022-10-21T09:30:24.668Z,100172.03
2022-10-21T09:32:57.785Z,100168.97
2022-10-21T09:35:31.930Z,100184.09
2022-10-21T09:38:02.193Z,100177.22
2022-10-21T09:40:31.822Z,100179.84
2022-10-21T09:43:01.377Z,100175.69
2022-10-21T09:45:33.259Z,100175.69
2022-10-21T09:48:02.455Z,100179.41
2022-10-21T09:53:08.653Z,100174.78
2022-10-21T09:55:36.378Z,100164.97
2022-10-21T09:58:05.173Z,100171.50
2022-10-21T10:00:42.781Z,100177.91
2022-10-21T10:03:10.705Z,100175.00
2022-10-21T10:05:43.841Z,100174.13
2022-10-21T10:08:22.429Z,100174.72
2022-10-21T10:10:50.049Z,100177.09
2022-10-21T10:13:19.604Z,100175.47
2022-10-21T10:15:47.301Z,100184.09
2022-10-21T10:18:21.759Z,100186.72
2022-10-21T10:21:05.195Z,100192.75
2022-10-21T10:23:43.983Z,100184.47
2022-10-21T10:26:11.935Z,100180.75
2022-10-21T10:31:11.988Z,100191.13
2022-10-21T10:33:39.568Z,100194.75
2022-10-21T10:36:09.755Z,100198.56
2022-10-21T10:38:39.605Z,100188.84
2022-10-21T10:41:08.751Z,100185.50
2022-10-21T10:43:38.006Z,100196.84
2022-10-21T10:46:09.595Z,100192.44
2022-10-21T10:48:39.708Z,100188.66
2022-10-21T10:51:25.092Z,100187.22
2022-10-21T10:54:01.618Z,100189.06
2022-10-21T10:56:30.553Z,100179.59
2022-10-21T10:59:05.461Z,100173.16
2022-10-21T11:01:36.695Z,100167.19
2022-10-21T11:04:11.919Z,100162.66
2022-10-21T11:06:43.572Z,100149.22
2022-10-21T11:09:11.287Z,100147.72
2022-10-21T11:11:41.658Z,100135.72
2022-10-21T11:14:15.388Z,100134.09
2022-10-21T11:17:00.481Z,100125.28
2022-10-21T11:19:31.394Z,100115.00
2022-10-21T11:22:09.601Z,100142.28
2022-10-21T11:24:55.303Z,100159.47
2022-10-21T11:27:29.399Z,100156.88
2022-10-21T11:30:05.550Z,100164.16
2022-10-21T11:32:42.576Z,100162.66
2022-10-21T11:35:18.857Z,100167.75
2022-10-21T11:37:54.552Z,100181.66
2022-10-21T11:40:30.060Z,100185.69
2022-10-21T11:42:58.254Z,100187.78
2022-10-21T11:45:41.813Z,100209.66
2022-10-21T11:48:18.151Z,100204.97
2022-10-21T11:50:49.939Z,100211.06
2022-10-21T11:53:31.879Z,100218.19
2022-10-21T11:56:05.383Z,100219.47
2022-10-21T11:58:41.729Z,100215.97
2022-10-21T12:01:23.688Z,100222.16
2022-10-21T12:04:08.544Z,100221.50
2022-10-21T12:06:39.047Z,100212.13
2022-10-21T12:09:12.919Z,100203.31
2022-10-21T12:11:43.714Z,100206.16
2022-10-21T12:14:30.166Z,100198.81
2022-10-21T12:17:02.371Z,100200.47
2022-10-21T12:19:29.975Z,100190.28
2022-10-21T12:21:57.734Z,100190.25
2022-10-21T12:24:41.578Z,100200.56
2022-10-21T12:27:15.425Z,100200.31
2022-10-21T12:29:51.357Z,100198.69
2022-10-21T12:32:24.449Z,100194.50
2022-10-21T12:34:52.021Z,100204.19
2022-10-21T12:38:00.615Z,100208.97
2022-10-21T12:40:41.799Z,100192.63
2022-10-21T12:43:20.566Z,100192.03
2022-10-21T12:45:49.113Z,100189.72
2022-10-21T12:48:32.628Z,100187.25
2022-10-21T12:51:01.997Z,100192.38
2022-10-21T12:53:36.643Z,100199.13
2022-10-21T12:56:07.168Z,100206.75
2022-10-21T12:58:38.823Z,100209.47
2022-10-21T13:01:07.479Z,100198.81
2022-10-21T13:03:52.928Z,100194.84
2022-10-21T13:06:52.156Z,100188.78
2022-10-21T13:09:38.778Z,100198.81
2022-10-21T13:12:28.052Z,100196.72
2022-10-21T13:14:56.668Z,100189.34
2022-10-21T13:17:33.096Z,100180.59
2022-10-21T13:20:38.386Z,100175.19
2022-10-21T13:23:32.290Z,100172.03
2022-10-21T13:26:12.178Z,100173.03
2022-10-21T13:28:41.180Z,100165.59
2022-10-21T13:31:08.856Z,100173.75
2022-10-21T13:33:38.092Z,100184.03
2022-10-21T13:36:12.604Z,100186.97
2022-10-21T13:38:48.800Z,100190.78
2022-10-21T13:41:22.482Z,100185.78
2022-10-21T13:43:54.528Z,100189.19
2022-10-21T13:46:26.554Z,100185.00
2022-10-21T13:48:54.133Z,100178.16
2022-10-21T13:51:23.690Z,100175.56
2022-10-21T13:53:54.896Z,100170.88
2022-10-21T13:56:23.925Z,100163.88
2022-10-21T13:58:53.064Z,100175.78
2022-10-21T14:01:22.140Z,100178.88
2022-10-21T14:03:50.123Z,100176.06
2022-10-21T14:06:22.945Z,100181.09
2022-10-21T14:08:51.132Z,100187.53
2022-10-21T14:11:21.917Z,100180.28
2022-10-21T14:13:50.594Z,100181.13
2022-10-21T14:16:26.668Z,100181.84
2022-10-21T14:18:54.585Z,100185.81
2022-10-21T14:21:25.379Z,100182.78
2022-10-21T14:23:53.453Z,100175.06
2022-10-21T14:26:21.177Z,100182.66
2022-10-21T14:28:50.412Z,100173.66
2022-10-21T14:31:18.796Z,100176.66
2022-10-21T14:33:49.547Z,100173.97
2022-10-21T14:36:19.682Z,100165.09
2022-10-21T14:38:54.478Z,100162.19
2022-10-21T14:41:24.907Z,100153.88
2022-10-21T14:43:52.885Z,100152.22
2022-10-21T14:46:20.436Z,100160.44
2022-10-21T14:48:52.944Z,100166.38
2022-10-21T14:51:22.538Z,100164.50
2022-10-21T14:53:55.828Z,100162.66
2022-10-21T14:56:26.802Z,100149.19
2022-10-21T14:58:56.607Z,100157.75
2022-10-21T15:01:24.462Z,100165.34
2022-10-21T15:03:54.872Z,100159.72
2022-10-21T15:06:24.639Z,100150.81
2022-10-21T15:09:05.866Z,100152.44
2022-10-21T15:11:37.270Z,100151.19
2022-10-21T15:14:20.556Z,100147.88
2022-10-21T15:16:50.667Z,100152.84
2022-10-21T15:19:21.618Z,100161.94
2022-10-21T15:21:52.034Z,100162.28
2022-10-21T15:24:22.482Z,100156.44
2022-10-21T15:26:52.173Z,100153.75
2022-10-21T15:29:25.936Z,100156.09
2022-10-21T15:31:53.930Z,100152.13
2022-10-21T15:34:22.790Z,100142.16
2022-10-21T15:36:50.650Z,100143.94
2022-10-21T15:39:18.332Z,100136.13
2022-10-21T15:41:46.340Z,100155.06
2022-10-21T15:44:19.858Z,100151.69
2022-10-21T15:46:49.727Z,100142.56
2022-10-21T15:49:19.972Z,100169.72
2022-10-21T15:51:49.577Z,100162.72
2022-10-21T15:54:18.204Z,100164.13
2022-10-21T15:56:47.315Z,100156.16
2022-10-21T15:59:18.853Z,100157.22
2022-10-21T16:01:46.761Z,100153.34
2022-10-21T16:04:14.236Z,100147.84
2022-10-21T16:06:45.818Z,100150.50
2022-10-21T16:09:20.641Z,100155.66
2022-10-21T16:11:58.850Z,100148.88
2022-10-21T16:14:29.539Z,100156.03
2022-10-21T16:16:58.883Z,100157.41
2022-10-21T16:19:26.664Z,100150.69
2022-10-21T16:21:54.612Z,100156.50
2022-10-21T16:24:23.845Z,100151.81
2022-10-21T16:26:51.441Z,100157.19
2022-10-21T16:29:20.585Z,100164.88
2022-10-21T16:31:48.553Z,100165.81
2022-10-21T16:34:16.391Z,100159.28
2022-10-21T16:36:44.057Z,100167.19
2022-10-21T16:39:15.175Z,100164.66
2022-10-21T16:41:44.128Z,100168.03
2022-10-21T16:44:11.743Z,100163.47
2022-10-21T16:46:40.933Z,100161.38
2022-10-21T16:49:13.765Z,100163.47
2022-10-21T16:51:41.913Z,100158.56
2022-10-21T16:54:09.607Z,100159.03
2022-10-21T16:56:37.125Z,100167.19
2022-10-21T16:59:06.119Z,100173.63
2022-10-21T17:01:33.811Z,100172.78
2022-10-21T17:04:01.582Z,100159.97
2022-10-21T17:06:29.167Z,100171.06
2022-10-21T17:08:57.502Z,100183.06
2022-10-21T17:11:27.047Z,100191.03
2022-10-21T17:13:54.715Z,100192.34
2022-10-21T17:16:23.715Z,100197.09
2022-10-21T17:18:51.413Z,100194.41
2022-10-21T17:21:22.074Z,100189.97
2022-10-21T17:23:49.963Z,100192.50
2022-10-21T17:26:18.739Z,100191.81
2022-10-21T17:28:46.388Z,100199.53
2022-10-21T17:31:16.196Z,100204.09
2022-10-21T17:33:45.905Z,100197.31
2022-10-21T17:36:15.030Z,100203.94
2022-10-21T17:38:42.947Z,100208.97
2022-10-21T17:41:10.922Z,100206.84
2022-10-21T17:43:38.730Z,100211.53
2022-10-21T17:46:06.699Z,100213.88
2022-10-21T17:48:34.605Z,100211.09
2022-10-21T17:51:03.588Z,100205.94
2022-10-21T17:53:31.475Z,100215.13
2022-10-21T17:56:00.177Z,100213.63
2022-10-21T17:58:28.462Z,100218.03
2022-10-21T18:00:57.419Z,100212.41
2022-10-21T18:03:25.914Z,100200.50
2022-10-21T18:05:53.758Z,100198.34
2022-10-21T18:08:23.345Z,100195.78
2022-10-21T18:10:55.508Z,100206.06
2022-10-21T18:13:23.464Z,100224.59
2022-10-21T18:15:51.573Z,100233.19
2022-10-21T18:18:19.341Z,100231.81
2022-10-21T18:20:47.136Z,100238.44
2022-10-21T18:23:15.893Z,100228.50
2022-10-21T18:25:44.931Z,100221.59
2022-10-21T18:28:12.517Z,100213.63
2022-10-21T18:30:42.457Z,100216.22
2022-10-21T18:33:10.460Z,100215.69
2022-10-21T18:35:38.370Z,100222.94
2022-10-21T18:38:05.945Z,100224.28
2022-10-21T18:40:33.495Z,100214.66
2022-10-21T18:43:02.475Z,100203.59
2022-10-21T18:45:30.148Z,100193.72
2022-10-21T18:47:57.773Z,100187.00
2022-10-21T18:50:25.448Z,100187.50
2022-10-21T18:52:53.018Z,100188.78
2022-10-21T18:55:20.679Z,100197.66
2022-10-21T18:57:48.478Z,100201.81
2022-10-21T19:00:17.559Z,100198.84
2022-10-21T19:02:45.162Z,100192.66
2022-10-21T19:05:12.736Z,100198.63
2022-10-21T19:07:40.659Z,100201.31
2022-10-21T19:10:08.693Z,100208.19
2022-10-21T19:12:36.283Z,100195.03
2022-10-21T19:15:08.071Z,100190.53
2022-10-21T19:17:37.833Z,100194.44
2022-10-21T19:20:07.002Z,100207.56
2022-10-21T19:22:34.575Z,100207.34
2022-10-21T19:25:02.192Z,100210.47
2022-10-21T19:27:29.711Z,100213.53
2022-10-21T19:29:57.313Z,100215.00
2022-10-21T19:32:24.885Z,100228.06
2022-10-21T19:34:53.861Z,100236.03
2022-10-21T19:37:21.548Z,100254.66
2022-10-21T19:39:49.170Z,100249.69
2022-10-21T19:42:16.906Z,100256.22
2022-10-21T19:44:44.503Z,100263.22
2022-10-21T19:47:12.111Z,100258.03
2022-10-21T19:49:39.894Z,100254.06
2022-10-21T19:52:08.760Z,100248.25
2022-10-21T19:54:36.492Z,100253.47
2022-10-21T19:57:04.308Z,100255.56
2022-10-21T19:59:31.931Z,100264.00
2022-10-21T20:01:59.541Z,100260.50
2022-10-21T20:04:27.261Z,100262.28
2022-10-21T20:06:54.948Z,100250.06
2022-10-21T20:09:23.894Z,100248.81
2022-10-21T20:11:51.529Z,100256.47
2022-10-21T20:14:19.297Z,100258.03
2022-10-21T20:16:49.331Z,100255.41
2022-10-21T20:19:16.964Z,100262.41
2022-10-21T20:21:44.833Z,100268.88
2022-10-21T20:24:15.149Z,100269.56
2022-10-21T20:26:45.523Z,100277.25
2022-10-21T20:29:15.392Z,100266.81
2022-10-21T20:31:43.050Z,100266.50
2022-10-21T20:34:12.408Z,100260.31
2022-10-21T20:36:40.060Z,100251.25
2022-10-21T20:39:07.673Z,100248.69
2022-10-21T20:41:37.315Z,100259.34
2022-10-21T20:44:08.190Z,100266.56
2022-10-21T20:46:36.205Z,100274.47
2022-10-21T20:49:05.044Z,100277.44
2022-10-21T20:51:32.685Z,100276.25
2022-10-21T20:54:02.267Z,100265.06
2022-10-21T20:56:31.237Z,100277.44
2022-10-21T20:58:59.423Z,100286.34
2022-10-21T21:01:30.894Z,100291.19
2022-10-21T21:03:59.768Z,100273.16
2022-10-21T21:06:28.049Z,100272.81
2022-10-21T21:09:29.050Z,100293.44
2022-10-21T21:11:43.469Z,100280.84
2022-10-21T21:14:11.202Z,100279.59
2022-10-21T21:16:40.163Z,100288.25
2022-10-21T21:19:08.694Z,100287.66
2022-10-21T21:21:37.510Z,100277.81
2022-10-21T21:24:05.517Z,100260.28
2022-10-21T21:26:34.535Z,100240.47
2022-10-21T21:29:06.021Z,100231.16
2022-10-21T21:31:34.297Z,100220.59
2022-10-21T21:34:03.255Z,100223.63
2022-10-21T21:36:30.819Z,100226.13
2022-10-21T21:38:58.346Z,100238.56
2022-10-21T21:41:26.718Z,100246.66
2022-10-21T21:43:56.548Z,100257.38
2022-10-21T21:46:24.556Z,100258.47
2022-10-21T21:48:55.311Z,100238.19
2022-10-21T21:51:25.784Z,100228.06
2022-10-21T21:53:53.400Z,100242.88
2022-10-21T21:56:21.296Z,100243.09
2022-10-21T21:58:49.099Z,100257.97
2022-10-21T22:01:18.529Z,100262.38
2022-10-21T22:03:46.965Z,100262.50
2022-10-21T22:06:14.821Z,100267.88
2022-10-21T22:08:43.747Z,100266.19
2022-10-21T22:11:13.420Z,100269.53
2022-10-21T22:13:42.019Z,100276.09
2022-10-21T22:16:12.078Z,100266.19
2022-10-21T22:18:39.816Z,100258.97
2022-10-21T22:21:09.660Z,100266.63
2022-10-21T22:23:38.199Z,100268.41
2022-10-21T22:26:07.616Z,100273.72
2022-10-21T22:28:35.442Z,100259.06
2022-10-21T22:31:05.159Z,100243.38
2022-10-21T22:33:32.942Z,100239.28
2022-10-21T22:36:00.844Z,100253.78
2022-10-21T22:38:29.346Z,100256.72
2022-10-21T22:40:58.662Z,100262.03
2022-10-21T22:43:28.274Z,100248.47
2022-10-21T22:46:05.114Z,100234.41
2022-10-21T22:48:43.716Z,100240.28
2022-10-21T22:51:11.313Z,100236.53
2022-10-21T22:53:38.869Z,100237.38
2022-10-21T22:56:06.574Z,100232.81
2022-10-21T22:58:35.462Z,100231.63
2022-10-21T23:01:06.921Z,100230.53
2022-10-21T23:03:34.521Z,100229.91
2022-10-21T23:06:02.043Z,100214.59
2022-10-21T23:08:29.939Z,100226.53
2022-10-21T23:10:58.697Z,100228.06
2022-10-21T23:13:26.293Z,100228.22
2022-10-21T23:15:55.241Z,100238.34
2022-10-21T23:18:22.916Z,100246.97
2022-10-21T23:20:50.566Z,100247.22
2022-10-21T23:23:18.116Z,100248.41
2022-10-21T23:25:45.677Z,100241.59
2022-10-21T23:28:13.282Z,100230.66
2022-10-21T23:30:40.999Z,100252.50
2022-10-21T23:33:10.071Z,100249.66
2022-10-21T23:35:37.759Z,100250.44
2022-10-21T23:38:05.318Z,100249.56
2022-10-21T23:40:33.059Z,100260.09
2022-10-21T23:43:00.690Z,100268.38
2022-10-21T23:45:28.388Z,100273.72
2022-10-21T23:47:56.022Z,100282.66
2022-10-21T23:50:24.987Z,100284.06
2022-10-21T23:52:52.501Z,100299.88
2022-10-21T23:55:20.067Z,100295.81
2022-10-21T23:57:47.637Z,100293.97
