createdAt,value
2022-10-18T00:01:03.272Z,12.65
2022-10-18T00:03:31.096Z,12.05
2022-10-18T00:05:59.262Z,12.82
2022-10-18T00:08:27.170Z,12.48
2022-10-18T00:10:55.099Z,12.88
2022-10-18T00:13:23.489Z,13.32
2022-10-18T00:15:54.382Z,14.73
2022-10-18T00:18:21.955Z,15.00
2022-10-18T00:21:03.845Z,14.73
2022-10-18T00:23:32.954Z,15.55
2022-10-18T00:26:27.983Z,14.57
2022-10-18T00:28:58.057Z,15.00
2022-10-18T00:31:36.985Z,15.77
2022-10-18T00:34:08.555Z,15.63
2022-10-18T00:36:36.063Z,16.85
2022-10-18T00:39:06.314Z,16.65
2022-10-18T00:41:36.455Z,15.07
2022-10-18T00:44:28.059Z,16.80
2022-10-18T00:47:07.058Z,16.95
2022-10-18T00:49:46.283Z,16.85
2022-10-18T00:52:24.321Z,17.98
2022-10-18T00:54:53.058Z,20.00
2022-10-18T00:57:20.677Z,18.58
2022-10-18T00:59:48.599Z,18.65
2022-10-18T01:02:18.523Z,19.80
2022-10-18T01:04:47.208Z,19.63
2022-10-18T01:07:26.320Z,19.42
2022-10-18T01:10:31.012Z,20.73
2022-10-18T01:13:11.749Z,18.58
2022-10-18T01:15:43.517Z,20.02
2022-10-18T01:18:42.150Z,20.73
2022-10-18T01:21:34.470Z,19.92
2022-10-18T01:24:23.140Z,20.42
2022-10-18T01:27:14.395Z,20.95
2022-10-18T01:30:03.363Z,21.38
2022-10-18T01:32:44.652Z,20.08
2022-10-18T01:35:18.492Z,21.35
2022-10-18T01:37:48.755Z,20.23
2022-10-18T01:40:20.574Z,21.15
2022-10-18T01:42:49.386Z,22.58
2022-10-18T01:45:19.455Z,22.60
2022-10-18T01:47:48.813Z,21.50
2022-10-18T01:50:16.350Z,22.38
2022-10-18T01:52:53.145Z,22.77
2022-10-18T01:55:26.092Z,23.55
2022-10-18T01:58:21.885Z,23.63
2022-10-18T02:00:57.828Z,22.15
2022-10-18T02:03:27.996Z,21.20
2022-10-18T02:06:19.270Z,20.40
2022-10-18T02:09:03.775Z,21.00
2022-10-18T02:11:33.800Z,21.08
2022-10-18T02:14:08.028Z,19.65
2022-10-18T02:16:49.621Z,21.08
2022-10-18T02:19:23.120Z,21.58
2022-10-18T02:21:52.133Z,19.10
2022-10-18T02:24:21.551Z,19.67
2022-10-18T02:26:48.980Z,19.60
2022-10-18T02:29:16.557Z,18.35
2022-10-18T02:31:49.904Z,17.67
2022-10-18T02:34:32.696Z,18.25
2022-10-18T02:37:01.905Z,18.33
2022-10-18T02:39:40.116Z,16.73
2022-10-18T02:42:10.302Z,17.02
2022-10-18T02:44:38.437Z,16.58
2022-10-18T02:47:07.573Z,17.80
2022-10-18T02:49:35.123Z,16.75
2022-10-18T02:52:02.591Z,15.25
2022-10-18T02:54:29.969Z,15.73
2022-10-18T02:56:57.427Z,14.82
2022-10-18T02:59:24.828Z,15.93
2022-10-18T03:01:52.368Z,15.05
2022-10-18T03:04:19.963Z,15.73
2022-10-18T03:06:47.464Z,14.63
2022-10-18T03:09:14.877Z,14.18
2022-10-18T03:11:42.244Z,12.10
2022-10-18T03:14:09.596Z,12.93
2022-10-18T03:16:36.974Z,14.05
2022-10-18T03:19:04.442Z,11.60
2022-10-18T03:21:31.886Z,10.88
2022-10-18T03:24:00.134Z,10.70
2022-10-18T03:26:27.612Z,9.98
2022-10-18T03:28:55.208Z,9.18
2022-10-18T03:31:22.633Z,9.07
2022-10-18T03:33:49.867Z,8.73
2022-10-18T03:36:17.625Z,7.78
2022-10-18T03:38:45.020Z,8.13
2022-10-18T03:41:12.397Z,8.32
2022-10-18T03:43:39.857Z,7.22
2022-10-18T03:46:07.294Z,5.88
2022-10-18T03:48:34.795Z,5.18
2022-10-18T03:51:02.163Z,4.65
2022-10-18T03:53:29.769Z,4.47
2022-10-18T03:55:57.526Z,4.03
2022-10-18T03:58:25.116Z,3.53
2022-10-18T04:00:54.098Z,2.90
2022-10-18T04:03:23.088Z,2.80
2022-10-18T04:05:51.317Z,2.80
2022-10-18T04:08:19.272Z,3.20
2022-10-18T04:10:46.942Z,3.00
2022-10-18T04:13:14.571Z,2.95
2022-10-18T04:15:41.962Z,2.78
2022-10-18T04:18:09.388Z,3.15
2022-10-18T04:20:36.734Z,3.10
2022-10-18T04:23:04.221Z,3.58
2022-10-18T04:25:31.650Z,3.72
2022-10-18T04:27:59.107Z,3.63
2022-10-18T04:30:26.500Z,3.45
2022-10-18T04:32:53.866Z,3.20
2022-10-18T04:35:24.789Z,3.25
2022-10-18T04:37:52.369Z,3.75
2022-10-18T04:40:20.397Z,4.10
2022-10-18T04:42:47.964Z,4.15
2022-10-18T04:45:15.431Z,4.05
2022-10-18T04:47:42.792Z,3.90
2022-10-18T04:50:10.377Z,4.50
2022-10-18T04:52:37.719Z,4.80
2022-10-18T04:55:05.399Z,3.90
2022-10-18T04:57:33.045Z,4.35
2022-10-18T05:00:00.521Z,3.95
2022-10-18T05:02:27.888Z,4.32
2022-10-18T05:04:55.218Z,3.97
2022-10-18T05:07:22.489Z,7.75
2022-10-18T05:09:49.783Z,5.03
2022-10-18T05:12:17.099Z,4.30
2022-10-18T05:14:44.453Z,3.92
2022-10-18T05:17:11.857Z,4.50
2022-10-18T05:19:39.209Z,5.03
2022-10-18T05:22:06.787Z,4.32
2022-10-18T05:24:34.262Z,3.85
2022-10-18T05:27:01.743Z,6.50
2022-10-18T05:29:29.287Z,4.97
2022-10-18T05:31:56.626Z,5.47
2022-10-18T05:34:25.125Z,5.05
2022-10-18T05:36:52.593Z,4.93
2022-10-18T05:39:19.973Z,5.55
2022-10-18T05:41:47.333Z,6.07
2022-10-18T05:44:14.658Z,5.57
2022-10-18T05:46:42.138Z,5.15
2022-10-18T05:49:15.063Z,21.00
2022-10-18T05:51:42.523Z,6.10
2022-10-18T05:54:12.560Z,5.05
2022-10-18T05:56:40.330Z,5.05
2022-10-18T05:59:12.498Z,4.88
2022-10-18T06:01:41.690Z,7.15
2022-10-18T06:04:13.212Z,7.28
2022-10-18T06:06:40.873Z,7.60
2022-10-18T06:09:08.962Z,6.85
2022-10-18T06:11:37.402Z,5.80
2022-10-18T06:14:05.529Z,6.90
2022-10-18T06:16:33.154Z,6.45
2022-10-18T06:19:00.616Z,6.55
2022-10-18T06:21:28.180Z,5.72
2022-10-18T06:23:58.178Z,7.88
2022-10-18T06:26:27.459Z,6.13
2022-10-18T06:28:54.975Z,5.35
2022-10-18T06:31:22.655Z,6.85
2022-10-18T06:33:50.904Z,6.57
2022-10-18T06:36:22.405Z,11.73
2022-10-18T06:38:50.326Z,7.82
2022-10-18T06:41:19.639Z,6.50
2022-10-18T06:43:57.709Z,5.70
2022-10-18T06:46:26.259Z,4.72
2022-10-18T06:48:53.767Z,5.18
2022-10-18T06:51:21.331Z,13.05
2022-10-18T06:53:59.756Z,6.47
2022-10-18T06:56:37.339Z,8.90
2022-10-18T06:59:04.971Z,9.77
2022-10-18T07:01:32.530Z,12.38
2022-10-18T07:04:00.111Z,9.75
2022-10-18T07:06:27.608Z,7.93
2022-10-18T07:08:55.099Z,9.07
2022-10-18T07:11:25.508Z,7.75
2022-10-18T07:14:05.065Z,5.75
2022-10-18T07:16:33.782Z,5.85
2022-10-18T07:19:01.196Z,5.18
2022-10-18T07:21:29.069Z,7.22
2022-10-18T07:23:57.269Z,6.32
2022-10-18T07:26:30.172Z,5.25
2022-10-18T07:29:01.863Z,6.75
2022-10-18T07:31:30.237Z,6.50
2022-10-18T07:33:57.831Z,7.43
2022-10-18T07:36:26.175Z,4.82
2022-10-18T07:38:54.189Z,11.90
2022-10-18T07:41:22.287Z,24.35
2022-10-18T07:43:51.760Z,8.10
2022-10-18T07:46:20.636Z,6.25
2022-10-18T07:48:48.196Z,4.00
2022-10-18T07:51:15.932Z,4.30
2022-10-18T07:53:43.364Z,5.05
2022-10-18T07:56:16.402Z,13.10
2022-10-18T07:58:45.052Z,4.40
2022-10-18T08:01:13.031Z,4.10
2022-10-18T08:03:41.372Z,3.40
2022-10-18T08:06:11.427Z,3.17
2022-10-18T08:08:40.360Z,3.28
2022-10-18T08:11:11.047Z,3.60
2022-10-18T08:13:38.942Z,3.28
2022-10-18T08:16:11.864Z,2.95
2022-10-18T08:18:40.114Z,5.35
2022-10-18T08:21:09.773Z,3.95
2022-10-18T08:23:37.780Z,18.08
2022-10-18T08:26:08.528Z,3.50
2022-10-18T08:28:37.153Z,3.17
2022-10-18T08:31:08.189Z,4.38
2022-10-18T08:33:36.527Z,2.35
2022-10-18T08:36:06.541Z,2.85
2022-10-18T08:38:38.162Z,3.05
2022-10-18T08:41:26.893Z,2.50
2022-10-18T08:44:19.815Z,3.08
2022-10-18T08:46:50.657Z,2.03
2022-10-18T08:49:36.944Z,2.28
2022-10-18T08:52:12.812Z,2.63
2022-10-18T08:55:25.360Z,2.63
2022-10-18T08:57:53.236Z,2.70
2022-10-18T09:00:27.709Z,3.38
2022-10-18T09:03:39.941Z,2.10
2022-10-18T09:06:33.084Z,2.65
2022-10-18T09:09:37.559Z,2.33
2022-10-18T09:12:32.052Z,3.40
2022-10-18T09:15:21.157Z,2.72
2022-10-18T09:18:03.601Z,2.22
2022-10-18T09:21:05.771Z,2.40
2022-10-18T09:23:53.147Z,3.20
2022-10-18T09:26:23.109Z,3.38
2022-10-18T09:29:27.534Z,2.13
2022-10-18T09:32:12.658Z,2.30
2022-10-18T09:35:03.645Z,2.78
2022-10-18T09:37:34.651Z,2.55
2022-10-18T09:40:24.622Z,11.77
2022-10-18T09:43:01.466Z,1.98
2022-10-18T09:45:34.385Z,2.63
2022-10-18T09:48:15.037Z,2.42
2022-10-18T09:50:45.014Z,3.45
2022-10-18T09:53:42.484Z,2.13
2022-10-18T09:56:30.174Z,2.63
2022-10-18T09:58:57.785Z,2.00
2022-10-18T10:01:30.652Z,1.70
2022-10-18T10:03:58.292Z,1.70
2022-10-18T10:06:31.024Z,2.60
2022-10-18T10:09:02.636Z,1.95
2022-10-18T10:11:33.872Z,2.53
2022-10-18T10:14:19.892Z,38.42
2022-10-18T10:17:03.589Z,5.18
2022-10-18T10:19:59.461Z,2.90
2022-10-18T10:22:39.140Z,2.85
2022-10-18T10:25:08.009Z,9.38
2022-10-18T10:27:43.653Z,2.92
2022-10-18T10:30:35.159Z,2.38
2022-10-18T10:33:03.479Z,3.70
2022-10-18T10:35:53.847Z,3.50
2022-10-18T10:38:30.566Z,4.75
2022-10-18T10:40:59.935Z,15.85
2022-10-18T10:43:37.758Z,2.40
2022-10-18T10:46:19.358Z,2.03
2022-10-18T10:49:21.667Z,2.08
2022-10-18T10:52:02.451Z,2.15
2022-10-18T10:54:39.326Z,2.03
2022-10-18T10:57:16.781Z,1.88
2022-10-18T10:59:52.949Z,1.80
2022-10-18T11:02:32.264Z,1.75
2022-10-18T11:05:25.538Z,1.83
2022-10-18T11:08:00.029Z,2.40
2022-10-18T11:10:32.970Z,2.25
2022-10-18T11:13:24.135Z,1.60
2022-10-18T11:15:57.697Z,2.08
2022-10-18T11:18:31.763Z,1.98
2022-10-18T11:21:08.419Z,1.88
2022-10-18T11:23:41.294Z,1.80
2022-10-18T11:26:11.550Z,1.90
2022-10-18T11:29:03.464Z,1.90
2022-10-18T11:31:42.518Z,2.05
2022-10-18T11:34:31.466Z,2.60
2022-10-18T11:37:27.726Z,2.13
2022-10-18T11:40:22.176Z,1.92
2022-10-18T11:43:30.383Z,1.65
2022-10-18T11:46:14.941Z,2.00
2022-10-18T11:49:12.448Z,2.30
2022-10-18T11:52:07.709Z,2.08
2022-10-18T11:55:03.413Z,1.40
2022-10-18T11:57:36.609Z,1.90
2022-10-18T12:00:24.137Z,2.13
2022-10-18T12:03:24.678Z,2.03
2022-10-18T12:05:56.040Z,1.83
2022-10-18T12:08:29.707Z,1.58
2022-10-18T12:11:05.828Z,1.23
2022-10-18T12:13:49.376Z,1.50
2022-10-18T12:16:28.897Z,1.63
2022-10-18T12:19:23.308Z,1.80
2022-10-18T12:22:00.215Z,1.40
2022-10-18T12:24:31.247Z,1.80
2022-10-18T12:27:03.012Z,1.70
2022-10-18T12:29:57.312Z,2.45
2022-10-18T12:32:34.992Z,2.92
2022-10-18T12:35:12.829Z,2.65
2022-10-18T12:37:55.626Z,1.42
2022-10-18T12:40:53.784Z,1.60
2022-10-18T12:43:48.825Z,2.28
2022-10-18T12:46:16.280Z,1.80
2022-10-18T12:48:51.585Z,1.75
2022-10-18T12:51:22.371Z,2.13
2022-10-18T12:54:11.699Z,1.88
2022-10-18T12:56:42.581Z,4.22
2022-10-18T12:59:16.593Z,2.85
2022-10-18T13:01:53.248Z,1.73
2022-10-18T13:04:32.849Z,6.40
2022-10-18T13:07:00.246Z,3.92
2022-10-18T13:09:41.653Z,4.03
2022-10-18T13:12:13.300Z,2.00
2022-10-18T13:14:59.220Z,1.80
2022-10-18T13:18:02.512Z,1.50
2022-10-18T13:20:44.563Z,1.88
2022-10-18T13:24:08.629Z,1.75
2022-10-18T13:27:34.852Z,1.83
2022-10-18T13:30:10.924Z,1.42
2022-10-18T13:32:57.420Z,1.63
2022-10-18T13:35:51.661Z,1.77
2022-10-18T13:38:28.446Z,1.70
2022-10-18T13:41:21.859Z,1.30
2022-10-18T13:44:04.826Z,1.48
2022-10-18T13:46:35.005Z,1.65
2022-10-18T13:49:26.882Z,1.75
2022-10-18T13:52:15.300Z,0.90
2022-10-18T13:55:01.812Z,2.10
2022-10-18T13:57:57.092Z,1.23
2022-10-18T14:00:59.548Z,1.27
2022-10-18T14:03:56.269Z,1.88
2022-10-18T14:06:38.917Z,1.42
2022-10-18T14:12:29.203Z,2.30
2022-10-18T14:15:09.581Z,1.35
2022-10-18T14:18:17.142Z,1.58
2022-10-18T14:21:12.675Z,1.88
2022-10-18T14:23:47.680Z,1.80
2022-10-18T14:26:20.839Z,1.10
2022-10-18T14:29:04.216Z,2.28
2022-10-18T14:31:31.980Z,2.90
2022-10-18T14:34:00.417Z,1.30
2022-10-18T14:36:41.188Z,1.50
2022-10-18T14:39:27.054Z,1.48
2022-10-18T14:41:56.361Z,1.23
2022-10-18T14:44:29.406Z,2.10
2022-10-18T14:47:16.768Z,1.20
2022-10-18T14:49:45.653Z,1.73
2022-10-18T14:52:26.152Z,1.70
2022-10-18T14:54:56.585Z,1.05
2022-10-18T14:57:30.021Z,1.27
2022-10-18T15:00:02.328Z,1.42
2022-10-18T15:02:31.991Z,1.60
2022-10-18T15:05:19.730Z,1.70
2022-10-18T15:07:48.491Z,2.60
2022-10-18T15:10:22.867Z,1.30
2022-10-18T15:13:08.616Z,1.77
2022-10-18T15:15:37.977Z,1.60
2022-10-18T15:18:07.235Z,1.25
2022-10-18T15:20:42.731Z,1.80
2022-10-18T15:23:39.525Z,1.83
2022-10-18T15:26:11.920Z,1.55
2022-10-18T15:28:53.728Z,2.20
2022-10-18T15:31:26.685Z,2.97
2022-10-18T15:34:07.147Z,3.20
2022-10-18T15:36:35.661Z,2.90
2022-10-18T15:39:15.063Z,2.03
2022-10-18T15:41:51.592Z,2.03
2022-10-18T15:44:28.683Z,3.20
2022-10-18T15:47:10.462Z,2.88
2022-10-18T15:49:46.779Z,4.25
2022-10-18T15:52:42.624Z,7.57
2022-10-18T15:55:32.079Z,9.70
2022-10-18T15:58:38.082Z,6.13
2022-10-18T16:01:07.317Z,6.03
2022-10-18T16:03:36.967Z,5.78
2022-10-18T16:06:08.159Z,8.35
2022-10-18T16:08:43.542Z,7.47
2022-10-18T16:11:20.418Z,8.88
2022-10-18T16:13:48.482Z,6.38
2022-10-18T16:16:22.240Z,6.47
2022-10-18T16:18:50.902Z,9.20
2022-10-18T16:21:30.081Z,10.40
2022-10-18T16:23:57.887Z,5.32
2022-10-18T16:26:26.775Z,4.85
2022-10-18T16:28:56.209Z,5.63
2022-10-18T16:31:27.788Z,12.65
2022-10-18T16:33:57.029Z,5.50
2022-10-18T16:36:30.451Z,4.28
2022-10-18T16:39:01.097Z,4.70
2022-10-18T16:41:29.022Z,5.47
2022-10-18T16:43:56.592Z,5.38
2022-10-18T16:46:30.910Z,4.68
2022-10-18T16:48:58.668Z,4.78
2022-10-18T16:51:26.724Z,4.25
2022-10-18T16:53:55.278Z,5.28
2022-10-18T16:56:28.165Z,5.65
2022-10-18T16:58:59.467Z,5.20
2022-10-18T17:01:27.849Z,3.45
2022-10-18T17:03:56.546Z,3.72
2022-10-18T17:06:29.353Z,3.75
2022-10-18T17:08:58.823Z,3.40
2022-10-18T17:11:31.400Z,2.55
2022-10-18T17:13:59.290Z,1.67
2022-10-18T17:16:30.826Z,2.03
2022-10-18T17:19:01.861Z,2.42
2022-10-18T17:21:30.517Z,3.33
2022-10-18T17:24:06.318Z,2.53
2022-10-18T17:26:35.195Z,2.70
2022-10-18T17:29:06.994Z,2.22
2022-10-18T17:31:36.292Z,2.45
2022-10-18T17:34:04.735Z,2.90
2022-10-18T17:36:33.028Z,3.67
2022-10-18T17:39:00.876Z,2.92
2022-10-18T17:41:28.562Z,3.70
2022-10-18T17:43:56.472Z,15.10
2022-10-18T17:46:24.301Z,3.90
2022-10-18T17:48:52.341Z,5.07
2022-10-18T17:51:19.751Z,5.13
2022-10-18T17:53:47.064Z,2.92
2022-10-18T17:56:16.488Z,2.95
2022-10-18T17:58:44.762Z,3.85
2022-10-18T18:01:23.502Z,3.42
2022-10-18T18:03:56.544Z,3.60
2022-10-18T18:06:38.152Z,3.50
2022-10-18T18:09:14.122Z,10.45
2022-10-18T18:11:44.031Z,5.88
2022-10-18T18:14:12.621Z,5.40
2022-10-18T18:16:46.453Z,3.95
2022-10-18T18:19:15.101Z,3.70
2022-10-18T18:21:43.540Z,4.03
2022-10-18T18:24:11.143Z,4.32
2022-10-18T18:26:39.500Z,50.95
2022-10-18T18:29:08.277Z,8.90
2022-10-18T18:31:39.930Z,3.20
2022-10-18T18:34:10.230Z,2.83
2022-10-18T18:36:38.155Z,2.97
2022-10-18T18:39:05.941Z,3.50
2022-10-18T18:41:33.585Z,5.97
2022-10-18T18:44:06.021Z,5.28
2022-10-18T18:46:38.862Z,6.32
2022-10-18T18:49:07.366Z,6.70
2022-10-18T18:51:38.642Z,7.35
2022-10-18T18:54:09.900Z,7.50
2022-10-18T18:56:38.763Z,7.90
2022-10-18T18:59:07.409Z,6.60
2022-10-18T19:01:38.755Z,7.13
2022-10-18T19:04:08.142Z,8.50
2022-10-18T19:06:41.663Z,7.93
2022-10-18T19:09:29.663Z,7.60
2022-10-18T19:11:57.261Z,6.68
2022-10-18T19:14:25.998Z,5.65
2022-10-18T19:16:55.505Z,5.88
2022-10-18T19:19:24.596Z,5.53
2022-10-18T19:21:54.545Z,4.95
2022-10-18T19:24:24.032Z,5.43
2022-10-18T19:26:53.750Z,4.85
2022-10-18T19:29:29.421Z,5.45
2022-10-18T19:31:59.106Z,5.47
2022-10-18T19:34:28.581Z,8.00
2022-10-18T19:36:56.550Z,12.85
2022-10-18T19:39:26.506Z,4.95
2022-10-18T19:41:55.836Z,5.28
2022-10-18T19:44:24.774Z,4.35
2022-10-18T19:46:52.340Z,5.65
2022-10-18T19:49:19.757Z,6.20
2022-10-18T19:51:47.341Z,5.97
2022-10-18T19:54:15.750Z,5.72
2022-10-18T19:56:44.305Z,4.95
2022-10-18T19:59:13.190Z,4.45
2022-10-18T20:01:40.942Z,4.97
2022-10-18T20:04:09.715Z,6.05
2022-10-18T20:06:38.512Z,5.63
2022-10-18T20:09:07.758Z,5.25
2022-10-18T20:11:35.502Z,6.10
2022-10-18T20:14:03.381Z,5.75
2022-10-18T20:16:32.732Z,6.25
2022-10-18T20:19:02.872Z,5.10
2022-10-18T20:21:35.921Z,5.90
2022-10-18T20:24:04.951Z,6.18
2022-10-18T20:26:32.545Z,6.40
2022-10-18T20:29:00.139Z,6.53
2022-10-18T20:31:30.666Z,6.40
2022-10-18T20:34:00.865Z,6.75
2022-10-18T20:36:29.790Z,6.07
2022-10-18T20:38:57.661Z,5.97
2022-10-18T20:41:28.629Z,6.10
2022-10-18T20:44:01.873Z,6.35
2022-10-18T20:46:34.822Z,5.20
2022-10-18T20:49:02.807Z,5.93
2022-10-18T20:51:30.211Z,5.80
2022-10-18T20:53:57.640Z,6.07
2022-10-18T20:56:29.172Z,5.57
2022-10-18T20:58:58.150Z,5.30
2022-10-18T21:01:31.016Z,5.75
2022-10-18T21:04:00.630Z,5.10
2022-10-18T21:06:36.296Z,4.53
2022-10-18T21:09:09.100Z,4.88
2022-10-18T21:11:39.078Z,4.72
2022-10-18T21:14:07.678Z,4.72
2022-10-18T21:16:36.247Z,5.18
2022-10-18T21:19:09.007Z,5.22
2022-10-18T21:21:36.461Z,5.93
2022-10-18T21:24:07.081Z,5.88
2022-10-18T21:26:36.348Z,5.72
2022-10-18T21:29:05.320Z,4.82
2022-10-18T21:31:35.292Z,5.60
2022-10-18T21:34:06.019Z,5.65
2022-10-18T21:36:35.785Z,5.80
2022-10-18T21:39:05.959Z,5.32
2022-10-18T21:41:33.744Z,5.15
2022-10-18T21:44:05.569Z,4.68
2022-10-18T21:46:36.093Z,4.85
2022-10-18T21:49:03.879Z,5.50
2022-10-18T21:51:31.304Z,5.55
2022-10-18T21:53:59.425Z,5.25
2022-10-18T21:56:29.842Z,4.90
2022-10-18T21:58:58.144Z,4.25
2022-10-18T22:01:26.756Z,5.07
2022-10-18T22:03:55.864Z,4.63
2022-10-18T22:06:23.950Z,5.18
2022-10-18T22:08:55.819Z,5.43
2022-10-18T22:11:27.067Z,4.20
2022-10-18T22:13:54.967Z,4.43
2022-10-18T22:16:22.604Z,4.63
2022-10-18T22:18:51.248Z,4.63
2022-10-18T22:21:20.903Z,5.80
2022-10-18T22:23:53.693Z,5.13
2022-10-18T22:26:26.805Z,5.22
2022-10-18T22:29:03.343Z,4.75
2022-10-18T22:31:33.482Z,5.43
2022-10-18T22:34:04.067Z,5.88
2022-10-18T22:36:33.410Z,5.97
2022-10-18T22:39:00.865Z,5.78
2022-10-18T22:41:28.732Z,5.75
2022-10-18T22:43:58.414Z,8.23
2022-10-18T22:46:28.741Z,7.22
2022-10-18T22:48:56.259Z,8.35
2022-10-18T22:51:23.985Z,6.90
2022-10-18T22:53:51.479Z,4.65
2022-10-18T22:56:21.956Z,5.32
2022-10-18T22:58:49.820Z,6.70
2022-10-18T23:01:22.342Z,5.70
2022-10-18T23:03:54.757Z,4.82
2022-10-18T23:06:31.375Z,4.75
2022-10-18T23:09:00.609Z,5.15
2022-10-18T23:11:29.371Z,5.07
2022-10-18T23:13:56.982Z,5.22
2022-10-18T23:16:24.943Z,4.30
2022-10-18T23:18:54.386Z,5.65
2022-10-18T23:21:24.511Z,4.40
2022-10-18T23:23:53.073Z,4.60
2022-10-18T23:26:23.093Z,3.60
2022-10-18T23:28:52.096Z,4.43
2022-10-18T23:31:31.729Z,3.53
2022-10-18T23:34:04.414Z,3.67
2022-10-18T23:36:33.165Z,2.50
2022-10-18T23:39:00.660Z,2.72
2022-10-18T23:41:28.230Z,2.08
2022-10-18T23:43:56.273Z,2.63
2022-10-18T23:46:23.656Z,1.60
2022-10-18T23:48:51.264Z,2.28
2022-10-18T23:51:19.014Z,1.75
2022-10-18T23:53:46.714Z,1.75
2022-10-18T23:56:16.215Z,1.83
2022-10-18T23:58:44.778Z,1.80
