createdAt,value
2022-11-29T00:00:03.831Z,19.97
2022-11-29T00:05:10.330Z,20.09
2022-11-29T00:10:16.386Z,20.58
2022-11-29T00:15:22.508Z,20.94
2022-11-29T00:20:29.345Z,20.21
2022-11-29T00:25:35.491Z,20.15
2022-11-29T00:30:41.660Z,19.76
2022-11-29T00:35:47.873Z,20.86
2022-11-29T00:40:53.956Z,21.47
2022-11-29T00:46:00.191Z,21.73
2022-11-29T00:51:06.151Z,21.34
2022-11-29T00:56:12.342Z,21.75
2022-11-29T01:01:18.528Z,22.40
2022-11-29T01:06:24.627Z,22.21
2022-11-29T01:11:30.699Z,21.91
2022-11-29T01:16:36.930Z,23.05
2022-11-29T01:21:42.965Z,22.38
2022-11-29T01:26:49.213Z,22.58
2022-11-29T01:31:55.353Z,21.98
2022-11-29T01:37:01.511Z,22.14
2022-11-29T01:42:07.569Z,22.54
2022-11-29T01:47:13.749Z,22.48
2022-11-29T01:52:19.813Z,21.89
2022-11-29T01:57:26.063Z,22.44
2022-11-29T02:02:32.205Z,22.68
2022-11-29T02:07:38.438Z,22.20
2022-11-29T02:12:44.421Z,23.45
2022-11-29T02:17:50.793Z,22.77
2022-11-29T02:22:56.914Z,22.25
2022-11-29T02:28:03.094Z,21.26
2022-11-29T02:33:09.192Z,22.07
2022-11-29T02:38:15.488Z,20.64
2022-11-29T02:43:21.581Z,20.91
2022-11-29T02:48:27.819Z,20.90
2022-11-29T02:53:34.661Z,22.11
2022-11-29T02:58:40.813Z,21.44
2022-11-29T03:03:46.898Z,22.12
2022-11-29T03:08:53.088Z,22.42
2022-11-29T03:13:59.160Z,22.85
2022-11-29T03:19:05.354Z,22.79
2022-11-29T03:24:11.454Z,23.53
2022-11-29T03:29:17.590Z,23.62
2022-11-29T03:34:23.680Z,23.84
2022-11-29T03:39:29.929Z,24.35
2022-11-29T03:44:36.046Z,23.81
2022-11-29T03:49:42.590Z,24.13
2022-11-29T03:54:48.665Z,25.49
2022-11-29T03:59:54.871Z,24.24
2022-11-29T04:05:00.942Z,23.76
2022-11-29T04:10:07.214Z,25.43
2022-11-29T04:15:15.618Z,26.94
2022-11-29T04:20:19.019Z,26.60
2022-11-29T04:25:25.087Z,25.83
2022-11-29T04:30:31.560Z,25.10
2022-11-29T04:35:37.967Z,27.12
2022-11-29T04:40:44.563Z,26.11
2022-11-29T04:45:50.930Z,25.26
2022-11-29T04:50:57.106Z,25.78
2022-11-29T04:56:03.973Z,27.04
2022-11-29T05:01:10.230Z,27.99
2022-11-29T05:06:16.563Z,27.41
2022-11-29T05:11:26.745Z,27.92
2022-11-29T05:16:28.707Z,27.93
2022-11-29T05:21:34.882Z,27.91
2022-11-29T05:26:40.947Z,28.19
2022-11-29T05:31:47.492Z,27.95
2022-11-29T05:36:53.594Z,27.92
2022-11-29T05:41:59.777Z,28.32
2022-11-29T05:47:05.893Z,27.68
2022-11-29T05:52:12.185Z,28.57
2022-11-29T05:57:18.333Z,28.21
2022-11-29T06:02:24.870Z,27.55
2022-11-29T06:07:30.937Z,27.31
2022-11-29T06:12:37.162Z,28.75
2022-11-29T06:17:43.261Z,28.22
2022-11-29T06:22:49.796Z,28.36
2022-11-29T06:27:55.851Z,28.52
2022-11-29T06:33:01.998Z,27.40
2022-11-29T06:38:08.069Z,27.95
2022-11-29T06:43:14.227Z,28.13
2022-11-29T06:48:20.276Z,27.34
2022-11-29T06:53:26.883Z,28.19
2022-11-29T06:58:36.072Z,27.36
2022-11-29T07:03:38.882Z,26.17
2022-11-29T07:08:45.282Z,28.79
2022-11-29T07:13:51.519Z,26.93
2022-11-29T07:18:57.920Z,26.88
2022-11-29T07:24:04.944Z,28.40
2022-11-29T07:29:11.351Z,27.73
2022-11-29T07:34:17.471Z,27.37
2022-11-29T07:39:23.606Z,28.08
2022-11-29T07:44:30.188Z,27.19
2022-11-29T07:49:36.279Z,26.13
2022-11-29T07:54:42.744Z,24.77
2022-11-29T07:59:48.522Z,27.25
2022-11-29T08:04:54.756Z,25.50
2022-11-29T08:10:00.758Z,25.84
2022-11-29T08:15:07.794Z,24.91
2022-11-29T08:20:13.852Z,24.87
2022-11-29T08:25:20.020Z,25.27
2022-11-29T08:30:26.066Z,25.57
2022-11-29T08:35:32.595Z,26.34
2022-11-29T08:40:38.662Z,26.28
2022-11-29T08:45:44.841Z,24.76
2022-11-29T08:50:50.883Z,25.45
2022-11-29T08:55:57.057Z,23.60
2022-11-29T09:01:03.231Z,22.74
2022-11-29T09:06:12.531Z,22.04
2022-11-29T09:11:14.921Z,21.72
2022-11-29T09:16:21.411Z,20.36
2022-11-29T09:21:27.433Z,18.93
2022-11-29T09:26:33.947Z,18.53
2022-11-29T09:31:40.062Z,17.48
2022-11-29T09:36:46.282Z,16.59
2022-11-29T09:41:52.340Z,16.99
2022-11-29T09:46:59.000Z,17.35
2022-11-29T09:52:04.082Z,16.40
2022-11-29T09:57:10.802Z,16.61
2022-11-29T10:02:20.851Z,16.49
2022-11-29T10:07:21.740Z,16.98
2022-11-29T10:12:27.644Z,16.27
2022-11-29T10:17:33.837Z,17.22
2022-11-29T10:22:39.904Z,16.27
2022-11-29T10:27:46.042Z,16.61
2022-11-29T10:32:52.134Z,15.99
2022-11-29T10:38:29.281Z,15.81
2022-11-29T10:43:03.965Z,15.94
2022-11-29T10:48:10.698Z,16.15
2022-11-29T10:53:16.760Z,17.29
2022-11-29T10:58:27.630Z,16.58
2022-11-29T11:03:28.635Z,16.86
2022-11-29T11:08:34.846Z,17.43
2022-11-29T11:13:40.953Z,16.58
2022-11-29T11:18:47.095Z,17.71
2022-11-29T11:23:53.192Z,17.60
2022-11-29T11:28:59.523Z,17.57
2022-11-29T11:34:05.547Z,17.84
2022-11-29T11:39:11.773Z,18.01
2022-11-29T11:44:45.846Z,18.11
2022-11-29T11:49:23.532Z,18.64
2022-11-29T11:54:29.605Z,19.06
2022-11-29T11:59:35.790Z,18.67
2022-11-29T12:04:42.007Z,19.35
2022-11-29T12:09:48.091Z,19.41
2022-11-29T12:14:54.286Z,18.53
2022-11-29T12:20:00.747Z,19.36
2022-11-29T12:25:07.590Z,18.96
2022-11-29T12:30:13.733Z,17.85
2022-11-29T12:35:19.801Z,17.25
2022-11-29T12:40:26.353Z,16.92
2022-11-29T12:45:32.427Z,16.25
2022-11-29T12:50:38.571Z,16.99
2022-11-29T12:55:44.995Z,16.86
2022-11-29T13:00:51.162Z,17.14
2022-11-29T13:05:57.265Z,16.82
2022-11-29T13:11:03.412Z,17.45
2022-11-29T13:16:09.568Z,17.66
2022-11-29T13:21:15.746Z,18.11
2022-11-29T13:26:21.814Z,17.73
2022-11-29T13:31:28.050Z,18.25
2022-11-29T13:36:34.093Z,18.08
2022-11-29T13:41:40.262Z,17.27
2022-11-29T13:46:46.755Z,17.08
2022-11-29T13:51:53.416Z,17.42
2022-11-29T13:56:59.954Z,16.47
2022-11-29T14:02:06.835Z,16.20
2022-11-29T14:07:13.406Z,16.92
2022-11-29T14:12:20.111Z,16.32
2022-11-29T14:17:26.681Z,16.72
2022-11-29T14:22:33.352Z,16.37
2022-11-29T14:27:39.808Z,16.92
2022-11-29T14:32:46.695Z,17.37
2022-11-29T14:37:52.881Z,16.99
2022-11-29T14:42:59.326Z,15.47
2022-11-29T14:48:05.947Z,15.87
2022-11-29T14:53:12.458Z,15.67
2022-11-29T14:58:21.558Z,14.00
2022-11-29T15:03:28.028Z,13.64
2022-11-29T15:08:34.652Z,13.99
2022-11-29T15:13:41.172Z,13.59
2022-11-29T15:18:47.787Z,12.86
2022-11-29T15:23:54.139Z,13.53
2022-11-29T15:29:00.745Z,12.51
2022-11-29T15:34:07.166Z,11.31
2022-11-29T15:39:13.832Z,12.52
2022-11-29T15:44:20.245Z,11.44
2022-11-29T15:49:26.512Z,11.49
2022-11-29T15:54:32.701Z,12.48
2022-11-29T15:59:38.804Z,11.63
2022-11-29T16:04:47.037Z,11.74
2022-11-29T16:09:50.724Z,10.99
2022-11-29T16:14:56.882Z,12.24
2022-11-29T16:20:03.408Z,11.93
2022-11-29T16:25:09.502Z,12.32
2022-11-29T16:30:15.743Z,13.10
2022-11-29T16:35:21.856Z,12.56
2022-11-29T16:40:27.971Z,13.41
2022-11-29T16:45:34.166Z,12.86
2022-11-29T16:50:40.242Z,13.35
2022-11-29T16:55:48.716Z,13.65
2022-11-29T17:00:54.917Z,14.07
2022-11-29T17:06:00.956Z,14.25
2022-11-29T17:11:08.395Z,14.26
2022-11-29T17:16:14.638Z,14.20
2022-11-29T17:21:20.711Z,14.26
2022-11-29T17:26:26.821Z,14.31
2022-11-29T17:31:33.317Z,14.12
2022-11-29T17:36:39.467Z,14.55
2022-11-29T17:41:45.683Z,15.04
2022-11-29T17:46:51.824Z,14.65
2022-11-29T17:51:58.488Z,14.14
2022-11-29T17:57:04.592Z,14.65
2022-11-29T18:02:10.977Z,15.47
2022-11-29T18:07:17.189Z,15.86
2022-11-29T18:12:23.192Z,16.54
2022-11-29T18:17:29.259Z,16.01
2022-11-29T18:22:35.465Z,16.32
2022-11-29T18:27:41.700Z,17.31
2022-11-29T18:32:47.940Z,18.84
2022-11-29T18:38:14.853Z,17.48
2022-11-29T18:43:00.528Z,17.66
2022-11-29T18:48:06.585Z,18.20
2022-11-29T18:53:12.870Z,17.91
2022-11-29T18:58:18.908Z,18.33
2022-11-29T19:03:25.229Z,17.81
2022-11-29T19:08:42.993Z,18.28
2022-11-29T19:13:49.140Z,18.17
2022-11-29T19:18:55.548Z,17.49
2022-11-29T19:24:01.711Z,17.91
2022-11-29T19:29:08.174Z,18.67
2022-11-29T19:34:14.379Z,19.00
2022-11-29T19:39:20.432Z,18.71
2022-11-29T19:44:29.799Z,18.97
2022-11-29T19:49:32.290Z,19.82
2022-11-29T19:54:38.549Z,19.72
2022-11-29T19:59:44.912Z,19.48
2022-11-29T20:04:50.381Z,19.01
2022-11-29T20:09:56.448Z,19.37
2022-11-29T20:15:02.757Z,20.16
2022-11-29T20:20:08.999Z,19.55
2022-11-29T20:25:15.395Z,20.60
2022-11-29T20:30:21.477Z,20.84
2022-11-29T20:35:28.145Z,21.90
2022-11-29T20:40:34.229Z,21.64
2022-11-29T20:45:40.382Z,22.53
2022-11-29T20:50:46.936Z,22.27
2022-11-29T20:55:53.223Z,23.16
2022-11-29T21:01:00.306Z,23.33
2022-11-29T21:06:06.646Z,23.23
2022-11-29T21:11:12.698Z,22.94
2022-11-29T21:16:19.011Z,24.68
2022-11-29T21:21:25.145Z,24.96
2022-11-29T21:26:31.798Z,25.37
2022-11-29T21:31:37.548Z,26.65
2022-11-29T21:36:43.717Z,25.46
2022-11-29T21:41:49.818Z,25.10
2022-11-29T21:46:56.399Z,24.52
2022-11-29T21:52:02.451Z,25.20
2022-11-29T21:57:08.597Z,24.39
2022-11-29T22:02:14.924Z,25.71
2022-11-29T22:07:20.948Z,26.45
2022-11-29T22:12:34.287Z,25.82
2022-11-29T22:17:32.757Z,26.10
2022-11-29T22:22:39.221Z,26.47
2022-11-29T22:27:45.433Z,27.55
2022-11-29T22:32:51.584Z,27.94
2022-11-29T22:37:58.040Z,27.82
2022-11-29T22:43:04.112Z,27.77
2022-11-29T22:48:10.375Z,28.29
2022-11-29T22:53:16.534Z,28.18
2022-11-29T22:58:22.721Z,28.33
2022-11-29T23:03:28.803Z,28.89
2022-11-29T23:08:35.004Z,27.63
2022-11-29T23:13:41.160Z,28.23
2022-11-29T23:18:47.341Z,29.85
2022-11-29T23:23:56.287Z,28.53
2022-11-29T23:28:59.500Z,27.64
2022-11-29T23:34:05.612Z,28.00
2022-11-29T23:39:11.711Z,27.32
2022-11-29T23:44:17.755Z,26.83
2022-11-29T23:49:24.010Z,27.17
2022-11-29T23:54:30.051Z,27.35
2022-11-29T23:59:36.173Z,26.45
