createdAt,value
2019-04-25T00:07:07.555Z,17.2
2019-04-25T00:22:37.183Z,17.1
2019-04-25T00:37:54.210Z,16.9
2019-04-25T00:53:11.395Z,16.7
2019-04-25T01:08:27.955Z,16.5
2019-04-25T01:23:37.376Z,16.3
2019-04-25T01:39:01.322Z,15.9
2019-04-25T01:54:17.749Z,15.6
2019-04-25T02:09:34.062Z,15.3
2019-04-25T02:24:50.242Z,15.1
2019-04-25T02:40:07.640Z,14.8
2019-04-25T02:55:30.594Z,14.5
2019-04-25T03:10:38.141Z,14.2
2019-04-25T03:25:53.955Z,14
2019-04-25T03:41:00.974Z,13.7
2019-04-25T03:56:25.027Z,13.5
2019-04-25T04:11:40.472Z,13.4
2019-04-25T04:27:03.170Z,13.3
2019-04-25T04:42:11.664Z,13.5
2019-04-25T04:57:31.827Z,13.6
2019-04-25T05:12:43.668Z,13.8
2019-04-25T05:28:02.416Z,14
2019-04-25T05:43:15.073Z,14.8
2019-04-25T05:58:28.135Z,14.6
2019-04-25T06:13:46.599Z,14.9
2019-04-25T06:29:03.271Z,15.4
2019-04-25T06:44:17.874Z,16
2019-04-25T06:59:38.590Z,16.8
2019-04-25T07:14:53.946Z,17.4
2019-04-25T07:30:01.208Z,18.2
2019-04-25T07:45:29.547Z,19
2019-04-25T08:00:46.601Z,19.5
2019-04-25T08:16:04.969Z,20.1
2019-04-25T08:31:13.527Z,20.5
2019-04-25T08:46:44.143Z,21.1
2019-04-25T09:02:01.412Z,21.6
2019-04-25T09:17:20.565Z,21.9
2019-04-25T09:32:23.988Z,22.6
2019-04-25T09:47:57.258Z,23.4
2019-04-25T10:03:19.936Z,24
2019-04-25T10:18:41.279Z,24
2019-04-25T10:34:01.927Z,23.9
2019-04-25T10:49:08.242Z,24.4
2019-04-25T11:04:41.939Z,24.6
2019-04-25T11:20:06.823Z,24.9
2019-04-25T11:35:29.677Z,25.2
2019-04-25T11:50:54.347Z,25.5
2019-04-25T12:06:16.058Z,25.7
2019-04-25T12:21:29.789Z,26.3
2019-04-25T12:37:04.241Z,27
2019-04-25T12:52:29.238Z,27.2
2019-04-25T13:07:57.317Z,27.5
2019-04-25T13:23:20.991Z,27.7
2019-04-25T13:38:47.608Z,27.7
2019-04-25T13:53:57.178Z,27.7
2019-04-25T14:09:32.307Z,27.6
2019-04-25T14:25:05.280Z,28
2019-04-25T14:40:33.123Z,28
2019-04-25T14:55:59.037Z,27.6
2019-04-25T15:11:25.265Z,27.5
2019-04-25T15:26:51.266Z,27.3
2019-04-25T15:42:00.113Z,27.2
2019-04-25T15:57:34.619Z,26.7
2019-04-25T16:13:06.494Z,26.1
2019-04-25T16:28:30.344Z,26
2019-04-25T16:43:54.557Z,26.1
2019-04-25T16:59:17.418Z,25.8
2019-04-25T17:14:23.644Z,25.5
2019-04-25T17:29:57.019Z,25.2
2019-04-25T17:45:22.466Z,24.8
2019-04-25T18:00:43.447Z,24.3
2019-04-25T18:16:04.758Z,24
2019-04-25T18:31:08.361Z,23.6
2019-04-25T18:46:41.315Z,23.1
2019-04-25T19:02:03.486Z,22.7
2019-04-25T19:17:22.852Z,22.3
2019-04-25T19:32:42.810Z,22
2019-04-25T19:47:49.287Z,21.8
2019-04-25T20:03:20.263Z,21.5
2019-04-25T20:18:39.053Z,20.9
2019-04-25T20:34:05.215Z,20.5
2019-04-25T20:49:15.936Z,20.1
2019-04-25T21:04:26.805Z,19.6
2019-04-25T21:19:52.786Z,19.3
2019-04-25T21:35:10.153Z,19.1
2019-04-25T21:50:27.820Z,18.8
2019-04-25T22:05:29.958Z,18.5
2019-04-25T22:21:02.069Z,18.2
2019-04-25T22:36:20.682Z,17.9
2019-04-25T22:51:37.599Z,17.5
2019-04-25T23:06:54.778Z,17.5
2019-04-25T23:22:04.253Z,17.4
2019-04-25T23:37:29.085Z,17.4
2019-04-25T23:52:46.238Z,17.4
