createdAt,value
2022-09-18T00:00:22.666Z,0.00
2022-09-18T00:01:22.683Z,0.00
2022-09-18T00:02:22.679Z,0.00
2022-09-18T00:03:22.661Z,0.00
2022-09-18T00:04:22.601Z,0.00
2022-09-18T00:05:22.585Z,0.00
2022-09-18T00:06:22.576Z,0.00
2022-09-18T00:07:22.559Z,0.00
2022-09-18T00:08:22.555Z,0.00
2022-09-18T00:09:22.539Z,0.00
2022-09-18T00:10:22.526Z,0.00
2022-09-18T00:11:22.498Z,0.00
2022-09-18T00:12:22.492Z,0.00
2022-09-18T00:13:22.484Z,0.00
2022-09-18T00:14:22.456Z,0.00
2022-09-18T00:15:22.464Z,0.00
2022-09-18T00:16:22.497Z,0.00
2022-09-18T00:17:22.427Z,0.00
2022-09-18T00:18:22.413Z,0.00
2022-09-18T00:19:22.401Z,0.00
2022-09-18T00:20:22.396Z,0.00
2022-09-18T00:21:22.362Z,0.00
2022-09-18T00:22:22.347Z,0.00
2022-09-18T00:23:22.341Z,0.00
2022-09-18T00:24:22.361Z,0.00
2022-09-18T00:25:22.314Z,0.00
2022-09-18T00:26:22.302Z,0.00
2022-09-18T00:27:22.287Z,0.00
2022-09-18T00:28:22.280Z,0.00
2022-09-18T00:29:22.255Z,0.00
2022-09-18T00:30:22.264Z,0.00
2022-09-18T00:31:22.262Z,0.00
2022-09-18T00:32:22.226Z,0.00
2022-09-18T00:33:22.194Z,0.00
2022-09-18T00:34:22.184Z,0.00
2022-09-18T00:35:22.186Z,0.00
2022-09-18T00:36:22.164Z,0.00
2022-09-18T00:37:22.152Z,0.00
2022-09-18T00:38:22.134Z,0.00
2022-09-18T00:39:22.116Z,0.00
2022-09-18T00:40:22.192Z,0.00
2022-09-18T00:41:22.095Z,0.00
2022-09-18T00:42:22.084Z,0.00
2022-09-18T00:43:22.062Z,0.00
2022-09-18T00:44:22.053Z,0.00
2022-09-18T00:45:22.055Z,0.00
2022-09-18T00:46:22.110Z,0.00
2022-09-18T00:47:22.015Z,0.00
2022-09-18T00:48:22.013Z,0.00
2022-09-18T00:49:21.981Z,0.00
2022-09-18T00:50:21.983Z,0.00
2022-09-18T00:51:21.963Z,0.00
2022-09-18T00:52:21.951Z,0.00
2022-09-18T00:53:21.934Z,0.00
2022-09-18T00:54:21.933Z,0.00
2022-09-18T00:55:21.912Z,0.00
2022-09-18T00:56:21.903Z,0.00
2022-09-18T00:57:21.881Z,0.00
2022-09-18T00:58:21.875Z,0.00
2022-09-18T00:59:21.861Z,0.00
2022-09-18T01:00:21.842Z,0.00
2022-09-18T01:01:21.971Z,0.00
2022-09-18T01:02:21.925Z,0.00
2022-09-18T01:03:21.801Z,0.00
2022-09-18T01:04:21.803Z,0.00
2022-09-18T01:05:21.772Z,0.00
2022-09-18T01:06:21.761Z,0.00
2022-09-18T01:07:21.752Z,0.00
2022-09-18T01:08:21.752Z,0.00
2022-09-18T01:09:28.507Z,0.00
2022-09-18T01:10:22.711Z,0.00
2022-09-18T01:11:21.698Z,0.00
2022-09-18T01:12:21.679Z,0.00
2022-09-18T01:13:21.659Z,0.00
2022-09-18T01:14:21.661Z,0.00
2022-09-18T01:15:21.637Z,0.00
2022-09-18T01:16:21.721Z,0.00
2022-09-18T01:17:21.613Z,0.00
2022-09-18T01:18:21.599Z,0.00
2022-09-18T01:19:21.599Z,0.00
2022-09-18T01:20:21.576Z,0.00
2022-09-18T01:21:21.559Z,0.00
2022-09-18T01:22:21.550Z,0.00
2022-09-18T01:23:21.540Z,0.00
2022-09-18T01:24:21.534Z,0.00
2022-09-18T01:25:21.511Z,0.00
2022-09-18T01:26:21.488Z,0.00
2022-09-18T01:27:21.482Z,0.00
2022-09-18T01:28:21.477Z,0.00
2022-09-18T01:29:21.460Z,0.00
2022-09-18T01:30:21.447Z,0.00
2022-09-18T01:31:21.469Z,0.00
2022-09-18T01:32:21.417Z,0.00
2022-09-18T01:33:21.397Z,0.00
2022-09-18T01:34:21.402Z,0.00
2022-09-18T01:35:40.435Z,0.00
2022-09-18T01:36:22.361Z,0.00
2022-09-18T01:37:21.344Z,0.00
2022-09-18T01:38:21.359Z,0.00
2022-09-18T01:39:21.318Z,0.00
2022-09-18T01:40:21.351Z,0.00
2022-09-18T01:41:21.289Z,0.00
2022-09-18T01:42:21.277Z,0.00
2022-09-18T01:43:21.286Z,0.00
2022-09-18T01:44:21.256Z,0.00
2022-09-18T01:45:21.237Z,0.00
2022-09-18T01:46:21.322Z,0.00
2022-09-18T01:47:21.206Z,0.00
2022-09-18T01:48:21.216Z,0.00
2022-09-18T01:49:21.178Z,0.00
2022-09-18T01:50:21.167Z,0.00
2022-09-18T01:51:21.155Z,0.00
2022-09-18T01:52:21.158Z,0.00
2022-09-18T01:53:21.150Z,0.00
2022-09-18T01:54:21.125Z,0.00
2022-09-18T01:55:21.099Z,0.00
2022-09-18T01:56:21.095Z,0.00
2022-09-18T01:57:21.076Z,0.00
2022-09-18T01:58:21.104Z,0.00
2022-09-18T01:59:21.045Z,0.00
2022-09-18T02:00:21.036Z,0.00
2022-09-18T02:01:21.040Z,0.00
2022-09-18T02:02:21.134Z,0.00
2022-09-18T02:03:21.004Z,0.00
2022-09-18T02:04:20.993Z,0.00
2022-09-18T02:05:20.974Z,0.00
2022-09-18T02:06:20.955Z,0.00
2022-09-18T02:07:20.942Z,0.00
2022-09-18T02:08:20.939Z,0.00
2022-09-18T02:09:20.942Z,0.00
2022-09-18T02:10:20.911Z,0.00
2022-09-18T02:11:20.884Z,0.00
2022-09-18T02:12:20.872Z,0.00
2022-09-18T02:13:20.941Z,0.00
2022-09-18T02:14:20.855Z,0.00
2022-09-18T02:15:20.841Z,0.00
2022-09-18T02:16:20.880Z,0.00
2022-09-18T02:17:20.803Z,0.00
2022-09-18T02:18:20.812Z,0.00
2022-09-18T02:19:20.782Z,0.00
2022-09-18T02:20:20.794Z,0.00
2022-09-18T02:21:20.775Z,0.00
2022-09-18T02:22:20.755Z,0.00
2022-09-18T02:23:20.735Z,0.00
2022-09-18T02:24:20.726Z,0.00
2022-09-18T02:25:20.700Z,0.00
2022-09-18T02:26:20.692Z,0.00
2022-09-18T02:27:20.681Z,0.00
2022-09-18T02:28:20.667Z,0.00
2022-09-18T02:29:20.651Z,0.00
2022-09-18T02:30:20.643Z,0.00
2022-09-18T02:31:20.678Z,0.00
2022-09-18T02:32:20.623Z,0.00
2022-09-18T02:33:20.601Z,0.00
2022-09-18T02:34:20.597Z,0.00
2022-09-18T02:35:20.592Z,0.00
2022-09-18T02:36:20.569Z,0.00
2022-09-18T02:37:20.566Z,0.00
2022-09-18T02:38:20.542Z,0.00
2022-09-18T02:39:20.510Z,0.00
2022-09-18T02:40:20.539Z,0.00
2022-09-18T02:41:20.493Z,0.00
2022-09-18T02:42:20.492Z,0.00
2022-09-18T02:43:20.462Z,0.00
2022-09-18T02:44:20.450Z,0.00
2022-09-18T02:45:20.431Z,0.00
2022-09-18T02:46:20.462Z,0.00
2022-09-18T02:47:20.409Z,0.00
2022-09-18T02:48:20.392Z,0.00
2022-09-18T02:49:20.382Z,0.00
2022-09-18T02:50:20.381Z,0.00
2022-09-18T02:51:20.349Z,0.00
2022-09-18T02:52:20.360Z,0.00
2022-09-18T02:53:20.329Z,0.00
2022-09-18T02:54:20.311Z,0.00
2022-09-18T02:55:20.305Z,0.00
2022-09-18T02:56:20.290Z,0.00
2022-09-18T02:57:20.291Z,0.00
2022-09-18T02:58:20.264Z,0.00
2022-09-18T02:59:20.250Z,0.00
2022-09-18T03:00:20.239Z,0.00
2022-09-18T03:01:20.309Z,0.00
2022-09-18T03:02:20.355Z,0.00
2022-09-18T03:03:20.197Z,0.00
2022-09-18T03:04:20.188Z,0.00
2022-09-18T03:05:20.172Z,0.00
2022-09-18T03:06:20.157Z,0.00
2022-09-18T03:07:20.154Z,0.00
2022-09-18T03:08:20.128Z,0.00
2022-09-18T03:09:20.111Z,0.00
2022-09-18T03:10:20.098Z,0.00
2022-09-18T03:11:20.090Z,0.00
2022-09-18T03:12:20.082Z,0.00
2022-09-18T03:13:20.059Z,0.00
2022-09-18T03:14:20.050Z,0.00
2022-09-18T03:15:20.030Z,0.00
2022-09-18T03:16:20.053Z,0.00
2022-09-18T03:17:20.020Z,0.00
2022-09-18T03:18:19.993Z,0.00
2022-09-18T03:19:19.982Z,0.00
2022-09-18T03:20:19.978Z,0.00
2022-09-18T03:21:19.981Z,0.00
2022-09-18T03:22:19.950Z,0.00
2022-09-18T03:23:19.927Z,0.00
2022-09-18T03:24:19.923Z,0.00
2022-09-18T03:25:19.912Z,0.00
2022-09-18T03:26:19.910Z,0.00
2022-09-18T03:27:19.876Z,0.00
2022-09-18T03:28:19.885Z,0.00
2022-09-18T03:29:19.837Z,0.00
2022-09-18T03:30:19.836Z,0.00
2022-09-18T03:31:19.872Z,0.00
2022-09-18T03:32:19.817Z,0.00
2022-09-18T03:33:19.796Z,0.00
2022-09-18T03:34:19.778Z,0.00
2022-09-18T03:35:19.760Z,0.00
2022-09-18T03:36:19.754Z,0.00
2022-09-18T03:37:19.748Z,0.00
2022-09-18T03:38:19.728Z,0.00
2022-09-18T03:39:19.706Z,0.00
2022-09-18T03:40:19.726Z,0.00
2022-09-18T03:41:19.689Z,0.00
2022-09-18T03:42:19.685Z,0.00
2022-09-18T03:43:19.655Z,0.00
2022-09-18T03:44:19.635Z,0.00
2022-09-18T03:45:19.644Z,0.00
2022-09-18T03:46:19.676Z,0.00
2022-09-18T03:47:19.611Z,0.00
2022-09-18T03:48:19.585Z,0.00
2022-09-18T03:49:19.573Z,0.00
2022-09-18T03:50:19.565Z,0.00
2022-09-18T03:51:19.556Z,0.00
2022-09-18T03:52:19.544Z,0.00
2022-09-18T03:53:19.528Z,0.00
2022-09-18T03:54:19.514Z,0.00
2022-09-18T03:55:19.493Z,0.00
2022-09-18T03:56:19.495Z,0.00
2022-09-18T03:57:19.474Z,0.00
2022-09-18T03:58:19.453Z,0.00
2022-09-18T03:59:19.442Z,0.00
2022-09-18T04:00:19.423Z,0.00
2022-09-18T04:01:19.432Z,0.00
2022-09-18T04:02:19.403Z,0.00
2022-09-18T04:03:19.468Z,0.00
2022-09-18T04:04:19.372Z,0.00
2022-09-18T04:05:19.372Z,0.00
2022-09-18T04:06:19.362Z,0.00
2022-09-18T04:07:19.334Z,0.00
2022-09-18T04:08:19.311Z,0.00
2022-09-18T04:09:19.309Z,0.00
2022-09-18T04:10:19.309Z,0.00
2022-09-18T04:11:19.314Z,0.00
2022-09-18T04:12:19.293Z,0.00
2022-09-18T04:13:19.283Z,0.00
2022-09-18T04:14:19.256Z,0.00
2022-09-18T04:15:19.233Z,0.00
2022-09-18T04:16:19.321Z,0.00
2022-09-18T04:17:19.217Z,0.00
2022-09-18T04:18:19.184Z,0.00
2022-09-18T04:19:19.172Z,0.00
2022-09-18T04:20:19.164Z,0.00
2022-09-18T04:21:19.166Z,0.00
2022-09-18T04:22:19.133Z,0.00
2022-09-18T04:23:19.115Z,0.00
2022-09-18T04:24:19.111Z,0.00
2022-09-18T04:25:19.114Z,0.00
2022-09-18T04:26:19.093Z,0.00
2022-09-18T04:27:19.083Z,0.00
2022-09-18T04:28:19.044Z,0.00
2022-09-18T04:29:19.052Z,0.00
2022-09-18T04:30:19.034Z,0.00
2022-09-18T04:31:19.101Z,0.00
2022-09-18T04:32:19.015Z,0.00
2022-09-18T04:33:18.992Z,0.00
2022-09-18T04:34:18.972Z,0.00
2022-09-18T04:35:18.975Z,0.00
2022-09-18T04:36:18.947Z,0.00
2022-09-18T04:37:18.949Z,0.00
2022-09-18T04:38:18.922Z,0.00
2022-09-18T04:39:18.900Z,0.00
2022-09-18T04:40:18.980Z,0.00
2022-09-18T04:41:18.882Z,0.00
2022-09-18T04:42:18.861Z,0.00
2022-09-18T04:43:18.849Z,0.00
2022-09-18T04:44:18.843Z,0.00
2022-09-18T04:45:18.840Z,0.00
2022-09-18T04:46:18.868Z,0.00
2022-09-18T04:47:18.805Z,0.00
2022-09-18T04:48:18.783Z,0.00
2022-09-18T04:49:18.783Z,0.00
2022-09-18T04:50:18.774Z,0.00
2022-09-18T04:51:18.742Z,0.00
2022-09-18T04:52:18.730Z,0.00
2022-09-18T04:53:18.724Z,0.00
2022-09-18T04:54:18.701Z,0.00
2022-09-18T04:55:18.711Z,0.00
2022-09-18T04:56:18.668Z,0.00
2022-09-18T04:57:18.661Z,0.00
2022-09-18T04:58:18.650Z,0.00
2022-09-18T04:59:18.638Z,0.00
2022-09-18T05:00:18.635Z,0.00
2022-09-18T05:01:18.719Z,0.00
2022-09-18T05:02:18.665Z,0.00
2022-09-18T05:03:18.588Z,0.00
2022-09-18T05:04:18.568Z,5.62
2022-09-18T05:05:18.569Z,5.62
2022-09-18T05:06:18.537Z,5.62
2022-09-18T05:07:18.538Z,5.62
2022-09-18T05:08:18.547Z,11.25
2022-09-18T05:09:18.510Z,11.25
2022-09-18T05:10:18.500Z,11.25
2022-09-18T05:11:18.479Z,11.25
2022-09-18T05:12:18.467Z,5.62
2022-09-18T05:13:18.449Z,5.62
2022-09-18T05:14:18.437Z,5.62
2022-09-18T05:15:18.435Z,5.62
2022-09-18T05:16:19.613Z,5.62
2022-09-18T05:17:18.410Z,5.62
2022-09-18T05:18:18.376Z,5.62
2022-09-18T05:19:18.367Z,5.62
2022-09-18T05:20:18.366Z,5.62
2022-09-18T05:21:18.346Z,5.62
2022-09-18T05:22:18.327Z,5.62
2022-09-18T05:23:18.315Z,5.62
2022-09-18T05:24:18.302Z,5.62
2022-09-18T05:25:18.302Z,11.25
2022-09-18T05:26:18.274Z,11.25
2022-09-18T05:27:18.271Z,11.25
2022-09-18T05:28:18.256Z,11.25
2022-09-18T05:29:18.235Z,5.62
2022-09-18T05:30:18.225Z,5.62
2022-09-18T05:31:18.267Z,5.62
2022-09-18T05:32:18.195Z,5.62
2022-09-18T05:33:18.186Z,5.62
2022-09-18T05:34:18.174Z,5.62
2022-09-18T05:35:18.172Z,5.62
2022-09-18T05:36:18.137Z,5.62
2022-09-18T05:37:18.138Z,5.62
2022-09-18T05:38:18.114Z,5.62
2022-09-18T05:39:18.108Z,5.62
2022-09-18T05:40:18.246Z,5.62
2022-09-18T05:41:18.079Z,5.62
2022-09-18T05:42:18.066Z,11.25
2022-09-18T05:43:18.048Z,11.25
2022-09-18T05:44:18.032Z,11.25
2022-09-18T05:45:18.038Z,11.25
2022-09-18T05:46:18.051Z,11.25
2022-09-18T05:47:17.996Z,16.88
2022-09-18T05:48:17.990Z,16.88
2022-09-18T05:49:17.971Z,22.50
2022-09-18T05:50:17.961Z,33.75
2022-09-18T05:51:17.944Z,45.00
2022-09-18T05:52:17.928Z,50.62
2022-09-18T05:53:17.921Z,50.62
2022-09-18T05:54:17.912Z,45.00
2022-09-18T05:55:17.905Z,39.38
2022-09-18T05:56:17.862Z,39.38
2022-09-18T05:57:17.866Z,33.75
2022-09-18T05:58:17.846Z,28.12
2022-09-18T05:59:17.847Z,28.12
2022-09-18T06:00:17.831Z,28.12
2022-09-18T06:01:17.811Z,22.50
2022-09-18T06:02:17.841Z,22.50
2022-09-18T06:03:17.836Z,22.50
2022-09-18T06:04:17.775Z,22.50
2022-09-18T06:05:17.761Z,22.50
2022-09-18T06:06:17.742Z,22.50
2022-09-18T06:07:17.729Z,22.50
2022-09-18T06:08:17.723Z,22.50
2022-09-18T06:09:17.700Z,22.50
2022-09-18T06:10:17.703Z,22.50
2022-09-18T06:11:17.683Z,22.50
2022-09-18T06:12:17.664Z,22.50
2022-09-18T06:13:17.648Z,22.50
2022-09-18T06:14:17.636Z,22.50
2022-09-18T06:15:17.638Z,28.12
2022-09-18T06:16:17.632Z,39.38
2022-09-18T06:17:17.593Z,56.25
2022-09-18T06:18:17.582Z,67.50
2022-09-18T06:19:17.563Z,78.75
2022-09-18T06:20:17.552Z,95.62
2022-09-18T06:21:17.532Z,95.62
2022-09-18T06:22:17.522Z,101.25
2022-09-18T06:23:17.538Z,90.00
2022-09-18T06:24:17.501Z,90.00
2022-09-18T06:25:17.493Z,95.62
2022-09-18T06:26:17.482Z,90.00
2022-09-18T06:27:17.460Z,90.00
2022-09-18T06:28:17.457Z,84.38
2022-09-18T06:29:17.432Z,78.75
2022-09-18T06:30:17.435Z,78.75
2022-09-18T06:31:17.440Z,101.25
2022-09-18T06:32:17.387Z,101.25
2022-09-18T06:33:17.382Z,106.88
2022-09-18T06:34:17.382Z,123.75
2022-09-18T06:35:17.359Z,135.00
2022-09-18T06:36:17.338Z,140.62
2022-09-18T06:37:17.324Z,168.75
2022-09-18T06:38:17.322Z,219.38
2022-09-18T06:39:17.309Z,506.25
2022-09-18T06:40:17.367Z,286.88
2022-09-18T06:41:17.304Z,196.88
2022-09-18T06:42:17.260Z,213.75
2022-09-18T06:43:17.262Z,376.88
2022-09-18T06:44:17.240Z,292.50
2022-09-18T06:45:17.234Z,309.38
2022-09-18T06:46:17.227Z,3296.25
2022-09-18T06:47:17.198Z,2711.25
2022-09-18T06:48:17.169Z,1456.88
2022-09-18T06:49:17.193Z,2115.00
2022-09-18T06:50:17.149Z,2548.12
2022-09-18T06:51:17.141Z,967.50
2022-09-18T06:52:17.119Z,545.62
2022-09-18T06:53:17.120Z,483.75
2022-09-18T06:54:17.107Z,703.12
2022-09-18T06:55:17.080Z,3650.62
2022-09-18T06:56:17.070Z,2165.62
2022-09-18T06:57:17.057Z,798.75
2022-09-18T06:58:17.038Z,703.12
2022-09-18T06:59:17.042Z,495.00
2022-09-18T07:00:17.009Z,2953.12
2022-09-18T07:01:17.065Z,3931.88
2022-09-18T07:02:19.649Z,2002.50
2022-09-18T07:03:16.979Z,2176.88
2022-09-18T07:04:16.973Z,1546.88
2022-09-18T07:05:16.949Z,843.75
2022-09-18T07:06:16.944Z,1350.00
2022-09-18T07:07:16.933Z,1535.62
2022-09-18T07:08:16.900Z,264.38
2022-09-18T07:09:16.917Z,225.00
2022-09-18T07:10:16.885Z,236.25
2022-09-18T07:11:16.874Z,241.88
2022-09-18T07:12:16.862Z,466.88
2022-09-18T07:13:16.861Z,759.38
2022-09-18T07:14:16.830Z,2002.50
2022-09-18T07:15:16.821Z,3009.38
2022-09-18T07:16:16.869Z,3780.00
2022-09-18T07:17:18.700Z,2407.50
2022-09-18T07:18:16.785Z,1164.38
2022-09-18T07:19:16.777Z,1665.00
2022-09-18T07:20:16.748Z,3138.75
2022-09-18T07:21:16.754Z,3751.88
2022-09-18T07:22:16.720Z,3566.25
2022-09-18T07:23:16.710Z,1940.62
2022-09-18T07:24:16.708Z,1372.50
2022-09-18T07:25:16.688Z,2002.50
2022-09-18T07:26:16.668Z,2958.75
2022-09-18T07:27:16.658Z,2424.38
2022-09-18T07:28:16.643Z,1760.62
2022-09-18T07:29:16.640Z,2536.88
2022-09-18T07:30:16.609Z,1935.00
2022-09-18T07:31:16.650Z,1800.00
2022-09-18T07:32:16.589Z,1749.38
2022-09-18T07:33:16.588Z,2356.88
2022-09-18T07:34:16.572Z,3645.00
2022-09-18T07:35:16.552Z,2660.62
2022-09-18T07:36:16.528Z,1586.25
2022-09-18T07:37:16.525Z,1378.12
2022-09-18T07:38:16.510Z,2688.75
2022-09-18T07:39:16.526Z,3780.00
2022-09-18T07:40:16.570Z,2863.12
2022-09-18T07:41:16.472Z,1417.50
2022-09-18T07:42:16.469Z,1749.38
2022-09-18T07:43:16.441Z,2070.00
2022-09-18T07:44:16.439Z,2835.00
2022-09-18T07:45:16.422Z,1867.50
2022-09-18T07:46:16.452Z,2013.75
2022-09-18T07:47:16.397Z,1980.00
2022-09-18T07:48:16.370Z,1901.25
2022-09-18T07:49:16.380Z,1777.50
2022-09-18T07:50:16.341Z,320.62
2022-09-18T07:51:16.341Z,219.38
2022-09-18T07:52:16.325Z,202.50
2022-09-18T07:53:16.321Z,1816.88
2022-09-18T07:54:16.302Z,3358.12
2022-09-18T07:55:16.285Z,3431.25
2022-09-18T07:56:16.271Z,2115.00
2022-09-18T07:57:16.253Z,787.50
2022-09-18T07:58:16.259Z,2806.88
2022-09-18T07:59:16.241Z,3751.88
2022-09-18T08:00:16.222Z,2311.88
2022-09-18T08:01:16.202Z,1378.12
2022-09-18T08:02:16.402Z,1665.00
2022-09-18T08:03:16.227Z,2576.25
2022-09-18T08:04:16.173Z,1440.00
2022-09-18T08:05:16.151Z,2148.75
2022-09-18T08:06:16.139Z,2053.12
2022-09-18T08:07:16.119Z,1288.12
2022-09-18T08:08:16.113Z,860.62
2022-09-18T08:09:16.122Z,607.50
2022-09-18T08:10:16.106Z,506.25
2022-09-18T08:11:16.062Z,511.88
2022-09-18T08:12:16.053Z,461.25
2022-09-18T08:13:16.054Z,444.38
2022-09-18T08:14:16.047Z,427.50
2022-09-18T08:15:16.013Z,354.38
2022-09-18T08:16:16.063Z,230.62
2022-09-18T08:17:15.994Z,303.75
2022-09-18T08:18:16.245Z,399.38
2022-09-18T08:19:15.966Z,371.25
2022-09-18T08:20:15.955Z,331.88
2022-09-18T08:21:15.937Z,371.25
2022-09-18T08:22:15.929Z,354.38
2022-09-18T08:23:15.930Z,354.38
2022-09-18T08:24:15.946Z,360.00
2022-09-18T08:25:15.882Z,343.12
2022-09-18T08:26:21.464Z,405.00
2022-09-18T08:27:16.854Z,405.00
2022-09-18T08:28:15.882Z,388.12
2022-09-18T08:29:15.839Z,236.25
2022-09-18T08:30:16.244Z,219.38
2022-09-18T08:31:15.879Z,382.50
2022-09-18T08:32:15.812Z,326.25
2022-09-18T08:33:15.786Z,264.38
2022-09-18T08:34:15.766Z,388.12
2022-09-18T08:35:15.758Z,247.50
2022-09-18T08:36:15.735Z,376.88
2022-09-18T08:37:15.748Z,371.25
2022-09-18T08:38:15.728Z,320.62
2022-09-18T08:39:15.699Z,337.50
2022-09-18T08:40:15.735Z,309.38
2022-09-18T08:41:15.680Z,275.62
2022-09-18T08:42:15.665Z,253.12
2022-09-18T08:43:15.679Z,230.62
2022-09-18T08:44:15.638Z,230.62
2022-09-18T08:45:15.648Z,258.75
2022-09-18T08:46:15.680Z,241.88
2022-09-18T08:47:15.611Z,196.88
2022-09-18T08:48:15.622Z,191.25
2022-09-18T08:49:15.568Z,163.12
2022-09-18T08:50:15.556Z,140.62
2022-09-18T08:51:15.537Z,151.88
2022-09-18T08:52:15.542Z,168.75
2022-09-18T08:53:15.507Z,191.25
2022-09-18T08:54:15.508Z,191.25
2022-09-18T08:55:15.480Z,168.75
2022-09-18T08:56:15.486Z,208.12
2022-09-18T08:57:15.729Z,168.75
2022-09-18T08:58:15.471Z,309.38
2022-09-18T08:59:15.439Z,202.50
2022-09-18T09:00:15.426Z,213.75
2022-09-18T09:01:15.473Z,354.38
2022-09-18T09:02:15.545Z,225.00
2022-09-18T09:03:15.387Z,270.00
2022-09-18T09:04:15.374Z,236.25
2022-09-18T09:05:15.377Z,337.50
2022-09-18T09:06:15.347Z,331.88
2022-09-18T09:07:15.337Z,241.88
2022-09-18T09:08:15.332Z,225.00
2022-09-18T09:09:20.522Z,219.38
2022-09-18T09:10:16.288Z,202.50
2022-09-18T09:11:15.272Z,174.38
2022-09-18T09:12:15.406Z,168.75
2022-09-18T09:13:15.430Z,129.38
2022-09-18T09:14:15.237Z,129.38
2022-09-18T09:15:19.462Z,151.88
2022-09-18T09:16:16.289Z,146.25
2022-09-18T09:17:15.200Z,157.50
2022-09-18T09:18:15.179Z,151.88
2022-09-18T09:19:15.169Z,146.25
2022-09-18T09:20:15.179Z,118.12
2022-09-18T09:21:15.139Z,90.00
2022-09-18T09:22:15.143Z,84.38
2022-09-18T09:23:15.112Z,78.75
2022-09-18T09:24:15.101Z,78.75
2022-09-18T09:25:15.081Z,84.38
2022-09-18T09:26:15.075Z,78.75
2022-09-18T09:27:15.115Z,84.38
2022-09-18T09:28:16.645Z,90.00
2022-09-18T09:29:15.030Z,101.25
2022-09-18T09:30:15.030Z,112.50
2022-09-18T09:31:15.466Z,135.00
2022-09-18T09:32:15.021Z,236.25
2022-09-18T09:33:14.985Z,315.00
2022-09-18T09:34:14.971Z,331.88
2022-09-18T09:35:14.952Z,286.88
2022-09-18T09:36:14.952Z,315.00
2022-09-18T09:37:14.942Z,270.00
2022-09-18T09:38:14.910Z,337.50
2022-09-18T09:39:14.904Z,331.88
2022-09-18T09:40:14.950Z,270.00
2022-09-18T09:41:14.880Z,253.12
2022-09-18T09:42:14.893Z,163.12
2022-09-18T09:43:14.847Z,157.50
2022-09-18T09:44:14.840Z,135.00
2022-09-18T09:45:14.825Z,118.12
2022-09-18T09:46:18.145Z,146.25
2022-09-18T09:47:16.374Z,270.00
2022-09-18T09:48:14.793Z,298.12
2022-09-18T09:49:14.772Z,309.38
2022-09-18T09:50:14.775Z,315.00
2022-09-18T09:51:14.744Z,303.75
2022-09-18T09:52:14.744Z,298.12
2022-09-18T09:53:14.716Z,286.88
2022-09-18T09:54:14.702Z,286.88
2022-09-18T09:55:14.701Z,275.62
2022-09-18T09:56:14.970Z,286.88
2022-09-18T09:57:14.683Z,292.50
2022-09-18T09:58:14.875Z,253.12
2022-09-18T09:59:14.633Z,202.50
2022-09-18T10:00:14.625Z,219.38
2022-09-18T10:01:14.697Z,315.00
2022-09-18T10:02:14.663Z,258.75
2022-09-18T10:03:14.583Z,320.62
2022-09-18T10:04:14.572Z,309.38
2022-09-18T10:05:14.678Z,286.88
2022-09-18T10:06:14.551Z,286.88
2022-09-18T10:07:14.534Z,275.62
2022-09-18T10:08:14.523Z,264.38
2022-09-18T10:09:14.502Z,264.38
2022-09-18T10:10:14.483Z,270.00
2022-09-18T10:11:14.483Z,258.75
2022-09-18T10:12:14.482Z,230.62
2022-09-18T10:13:14.443Z,196.88
2022-09-18T10:14:14.440Z,236.25
2022-09-18T10:15:14.423Z,230.62
2022-09-18T10:16:15.155Z,236.25
2022-09-18T10:17:14.434Z,140.62
2022-09-18T10:18:16.314Z,236.25
2022-09-18T10:19:14.371Z,253.12
2022-09-18T10:20:14.385Z,253.12
2022-09-18T10:21:14.353Z,168.75
2022-09-18T10:22:14.376Z,219.38
2022-09-18T10:23:14.335Z,196.88
2022-09-18T10:24:14.307Z,253.12
2022-09-18T10:25:14.284Z,241.88
2022-09-18T10:26:14.291Z,241.88
2022-09-18T10:27:14.310Z,241.88
2022-09-18T10:28:14.269Z,253.12
2022-09-18T10:29:14.234Z,236.25
2022-09-18T10:30:14.286Z,247.50
2022-09-18T10:31:14.239Z,247.50
2022-09-18T10:32:14.216Z,241.88
2022-09-18T10:33:14.178Z,230.62
2022-09-18T10:34:14.168Z,225.00
2022-09-18T10:35:14.156Z,219.38
2022-09-18T10:36:14.164Z,196.88
2022-09-18T10:37:14.135Z,185.62
2022-09-18T10:38:14.124Z,185.62
2022-09-18T10:39:14.115Z,180.00
2022-09-18T10:40:14.153Z,174.38
2022-09-18T10:41:14.112Z,174.38
2022-09-18T10:42:14.066Z,163.12
2022-09-18T10:43:14.065Z,157.50
2022-09-18T10:44:14.044Z,157.50
2022-09-18T10:45:14.080Z,151.88
2022-09-18T10:46:14.573Z,146.25
2022-09-18T10:47:14.007Z,140.62
2022-09-18T10:48:13.984Z,146.25
2022-09-18T10:49:13.983Z,140.62
2022-09-18T10:50:13.970Z,146.25
2022-09-18T10:51:13.957Z,146.25
2022-09-18T10:52:13.937Z,157.50
2022-09-18T10:53:13.915Z,163.12
2022-09-18T10:54:13.904Z,151.88
2022-09-18T10:55:13.938Z,129.38
2022-09-18T10:56:13.879Z,106.88
2022-09-18T10:57:13.865Z,90.00
2022-09-18T10:58:13.846Z,73.12
2022-09-18T10:59:13.842Z,56.25
2022-09-18T11:00:13.911Z,45.00
2022-09-18T11:01:13.872Z,39.38
2022-09-18T11:02:13.831Z,39.38
2022-09-18T11:03:13.791Z,45.00
2022-09-18T11:04:13.789Z,50.62
2022-09-18T11:05:13.768Z,67.50
2022-09-18T11:06:13.748Z,78.75
2022-09-18T11:07:13.728Z,101.25
2022-09-18T11:08:13.718Z,112.50
2022-09-18T11:09:13.697Z,118.12
2022-09-18T11:10:13.706Z,118.12
2022-09-18T11:11:13.677Z,123.75
2022-09-18T11:12:13.656Z,123.75
2022-09-18T11:13:13.665Z,123.75
2022-09-18T11:14:13.652Z,123.75
2022-09-18T11:15:13.657Z,118.12
2022-09-18T11:16:13.682Z,112.50
2022-09-18T11:17:13.596Z,106.88
2022-09-18T11:18:13.577Z,95.62
2022-09-18T11:19:13.567Z,90.00
2022-09-18T11:20:13.568Z,90.00
2022-09-18T11:21:13.549Z,84.38
2022-09-18T11:22:13.527Z,84.38
2022-09-18T11:23:13.512Z,101.25
2022-09-18T11:24:13.507Z,106.88
2022-09-18T11:25:13.497Z,129.38
2022-09-18T11:26:13.476Z,146.25
2022-09-18T11:27:13.458Z,151.88
2022-09-18T11:28:13.449Z,151.88
2022-09-18T11:29:13.432Z,157.50
2022-09-18T11:30:13.437Z,157.50
2022-09-18T11:31:13.496Z,168.75
2022-09-18T11:32:13.389Z,174.38
2022-09-18T11:33:13.379Z,180.00
2022-09-18T11:34:13.367Z,180.00
2022-09-18T11:35:13.359Z,180.00
2022-09-18T11:36:13.347Z,180.00
2022-09-18T11:37:13.318Z,168.75
2022-09-18T11:38:13.319Z,163.12
2022-09-18T11:39:13.316Z,163.12
2022-09-18T11:40:13.375Z,163.12
2022-09-18T11:41:13.378Z,168.75
2022-09-18T11:42:13.267Z,163.12
2022-09-18T11:43:13.248Z,163.12
2022-09-18T11:44:13.241Z,157.50
2022-09-18T11:45:13.244Z,157.50
2022-09-18T11:46:13.243Z,157.50
2022-09-18T11:47:13.186Z,163.12
2022-09-18T11:48:13.259Z,168.75
2022-09-18T11:49:13.500Z,168.75
2022-09-18T11:50:13.170Z,168.75
2022-09-18T11:51:13.187Z,168.75
2022-09-18T11:52:13.137Z,157.50
2022-09-18T11:53:13.123Z,163.12
2022-09-18T11:54:13.100Z,151.88
2022-09-18T11:55:13.095Z,157.50
2022-09-18T11:56:13.078Z,151.88
2022-09-18T11:57:13.056Z,163.12
2022-09-18T11:58:13.068Z,174.38
2022-09-18T11:59:13.028Z,185.62
2022-09-18T12:00:13.039Z,180.00
2022-09-18T12:01:13.017Z,180.00
2022-09-18T12:02:13.017Z,180.00
2022-09-18T12:03:13.226Z,185.62
2022-09-18T12:04:12.968Z,185.62
2022-09-18T12:05:12.956Z,163.12
2022-09-18T12:06:12.946Z,163.12
2022-09-18T12:07:12.918Z,163.12
2022-09-18T12:08:11.591Z,168.75
2022-09-18T12:09:11.542Z,174.38
2022-09-18T12:10:11.538Z,174.38
2022-09-18T12:11:11.630Z,174.38
2022-09-18T12:12:11.501Z,168.75
2022-09-18T12:13:11.488Z,174.38
2022-09-18T12:14:11.475Z,180.00
2022-09-18T12:15:11.465Z,168.75
2022-09-18T12:16:11.468Z,168.75
2022-09-18T12:17:11.436Z,168.75
2022-09-18T12:18:11.682Z,168.75
2022-09-18T12:19:11.401Z,174.38
2022-09-18T12:20:11.410Z,185.62
2022-09-18T12:21:11.372Z,185.62
2022-09-18T12:22:11.363Z,174.38
2022-09-18T12:23:11.367Z,185.62
2022-09-18T12:24:11.332Z,185.62
2022-09-18T12:25:11.339Z,191.25
2022-09-18T12:26:11.306Z,191.25
2022-09-18T12:27:11.295Z,196.88
2022-09-18T12:28:11.278Z,191.25
2022-09-18T12:29:11.264Z,196.88
2022-09-18T12:30:11.281Z,196.88
2022-09-18T12:31:11.260Z,191.25
2022-09-18T12:32:11.219Z,180.00
2022-09-18T12:33:13.322Z,168.75
2022-09-18T12:34:11.189Z,151.88
2022-09-18T12:35:11.192Z,140.62
2022-09-18T12:36:11.160Z,135.00
2022-09-18T12:37:11.155Z,129.38
2022-09-18T12:38:11.137Z,123.75
2022-09-18T12:39:13.098Z,112.50
2022-09-18T12:40:11.848Z,112.50
2022-09-18T12:41:11.762Z,101.25
2022-09-18T12:42:11.753Z,95.62
2022-09-18T12:43:11.736Z,90.00
2022-09-18T12:44:11.726Z,84.38
2022-09-18T12:45:11.712Z,78.75
2022-09-18T12:46:11.743Z,78.75
2022-09-18T12:47:11.680Z,73.12
2022-09-18T12:48:11.672Z,67.50
2022-09-18T12:49:11.668Z,61.88
2022-09-18T12:50:11.633Z,61.88