createdAt,value
2022-09-01T00:01:49.216Z,25.90
2022-09-01T00:04:20.468Z,25.90
2022-09-01T00:06:49.095Z,26.00
2022-09-01T00:09:19.381Z,25.90
2022-09-01T00:11:50.711Z,26.00
2022-09-01T00:14:30.845Z,25.90
2022-09-01T00:17:00.288Z,25.90
2022-09-01T00:19:29.761Z,25.90
2022-09-01T00:21:58.581Z,25.90
2022-09-01T00:24:28.207Z,25.90
2022-09-01T00:26:57.031Z,25.90
2022-09-01T00:29:26.270Z,25.90
2022-09-01T00:31:54.507Z,25.90
2022-09-01T00:34:22.651Z,25.90
2022-09-01T00:36:50.873Z,25.90
2022-09-01T00:39:19.034Z,25.90
2022-09-01T00:41:50.590Z,25.80
2022-09-01T00:44:23.357Z,25.90
2022-09-01T00:46:55.564Z,25.90
2022-09-01T00:49:28.017Z,25.90
2022-09-01T00:51:59.635Z,25.80
2022-09-01T00:54:29.142Z,25.80
2022-09-01T00:56:58.707Z,25.80
2022-09-01T00:59:27.467Z,25.80
2022-09-01T01:01:55.809Z,25.80
2022-09-01T01:04:24.598Z,25.80
2022-09-01T01:06:58.905Z,25.80
2022-09-01T01:09:27.768Z,25.80
2022-09-01T01:11:59.524Z,25.80
2022-09-01T01:14:31.511Z,25.80
2022-09-01T01:17:00.090Z,25.80
2022-09-01T01:20:05.475Z,25.80
2022-09-01T01:22:56.314Z,25.80
2022-09-01T01:25:25.861Z,25.80
2022-09-01T01:27:55.030Z,25.80
2022-09-01T01:30:23.792Z,25.70
2022-09-01T01:32:52.836Z,25.80
2022-09-01T01:35:25.237Z,25.80
2022-09-01T01:37:54.521Z,25.70
2022-09-01T01:40:23.016Z,25.80
2022-09-01T01:42:53.579Z,25.80
2022-09-01T01:45:23.640Z,25.80
2022-09-01T01:47:53.365Z,25.80
2022-09-01T01:50:21.941Z,25.80
2022-09-01T01:52:53.189Z,25.80
2022-09-01T01:55:29.040Z,25.80
2022-09-01T01:57:58.718Z,25.70
2022-09-01T02:00:30.607Z,25.80
2022-09-01T02:02:59.654Z,25.70
2022-09-01T02:05:29.843Z,25.70
2022-09-01T02:08:00.053Z,25.80
2022-09-01T02:10:30.895Z,25.70
2022-09-01T02:13:03.696Z,25.80
2022-09-01T02:15:32.225Z,25.80
2022-09-01T02:18:00.450Z,25.70
2022-09-01T02:20:33.337Z,25.70
2022-09-01T02:23:04.922Z,25.60
2022-09-01T02:25:33.105Z,25.70
2022-09-01T02:28:04.244Z,25.70
2022-09-01T02:30:33.506Z,25.70
2022-09-01T02:33:01.945Z,25.70
2022-09-01T02:35:34.326Z,25.60
2022-09-01T02:38:02.630Z,25.60
2022-09-01T02:40:31.491Z,25.60
2022-09-01T02:43:00.068Z,25.60
2022-09-01T02:45:29.962Z,25.50
2022-09-01T02:47:59.049Z,25.60
2022-09-01T02:50:27.442Z,25.60
2022-09-01T02:52:55.617Z,25.60
2022-09-01T02:55:26.608Z,25.60
2022-09-01T02:57:55.676Z,25.70
2022-09-01T03:00:29.030Z,25.60
2022-09-01T03:02:59.176Z,25.70
2022-09-01T03:05:28.872Z,25.70
2022-09-01T03:07:58.327Z,25.60
2022-09-01T03:10:32.705Z,25.60
2022-09-01T03:13:01.900Z,25.60
2022-09-01T03:15:30.212Z,25.60
2022-09-01T03:18:01.010Z,25.60
2022-09-01T03:20:30.222Z,25.60
2022-09-01T03:22:59.235Z,25.60
2022-09-01T03:25:30.152Z,25.60
2022-09-01T03:28:03.112Z,25.60
2022-09-01T03:30:31.426Z,25.60
2022-09-01T03:33:01.296Z,25.60
2022-09-01T03:35:31.993Z,25.60
2022-09-01T03:38:00.651Z,25.60
2022-09-01T03:40:32.603Z,25.60
2022-09-01T03:43:00.993Z,25.60
2022-09-01T03:45:29.918Z,25.60
2022-09-01T03:47:58.131Z,25.60
2022-09-01T03:50:28.219Z,25.60
2022-09-01T03:52:58.981Z,25.60
2022-09-01T03:55:28.627Z,25.60
2022-09-01T03:58:03.383Z,25.60
2022-09-01T04:00:32.457Z,25.60
2022-09-01T04:03:01.291Z,25.60
2022-09-01T04:05:33.958Z,25.60
2022-09-01T04:08:04.182Z,25.50
2022-09-01T04:10:32.956Z,25.60
2022-09-01T04:13:02.513Z,25.50
2022-09-01T04:15:32.470Z,25.60
2022-09-01T04:18:09.710Z,25.50
2022-09-01T04:20:49.584Z,25.50
2022-09-01T04:23:26.217Z,25.50
2022-09-01T04:25:56.446Z,25.50
2022-09-01T04:28:26.288Z,25.50
2022-09-01T04:30:55.994Z,25.50
2022-09-01T04:33:25.830Z,25.50
2022-09-01T04:35:56.715Z,25.50
2022-09-01T04:38:25.419Z,25.40
2022-09-01T04:40:57.359Z,25.50
2022-09-01T04:43:25.647Z,25.40
2022-09-01T04:45:56.450Z,25.50
2022-09-01T04:48:25.745Z,25.50
2022-09-01T04:50:59.497Z,25.40
2022-09-01T04:53:28.519Z,25.50
2022-09-01T04:55:56.974Z,25.50
2022-09-01T04:58:26.238Z,25.50
2022-09-01T05:00:56.074Z,25.40
2022-09-01T05:03:24.922Z,25.40
2022-09-01T05:05:54.232Z,25.40
2022-09-01T05:08:24.936Z,25.30
2022-09-01T05:10:55.831Z,25.40
2022-09-01T05:13:24.265Z,25.40
2022-09-01T05:16:02.029Z,25.40
2022-09-01T05:18:30.388Z,25.40
2022-09-01T05:20:58.647Z,25.40
2022-09-01T05:23:28.960Z,25.40
2022-09-01T05:25:57.668Z,25.40
2022-09-01T05:28:27.148Z,25.40
2022-09-01T05:30:55.672Z,25.40
2022-09-01T05:33:24.681Z,25.40
2022-09-01T05:35:57.186Z,25.40
2022-09-01T05:38:25.735Z,25.40
2022-09-01T05:40:59.038Z,25.40
2022-09-01T05:43:27.918Z,25.40
2022-09-01T05:46:06.520Z,25.50
2022-09-01T05:48:40.336Z,25.50
2022-09-01T05:51:17.871Z,25.50
2022-09-01T05:53:58.969Z,25.60
2022-09-01T05:56:28.754Z,25.60
2022-09-01T06:01:50.475Z,25.70
2022-09-01T06:04:19.064Z,25.80
2022-09-01T06:07:06.108Z,25.90
2022-09-01T06:09:38.665Z,26.00
2022-09-01T06:12:18.221Z,26.00
2022-09-01T06:14:47.059Z,26.10
2022-09-01T06:17:16.656Z,26.20
2022-09-01T06:19:45.781Z,26.20
2022-09-01T06:22:13.964Z,26.20
2022-09-01T06:24:43.541Z,26.30
2022-09-01T06:27:18.045Z,26.30
2022-09-01T06:29:48.083Z,26.40
2022-09-01T06:32:17.139Z,26.40
2022-09-01T06:34:51.244Z,26.40
2022-09-01T06:37:22.606Z,26.50
2022-09-01T06:39:51.302Z,26.50
2022-09-01T06:42:23.251Z,26.50
2022-09-01T06:44:51.497Z,26.60
2022-09-01T06:47:19.725Z,26.60
2022-09-01T06:49:47.935Z,26.60
2022-09-01T06:52:16.199Z,26.70
2022-09-01T06:54:44.978Z,26.60
2022-09-01T07:00:04.519Z,26.70
2022-09-01T07:02:33.899Z,26.70
2022-09-01T07:05:02.912Z,26.80
2022-09-01T07:10:23.257Z,26.80
2022-09-01T07:13:07.096Z,26.90
2022-09-01T07:18:28.939Z,26.90
2022-09-01T07:24:07.603Z,26.90
2022-09-01T07:26:35.780Z,26.90
2022-09-01T07:29:06.140Z,26.90
2022-09-01T07:34:46.049Z,27.00
2022-09-01T07:45:31.704Z,26.90
2022-09-01T07:48:03.413Z,26.90
2022-09-01T07:51:07.634Z,26.90
2022-09-01T07:53:26.432Z,26.90
2022-09-01T07:55:56.200Z,27.00
2022-09-01T07:58:25.719Z,27.00
2022-09-01T08:00:55.152Z,26.90
2022-09-01T08:03:26.145Z,27.00
2022-09-01T08:05:57.864Z,27.00
2022-09-01T08:08:29.022Z,27.00
2022-09-01T08:11:05.119Z,27.00
2022-09-01T08:13:37.344Z,27.00
2022-09-01T08:16:16.890Z,27.00
2022-09-01T08:18:49.091Z,26.90
2022-09-01T08:21:18.172Z,27.00
2022-09-01T08:23:47.953Z,27.00
2022-09-01T08:26:18.729Z,27.00
2022-09-01T08:28:54.905Z,27.00
2022-09-01T08:31:24.797Z,27.00
2022-09-01T08:33:55.236Z,27.00
2022-09-01T08:36:24.965Z,27.00
2022-09-01T08:38:54.337Z,27.00
2022-09-01T08:41:28.650Z,27.00
2022-09-01T08:44:03.942Z,27.00
2022-09-01T08:46:35.117Z,27.00
2022-09-01T08:49:24.703Z,27.00
2022-09-01T08:51:55.401Z,27.00
2022-09-01T08:54:29.857Z,27.00
2022-09-01T08:57:02.206Z,27.00
2022-09-01T08:59:30.486Z,27.00
2022-09-01T09:02:02.347Z,27.00
2022-09-01T09:04:47.566Z,27.00
2022-09-01T09:07:20.104Z,27.00
2022-09-01T09:09:54.078Z,27.00
2022-09-01T09:12:49.001Z,26.90
2022-09-01T09:15:20.588Z,27.00
2022-09-01T09:17:56.030Z,27.00
2022-09-01T09:20:32.028Z,27.00
2022-09-01T09:23:14.538Z,27.00
2022-09-01T09:25:45.368Z,27.00
2022-09-01T09:28:13.595Z,27.00
2022-09-01T09:30:45.094Z,27.00
2022-09-01T09:36:17.875Z,27.00
2022-09-01T09:38:46.190Z,27.10
2022-09-01T09:41:19.944Z,27.10
2022-09-01T09:43:50.448Z,27.00
2022-09-01T09:46:25.309Z,27.10
2022-09-01T09:49:19.434Z,27.00
2022-09-01T09:52:16.857Z,27.00
2022-09-01T09:55:00.197Z,27.00
2022-09-01T09:57:28.897Z,27.00
2022-09-01T10:00:00.921Z,27.00
2022-09-01T10:02:32.848Z,27.00
2022-09-01T10:05:01.795Z,27.00
2022-09-01T10:07:33.538Z,27.00
2022-09-01T10:10:02.933Z,27.10
2022-09-01T10:12:32.585Z,27.00
2022-09-01T10:15:06.985Z,27.00
2022-09-01T10:17:43.567Z,27.00
2022-09-01T10:20:14.719Z,27.10
2022-09-01T10:22:44.823Z,27.00
2022-09-01T10:25:18.987Z,27.10
2022-09-01T10:27:49.491Z,27.10
2022-09-01T10:30:20.061Z,27.10
2022-09-01T10:32:55.396Z,27.10
2022-09-01T10:35:25.917Z,27.10
2022-09-01T10:37:58.070Z,27.10
2022-09-01T10:40:50.080Z,27.10
2022-09-01T10:43:36.236Z,27.00
2022-09-01T10:46:49.383Z,27.00
2022-09-01T10:49:35.568Z,27.10
2022-09-01T10:52:11.355Z,27.00
2022-09-01T10:54:55.712Z,27.00
2022-09-01T10:57:43.813Z,27.00
2022-09-01T11:01:10.578Z,27.00
2022-09-01T11:03:57.157Z,27.00
2022-09-01T11:07:13.352Z,27.00
2022-09-01T11:09:42.333Z,27.00
2022-09-01T11:12:33.737Z,27.00
2022-09-01T11:15:02.651Z,27.00
2022-09-01T11:17:31.989Z,27.00
2022-09-01T11:20:10.078Z,27.00
2022-09-01T11:22:39.612Z,27.00
2022-09-01T11:25:41.252Z,27.00
2022-09-01T11:28:36.356Z,27.00
2022-09-01T11:31:29.712Z,27.00
2022-09-01T11:34:03.651Z,27.00
2022-09-01T11:36:34.845Z,27.00
2022-09-01T11:39:13.212Z,27.00
2022-09-01T11:41:55.747Z,27.00
2022-09-01T11:44:28.763Z,27.00
2022-09-01T11:46:59.495Z,27.00
2022-09-01T11:49:30.476Z,27.00
2022-09-01T11:51:59.138Z,27.00
2022-09-01T11:54:27.399Z,27.00
2022-09-01T11:56:55.644Z,27.00
2022-09-01T11:59:38.544Z,27.00
2022-09-01T12:02:06.910Z,27.00
2022-09-01T12:04:38.032Z,27.00
2022-09-01T12:07:10.758Z,27.00
2022-09-01T12:09:40.567Z,27.00
2022-09-01T12:12:10.385Z,27.00
2022-09-01T12:15:04.392Z,27.00
2022-09-01T12:17:28.303Z,27.00
2022-09-01T12:19:56.487Z,27.00
2022-09-01T12:22:24.665Z,27.00
2022-09-01T12:24:53.607Z,27.00
2022-09-01T12:27:25.058Z,27.10
2022-09-01T12:29:56.713Z,27.10
2022-09-01T12:32:25.570Z,27.00
2022-09-01T12:35:01.519Z,27.10
2022-09-01T12:37:30.418Z,27.10
2022-09-01T12:39:59.642Z,27.10
2022-09-01T12:42:30.009Z,27.10
2022-09-01T12:45:11.765Z,27.00
2022-09-01T12:47:50.788Z,27.10
2022-09-01T12:50:47.056Z,27.10
2022-09-01T12:53:17.510Z,27.10
2022-09-01T12:55:59.682Z,27.00
2022-09-01T12:58:29.463Z,27.10
2022-09-01T13:01:01.226Z,27.10
2022-09-01T13:03:29.706Z,27.00
2022-09-01T13:05:58.403Z,27.10
2022-09-01T13:08:28.400Z,27.10
2022-09-01T13:10:57.354Z,27.10
2022-09-01T13:13:26.362Z,27.10
2022-09-01T13:15:55.949Z,27.10
2022-09-01T13:18:30.415Z,27.10
2022-09-01T13:20:59.086Z,27.10
2022-09-01T13:23:27.303Z,27.10
2022-09-01T13:25:55.568Z,27.10
2022-09-01T13:36:52.376Z,27.10
2022-09-01T13:39:21.193Z,27.10
2022-09-01T13:41:49.575Z,27.10
2022-09-01T13:44:18.646Z,27.10
2022-09-01T13:50:05.573Z,27.10
2022-09-01T13:52:25.156Z,27.20
2022-09-01T13:54:53.470Z,27.20
2022-09-01T13:57:21.643Z,27.20
2022-09-01T13:59:49.830Z,27.20
2022-09-01T14:02:18.030Z,27.20
2022-09-01T14:04:48.706Z,27.20
2022-09-01T14:07:19.265Z,27.20
2022-09-01T14:09:47.510Z,27.20
2022-09-01T14:12:15.694Z,27.20
2022-09-01T14:17:35.839Z,27.20
2022-09-01T14:20:06.492Z,27.20
2022-09-01T14:22:38.356Z,27.20
2022-09-01T14:25:07.363Z,27.20
2022-09-01T14:27:35.536Z,27.20
2022-09-01T14:30:03.820Z,27.20
2022-09-01T14:32:32.025Z,27.20
2022-09-01T14:35:00.224Z,27.20
2022-09-01T14:37:29.807Z,27.20
2022-09-01T14:39:58.643Z,27.20
2022-09-01T14:42:28.844Z,27.20
2022-09-01T14:44:57.154Z,27.20
2022-09-01T14:47:39.303Z,27.20
2022-09-01T14:50:22.981Z,27.20
2022-09-01T14:52:54.798Z,27.20
2022-09-01T14:55:23.447Z,27.20
2022-09-01T14:57:52.287Z,27.20
2022-09-01T15:00:25.109Z,27.20
2022-09-01T15:02:54.086Z,27.30
2022-09-01T15:05:25.224Z,27.20
2022-09-01T15:07:54.876Z,27.20
2022-09-01T15:10:25.801Z,27.20
2022-09-01T15:12:55.757Z,27.30
2022-09-01T15:15:24.190Z,27.30
2022-09-01T15:17:52.374Z,27.30
2022-09-01T15:20:38.381Z,27.20
2022-09-01T15:23:08.448Z,27.20
2022-09-01T15:25:36.703Z,27.30
2022-09-01T15:28:05.027Z,27.20
2022-09-01T15:30:33.627Z,27.30
2022-09-01T15:33:01.812Z,27.20
2022-09-01T15:35:30.036Z,27.20
2022-09-01T15:37:58.224Z,27.20
2022-09-01T15:40:28.008Z,27.20
2022-09-01T15:42:56.928Z,27.20
2022-09-01T15:45:25.618Z,27.20
2022-09-01T15:47:53.826Z,27.20
2022-09-01T15:50:23.534Z,27.20
2022-09-01T15:52:57.623Z,27.20
2022-09-01T15:55:28.962Z,27.20
2022-09-01T15:57:57.453Z,27.20
2022-09-01T16:00:27.454Z,27.20
2022-09-01T16:02:57.768Z,27.20
2022-09-01T16:05:26.994Z,27.20
2022-09-01T16:10:24.824Z,27.20
2022-09-01T16:12:54.467Z,27.20
2022-09-01T16:15:25.275Z,27.20
2022-09-01T16:18:17.511Z,27.20
2022-09-01T16:20:56.639Z,27.20
2022-09-01T16:23:25.280Z,27.20
2022-09-01T16:25:53.779Z,27.20
2022-09-01T16:28:28.833Z,27.20
2022-09-01T16:31:01.049Z,27.20
2022-09-01T16:33:29.438Z,27.20
2022-09-01T16:36:07.013Z,27.20
2022-09-01T16:38:39.416Z,27.10
2022-09-01T16:41:16.272Z,27.10
2022-09-01T16:43:48.571Z,27.10
2022-09-01T16:46:20.357Z,27.10
2022-09-01T16:48:50.934Z,27.10
2022-09-01T16:51:22.956Z,27.00
2022-09-01T16:53:57.159Z,27.00
2022-09-01T16:56:28.058Z,27.00
2022-09-01T16:59:03.763Z,27.00
2022-09-01T17:01:38.214Z,27.00
2022-09-01T17:04:19.273Z,27.00
2022-09-01T17:06:53.023Z,27.00
2022-09-01T17:09:22.934Z,27.00
2022-09-01T17:11:52.935Z,27.00
2022-09-01T17:14:27.717Z,26.90
2022-09-01T17:16:58.610Z,27.00
2022-09-01T17:19:27.809Z,26.90
2022-09-01T17:22:00.428Z,27.00
2022-09-01T17:24:33.551Z,26.90
2022-09-01T17:27:07.757Z,26.90
2022-09-01T17:29:43.504Z,26.90
2022-09-01T17:32:21.975Z,26.90
2022-09-01T17:34:54.330Z,26.90
2022-09-01T17:37:29.183Z,26.90
2022-09-01T17:40:01.650Z,26.90
2022-09-01T17:42:32.729Z,26.90
2022-09-01T17:45:10.140Z,26.90
2022-09-01T17:47:44.757Z,26.90
2022-09-01T17:50:15.270Z,26.90
2022-09-01T17:52:52.898Z,26.90
2022-09-01T17:55:32.256Z,26.80
2022-09-01T17:58:04.903Z,26.80
2022-09-01T18:00:37.014Z,26.80
2022-09-01T18:03:18.704Z,26.80
2022-09-01T18:05:49.431Z,26.80
2022-09-01T18:08:30.063Z,26.80
2022-09-01T18:10:59.884Z,26.70
2022-09-01T18:13:51.681Z,26.80
2022-09-01T18:16:22.901Z,26.70
2022-09-01T18:18:51.422Z,26.70
2022-09-01T18:21:21.388Z,26.70
2022-09-01T18:23:50.924Z,26.70
2022-09-01T18:26:23.558Z,26.70
2022-09-01T18:28:53.227Z,26.70
2022-09-01T18:31:50.737Z,26.70
2022-09-01T18:34:21.372Z,26.70
2022-09-01T18:36:53.897Z,26.60
2022-09-01T18:39:25.260Z,26.60
2022-09-01T18:42:01.892Z,26.60
2022-09-01T18:44:38.333Z,26.60
2022-09-01T18:47:10.840Z,26.60
2022-09-01T18:49:46.718Z,26.60
2022-09-01T18:52:22.018Z,26.60
2022-09-01T18:54:55.295Z,26.60
2022-09-01T18:57:25.901Z,26.60
2022-09-01T19:00:01.898Z,26.60
2022-09-01T19:03:05.344Z,26.60
2022-09-01T19:05:45.088Z,26.60
2022-09-01T19:08:18.936Z,26.60
2022-09-01T19:10:50.208Z,26.60
2022-09-01T19:13:28.196Z,26.60
2022-09-01T19:16:03.273Z,26.60
2022-09-01T19:18:37.691Z,26.60
2022-09-01T19:21:08.272Z,26.50
2022-09-01T19:23:40.932Z,26.50
2022-09-01T19:26:12.516Z,26.50
2022-09-01T19:28:44.231Z,26.50
2022-09-01T19:31:18.323Z,26.40
2022-09-01T19:33:50.030Z,26.40
2022-09-01T19:36:19.473Z,26.40
2022-09-01T19:38:47.821Z,26.40
2022-09-01T19:41:18.523Z,26.40
2022-09-01T19:43:48.237Z,26.30
2022-09-01T19:46:24.003Z,26.30
2022-09-01T19:48:56.070Z,26.30
2022-09-01T19:51:26.987Z,26.30
2022-09-01T19:54:01.355Z,26.30
2022-09-01T19:56:30.923Z,26.30
2022-09-01T19:59:02.153Z,26.30
2022-09-01T20:01:39.585Z,26.30
2022-09-01T20:04:17.662Z,26.30
2022-09-01T20:06:47.991Z,26.30
2022-09-01T20:09:17.719Z,26.30
2022-09-01T20:11:48.448Z,26.20
2022-09-01T20:14:27.345Z,26.20
2022-09-01T20:16:57.345Z,26.20
2022-09-01T20:19:29.908Z,26.20
2022-09-01T20:22:14.269Z,26.20
2022-09-01T20:24:42.588Z,26.20
2022-09-01T20:27:15.797Z,26.20
2022-09-01T20:29:46.796Z,26.20
2022-09-01T20:32:19.147Z,26.20
2022-09-01T20:34:53.024Z,26.20
2022-09-01T20:37:22.517Z,26.20
2022-09-01T20:40:02.629Z,26.20
2022-09-01T20:42:37.317Z,26.10
2022-09-01T20:45:12.812Z,26.10
2022-09-01T20:47:42.877Z,26.10
2022-09-01T20:50:14.230Z,26.10
2022-09-01T20:52:47.309Z,26.10
2022-09-01T20:55:18.135Z,26.10
2022-09-01T20:57:51.145Z,26.10
2022-09-01T21:00:21.837Z,26.10
2022-09-01T21:02:56.679Z,26.10
2022-09-01T21:05:38.345Z,26.10
2022-09-01T21:08:20.326Z,26.10
2022-09-01T21:10:52.024Z,26.10
2022-09-01T21:13:25.501Z,26.00
2022-09-01T21:15:57.430Z,26.10
2022-09-01T21:18:37.019Z,26.00
2022-09-01T21:21:11.132Z,26.00
2022-09-01T21:23:39.374Z,26.00
2022-09-01T21:26:07.610Z,26.00
2022-09-01T21:28:35.925Z,26.00
2022-09-01T21:31:05.983Z,26.00
2022-09-01T21:33:35.039Z,26.00
2022-09-01T21:36:04.024Z,26.00
2022-09-01T21:38:33.783Z,26.00
2022-09-01T21:41:02.192Z,25.90
2022-09-01T21:43:31.838Z,26.00
2022-09-01T21:46:00.184Z,26.00
2022-09-01T21:48:28.490Z,26.00
2022-09-01T21:50:56.707Z,26.00
2022-09-01T21:53:24.850Z,26.00
2022-09-01T21:55:54.541Z,25.90
2022-09-01T21:58:22.754Z,25.80
2022-09-01T22:00:51.221Z,25.90
2022-09-01T22:03:19.608Z,25.90
2022-09-01T22:05:47.933Z,25.90
2022-09-01T22:08:17.689Z,25.90
2022-09-01T22:10:47.365Z,25.90
2022-09-01T22:13:17.320Z,25.90
2022-09-01T22:15:46.651Z,25.90
2022-09-01T22:18:15.131Z,25.80
2022-09-01T22:20:43.584Z,25.90
2022-09-01T22:23:12.191Z,25.80
2022-09-01T22:25:42.220Z,25.90
2022-09-01T22:28:10.769Z,25.80
2022-09-01T22:30:45.055Z,25.80
2022-09-01T22:33:16.023Z,25.80
2022-09-01T22:35:44.393Z,25.80
2022-09-01T22:38:12.934Z,25.80
2022-09-01T22:40:45.254Z,25.80
2022-09-01T22:43:16.682Z,25.80
2022-09-01T22:45:46.471Z,25.80
2022-09-01T22:48:15.132Z,25.80
2022-09-01T22:50:44.509Z,25.80
2022-09-01T22:53:13.397Z,25.80
2022-09-01T22:55:42.683Z,25.80
2022-09-01T22:58:11.637Z,25.80
2022-09-01T23:00:39.949Z,25.70
2022-09-01T23:03:09.663Z,25.70
2022-09-01T23:05:37.969Z,25.70
2022-09-01T23:08:06.275Z,25.80
2022-09-01T23:10:34.461Z,25.80
2022-09-01T23:13:02.754Z,25.70
2022-09-01T23:15:31.295Z,25.70
2022-09-01T23:17:59.486Z,25.70
2022-09-01T23:20:29.666Z,25.70
2022-09-01T23:22:57.901Z,25.70
2022-09-01T23:25:26.119Z,25.70
2022-09-01T23:27:54.307Z,25.60
2022-09-01T23:30:22.561Z,25.60
2022-09-01T23:32:50.759Z,25.70
2022-09-01T23:35:19.079Z,25.70
2022-09-01T23:37:48.755Z,25.70
2022-09-01T23:40:17.022Z,25.60
2022-09-01T23:42:45.496Z,25.60
2022-09-01T23:45:13.904Z,25.60
2022-09-01T23:47:42.181Z,25.60
2022-09-01T23:50:11.014Z,25.60
2022-09-01T23:52:39.505Z,25.60
2022-09-01T23:55:10.296Z,25.60
2022-09-01T23:57:38.496Z,25.60
