createdAt,value
2023-02-17T07:23:58.360Z,10.06
2023-02-17T07:26:28.039Z,10.11
2023-02-17T07:28:57.589Z,10.18
2023-02-17T07:31:27.112Z,10.20
2023-02-17T07:33:56.599Z,10.13
2023-02-17T07:36:26.152Z,10.14
2023-02-17T07:38:55.740Z,10.14
2023-02-17T07:41:28.625Z,10.14
2023-02-17T07:43:59.390Z,10.09
2023-02-17T07:46:29.305Z,10.16
2023-02-17T07:48:59.486Z,10.15
2023-02-17T07:51:29.219Z,10.00
2023-02-17T07:53:58.686Z,10.05
2023-02-17T07:56:30.136Z,9.96
2023-02-17T07:58:59.582Z,9.95
2023-02-17T08:01:29.218Z,9.91
2023-02-17T08:03:58.776Z,9.97
2023-02-17T08:06:29.022Z,9.90
2023-02-17T08:09:22.301Z,9.94
2023-02-17T08:12:10.545Z,9.98
2023-02-17T08:14:40.214Z,9.93
2023-02-17T08:17:09.759Z,9.97
2023-02-17T08:19:48.109Z,9.98
2023-02-17T08:22:19.589Z,9.96
2023-02-17T08:24:49.481Z,9.94
2023-02-17T08:27:21.424Z,9.96
2023-02-17T08:29:51.194Z,9.97
2023-02-17T08:32:20.696Z,10.03
2023-02-17T08:34:50.730Z,10.08
2023-02-17T08:37:20.314Z,10.14
2023-02-17T08:39:49.792Z,10.23
2023-02-17T08:42:20.690Z,10.21
2023-02-17T08:44:50.181Z,10.27
2023-02-17T08:47:19.700Z,10.28
2023-02-17T08:49:49.164Z,10.29
2023-02-17T08:52:18.849Z,10.30
2023-02-17T08:54:49.951Z,10.19
2023-02-17T08:57:22.392Z,10.02
2023-02-17T08:59:51.873Z,9.89
2023-02-17T09:02:22.190Z,9.77
2023-02-17T09:04:51.745Z,9.83
2023-02-17T09:07:22.523Z,9.89
2023-02-17T09:09:55.585Z,9.94
2023-02-17T09:12:26.480Z,9.94
2023-02-17T09:14:55.960Z,10.00
2023-02-17T09:17:25.644Z,10.04
2023-02-17T09:19:55.684Z,10.05
2023-02-17T09:22:32.036Z,10.05
2023-02-17T09:25:01.920Z,10.13
2023-02-17T09:27:33.579Z,10.15
2023-02-17T09:30:03.370Z,10.29
2023-02-17T09:32:33.032Z,10.36
2023-02-17T09:35:05.969Z,10.39
2023-02-17T09:37:35.439Z,10.47
2023-02-17T09:40:07.436Z,10.63
2023-02-17T09:42:41.870Z,10.70
2023-02-17T09:45:32.354Z,10.86
2023-02-17T09:48:07.689Z,11.02
2023-02-17T09:50:46.843Z,11.12
2023-02-17T09:53:31.988Z,11.23
2023-02-17T09:56:07.601Z,11.24
2023-02-17T09:58:44.739Z,11.23
2023-02-17T10:01:21.701Z,11.23
2023-02-17T10:03:57.518Z,11.40
2023-02-17T10:06:33.479Z,11.41
2023-02-17T10:09:12.916Z,11.52
2023-02-17T10:11:49.738Z,11.58
2023-02-17T10:14:29.281Z,11.70
2023-02-17T10:17:05.096Z,11.86
2023-02-17T10:19:42.436Z,12.06
2023-02-17T10:22:19.053Z,12.19
2023-02-17T10:24:48.711Z,12.23
2023-02-17T10:27:38.661Z,12.35
2023-02-17T10:30:32.540Z,12.27
2023-02-17T10:33:08.183Z,12.25
2023-02-17T10:35:53.373Z,12.23
2023-02-17T10:38:45.304Z,12.28
2023-02-17T10:41:22.357Z,12.42
2023-02-17T10:43:52.805Z,12.70
2023-02-17T10:46:31.178Z,12.93
2023-02-17T10:49:01.645Z,13.00
2023-02-17T10:51:32.996Z,13.09
2023-02-17T10:54:14.103Z,13.14
2023-02-17T10:56:49.464Z,13.21
2023-02-17T10:59:26.633Z,13.13
2023-02-17T11:02:13.964Z,13.06
2023-02-17T11:04:44.826Z,13.15
2023-02-17T11:07:18.449Z,13.06
2023-02-17T11:09:52.287Z,13.11
2023-02-17T11:12:28.854Z,13.10
2023-02-17T11:14:58.763Z,13.12
2023-02-17T11:17:37.244Z,13.19
2023-02-17T11:20:30.053Z,13.35
2023-02-17T11:23:25.617Z,13.38
2023-02-17T11:26:05.126Z,13.30
2023-02-17T11:28:34.636Z,13.13
2023-02-17T11:31:04.900Z,13.12
2023-02-17T11:33:40.008Z,13.05
2023-02-17T11:36:24.092Z,13.00
2023-02-17T11:38:53.609Z,12.97
2023-02-17T11:41:24.342Z,13.01
2023-02-17T11:43:58.509Z,13.03
2023-02-17T11:46:39.812Z,12.88
2023-02-17T11:49:58.451Z,12.97
2023-02-17T11:52:51.149Z,12.88
2023-02-17T11:55:30.705Z,12.80
2023-02-17T11:58:21.798Z,12.93
2023-02-17T12:01:04.950Z,13.04
2023-02-17T12:04:23.929Z,13.11
2023-02-17T12:07:23.630Z,13.08
2023-02-17T12:10:05.555Z,13.02
2023-02-17T12:12:59.176Z,12.98
2023-02-17T12:15:54.306Z,12.99
2023-02-17T12:18:50.680Z,13.04
2023-02-17T12:21:37.200Z,13.01
2023-02-17T12:24:40.450Z,12.98
2023-02-17T12:27:30.691Z,12.94
2023-02-17T12:30:25.002Z,12.97
2023-02-17T12:33:48.035Z,12.97
2023-02-17T12:36:20.625Z,12.89
2023-02-17T12:38:56.066Z,13.06
2023-02-17T12:41:34.559Z,13.00
2023-02-17T12:44:11.143Z,12.90
2023-02-17T12:46:46.208Z,12.85
2023-02-17T12:49:22.650Z,12.82
2023-02-17T12:51:57.174Z,12.70
2023-02-17T12:54:35.702Z,12.72
2023-02-17T12:57:15.693Z,12.69
2023-02-17T12:59:47.552Z,12.70
2023-02-17T13:02:21.042Z,12.68
2023-02-17T13:04:54.415Z,12.78
2023-02-17T13:07:47.770Z,12.74
2023-02-17T13:10:34.947Z,12.80
2023-02-17T13:13:12.296Z,12.79
2023-02-17T13:15:44.574Z,12.75
2023-02-17T13:18:29.203Z,12.65
2023-02-17T13:21:02.401Z,12.65
2023-02-17T13:23:42.275Z,12.56
2023-02-17T13:26:36.403Z,12.52
2023-02-17T13:29:34.546Z,12.49
2023-02-17T13:32:08.871Z,12.46
2023-02-17T13:34:42.385Z,12.36
2023-02-17T13:37:28.241Z,12.36
2023-02-17T13:39:57.853Z,12.36
2023-02-17T13:42:41.763Z,12.38
2023-02-17T13:45:25.418Z,12.37
2023-02-17T13:47:58.369Z,12.36
2023-02-17T13:50:35.625Z,12.37
2023-02-17T13:53:28.590Z,12.33
2023-02-17T13:56:02.396Z,12.35
2023-02-17T13:58:34.922Z,12.34
2023-02-17T14:01:14.028Z,12.40
2023-02-17T14:03:50.596Z,12.37
2023-02-17T14:06:28.704Z,12.29
2023-02-17T14:08:58.737Z,12.37
2023-02-17T14:11:32.909Z,12.31
2023-02-17T14:14:03.636Z,12.33
2023-02-17T14:16:38.133Z,12.32
2023-02-17T14:19:12.285Z,12.32
2023-02-17T14:21:58.945Z,12.27
2023-02-17T14:25:01.334Z,12.16
2023-02-17T14:27:42.176Z,12.13
2023-02-17T14:30:28.441Z,12.14
2023-02-17T14:33:09.545Z,12.05
2023-02-17T14:35:39.470Z,12.12
2023-02-17T14:38:21.784Z,12.12
2023-02-17T14:40:53.380Z,12.12
2023-02-17T14:43:24.158Z,12.08
2023-02-17T14:45:53.708Z,12.10
2023-02-17T14:48:27.392Z,12.06
2023-02-17T14:50:58.342Z,11.99
2023-02-17T14:53:32.616Z,12.07
2023-02-17T14:56:08.836Z,12.08
2023-02-17T14:58:38.805Z,12.06
2023-02-17T15:01:10.517Z,12.06
2023-02-17T15:03:41.426Z,11.98
2023-02-17T15:06:17.645Z,11.94
2023-02-17T15:08:50.375Z,11.99
2023-02-17T15:11:48.964Z,11.93
2023-02-17T15:14:21.577Z,11.93
2023-02-17T15:16:51.151Z,11.94
2023-02-17T15:19:21.962Z,11.92
2023-02-17T15:21:53.334Z,11.93
2023-02-17T15:24:31.142Z,11.96
2023-02-17T15:27:02.684Z,11.95
2023-02-17T15:29:32.560Z,11.87
2023-02-17T15:32:05.952Z,11.85
2023-02-17T15:34:37.263Z,11.85
2023-02-17T15:37:06.696Z,11.79
2023-02-17T15:39:36.192Z,11.82
2023-02-17T15:42:13.570Z,11.81
2023-02-17T15:44:46.877Z,11.78
2023-02-17T15:47:20.432Z,11.71
2023-02-17T15:49:51.214Z,11.63
2023-02-17T15:52:20.576Z,11.60
2023-02-17T15:54:50.034Z,11.52
2023-02-17T15:57:25.583Z,11.54
2023-02-17T15:59:55.260Z,11.54
2023-02-17T16:02:26.867Z,11.57
2023-02-17T16:04:57.729Z,11.47
2023-02-17T16:07:27.162Z,11.53
2023-02-17T16:09:56.624Z,11.55
2023-02-17T16:12:27.771Z,11.50
2023-02-17T16:14:58.665Z,11.53
2023-02-17T16:17:28.749Z,11.50
2023-02-17T16:19:59.524Z,11.50
2023-02-17T16:22:30.111Z,11.50
2023-02-17T16:24:59.547Z,11.45
2023-02-17T16:27:28.980Z,11.42
2023-02-17T16:29:58.554Z,11.33
2023-02-17T16:32:28.248Z,11.25
2023-02-17T16:34:59.061Z,11.22
2023-02-17T16:37:28.471Z,11.25
2023-02-17T16:39:58.427Z,11.22
2023-02-17T16:42:28.104Z,11.13
2023-02-17T16:44:57.554Z,11.16
2023-02-17T16:47:27.038Z,11.17
2023-02-17T16:49:56.503Z,11.16
2023-02-17T16:52:28.857Z,11.10
2023-02-17T16:55:01.656Z,11.05
2023-02-17T16:57:31.327Z,11.08
2023-02-17T17:00:00.970Z,11.04
2023-02-17T17:02:30.456Z,10.96
2023-02-17T17:05:00.410Z,10.98
2023-02-17T17:07:33.438Z,11.05
2023-02-17T17:10:17.747Z,11.05
2023-02-17T17:12:47.905Z,10.96
2023-02-17T17:15:19.050Z,10.90
2023-02-17T17:17:54.232Z,10.85
2023-02-17T17:22:29.439Z,10.85
2023-02-17T17:25:00.174Z,10.91
2023-02-17T17:27:29.618Z,10.92
2023-02-17T17:29:59.120Z,10.84
2023-02-17T17:32:28.698Z,10.77
2023-02-17T17:34:58.130Z,10.79
2023-02-17T17:37:27.652Z,10.78
2023-02-17T17:39:57.106Z,10.79
2023-02-17T17:42:27.834Z,10.69
2023-02-17T17:44:57.276Z,10.70
2023-02-17T17:47:30.115Z,10.71
2023-02-17T17:49:59.725Z,10.73
2023-02-17T17:52:29.080Z,10.78
2023-02-17T17:54:58.446Z,10.77
2023-02-17T17:57:29.237Z,10.82
2023-02-17T17:59:59.067Z,10.79
2023-02-17T18:02:28.640Z,10.72
2023-02-17T18:04:58.124Z,10.71
2023-02-17T18:07:28.186Z,10.74
2023-02-17T18:09:58.221Z,10.72
2023-02-17T18:12:29.626Z,10.83
2023-02-17T18:15:02.606Z,10.82
2023-02-17T18:17:35.147Z,10.81
2023-02-17T18:20:05.887Z,10.82
2023-02-17T18:22:35.299Z,10.84
2023-02-17T18:25:05.211Z,10.83
2023-02-17T18:27:42.539Z,10.95
2023-02-17T18:30:15.249Z,11.01
2023-02-17T18:32:45.412Z,11.03
2023-02-17T18:35:15.967Z,11.08
2023-02-17T18:37:46.219Z,11.15
2023-02-17T18:40:20.099Z,11.16
2023-02-17T18:42:50.932Z,11.21
2023-02-17T18:45:20.600Z,11.15
2023-02-17T18:47:50.256Z,11.18
2023-02-17T18:50:20.175Z,11.13
2023-02-17T18:54:10.676Z,11.23
2023-02-17T18:56:40.433Z,11.16
2023-02-17T18:59:11.296Z,11.21
2023-02-17T19:01:41.506Z,11.23
2023-02-17T19:04:12.898Z,11.19
2023-02-17T19:06:42.788Z,11.23
2023-02-17T19:09:12.313Z,11.23
2023-02-17T19:11:41.729Z,11.26
2023-02-17T19:14:12.543Z,11.15
2023-02-17T19:16:42.035Z,11.16
2023-02-17T19:19:11.472Z,11.11
2023-02-17T19:21:40.907Z,11.10
2023-02-17T19:24:10.667Z,11.12
2023-02-17T19:26:40.417Z,11.07
2023-02-17T19:29:10.132Z,11.11
2023-02-17T19:31:41.013Z,11.12
2023-02-17T19:34:10.432Z,11.12
2023-02-17T19:36:39.831Z,11.16
2023-02-17T19:39:09.231Z,11.17
2023-02-17T19:41:39.181Z,11.13
2023-02-17T19:44:09.839Z,11.12
2023-02-17T19:46:41.202Z,11.04
2023-02-17T19:49:10.719Z,11.10
2023-02-17T19:51:40.219Z,11.07
2023-02-17T19:54:09.708Z,11.15
2023-02-17T19:56:39.492Z,11.14
2023-02-17T19:59:09.062Z,11.14
2023-02-17T20:01:42.933Z,11.15
2023-02-17T20:04:12.817Z,11.18
2023-02-17T20:06:47.377Z,11.14
2023-02-17T20:09:46.020Z,11.11
2023-02-17T20:12:15.494Z,11.10
2023-02-17T20:14:45.716Z,11.05
2023-02-17T20:17:17.066Z,11.05
2023-02-17T20:19:46.561Z,10.97
2023-02-17T20:22:16.034Z,10.95
2023-02-17T20:24:45.527Z,10.93
2023-02-17T20:27:15.086Z,10.98
2023-02-17T20:29:44.494Z,10.92
2023-02-17T20:32:14.016Z,10.94
2023-02-17T20:34:44.991Z,10.93
2023-02-17T20:37:14.438Z,10.88
2023-02-17T20:39:44.161Z,10.83
2023-02-17T20:42:13.742Z,10.83
2023-02-17T20:44:44.595Z,10.88
2023-02-17T20:47:14.188Z,10.81
2023-02-17T20:49:45.151Z,10.79
2023-02-17T20:52:14.631Z,10.73
2023-02-17T20:54:44.646Z,10.74
2023-02-17T20:57:16.043Z,10.79
2023-02-17T20:59:45.873Z,10.83
2023-02-17T21:02:15.418Z,10.85
2023-02-17T21:04:46.754Z,10.90
2023-02-17T21:07:16.731Z,10.88
2023-02-17T21:09:46.764Z,10.95
2023-02-17T21:12:16.216Z,10.91
2023-02-17T21:14:45.648Z,10.91
2023-02-17T21:17:15.165Z,10.93
2023-02-17T21:19:46.244Z,10.87
2023-02-17T21:22:15.657Z,10.87
2023-02-17T21:24:45.132Z,10.79
2023-02-17T21:27:14.657Z,10.75
2023-02-17T21:29:44.211Z,10.63
2023-02-17T21:32:13.848Z,10.71
2023-02-17T21:34:44.755Z,10.70
2023-02-17T21:37:14.240Z,10.67
2023-02-17T21:39:43.795Z,10.67
2023-02-17T21:42:13.414Z,10.71
2023-02-17T21:44:55.175Z,10.77
2023-02-17T21:47:24.754Z,10.81
2023-02-17T21:49:56.487Z,10.81
2023-02-17T21:52:26.036Z,10.89
2023-02-17T21:54:55.912Z,10.85
2023-02-17T21:57:25.327Z,10.95
2023-02-17T21:59:54.976Z,10.98
2023-02-17T22:02:24.483Z,10.95
2023-02-17T22:04:57.709Z,10.97
2023-02-17T22:07:26.958Z,11.05
2023-02-17T22:09:56.382Z,10.97
2023-02-17T22:12:25.956Z,11.04
2023-02-17T22:14:55.346Z,11.00
2023-02-17T22:17:24.812Z,10.99
2023-02-17T22:19:54.198Z,11.01
2023-02-17T22:22:24.994Z,11.01
2023-02-17T22:24:54.475Z,11.03
2023-02-17T22:27:23.979Z,11.07
2023-02-17T22:29:53.395Z,11.01
2023-02-17T22:32:22.923Z,10.99
2023-02-17T22:34:52.331Z,10.92
2023-02-17T22:37:21.739Z,10.93
2023-02-17T22:39:55.647Z,10.92
2023-02-17T22:42:25.842Z,10.87
2023-02-17T22:44:55.244Z,10.93
2023-02-17T22:47:24.668Z,10.90
2023-02-17T22:49:54.119Z,10.85
2023-02-17T22:52:23.569Z,10.83
2023-02-17T22:54:54.359Z,10.89
2023-02-17T22:57:23.855Z,10.83
2023-02-17T22:59:53.320Z,10.84
2023-02-17T23:02:22.775Z,10.81
2023-02-17T23:04:52.701Z,10.82
2023-02-17T23:07:23.524Z,10.82
2023-02-17T23:09:54.304Z,10.84
2023-02-17T23:12:25.089Z,10.76
2023-02-17T23:14:54.874Z,10.82
2023-02-17T23:17:24.313Z,10.79
2023-02-17T23:19:53.731Z,10.79
2023-02-17T23:22:23.286Z,10.78
2023-02-17T23:24:54.099Z,10.78
2023-02-17T23:27:23.590Z,10.80
2023-02-17T23:29:53.096Z,10.79
2023-02-17T23:32:22.508Z,10.69
2023-02-17T23:36:09.520Z,10.72
2023-02-17T23:38:39.164Z,10.72
2023-02-17T23:41:09.939Z,10.63
2023-02-17T23:43:39.714Z,10.69
2023-02-17T23:46:09.728Z,10.62
2023-02-17T23:48:39.642Z,10.55
2023-02-17T23:51:09.228Z,10.50
2023-02-17T23:53:38.751Z,10.42
2023-02-17T23:56:15.264Z,10.37
2023-02-17T23:58:44.673Z,10.33
