createdAt,value
2019-03-01T00:00:51.698Z,1002.29
2019-03-01T00:01:51.703Z,1002.34
2019-03-01T00:02:51.709Z,1002.38
2019-03-01T00:03:51.714Z,1002.39
2019-03-01T00:04:51.719Z,1002.37
2019-03-01T00:05:51.722Z,1002.40
2019-03-01T00:06:51.729Z,1002.43
2019-03-01T00:07:51.732Z,1002.48
2019-03-01T00:08:51.738Z,1002.46
2019-03-01T00:09:51.743Z,1002.49
2019-03-01T00:10:51.750Z,1002.51
2019-03-01T00:11:51.754Z,1002.53
2019-03-01T00:12:51.759Z,1002.46
2019-03-01T00:13:51.763Z,1002.50
2019-03-01T00:14:51.769Z,1002.52
2019-03-01T00:15:51.774Z,1002.57
2019-03-01T00:16:51.779Z,1002.59
2019-03-01T00:17:51.784Z,1002.58
2019-03-01T00:18:51.789Z,1002.65
2019-03-01T00:19:51.797Z,1002.64
2019-03-01T00:20:51.799Z,1002.62
2019-03-01T00:21:51.804Z,1002.61
2019-03-01T00:22:51.927Z,1002.63
2019-03-01T00:23:51.813Z,1002.69
2019-03-01T00:24:51.819Z,1002.68
2019-03-01T00:25:51.823Z,1002.63
2019-03-01T00:26:51.834Z,1002.69
2019-03-01T00:27:51.834Z,1002.66
2019-03-01T00:28:51.839Z,1002.73
2019-03-01T00:29:51.845Z,1002.68
2019-03-01T00:30:51.853Z,1002.63
2019-03-01T00:31:51.856Z,1002.67
2019-03-01T00:32:51.860Z,1002.72
2019-03-01T00:33:51.864Z,1002.73
2019-03-01T00:34:51.880Z,1002.66
2019-03-01T00:35:51.874Z,1002.70
2019-03-01T00:36:51.880Z,1002.68
2019-03-01T00:37:51.885Z,1002.68
2019-03-01T00:38:51.890Z,1002.71
2019-03-01T00:39:51.895Z,1002.72
2019-03-01T00:40:51.899Z,1002.76
2019-03-01T00:41:51.918Z,1002.77
2019-03-01T00:42:51.910Z,1002.81
2019-03-01T00:43:51.916Z,1002.86
2019-03-01T00:44:51.921Z,1002.88
2019-03-01T00:45:51.925Z,1002.91
2019-03-01T00:46:51.934Z,1002.92
2019-03-01T00:47:51.935Z,1002.89
2019-03-01T00:48:51.940Z,1002.93
2019-03-01T00:49:51.945Z,1003.00
2019-03-01T00:50:51.956Z,1003.04
2019-03-01T00:51:51.957Z,1002.97
2019-03-01T00:52:51.960Z,1003.02
2019-03-01T00:53:51.965Z,1002.95
2019-03-01T00:54:51.969Z,1002.95
2019-03-01T00:55:51.975Z,1002.98
2019-03-01T00:56:51.979Z,1003.02
2019-03-01T00:57:51.987Z,1003.06
2019-03-01T00:58:51.990Z,1003.01
2019-03-01T00:59:52.000Z,1003.07
2019-03-01T01:00:52.002Z,1003.11
2019-03-01T01:01:52.006Z,1003.09
2019-03-01T01:02:52.010Z,1003.13
2019-03-01T01:03:52.016Z,1003.20
2019-03-01T01:04:52.023Z,1003.16
2019-03-01T01:05:52.025Z,1003.20
2019-03-01T01:06:52.031Z,1003.22
2019-03-01T01:07:52.038Z,1003.19
2019-03-01T01:08:52.040Z,1003.21
2019-03-01T01:09:52.046Z,1003.27
2019-03-01T01:10:52.053Z,1003.19
2019-03-01T01:11:52.056Z,1003.21
2019-03-01T01:12:52.223Z,1003.21
2019-03-01T01:13:52.064Z,1003.28
2019-03-01T01:14:52.071Z,1003.21
2019-03-01T01:15:52.075Z,1003.29
2019-03-01T01:16:52.081Z,1003.24
2019-03-01T01:17:52.091Z,1003.29
2019-03-01T01:18:52.092Z,1003.36
2019-03-01T01:19:52.094Z,1003.33
2019-03-01T01:20:52.100Z,1003.34
2019-03-01T01:21:52.107Z,1003.43
2019-03-01T01:22:52.112Z,1003.37
2019-03-01T01:23:52.115Z,1003.49
2019-03-01T01:24:52.119Z,1003.50
2019-03-01T01:25:52.125Z,1003.50
2019-03-01T01:26:52.135Z,1003.57
2019-03-01T01:27:52.136Z,1003.59
2019-03-01T01:28:52.140Z,1003.61
2019-03-01T01:29:52.147Z,1003.60
2019-03-01T01:30:52.152Z,1003.70
2019-03-01T01:31:52.157Z,1003.66
2019-03-01T01:32:52.160Z,1003.61
2019-03-01T01:33:52.164Z,1003.62
2019-03-01T01:34:52.170Z,1003.67
2019-03-01T01:35:52.176Z,1003.65
2019-03-01T01:36:52.179Z,1003.72
2019-03-01T01:37:52.187Z,1003.72
2019-03-01T01:38:52.191Z,1003.71
2019-03-01T01:39:52.197Z,1003.71
2019-03-01T01:40:52.200Z,1003.66
2019-03-01T01:41:52.206Z,1003.65
2019-03-01T01:42:52.211Z,1003.69
2019-03-01T01:43:52.214Z,1003.68
2019-03-01T01:44:52.221Z,1003.74
2019-03-01T01:45:52.228Z,1003.72
2019-03-01T01:46:52.230Z,1003.72
2019-03-01T01:47:52.236Z,1003.71
2019-03-01T01:48:52.239Z,1003.74
2019-03-01T01:49:52.454Z,1003.75
2019-03-01T01:50:52.250Z,1003.78
2019-03-01T01:51:52.256Z,1003.84
2019-03-01T01:52:52.259Z,1003.78
2019-03-01T01:53:52.265Z,1003.85
2019-03-01T01:54:52.270Z,1003.83
2019-03-01T01:55:52.276Z,1003.80
2019-03-01T01:56:52.280Z,1003.86
2019-03-01T01:57:52.285Z,1003.86
2019-03-01T01:58:52.291Z,1003.87
2019-03-01T01:59:52.294Z,1003.88
2019-03-01T02:00:52.300Z,1003.92
2019-03-01T02:01:52.305Z,1003.94
2019-03-01T02:02:52.310Z,1003.94
2019-03-01T02:03:52.315Z,1003.93
2019-03-01T02:04:52.320Z,1003.95
2019-03-01T02:05:52.325Z,1003.98
2019-03-01T02:06:52.330Z,1004.02
2019-03-01T02:07:52.335Z,1004.04
2019-03-01T02:08:52.340Z,1004.05
2019-03-01T02:09:52.345Z,1004.04
2019-03-01T02:10:52.351Z,1004.07
2019-03-01T02:11:52.360Z,1004.06
2019-03-01T02:12:52.358Z,1004.09
2019-03-01T02:13:52.365Z,1004.12
2019-03-01T02:14:52.369Z,1004.12
2019-03-01T02:15:52.380Z,1004.12
2019-03-01T02:16:52.379Z,1004.09
2019-03-01T02:17:52.383Z,1004.09
2019-03-01T02:18:57.734Z,1004.10
2019-03-01T02:19:52.396Z,1004.15
2019-03-01T02:20:52.402Z,1004.13
2019-03-01T02:21:52.404Z,1004.18
2019-03-01T02:22:52.410Z,1004.15
2019-03-01T02:23:52.414Z,1004.18
2019-03-01T02:24:52.418Z,1004.14
2019-03-01T02:25:52.423Z,1004.13
2019-03-01T02:26:52.430Z,1004.17
2019-03-01T02:27:52.495Z,1004.18
2019-03-01T02:28:52.479Z,1004.18
2019-03-01T02:29:52.444Z,1004.21
2019-03-01T02:30:52.451Z,1004.21
2019-03-01T02:31:52.455Z,1004.28
2019-03-01T02:32:52.460Z,1004.29
2019-03-01T02:33:52.465Z,1004.33
2019-03-01T02:34:52.470Z,1004.35
2019-03-01T02:35:52.473Z,1004.31
2019-03-01T02:36:52.480Z,1004.39
2019-03-01T02:37:52.482Z,1004.41
2019-03-01T02:38:52.490Z,1004.41
2019-03-01T02:39:52.494Z,1004.40
2019-03-01T02:40:52.499Z,1004.46
2019-03-01T02:41:52.510Z,1004.43
2019-03-01T02:42:52.512Z,1004.48
2019-03-01T02:43:52.514Z,1004.47
2019-03-01T02:44:52.518Z,1004.46
2019-03-01T02:45:52.523Z,1004.46
2019-03-01T02:46:52.651Z,1004.50
2019-03-01T02:47:52.533Z,1004.55
2019-03-01T02:48:52.545Z,1004.53
2019-03-01T02:49:52.545Z,1004.52
2019-03-01T02:50:52.550Z,1004.53
2019-03-01T02:51:52.552Z,1004.56
2019-03-01T02:52:52.563Z,1004.50
2019-03-01T02:53:52.569Z,1004.56
2019-03-01T02:54:52.567Z,1004.51
2019-03-01T02:55:52.585Z,1004.52
2019-03-01T02:56:52.579Z,1004.56
2019-03-01T02:57:52.587Z,1004.55
2019-03-01T02:58:52.587Z,1004.57
2019-03-01T02:59:52.594Z,1004.54
2019-03-01T03:00:52.597Z,1004.55
2019-03-01T03:01:52.602Z,1004.59
2019-03-01T03:02:52.608Z,1004.65
2019-03-01T03:03:52.617Z,1004.62
2019-03-01T03:04:52.623Z,1004.66
2019-03-01T03:05:52.625Z,1004.70
2019-03-01T03:06:52.628Z,1004.67
2019-03-01T03:07:52.637Z,1004.66
2019-03-01T03:08:52.642Z,1004.64
2019-03-01T03:09:52.648Z,1004.66
2019-03-01T03:10:52.647Z,1004.62
2019-03-01T03:11:52.657Z,1004.63
2019-03-01T03:12:52.658Z,1004.63
2019-03-01T03:13:52.661Z,1004.63
2019-03-01T03:14:52.667Z,1004.63
2019-03-01T03:15:52.673Z,1004.61
2019-03-01T03:16:52.683Z,1004.66
2019-03-01T03:17:52.682Z,1004.62
2019-03-01T03:18:52.686Z,1004.66
2019-03-01T03:19:52.692Z,1004.68
2019-03-01T03:20:52.697Z,1004.67
2019-03-01T03:21:52.781Z,1004.71
2019-03-01T03:22:52.709Z,1004.76
2019-03-01T03:23:52.713Z,1004.77
2019-03-01T03:24:52.716Z,1004.74
2019-03-01T03:25:52.803Z,1004.81
2019-03-01T03:26:52.727Z,1004.86
2019-03-01T03:27:52.730Z,1004.78
2019-03-01T03:28:52.748Z,1004.78
2019-03-01T03:29:52.741Z,1004.82
2019-03-01T03:30:52.748Z,1004.82
2019-03-01T03:31:52.787Z,1004.78
2019-03-01T03:32:52.776Z,1004.84
2019-03-01T03:33:52.770Z,1004.79
2019-03-01T03:34:52.793Z,1004.81
2019-03-01T03:35:52.780Z,1004.83
2019-03-01T03:36:52.775Z,1004.85
2019-03-01T03:37:52.783Z,1004.85
2019-03-01T03:38:52.786Z,1004.88
2019-03-01T03:39:52.790Z,1004.87
2019-03-01T03:40:52.801Z,1004.89
2019-03-01T03:41:52.803Z,1004.87
2019-03-01T03:42:52.880Z,1004.96
2019-03-01T03:43:52.809Z,1004.97
2019-03-01T03:44:52.821Z,1004.99
2019-03-01T03:45:52.831Z,1005.01
2019-03-01T03:46:52.830Z,1004.94
2019-03-01T03:47:52.832Z,1004.98
2019-03-01T03:48:52.835Z,1004.92
2019-03-01T03:49:52.844Z,1005.00
2019-03-01T03:50:52.851Z,1005.02
2019-03-01T03:51:52.851Z,1005.01
2019-03-01T03:52:52.855Z,1005.01
2019-03-01T03:53:52.862Z,1005.05
2019-03-01T03:54:52.874Z,1005.02
2019-03-01T03:55:52.870Z,1005.01
2019-03-01T03:56:52.874Z,1005.02
2019-03-01T03:57:52.886Z,1005.08
2019-03-01T03:58:52.884Z,1005.07
2019-03-01T03:59:52.892Z,1005.06
2019-03-01T04:00:52.895Z,1005.08
2019-03-01T04:01:52.899Z,1005.07
2019-03-01T04:02:52.911Z,1005.06
2019-03-01T04:03:52.912Z,1005.14
2019-03-01T04:04:52.913Z,1005.18
2019-03-01T04:05:52.923Z,1005.18
2019-03-01T04:06:52.925Z,1005.20
2019-03-01T04:07:52.931Z,1005.20
2019-03-01T04:08:52.934Z,1005.19
2019-03-01T04:09:52.938Z,1005.20
2019-03-01T04:10:52.945Z,1005.17
2019-03-01T04:11:52.948Z,1005.23
2019-03-01T04:12:52.954Z,1005.25
2019-03-01T04:13:52.959Z,1005.25
2019-03-01T04:14:53.093Z,1005.24
2019-03-01T04:15:52.975Z,1005.27
2019-03-01T04:16:52.972Z,1005.25
2019-03-01T04:17:52.981Z,1005.24
2019-03-01T04:18:52.985Z,1005.24
2019-03-01T04:19:52.992Z,1005.26
2019-03-01T04:20:52.993Z,1005.23
2019-03-01T04:21:52.998Z,1005.26
2019-03-01T04:22:53.014Z,1005.30
2019-03-01T04:23:53.007Z,1005.27
2019-03-01T04:24:53.012Z,1005.32
2019-03-01T04:25:53.017Z,1005.35
2019-03-01T04:26:53.022Z,1005.37
2019-03-01T04:27:53.530Z,1005.38
2019-03-01T04:28:53.032Z,1005.38
2019-03-01T04:29:53.070Z,1005.41
2019-03-01T04:30:53.041Z,1005.43
2019-03-01T04:31:53.045Z,1005.42
2019-03-01T04:32:53.051Z,1005.48
2019-03-01T04:33:53.056Z,1005.46
2019-03-01T04:34:53.061Z,1005.50
2019-03-01T04:35:53.066Z,1005.49
2019-03-01T04:36:53.072Z,1005.54
2019-03-01T04:37:53.074Z,1005.52
2019-03-01T04:38:53.081Z,1005.54
2019-03-01T04:39:53.085Z,1005.54
2019-03-01T04:40:53.088Z,1005.56
2019-03-01T04:41:53.133Z,1005.56
2019-03-01T04:42:53.100Z,1005.58
2019-03-01T04:43:53.105Z,1005.64
2019-03-01T04:44:53.110Z,1005.63
2019-03-01T04:45:53.113Z,1005.64
2019-03-01T04:46:53.118Z,1005.66
2019-03-01T04:47:53.123Z,1005.72
2019-03-01T04:48:53.129Z,1005.76
2019-03-01T04:49:53.194Z,1005.74
2019-03-01T04:50:53.138Z,1005.77
2019-03-01T04:51:53.148Z,1005.78
2019-03-01T04:52:53.149Z,1005.80
2019-03-01T04:53:53.152Z,1005.81
2019-03-01T04:54:53.158Z,1005.88
2019-03-01T04:55:53.164Z,1005.87
2019-03-01T04:56:53.169Z,1005.86
2019-03-01T04:57:53.173Z,1005.87
2019-03-01T04:58:53.178Z,1005.86
2019-03-01T04:59:53.184Z,1005.91
2019-03-01T05:00:53.187Z,1005.89
2019-03-01T05:01:53.194Z,1005.92
2019-03-01T05:02:53.198Z,1005.92
2019-03-01T05:03:53.203Z,1005.98
2019-03-01T05:04:53.206Z,1005.94
2019-03-01T05:05:53.214Z,1005.99
2019-03-01T05:06:53.218Z,1005.97
2019-03-01T05:07:53.225Z,1005.94
2019-03-01T05:08:53.227Z,1005.95
2019-03-01T05:09:53.232Z,1005.98
2019-03-01T05:10:53.240Z,1005.98
2019-03-01T05:11:53.242Z,1005.98
2019-03-01T05:12:53.246Z,1006.06
2019-03-01T05:13:53.253Z,1006.03
2019-03-01T05:14:53.258Z,1006.03
2019-03-01T05:15:53.262Z,1006.04
2019-03-01T05:16:53.266Z,1006.06
2019-03-01T05:17:53.270Z,1006.05
2019-03-01T05:18:53.275Z,1006.02
2019-03-01T05:19:53.285Z,1006.09
2019-03-01T05:20:53.287Z,1006.06
2019-03-01T05:21:53.290Z,1006.06
2019-03-01T05:22:53.319Z,1006.09
2019-03-01T05:23:53.300Z,1006.09
2019-03-01T05:24:53.305Z,1006.12
2019-03-01T05:25:53.313Z,1006.17
2019-03-01T05:26:53.316Z,1006.08
2019-03-01T05:27:53.321Z,1006.15
2019-03-01T05:28:53.326Z,1006.09
2019-03-01T05:29:53.329Z,1006.16
2019-03-01T05:30:53.341Z,1006.14
2019-03-01T05:31:53.342Z,1006.16
2019-03-01T05:32:53.346Z,1006.14
2019-03-01T05:33:55.324Z,1006.22
2019-03-01T05:34:53.355Z,1006.19
2019-03-01T05:35:53.359Z,1006.22
2019-03-01T05:36:53.369Z,1006.22
2019-03-01T05:37:53.394Z,1006.20
2019-03-01T05:38:53.374Z,1006.21
2019-03-01T05:39:53.381Z,1006.19
2019-03-01T05:40:53.384Z,1006.22
2019-03-01T05:41:53.398Z,1006.23
2019-03-01T05:42:53.393Z,1006.21
2019-03-01T05:43:53.402Z,1006.27
2019-03-01T05:44:53.403Z,1006.30
2019-03-01T05:45:53.408Z,1006.27
2019-03-01T05:46:53.414Z,1006.33
2019-03-01T05:47:53.419Z,1006.34
2019-03-01T05:48:53.424Z,1006.33
2019-03-01T05:49:53.427Z,1006.35
2019-03-01T05:50:53.432Z,1006.35
2019-03-01T05:51:53.439Z,1006.35
2019-03-01T05:52:53.444Z,1006.36
2019-03-01T05:53:53.452Z,1006.36
2019-03-01T05:54:53.454Z,1006.35
2019-03-01T05:55:53.457Z,1006.37
2019-03-01T05:56:53.463Z,1006.33
2019-03-01T05:57:53.468Z,1006.38
2019-03-01T05:58:53.473Z,1006.36
2019-03-01T05:59:53.477Z,1006.36
2019-03-01T06:00:53.487Z,1006.36
2019-03-01T06:01:53.489Z,1006.37
2019-03-01T06:02:53.492Z,1006.37
2019-03-01T06:03:53.498Z,1006.37
2019-03-01T06:04:53.501Z,1006.31
2019-03-01T06:05:53.522Z,1006.35
2019-03-01T06:06:53.512Z,1006.39
2019-03-01T06:07:53.519Z,1006.41
2019-03-01T06:08:53.522Z,1006.43
2019-03-01T06:09:53.531Z,1006.42
2019-03-01T06:10:53.532Z,1006.45
2019-03-01T06:11:53.537Z,1006.52
2019-03-01T06:12:53.542Z,1006.52
2019-03-01T06:13:53.547Z,1006.51
2019-03-01T06:14:53.552Z,1006.58
2019-03-01T06:15:53.558Z,1006.57
2019-03-01T06:16:53.567Z,1006.63
2019-03-01T06:17:53.566Z,1006.60
2019-03-01T06:18:53.572Z,1006.62
2019-03-01T06:19:53.579Z,1006.62
2019-03-01T06:20:53.581Z,1006.64
2019-03-01T06:21:53.593Z,1006.65
2019-03-01T06:22:53.592Z,1006.59
2019-03-01T06:23:53.595Z,1006.66
2019-03-01T06:24:53.769Z,1006.66
2019-03-01T06:25:53.607Z,1006.66
2019-03-01T06:26:53.615Z,1006.69
2019-03-01T06:27:53.616Z,1006.72
2019-03-01T06:28:53.622Z,1006.71
2019-03-01T06:29:53.626Z,1006.79
2019-03-01T06:30:53.631Z,1006.76
2019-03-01T06:31:53.636Z,1006.81
2019-03-01T06:32:53.642Z,1006.79
2019-03-01T06:33:53.649Z,1006.82
2019-03-01T06:34:53.651Z,1006.84
2019-03-01T06:35:53.656Z,1006.87
2019-03-01T06:36:53.660Z,1006.93
2019-03-01T06:37:53.666Z,1006.94
2019-03-01T06:38:53.671Z,1006.93
2019-03-01T06:39:53.677Z,1006.91
2019-03-01T06:40:53.680Z,1006.97
2019-03-01T06:41:53.690Z,1006.89
2019-03-01T06:42:53.696Z,1006.93
2019-03-01T06:43:53.696Z,1006.97
2019-03-01T06:44:53.699Z,1006.92
2019-03-01T06:45:53.704Z,1006.97
2019-03-01T06:46:53.710Z,1006.99
2019-03-01T06:47:53.719Z,1006.95
2019-03-01T06:48:53.720Z,1006.95
2019-03-01T06:49:53.724Z,1006.93
2019-03-01T06:50:53.736Z,1006.93
2019-03-01T06:51:53.735Z,1006.94
2019-03-01T06:52:53.739Z,1006.96
2019-03-01T06:53:53.745Z,1007.01
2019-03-01T06:54:53.757Z,1006.98
2019-03-01T06:55:53.754Z,1006.95
2019-03-01T06:56:53.758Z,1007.00
2019-03-01T06:57:53.764Z,1007.01
2019-03-01T06:58:53.769Z,1006.97
2019-03-01T06:59:53.774Z,1006.98
2019-03-01T07:00:53.778Z,1007.04
2019-03-01T07:01:53.784Z,1006.99
2019-03-01T07:02:53.788Z,1007.03
2019-03-01T07:03:53.793Z,1007.05
2019-03-01T07:04:53.798Z,1007.06
2019-03-01T07:06:02.960Z,1007.09
2019-03-01T07:06:53.806Z,1007.09
2019-03-01T07:07:53.813Z,1007.09
2019-03-01T07:08:53.816Z,1007.09
2019-03-01T07:09:53.821Z,1007.11
2019-03-01T07:10:53.828Z,1007.16
2019-03-01T07:11:53.838Z,1007.10
2019-03-01T07:12:53.837Z,1007.16
2019-03-01T07:13:53.843Z,1007.14
2019-03-01T07:14:53.846Z,1007.14
2019-03-01T07:15:53.853Z,1007.14
2019-03-01T07:16:53.857Z,1007.10
2019-03-01T07:17:53.896Z,1007.17
2019-03-01T07:18:53.868Z,1007.17
2019-03-01T07:19:53.872Z,1007.16
2019-03-01T07:20:53.881Z,1007.16
2019-03-01T07:21:53.880Z,1007.18
2019-03-01T07:22:53.888Z,1007.23
2019-03-01T07:23:53.893Z,1007.23
2019-03-01T07:24:53.897Z,1007.27
2019-03-01T07:25:54.848Z,1007.22
2019-03-01T07:26:53.909Z,1007.32
2019-03-01T07:27:53.913Z,1007.28
2019-03-01T07:28:53.916Z,1007.32
2019-03-01T07:29:53.929Z,1007.35
2019-03-01T07:30:53.929Z,1007.27
2019-03-01T07:31:53.932Z,1007.34
2019-03-01T07:32:53.934Z,1007.33
2019-03-01T07:33:53.943Z,1007.34
2019-03-01T07:34:53.945Z,1007.36
2019-03-01T07:35:53.956Z,1007.35
2019-03-01T07:36:53.965Z,1007.41
2019-03-01T07:37:53.960Z,1007.39
2019-03-01T07:38:53.966Z,1007.43
2019-03-01T07:39:53.973Z,1007.43
2019-03-01T07:40:53.975Z,1007.46
2019-03-01T07:41:53.981Z,1007.46
2019-03-01T07:42:53.985Z,1007.40
2019-03-01T07:43:53.993Z,1007.41
2019-03-01T07:44:53.995Z,1007.41
2019-03-01T07:45:53.999Z,1007.45
2019-03-01T07:46:54.366Z,1007.43
2019-03-01T07:47:54.010Z,1007.44
2019-03-01T07:48:54.013Z,1007.48
2019-03-01T07:49:54.020Z,1007.43
2019-03-01T07:50:55.264Z,1007.41
2019-03-01T07:51:54.030Z,1007.43
2019-03-01T07:52:54.084Z,1007.43
2019-03-01T07:53:54.038Z,1007.41
2019-03-01T07:54:54.044Z,1007.45
2019-03-01T07:55:54.049Z,1007.43
2019-03-01T07:56:54.052Z,1007.47
2019-03-01T07:57:54.059Z,1007.44
2019-03-01T07:58:54.067Z,1007.47
2019-03-01T07:59:54.069Z,1007.53
2019-03-01T08:00:54.762Z,1007.57
2019-03-01T08:01:55.856Z,1007.58
2019-03-01T08:02:54.083Z,1007.57
2019-03-01T08:03:54.089Z,1007.62
2019-03-01T08:04:54.090Z,1007.63
2019-03-01T08:05:54.097Z,1007.63
2019-03-01T08:06:54.102Z,1007.63
2019-03-01T08:07:56.304Z,1007.65
2019-03-01T08:08:54.143Z,1007.64
2019-03-01T08:09:54.312Z,1007.64
2019-03-01T08:10:56.414Z,1007.65
2019-03-01T08:11:54.128Z,1007.65
2019-03-01T08:12:54.131Z,1007.65
2019-03-01T08:13:54.296Z,1007.66
2019-03-01T08:14:54.142Z,1007.64
2019-03-01T08:15:54.149Z,1007.67
2019-03-01T08:16:56.157Z,1007.68
2019-03-01T08:17:54.159Z,1007.72
2019-03-01T08:18:54.160Z,1007.70
2019-03-01T08:19:54.862Z,1007.74
2019-03-01T08:20:54.171Z,1007.71
2019-03-01T08:21:54.176Z,1007.73
2019-03-01T08:22:56.860Z,1007.73
2019-03-01T08:23:54.186Z,1007.72
2019-03-01T08:24:54.192Z,1007.72
2019-03-01T08:25:55.649Z,1007.76
2019-03-01T08:26:54.203Z,1007.75
2019-03-01T08:27:54.207Z,1007.73
2019-03-01T08:28:54.691Z,1007.79
2019-03-01T08:29:54.215Z,1007.77
2019-03-01T08:30:54.220Z,1007.78
2019-03-01T08:31:55.947Z,1007.84
2019-03-01T08:32:54.228Z,1007.83
2019-03-01T08:33:54.234Z,1007.85
2019-03-01T08:34:54.692Z,1007.84
2019-03-01T08:35:54.245Z,1007.86
2019-03-01T08:36:54.249Z,1007.86
2019-03-01T08:37:54.430Z,1007.85
2019-03-01T08:38:54.260Z,1007.86
2019-03-01T08:39:54.265Z,1007.85
2019-03-01T08:40:54.552Z,1007.87
2019-03-01T08:42:00.175Z,1007.91
2019-03-01T08:42:54.288Z,1007.87
2019-03-01T08:43:54.284Z,1007.90
2019-03-01T08:44:54.581Z,1007.91
2019-03-01T08:45:54.294Z,1007.92
2019-03-01T08:46:54.299Z,1007.89
2019-03-01T08:47:55.427Z,1007.91
2019-03-01T08:48:54.310Z,1007.95
2019-03-01T08:49:54.321Z,1007.97
2019-03-01T08:50:54.319Z,1007.97
2019-03-01T08:51:54.326Z,1008.02
2019-03-01T08:52:54.329Z,1007.96
2019-03-01T08:53:54.333Z,1007.96
2019-03-01T08:54:54.339Z,1007.91
2019-03-01T08:55:54.346Z,1007.96
2019-03-01T08:56:54.348Z,1008.00
2019-03-01T08:57:54.352Z,1008.04
2019-03-01T08:58:54.359Z,1008.04
2019-03-01T08:59:54.368Z,1008.04
2019-03-01T09:00:59.593Z,1008.06
2019-03-01T09:01:54.376Z,1008.01
2019-03-01T09:02:54.380Z,1008.07
2019-03-01T09:03:54.383Z,1008.08
2019-03-01T09:04:54.389Z,1008.02
2019-03-01T09:05:54.399Z,1008.04
2019-03-01T09:06:54.399Z,1008.03
2019-03-01T09:07:54.406Z,1008.02
2019-03-01T09:08:54.408Z,1008.07
2019-03-01T09:09:57.200Z,1008.02
2019-03-01T09:10:54.419Z,1008.01
2019-03-01T09:11:54.423Z,1008.06
2019-03-01T09:12:54.428Z,1008.07
2019-03-01T09:13:54.434Z,1008.12
2019-03-01T09:14:54.439Z,1008.06
2019-03-01T09:15:54.444Z,1008.09
2019-03-01T09:16:54.449Z,1008.09
2019-03-01T09:17:54.456Z,1008.08
2019-03-01T09:18:54.463Z,1008.07
2019-03-01T09:19:57.165Z,1008.07
2019-03-01T09:20:54.468Z,1008.10
2019-03-01T09:21:54.475Z,1008.08
2019-03-01T09:22:54.479Z,1008.08
2019-03-01T09:23:55.154Z,1008.07
2019-03-01T09:24:54.488Z,1008.10
2019-03-01T09:25:54.498Z,1008.13
2019-03-01T09:26:55.133Z,1008.07
2019-03-01T09:27:54.504Z,1008.12
2019-03-01T09:28:54.508Z,1008.09
2019-03-01T09:29:56.153Z,1008.08
2019-03-01T09:30:54.519Z,1008.14
2019-03-01T09:31:57.840Z,1008.16
2019-03-01T09:32:54.530Z,1008.18
2019-03-01T09:33:56.589Z,1008.17
2019-03-01T09:34:54.543Z,1008.14
2019-03-01T09:35:54.545Z,1008.20
2019-03-01T09:36:55.620Z,1008.18
2019-03-01T09:37:54.556Z,1008.24
2019-03-01T09:38:54.560Z,1008.25
2019-03-01T09:39:54.849Z,1008.22
2019-03-01T09:40:54.761Z,1008.19
2019-03-01T09:42:02.847Z,1008.19
2019-03-01T09:42:54.580Z,1008.24
2019-03-01T09:43:54.586Z,1008.22
2019-03-01T09:44:54.592Z,1008.22
2019-03-01T09:45:54.597Z,1008.25
2019-03-01T09:46:54.601Z,1008.22
2019-03-01T09:47:54.607Z,1008.31
2019-03-01T09:48:54.610Z,1008.37
2019-03-01T09:49:56.664Z,1008.34
2019-03-01T09:50:54.622Z,1008.34
2019-03-01T09:51:54.627Z,1008.38
2019-03-01T09:52:55.469Z,1008.35
2019-03-01T09:53:54.643Z,1008.28
2019-03-01T09:54:54.643Z,1008.30
2019-03-01T09:55:54.667Z,1008.29
2019-03-01T09:56:54.654Z,1008.30
2019-03-01T09:57:54.658Z,1008.34
2019-03-01T09:58:54.664Z,1008.39
2019-03-01T09:59:54.669Z,1008.35
2019-03-01T10:00:56.667Z,1008.38
2019-03-01T10:01:54.679Z,1008.31
2019-03-01T10:02:54.685Z,1008.36
2019-03-01T10:03:56.260Z,1008.37
2019-03-01T10:04:54.695Z,1008.33
2019-03-01T10:05:54.699Z,1008.30
2019-03-01T10:06:54.706Z,1008.33
2019-03-01T10:07:54.713Z,1008.35
2019-03-01T10:08:54.714Z,1008.34
2019-03-01T10:09:54.722Z,1008.37
2019-03-01T10:10:54.726Z,1008.39
2019-03-01T10:11:54.733Z,1008.41
2019-03-01T10:12:54.736Z,1008.44
2019-03-01T10:13:54.743Z,1008.45
2019-03-01T10:14:54.749Z,1008.46
2019-03-01T10:15:54.757Z,1008.46
2019-03-01T10:16:54.759Z,1008.51
2019-03-01T10:17:54.769Z,1008.53
2019-03-01T10:18:54.771Z,1008.52
2019-03-01T10:19:54.778Z,1008.56
2019-03-01T10:20:54.780Z,1008.51
2019-03-01T10:21:54.787Z,1008.60
2019-03-01T10:22:54.793Z,1008.60
2019-03-01T10:23:54.798Z,1008.58
2019-03-01T10:24:54.804Z,1008.64
2019-03-01T10:25:54.809Z,1008.70
2019-03-01T10:26:54.816Z,1008.72
2019-03-01T10:27:54.821Z,1008.69
2019-03-01T10:28:54.826Z,1008.72
2019-03-01T10:29:54.833Z,1008.73
2019-03-01T10:30:54.841Z,1008.70
2019-03-01T10:31:54.844Z,1008.71
2019-03-01T10:32:54.851Z,1008.68
2019-03-01T10:33:54.855Z,1008.71
2019-03-01T10:34:54.861Z,1008.68
2019-03-01T10:35:54.869Z,1008.74
2019-03-01T10:36:54.877Z,1008.69
2019-03-01T10:37:54.878Z,1008.69
2019-03-01T10:38:54.885Z,1008.73
2019-03-01T10:39:55.652Z,1008.72
2019-03-01T10:40:54.895Z,1008.79
2019-03-01T10:41:54.903Z,1008.76
2019-03-01T10:42:54.907Z,1008.75
2019-03-01T10:43:54.913Z,1008.73
2019-03-01T10:44:54.919Z,1008.73
2019-03-01T10:45:54.926Z,1008.73
2019-03-01T10:46:54.929Z,1008.79
2019-03-01T10:47:54.936Z,1008.74
2019-03-01T10:48:54.942Z,1008.68
2019-03-01T10:49:54.948Z,1008.71
2019-03-01T10:50:54.955Z,1008.66
2019-03-01T10:51:54.960Z,1008.68
2019-03-01T10:52:54.965Z,1008.63
2019-03-01T10:53:54.973Z,1008.61
2019-03-01T10:54:55.039Z,1008.64
2019-03-01T10:55:54.995Z,1008.58
2019-03-01T10:56:54.989Z,1008.61
2019-03-01T10:57:54.996Z,1008.63
2019-03-01T10:58:55.003Z,1008.64
2019-03-01T10:59:55.009Z,1008.62
2019-03-01T11:00:55.016Z,1008.64
2019-03-01T11:01:55.021Z,1008.57
2019-03-01T11:02:55.028Z,1008.59
2019-03-01T11:03:55.032Z,1008.55
2019-03-01T11:04:55.040Z,1008.59
2019-03-01T11:05:55.047Z,1008.57
2019-03-01T11:06:55.052Z,1008.61
2019-03-01T11:07:55.112Z,1008.57
2019-03-01T11:08:55.064Z,1008.62
2019-03-01T11:09:55.070Z,1008.55
2019-03-01T11:10:55.078Z,1008.56
2019-03-01T11:11:55.082Z,1008.58
2019-03-01T11:12:55.101Z,1008.55
2019-03-01T11:13:55.196Z,1008.56
2019-03-01T11:14:55.101Z,1008.52
2019-03-01T11:15:55.105Z,1008.60
2019-03-01T11:16:55.440Z,1008.59
2019-03-01T11:17:55.120Z,1008.59
2019-03-01T11:18:55.134Z,1008.63
2019-03-01T11:19:55.132Z,1008.67
2019-03-01T11:20:55.137Z,1008.67
2019-03-01T11:21:55.147Z,1008.70
2019-03-01T11:22:55.153Z,1008.70
2019-03-01T11:23:55.155Z,1008.71
2019-03-01T11:24:55.163Z,1008.70
2019-03-01T11:25:55.170Z,1008.65
2019-03-01T11:26:55.177Z,1008.69
2019-03-01T11:27:55.184Z,1008.67
2019-03-01T11:28:55.190Z,1008.68
2019-03-01T11:29:55.196Z,1008.63
2019-03-01T11:30:55.201Z,1008.68
2019-03-01T11:31:55.213Z,1008.72
2019-03-01T11:32:55.216Z,1008.70
2019-03-01T11:33:55.222Z,1008.68
2019-03-01T11:34:55.228Z,1008.71
2019-03-01T11:35:55.235Z,1008.72
2019-03-01T11:36:55.240Z,1008.70
2019-03-01T11:37:55.248Z,1008.78
2019-03-01T11:38:55.254Z,1008.76
2019-03-01T11:39:55.261Z,1008.78
2019-03-01T11:40:55.950Z,1008.74
2019-03-01T11:41:55.274Z,1008.73
2019-03-01T11:42:55.280Z,1008.71
2019-03-01T11:43:55.290Z,1008.72
2019-03-01T11:44:55.295Z,1008.69
2019-03-01T11:45:55.301Z,1008.70
2019-03-01T11:46:55.310Z,1008.69
2019-03-01T11:47:55.314Z,1008.76
2019-03-01T11:48:55.324Z,1008.77
2019-03-01T11:49:55.329Z,1008.77
2019-03-01T11:50:55.337Z,1008.77
2019-03-01T11:51:55.342Z,1008.72
2019-03-01T11:52:55.364Z,1008.67
2019-03-01T11:53:55.357Z,1008.63
2019-03-01T11:54:55.364Z,1008.68
2019-03-01T11:55:55.370Z,1008.70
2019-03-01T11:56:55.377Z,1008.70
2019-03-01T11:57:55.384Z,1008.71
2019-03-01T11:58:55.392Z,1008.69
2019-03-01T11:59:55.401Z,1008.66
2019-03-01T12:00:55.405Z,1008.75
2019-03-01T12:01:55.411Z,1008.75
2019-03-01T12:02:55.424Z,1008.75
2019-03-01T12:03:55.427Z,1008.70
2019-03-01T12:04:55.431Z,1008.71
2019-03-01T12:05:55.439Z,1008.68