createdAt,value
2023-05-09T00:00:56.998Z,75.37
2023-05-09T00:03:25.066Z,74.09
2023-05-09T00:05:53.182Z,75.31
2023-05-09T00:08:22.460Z,76.48
2023-05-09T00:10:52.466Z,77.43
2023-05-09T00:13:20.924Z,78.17
2023-05-09T00:15:49.530Z,77.87
2023-05-09T00:18:18.247Z,79.81
2023-05-09T00:20:46.307Z,77.71
2023-05-09T00:23:14.490Z,77.61
2023-05-09T00:25:43.988Z,77.93
2023-05-09T00:28:11.960Z,79.41
2023-05-09T00:30:40.033Z,80.84
2023-05-09T00:33:08.127Z,81.17
2023-05-09T00:35:36.232Z,81.47
2023-05-09T00:38:04.357Z,80.92
2023-05-09T00:40:32.452Z,80.10
2023-05-09T00:43:01.827Z,81.42
2023-05-09T00:45:29.897Z,81.53
2023-05-09T00:47:58.617Z,81.36
2023-05-09T00:50:26.558Z,83.70
2023-05-09T00:52:54.940Z,84.68
2023-05-09T00:55:24.118Z,85.54
2023-05-09T00:57:52.145Z,87.04
2023-05-09T01:00:21.938Z,88.34
2023-05-09T01:02:56.755Z,85.89
2023-05-09T01:05:32.876Z,86.71
2023-05-09T01:08:08.780Z,89.79
2023-05-09T01:10:44.703Z,90.43
2023-05-09T01:13:22.893Z,89.93
2023-05-09T01:15:55.637Z,89.75
2023-05-09T01:18:31.339Z,88.63
2023-05-09T01:21:05.097Z,88.84
2023-05-09T01:24:01.486Z,88.23
2023-05-09T01:26:44.642Z,90.31
2023-05-09T01:29:35.643Z,89.00
2023-05-09T01:32:06.119Z,89.83
2023-05-09T01:34:38.204Z,89.30
2023-05-09T01:37:07.439Z,88.24
2023-05-09T01:39:38.287Z,89.67
2023-05-09T01:42:10.808Z,89.64
2023-05-09T01:44:42.469Z,90.44
2023-05-09T01:47:12.482Z,91.95
2023-05-09T01:49:42.649Z,93.55
2023-05-09T01:52:14.861Z,92.12
2023-05-09T01:54:44.845Z,93.45
2023-05-09T01:57:14.001Z,93.69
2023-05-09T01:59:46.318Z,94.83
2023-05-09T02:02:15.025Z,92.95
2023-05-09T02:04:44.564Z,93.06
2023-05-09T02:07:13.641Z,93.79
2023-05-09T02:09:41.977Z,93.20
2023-05-09T02:12:09.970Z,95.20
2023-05-09T02:14:38.082Z,94.72
2023-05-09T02:17:09.704Z,94.34
2023-05-09T02:19:37.746Z,95.85
2023-05-09T02:22:06.068Z,94.45
2023-05-09T02:24:35.267Z,93.17
2023-05-09T02:27:04.765Z,93.53
2023-05-09T02:29:39.996Z,92.81
2023-05-09T02:32:11.353Z,92.50
2023-05-09T02:34:40.701Z,94.01
2023-05-09T02:37:09.935Z,94.00
2023-05-09T02:39:40.988Z,96.10
2023-05-09T02:42:10.773Z,96.38
2023-05-09T02:44:39.305Z,97.03
2023-05-09T02:47:09.066Z,97.58
2023-05-09T02:49:37.218Z,96.35
2023-05-09T02:52:08.126Z,95.78
2023-05-09T02:54:36.014Z,97.62
2023-05-09T02:57:04.270Z,98.55
2023-05-09T02:59:32.347Z,96.23
2023-05-09T03:02:00.254Z,95.13
2023-05-09T03:04:29.828Z,93.44
2023-05-09T03:06:57.830Z,92.49
2023-05-09T03:09:25.758Z,94.32
2023-05-09T03:11:53.891Z,96.04
2023-05-09T03:14:21.912Z,94.03
2023-05-09T03:16:50.029Z,94.92
2023-05-09T03:19:20.023Z,93.54
2023-05-09T03:21:49.748Z,94.07
2023-05-09T03:24:17.827Z,95.70
2023-05-09T03:26:45.865Z,95.33
2023-05-09T03:29:13.915Z,95.54
2023-05-09T03:31:41.875Z,90.65
2023-05-09T03:34:15.269Z,93.82
2023-05-09T03:36:43.714Z,93.60
2023-05-09T03:39:13.183Z,93.22
2023-05-09T03:41:41.937Z,93.17
2023-05-09T03:44:10.096Z,92.98
2023-05-09T03:46:38.111Z,92.39
2023-05-09T03:49:06.175Z,92.18
2023-05-09T03:51:34.221Z,93.34
2023-05-09T03:54:02.332Z,89.02
2023-05-09T03:56:31.742Z,92.77
2023-05-09T03:58:59.892Z,93.47
2023-05-09T04:01:28.029Z,87.71
2023-05-09T04:03:57.578Z,91.45
2023-05-09T04:06:25.952Z,93.95
2023-05-09T04:08:54.223Z,90.09
2023-05-09T04:11:22.787Z,91.67
2023-05-09T04:13:52.174Z,89.37
2023-05-09T04:16:20.373Z,88.44
2023-05-09T04:18:48.384Z,84.10
2023-05-09T04:21:16.507Z,85.39
2023-05-09T04:23:44.814Z,83.62
2023-05-09T04:26:14.005Z,84.13
2023-05-09T04:28:42.024Z,83.27
2023-05-09T04:31:13.003Z,80.61
2023-05-09T04:33:41.119Z,78.74
2023-05-09T04:36:09.737Z,80.60
2023-05-09T04:38:37.770Z,79.52
2023-05-09T04:41:06.025Z,78.51
2023-05-09T04:43:34.466Z,77.02
2023-05-09T04:46:02.853Z,72.28
2023-05-09T04:48:32.232Z,73.14
2023-05-09T04:51:00.330Z,71.25
2023-05-09T04:53:28.582Z,73.27
2023-05-09T04:55:59.608Z,71.60
2023-05-09T04:58:27.783Z,70.41
2023-05-09T05:00:55.984Z,70.08
2023-05-09T05:03:23.926Z,68.21
2023-05-09T05:05:53.485Z,66.66
2023-05-09T05:08:21.494Z,67.11
2023-05-09T05:10:49.708Z,64.50
2023-05-09T05:13:18.026Z,60.60
2023-05-09T05:15:46.237Z,55.76
2023-05-09T05:18:14.214Z,52.53
2023-05-09T05:20:42.923Z,51.92
2023-05-09T05:23:12.452Z,51.86
2023-05-09T05:25:40.445Z,50.73
2023-05-09T05:28:08.643Z,50.23
2023-05-09T05:30:36.670Z,49.99
2023-05-09T05:33:04.786Z,49.53
2023-05-09T05:35:32.771Z,51.10
2023-05-09T05:38:01.171Z,52.77
2023-05-09T05:40:30.514Z,53.06
2023-05-09T05:42:58.572Z,53.09
2023-05-09T05:45:26.896Z,54.02
2023-05-09T05:47:56.261Z,53.83
2023-05-09T05:50:24.541Z,52.68
2023-05-09T05:52:52.584Z,52.47
2023-05-09T05:55:20.668Z,52.60
2023-05-09T05:57:51.113Z,51.83
2023-05-09T06:00:19.252Z,51.08
2023-05-09T06:02:47.977Z,51.35
2023-05-09T06:05:16.583Z,51.84
2023-05-09T06:07:45.830Z,51.03
2023-05-09T06:10:16.023Z,51.75
2023-05-09T06:12:44.072Z,50.89
2023-05-09T06:15:14.018Z,50.38
2023-05-09T06:17:42.133Z,49.71
2023-05-09T06:20:10.413Z,49.86
2023-05-09T06:22:38.550Z,49.59
2023-05-09T06:25:09.482Z,49.09
2023-05-09T06:27:38.447Z,48.62
2023-05-09T06:30:23.985Z,49.15
2023-05-09T06:32:55.661Z,48.49
2023-05-09T06:35:23.782Z,48.01
2023-05-09T06:37:51.794Z,48.49
2023-05-09T06:40:19.947Z,48.54
2023-05-09T06:42:48.231Z,48.55
2023-05-09T06:45:16.515Z,48.99
2023-05-09T06:47:44.618Z,47.84
2023-05-09T06:50:14.347Z,47.74
2023-05-09T06:52:42.408Z,48.03
2023-05-09T06:55:12.127Z,47.07
2023-05-09T06:57:40.829Z,47.26
2023-05-09T07:00:10.770Z,46.67
2023-05-09T07:02:42.398Z,46.97
2023-05-09T07:05:11.556Z,45.22
2023-05-09T07:07:41.133Z,45.64
2023-05-09T07:10:12.346Z,45.69
2023-05-09T07:12:41.669Z,43.91
2023-05-09T07:15:14.668Z,44.66
2023-05-09T07:17:46.748Z,44.86
2023-05-09T07:20:14.898Z,43.47
2023-05-09T07:22:44.269Z,44.57
2023-05-09T07:25:12.593Z,43.80
2023-05-09T07:27:40.865Z,44.30
2023-05-09T07:30:10.246Z,43.99
2023-05-09T07:32:38.582Z,44.43
2023-05-09T07:35:07.091Z,43.78
2023-05-09T07:37:35.114Z,42.69
2023-05-09T07:40:06.252Z,43.59
2023-05-09T07:42:34.297Z,43.77
2023-05-09T07:45:04.451Z,43.00
2023-05-09T07:47:32.676Z,41.68
2023-05-09T07:50:00.826Z,42.91
2023-05-09T07:52:28.981Z,42.76
2023-05-09T07:54:57.003Z,42.96
2023-05-09T07:57:28.430Z,41.20
2023-05-09T07:59:56.604Z,42.20
2023-05-09T08:02:27.650Z,41.33
2023-05-09T08:04:55.741Z,40.29
2023-05-09T08:07:23.647Z,39.73
2023-05-09T08:09:51.882Z,38.87
2023-05-09T08:12:20.010Z,39.59
2023-05-09T08:14:49.358Z,41.43
2023-05-09T08:17:17.840Z,40.03
2023-05-09T08:19:45.970Z,38.83
2023-05-09T08:22:18.392Z,40.05
2023-05-09T08:24:46.696Z,39.55
2023-05-09T08:27:15.652Z,39.69
2023-05-09T08:29:44.524Z,38.62
2023-05-09T08:32:14.353Z,38.37
2023-05-09T08:34:42.622Z,38.15
2023-05-09T08:37:11.839Z,40.43
2023-05-09T08:39:41.060Z,39.62
2023-05-09T08:42:10.497Z,37.94
2023-05-09T08:44:38.449Z,38.93
2023-05-09T08:47:06.480Z,37.26
2023-05-09T08:49:36.687Z,37.46
2023-05-09T08:52:05.823Z,37.94
2023-05-09T08:54:36.282Z,39.38
2023-05-09T08:57:04.545Z,38.87
2023-05-09T08:59:35.182Z,37.05
2023-05-09T09:02:03.458Z,37.23
2023-05-09T09:04:31.583Z,35.66
2023-05-09T09:07:01.420Z,36.49
2023-05-09T09:09:29.785Z,34.70
2023-05-09T09:11:58.363Z,34.83
2023-05-09T09:14:28.717Z,33.46
2023-05-09T09:16:58.672Z,34.06
2023-05-09T09:19:31.996Z,33.09
2023-05-09T09:22:05.766Z,33.21
2023-05-09T09:24:35.540Z,32.00
2023-05-09T09:27:07.625Z,32.78
2023-05-09T09:29:35.740Z,31.04
2023-05-09T09:32:04.916Z,31.60
2023-05-09T09:34:32.956Z,30.12
2023-05-09T09:37:02.497Z,28.47
2023-05-09T09:39:30.446Z,29.36
2023-05-09T09:41:58.373Z,29.15
2023-05-09T09:44:27.906Z,29.96
2023-05-09T09:46:56.693Z,28.36
2023-05-09T09:49:26.451Z,30.12
2023-05-09T09:51:55.710Z,27.50
2023-05-09T09:54:28.144Z,26.82
2023-05-09T09:56:56.599Z,31.84
2023-05-09T09:59:26.719Z,29.39
2023-05-09T10:02:00.744Z,28.19
2023-05-09T10:04:31.548Z,29.10
2023-05-09T10:07:00.858Z,28.40
2023-05-09T10:09:30.732Z,29.05
2023-05-09T10:12:02.817Z,28.01
2023-05-09T10:14:34.945Z,26.68
2023-05-09T10:17:05.215Z,29.23
2023-05-09T10:19:33.543Z,29.47
2023-05-09T10:22:06.528Z,27.04
2023-05-09T10:24:43.303Z,27.57
2023-05-09T10:27:13.168Z,29.81
2023-05-09T10:29:46.631Z,27.87
2023-05-09T10:32:24.668Z,29.00
2023-05-09T10:34:55.770Z,27.71
2023-05-09T10:37:24.450Z,29.49
2023-05-09T10:39:55.754Z,28.57
2023-05-09T10:42:25.298Z,29.29
2023-05-09T10:44:54.295Z,29.53
2023-05-09T10:47:23.451Z,28.97
2023-05-09T10:49:53.327Z,30.86
2023-05-09T10:52:22.650Z,29.42
2023-05-09T10:55:02.377Z,31.26
2023-05-09T10:57:31.482Z,29.84
2023-05-09T11:00:01.441Z,29.15
2023-05-09T11:02:32.358Z,30.78
2023-05-09T11:05:17.588Z,31.20
2023-05-09T11:07:45.939Z,31.57
2023-05-09T11:10:18.971Z,29.94
2023-05-09T11:12:58.221Z,29.78
2023-05-09T11:15:27.737Z,29.08
2023-05-09T11:18:07.364Z,30.05
2023-05-09T11:20:36.534Z,29.08
2023-05-09T11:23:06.896Z,30.50
2023-05-09T11:25:36.593Z,28.78
2023-05-09T11:28:04.663Z,29.36
2023-05-09T11:30:41.763Z,30.29
2023-05-09T11:33:24.056Z,29.10
2023-05-09T11:36:16.724Z,29.37
2023-05-09T11:38:44.771Z,29.80
2023-05-09T11:41:14.581Z,30.05
2023-05-09T11:43:45.032Z,29.41
2023-05-09T11:46:13.156Z,28.85
2023-05-09T11:48:42.002Z,28.58
2023-05-09T11:51:18.391Z,29.97
2023-05-09T11:53:47.775Z,29.22
2023-05-09T11:56:17.388Z,29.50
2023-05-09T11:58:46.926Z,28.68
2023-05-09T12:01:15.168Z,29.25
2023-05-09T12:03:45.329Z,28.27
2023-05-09T12:06:16.290Z,28.45
2023-05-09T12:08:45.215Z,28.70
2023-05-09T12:11:13.883Z,28.42
2023-05-09T12:13:51.043Z,27.91
2023-05-09T12:16:19.763Z,28.08
2023-05-09T12:18:49.792Z,27.70
2023-05-09T12:21:18.283Z,27.79
2023-05-09T12:23:48.928Z,28.63
2023-05-09T12:26:18.938Z,28.55
2023-05-09T12:28:46.984Z,29.31
2023-05-09T12:31:17.400Z,29.11
2023-05-09T12:33:47.845Z,28.18
2023-05-09T12:36:17.826Z,30.67
2023-05-09T12:38:54.492Z,28.96
2023-05-09T12:43:58.343Z,28.75
2023-05-09T12:46:27.836Z,28.30
2023-05-09T12:48:56.462Z,29.15
2023-05-09T12:51:24.821Z,28.74
2023-05-09T12:53:52.855Z,29.43
2023-05-09T12:56:23.011Z,29.29
2023-05-09T12:58:51.966Z,28.10
2023-05-09T13:01:20.030Z,29.03
2023-05-09T13:03:54.382Z,29.29
2023-05-09T13:06:25.051Z,28.87
2023-05-09T13:09:01.669Z,29.02
2023-05-09T13:11:30.322Z,30.26
2023-05-09T13:13:58.440Z,29.41
2023-05-09T13:16:27.080Z,28.60
2023-05-09T13:18:56.950Z,29.00
2023-05-09T13:21:24.987Z,28.70
2023-05-09T13:23:52.998Z,29.01
2023-05-09T13:27:13.058Z,29.28
2023-05-09T13:29:41.278Z,29.04
2023-05-09T13:32:09.283Z,28.93
2023-05-09T13:34:38.614Z,27.99
2023-05-09T13:37:06.678Z,27.31
2023-05-09T13:39:34.674Z,28.48
2023-05-09T13:42:03.968Z,28.67
2023-05-09T13:44:31.993Z,27.49
2023-05-09T13:47:00.349Z,28.58
2023-05-09T13:49:28.970Z,28.35
2023-05-09T13:51:58.517Z,29.37
2023-05-09T13:54:27.008Z,28.41
2023-05-09T13:56:54.913Z,28.77
2023-05-09T13:59:23.206Z,28.35
2023-05-09T14:01:51.128Z,28.09
2023-05-09T14:04:19.128Z,28.07
2023-05-09T14:06:48.351Z,28.48
2023-05-09T14:09:18.275Z,28.61
2023-05-09T14:11:46.186Z,27.92
2023-05-09T14:14:14.270Z,29.00
2023-05-09T14:16:42.153Z,28.62
2023-05-09T14:19:10.197Z,27.63
2023-05-09T14:21:38.398Z,27.33
2023-05-09T14:24:07.793Z,27.53
2023-05-09T14:26:37.566Z,28.72
2023-05-09T14:29:06.715Z,28.73
2023-05-09T14:31:34.697Z,27.57
2023-05-09T14:34:02.642Z,26.74
2023-05-09T14:36:30.731Z,27.97
2023-05-09T14:38:58.892Z,27.53
2023-05-09T14:41:26.925Z,27.92
2023-05-09T14:43:56.523Z,27.38
2023-05-09T14:46:24.921Z,26.99
2023-05-09T14:48:52.927Z,27.41
2023-05-09T14:51:21.174Z,27.16
2023-05-09T14:53:49.082Z,27.22
2023-05-09T14:56:18.913Z,27.39
2023-05-09T14:58:47.002Z,26.53
2023-05-09T15:01:17.075Z,26.82
2023-05-09T15:03:44.969Z,26.65
2023-05-09T15:06:15.500Z,27.30
2023-05-09T15:08:43.666Z,28.44
2023-05-09T15:11:11.603Z,28.55
2023-05-09T15:13:39.663Z,28.04
2023-05-09T15:16:07.593Z,28.68
2023-05-09T15:18:37.076Z,28.76
2023-05-09T15:21:05.749Z,27.88
2023-05-09T15:23:33.736Z,28.92
2023-05-09T15:26:01.757Z,28.69
2023-05-09T15:28:29.918Z,29.27
2023-05-09T15:30:59.942Z,29.51
2023-05-09T15:33:28.373Z,29.75
2023-05-09T15:36:00.064Z,30.32
2023-05-09T15:38:28.309Z,29.83
2023-05-09T15:40:56.870Z,28.96
2023-05-09T15:43:25.100Z,29.17
2023-05-09T15:45:53.069Z,30.52
2023-05-09T15:48:21.129Z,31.35
2023-05-09T15:50:49.215Z,32.61
2023-05-09T15:53:18.649Z,31.62
2023-05-09T15:55:46.660Z,31.60
2023-05-09T15:58:16.531Z,31.03
2023-05-09T16:00:45.594Z,30.40
2023-05-09T16:03:13.686Z,30.85
2023-05-09T16:05:42.012Z,31.37
2023-05-09T16:08:10.147Z,30.60
2023-05-09T16:10:39.662Z,31.01
2023-05-09T16:13:08.684Z,31.68
2023-05-09T16:15:37.211Z,31.01
2023-05-09T16:18:05.433Z,30.56
2023-05-09T16:20:33.494Z,30.05
2023-05-09T16:23:01.573Z,30.32
2023-05-09T16:25:29.639Z,30.30
2023-05-09T16:27:59.163Z,30.79
2023-05-09T16:30:27.140Z,29.72
2023-05-09T16:32:55.194Z,30.71
2023-05-09T16:35:23.388Z,30.35
2023-05-09T16:37:51.436Z,30.53
2023-05-09T16:40:20.505Z,30.87
2023-05-09T16:42:48.560Z,30.89
2023-05-09T16:45:18.085Z,31.39
2023-05-09T16:47:46.139Z,31.57
2023-05-09T16:50:14.455Z,31.31
2023-05-09T16:52:42.684Z,31.70
2023-05-09T16:55:10.936Z,31.26
2023-05-09T16:57:39.255Z,31.03
2023-05-09T17:00:09.889Z,31.98
2023-05-09T17:02:39.226Z,31.93
2023-05-09T17:05:08.022Z,32.09
2023-05-09T17:07:35.992Z,31.50
2023-05-09T17:10:04.048Z,32.02
2023-05-09T17:12:32.118Z,31.46
2023-05-09T17:15:00.119Z,30.96
2023-05-09T17:17:31.181Z,32.12
2023-05-09T17:20:01.546Z,32.60
2023-05-09T17:22:29.268Z,32.71
2023-05-09T17:24:57.317Z,31.88
2023-05-09T17:27:27.211Z,31.28
2023-05-09T17:29:55.236Z,30.75
2023-05-09T17:32:23.518Z,30.62
2023-05-09T17:34:51.691Z,30.95
2023-05-09T17:37:21.012Z,31.99
2023-05-09T17:39:48.920Z,32.56
2023-05-09T17:42:17.161Z,33.87
2023-05-09T17:44:45.283Z,34.51
2023-05-09T17:47:14.241Z,35.38
2023-05-09T17:49:42.414Z,36.06
2023-05-09T17:52:10.320Z,36.68
2023-05-09T17:54:39.798Z,37.34
2023-05-09T17:57:07.843Z,37.63
2023-05-09T17:59:35.980Z,37.91
2023-05-09T18:02:05.709Z,38.58
2023-05-09T18:04:34.554Z,38.17
2023-05-09T18:07:02.680Z,38.49
2023-05-09T18:09:31.026Z,38.67
2023-05-09T18:12:00.454Z,39.49
2023-05-09T18:14:28.541Z,39.34
2023-05-09T18:16:56.742Z,39.73
2023-05-09T18:19:25.112Z,40.08
2023-05-09T18:21:53.103Z,40.25
2023-05-09T18:24:21.697Z,40.73
2023-05-09T18:26:49.742Z,41.01
2023-05-09T18:29:19.576Z,41.33
2023-05-09T18:31:47.810Z,41.43
2023-05-09T18:34:15.862Z,41.67
2023-05-09T18:36:43.832Z,41.99
2023-05-09T18:39:13.790Z,42.29
2023-05-09T18:41:42.297Z,42.30
2023-05-09T18:44:10.883Z,42.92
2023-05-09T18:46:40.331Z,43.19
2023-05-09T18:49:09.629Z,43.52
2023-05-09T18:51:37.686Z,44.11
2023-05-09T18:54:08.796Z,44.14
2023-05-09T18:56:39.557Z,44.27
2023-05-09T18:59:09.476Z,44.55
2023-05-09T19:01:37.955Z,44.92
2023-05-09T19:04:07.494Z,45.15
2023-05-09T19:06:35.684Z,45.32
2023-05-09T19:09:04.370Z,45.73
2023-05-09T19:11:32.425Z,45.92
2023-05-09T19:14:00.417Z,46.54
2023-05-09T19:16:28.306Z,46.26
2023-05-09T19:18:57.298Z,46.30
2023-05-09T19:21:26.687Z,46.88
2023-05-09T19:23:54.538Z,46.92
2023-05-09T19:26:22.961Z,46.78
2023-05-09T19:28:50.917Z,46.84
2023-05-09T19:31:20.526Z,47.02
2023-05-09T19:33:49.684Z,47.23
2023-05-09T19:36:18.560Z,46.84
2023-05-09T19:38:47.892Z,46.96
2023-05-09T19:41:16.032Z,46.93
2023-05-09T19:43:44.032Z,47.17
2023-05-09T19:46:12.043Z,47.03
2023-05-09T19:48:40.176Z,47.14
2023-05-09T19:51:12.180Z,47.07
2023-05-09T19:53:41.011Z,47.05
2023-05-09T19:56:10.615Z,46.52
2023-05-09T19:58:38.600Z,46.86
2023-05-09T20:01:07.172Z,47.17
2023-05-09T20:03:37.217Z,47.03
2023-05-09T20:06:05.854Z,47.04
2023-05-09T20:08:33.954Z,47.04
2023-05-09T20:11:02.216Z,46.53
2023-05-09T20:13:31.647Z,47.40
2023-05-09T20:16:00.230Z,47.46
2023-05-09T20:18:28.603Z,47.04
2023-05-09T20:20:56.481Z,47.61
2023-05-09T20:23:24.407Z,46.91
2023-05-09T20:25:52.974Z,47.09
2023-05-09T20:28:22.573Z,47.79
2023-05-09T20:30:52.190Z,47.59
2023-05-09T20:33:20.767Z,48.14
2023-05-09T20:35:49.261Z,48.38
2023-05-09T20:38:17.335Z,47.80
2023-05-09T20:40:45.361Z,48.45
2023-05-09T20:43:13.328Z,48.09
2023-05-09T20:45:41.460Z,47.86
2023-05-09T20:48:11.045Z,48.57
2023-05-09T20:50:38.974Z,48.93
2023-05-09T20:53:06.829Z,48.89
2023-05-09T20:55:35.068Z,48.80
2023-05-09T20:58:03.364Z,48.32
2023-05-09T21:00:31.466Z,48.41
2023-05-09T21:03:00.619Z,49.02
2023-05-09T21:05:30.121Z,49.21
2023-05-09T21:07:58.009Z,49.69
2023-05-09T21:10:26.235Z,49.27
2023-05-09T21:12:54.224Z,49.44
2023-05-09T21:15:22.452Z,49.55
2023-05-09T21:17:50.784Z,49.47
2023-05-09T21:20:19.057Z,49.78
2023-05-09T21:22:48.535Z,50.08
2023-05-09T21:25:17.593Z,50.57
2023-05-09T21:27:47.378Z,50.11
2023-05-09T21:30:15.740Z,50.34
2023-05-09T21:32:43.979Z,50.37
2023-05-09T21:35:13.173Z,50.36
2023-05-09T21:37:41.267Z,50.35
2023-05-09T21:40:11.584Z,50.14
2023-05-09T21:42:41.143Z,50.96
2023-05-09T21:45:09.729Z,51.26
2023-05-09T21:47:39.698Z,51.51
2023-05-09T21:50:08.510Z,51.44
2023-05-09T21:52:36.565Z,51.41
2023-05-09T21:55:04.993Z,51.88
2023-05-09T21:57:34.279Z,52.25
2023-05-09T22:00:04.924Z,51.43
2023-05-09T22:02:34.301Z,51.45
2023-05-09T22:05:02.406Z,52.41
2023-05-09T22:07:30.333Z,52.83
2023-05-09T22:09:58.447Z,53.11
2023-05-09T22:12:26.465Z,53.30
2023-05-09T22:14:56.916Z,53.55
2023-05-09T22:17:25.535Z,53.36
2023-05-09T22:19:53.825Z,53.41
2023-05-09T22:22:22.784Z,53.87
2023-05-09T22:24:50.688Z,53.99
2023-05-09T22:27:19.924Z,53.52
2023-05-09T22:29:47.832Z,54.92
2023-05-09T22:32:17.304Z,54.13
2023-05-09T22:34:48.029Z,56.14
2023-05-09T22:37:15.988Z,54.50
2023-05-09T22:39:44.098Z,55.16
2023-05-09T22:42:12.200Z,55.83
2023-05-09T22:44:40.321Z,55.17
2023-05-09T22:47:09.105Z,55.58
2023-05-09T22:49:38.612Z,56.67
2023-05-09T22:52:06.566Z,55.53
2023-05-09T22:54:34.666Z,56.21
2023-05-09T22:57:02.734Z,56.96
2023-05-09T22:59:30.757Z,57.35
2023-05-09T23:01:59.399Z,56.83
2023-05-09T23:04:27.692Z,56.66
2023-05-09T23:06:57.337Z,56.67
2023-05-09T23:09:26.448Z,57.71
2023-05-09T23:11:55.024Z,57.43
2023-05-09T23:14:23.093Z,57.15
2023-05-09T23:16:51.070Z,57.55
2023-05-09T23:19:19.849Z,55.23
2023-05-09T23:21:48.078Z,58.84
2023-05-09T23:24:17.590Z,57.91
2023-05-09T23:26:45.657Z,58.68
2023-05-09T23:29:13.664Z,59.35
2023-05-09T23:31:42.731Z,58.11
2023-05-09T23:34:11.056Z,59.40
2023-05-09T23:36:39.573Z,59.51
2023-05-09T23:39:07.470Z,61.31
2023-05-09T23:41:36.907Z,59.51
2023-05-09T23:44:05.004Z,59.82
2023-05-09T23:46:32.950Z,60.22
2023-05-09T23:49:01.133Z,61.46
2023-05-09T23:51:29.301Z,61.62
2023-05-09T23:53:59.936Z,61.35
2023-05-09T23:56:28.489Z,62.02
2023-05-09T23:58:58.065Z,60.42
