createdAt,value
2022-12-28T00:01:21.040Z,5.82
2022-12-28T00:03:48.744Z,5.80
2022-12-28T00:06:16.641Z,5.80
2022-12-28T00:08:43.861Z,5.80
2022-12-28T00:11:28.487Z,5.80
2022-12-28T00:14:00.468Z,5.81
2022-12-28T00:16:31.620Z,5.79
2022-12-28T00:19:00.699Z,5.80
2022-12-28T00:21:28.440Z,5.82
2022-12-28T00:23:58.664Z,5.83
2022-12-28T00:26:27.378Z,5.82
2022-12-28T00:29:00.079Z,5.83
2022-12-28T00:31:31.406Z,5.84
2022-12-28T00:33:58.386Z,5.85
2022-12-28T00:37:07.490Z,5.87
2022-12-28T00:39:12.630Z,5.85
2022-12-28T00:41:39.555Z,5.85
2022-12-28T00:44:08.655Z,5.85
2022-12-28T00:46:36.032Z,5.87
2022-12-28T00:49:03.012Z,5.85
2022-12-28T00:51:29.962Z,5.80
2022-12-28T00:53:57.213Z,5.76
2022-12-28T00:56:24.371Z,5.67
2022-12-28T00:58:57.657Z,5.64
2022-12-28T01:01:26.189Z,5.54
2022-12-28T01:03:56.189Z,5.52
2022-12-28T01:06:25.877Z,5.59
2022-12-28T01:08:53.109Z,5.56
2022-12-28T01:11:23.036Z,5.57
2022-12-28T01:13:52.005Z,5.55
2022-12-28T01:16:22.144Z,5.57
2022-12-28T01:18:52.161Z,5.60
2022-12-28T01:21:24.138Z,5.57
2022-12-28T01:23:56.619Z,5.59
2022-12-28T01:26:24.966Z,5.64
2022-12-28T01:28:51.978Z,5.65
2022-12-28T01:31:20.579Z,5.64
2022-12-28T01:33:48.245Z,5.66
2022-12-28T01:36:20.880Z,5.64
2022-12-28T01:38:49.361Z,5.49
2022-12-28T01:41:17.971Z,5.52
2022-12-28T01:44:08.056Z,5.55
2022-12-28T01:46:50.267Z,5.40
2022-12-28T01:49:19.543Z,5.34
2022-12-28T01:52:19.850Z,5.33
2022-12-28T01:55:09.294Z,5.30
2022-12-28T01:57:42.521Z,5.20
2022-12-28T02:00:13.936Z,5.15
2022-12-28T02:02:57.609Z,5.01
2022-12-28T02:05:30.165Z,4.99
2022-12-28T02:08:11.887Z,4.96
2022-12-28T02:10:45.831Z,4.92
2022-12-28T02:13:16.714Z,4.81
2022-12-28T02:15:44.809Z,4.80
2022-12-28T02:18:14.691Z,4.70
2022-12-28T02:20:59.669Z,4.59
2022-12-28T02:23:33.491Z,4.53
2022-12-28T02:26:19.300Z,4.55
2022-12-28T02:29:10.621Z,4.50
2022-12-28T02:32:03.046Z,4.43
2022-12-28T02:34:38.970Z,4.42
2022-12-28T02:37:35.691Z,4.38
2022-12-28T02:40:08.808Z,4.34
2022-12-28T02:42:39.605Z,4.33
2022-12-28T02:45:27.218Z,4.34
2022-12-28T02:48:12.714Z,4.30
2022-12-28T02:50:59.599Z,4.31
2022-12-28T02:53:49.782Z,4.34
2022-12-28T02:56:39.010Z,4.35
2022-12-28T02:59:34.931Z,4.33
2022-12-28T03:02:21.146Z,4.36
2022-12-28T03:04:54.188Z,4.34
2022-12-28T03:07:48.794Z,4.36
2022-12-28T03:10:16.036Z,4.30
2022-12-28T03:13:44.670Z,4.30
2022-12-28T03:16:28.849Z,4.22
2022-12-28T03:19:41.870Z,4.16
2022-12-28T03:22:30.310Z,4.10
2022-12-28T03:25:20.229Z,4.01
2022-12-28T03:28:09.099Z,3.93
2022-12-28T03:30:59.317Z,3.86
2022-12-28T03:33:26.531Z,3.81
2022-12-28T03:36:03.739Z,3.75
2022-12-28T03:38:41.516Z,3.67
2022-12-28T03:41:15.125Z,3.63
2022-12-28T03:43:54.479Z,3.61
2022-12-28T03:46:29.810Z,3.60
2022-12-28T03:48:59.569Z,3.60
2022-12-28T03:51:30.588Z,3.60
2022-12-28T03:54:01.877Z,3.61
2022-12-28T03:56:29.562Z,3.66
2022-12-28T03:59:00.013Z,3.66
2022-12-28T04:01:35.759Z,3.69
2022-12-28T04:04:08.989Z,3.73
2022-12-28T04:06:36.663Z,3.73
2022-12-28T04:09:05.001Z,3.73
2022-12-28T04:11:36.592Z,3.77
2022-12-28T04:14:10.648Z,3.71
2022-12-28T04:16:41.830Z,3.73
2022-12-28T04:19:14.090Z,3.73
2022-12-28T04:21:41.239Z,3.75
2022-12-28T04:24:08.472Z,3.76
2022-12-28T04:26:36.854Z,3.77
2022-12-28T04:29:04.036Z,3.75
2022-12-28T04:31:31.674Z,3.77
2022-12-28T04:34:06.623Z,3.80
2022-12-28T04:36:39.683Z,3.80
2022-12-28T04:39:11.752Z,3.82
2022-12-28T04:41:40.288Z,3.84
2022-12-28T04:44:07.391Z,3.82
2022-12-28T04:46:34.643Z,3.86
2022-12-28T04:49:01.953Z,3.88
2022-12-28T04:51:29.770Z,3.94
2022-12-28T04:53:57.991Z,3.92
2022-12-28T04:56:25.774Z,3.95
2022-12-28T04:59:00.911Z,3.97
2022-12-28T05:01:28.322Z,3.98
2022-12-28T05:03:58.269Z,4.01
2022-12-28T05:06:28.081Z,4.03
2022-12-28T05:08:57.219Z,4.03
2022-12-28T05:11:28.076Z,4.08
2022-12-28T05:13:56.169Z,4.12
2022-12-28T05:16:25.273Z,4.04
2022-12-28T05:18:52.454Z,3.99
2022-12-28T05:21:22.632Z,4.03
2022-12-28T05:23:50.291Z,4.01
2022-12-28T05:26:19.711Z,4.03
2022-12-28T05:28:47.311Z,4.05
2022-12-28T05:31:17.736Z,4.04
2022-12-28T05:33:45.049Z,4.07
2022-12-28T05:36:15.407Z,4.05
2022-12-28T05:38:43.059Z,4.05
2022-12-28T05:41:17.348Z,4.04
2022-12-28T05:43:44.750Z,4.02
2022-12-28T05:46:15.892Z,4.00
2022-12-28T05:48:43.734Z,3.92
2022-12-28T05:51:13.600Z,3.91
2022-12-28T05:53:41.930Z,3.94
2022-12-28T05:56:14.636Z,3.91
2022-12-28T05:58:43.449Z,3.91
2022-12-28T06:01:10.463Z,3.89
2022-12-28T06:03:38.489Z,3.90
2022-12-28T06:06:15.068Z,3.89
2022-12-28T06:08:43.877Z,3.87
2022-12-28T06:11:13.407Z,3.86
2022-12-28T06:13:41.023Z,3.84
2022-12-28T06:16:09.943Z,3.81
2022-12-28T06:18:37.241Z,3.80
2022-12-28T06:21:05.906Z,3.79
2022-12-28T06:23:33.399Z,3.79
2022-12-28T06:26:02.112Z,3.81
2022-12-28T06:28:29.669Z,3.79
2022-12-28T06:31:13.544Z,3.70
2022-12-28T06:33:41.874Z,3.68
2022-12-28T06:36:20.696Z,3.68
2022-12-28T06:38:49.251Z,3.66
2022-12-28T06:41:18.000Z,3.63
2022-12-28T06:43:45.948Z,3.53
2022-12-28T06:46:14.357Z,3.42
2022-12-28T06:48:42.032Z,3.38
2022-12-28T06:51:13.579Z,3.38
2022-12-28T06:53:40.810Z,3.36
2022-12-28T06:56:11.745Z,3.36
2022-12-28T06:58:39.142Z,3.34
2022-12-28T07:01:09.154Z,3.37
2022-12-28T07:03:36.330Z,3.39
2022-12-28T07:06:05.324Z,3.42
2022-12-28T07:08:33.268Z,3.47
2022-12-28T07:11:04.129Z,3.46
2022-12-28T07:13:31.488Z,3.48
2022-12-28T07:16:05.957Z,3.53
2022-12-28T07:18:33.989Z,3.57
2022-12-28T07:21:06.162Z,3.53
2022-12-28T07:23:34.907Z,3.69
2022-12-28T07:26:22.961Z,3.72
2022-12-28T07:28:53.072Z,3.84
2022-12-28T07:31:26.128Z,3.87
2022-12-28T07:33:56.087Z,3.99
2022-12-28T07:36:24.352Z,3.98
2022-12-28T07:38:51.367Z,4.03
2022-12-28T07:41:23.946Z,3.95
2022-12-28T07:43:51.413Z,3.92
2022-12-28T07:46:27.782Z,4.01
2022-12-28T07:48:55.708Z,4.11
2022-12-28T07:51:27.352Z,4.17
2022-12-28T07:53:56.333Z,4.22
2022-12-28T07:56:25.306Z,4.19
2022-12-28T07:58:55.229Z,4.22
2022-12-28T08:01:24.603Z,4.28
2022-12-28T08:03:57.609Z,4.31
2022-12-28T08:06:26.271Z,4.30
2022-12-28T08:08:55.465Z,4.36
2022-12-28T08:11:25.218Z,4.38
2022-12-28T08:13:54.153Z,4.46
2022-12-28T08:16:23.036Z,4.48
2022-12-28T08:18:50.366Z,4.54
2022-12-28T08:21:21.233Z,4.65
2022-12-28T08:23:48.986Z,4.77
2022-12-28T08:26:19.772Z,4.83
2022-12-28T08:28:49.628Z,4.92
2022-12-28T08:31:20.267Z,5.02
2022-12-28T08:33:48.427Z,5.04
2022-12-28T08:36:15.924Z,5.11
2022-12-28T08:38:44.887Z,5.20
2022-12-28T08:41:17.610Z,5.26
2022-12-28T08:43:45.847Z,5.33
2022-12-28T08:46:21.355Z,5.37
2022-12-28T08:48:50.248Z,5.41
2022-12-28T08:51:23.246Z,5.44
2022-12-28T08:53:50.773Z,5.46
2022-12-28T08:56:27.888Z,5.47
2022-12-28T08:58:55.954Z,5.54
2022-12-28T09:01:43.015Z,5.59
2022-12-28T09:04:19.752Z,5.65
2022-12-28T09:06:47.382Z,5.67
2022-12-28T09:09:16.832Z,5.72
2022-12-28T09:11:44.906Z,5.79
2022-12-28T09:14:22.239Z,5.90
2022-12-28T09:16:51.421Z,5.93
2022-12-28T09:19:18.497Z,6.00
2022-12-28T09:21:49.137Z,6.12
2022-12-28T09:24:16.786Z,6.18
2022-12-28T09:26:44.408Z,6.33
2022-12-28T09:29:13.985Z,6.52
2022-12-28T09:31:41.910Z,6.79
2022-12-28T09:36:59.884Z,7.25
2022-12-28T09:39:27.223Z,7.44
2022-12-28T09:41:59.966Z,7.59
2022-12-28T09:45:09.139Z,7.81
2022-12-28T09:47:52.011Z,7.95
2022-12-28T09:50:19.172Z,8.04
2022-12-28T09:53:08.165Z,8.10
2022-12-28T09:55:38.419Z,8.34
2022-12-28T09:58:12.425Z,8.55
2022-12-28T10:00:44.070Z,8.69
2022-12-28T10:03:40.302Z,8.82
2022-12-28T10:06:26.307Z,9.01
2022-12-28T10:08:59.007Z,9.31
2022-12-28T10:11:34.853Z,9.51
2022-12-28T10:14:12.546Z,9.74
2022-12-28T10:16:44.037Z,10.02
2022-12-28T10:19:19.906Z,10.16
2022-12-28T10:21:48.507Z,10.31
2022-12-28T10:24:32.450Z,10.48
2022-12-28T10:27:02.530Z,10.65
2022-12-28T10:29:32.724Z,10.85
2022-12-28T10:31:59.724Z,10.83
2022-12-28T10:34:33.467Z,10.73
2022-12-28T10:37:18.192Z,10.63
2022-12-28T10:39:58.329Z,10.48
2022-12-28T10:42:31.047Z,10.56
2022-12-28T10:45:03.727Z,10.62
2022-12-28T10:47:36.146Z,10.53
2022-12-28T10:52:58.683Z,10.20
2022-12-28T10:55:32.041Z,10.23
2022-12-28T10:58:34.229Z,10.07
2022-12-28T11:01:26.004Z,10.16
2022-12-28T11:03:55.751Z,10.14
2022-12-28T11:06:34.256Z,10.03
2022-12-28T11:09:25.265Z,9.92
2022-12-28T11:11:54.684Z,9.93
2022-12-28T11:14:35.460Z,9.88
2022-12-28T11:17:23.907Z,9.85
2022-12-28T11:20:16.620Z,9.87
2022-12-28T11:22:45.956Z,9.83
2022-12-28T11:25:22.091Z,9.84
2022-12-28T11:27:49.487Z,9.84
2022-12-28T11:30:19.049Z,9.80
2022-12-28T11:32:58.666Z,9.79
2022-12-28T11:35:38.918Z,9.77
2022-12-28T11:38:07.573Z,9.72
2022-12-28T11:40:43.844Z,9.82
2022-12-28T11:43:29.276Z,9.89
2022-12-28T11:46:00.505Z,9.96
2022-12-28T11:48:48.032Z,9.98
2022-12-28T11:51:29.046Z,10.01
2022-12-28T11:53:59.643Z,10.09
2022-12-28T11:56:36.847Z,10.32
2022-12-28T11:59:20.886Z,10.65
2022-12-28T12:13:27.118Z,11.12
2022-12-28T12:16:08.686Z,11.12
2022-12-28T12:18:46.376Z,11.09
2022-12-28T12:21:27.265Z,11.28
2022-12-28T12:24:04.990Z,11.44
2022-12-28T12:26:50.037Z,11.85
2022-12-28T12:29:32.026Z,12.68
2022-12-28T12:32:11.990Z,13.66
2022-12-28T12:34:44.827Z,14.89
2022-12-28T12:37:39.550Z,15.90
2022-12-28T12:40:09.935Z,16.95
2022-12-28T12:42:54.106Z,17.77
2022-12-28T12:45:31.075Z,18.55
2022-12-28T12:48:22.568Z,18.96
2022-12-28T12:51:19.066Z,19.22
2022-12-28T12:53:52.668Z,19.63
2022-12-28T12:56:50.350Z,20.10
2022-12-28T12:59:29.577Z,20.82
2022-12-28T13:02:12.141Z,21.05
2022-12-28T13:04:46.254Z,21.66
2022-12-28T13:07:19.468Z,22.00
2022-12-28T13:09:47.892Z,22.22
2022-12-28T13:12:18.227Z,23.25
2022-12-28T13:14:51.608Z,23.64
2022-12-28T13:17:22.363Z,23.55
2022-12-28T13:19:49.377Z,23.87
2022-12-28T13:22:33.870Z,24.01
2022-12-28T13:25:00.911Z,23.77
2022-12-28T13:27:36.102Z,22.75
2022-12-28T13:30:04.667Z,21.69
2022-12-28T13:32:38.264Z,21.57
2022-12-28T13:35:21.027Z,20.46
2022-12-28T13:38:09.819Z,18.98
2022-12-28T13:40:39.713Z,17.83
2022-12-28T13:43:06.655Z,16.65
2022-12-28T13:45:34.567Z,16.47
2022-12-28T13:48:02.507Z,15.39
2022-12-28T13:50:34.135Z,14.85
2022-12-28T13:53:07.120Z,14.40
2022-12-28T13:55:39.857Z,13.97
2022-12-28T13:58:14.588Z,13.52
2022-12-28T14:00:46.184Z,13.10
2022-12-28T14:03:13.976Z,12.67
2022-12-28T14:05:55.374Z,12.39
2022-12-28T14:08:23.278Z,12.05
2022-12-28T14:10:51.389Z,11.84
2022-12-28T14:13:18.725Z,11.59
2022-12-28T14:15:47.612Z,11.35
2022-12-28T14:18:19.160Z,11.31
2022-12-28T14:20:51.167Z,11.03
2022-12-28T14:23:28.356Z,10.90
2022-12-28T14:25:58.808Z,10.76
2022-12-28T14:28:32.387Z,10.72
2022-12-28T14:30:59.539Z,10.61
2022-12-28T14:33:29.368Z,10.55
2022-12-28T14:36:01.696Z,10.47
2022-12-28T14:38:40.629Z,10.38
2022-12-28T14:41:07.896Z,10.28
2022-12-28T14:43:36.877Z,10.16
2022-12-28T14:46:18.499Z,10.03
2022-12-28T14:48:46.288Z,9.94
2022-12-28T14:51:17.517Z,9.86
2022-12-28T14:53:45.641Z,9.76
2022-12-28T14:56:17.767Z,9.64
2022-12-28T15:00:16.457Z,9.44
2022-12-28T15:01:42.889Z,9.25
2022-12-28T15:04:27.081Z,9.05
2022-12-28T15:06:54.983Z,8.97
2022-12-28T15:09:22.244Z,8.85
2022-12-28T15:11:49.407Z,8.74
2022-12-28T15:14:16.611Z,8.66
2022-12-28T15:16:44.578Z,8.53
2022-12-28T15:19:11.690Z,8.41
2022-12-28T15:21:38.741Z,8.30
2022-12-28T15:24:06.193Z,8.18
2022-12-28T15:26:33.270Z,8.06
2022-12-28T15:29:05.447Z,8.00
2022-12-28T15:31:32.531Z,7.91
2022-12-28T15:33:59.549Z,7.75
2022-12-28T15:36:26.607Z,7.68
2022-12-28T15:38:56.728Z,7.53
2022-12-28T15:41:42.667Z,7.47
2022-12-28T15:44:09.908Z,7.34
2022-12-28T15:46:36.949Z,7.28
2022-12-28T15:49:05.434Z,7.21
2022-12-28T15:51:32.288Z,7.15
2022-12-28T15:53:59.375Z,7.09
2022-12-28T15:56:37.393Z,7.07
2022-12-28T15:59:07.916Z,7.03
2022-12-28T16:01:35.436Z,6.98
2022-12-28T16:04:03.551Z,7.00
2022-12-28T16:06:35.041Z,6.99
2022-12-28T16:09:05.867Z,6.96
2022-12-28T16:11:34.387Z,6.91
2022-12-28T16:14:04.899Z,6.90
2022-12-28T16:16:36.575Z,6.87
2022-12-28T16:19:04.757Z,6.81
2022-12-28T16:21:31.884Z,6.74
2022-12-28T16:24:00.583Z,6.67
2022-12-28T16:26:28.509Z,6.61
2022-12-28T16:28:55.811Z,6.52
2022-12-28T16:31:25.813Z,6.45
2022-12-28T16:33:57.933Z,6.39
2022-12-28T16:36:25.758Z,6.34
2022-12-28T16:38:52.849Z,6.35
2022-12-28T16:41:20.487Z,6.30
2022-12-28T16:43:48.473Z,6.25
2022-12-28T16:46:16.168Z,6.18
2022-12-28T16:48:43.574Z,6.14
2022-12-28T16:51:11.974Z,6.11
2022-12-28T16:53:39.189Z,6.11
2022-12-28T16:56:07.341Z,6.08
2022-12-28T16:58:34.510Z,6.05
2022-12-28T17:01:09.450Z,5.96
2022-12-28T17:03:38.654Z,5.94
2022-12-28T17:06:06.667Z,5.89
2022-12-28T17:08:35.980Z,5.83
2022-12-28T17:11:07.709Z,5.75
2022-12-28T17:13:35.019Z,5.73
2022-12-28T17:16:02.664Z,5.67
2022-12-28T17:18:30.071Z,5.66
2022-12-28T17:21:00.553Z,5.49
2022-12-28T17:23:31.911Z,5.51
2022-12-28T17:25:58.876Z,5.61
2022-12-28T17:28:26.112Z,5.63
2022-12-28T17:31:10.470Z,5.66
2022-12-28T17:33:40.077Z,5.68
2022-12-28T17:36:09.074Z,5.71
2022-12-28T17:38:36.696Z,5.74
2022-12-28T17:41:11.182Z,5.77
2022-12-28T17:43:38.411Z,5.79
2022-12-28T17:46:05.674Z,5.78
2022-12-28T17:48:32.840Z,5.71
2022-12-28T17:51:00.167Z,5.65
2022-12-28T17:53:27.109Z,5.59
2022-12-28T17:55:54.166Z,5.53
2022-12-28T17:58:21.388Z,5.37
2022-12-28T18:00:53.398Z,5.31
2022-12-28T18:03:21.266Z,5.23
2022-12-28T18:05:49.748Z,5.18
2022-12-28T18:08:17.749Z,5.15
2022-12-28T18:10:46.027Z,5.13
2022-12-28T18:13:13.905Z,5.06
2022-12-28T18:15:41.227Z,5.06
2022-12-28T18:18:08.669Z,5.03
2022-12-28T18:20:35.927Z,5.02
2022-12-28T18:23:02.987Z,5.01
2022-12-28T18:25:31.600Z,5.01
2022-12-28T18:27:59.214Z,5.00
2022-12-28T18:30:26.488Z,4.99
2022-12-28T18:32:53.667Z,4.99
2022-12-28T18:35:25.103Z,4.97
2022-12-28T18:37:52.201Z,4.97
2022-12-28T18:40:19.376Z,5.00
2022-12-28T18:42:46.468Z,4.98
2022-12-28T18:45:13.595Z,4.97
2022-12-28T18:47:40.601Z,4.96
2022-12-28T18:50:08.532Z,4.92
2022-12-28T18:52:36.395Z,4.88
2022-12-28T18:55:04.106Z,4.81
2022-12-28T18:57:31.133Z,4.79
2022-12-28T18:59:58.189Z,4.74
2022-12-28T19:02:25.373Z,4.68
2022-12-28T19:04:53.603Z,4.62
2022-12-28T19:07:20.730Z,4.62
2022-12-28T19:10:14.100Z,4.60
2022-12-28T19:12:42.734Z,4.54
2022-12-28T19:15:10.795Z,4.52
2022-12-28T19:17:37.897Z,4.49
2022-12-28T19:20:05.791Z,4.46
2022-12-28T19:22:33.632Z,4.50
2022-12-28T19:25:00.822Z,4.54
2022-12-28T19:27:27.883Z,4.59
2022-12-28T19:29:54.933Z,4.64
2022-12-28T19:32:22.007Z,4.66
2022-12-28T19:34:49.047Z,4.69
2022-12-28T19:37:16.129Z,4.74
2022-12-28T19:39:43.348Z,4.73
2022-12-28T19:42:10.328Z,4.74
2022-12-28T19:44:37.370Z,4.69
2022-12-28T19:47:05.837Z,4.62
2022-12-28T19:49:32.815Z,4.67
2022-12-28T19:52:02.404Z,4.70
2022-12-28T19:54:29.687Z,4.70
2022-12-28T19:56:56.672Z,4.69
2022-12-28T19:59:24.051Z,4.67
2022-12-28T20:01:51.440Z,4.66
2022-12-28T20:04:18.528Z,4.63
2022-12-28T20:06:46.049Z,4.59
2022-12-28T20:09:14.128Z,4.55
2022-12-28T20:11:41.410Z,4.53
2022-12-28T20:14:11.029Z,4.45
2022-12-28T20:16:38.252Z,4.43
2022-12-28T20:19:09.312Z,4.42
2022-12-28T20:21:37.691Z,4.39
2022-12-28T20:24:06.111Z,4.36
2022-12-28T20:26:33.247Z,4.34
2022-12-28T20:29:01.448Z,4.32
2022-12-28T20:31:28.414Z,4.25
2022-12-28T20:33:55.755Z,4.26
2022-12-28T20:36:27.639Z,4.28
2022-12-28T20:38:56.030Z,4.28
2022-12-28T20:41:46.481Z,4.24
2022-12-28T20:44:16.362Z,4.16
2022-12-28T20:46:44.826Z,4.18
2022-12-28T20:49:12.511Z,4.18
2022-12-28T20:51:39.720Z,4.25
2022-12-28T20:54:06.890Z,4.27
2022-12-28T20:56:38.452Z,4.29
2022-12-28T20:59:06.116Z,4.26
2022-12-28T21:01:34.396Z,4.24
2022-12-28T21:04:01.662Z,4.18
2022-12-28T21:06:28.809Z,4.12
2022-12-28T21:08:56.007Z,4.05
2022-12-28T21:11:23.258Z,4.01
2022-12-28T21:13:50.471Z,4.01
2022-12-28T21:16:18.161Z,4.05
2022-12-28T21:18:45.287Z,4.04
2022-12-28T21:21:17.204Z,4.08
2022-12-28T21:23:44.553Z,4.07
2022-12-28T21:26:17.388Z,4.09
2022-12-28T21:28:45.116Z,4.07
2022-12-28T21:31:13.060Z,4.10
2022-12-28T21:33:41.263Z,4.11
2022-12-28T21:36:20.539Z,4.14
2022-12-28T21:38:49.275Z,4.07
2022-12-28T21:41:38.807Z,4.09
2022-12-28T21:44:07.257Z,4.13
2022-12-28T21:46:34.670Z,4.10
2022-12-28T21:49:03.778Z,4.07
2022-12-28T21:51:31.588Z,4.04
2022-12-28T21:54:11.595Z,3.98
2022-12-28T21:56:39.490Z,3.96
2022-12-28T21:59:06.993Z,3.98
2022-12-28T22:01:53.118Z,4.01
2022-12-28T22:04:41.027Z,4.02
2022-12-28T22:07:10.928Z,3.98
2022-12-28T22:09:56.911Z,3.89
2022-12-28T22:12:37.653Z,3.83
2022-12-28T22:15:31.087Z,3.70
2022-12-28T22:18:03.009Z,3.66
2022-12-28T22:20:31.128Z,3.56
2022-12-28T22:22:59.886Z,3.41
2022-12-28T22:25:28.965Z,3.40
2022-12-28T22:27:57.023Z,3.30
2022-12-28T22:30:24.365Z,3.26
2022-12-28T22:32:51.477Z,3.21
2022-12-28T22:35:19.057Z,3.18
2022-12-28T22:37:46.244Z,3.15
2022-12-28T22:40:13.506Z,3.17
2022-12-28T22:42:42.552Z,3.13
2022-12-28T22:45:15.637Z,3.16
2022-12-28T22:47:43.662Z,3.19
2022-12-28T22:50:12.817Z,3.21
2022-12-28T22:52:40.646Z,3.24
2022-12-28T22:55:08.352Z,3.27
2022-12-28T22:57:35.689Z,3.28
2022-12-28T23:00:03.810Z,3.30
2022-12-28T23:02:30.877Z,3.31
2022-12-28T23:04:58.116Z,3.33
2022-12-28T23:07:25.229Z,3.37
2022-12-28T23:09:52.233Z,3.40
2022-12-28T23:12:19.247Z,3.41
2022-12-28T23:15:04.767Z,3.46
2022-12-28T23:17:31.958Z,3.42
2022-12-28T23:20:17.708Z,3.43
2022-12-28T23:23:03.325Z,3.43
2022-12-28T23:25:48.966Z,3.41
2022-12-28T23:28:17.155Z,3.38
2022-12-28T23:30:49.004Z,3.35
2022-12-28T23:33:16.904Z,3.30
2022-12-28T23:35:44.753Z,3.35
2022-12-28T23:38:12.276Z,3.33
2022-12-28T23:40:40.669Z,3.31
2022-12-28T23:43:08.226Z,3.23
2022-12-28T23:45:35.787Z,3.23
2022-12-28T23:48:02.880Z,3.19
2022-12-28T23:50:30.036Z,3.12
2022-12-28T23:52:57.096Z,3.05
2022-12-28T23:55:24.117Z,3.02
2022-12-28T23:57:51.229Z,2.88
