createdAt,value
2023-03-28T00:00:42.405Z,1.07
2023-03-28T00:03:14.650Z,1.30
2023-03-28T00:05:42.856Z,0.80
2023-03-28T00:08:11.913Z,1.17
2023-03-28T00:10:39.714Z,0.90
2023-03-28T00:13:08.884Z,1.10
2023-03-28T00:15:40.224Z,1.47
2023-03-28T00:18:11.503Z,1.00
2023-03-28T00:20:40.065Z,0.90
2023-03-28T00:23:08.130Z,0.93
2023-03-28T00:25:36.680Z,1.10
2023-03-28T00:28:04.659Z,1.20
2023-03-28T00:30:33.854Z,0.80
2023-03-28T00:33:01.684Z,0.93
2023-03-28T00:35:29.565Z,0.87
2023-03-28T00:37:58.036Z,1.00
2023-03-28T00:40:26.837Z,0.67
2023-03-28T00:42:55.186Z,0.90
2023-03-28T00:45:23.732Z,0.80
2023-03-28T00:47:58.877Z,0.60
2023-03-28T00:50:30.821Z,0.67
2023-03-28T00:53:04.548Z,0.80
2023-03-28T00:55:37.597Z,0.80
2023-03-28T00:58:09.602Z,0.60
2023-03-28T01:00:39.008Z,0.77
2023-03-28T01:03:13.524Z,0.90
2023-03-28T01:05:42.617Z,0.70
2023-03-28T01:08:15.905Z,0.80
2023-03-28T01:10:45.799Z,0.80
2023-03-28T01:13:15.348Z,0.47
2023-03-28T01:15:44.064Z,0.70
2023-03-28T01:18:16.330Z,0.97
2023-03-28T01:21:06.470Z,0.80
2023-03-28T01:24:11.440Z,0.83
2023-03-28T01:26:50.490Z,0.80
2023-03-28T01:29:55.247Z,0.97
2023-03-28T01:32:47.879Z,0.80
2023-03-28T01:35:51.867Z,0.70
2023-03-28T01:38:27.742Z,0.73
2023-03-28T01:41:03.714Z,0.60
2023-03-28T01:43:39.147Z,0.80
2023-03-28T01:46:12.511Z,0.60
2023-03-28T01:48:48.877Z,0.60
2023-03-28T01:51:25.504Z,1.00
2023-03-28T01:54:00.691Z,1.30
2023-03-28T01:56:37.876Z,0.90
2023-03-28T01:59:14.048Z,0.60
2023-03-28T02:01:51.312Z,0.80
2023-03-28T02:04:21.545Z,0.70
2023-03-28T02:06:52.876Z,0.73
2023-03-28T02:09:26.042Z,0.67
2023-03-28T02:11:58.744Z,0.90
2023-03-28T02:14:31.346Z,0.80
2023-03-28T02:17:04.785Z,0.90
2023-03-28T02:19:37.841Z,0.60
2023-03-28T02:22:16.382Z,0.43
2023-03-28T02:24:50.437Z,0.87
2023-03-28T02:27:19.782Z,1.00
2023-03-28T02:29:49.391Z,0.70
2023-03-28T02:32:17.380Z,0.60
2023-03-28T02:34:49.054Z,0.70
2023-03-28T02:37:30.902Z,0.67
2023-03-28T02:40:31.241Z,0.67
2023-03-28T02:43:34.839Z,0.50
2023-03-28T02:46:14.976Z,0.80
2023-03-28T02:49:05.216Z,0.70
2023-03-28T02:51:40.601Z,0.57
2023-03-28T02:54:26.407Z,0.67
2023-03-28T02:57:01.853Z,0.63
2023-03-28T02:59:36.911Z,0.80
2023-03-28T03:02:05.576Z,0.60
2023-03-28T03:04:33.374Z,0.90
2023-03-28T03:07:02.627Z,0.97
2023-03-28T03:09:30.661Z,0.90
2023-03-28T03:11:58.511Z,0.83
2023-03-28T03:14:27.240Z,0.60
2023-03-28T03:16:56.452Z,0.70
2023-03-28T03:19:24.459Z,0.50
2023-03-28T03:21:54.149Z,0.80
2023-03-28T03:24:22.084Z,0.60
2023-03-28T03:26:49.943Z,0.60
2023-03-28T03:29:18.084Z,0.67
2023-03-28T03:31:46.212Z,0.70
2023-03-28T03:34:15.595Z,0.60
2023-03-28T03:36:44.622Z,0.63
2023-03-28T03:39:12.393Z,0.70
2023-03-28T03:41:40.146Z,0.50
2023-03-28T03:44:08.053Z,1.00
2023-03-28T03:46:37.918Z,0.80
2023-03-28T03:49:05.853Z,0.70
2023-03-28T03:51:35.372Z,0.70
2023-03-28T03:54:03.165Z,0.80
2023-03-28T03:56:31.019Z,0.60
2023-03-28T03:58:58.886Z,0.90
2023-03-28T04:01:29.967Z,1.00
2023-03-28T04:03:58.175Z,0.70
2023-03-28T04:06:26.302Z,0.93
2023-03-28T04:08:55.488Z,0.97
2023-03-28T04:11:23.256Z,0.80
2023-03-28T04:13:50.964Z,0.90
2023-03-28T04:16:20.935Z,1.00
2023-03-28T04:18:52.867Z,1.43
2023-03-28T04:21:25.881Z,0.80
2023-03-28T04:23:55.762Z,1.20
2023-03-28T04:26:26.936Z,0.80
2023-03-28T04:28:56.150Z,0.90
2023-03-28T04:31:29.602Z,1.00
2023-03-28T04:33:57.634Z,1.20
2023-03-28T04:36:26.000Z,0.67
2023-03-28T04:38:58.307Z,0.60
2023-03-28T04:41:26.179Z,1.00
2023-03-28T04:43:54.009Z,0.93
2023-03-28T04:46:21.941Z,1.00
2023-03-28T04:48:49.780Z,0.90
2023-03-28T04:51:25.250Z,0.93
2023-03-28T04:53:53.072Z,1.13
2023-03-28T04:56:22.268Z,1.00
2023-03-28T04:58:50.051Z,1.17
2023-03-28T05:01:17.952Z,1.00
2023-03-28T05:03:45.907Z,1.10
2023-03-28T05:06:13.863Z,1.27
2023-03-28T05:08:41.621Z,1.77
2023-03-28T05:11:09.375Z,1.10
2023-03-28T05:13:38.582Z,1.10
2023-03-28T05:16:07.024Z,1.07
2023-03-28T05:18:34.822Z,1.23
2023-03-28T05:21:02.634Z,0.97
2023-03-28T05:23:30.446Z,1.10
2023-03-28T05:25:59.444Z,1.10
2023-03-28T05:28:27.471Z,1.20
2023-03-28T05:30:57.387Z,1.20
2023-03-28T05:33:25.690Z,1.33
2023-03-28T05:35:54.127Z,1.47
2023-03-28T05:38:22.250Z,1.60
2023-03-28T05:40:50.622Z,1.17
2023-03-28T05:43:18.435Z,1.10
2023-03-28T05:45:48.064Z,1.17
2023-03-28T05:48:18.427Z,1.33
2023-03-28T05:50:48.696Z,1.40
2023-03-28T05:53:17.446Z,1.23
2023-03-28T05:55:45.863Z,1.20
2023-03-28T05:58:13.655Z,1.53
2023-03-28T06:00:42.074Z,1.00
2023-03-28T06:03:16.498Z,1.20
2023-03-28T06:05:46.794Z,1.30
2023-03-28T06:08:14.803Z,1.27
2023-03-28T06:10:42.566Z,1.20
2023-03-28T06:13:10.392Z,1.50
2023-03-28T06:15:38.148Z,1.50
2023-03-28T06:18:06.053Z,1.40
2023-03-28T06:20:33.800Z,1.27
2023-03-28T06:23:03.965Z,1.50
2023-03-28T06:25:31.748Z,1.60
2023-03-28T06:27:59.559Z,1.67
2023-03-28T06:30:27.609Z,1.30
2023-03-28T06:32:55.443Z,1.77
2023-03-28T06:35:23.415Z,1.40
2023-03-28T06:37:51.162Z,2.07
2023-03-28T06:40:20.603Z,1.67
2023-03-28T06:42:48.387Z,1.47
2023-03-28T06:45:16.255Z,1.90
2023-03-28T06:47:45.413Z,1.83
2023-03-28T06:50:13.427Z,1.60
2023-03-28T06:52:41.148Z,1.83
2023-03-28T06:55:09.848Z,1.53
2023-03-28T06:57:39.264Z,1.80
2023-03-28T07:00:08.793Z,1.57
2023-03-28T07:02:36.754Z,1.50
2023-03-28T07:05:04.899Z,1.70
2023-03-28T07:07:32.718Z,1.63
2023-03-28T07:10:00.711Z,1.63
2023-03-28T07:12:28.472Z,1.30
2023-03-28T07:14:57.638Z,1.60
2023-03-28T07:17:25.537Z,1.60
2023-03-28T07:19:54.355Z,1.50
2023-03-28T07:22:22.200Z,1.50
2023-03-28T07:24:50.144Z,1.80
2023-03-28T07:27:17.951Z,2.07
2023-03-28T07:29:46.119Z,1.23
2023-03-28T07:32:16.803Z,1.60
2023-03-28T07:34:44.616Z,2.00
2023-03-28T07:37:12.369Z,1.57
2023-03-28T07:39:41.930Z,1.70
2023-03-28T07:42:11.832Z,1.70
2023-03-28T07:44:42.192Z,1.50
2023-03-28T07:47:10.878Z,1.63
2023-03-28T07:49:41.175Z,1.40
2023-03-28T07:52:09.098Z,1.73
2023-03-28T07:54:37.335Z,1.60
2023-03-28T07:57:05.742Z,1.10
2023-03-28T07:59:33.985Z,1.63
2023-03-28T08:02:02.666Z,1.40
2023-03-28T08:04:30.504Z,1.67
2023-03-28T08:07:00.370Z,1.60
2023-03-28T08:09:28.482Z,1.40
2023-03-28T08:11:56.659Z,1.53
2023-03-28T08:14:24.408Z,1.70
2023-03-28T08:16:52.937Z,1.77
2023-03-28T08:19:20.817Z,1.70
2023-03-28T08:21:48.648Z,2.20
2023-03-28T08:24:28.889Z,1.80
2023-03-28T08:27:03.284Z,2.50
2023-03-28T08:29:31.212Z,2.27
2023-03-28T08:31:58.998Z,2.33
2023-03-28T08:34:27.170Z,2.57
2023-03-28T08:36:54.980Z,2.90
2023-03-28T08:39:24.398Z,2.90
2023-03-28T08:42:11.509Z,2.80
2023-03-28T08:44:52.790Z,2.00
2023-03-28T08:47:25.698Z,2.00
2023-03-28T08:49:58.048Z,2.13
2023-03-28T08:52:26.418Z,1.77
2023-03-28T08:55:01.257Z,1.73
2023-03-28T08:57:31.363Z,1.67
2023-03-28T09:00:08.912Z,1.90
2023-03-28T09:02:37.195Z,0.97
2023-03-28T09:05:21.943Z,1.50
2023-03-28T09:07:56.404Z,1.67
2023-03-28T09:10:31.200Z,1.40
2023-03-28T09:13:08.103Z,1.47
2023-03-28T09:15:46.880Z,0.90
2023-03-28T09:18:33.996Z,1.30
2023-03-28T09:21:09.148Z,1.20
2023-03-28T09:23:56.130Z,1.40
2023-03-28T09:26:29.080Z,1.47
2023-03-28T09:29:01.182Z,1.20
2023-03-28T09:31:33.682Z,1.27
2023-03-28T09:34:03.416Z,1.10
2023-03-28T09:36:45.329Z,1.30
2023-03-28T09:39:23.021Z,1.33
2023-03-28T09:41:58.338Z,1.30
2023-03-28T09:44:33.178Z,1.30
2023-03-28T09:47:12.129Z,1.20
2023-03-28T09:49:40.239Z,1.10
2023-03-28T09:52:16.364Z,1.27
2023-03-28T09:54:44.433Z,1.40
2023-03-28T09:57:13.722Z,1.13
2023-03-28T09:59:42.132Z,1.20
2023-03-28T10:02:27.384Z,1.20
2023-03-28T10:04:55.342Z,1.40
2023-03-28T10:07:33.273Z,1.20
2023-03-28T10:10:17.428Z,1.10
2023-03-28T10:12:49.906Z,1.00
2023-03-28T10:15:36.329Z,1.10
2023-03-28T10:18:05.782Z,1.57
2023-03-28T10:20:37.577Z,1.40
2023-03-28T10:23:06.644Z,1.10
2023-03-28T10:25:39.037Z,1.10
2023-03-28T10:28:13.311Z,1.20
2023-03-28T10:30:42.301Z,1.60
2023-03-28T10:33:23.703Z,1.70
2023-03-28T10:35:58.558Z,1.30
2023-03-28T10:38:31.627Z,1.90
2023-03-28T10:41:04.161Z,1.80
2023-03-28T10:43:43.680Z,1.63
2023-03-28T10:46:17.266Z,1.67
2023-03-28T10:48:49.601Z,1.83
2023-03-28T10:51:22.065Z,1.83
2023-03-28T10:54:16.158Z,2.07
2023-03-28T10:56:52.565Z,1.97
2023-03-28T10:59:48.891Z,2.47
2023-03-28T11:02:40.645Z,2.27
2023-03-28T11:05:21.607Z,2.03
2023-03-28T11:07:58.896Z,2.70
2023-03-28T11:10:35.902Z,2.43
2023-03-28T11:13:14.584Z,2.23
2023-03-28T11:15:54.862Z,2.60
2023-03-28T11:18:35.500Z,2.30
2023-03-28T11:21:16.812Z,2.50
2023-03-28T11:23:49.536Z,2.03
2023-03-28T11:26:22.044Z,2.13
2023-03-28T11:29:09.919Z,2.00
2023-03-28T11:31:44.403Z,1.80
2023-03-28T11:34:19.585Z,1.30
2023-03-28T11:36:53.553Z,1.33
2023-03-28T11:39:33.594Z,1.33
2023-03-28T11:42:06.282Z,1.33
2023-03-28T11:44:38.836Z,1.20
2023-03-28T11:47:13.274Z,1.20
2023-03-28T11:49:46.192Z,1.27
2023-03-28T11:52:18.824Z,1.00
2023-03-28T11:54:50.642Z,1.10
2023-03-28T11:57:25.208Z,1.73
2023-03-28T11:59:58.088Z,1.50
2023-03-28T12:02:41.220Z,1.30
2023-03-28T12:05:18.750Z,1.77
2023-03-28T12:07:54.012Z,1.17
2023-03-28T12:10:25.261Z,1.33
2023-03-28T12:13:01.794Z,1.47
2023-03-28T12:15:37.202Z,1.20
2023-03-28T12:18:12.057Z,1.83
2023-03-28T12:20:46.304Z,1.47
2023-03-28T12:23:22.386Z,1.30
2023-03-28T12:25:58.866Z,1.30
2023-03-28T12:28:32.224Z,1.13
2023-03-28T12:31:06.966Z,1.17
2023-03-28T12:33:48.014Z,1.27
2023-03-28T12:36:20.822Z,1.37
2023-03-28T12:38:55.830Z,1.37
2023-03-28T12:41:29.082Z,1.30
2023-03-28T12:43:59.762Z,1.40
2023-03-28T12:46:34.137Z,1.60
2023-03-28T12:49:08.030Z,1.47
2023-03-28T12:51:39.293Z,1.33
2023-03-28T12:54:10.771Z,1.37
2023-03-28T12:56:39.025Z,1.27
2023-03-28T12:59:32.313Z,1.60
2023-03-28T13:02:10.668Z,1.40
2023-03-28T13:04:49.070Z,1.43
2023-03-28T13:07:25.283Z,1.70
2023-03-28T13:10:00.889Z,1.13
2023-03-28T13:12:38.640Z,1.50
2023-03-28T13:15:28.731Z,1.40
2023-03-28T13:18:32.648Z,1.53
2023-03-28T13:21:05.351Z,2.33
2023-03-28T13:23:37.034Z,1.73
2023-03-28T13:26:06.578Z,1.50
2023-03-28T13:28:40.385Z,1.70
2023-03-28T13:31:15.495Z,1.60
2023-03-28T13:33:48.351Z,1.50
2023-03-28T13:36:24.001Z,1.60
2023-03-28T13:39:01.386Z,1.60
2023-03-28T13:41:55.184Z,2.17
2023-03-28T13:44:27.065Z,1.80
2023-03-28T13:46:55.623Z,1.70
2023-03-28T13:49:31.894Z,1.97
2023-03-28T13:52:06.700Z,1.97
2023-03-28T13:54:34.703Z,1.73
2023-03-28T13:57:05.167Z,1.80
2023-03-28T13:59:35.895Z,1.93
2023-03-28T14:02:14.695Z,1.50
2023-03-28T14:04:51.772Z,2.03
2023-03-28T14:07:27.208Z,1.50
2023-03-28T14:09:56.164Z,1.80
2023-03-28T14:12:26.270Z,1.80
2023-03-28T14:14:56.662Z,1.80
2023-03-28T14:17:27.241Z,1.70
2023-03-28T14:19:57.791Z,1.93
2023-03-28T14:22:29.092Z,2.10
2023-03-28T14:25:00.710Z,1.90
2023-03-28T14:27:32.541Z,1.90
2023-03-28T14:30:01.288Z,1.80
2023-03-28T14:32:32.949Z,1.80
2023-03-28T14:35:19.107Z,2.00
2023-03-28T14:37:54.562Z,2.70
2023-03-28T14:40:31.255Z,1.80
2023-03-28T14:43:03.030Z,1.60
2023-03-28T14:45:32.550Z,1.67
2023-03-28T14:48:00.986Z,1.93
2023-03-28T14:50:33.940Z,1.93
2023-03-28T14:53:05.440Z,2.30
2023-03-28T14:55:35.076Z,2.10
2023-03-28T14:58:04.068Z,1.93
2023-03-28T15:00:38.160Z,1.90
2023-03-28T15:03:12.238Z,1.93
2023-03-28T15:05:40.609Z,2.03
2023-03-28T15:08:25.662Z,2.57
2023-03-28T15:10:55.160Z,1.87
2023-03-28T15:13:27.487Z,2.47
2023-03-28T15:15:56.963Z,1.97
2023-03-28T15:18:29.328Z,2.50
2023-03-28T15:21:00.522Z,2.07
2023-03-28T15:23:32.907Z,2.13
2023-03-28T15:26:03.311Z,2.43
2023-03-28T15:28:32.390Z,1.80
2023-03-28T15:31:04.162Z,1.80
2023-03-28T15:33:35.476Z,2.00
2023-03-28T15:36:08.202Z,2.23
2023-03-28T15:38:40.790Z,2.23
2023-03-28T15:41:12.498Z,1.97
2023-03-28T15:43:56.958Z,2.20
2023-03-28T15:46:30.689Z,2.50
2023-03-28T15:49:00.421Z,2.50
2023-03-28T15:51:29.279Z,2.03
2023-03-28T15:54:00.117Z,2.23
2023-03-28T15:56:30.372Z,2.30
2023-03-28T15:59:02.409Z,1.97
2023-03-28T16:01:32.223Z,2.47
2023-03-28T16:04:27.840Z,2.00
2023-03-28T16:06:58.536Z,1.77
2023-03-28T16:09:27.729Z,1.77
2023-03-28T16:12:00.496Z,2.53
2023-03-28T16:14:28.510Z,2.30
2023-03-28T16:16:57.715Z,1.97
2023-03-28T16:19:28.526Z,2.13
2023-03-28T16:21:59.028Z,1.70
2023-03-28T16:24:29.766Z,2.03
2023-03-28T16:26:57.636Z,2.00
2023-03-28T16:29:25.632Z,2.00
2023-03-28T16:31:53.437Z,1.97
2023-03-28T16:34:21.375Z,1.83
2023-03-28T16:36:49.123Z,2.33
2023-03-28T16:39:16.894Z,2.17
2023-03-28T16:41:46.276Z,2.20
2023-03-28T16:44:14.045Z,2.17
2023-03-28T16:46:41.952Z,2.37
2023-03-28T16:49:09.739Z,2.30
2023-03-28T16:51:37.808Z,2.27
2023-03-28T16:54:05.760Z,2.47
2023-03-28T16:56:33.564Z,1.70
2023-03-28T16:59:04.061Z,2.07
2023-03-28T17:01:31.921Z,1.80
2023-03-28T17:03:59.765Z,2.13
2023-03-28T17:06:28.089Z,2.20
2023-03-28T17:08:56.199Z,1.87
2023-03-28T17:11:24.252Z,2.00
2023-03-28T17:13:54.507Z,2.50
2023-03-28T17:16:24.574Z,1.73
2023-03-28T17:18:53.652Z,2.13
2023-03-28T17:21:21.445Z,1.90
2023-03-28T17:23:50.897Z,2.00
2023-03-28T17:26:19.247Z,2.00
2023-03-28T17:28:47.169Z,2.07
2023-03-28T17:31:17.498Z,2.00
2023-03-28T17:33:48.116Z,2.30
2023-03-28T17:36:20.975Z,1.77
2023-03-28T17:38:56.355Z,2.00
2023-03-28T17:41:25.072Z,1.83
2023-03-28T17:43:53.897Z,1.60
2023-03-28T17:46:22.510Z,1.87
2023-03-28T17:48:52.006Z,1.40
2023-03-28T17:51:19.903Z,1.73
2023-03-28T17:53:48.570Z,1.70
2023-03-28T17:56:17.098Z,1.60
2023-03-28T17:58:45.383Z,1.60
2023-03-28T18:01:15.048Z,1.40
2023-03-28T18:03:44.112Z,1.50
2023-03-28T18:06:13.963Z,1.20
2023-03-28T18:08:42.738Z,1.50
2023-03-28T18:11:14.036Z,1.40
2023-03-28T18:13:42.457Z,1.63
2023-03-28T18:16:12.643Z,1.80
2023-03-28T18:18:41.484Z,1.80
2023-03-28T18:21:11.280Z,1.87
2023-03-28T18:23:40.971Z,1.70
2023-03-28T18:26:09.206Z,1.77
2023-03-28T18:28:37.449Z,1.93
2023-03-28T18:31:10.185Z,2.00
2023-03-28T18:33:38.312Z,1.70
2023-03-28T18:36:07.421Z,2.20
2023-03-28T18:38:42.174Z,2.10
2023-03-28T18:41:10.911Z,2.47
2023-03-28T18:43:39.366Z,2.27
2023-03-28T18:46:08.171Z,2.27
2023-03-28T18:48:36.825Z,1.90
2023-03-28T18:51:06.384Z,1.90
2023-03-28T18:53:34.888Z,2.17
2023-03-28T18:56:04.557Z,2.20
2023-03-28T18:58:32.491Z,2.33
2023-03-28T19:01:03.553Z,2.03
2023-03-28T19:03:34.610Z,2.27
2023-03-28T19:06:03.890Z,2.03
2023-03-28T19:08:32.512Z,2.40
2023-03-28T19:11:02.043Z,2.23
2023-03-28T19:13:31.271Z,2.33
2023-03-28T19:16:00.323Z,2.07
2023-03-28T19:18:35.363Z,1.93
2023-03-28T19:21:03.141Z,2.27
2023-03-28T19:23:30.998Z,2.13
2023-03-28T19:25:58.924Z,1.93
2023-03-28T19:28:26.836Z,2.00
2023-03-28T19:31:00.673Z,1.50
2023-03-28T19:33:28.925Z,1.50
2023-03-28T19:35:57.136Z,1.63
2023-03-28T19:38:26.359Z,1.20
2023-03-28T19:40:58.295Z,1.10
2023-03-28T19:43:26.491Z,1.17
2023-03-28T19:45:54.368Z,1.30
2023-03-28T19:48:23.578Z,1.10
2023-03-28T19:50:51.391Z,1.07
2023-03-28T19:53:19.502Z,1.20
2023-03-28T19:55:52.561Z,1.10
2023-03-28T19:58:20.526Z,1.00
2023-03-28T20:00:49.085Z,0.80
2023-03-28T20:03:17.383Z,1.57
2023-03-28T20:05:48.195Z,1.30
2023-03-28T20:08:18.453Z,1.27
2023-03-28T20:10:48.156Z,1.53
2023-03-28T20:13:16.820Z,1.60
2023-03-28T20:15:46.555Z,1.70
2023-03-28T20:18:20.492Z,1.20
2023-03-28T20:20:54.433Z,1.00
2023-03-28T20:23:24.075Z,1.07
2023-03-28T20:25:53.532Z,1.40
2023-03-28T20:28:24.431Z,1.40
2023-03-28T20:30:53.638Z,1.60
2023-03-28T20:33:21.576Z,1.30
2023-03-28T20:35:54.287Z,2.10
2023-03-28T20:38:22.433Z,1.90
2023-03-28T20:40:50.499Z,1.43
2023-03-28T20:43:20.914Z,1.23
2023-03-28T20:45:53.736Z,1.30
2023-03-28T20:48:34.409Z,1.57
2023-03-28T20:51:04.611Z,1.77
2023-03-28T20:53:34.810Z,1.40
2023-03-28T20:56:04.305Z,1.40
2023-03-28T20:58:33.144Z,1.37
2023-03-28T21:01:04.032Z,1.30
2023-03-28T21:03:46.812Z,1.17
2023-03-28T21:06:17.486Z,1.20
2023-03-28T21:08:47.211Z,1.40
2023-03-28T21:11:15.648Z,1.20
2023-03-28T21:13:43.829Z,1.40
2023-03-28T21:16:14.219Z,1.43
2023-03-28T21:18:42.479Z,1.50
2023-03-28T21:21:11.548Z,1.23
2023-03-28T21:23:41.726Z,1.40
2023-03-28T21:26:11.260Z,1.20
2023-03-28T21:28:39.180Z,1.60
2023-03-28T21:31:09.088Z,1.30
2023-03-28T21:33:38.141Z,1.20
2023-03-28T21:36:07.657Z,1.20
2023-03-28T21:38:36.164Z,1.30
2023-03-28T21:41:07.351Z,1.33
2023-03-28T21:43:35.347Z,1.13
2023-03-28T21:46:04.224Z,1.63
2023-03-28T21:48:32.212Z,1.20
2023-03-28T21:51:01.328Z,1.50
2023-03-28T21:53:32.190Z,1.37
2023-03-28T21:56:00.464Z,1.47
2023-03-28T21:58:33.327Z,1.30
2023-03-28T22:01:03.076Z,1.57
2023-03-28T22:03:31.843Z,1.40
2023-03-28T22:05:59.713Z,1.40
2023-03-28T22:08:27.610Z,1.20
2023-03-28T22:10:58.547Z,1.50
2023-03-28T22:13:28.920Z,1.30
2023-03-28T22:15:59.974Z,1.47
2023-03-28T22:18:30.791Z,1.40
2023-03-28T22:21:02.422Z,1.63
2023-03-28T22:23:31.187Z,1.37
2023-03-28T22:25:59.421Z,1.60
2023-03-28T22:28:27.197Z,1.40
2023-03-28T22:30:56.873Z,1.40
2023-03-28T22:33:26.438Z,1.47
2023-03-28T22:35:54.327Z,1.63
2023-03-28T22:38:22.165Z,1.40
2023-03-28T22:40:50.017Z,1.33
2023-03-28T22:43:18.216Z,1.60
2023-03-28T22:45:46.031Z,1.53
2023-03-28T22:48:15.079Z,1.30
2023-03-28T22:50:45.353Z,1.43
2023-03-28T22:53:14.443Z,1.30
2023-03-28T22:55:43.617Z,1.30
2023-03-28T22:58:12.197Z,1.50
2023-03-28T23:00:39.973Z,1.50
2023-03-28T23:03:08.406Z,1.50
2023-03-28T23:05:36.944Z,1.70
2023-03-28T23:08:07.331Z,1.50
2023-03-28T23:10:35.265Z,2.03
2023-03-28T23:13:03.202Z,1.40
2023-03-28T23:15:31.230Z,1.63
2023-03-28T23:17:59.172Z,1.50
2023-03-28T23:20:27.025Z,1.50
2023-03-28T23:22:54.957Z,1.53
2023-03-28T23:25:24.235Z,1.63
2023-03-28T23:27:51.933Z,1.60
2023-03-28T23:30:19.957Z,1.57
2023-03-28T23:32:47.993Z,1.43
2023-03-28T23:35:15.941Z,1.50
2023-03-28T23:37:44.694Z,1.53
2023-03-28T23:40:15.533Z,1.47
2023-03-28T23:42:45.458Z,1.63
2023-03-28T23:45:15.585Z,1.40
2023-03-28T23:47:43.680Z,1.57
2023-03-28T23:50:12.823Z,2.00
2023-03-28T23:52:40.925Z,1.60
2023-03-28T23:55:09.948Z,1.67
2023-03-28T23:57:37.933Z,1.53
