createdAt,value
2017-12-10T00:01:09.833Z,99350
2017-12-10T00:03:39.860Z,99356
2017-12-10T00:06:09.860Z,99349
2017-12-10T00:08:39.845Z,99351
2017-12-10T00:11:09.781Z,99350
2017-12-10T00:13:39.799Z,99352
2017-12-10T00:16:09.764Z,99351
2017-12-10T00:18:39.695Z,99343
2017-12-10T00:21:10.479Z,99349
2017-12-10T00:23:40.494Z,99332
2017-12-10T00:26:10.509Z,99336
2017-12-10T00:28:40.437Z,99336
2017-12-10T00:31:10.458Z,99326
2017-12-10T00:33:40.542Z,99329
2017-12-10T00:36:10.438Z,99330
2017-12-10T00:38:40.574Z,99332
2017-12-10T00:41:10.697Z,99322
2017-12-10T00:43:40.702Z,99316
2017-12-10T00:46:10.681Z,99321
2017-12-10T00:48:40.657Z,99312
2017-12-10T00:51:11.340Z,99312
2017-12-10T00:53:41.209Z,99319
2017-12-10T00:56:11.249Z,99304
2017-12-10T00:58:41.161Z,99297
2017-12-10T01:01:11.097Z,99289
2017-12-10T01:03:41.053Z,99288
2017-12-10T01:06:10.953Z,99282
2017-12-10T01:08:40.905Z,99272
2017-12-10T01:11:10.812Z,99270
2017-12-10T01:13:40.794Z,99263
2017-12-10T01:16:10.729Z,99267
2017-12-10T01:18:41.640Z,99275
2017-12-10T01:21:11.539Z,99264
2017-12-10T01:23:41.429Z,99266
2017-12-10T01:26:11.351Z,99263
2017-12-10T01:28:41.233Z,99256
2017-12-10T01:31:11.222Z,99258
2017-12-10T01:33:41.096Z,99252
2017-12-10T01:36:11.050Z,99258
2017-12-10T01:38:40.911Z,99252
2017-12-10T01:41:11.015Z,99244
2017-12-10T01:43:40.922Z,99243
2017-12-10T01:46:10.815Z,99239
2017-12-10T01:48:40.676Z,99236
2017-12-10T01:51:10.682Z,99236
2017-12-10T01:53:40.563Z,99237
2017-12-10T01:56:10.442Z,99233
2017-12-10T01:58:40.474Z,99232
2017-12-10T02:01:10.373Z,99231
2017-12-10T02:03:40.281Z,99219
2017-12-10T02:06:10.158Z,99217
2017-12-10T02:08:40.037Z,99217
2017-12-10T02:11:09.903Z,99203
2017-12-10T02:13:39.850Z,99196
2017-12-10T02:16:09.697Z,99187
2017-12-10T02:18:39.593Z,99189
2017-12-10T02:21:09.458Z,99176
2017-12-10T02:23:39.364Z,99184
2017-12-10T02:26:09.330Z,99183
2017-12-10T02:28:39.191Z,99174
2017-12-10T02:31:09.093Z,99164
2017-12-10T02:33:38.972Z,99166
2017-12-10T02:36:09.438Z,99159
2017-12-10T02:38:39.326Z,99153
2017-12-10T02:41:09.277Z,99162
2017-12-10T02:43:39.153Z,99148
2017-12-10T02:46:09.050Z,99157
2017-12-10T02:48:39.006Z,99141
2017-12-10T02:51:08.892Z,99136
2017-12-10T02:53:38.761Z,99141
2017-12-10T02:56:08.689Z,99129
2017-12-10T02:58:39.354Z,99123
2017-12-10T03:01:09.227Z,99120
2017-12-10T03:03:39.123Z,99125
2017-12-10T03:06:09.012Z,99110
2017-12-10T03:08:39.847Z,99121
2017-12-10T03:11:09.702Z,99115
2017-12-10T03:13:39.585Z,99101
2017-12-10T03:16:09.436Z,99104
2017-12-10T03:18:39.286Z,99100
2017-12-10T03:21:09.206Z,99116
2017-12-10T03:23:39.075Z,99114
2017-12-10T03:26:09.156Z,99101
2017-12-10T03:28:39.123Z,99093
2017-12-10T03:31:09.021Z,99085
2017-12-10T03:33:38.882Z,99086
2017-12-10T03:36:08.760Z,99078
2017-12-10T03:38:38.669Z,99073
2017-12-10T03:41:08.548Z,99068
2017-12-10T03:43:38.461Z,99065
2017-12-10T03:46:08.321Z,99060
2017-12-10T03:48:38.228Z,99058
2017-12-10T03:51:08.124Z,99053
2017-12-10T03:53:38.001Z,99052
2017-12-10T03:56:07.885Z,99055
2017-12-10T03:58:37.860Z,99037
2017-12-10T04:01:07.742Z,99048
2017-12-10T04:03:37.729Z,99035
2017-12-10T04:06:07.681Z,99036
2017-12-10T04:08:37.596Z,99039
2017-12-10T04:11:07.477Z,99037
2017-12-10T04:13:37.358Z,99025
2017-12-10T04:16:07.270Z,99025
2017-12-10T04:18:37.186Z,99025
2017-12-10T04:21:07.107Z,99010
2017-12-10T04:23:36.963Z,99024
2017-12-10T04:26:06.845Z,99014
2017-12-10T04:28:36.724Z,99003
2017-12-10T04:31:06.597Z,99006
2017-12-10T04:33:36.623Z,99006
2017-12-10T04:36:06.541Z,99012
2017-12-10T04:38:36.441Z,98730
2017-12-10T04:41:06.281Z,99004
2017-12-10T04:43:36.195Z,98993
2017-12-10T04:46:06.080Z,98995
2017-12-10T04:48:35.966Z,98981
2017-12-10T04:51:05.847Z,98981
2017-12-10T04:53:35.734Z,98971
2017-12-10T04:56:05.623Z,98976
2017-12-10T04:58:35.490Z,98975
2017-12-10T05:01:05.386Z,98970
2017-12-10T05:03:35.260Z,98965
2017-12-10T05:06:05.181Z,98964
2017-12-10T05:08:35.069Z,98957
2017-12-10T05:11:05.010Z,98959
2017-12-10T05:13:34.993Z,98955
2017-12-10T05:16:04.875Z,98957
2017-12-10T05:18:34.765Z,98953
2017-12-10T05:21:04.672Z,98944
2017-12-10T05:23:34.548Z,98939
2017-12-10T05:26:04.502Z,98943
2017-12-10T05:28:34.468Z,98938
2017-12-10T05:31:04.385Z,98932
2017-12-10T05:33:34.273Z,98916
2017-12-10T05:36:04.133Z,98922
2017-12-10T05:38:34.046Z,98913
2017-12-10T05:41:03.918Z,98899
2017-12-10T05:43:34.058Z,98898
2017-12-10T05:46:04.015Z,98896
2017-12-10T05:48:33.938Z,98897
2017-12-10T05:51:03.825Z,98883
2017-12-10T05:53:33.859Z,98874
2017-12-10T05:56:03.739Z,98868
2017-12-10T05:58:33.648Z,98876
2017-12-10T06:01:03.506Z,98864
2017-12-10T06:03:33.549Z,98863
2017-12-10T06:06:03.533Z,98862
2017-12-10T06:08:33.409Z,98854
2017-12-10T06:11:03.349Z,98853
2017-12-10T06:13:34.145Z,98845
2017-12-10T06:16:04.017Z,98840
2017-12-10T06:18:33.893Z,98830
2017-12-10T06:21:03.806Z,98823
2017-12-10T06:23:33.762Z,98816
2017-12-10T06:26:03.633Z,98807
2017-12-10T06:28:33.553Z,98808
2017-12-10T06:31:03.534Z,98801
2017-12-10T06:33:33.540Z,98795
2017-12-10T06:36:03.427Z,98787
2017-12-10T06:38:33.321Z,98788
2017-12-10T06:41:03.237Z,98786
2017-12-10T06:43:33.128Z,98784
2017-12-10T06:46:03.153Z,98774
2017-12-10T06:48:33.152Z,98766
2017-12-10T06:51:03.025Z,98752
2017-12-10T06:53:33.053Z,98752
2017-12-10T06:56:02.938Z,98743
2017-12-10T06:58:32.830Z,98736
2017-12-10T07:01:02.809Z,98726
2017-12-10T07:03:32.717Z,98728
2017-12-10T07:06:02.593Z,98725
2017-12-10T07:08:32.456Z,98717
2017-12-10T07:11:02.373Z,98704
2017-12-10T07:13:32.286Z,98706
2017-12-10T07:16:02.228Z,98691
2017-12-10T07:18:32.117Z,98691
2017-12-10T07:21:02.028Z,98691
2017-12-10T07:23:31.887Z,98688
2017-12-10T07:26:01.774Z,98687
2017-12-10T07:28:31.637Z,98682
2017-12-10T07:31:01.504Z,98670
2017-12-10T07:33:31.391Z,98665
2017-12-10T07:36:01.281Z,98664
2017-12-10T07:38:31.218Z,98661
2017-12-10T07:41:01.098Z,98652
2017-12-10T07:43:31.008Z,98654
2017-12-10T07:46:00.982Z,98647
2017-12-10T07:48:30.892Z,98648
2017-12-10T07:51:00.765Z,98638
2017-12-10T07:53:30.660Z,98661
2017-12-10T07:56:00.646Z,98640
2017-12-10T07:58:30.523Z,98654
2017-12-10T08:01:00.531Z,98650
2017-12-10T08:03:30.487Z,98650
2017-12-10T08:06:00.386Z,98649
2017-12-10T08:08:30.327Z,98635
2017-12-10T08:11:00.333Z,98635
2017-12-10T08:13:30.193Z,98626
2017-12-10T08:16:00.166Z,98630
2017-12-10T08:18:30.042Z,98637
2017-12-10T08:20:59.943Z,98625
2017-12-10T08:23:29.811Z,98609
2017-12-10T08:25:59.707Z,98612
2017-12-10T08:28:29.591Z,98599
2017-12-10T08:30:59.489Z,98593
2017-12-10T08:33:29.378Z,98595
2017-12-10T08:35:59.306Z,98598
2017-12-10T08:38:29.267Z,98585
2017-12-10T08:40:59.908Z,98579
2017-12-10T08:43:29.834Z,98576
2017-12-10T08:45:59.771Z,98571
2017-12-10T08:48:29.664Z,98558
2017-12-10T08:50:59.549Z,98553
2017-12-10T08:53:29.421Z,98549
2017-12-10T08:55:59.314Z,98544
2017-12-10T08:58:29.277Z,98544
2017-12-10T09:00:59.171Z,98526
2017-12-10T09:03:29.110Z,98521
2017-12-10T09:05:59.040Z,98520
2017-12-10T09:08:28.949Z,98522
2017-12-10T09:10:58.854Z,98511
2017-12-10T09:13:28.729Z,98504
2017-12-10T09:15:58.623Z,98496
2017-12-10T09:18:28.498Z,98491
2017-12-10T09:20:58.375Z,98486
2017-12-10T09:23:28.285Z,98476
2017-12-10T09:25:58.142Z,98463
2017-12-10T09:28:28.130Z,98454
2017-12-10T09:30:58.045Z,98450
2017-12-10T09:33:27.948Z,98445
2017-12-10T09:35:57.905Z,98435
2017-12-10T09:38:27.893Z,98423
2017-12-10T09:40:57.820Z,98413
2017-12-10T09:43:27.713Z,98418
2017-12-10T09:45:57.703Z,98405
2017-12-10T09:48:27.568Z,98403
2017-12-10T09:50:57.474Z,98384
2017-12-10T09:53:27.368Z,98372
2017-12-10T09:55:57.288Z,98366
2017-12-10T09:58:27.259Z,98355
2017-12-10T10:00:57.169Z,98325
2017-12-10T10:03:27.140Z,98339
2017-12-10T10:05:57.086Z,98318
2017-12-10T10:08:26.945Z,98311
2017-12-10T10:10:57.718Z,98311
2017-12-10T10:13:27.593Z,98191
2017-12-10T10:15:57.519Z,98295
2017-12-10T10:18:27.465Z,98296
2017-12-10T10:20:57.504Z,98293
2017-12-10T10:23:27.400Z,98283
2017-12-10T10:25:57.303Z,98283
2017-12-10T10:28:27.178Z,98262
2017-12-10T10:30:57.516Z,98255
2017-12-10T10:33:27.580Z,98247
2017-12-10T10:35:57.507Z,98238
2017-12-10T10:38:27.433Z,98235
2017-12-10T10:40:57.348Z,98231
2017-12-10T10:43:27.288Z,98225
2017-12-10T10:45:57.279Z,97976
2017-12-10T10:48:27.182Z,98209
2017-12-10T10:50:57.154Z,98200
2017-12-10T10:53:27.139Z,98095
2017-12-10T10:55:57.117Z,98185
2017-12-10T10:58:27.006Z,98182
2017-12-10T11:00:56.940Z,98167
2017-12-10T11:03:26.826Z,98157
2017-12-10T11:05:56.712Z,98146
2017-12-10T11:08:26.563Z,98137
2017-12-10T11:10:56.461Z,98134
2017-12-10T11:13:26.362Z,98133
2017-12-10T11:15:56.293Z,98115
2017-12-10T11:18:26.257Z,98112
2017-12-10T11:20:56.140Z,98117
2017-12-10T11:23:26.652Z,98101
2017-12-10T11:25:56.569Z,98092
2017-12-10T11:28:26.481Z,98089
2017-12-10T11:30:56.392Z,98075
2017-12-10T11:33:26.294Z,98064
2017-12-10T11:35:56.226Z,98058
2017-12-10T11:38:26.122Z,98050
2017-12-10T11:40:56.091Z,98048
2017-12-10T11:43:26.170Z,98046
2017-12-10T11:45:56.070Z,98030
2017-12-10T11:48:26.000Z,98013
2017-12-10T11:50:55.907Z,98011
2017-12-10T11:53:25.781Z,98002
2017-12-10T11:55:55.671Z,97997
2017-12-10T11:58:25.548Z,97991
2017-12-10T12:00:55.691Z,97984
2017-12-10T12:03:27.145Z,97979
2017-12-10T12:05:57.176Z,97967
2017-12-10T12:08:27.072Z,97677
2017-12-10T12:10:56.983Z,97955
2017-12-10T12:13:26.921Z,97954
2017-12-10T12:15:56.965Z,97946
2017-12-10T12:18:26.845Z,97938
2017-12-10T12:20:56.743Z,97935
2017-12-10T12:23:26.621Z,97921
2017-12-10T12:25:56.541Z,97917
2017-12-10T12:28:26.426Z,97908
2017-12-10T12:30:56.354Z,97906
2017-12-10T12:33:26.258Z,97903
2017-12-10T12:35:56.132Z,97898
2017-12-10T12:38:26.086Z,97889
2017-12-10T12:40:56.022Z,97873
2017-12-10T12:43:25.933Z,97869
2017-12-10T12:45:55.833Z,97862
2017-12-10T12:48:25.882Z,97853
2017-12-10T12:50:55.774Z,97844
2017-12-10T12:53:25.675Z,97838
2017-12-10T12:55:55.641Z,97821
2017-12-10T12:58:25.623Z,97814
2017-12-10T13:00:55.622Z,97804
2017-12-10T13:03:25.718Z,97800
2017-12-10T13:05:55.622Z,97794
2017-12-10T13:08:25.575Z,97797
2017-12-10T13:10:55.564Z,97770
2017-12-10T13:13:25.629Z,97773
2017-12-10T13:15:55.532Z,97754
2017-12-10T13:18:25.451Z,97757
2017-12-10T13:20:55.432Z,97747
2017-12-10T13:23:25.339Z,97738
2017-12-10T13:25:55.358Z,97730
2017-12-10T13:28:25.256Z,97726
2017-12-10T13:30:55.241Z,97725
2017-12-10T13:33:25.134Z,97722
2017-12-10T13:35:55.061Z,97723
2017-12-10T13:38:24.928Z,97707
2017-12-10T13:40:54.934Z,97705
2017-12-10T13:43:24.813Z,97706
2017-12-10T13:45:54.874Z,97701
2017-12-10T13:48:24.811Z,97688
2017-12-10T13:50:54.687Z,97685
2017-12-10T13:53:24.583Z,97681
2017-12-10T13:55:54.464Z,97679
2017-12-10T13:58:24.414Z,97672
2017-12-10T14:00:54.449Z,97673
2017-12-10T14:03:24.340Z,97661
2017-12-10T14:05:54.311Z,97651
2017-12-10T14:08:24.211Z,97647
2017-12-10T14:10:54.106Z,97649
2017-12-10T14:13:24.019Z,97632
2017-12-10T14:15:53.892Z,97629
2017-12-10T14:18:24.141Z,97621
2017-12-10T14:20:54.021Z,97619
2017-12-10T14:23:23.917Z,97615
2017-12-10T14:25:53.827Z,97611
2017-12-10T14:28:23.719Z,97606
2017-12-10T14:30:53.703Z,97609
2017-12-10T14:33:23.757Z,97609
2017-12-10T14:35:53.714Z,97605
2017-12-10T14:38:23.688Z,97603
2017-12-10T14:40:53.620Z,97603
2017-12-10T14:43:23.642Z,97600
2017-12-10T14:45:53.514Z,97601
2017-12-10T14:48:23.436Z,97601
2017-12-10T14:50:53.364Z,97601
2017-12-10T14:53:23.590Z,97591
2017-12-10T14:55:53.550Z,97589
2017-12-10T14:58:23.883Z,97597
2017-12-10T15:00:53.862Z,97593
2017-12-10T15:03:24.060Z,97585
2017-12-10T15:05:53.994Z,97586
2017-12-10T15:08:23.891Z,97587
2017-12-10T15:13:30.105Z,97576
2017-12-10T15:15:59.961Z,97571
2017-12-10T15:18:30.183Z,97562
2017-12-10T15:21:00.146Z,97552
2017-12-10T15:23:30.053Z,97560
2017-12-10T15:25:59.916Z,97562
2017-12-10T15:28:29.871Z,97559
2017-12-10T15:31:00.401Z,97554
2017-12-10T15:33:30.400Z,97543
2017-12-10T15:36:00.281Z,97537
2017-12-10T15:38:30.182Z,97528
2017-12-10T15:41:00.099Z,97526
2017-12-10T15:43:29.986Z,97523
2017-12-10T15:45:59.871Z,97519
2017-12-10T15:48:29.813Z,97519
2017-12-10T15:50:59.967Z,97503
2017-12-10T15:53:29.939Z,97503
2017-12-10T15:55:59.946Z,97495
2017-12-10T16:01:06.018Z,97479
2017-12-10T16:03:35.893Z,97473
2017-12-10T16:06:05.912Z,97467
2017-12-10T16:08:35.847Z,97445
2017-12-10T16:11:05.746Z,97442
2017-12-10T16:13:35.621Z,97452
2017-12-10T16:16:05.507Z,97434
2017-12-10T16:18:35.402Z,97436
2017-12-10T16:21:05.274Z,97421
2017-12-10T16:23:35.142Z,97418
2017-12-10T16:26:05.034Z,97416
2017-12-10T16:28:35.026Z,97413
2017-12-10T16:31:04.929Z,97402
2017-12-10T16:33:34.839Z,97391
2017-12-10T16:36:04.779Z,97387
2017-12-10T16:38:34.755Z,97388
2017-12-10T16:41:04.681Z,97376
2017-12-10T16:43:34.586Z,97377
2017-12-10T16:46:04.455Z,97370
2017-12-10T16:48:34.321Z,97366
2017-12-10T16:51:04.218Z,97356
2017-12-10T16:53:34.101Z,97351
2017-12-10T16:56:04.018Z,97352
2017-12-10T16:58:33.958Z,97354
2017-12-10T17:01:03.823Z,97330
2017-12-10T17:03:33.700Z,97329
2017-12-10T17:06:03.607Z,97332
2017-12-10T17:08:33.502Z,97327
2017-12-10T17:11:03.590Z,97318
2017-12-10T17:13:33.490Z,97309
2017-12-10T17:16:03.406Z,97308
2017-12-10T17:18:33.292Z,97302
2017-12-10T17:21:03.195Z,97291
2017-12-10T17:23:33.084Z,97285
2017-12-10T17:26:03.081Z,97288
2017-12-10T17:28:32.974Z,97283
2017-12-10T17:31:03.077Z,97280
2017-12-10T17:33:32.986Z,97269
2017-12-10T17:36:03.054Z,97271
2017-12-10T17:38:32.971Z,97261
2017-12-10T17:41:02.878Z,97260
2017-12-10T17:43:32.768Z,97255
2017-12-10T17:46:02.700Z,97249
2017-12-10T17:48:32.740Z,97244
2017-12-10T17:51:02.628Z,97237
2017-12-10T17:53:32.556Z,97232
2017-12-10T17:56:02.436Z,97225
2017-12-10T17:58:32.400Z,97213
2017-12-10T18:01:02.379Z,97215
2017-12-10T18:03:32.282Z,97211
2017-12-10T18:06:02.159Z,97206
2017-12-10T18:08:32.049Z,97204
2017-12-10T18:11:01.959Z,97203
2017-12-10T18:13:31.864Z,97194
2017-12-10T18:16:01.765Z,97190
2017-12-10T18:18:31.634Z,97176
2017-12-10T18:21:01.481Z,97177
2017-12-10T18:23:31.500Z,97173
2017-12-10T18:26:01.409Z,97169
2017-12-10T18:28:31.365Z,97174
2017-12-10T18:31:01.510Z,97170
2017-12-10T18:33:31.424Z,97167
2017-12-10T18:36:01.435Z,97152
2017-12-10T18:38:31.392Z,97152
2017-12-10T18:41:01.304Z,97154
2017-12-10T18:43:31.218Z,97160
2017-12-10T18:46:01.121Z,97152
2017-12-10T18:48:31.138Z,97150
2017-12-10T18:51:01.038Z,97143
2017-12-10T18:53:31.077Z,97145
2017-12-10T18:56:00.946Z,97130
2017-12-10T18:58:33.239Z,97134
2017-12-10T19:01:03.114Z,97124
2017-12-10T19:03:33.024Z,97126
2017-12-10T19:06:03.038Z,97103
2017-12-10T19:08:32.977Z,97103
2017-12-10T19:11:02.842Z,97100
2017-12-10T19:13:32.819Z,97107
2017-12-10T19:16:02.714Z,97106
2017-12-10T19:18:32.633Z,97091
2017-12-10T19:21:02.552Z,97090
2017-12-10T19:23:33.005Z,97084
2017-12-10T19:26:03.056Z,97080
2017-12-10T19:28:32.950Z,97075
2017-12-10T19:31:02.885Z,97080
2017-12-10T19:33:32.821Z,97066
2017-12-10T19:36:02.708Z,97062
2017-12-10T19:38:32.706Z,97048
2017-12-10T19:41:02.600Z,97062
2017-12-10T19:43:32.620Z,97062
2017-12-10T19:46:02.478Z,97057
2017-12-10T19:48:32.502Z,97060
2017-12-10T19:51:02.393Z,97042
2017-12-10T19:53:32.490Z,97047
2017-12-10T19:56:02.379Z,97034
2017-12-10T19:58:32.313Z,97032
2017-12-10T20:01:02.275Z,97026
2017-12-10T20:03:32.224Z,97025
2017-12-10T20:06:02.216Z,96916
2017-12-10T20:08:32.465Z,97023
2017-12-10T20:11:02.437Z,97022
2017-12-10T20:13:32.450Z,97017
2017-12-10T20:16:02.369Z,97025
2017-12-10T20:18:32.394Z,97010
2017-12-10T20:21:02.355Z,97006
2017-12-10T20:23:32.296Z,97006
2017-12-10T20:26:02.313Z,96988
2017-12-10T20:28:32.518Z,96992
2017-12-10T20:31:02.499Z,96989
2017-12-10T20:33:32.580Z,96988
2017-12-10T20:36:02.482Z,96990
2017-12-10T20:38:32.477Z,96988
2017-12-10T20:41:02.420Z,96984
2017-12-10T20:43:32.741Z,96987
2017-12-10T20:46:02.749Z,96980
2017-12-10T20:48:32.814Z,96972
2017-12-10T20:51:03.471Z,96965
2017-12-10T20:53:33.381Z,96952
2017-12-10T20:56:03.292Z,96957
2017-12-10T20:58:33.282Z,96958
2017-12-10T21:01:03.209Z,96964
2017-12-10T21:03:33.178Z,96954
2017-12-10T21:06:03.079Z,96958
2017-12-10T21:08:32.994Z,96951
2017-12-10T21:11:02.960Z,96951
2017-12-10T21:13:33.083Z,96949
2017-12-10T21:16:03.041Z,96946
2017-12-10T21:18:32.976Z,96940
2017-12-10T21:21:02.946Z,96942
2017-12-10T21:23:33.026Z,96949
2017-12-10T21:26:02.925Z,96950
2017-12-10T21:28:32.984Z,96933
2017-12-10T21:31:02.922Z,96932
2017-12-10T21:33:32.898Z,96927
2017-12-10T21:36:03.022Z,96921
2017-12-10T21:38:33.169Z,96921
2017-12-10T21:41:03.113Z,96908
2017-12-10T21:43:33.182Z,96907
2017-12-10T21:46:03.295Z,96918
2017-12-10T21:48:33.219Z,96918
2017-12-10T21:51:03.199Z,96917
2017-12-10T21:53:33.121Z,96902
2017-12-10T21:56:03.113Z,96903
2017-12-10T21:58:33.060Z,96898
2017-12-10T22:01:02.985Z,96909
2017-12-10T22:03:33.053Z,96902
2017-12-10T22:06:03.035Z,96902
2017-12-10T22:08:32.954Z,96896
2017-12-10T22:11:02.875Z,96897
2017-12-10T22:13:32.804Z,96892
2017-12-10T22:16:02.699Z,96900
2017-12-10T22:18:32.671Z,96895
2017-12-10T22:21:02.558Z,96885
2017-12-10T22:23:32.475Z,96881
2017-12-10T22:26:02.345Z,96874
2017-12-10T22:28:33.440Z,96872
2017-12-10T22:31:03.339Z,96869
2017-12-10T22:33:33.300Z,96869
2017-12-10T22:36:03.173Z,96876
2017-12-10T22:38:33.149Z,96854
2017-12-10T22:41:03.042Z,96861
2017-12-10T22:43:33.149Z,96847
2017-12-10T22:46:03.193Z,96854
2017-12-10T22:48:33.130Z,96858
2017-12-10T22:51:03.913Z,96857
2017-12-10T22:53:33.903Z,96848
2017-12-10T22:56:03.884Z,96847
2017-12-10T22:58:35.135Z,96850
2017-12-10T23:01:05.095Z,96844
2017-12-10T23:03:35.070Z,96838
2017-12-10T23:06:05.038Z,96843
2017-12-10T23:08:35.226Z,96829
2017-12-10T23:11:05.847Z,96835
2017-12-10T23:13:47.693Z,96842
2017-12-10T23:16:31.283Z,96828
2017-12-10T23:19:01.248Z,96836
2017-12-10T23:21:31.160Z,96838
2017-12-10T23:24:01.594Z,96829
2017-12-10T23:26:31.507Z,96835
2017-12-10T23:29:01.391Z,96836
2017-12-10T23:31:31.359Z,96839
2017-12-10T23:34:01.390Z,96839
2017-12-10T23:36:31.398Z,96831
2017-12-10T23:39:01.331Z,96840
2017-12-10T23:41:31.258Z,96827
2017-12-10T23:44:01.311Z,96843
2017-12-10T23:46:31.226Z,96838
2017-12-10T23:49:01.131Z,96841
2017-12-10T23:51:31.042Z,96844
2017-12-10T23:54:00.982Z,96853
2017-12-10T23:56:31.543Z,96843
2017-12-10T23:59:01.542Z,96843
