createdAt,value
2022-11-19T00:01:23.790Z,8.40
2022-11-19T00:03:53.076Z,8.40
2022-11-19T00:06:29.028Z,8.30
2022-11-19T00:08:55.794Z,8.30
2022-11-19T00:11:46.719Z,8.30
2022-11-19T00:14:15.740Z,8.30
2022-11-19T00:16:43.979Z,8.30
2022-11-19T00:19:11.457Z,8.30
2022-11-19T00:21:38.182Z,8.30
2022-11-19T00:24:05.529Z,8.30
2022-11-19T00:26:32.335Z,8.20
2022-11-19T00:28:59.183Z,8.20
2022-11-19T00:31:26.066Z,8.20
2022-11-19T00:33:54.581Z,8.20
2022-11-19T00:36:22.146Z,8.30
2022-11-19T00:38:48.880Z,8.30
2022-11-19T00:41:15.612Z,8.30
2022-11-19T00:43:48.992Z,8.30
2022-11-19T00:46:26.289Z,8.30
2022-11-19T00:48:56.220Z,8.30
2022-11-19T00:51:24.459Z,8.30
2022-11-19T00:53:51.265Z,8.30
2022-11-19T00:56:21.117Z,8.30
2022-11-19T00:58:48.483Z,8.30
2022-11-19T01:01:16.600Z,8.30
2022-11-19T01:03:47.485Z,8.30
2022-11-19T01:06:19.040Z,8.30
2022-11-19T01:08:47.845Z,8.30
2022-11-19T01:11:23.429Z,8.30
2022-11-19T01:13:50.536Z,8.30
2022-11-19T01:16:45.416Z,8.30
2022-11-19T01:19:16.148Z,8.30
2022-11-19T01:21:43.025Z,8.30
2022-11-19T01:24:09.759Z,8.30
2022-11-19T01:26:36.475Z,8.30
2022-11-19T01:29:03.347Z,8.30
2022-11-19T01:31:30.572Z,8.30
2022-11-19T01:33:58.436Z,8.20
2022-11-19T01:36:28.163Z,8.20
2022-11-19T01:38:56.028Z,8.20
2022-11-19T01:41:25.485Z,8.20
2022-11-19T01:43:54.788Z,8.20
2022-11-19T01:46:24.454Z,8.30
2022-11-19T01:49:05.718Z,8.30
2022-11-19T01:51:37.689Z,8.40
2022-11-19T01:54:15.573Z,8.30
2022-11-19T01:56:42.416Z,8.30
2022-11-19T01:59:15.160Z,8.30
2022-11-19T02:01:44.116Z,8.30
2022-11-19T02:04:13.790Z,8.30
2022-11-19T02:06:42.242Z,8.30
2022-11-19T02:09:08.913Z,8.20
2022-11-19T02:11:38.457Z,8.30
2022-11-19T02:14:20.370Z,8.20
2022-11-19T02:17:05.773Z,8.20
2022-11-19T02:20:10.635Z,8.20
2022-11-19T02:23:14.920Z,8.20
2022-11-19T02:26:05.534Z,8.30
2022-11-19T02:28:54.496Z,8.30
2022-11-19T02:31:38.267Z,8.30
2022-11-19T02:34:16.824Z,8.30
2022-11-19T02:36:55.596Z,8.30
2022-11-19T02:39:30.961Z,8.30
2022-11-19T02:42:05.007Z,8.30
2022-11-19T02:44:59.544Z,8.30
2022-11-19T02:47:35.373Z,8.20
2022-11-19T02:50:33.195Z,8.20
2022-11-19T02:53:00.078Z,8.20
2022-11-19T02:55:28.034Z,8.20
2022-11-19T02:58:00.853Z,8.20
2022-11-19T03:00:48.968Z,8.30
2022-11-19T03:03:37.498Z,8.30
2022-11-19T03:06:15.221Z,8.30
2022-11-19T03:08:42.996Z,8.30
2022-11-19T03:11:30.978Z,8.30
2022-11-19T03:14:22.253Z,8.40
2022-11-19T03:17:10.367Z,8.40
2022-11-19T03:19:51.683Z,8.30
2022-11-19T03:22:30.102Z,8.30
2022-11-19T03:25:00.502Z,8.30
2022-11-19T03:27:38.850Z,8.40
2022-11-19T03:30:06.921Z,8.30
2022-11-19T03:32:40.455Z,8.30
2022-11-19T03:35:17.545Z,8.30
2022-11-19T03:37:49.807Z,8.30
2022-11-19T03:40:18.725Z,8.40
2022-11-19T03:42:49.584Z,8.30
2022-11-19T03:45:21.075Z,8.30
2022-11-19T03:47:52.050Z,8.20
2022-11-19T03:50:52.264Z,8.20
2022-11-19T03:53:20.873Z,8.30
2022-11-19T03:55:54.634Z,8.30
2022-11-19T03:58:24.905Z,8.30
2022-11-19T04:00:51.783Z,8.20
2022-11-19T04:03:18.531Z,8.20
2022-11-19T04:05:45.261Z,8.20
2022-11-19T04:08:11.985Z,8.20
2022-11-19T04:10:38.784Z,7.90
2022-11-19T04:13:05.502Z,7.90
2022-11-19T04:15:32.219Z,7.80
2022-11-19T04:17:58.939Z,7.70
2022-11-19T04:20:25.643Z,7.60
2022-11-19T04:22:52.387Z,7.50
2022-11-19T04:25:19.523Z,7.50
2022-11-19T04:27:46.888Z,7.50
2022-11-19T04:30:14.389Z,7.40
2022-11-19T04:32:41.803Z,7.30
2022-11-19T04:35:09.295Z,7.10
2022-11-19T04:37:36.077Z,7.20
2022-11-19T04:40:03.059Z,7.20
2022-11-19T04:42:29.834Z,7.10
2022-11-19T04:44:56.587Z,7.00
2022-11-19T04:47:23.296Z,6.90
2022-11-19T04:49:50.020Z,6.80
2022-11-19T04:52:16.866Z,6.90
2022-11-19T04:54:43.566Z,6.70
2022-11-19T04:57:10.316Z,6.50
2022-11-19T04:59:36.989Z,6.50
2022-11-19T05:02:03.669Z,6.30
2022-11-19T05:04:30.403Z,6.20
2022-11-19T05:06:57.119Z,6.20
2022-11-19T05:09:23.850Z,6.20
2022-11-19T05:11:50.574Z,6.10
2022-11-19T05:14:17.253Z,6.20
2022-11-19T05:16:44.030Z,6.10
2022-11-19T05:19:10.712Z,6.00
2022-11-19T05:21:37.409Z,6.10
2022-11-19T05:24:04.416Z,6.00
2022-11-19T05:26:31.164Z,5.90
2022-11-19T05:28:57.873Z,5.90
2022-11-19T05:31:24.600Z,5.70
2022-11-19T05:33:51.325Z,5.70
2022-11-19T05:36:18.177Z,5.70
2022-11-19T05:38:44.921Z,5.70
2022-11-19T05:41:11.616Z,5.60
2022-11-19T05:43:38.385Z,5.60
2022-11-19T05:46:05.240Z,5.60
2022-11-19T05:48:31.967Z,5.60
2022-11-19T05:50:58.729Z,5.60
2022-11-19T05:53:26.297Z,5.60
2022-11-19T05:55:53.050Z,5.70
2022-11-19T05:58:19.786Z,5.70
2022-11-19T06:00:46.486Z,5.70
2022-11-19T06:03:13.249Z,5.60
2022-11-19T06:05:40.774Z,5.50
2022-11-19T06:08:07.716Z,5.60
2022-11-19T06:10:34.462Z,5.60
2022-11-19T06:13:01.296Z,5.60
2022-11-19T06:15:27.990Z,5.50
2022-11-19T06:17:56.572Z,5.30
2022-11-19T06:20:23.419Z,5.30
2022-11-19T06:22:50.143Z,5.20
2022-11-19T06:25:17.018Z,5.20
2022-11-19T06:27:43.791Z,5.30
2022-11-19T06:30:11.457Z,5.30
2022-11-19T06:32:38.301Z,5.10
2022-11-19T06:35:05.382Z,5.20
2022-11-19T06:37:32.101Z,5.30
2022-11-19T06:39:58.855Z,5.20
2022-11-19T06:44:53.484Z,5.30
2022-11-19T06:47:20.253Z,5.30
2022-11-19T06:49:46.965Z,5.20
2022-11-19T06:52:13.753Z,5.20
2022-11-19T06:54:43.226Z,5.20
2022-11-19T06:57:10.380Z,5.20
2022-11-19T06:59:38.991Z,5.20
2022-11-19T07:02:06.848Z,5.30
2022-11-19T07:04:33.647Z,5.20
2022-11-19T07:07:00.516Z,5.10
2022-11-19T07:09:27.337Z,5.10
2022-11-19T07:11:54.052Z,5.20
2022-11-19T07:14:20.768Z,5.20
2022-11-19T07:16:47.537Z,5.10
2022-11-19T07:19:14.203Z,5.10
2022-11-19T07:21:40.952Z,5.10
2022-11-19T07:24:09.343Z,4.90
2022-11-19T07:26:37.308Z,5.00
2022-11-19T07:29:06.836Z,4.80
2022-11-19T07:31:34.352Z,4.80
2022-11-19T07:34:01.469Z,4.70
2022-11-19T07:36:28.367Z,4.70
2022-11-19T07:38:55.162Z,4.80
2022-11-19T07:41:40.761Z,4.70
2022-11-19T07:44:07.555Z,4.60
2022-11-19T07:46:34.545Z,4.50
2022-11-19T07:49:01.385Z,4.40
2022-11-19T07:51:28.163Z,4.50
2022-11-19T07:53:56.131Z,4.60
2022-11-19T07:56:23.531Z,4.50
2022-11-19T07:58:50.854Z,4.50
2022-11-19T08:01:20.646Z,4.40
2022-11-19T08:03:54.685Z,4.40
2022-11-19T08:06:24.733Z,4.50
2022-11-19T08:08:51.464Z,4.50
2022-11-19T08:11:18.883Z,4.60
2022-11-19T08:13:45.696Z,4.60
2022-11-19T08:16:34.261Z,4.60
2022-11-19T08:19:09.742Z,4.50
2022-11-19T08:21:40.200Z,4.60
2022-11-19T08:24:08.206Z,4.60
2022-11-19T08:26:35.557Z,4.60
2022-11-19T08:29:02.325Z,4.50
2022-11-19T08:31:29.089Z,4.50
2022-11-19T08:33:55.948Z,4.50
2022-11-19T08:36:23.138Z,4.50
2022-11-19T08:38:49.849Z,4.50
2022-11-19T08:41:35.511Z,4.60
2022-11-19T08:44:03.203Z,4.60
2022-11-19T08:46:29.916Z,4.60
2022-11-19T08:48:56.689Z,4.60
2022-11-19T08:51:23.353Z,4.70
2022-11-19T08:53:52.579Z,4.60
2022-11-19T08:56:20.017Z,4.60
2022-11-19T08:58:47.099Z,4.60
2022-11-19T09:01:15.396Z,4.60
2022-11-19T09:03:42.807Z,4.50
2022-11-19T09:06:10.093Z,4.50
2022-11-19T09:08:37.165Z,4.50
2022-11-19T09:11:16.967Z,4.60
2022-11-19T09:13:44.109Z,4.60
2022-11-19T09:16:12.040Z,4.70
2022-11-19T09:18:40.171Z,4.80
2022-11-19T09:21:09.185Z,4.90
2022-11-19T09:23:36.509Z,4.80
2022-11-19T09:26:09.038Z,4.90
2022-11-19T09:28:36.321Z,4.80
2022-11-19T09:31:18.764Z,4.80
2022-11-19T09:33:50.571Z,4.80
2022-11-19T09:36:19.516Z,4.80
2022-11-19T09:38:47.974Z,4.80
2022-11-19T09:41:17.762Z,4.80
2022-11-19T09:43:50.698Z,4.80
2022-11-19T09:46:34.964Z,4.60
2022-11-19T09:49:09.826Z,4.60
2022-11-19T09:51:39.234Z,4.50
2022-11-19T09:54:17.672Z,4.60
2022-11-19T09:56:48.137Z,4.60
2022-11-19T09:59:25.196Z,4.60
2022-11-19T10:01:53.150Z,4.60
2022-11-19T10:04:23.241Z,4.70
2022-11-19T10:07:22.401Z,4.70
2022-11-19T10:09:59.671Z,4.70
2022-11-19T10:12:42.217Z,4.70
2022-11-19T10:15:15.529Z,4.70
2022-11-19T10:17:57.968Z,4.80
2022-11-19T10:20:36.416Z,4.80
2022-11-19T10:23:17.578Z,4.70
2022-11-19T10:25:55.972Z,4.90
2022-11-19T10:28:26.766Z,4.80
2022-11-19T10:30:59.992Z,4.90
2022-11-19T10:33:40.287Z,5.00
2022-11-19T10:36:16.952Z,5.00
2022-11-19T10:38:59.148Z,5.10
2022-11-19T10:41:36.127Z,5.10
2022-11-19T10:44:40.081Z,5.10
2022-11-19T10:47:13.524Z,4.90
2022-11-19T10:49:42.646Z,5.00
2022-11-19T10:52:54.176Z,5.00
2022-11-19T10:55:32.207Z,4.90
2022-11-19T10:58:11.711Z,4.90
2022-11-19T11:00:40.895Z,4.80
2022-11-19T11:03:34.566Z,4.80
2022-11-19T11:06:07.524Z,4.80
2022-11-19T11:08:46.644Z,4.90
2022-11-19T11:11:18.541Z,5.00
2022-11-19T11:14:23.904Z,4.90
2022-11-19T11:16:51.571Z,4.90
2022-11-19T11:19:19.968Z,4.80
2022-11-19T11:21:52.085Z,4.90
2022-11-19T11:24:19.802Z,4.70
2022-11-19T11:26:46.521Z,4.80
2022-11-19T11:29:13.215Z,4.90
2022-11-19T11:31:42.272Z,4.80
2022-11-19T11:34:36.644Z,4.70
2022-11-19T11:37:05.618Z,4.80
2022-11-19T11:39:37.427Z,5.00
2022-11-19T11:42:06.764Z,5.00
2022-11-19T11:44:37.087Z,5.10
2022-11-19T11:47:25.866Z,5.10
2022-11-19T11:50:12.157Z,5.10
2022-11-19T11:52:53.676Z,5.10
2022-11-19T11:55:23.486Z,5.10
2022-11-19T11:57:56.479Z,5.10
2022-11-19T12:00:56.603Z,5.00
2022-11-19T12:03:23.621Z,5.10
2022-11-19T12:06:02.615Z,5.00
2022-11-19T12:08:35.407Z,5.30
2022-11-19T12:11:16.073Z,5.30
2022-11-19T12:13:54.820Z,5.40
2022-11-19T12:17:00.112Z,5.30
2022-11-19T12:19:44.971Z,5.20
2022-11-19T12:22:33.662Z,5.40
2022-11-19T12:25:13.104Z,5.20
2022-11-19T12:28:22.073Z,5.40
2022-11-19T12:31:06.765Z,5.40
2022-11-19T12:33:42.610Z,5.30
2022-11-19T12:36:46.792Z,5.30
2022-11-19T12:39:35.788Z,5.10
2022-11-19T12:42:21.682Z,5.10
2022-11-19T12:45:03.011Z,5.00
2022-11-19T12:48:07.386Z,5.00
2022-11-19T12:50:43.176Z,5.00
2022-11-19T12:53:41.613Z,5.00
2022-11-19T12:56:37.158Z,5.10
2022-11-19T12:59:06.943Z,4.90
2022-11-19T13:01:39.382Z,4.90
2022-11-19T13:04:28.176Z,5.00
2022-11-19T13:07:25.353Z,4.90
2022-11-19T13:10:00.704Z,5.00
2022-11-19T13:12:35.496Z,4.90
2022-11-19T13:15:35.910Z,5.00
2022-11-19T13:18:06.843Z,5.00
2022-11-19T13:20:55.160Z,5.10
2022-11-19T13:23:30.987Z,5.10
2022-11-19T13:26:11.214Z,5.00
2022-11-19T13:28:46.717Z,5.00
2022-11-19T13:31:46.533Z,5.00
2022-11-19T13:34:45.287Z,5.00
2022-11-19T13:37:17.704Z,4.80
2022-11-19T13:40:05.140Z,4.90
2022-11-19T13:42:58.976Z,4.90
2022-11-19T13:45:39.840Z,4.90
2022-11-19T13:48:29.602Z,5.00
2022-11-19T13:50:59.881Z,5.00
2022-11-19T13:53:42.064Z,4.90
2022-11-19T13:56:14.589Z,5.00
2022-11-19T13:58:55.860Z,5.00
2022-11-19T14:01:48.041Z,5.00
2022-11-19T14:04:28.083Z,4.90
2022-11-19T14:07:30.811Z,4.90
2022-11-19T14:10:24.653Z,4.90
2022-11-19T14:13:10.132Z,4.90
2022-11-19T14:16:07.559Z,4.90
2022-11-19T14:18:58.033Z,4.90
2022-11-19T14:21:43.607Z,4.90
2022-11-19T14:24:43.971Z,4.90
2022-11-19T14:27:18.701Z,4.80
2022-11-19T14:29:45.384Z,4.80
2022-11-19T14:32:12.071Z,4.80
2022-11-19T14:34:59.612Z,4.60
2022-11-19T14:37:37.629Z,4.60
2022-11-19T14:40:27.459Z,4.50
2022-11-19T14:43:18.611Z,4.50
2022-11-19T14:46:05.653Z,4.40
2022-11-19T14:48:54.431Z,4.50
2022-11-19T14:51:40.254Z,4.40
2022-11-19T14:54:32.593Z,4.40
2022-11-19T14:57:14.003Z,4.50
2022-11-19T14:59:46.968Z,4.50
2022-11-19T15:02:25.185Z,4.40
2022-11-19T15:04:58.221Z,4.40
2022-11-19T15:07:39.081Z,4.50
2022-11-19T15:10:14.592Z,4.40
2022-11-19T15:12:44.424Z,4.40
2022-11-19T15:15:20.391Z,4.30
2022-11-19T15:18:02.801Z,4.30
2022-11-19T15:20:35.272Z,4.30
2022-11-19T15:23:20.177Z,4.30
2022-11-19T15:26:04.968Z,4.30
2022-11-19T15:29:06.229Z,4.40
2022-11-19T15:32:05.510Z,4.30
2022-11-19T15:35:10.483Z,4.30
2022-11-19T15:37:50.944Z,4.50
2022-11-19T15:40:22.550Z,4.50
2022-11-19T15:43:17.514Z,4.50
2022-11-19T15:45:53.837Z,4.40
2022-11-19T15:48:25.554Z,4.30
2022-11-19T15:50:52.564Z,4.30
2022-11-19T15:53:24.239Z,4.40
2022-11-19T15:56:05.537Z,4.30
2022-11-19T15:58:37.527Z,4.30
2022-11-19T16:01:05.202Z,4.20
2022-11-19T16:03:32.769Z,4.20
2022-11-19T16:06:17.103Z,4.20
2022-11-19T16:08:46.034Z,4.20
2022-11-19T16:11:36.427Z,4.30
2022-11-19T16:14:22.015Z,4.30
2022-11-19T16:17:10.387Z,4.30
2022-11-19T16:19:37.217Z,4.20
2022-11-19T16:22:05.567Z,4.20
2022-11-19T16:24:50.865Z,4.10
2022-11-19T16:27:23.827Z,4.10
2022-11-19T16:29:51.530Z,4.10
2022-11-19T16:32:21.643Z,4.10
2022-11-19T16:34:48.545Z,4.10
2022-11-19T16:37:19.155Z,4.20
2022-11-19T16:39:52.218Z,4.20
2022-11-19T16:42:26.486Z,4.10
2022-11-19T16:45:05.107Z,4.10
2022-11-19T16:47:38.175Z,4.10
2022-11-19T16:50:22.919Z,4.00
2022-11-19T16:52:49.682Z,4.00
2022-11-19T16:55:19.266Z,4.10
2022-11-19T16:57:48.675Z,4.00
2022-11-19T17:00:17.484Z,4.10
2022-11-19T17:02:44.753Z,4.00
2022-11-19T17:05:21.801Z,4.00
2022-11-19T17:07:52.886Z,4.00
2022-11-19T17:10:22.958Z,4.00
2022-11-19T17:12:55.501Z,4.10
2022-11-19T17:15:28.333Z,4.10
2022-11-19T17:18:13.444Z,4.00
2022-11-19T17:20:46.338Z,4.00
2022-11-19T17:23:15.989Z,4.00
2022-11-19T17:25:58.043Z,4.00
2022-11-19T17:28:30.543Z,4.00
2022-11-19T17:30:58.149Z,4.00
2022-11-19T17:33:25.024Z,4.10
2022-11-19T17:35:52.281Z,4.00
2022-11-19T17:38:27.495Z,4.10
2022-11-19T17:41:00.529Z,3.90
2022-11-19T17:43:55.004Z,4.00
2022-11-19T17:46:23.384Z,4.10
2022-11-19T17:48:50.849Z,4.00
2022-11-19T17:51:22.688Z,3.90
2022-11-19T17:53:51.720Z,3.90
2022-11-19T17:56:27.288Z,3.90
2022-11-19T17:58:54.895Z,4.00
2022-11-19T18:01:22.616Z,4.00
2022-11-19T18:03:49.643Z,3.90
2022-11-19T18:06:17.585Z,3.90
2022-11-19T18:08:44.957Z,3.90
2022-11-19T18:11:18.423Z,4.00
2022-11-19T18:13:46.513Z,4.00
2022-11-19T18:16:15.723Z,3.90
2022-11-19T18:18:42.616Z,4.00
2022-11-19T18:21:13.135Z,4.10
2022-11-19T18:23:41.108Z,4.00
2022-11-19T18:26:17.234Z,4.00
2022-11-19T18:28:48.592Z,4.00
2022-11-19T18:31:27.283Z,4.00
2022-11-19T18:33:55.410Z,3.90
2022-11-19T18:36:22.564Z,3.90
2022-11-19T18:38:49.427Z,3.90
2022-11-19T18:41:20.344Z,3.80
2022-11-19T18:44:05.957Z,3.90
2022-11-19T18:46:32.804Z,3.90
2022-11-19T18:48:59.867Z,3.90
2022-11-19T18:51:29.413Z,3.90
2022-11-19T18:53:56.203Z,3.80
2022-11-19T18:56:23.013Z,3.80
2022-11-19T18:58:49.790Z,3.80
2022-11-19T19:01:17.345Z,3.90
2022-11-19T19:03:44.558Z,3.90
2022-11-19T19:06:11.708Z,3.80
2022-11-19T19:08:39.077Z,3.80
2022-11-19T19:11:26.421Z,3.80
2022-11-19T19:13:54.069Z,3.80
2022-11-19T19:16:21.807Z,3.80
2022-11-19T19:18:48.697Z,3.90
2022-11-19T19:21:18.477Z,3.90
2022-11-19T19:23:45.705Z,3.80
2022-11-19T19:26:14.049Z,3.70
2022-11-19T19:28:40.864Z,3.70
2022-11-19T19:31:08.085Z,3.70
2022-11-19T19:33:35.222Z,3.70
2022-11-19T19:36:06.165Z,3.80
2022-11-19T19:38:33.361Z,3.80
2022-11-19T19:41:07.566Z,3.80
2022-11-19T19:43:34.363Z,3.80
2022-11-19T19:46:13.098Z,3.70
2022-11-19T19:48:40.037Z,3.70
2022-11-19T19:51:07.000Z,3.70
2022-11-19T19:53:34.053Z,3.70
2022-11-19T19:56:20.392Z,3.70
2022-11-19T19:58:48.225Z,3.60
2022-11-19T20:01:16.504Z,3.70
2022-11-19T20:03:44.244Z,3.80
2022-11-19T20:06:15.324Z,3.70
2022-11-19T20:08:42.808Z,3.70
2022-11-19T20:11:10.815Z,3.70
2022-11-19T20:13:38.236Z,3.70
2022-11-19T20:16:17.647Z,3.70
2022-11-19T20:18:47.597Z,3.60
2022-11-19T20:21:18.506Z,3.50
2022-11-19T20:23:45.592Z,3.60
2022-11-19T20:26:15.295Z,3.70
2022-11-19T20:28:42.303Z,3.60
2022-11-19T20:31:11.826Z,3.60
2022-11-19T20:33:39.789Z,3.50
2022-11-19T20:36:08.280Z,3.60
2022-11-19T20:38:37.207Z,3.60
2022-11-19T20:41:06.985Z,3.70
2022-11-19T20:43:53.678Z,3.70
2022-11-19T20:46:22.040Z,3.70
2022-11-19T20:48:48.981Z,3.70
2022-11-19T20:51:16.442Z,3.70
2022-11-19T20:53:43.565Z,3.70
2022-11-19T20:56:10.843Z,3.80
2022-11-19T20:58:37.618Z,3.70
2022-11-19T21:01:07.538Z,3.70
2022-11-19T21:03:34.364Z,3.80
2022-11-19T21:06:03.229Z,3.70
2022-11-19T21:08:31.887Z,3.60
2022-11-19T21:11:03.856Z,3.50
2022-11-19T21:13:30.867Z,3.60
2022-11-19T21:15:58.853Z,3.60
2022-11-19T21:18:26.402Z,3.50
2022-11-19T21:20:53.260Z,3.50
2022-11-19T21:23:21.022Z,3.50
2022-11-19T21:25:47.922Z,3.40
2022-11-19T21:28:14.853Z,3.40
2022-11-19T21:30:42.004Z,3.50
2022-11-19T21:33:08.908Z,3.50
2022-11-19T21:35:40.538Z,3.50
2022-11-19T21:38:12.023Z,3.60
2022-11-19T21:40:40.051Z,3.50
2022-11-19T21:43:08.186Z,3.60
2022-11-19T21:45:39.484Z,3.40
2022-11-19T21:48:09.526Z,3.30
2022-11-19T21:50:39.714Z,3.30
2022-11-19T21:53:07.746Z,3.30
2022-11-19T21:55:34.994Z,3.40
2022-11-19T21:58:06.224Z,3.50
2022-11-19T22:00:34.122Z,3.50
2022-11-19T22:03:01.651Z,3.30
2022-11-19T22:05:28.543Z,3.40
2022-11-19T22:07:57.800Z,3.40
2022-11-19T22:10:24.560Z,3.30
2022-11-19T22:12:51.430Z,3.50
2022-11-19T22:15:18.398Z,3.40
2022-11-19T22:17:45.180Z,3.40
2022-11-19T22:20:12.435Z,3.30
2022-11-19T22:22:44.858Z,3.30
2022-11-19T22:25:12.647Z,3.20
2022-11-19T22:27:39.459Z,3.30
2022-11-19T22:30:06.770Z,3.20
2022-11-19T22:32:33.513Z,3.30
2022-11-19T22:35:00.257Z,3.40
2022-11-19T22:37:27.061Z,3.40
2022-11-19T22:39:53.784Z,3.40
2022-11-19T22:42:20.547Z,3.50
2022-11-19T22:44:47.364Z,3.50
2022-11-19T22:47:14.610Z,3.60
2022-11-19T22:49:41.346Z,3.50
2022-11-19T22:52:08.092Z,3.30
2022-11-19T22:54:40.125Z,3.30
2022-11-19T22:57:08.398Z,3.30
2022-11-19T22:59:35.327Z,3.20
2022-11-19T23:02:02.164Z,3.30
2022-11-19T23:04:29.282Z,3.20
2022-11-19T23:06:56.721Z,3.30
2022-11-19T23:09:23.873Z,3.20
2022-11-19T23:12:09.353Z,3.20
2022-11-19T23:14:36.029Z,3.10
2022-11-19T23:17:02.787Z,3.20
2022-11-19T23:19:29.534Z,3.10
2022-11-19T23:21:56.410Z,3.20
2022-11-19T23:24:23.189Z,3.20
2022-11-19T23:26:49.890Z,3.20
2022-11-19T23:29:16.638Z,3.20
2022-11-19T23:31:43.413Z,3.20
2022-11-19T23:34:10.221Z,3.10
2022-11-19T23:36:39.219Z,3.10
2022-11-19T23:39:10.296Z,3.10
2022-11-19T23:41:37.188Z,3.20
2022-11-19T23:44:04.503Z,3.10
2022-11-19T23:46:34.159Z,3.20
2022-11-19T23:49:01.831Z,3.20
2022-11-19T23:51:34.323Z,3.10
2022-11-19T23:54:01.692Z,3.20
2022-11-19T23:56:30.611Z,3.30
2022-11-19T23:58:57.815Z,3.20
