createdAt,value
2022-10-01T00:01:37.918Z,72
2022-10-01T00:03:17.673Z,72
2022-10-01T00:04:57.461Z,72
2022-10-01T00:06:37.226Z,72
2022-10-01T00:08:16.992Z,72
2022-10-01T00:09:56.760Z,72
2022-10-01T00:11:36.524Z,72
2022-10-01T00:13:16.286Z,72
2022-10-01T00:14:56.060Z,71
2022-10-01T00:16:35.816Z,71
2022-10-01T00:18:15.599Z,71
2022-10-01T00:19:55.377Z,71
2022-10-01T00:21:35.133Z,71
2022-10-01T00:23:14.890Z,71
2022-10-01T00:24:54.652Z,71
2022-10-01T00:26:34.421Z,71
2022-10-01T00:28:14.194Z,71
2022-10-01T00:29:53.960Z,71
2022-10-01T00:31:33.727Z,71
2022-10-01T00:33:13.493Z,71
2022-10-01T00:34:53.262Z,71
2022-10-01T00:36:33.030Z,71
2022-10-01T00:38:12.790Z,71
2022-10-01T00:39:52.558Z,71
2022-10-01T00:41:32.326Z,71
2022-10-01T00:43:12.095Z,71
2022-10-01T00:44:51.876Z,71
2022-10-01T00:46:31.639Z,71
2022-10-01T00:48:11.408Z,70
2022-10-01T00:49:51.163Z,71
2022-10-01T00:51:30.942Z,71
2022-10-01T00:53:10.704Z,70
2022-10-01T00:54:50.475Z,70
2022-10-01T00:56:30.240Z,70
2022-10-01T00:58:10.013Z,70
2022-10-01T00:59:49.768Z,70
2022-10-01T01:01:29.609Z,70
2022-10-01T01:03:09.298Z,70
2022-10-01T01:04:49.084Z,70
2022-10-01T01:06:28.843Z,70
2022-10-01T01:08:08.612Z,70
2022-10-01T01:09:48.374Z,70
2022-10-01T01:11:28.146Z,70
2022-10-01T01:14:47.682Z,70
2022-10-01T01:16:27.441Z,70
2022-10-01T01:18:07.215Z,70
2022-10-01T01:19:46.988Z,70
2022-10-01T01:21:26.752Z,70
2022-10-01T01:23:06.522Z,70
2022-10-01T01:24:46.295Z,70
2022-10-01T01:26:26.047Z,70
2022-10-01T01:28:05.824Z,70
2022-10-01T01:29:45.584Z,70
2022-10-01T01:31:25.354Z,69
2022-10-01T01:33:05.119Z,69
2022-10-01T01:34:44.875Z,69
2022-10-01T01:36:24.662Z,69
2022-10-01T01:39:44.183Z,69
2022-10-01T01:41:23.948Z,69
2022-10-01T01:43:03.722Z,69
2022-10-01T01:44:43.490Z,69
2022-10-01T01:46:23.259Z,69
2022-10-01T01:48:03.024Z,69
2022-10-01T01:49:42.782Z,69
2022-10-01T01:51:22.563Z,69
2022-10-01T01:53:02.345Z,69
2022-10-01T01:54:42.105Z,69
2022-10-01T01:56:21.856Z,69
2022-10-01T01:58:01.623Z,69
2022-10-01T01:59:41.402Z,69
2022-10-01T02:01:21.172Z,69
2022-10-01T02:03:00.925Z,69
2022-10-01T02:04:40.696Z,69
2022-10-01T02:06:20.465Z,68
2022-10-01T02:08:00.233Z,68
2022-10-01T02:09:39.993Z,68
2022-10-01T02:11:19.775Z,68
2022-10-01T02:12:59.535Z,68
2022-10-01T02:14:39.301Z,68
2022-10-01T02:16:19.063Z,68
2022-10-01T02:17:58.840Z,68
2022-10-01T02:19:38.609Z,68
2022-10-01T02:21:18.369Z,68
2022-10-01T02:22:58.150Z,68
2022-10-01T02:24:37.912Z,68
2022-10-01T02:26:17.683Z,68
2022-10-01T02:27:57.445Z,68
2022-10-01T02:29:37.204Z,68
2022-10-01T02:31:16.970Z,68
2022-10-01T02:32:56.738Z,68
2022-10-01T02:34:36.516Z,68
2022-10-01T02:36:16.279Z,67
2022-10-01T02:37:56.047Z,67
2022-10-01T02:39:35.807Z,68
2022-10-01T02:41:15.579Z,67
2022-10-01T02:42:55.342Z,67
2022-10-01T02:44:35.114Z,67
2022-10-01T02:46:14.888Z,67
2022-10-01T02:47:54.657Z,67
2022-10-01T02:49:34.408Z,67
2022-10-01T02:52:53.975Z,67
2022-10-01T02:54:33.723Z,67
2022-10-01T02:56:13.506Z,67
2022-10-01T02:57:53.256Z,67
2022-10-01T02:59:33.013Z,67
2022-10-01T03:01:12.796Z,67
2022-10-01T03:02:52.555Z,67
2022-10-01T03:04:32.358Z,67
2022-10-01T03:06:12.119Z,67
2022-10-01T03:07:51.861Z,66
2022-10-01T03:09:31.616Z,67
2022-10-01T03:11:11.394Z,67
2022-10-01T03:12:51.169Z,66
2022-10-01T03:14:30.927Z,67
2022-10-01T03:16:10.695Z,66
2022-10-01T03:17:50.458Z,67
2022-10-01T03:19:30.235Z,66
2022-10-01T03:21:09.992Z,66
2022-10-01T03:22:49.754Z,66
2022-10-01T03:24:29.520Z,66
2022-10-01T03:26:09.287Z,66
2022-10-01T03:27:49.059Z,66
2022-10-01T03:31:08.591Z,66
2022-10-01T03:32:48.355Z,65
2022-10-01T03:34:28.128Z,66
2022-10-01T03:36:07.897Z,66
2022-10-01T03:37:47.680Z,66
2022-10-01T03:39:27.443Z,66
2022-10-01T03:41:07.205Z,66
2022-10-01T03:42:46.975Z,65
2022-10-01T03:44:26.727Z,66
2022-10-01T03:46:06.500Z,66
2022-10-01T03:47:46.276Z,65
2022-10-01T03:49:26.036Z,66
2022-10-01T03:51:05.831Z,65
2022-10-01T03:52:45.571Z,65
2022-10-01T03:54:25.344Z,65
2022-10-01T03:56:05.102Z,65
2022-10-01T03:57:44.864Z,65
2022-10-01T03:59:24.632Z,65
2022-10-01T04:01:04.391Z,65
2022-10-01T04:02:44.166Z,65
2022-10-01T04:04:23.922Z,65
2022-10-01T04:06:03.692Z,65
2022-10-01T04:07:43.443Z,65
2022-10-01T04:09:23.219Z,65
2022-10-01T04:11:02.993Z,65
2022-10-01T04:12:42.735Z,65
2022-10-01T04:14:22.514Z,65
2022-10-01T04:16:02.270Z,65
2022-10-01T04:17:42.039Z,65
2022-10-01T04:19:21.818Z,65
2022-10-01T04:21:01.563Z,65
2022-10-01T04:22:41.334Z,65
2022-10-01T04:24:21.085Z,65
2022-10-01T04:26:00.865Z,65
2022-10-01T04:27:40.618Z,65
2022-10-01T04:29:20.394Z,65
2022-10-01T04:31:00.148Z,65
2022-10-01T04:32:39.904Z,65
2022-10-01T04:34:19.675Z,65
2022-10-01T04:35:59.441Z,65
2022-10-01T04:37:39.197Z,65
2022-10-01T04:39:18.972Z,65
2022-10-01T04:40:58.743Z,65
2022-10-01T04:42:38.500Z,65
2022-10-01T04:44:18.260Z,65
2022-10-01T04:45:58.036Z,65
2022-10-01T04:47:37.802Z,65
2022-10-01T04:49:17.553Z,64
2022-10-01T04:50:57.315Z,64
2022-10-01T04:52:37.078Z,64
2022-10-01T04:54:16.843Z,64
2022-10-01T04:55:56.605Z,64
2022-10-01T04:57:36.382Z,64
2022-10-01T04:59:16.146Z,64
2022-10-01T05:00:55.912Z,64
2022-10-01T05:02:35.666Z,63
2022-10-01T05:04:15.437Z,62
2022-10-01T05:05:55.207Z,59
2022-10-01T05:07:34.962Z,58
2022-10-01T05:09:14.738Z,59
2022-10-01T05:10:54.503Z,60
2022-10-01T05:12:34.249Z,60
2022-10-01T05:14:14.043Z,62
2022-10-01T05:15:53.785Z,62
2022-10-01T05:17:33.555Z,62
2022-10-01T05:19:13.316Z,62
2022-10-01T05:20:53.085Z,62
2022-10-01T05:22:32.842Z,62
2022-10-01T05:24:12.616Z,63
2022-10-01T05:25:52.381Z,60
2022-10-01T05:27:32.146Z,58
2022-10-01T05:29:11.897Z,57
2022-10-01T05:30:51.674Z,53
2022-10-01T05:32:31.435Z,48
2022-10-01T05:34:11.189Z,44
2022-10-01T05:35:50.965Z,40
2022-10-01T05:37:30.758Z,34
2022-10-01T05:39:10.477Z,29
2022-10-01T05:40:50.255Z,29
2022-10-01T05:42:30.013Z,29
2022-10-01T05:44:09.786Z,29
2022-10-01T05:45:49.548Z,29
2022-10-01T05:47:29.312Z,29
2022-10-01T05:49:09.096Z,30
2022-10-01T05:50:48.856Z,30
2022-10-01T05:52:28.620Z,31
2022-10-01T05:54:08.391Z,31
2022-10-01T05:55:48.173Z,32
2022-10-01T05:57:27.935Z,33
2022-10-01T05:59:07.705Z,34
2022-10-01T06:00:47.476Z,35
2022-10-01T06:02:27.247Z,36
2022-10-01T06:04:07.031Z,36
2022-10-01T06:05:46.783Z,37
2022-10-01T06:07:26.568Z,37
2022-10-01T06:09:06.335Z,38
2022-10-01T06:10:46.103Z,40
2022-10-01T06:12:25.871Z,41
2022-10-01T06:14:05.646Z,42
2022-10-01T06:15:45.409Z,43
2022-10-01T06:17:25.174Z,44
2022-10-01T06:19:04.944Z,45
2022-10-01T06:20:44.715Z,46
2022-10-01T06:22:24.495Z,48
2022-10-01T06:24:04.258Z,49
2022-10-01T06:25:44.021Z,50
2022-10-01T06:27:23.789Z,50
2022-10-01T06:29:03.572Z,51
2022-10-01T06:30:43.342Z,52
2022-10-01T06:32:23.110Z,53
2022-10-01T06:34:02.873Z,53
2022-10-01T06:35:42.644Z,54
2022-10-01T06:37:22.422Z,55
2022-10-01T06:39:02.185Z,55
2022-10-01T06:40:41.958Z,56
2022-10-01T06:42:21.737Z,57
2022-10-01T06:44:01.487Z,57
2022-10-01T06:45:41.271Z,58
2022-10-01T06:47:21.052Z,59
2022-10-01T06:49:00.811Z,60
2022-10-01T06:50:40.579Z,64
2022-10-01T06:52:20.361Z,70
2022-10-01T06:54:00.124Z,75
2022-10-01T06:55:39.887Z,76
2022-10-01T06:57:19.668Z,77
2022-10-01T06:58:59.453Z,78
2022-10-01T07:00:39.199Z,78
2022-10-01T07:02:18.969Z,79
2022-10-01T07:03:58.748Z,80
2022-10-01T07:05:38.526Z,80
2022-10-01T07:07:18.291Z,79
2022-10-01T07:08:58.067Z,78
2022-10-01T07:10:37.834Z,78
2022-10-01T07:12:17.597Z,77
2022-10-01T07:13:57.366Z,77
2022-10-01T07:15:37.137Z,77
2022-10-01T07:17:16.914Z,77
2022-10-01T07:18:56.679Z,77
2022-10-01T07:20:36.469Z,77
2022-10-01T07:22:16.221Z,78
2022-10-01T07:23:55.980Z,79
2022-10-01T07:25:35.765Z,79
2022-10-01T07:27:15.535Z,78
2022-10-01T07:28:55.367Z,78
2022-10-01T07:30:35.077Z,78
2022-10-01T07:32:14.843Z,80
2022-10-01T07:33:54.617Z,84
2022-10-01T07:35:34.384Z,89
2022-10-01T07:37:14.147Z,91
2022-10-01T07:38:53.912Z,91
2022-10-01T07:40:33.688Z,91
2022-10-01T07:42:13.461Z,91
2022-10-01T07:43:53.224Z,91
2022-10-01T07:45:32.993Z,92
2022-10-01T07:47:12.779Z,91
2022-10-01T07:48:52.541Z,92
2022-10-01T07:50:32.320Z,91
2022-10-01T07:52:12.080Z,92
2022-10-01T07:53:51.853Z,92
2022-10-01T07:55:31.630Z,92
2022-10-01T07:57:11.397Z,92
2022-10-01T07:58:51.173Z,92
2022-10-01T08:00:30.929Z,92
2022-10-01T08:02:10.708Z,92
2022-10-01T08:03:50.482Z,92
2022-10-01T08:05:30.247Z,92
2022-10-01T08:07:10.028Z,92
2022-10-01T08:08:49.786Z,92
2022-10-01T08:10:29.555Z,92
2022-10-01T08:12:09.326Z,92
2022-10-01T08:13:49.111Z,93
2022-10-01T08:15:28.877Z,92
2022-10-01T08:17:08.629Z,93
2022-10-01T08:18:48.403Z,93
2022-10-01T08:20:28.180Z,93
2022-10-01T08:22:07.954Z,93
2022-10-01T08:23:47.739Z,93
2022-10-01T08:25:27.497Z,93
2022-10-01T08:27:07.262Z,94
2022-10-01T08:28:47.026Z,94
2022-10-01T08:30:26.800Z,93
2022-10-01T08:32:06.563Z,93
2022-10-01T08:33:46.341Z,94
2022-10-01T08:35:26.104Z,94
2022-10-01T08:37:05.882Z,94
2022-10-01T08:38:45.660Z,94
2022-10-01T08:40:25.425Z,94
2022-10-01T08:42:05.197Z,95
2022-10-01T08:43:44.959Z,94
2022-10-01T08:45:24.764Z,95
2022-10-01T08:47:04.495Z,95
2022-10-01T08:48:44.289Z,95
2022-10-01T08:50:24.038Z,95
2022-10-01T08:52:03.819Z,94
2022-10-01T08:53:43.590Z,94
2022-10-01T08:55:23.346Z,95
2022-10-01T08:57:03.128Z,95
2022-10-01T08:58:42.901Z,95
2022-10-01T09:00:22.664Z,95
2022-10-01T09:02:02.438Z,96
2022-10-01T09:03:42.196Z,95
2022-10-01T09:05:21.975Z,95
2022-10-01T09:07:01.753Z,95
2022-10-01T09:08:41.522Z,95
2022-10-01T09:10:21.284Z,96
2022-10-01T09:12:01.067Z,96
2022-10-01T09:13:40.824Z,96
2022-10-01T09:15:20.600Z,96
2022-10-01T09:17:00.375Z,96
2022-10-01T09:18:40.127Z,96
2022-10-01T09:20:19.900Z,96
2022-10-01T09:21:59.677Z,96
2022-10-01T09:23:39.438Z,96
2022-10-01T09:25:19.220Z,97
2022-10-01T09:26:58.982Z,97
2022-10-01T09:28:38.742Z,97
2022-10-01T09:30:18.527Z,97
2022-10-01T09:31:58.282Z,97
2022-10-01T09:33:38.068Z,97
2022-10-01T09:35:17.826Z,97
2022-10-01T09:36:57.598Z,97
2022-10-01T09:38:37.368Z,97
2022-10-01T09:40:17.142Z,97
2022-10-01T09:41:56.931Z,97
2022-10-01T09:43:36.699Z,97
2022-10-01T09:45:16.451Z,97
2022-10-01T09:46:56.216Z,98
2022-10-01T09:48:35.997Z,98
2022-10-01T09:50:15.765Z,98
2022-10-01T09:53:35.304Z,98
2022-10-01T09:55:15.072Z,98
2022-10-01T09:56:54.837Z,99
2022-10-01T09:58:34.620Z,98
2022-10-01T10:00:14.393Z,98
2022-10-01T10:01:54.163Z,98
2022-10-01T10:03:33.932Z,99
2022-10-01T10:05:13.803Z,98
2022-10-01T10:06:53.601Z,99
2022-10-01T10:08:33.307Z,99
2022-10-01T10:10:13.026Z,99
2022-10-01T10:11:52.913Z,99
2022-10-01T10:13:32.699Z,99
2022-10-01T10:15:12.392Z,99
2022-10-01T10:16:52.240Z,99
2022-10-01T10:18:32.010Z,100
2022-10-01T10:20:11.808Z,100
2022-10-01T10:21:51.544Z,100
2022-10-01T10:23:31.307Z,100
2022-10-01T10:25:10.948Z,100
2022-10-01T10:26:50.707Z,100
2022-10-01T10:28:30.605Z,100
2022-10-01T10:30:10.414Z,100
2022-10-01T10:31:50.019Z,100
2022-10-01T10:33:29.801Z,99
2022-10-01T10:35:09.718Z,93
2022-10-01T10:36:49.472Z,100
2022-10-01T10:38:29.252Z,100
2022-10-01T10:40:08.999Z,100
2022-10-01T10:43:28.568Z,100
2022-10-01T10:45:08.333Z,100
2022-10-01T10:46:48.023Z,100
2022-10-01T10:48:27.843Z,100
2022-10-01T10:50:07.510Z,100
2022-10-01T10:51:47.425Z,100
2022-10-01T10:53:27.022Z,100
2022-10-01T10:55:06.783Z,100
2022-10-01T10:56:46.558Z,100
2022-10-01T10:58:26.358Z,100
2022-10-01T11:00:06.142Z,100
2022-10-01T11:01:45.880Z,100
2022-10-01T11:03:25.660Z,100
2022-10-01T11:05:05.451Z,100
2022-10-01T11:06:45.269Z,100
2022-10-01T11:08:24.942Z,100
2022-10-01T11:10:04.736Z,100
2022-10-01T11:11:44.485Z,100
2022-10-01T11:13:24.344Z,100
2022-10-01T11:15:04.085Z,100
2022-10-01T11:18:23.620Z,100
2022-10-01T11:20:03.356Z,100
2022-10-01T11:21:43.103Z,100
2022-10-01T11:23:22.884Z,100
2022-10-01T11:25:02.660Z,100
2022-10-01T11:26:42.470Z,100
2022-10-01T11:30:01.989Z,100
2022-10-01T11:33:21.546Z,100
2022-10-01T11:36:41.050Z,100
2022-10-01T11:40:00.615Z,100
2022-10-01T11:43:20.133Z,100
2022-10-01T11:46:39.691Z,100
2022-10-01T11:48:19.431Z,100
2022-10-01T11:49:59.201Z,100
2022-10-01T11:51:39.061Z,100
2022-10-01T11:53:18.759Z,100
2022-10-01T11:54:58.515Z,100
2022-10-01T11:56:38.294Z,100
2022-10-01T11:58:18.055Z,100
2022-10-01T11:59:57.827Z,100
2022-10-01T12:01:37.603Z,100
2022-10-01T12:03:17.363Z,100
2022-10-01T12:04:57.147Z,100
2022-10-01T12:06:36.959Z,100
2022-10-01T12:08:16.683Z,100
2022-10-01T12:09:56.451Z,100
2022-10-01T12:13:15.995Z,100
2022-10-01T12:14:55.765Z,100
2022-10-01T12:16:35.530Z,100
2022-10-01T12:18:15.305Z,100
2022-10-01T12:19:55.146Z,100
2022-10-01T12:21:34.860Z,100
2022-10-01T12:23:14.614Z,100
2022-10-01T12:24:54.392Z,100
2022-10-01T12:26:34.164Z,100
2022-10-01T12:29:53.707Z,100
2022-10-01T12:31:33.462Z,100
2022-10-01T12:33:13.255Z,100
2022-10-01T12:34:53.041Z,100
2022-10-01T12:36:32.772Z,100
2022-10-01T12:38:12.564Z,100
2022-10-01T12:39:52.323Z,100
2022-10-01T12:41:32.084Z,100
2022-10-01T12:43:11.908Z,100
2022-10-01T12:44:51.621Z,100
2022-10-01T12:46:31.419Z,100
2022-10-01T12:48:11.161Z,100
2022-10-01T12:49:50.934Z,100
2022-10-01T12:51:30.755Z,100
2022-10-01T12:53:10.506Z,100
2022-10-01T12:54:50.248Z,100
2022-10-01T12:56:30.114Z,100
2022-10-01T12:58:09.804Z,100
2022-10-01T12:59:49.568Z,100
2022-10-01T13:01:29.332Z,100
2022-10-01T13:03:09.098Z,100
2022-10-01T13:04:48.867Z,100
2022-10-01T13:06:28.637Z,100
2022-10-01T13:08:08.429Z,100
2022-10-01T13:09:48.182Z,100
2022-10-01T13:11:27.952Z,100
2022-10-01T13:13:07.720Z,100
2022-10-01T13:14:47.497Z,100
2022-10-01T13:16:27.449Z,100
2022-10-01T13:18:07.048Z,100
2022-10-01T13:19:46.809Z,100
2022-10-01T13:21:26.659Z,100
2022-10-01T13:23:06.448Z,100
2022-10-01T13:24:46.111Z,100
2022-10-01T13:26:25.888Z,100
2022-10-01T13:28:05.668Z,100
2022-10-01T13:29:45.428Z,100
2022-10-01T13:31:25.198Z,100
2022-10-01T13:33:04.980Z,100
2022-10-01T13:34:44.742Z,100
2022-10-01T13:36:24.509Z,100
2022-10-01T13:38:04.287Z,100
2022-10-01T13:39:44.076Z,100
2022-10-01T13:41:23.818Z,100
2022-10-01T13:43:03.587Z,100
2022-10-01T13:44:43.371Z,100
2022-10-01T13:46:23.178Z,100
2022-10-01T13:48:02.930Z,100
2022-10-01T13:49:42.670Z,100
2022-10-01T13:53:02.220Z,100
2022-10-01T13:54:42.005Z,100
2022-10-01T13:56:21.767Z,100
2022-10-01T13:59:41.292Z,100
2022-10-01T14:01:21.069Z,100
2022-10-01T14:03:00.826Z,100
2022-10-01T14:04:40.607Z,100
2022-10-01T14:08:00.133Z,100
2022-10-01T14:09:39.982Z,100
2022-10-01T14:11:19.666Z,100
2022-10-01T14:12:59.493Z,100
2022-10-01T14:14:39.209Z,100
2022-10-01T14:16:18.987Z,100
2022-10-01T14:17:58.741Z,100
2022-10-01T14:19:38.544Z,100
2022-10-01T14:21:18.303Z,100
2022-10-01T14:22:58.049Z,100
2022-10-01T14:24:37.819Z,100
2022-10-01T14:26:17.593Z,100
2022-10-01T14:27:57.352Z,100
2022-10-01T14:29:37.115Z,100
2022-10-01T14:31:16.883Z,100
2022-10-01T14:32:56.662Z,100
2022-10-01T14:34:36.420Z,100
2022-10-01T14:36:16.192Z,100
2022-10-01T14:37:55.958Z,100
2022-10-01T14:39:35.727Z,100
2022-10-01T14:41:15.524Z,100
2022-10-01T14:42:55.270Z,100
2022-10-01T14:44:35.038Z,100
2022-10-01T14:46:14.821Z,100
2022-10-01T14:47:54.579Z,100
2022-10-01T14:49:34.352Z,100
2022-10-01T14:51:14.106Z,100
2022-10-01T14:56:13.418Z,100
2022-10-01T14:57:53.222Z,100
2022-10-01T14:59:32.999Z,100
2022-10-01T15:01:12.714Z,100
2022-10-01T15:02:52.517Z,100
2022-10-01T15:04:32.241Z,100
2022-10-01T15:06:12.029Z,100
2022-10-01T15:07:51.802Z,100
2022-10-01T15:09:31.560Z,100
2022-10-01T15:11:11.333Z,100
2022-10-01T15:12:51.093Z,100
2022-10-01T15:14:30.872Z,100
2022-10-01T15:16:10.707Z,100
2022-10-01T15:17:50.440Z,100
2022-10-01T15:19:30.177Z,100
2022-10-01T15:21:09.944Z,100
2022-10-01T15:22:49.768Z,100
2022-10-01T15:24:29.490Z,100
2022-10-01T15:27:49.028Z,100
2022-10-01T15:29:28.852Z,100
2022-10-01T15:31:08.561Z,100
2022-10-01T15:32:48.370Z,100
2022-10-01T15:34:28.116Z,100
2022-10-01T15:36:07.870Z,100
2022-10-01T15:37:47.653Z,100
2022-10-01T15:39:27.433Z,100
2022-10-01T15:41:07.199Z,100
2022-10-01T15:42:47.037Z,100
2022-10-01T15:44:26.744Z,100
2022-10-01T15:46:06.492Z,100
2022-10-01T15:47:46.266Z,100
2022-10-01T15:49:26.091Z,100
2022-10-01T15:51:05.846Z,100
2022-10-01T15:52:45.583Z,100
2022-10-01T15:54:25.367Z,100
2022-10-01T15:56:05.158Z,100
2022-10-01T15:57:44.909Z,100
2022-10-01T15:59:24.704Z,100
2022-10-01T16:01:04.424Z,100
2022-10-01T16:02:44.215Z,100
2022-10-01T16:04:23.983Z,100
2022-10-01T16:06:03.750Z,100
2022-10-01T16:07:43.511Z,100
2022-10-01T16:09:23.309Z,100
2022-10-01T16:11:03.045Z,100
2022-10-01T16:12:42.846Z,100
2022-10-01T16:14:22.587Z,100
2022-10-01T16:16:02.361Z,100
2022-10-01T16:17:42.144Z,100
2022-10-01T16:19:21.905Z,100
2022-10-01T16:21:01.708Z,100
2022-10-01T16:22:41.466Z,100
2022-10-01T16:24:21.214Z,100
2022-10-01T16:26:00.980Z,100
2022-10-01T16:27:40.749Z,100
2022-10-01T16:29:20.532Z,100
2022-10-01T16:31:00.282Z,100
2022-10-01T16:32:40.093Z,100
2022-10-01T16:34:19.849Z,100
2022-10-01T16:35:59.583Z,100
2022-10-01T16:37:39.381Z,100
2022-10-01T16:39:19.120Z,100
2022-10-01T16:40:58.901Z,100
2022-10-01T16:42:38.666Z,100
2022-10-01T16:44:18.423Z,100
2022-10-01T16:45:58.197Z,100
2022-10-01T16:47:38.018Z,95
2022-10-01T16:49:17.770Z,95
2022-10-01T16:50:57.508Z,95
2022-10-01T16:52:37.273Z,94
2022-10-01T16:54:17.041Z,93
2022-10-01T16:55:56.817Z,93
2022-10-01T16:57:36.581Z,92
2022-10-01T16:59:16.373Z,91
2022-10-01T17:00:56.098Z,90
2022-10-01T17:02:35.863Z,90
2022-10-01T17:04:15.631Z,90
2022-10-01T17:05:55.406Z,89
2022-10-01T17:07:35.167Z,89
2022-10-01T17:09:14.933Z,89
2022-10-01T17:10:54.702Z,89
2022-10-01T17:12:34.488Z,88
2022-10-01T17:14:14.339Z,88
2022-10-01T17:15:54.014Z,88
2022-10-01T17:17:33.769Z,87
2022-10-01T17:19:13.539Z,87
2022-10-01T17:20:53.352Z,87
2022-10-01T17:22:33.094Z,86
2022-10-01T17:24:12.927Z,86
2022-10-01T17:25:52.628Z,86
2022-10-01T17:29:12.148Z,85
2022-10-01T17:30:51.947Z,85
2022-10-01T17:32:31.708Z,85
2022-10-01T17:34:11.456Z,85
2022-10-01T17:35:51.245Z,85
2022-10-01T17:37:31.008Z,84
2022-10-01T17:39:10.760Z,84
2022-10-01T17:40:50.547Z,84
2022-10-01T17:42:30.296Z,84
2022-10-01T17:44:10.069Z,84
2022-10-01T17:45:49.829Z,83
2022-10-01T17:47:29.607Z,83
2022-10-01T17:49:09.364Z,83
2022-10-01T17:50:49.121Z,83
2022-10-01T17:52:28.907Z,83
2022-10-01T17:54:08.666Z,82
2022-10-01T17:55:48.446Z,82
2022-10-01T17:57:28.212Z,82
2022-10-01T17:59:07.967Z,82
2022-10-01T18:00:47.733Z,82
2022-10-01T18:02:27.491Z,82
2022-10-01T18:04:07.263Z,82
2022-10-01T18:05:47.033Z,82
2022-10-01T18:07:26.798Z,81
2022-10-01T18:09:06.579Z,81
2022-10-01T18:10:46.334Z,81
2022-10-01T18:12:26.109Z,81
2022-10-01T18:14:06.012Z,81
2022-10-01T18:15:45.835Z,81
2022-10-01T18:17:25.552Z,81
2022-10-01T18:19:05.328Z,80
2022-10-01T18:20:45.073Z,80
2022-10-01T18:22:24.866Z,80
2022-10-01T18:24:04.600Z,80
2022-10-01T18:25:44.242Z,80
2022-10-01T18:27:24.128Z,80
2022-10-01T18:29:03.793Z,80
2022-10-01T18:30:43.680Z,80
2022-10-01T18:32:23.422Z,80
2022-10-01T18:34:03.087Z,80
2022-10-01T18:35:42.999Z,80
2022-10-01T18:37:22.607Z,80
2022-10-01T18:39:02.381Z,80
2022-10-01T18:40:42.173Z,80
2022-10-01T18:42:21.921Z,80
2022-10-01T18:44:01.702Z,80
2022-10-01T18:45:41.441Z,80
2022-10-01T18:47:21.248Z,79
2022-10-01T18:49:00.995Z,79
2022-10-01T18:50:40.765Z,79
2022-10-01T18:52:20.519Z,79
2022-10-01T18:54:00.295Z,79
2022-10-01T18:55:40.046Z,79
2022-10-01T18:57:19.814Z,79
2022-10-01T18:58:59.579Z,79
2022-10-01T19:00:39.355Z,79
2022-10-01T19:02:19.166Z,79
2022-10-01T19:03:58.893Z,79
2022-10-01T19:05:38.690Z,79
2022-10-01T19:07:18.429Z,79
2022-10-01T19:08:58.212Z,79
2022-10-01T19:10:37.957Z,79
2022-10-01T19:12:17.725Z,79
2022-10-01T19:13:57.488Z,79
2022-10-01T19:15:37.267Z,79
2022-10-01T19:17:17.036Z,78
2022-10-01T19:18:56.803Z,78
2022-10-01T19:20:36.556Z,78
2022-10-01T19:22:16.349Z,78
2022-10-01T19:23:56.119Z,78
2022-10-01T19:25:35.866Z,78
2022-10-01T19:27:15.628Z,78
2022-10-01T19:28:55.397Z,78
2022-10-01T19:30:35.182Z,78
2022-10-01T19:32:14.941Z,78
2022-10-01T19:33:54.707Z,78
2022-10-01T19:35:34.475Z,78
2022-10-01T19:37:14.241Z,78
2022-10-01T19:38:54.002Z,78
2022-10-01T19:40:33.779Z,78
2022-10-01T19:42:13.544Z,78
2022-10-01T19:43:53.308Z,78
2022-10-01T19:45:33.081Z,78
2022-10-01T19:47:12.837Z,78
2022-10-01T19:48:52.618Z,78
2022-10-01T19:50:32.383Z,77
2022-10-01T19:52:12.148Z,78
2022-10-01T19:53:51.941Z,78
2022-10-01T19:55:31.669Z,78
2022-10-01T19:57:11.449Z,78
2022-10-01T19:58:51.220Z,78
2022-10-01T20:00:30.979Z,77
2022-10-01T20:02:10.749Z,77
2022-10-01T20:03:50.529Z,77
2022-10-01T20:05:30.284Z,77
2022-10-01T20:07:10.051Z,77
2022-10-01T20:08:49.814Z,77
2022-10-01T20:10:29.601Z,77
2022-10-01T20:12:09.347Z,77
2022-10-01T20:13:49.118Z,77
2022-10-01T20:15:28.899Z,77
2022-10-01T20:17:08.661Z,77
2022-10-01T20:18:48.417Z,77
2022-10-01T20:20:28.271Z,77
2022-10-01T20:22:07.966Z,77
2022-10-01T20:23:47.730Z,77
2022-10-01T20:25:27.485Z,77
2022-10-01T20:27:07.252Z,77
2022-10-01T20:28:47.024Z,77
2022-10-01T20:32:06.562Z,77
2022-10-01T20:33:46.359Z,77
2022-10-01T20:35:26.102Z,77
2022-10-01T20:37:05.876Z,77
2022-10-01T20:38:45.634Z,77
2022-10-01T20:42:05.167Z,77
2022-10-01T20:43:44.938Z,76
2022-10-01T20:45:24.703Z,76
2022-10-01T20:47:04.473Z,77
2022-10-01T20:48:44.230Z,76
2022-10-01T20:50:24.014Z,76
2022-10-01T20:52:03.771Z,76
2022-10-01T20:53:43.545Z,76
2022-10-01T20:55:23.305Z,76
2022-10-01T20:57:03.068Z,76
2022-10-01T20:58:42.835Z,76
2022-10-01T21:00:22.598Z,76
2022-10-01T21:02:02.370Z,76
2022-10-01T21:03:42.156Z,76
2022-10-01T21:05:21.909Z,76
2022-10-01T21:07:01.679Z,76
2022-10-01T21:08:41.468Z,76
2022-10-01T21:10:21.216Z,76
2022-10-01T21:12:00.989Z,76
2022-10-01T21:13:40.747Z,76
2022-10-01T21:15:20.515Z,76
2022-10-01T21:17:00.318Z,76
2022-10-01T21:18:40.049Z,76
2022-10-01T21:20:19.837Z,76
2022-10-01T21:21:59.578Z,76
2022-10-01T21:23:39.354Z,75
2022-10-01T21:25:19.115Z,75
2022-10-01T21:26:58.884Z,76
2022-10-01T21:28:38.665Z,75
2022-10-01T21:30:18.460Z,75
2022-10-01T21:31:58.253Z,76
2022-10-01T21:33:37.954Z,75
2022-10-01T21:35:17.762Z,75
2022-10-01T21:36:57.544Z,75
2022-10-01T21:38:37.252Z,75
2022-10-01T21:40:17.062Z,75
2022-10-01T21:41:56.799Z,75
2022-10-01T21:43:36.565Z,75
2022-10-01T21:45:16.331Z,75
2022-10-01T21:46:56.197Z,75
2022-10-01T21:48:35.876Z,75
2022-10-01T21:50:15.631Z,75
2022-10-01T21:51:55.388Z,75
2022-10-01T21:53:35.164Z,75
2022-10-01T21:55:14.925Z,75
2022-10-01T21:56:54.699Z,75
2022-10-01T21:58:34.457Z,75
2022-10-01T22:00:14.277Z,75
2022-10-01T22:01:54.005Z,75
2022-10-01T22:03:33.792Z,75
2022-10-01T22:05:13.536Z,75
2022-10-01T22:06:53.312Z,75
2022-10-01T22:08:33.079Z,75
2022-10-01T22:10:12.831Z,75
2022-10-01T22:11:52.601Z,75
2022-10-01T22:13:32.377Z,75
2022-10-01T22:15:12.137Z,75
2022-10-01T22:16:51.896Z,75
2022-10-01T22:18:31.672Z,75
2022-10-01T22:20:11.433Z,75
2022-10-01T22:21:51.209Z,75
2022-10-01T22:23:30.975Z,75
2022-10-01T22:25:10.754Z,75
2022-10-01T22:26:50.510Z,75
2022-10-01T22:28:30.276Z,75
2022-10-01T22:30:10.047Z,75
2022-10-01T22:31:49.806Z,75
2022-10-01T22:33:29.579Z,74
2022-10-01T22:35:09.358Z,75
2022-10-01T22:36:49.114Z,74
2022-10-01T22:38:28.874Z,74
2022-10-01T22:40:08.651Z,74
2022-10-01T22:41:48.416Z,74
2022-10-01T22:43:28.188Z,74
2022-10-01T22:45:07.957Z,75
2022-10-01T22:46:47.721Z,74
2022-10-01T22:48:27.477Z,74
2022-10-01T22:50:07.257Z,74
2022-10-01T22:51:47.015Z,74
2022-10-01T22:53:26.856Z,74
2022-10-01T22:55:06.562Z,74
2022-10-01T22:56:46.317Z,74
2022-10-01T22:58:26.138Z,74
2022-10-01T23:00:05.845Z,74
2022-10-01T23:01:45.613Z,74
2022-10-01T23:03:25.398Z,74
2022-10-01T23:05:05.167Z,74
2022-10-01T23:06:44.924Z,74
2022-10-01T23:08:24.717Z,74
2022-10-01T23:10:04.453Z,74
2022-10-01T23:11:44.219Z,74
2022-10-01T23:13:23.987Z,74
2022-10-01T23:15:03.754Z,74
2022-10-01T23:16:43.537Z,73
2022-10-01T23:18:23.293Z,74
2022-10-01T23:20:03.086Z,74
2022-10-01T23:21:42.840Z,74
2022-10-01T23:23:22.592Z,74
2022-10-01T23:25:02.372Z,74
2022-10-01T23:26:42.140Z,73
2022-10-01T23:28:21.906Z,74
2022-10-01T23:30:01.668Z,74
2022-10-01T23:31:41.439Z,74
2022-10-01T23:33:21.203Z,73
2022-10-01T23:35:00.959Z,74
2022-10-01T23:36:40.733Z,73
2022-10-01T23:38:20.505Z,73
2022-10-01T23:40:00.272Z,73
2022-10-01T23:41:40.043Z,73
2022-10-01T23:43:19.818Z,73
2022-10-01T23:44:59.566Z,73
2022-10-01T23:46:39.336Z,73
2022-10-01T23:48:19.107Z,73
2022-10-01T23:49:58.871Z,73
2022-10-01T23:51:38.636Z,73
2022-10-01T23:53:18.407Z,73
2022-10-01T23:54:58.181Z,73
2022-10-01T23:56:37.937Z,73
2022-10-01T23:58:17.712Z,73
2022-10-01T23:59:57.481Z,73
