createdAt,value
2022-08-21T00:00:44.029Z,15.53
2022-08-21T00:03:32.515Z,15.56
2022-08-21T00:06:21.052Z,15.48
2022-08-21T00:09:10.628Z,15.43
2022-08-21T00:11:58.636Z,15.32
2022-08-21T00:14:46.699Z,15.31
2022-08-21T00:17:36.581Z,15.28
2022-08-21T00:20:25.536Z,15.27
2022-08-21T00:23:14.250Z,15.20
2022-08-21T00:26:02.366Z,15.22
2022-08-21T00:28:50.844Z,15.27
2022-08-21T00:31:39.252Z,15.31
2022-08-21T00:34:28.755Z,15.27
2022-08-21T00:37:16.758Z,15.33
2022-08-21T00:40:05.295Z,15.24
2022-08-21T00:42:53.987Z,15.21
2022-08-21T00:45:42.102Z,14.98
2022-08-21T00:48:30.489Z,15.10
2022-08-21T00:51:26.501Z,15.10
2022-08-21T00:54:19.097Z,15.07
2022-08-21T00:57:14.572Z,15.04
2022-08-21T01:00:10.591Z,15.00
2022-08-21T01:03:00.083Z,14.99
2022-08-21T01:05:48.732Z,14.98
2022-08-21T01:08:38.105Z,14.95
2022-08-21T01:11:34.868Z,14.97
2022-08-21T01:14:23.661Z,14.96
2022-08-21T01:17:12.384Z,14.91
2022-08-21T01:20:00.946Z,14.78
2022-08-21T01:22:50.371Z,14.93
2022-08-21T01:25:38.875Z,14.89
2022-08-21T01:28:28.554Z,14.83
2022-08-21T01:31:24.791Z,14.73
2022-08-21T01:34:16.599Z,14.64
2022-08-21T01:37:04.759Z,14.56
2022-08-21T01:39:54.505Z,14.52
2022-08-21T01:42:42.645Z,14.44
2022-08-21T01:45:30.937Z,14.41
2022-08-21T01:48:19.135Z,14.38
2022-08-21T01:51:07.993Z,14.23
2022-08-21T01:53:56.068Z,14.33
2022-08-21T01:56:49.198Z,14.30
2022-08-21T01:59:37.921Z,14.25
2022-08-21T02:02:25.991Z,14.21
2022-08-21T02:05:15.511Z,14.21
2022-08-21T02:08:04.020Z,14.19
2022-08-21T02:10:53.380Z,14.13
2022-08-21T02:13:42.784Z,14.12
2022-08-21T02:16:30.972Z,14.11
2022-08-21T02:19:21.327Z,14.09
2022-08-21T02:22:10.605Z,14.09
2022-08-21T02:24:58.663Z,14.06
2022-08-21T02:27:48.570Z,14.09
2022-08-21T02:30:40.519Z,14.02
2022-08-21T02:33:28.923Z,13.94
2022-08-21T02:36:17.034Z,13.92
2022-08-21T02:39:05.222Z,13.95
2022-08-21T02:41:53.301Z,13.94
2022-08-21T02:44:41.408Z,13.96
2022-08-21T02:47:30.810Z,13.91
2022-08-21T02:50:21.735Z,13.91
2022-08-21T02:53:12.023Z,13.93
2022-08-21T02:56:02.021Z,13.75
2022-08-21T02:58:51.929Z,13.83
2022-08-21T03:01:40.088Z,13.87
2022-08-21T03:04:29.687Z,13.92
2022-08-21T03:07:17.956Z,14.00
2022-08-21T03:10:07.033Z,14.07
2022-08-21T03:12:55.962Z,14.04
2022-08-21T03:15:44.534Z,14.01
2022-08-21T03:18:32.610Z,13.94
2022-08-21T03:21:22.058Z,13.93
2022-08-21T03:24:10.151Z,13.92
2022-08-21T03:26:58.234Z,13.91
2022-08-21T03:29:46.309Z,13.85
2022-08-21T03:32:34.721Z,13.71
2022-08-21T03:35:22.800Z,13.80
2022-08-21T03:38:13.702Z,13.76
2022-08-21T03:41:03.469Z,13.83
2022-08-21T03:43:51.570Z,13.82
2022-08-21T03:46:41.026Z,13.78
2022-08-21T03:49:29.445Z,13.70
2022-08-21T03:52:18.033Z,13.66
2022-08-21T03:55:08.537Z,13.63
2022-08-21T03:57:56.794Z,13.67
2022-08-21T04:00:45.564Z,13.67
2022-08-21T04:03:34.042Z,13.73
2022-08-21T04:06:22.113Z,13.74
2022-08-21T04:09:10.578Z,13.72
2022-08-21T04:12:00.852Z,13.73
2022-08-21T04:14:49.768Z,13.68
2022-08-21T04:17:37.881Z,13.67
2022-08-21T04:20:26.341Z,13.65
2022-08-21T04:23:14.514Z,13.68
2022-08-21T04:26:12.862Z,13.72
2022-08-21T04:29:02.444Z,13.74
2022-08-21T04:31:50.688Z,13.69
2022-08-21T04:34:38.768Z,13.65
2022-08-21T04:37:26.883Z,13.65
2022-08-21T04:40:16.863Z,13.66
2022-08-21T04:43:07.879Z,13.60
2022-08-21T04:45:57.331Z,13.64
2022-08-21T04:48:45.485Z,13.67
2022-08-21T04:51:36.614Z,13.75
2022-08-21T04:54:25.110Z,13.80
2022-08-21T04:57:14.827Z,13.79
2022-08-21T05:00:03.785Z,13.83
2022-08-21T05:02:57.308Z,13.91
2022-08-21T05:05:45.983Z,13.89
2022-08-21T05:08:34.807Z,13.97
2022-08-21T05:11:23.062Z,14.02
2022-08-21T05:14:14.301Z,14.08
2022-08-21T05:17:02.710Z,14.13
2022-08-21T05:19:52.231Z,14.13
2022-08-21T05:22:40.488Z,14.14
2022-08-21T05:25:28.738Z,14.28
2022-08-21T05:28:19.000Z,14.43
2022-08-21T05:31:07.756Z,14.55
2022-08-21T05:33:55.957Z,14.73
2022-08-21T05:36:45.536Z,14.95
2022-08-21T05:40:20.155Z,15.09
2022-08-21T05:42:42.078Z,15.21
2022-08-21T05:45:42.865Z,15.32
2022-08-21T05:48:32.848Z,15.45
2022-08-21T05:51:20.927Z,15.60
2022-08-21T05:54:10.352Z,15.59
2022-08-21T05:56:58.753Z,15.65
2022-08-21T05:59:46.833Z,15.59
2022-08-21T06:02:34.909Z,15.81
2022-08-21T06:05:25.081Z,15.85
2022-08-21T06:08:25.933Z,15.98
2022-08-21T06:11:15.360Z,16.05
2022-08-21T06:14:03.493Z,16.17
2022-08-21T06:16:51.564Z,16.40
2022-08-21T06:19:40.035Z,16.55
2022-08-21T06:22:29.761Z,16.67
2022-08-21T06:25:17.832Z,16.80
2022-08-21T06:28:09.237Z,16.98
2022-08-21T06:30:57.453Z,17.17
2022-08-21T06:33:45.627Z,17.34
2022-08-21T06:36:33.687Z,17.43
2022-08-21T06:39:25.420Z,17.53
2022-08-21T06:42:19.753Z,17.78
2022-08-21T06:45:09.943Z,17.84
2022-08-21T06:47:58.088Z,17.93
2022-08-21T06:50:46.152Z,18.10
2022-08-21T06:53:34.859Z,18.15
2022-08-21T06:56:22.920Z,18.33
2022-08-21T06:59:11.008Z,18.53
2022-08-21T07:02:01.063Z,18.71
2022-08-21T07:04:49.200Z,18.90
2022-08-21T07:07:37.279Z,19.03
2022-08-21T07:10:25.710Z,19.15
2022-08-21T07:13:14.358Z,19.33
2022-08-21T07:16:04.202Z,19.44
2022-08-21T07:18:53.949Z,19.67
2022-08-21T07:21:42.166Z,19.83
2022-08-21T07:24:30.470Z,20.07
2022-08-21T07:27:18.816Z,20.24
2022-08-21T07:30:08.408Z,20.50
2022-08-21T07:32:56.602Z,20.61
2022-08-21T07:35:46.718Z,20.68
2022-08-21T07:38:34.832Z,20.79
2022-08-21T07:41:26.412Z,21.05
2022-08-21T07:44:14.503Z,21.40
2022-08-21T07:47:03.061Z,21.46
2022-08-21T07:49:51.120Z,21.76
2022-08-21T07:52:40.688Z,22.10
2022-08-21T07:55:28.924Z,22.36
2022-08-21T07:58:17.057Z,22.27
2022-08-21T08:01:05.371Z,22.40
2022-08-21T08:03:53.484Z,22.51
2022-08-21T08:06:41.539Z,22.59
2022-08-21T08:09:31.013Z,22.61
2022-08-21T08:12:19.415Z,22.70
2022-08-21T08:15:09.734Z,22.76
2022-08-21T08:17:58.507Z,22.85
2022-08-21T08:20:46.627Z,22.87
2022-08-21T08:23:35.041Z,23.14
2022-08-21T08:26:24.689Z,23.36
2022-08-21T08:29:12.792Z,23.56
2022-08-21T08:32:00.970Z,23.71
2022-08-21T08:34:52.449Z,23.79
2022-08-21T08:37:41.992Z,23.71
2022-08-21T08:40:36.649Z,23.61
2022-08-21T08:43:30.806Z,23.72
2022-08-21T08:46:22.563Z,23.75
2022-08-21T08:49:17.228Z,24.00
2022-08-21T08:52:14.839Z,24.30
2022-08-21T08:55:06.917Z,24.30
2022-08-21T08:57:56.769Z,24.56
2022-08-21T09:00:50.984Z,24.58
2022-08-21T09:03:40.661Z,24.68
2022-08-21T09:06:45.266Z,24.88
2022-08-21T09:09:50.439Z,25.00
2022-08-21T09:12:47.557Z,25.18
2022-08-21T09:15:44.234Z,25.35
2022-08-21T09:18:47.367Z,25.42
2022-08-21T09:21:43.664Z,25.55
2022-08-21T09:24:40.402Z,25.49
2022-08-21T09:27:28.587Z,25.64
2022-08-21T09:30:17.212Z,25.73
2022-08-21T09:33:05.396Z,25.61
2022-08-21T09:35:58.651Z,25.88
2022-08-21T09:38:55.957Z,25.80
2022-08-21T09:41:44.023Z,26.31
2022-08-21T09:44:34.813Z,26.40
2022-08-21T09:47:26.783Z,26.52
2022-08-21T09:50:17.949Z,26.36
2022-08-21T09:53:17.308Z,26.30
2022-08-21T09:56:34.466Z,26.38
2022-08-21T09:59:36.083Z,26.48
2022-08-21T10:02:29.760Z,26.62
2022-08-21T10:05:21.152Z,26.97
2022-08-21T10:08:20.681Z,27.23
2022-08-21T10:11:10.887Z,26.36
2022-08-21T10:14:05.882Z,26.58
2022-08-21T10:17:05.597Z,26.80
2022-08-21T10:19:58.999Z,27.16
2022-08-21T10:22:58.228Z,26.83
2022-08-21T10:26:14.321Z,26.93
2022-08-21T10:29:10.785Z,26.91
2022-08-21T10:32:05.558Z,27.33
2022-08-21T10:35:19.852Z,27.46
2022-08-21T10:38:55.299Z,27.84
2022-08-21T10:42:08.365Z,28.08
2022-08-21T10:45:12.506Z,28.35
2022-08-21T10:48:06.226Z,28.01
2022-08-21T10:51:01.673Z,27.21
2022-08-21T10:54:01.746Z,26.94
2022-08-21T10:57:00.433Z,26.43
2022-08-21T10:59:57.578Z,26.53
2022-08-21T11:02:52.760Z,26.96
2022-08-21T11:05:47.527Z,26.90
2022-08-21T11:08:43.449Z,26.80
2022-08-21T11:11:38.134Z,26.94
2022-08-21T11:14:36.459Z,27.47
2022-08-21T11:17:31.832Z,27.82
2022-08-21T11:20:29.997Z,28.13
2022-08-21T11:23:25.258Z,28.08
2022-08-21T11:26:17.740Z,28.32
2022-08-21T11:29:13.728Z,28.45
2022-08-21T11:32:21.774Z,28.33
2022-08-21T11:35:15.624Z,28.53
2022-08-21T11:38:21.603Z,28.82
2022-08-21T11:41:24.699Z,28.61
2022-08-21T11:44:25.095Z,28.65
2022-08-21T11:47:27.267Z,28.72
2022-08-21T11:50:34.248Z,28.90
2022-08-21T11:53:30.950Z,28.67
2022-08-21T11:56:25.068Z,28.74
2022-08-21T11:59:21.622Z,28.33
2022-08-21T12:02:16.801Z,28.68
2022-08-21T12:05:09.289Z,29.06
2022-08-21T12:08:12.493Z,29.33
2022-08-21T12:11:08.194Z,29.28
2022-08-21T12:13:58.480Z,29.48
2022-08-21T12:16:48.689Z,29.56
2022-08-21T12:19:38.147Z,29.36
2022-08-21T12:22:39.069Z,29.10
2022-08-21T12:25:39.435Z,29.25
2022-08-21T12:28:33.000Z,29.21
2022-08-21T12:31:24.106Z,29.53
2022-08-21T12:34:12.779Z,29.70
2022-08-21T12:37:05.835Z,29.66
2022-08-21T12:39:57.321Z,29.10
2022-08-21T12:42:58.712Z,28.51
2022-08-21T12:45:50.029Z,28.10
2022-08-21T12:48:47.196Z,27.52
2022-08-21T12:51:45.322Z,28.15
2022-08-21T12:54:40.856Z,29.13
2022-08-21T12:57:31.731Z,29.26
2022-08-21T13:00:23.919Z,29.59
2022-08-21T13:03:12.103Z,29.82
2022-08-21T13:06:01.067Z,29.92
2022-08-21T13:08:53.263Z,29.58
2022-08-21T13:11:44.285Z,29.18
2022-08-21T13:14:45.401Z,29.56
2022-08-21T13:17:38.789Z,29.88
2022-08-21T13:20:31.159Z,30.06
2022-08-21T13:23:25.791Z,30.22
2022-08-21T13:26:18.396Z,30.24
2022-08-21T13:29:13.420Z,30.19
2022-08-21T13:32:04.646Z,30.28
2022-08-21T13:34:54.209Z,30.03
2022-08-21T13:37:44.716Z,30.21
2022-08-21T13:40:41.920Z,30.01
2022-08-21T13:43:33.503Z,29.38
2022-08-21T13:46:26.097Z,29.44
2022-08-21T13:49:17.262Z,29.55
2022-08-21T13:52:07.137Z,29.77
2022-08-21T13:54:57.625Z,29.87
2022-08-21T13:57:45.843Z,30.14
2022-08-21T14:00:37.082Z,30.39
2022-08-21T14:03:34.652Z,30.18
2022-08-21T14:06:25.883Z,29.50
2022-08-21T14:09:25.807Z,29.07
2022-08-21T14:12:23.102Z,29.04
2022-08-21T14:15:15.491Z,29.24
2022-08-21T14:18:11.626Z,28.62
2022-08-21T14:21:10.128Z,28.96
2022-08-21T14:24:06.615Z,29.30
2022-08-21T14:26:57.342Z,29.45
2022-08-21T14:29:45.889Z,29.67
2022-08-21T14:32:40.178Z,29.53
2022-08-21T14:35:33.137Z,29.69
2022-08-21T14:38:27.053Z,29.76
2022-08-21T14:41:19.251Z,29.69
2022-08-21T14:44:09.416Z,29.51
2022-08-21T14:46:58.196Z,29.56
2022-08-21T14:49:46.352Z,29.52
2022-08-21T14:52:34.421Z,29.49
2022-08-21T14:55:23.903Z,29.52
2022-08-21T14:58:12.106Z,29.70
2022-08-21T15:01:04.429Z,29.64
2022-08-21T15:03:52.624Z,29.60
2022-08-21T15:06:40.739Z,29.47
2022-08-21T15:09:29.173Z,29.59
2022-08-21T15:12:18.732Z,29.35
2022-08-21T15:15:08.451Z,29.50
2022-08-21T15:17:56.539Z,29.37
2022-08-21T15:20:44.732Z,29.35
2022-08-21T15:23:32.927Z,29.55
2022-08-21T15:26:21.966Z,29.52
2022-08-21T15:29:11.454Z,29.65
2022-08-21T15:32:01.649Z,29.46
2022-08-21T15:34:49.996Z,29.58
2022-08-21T15:37:38.084Z,29.55
2022-08-21T15:40:27.061Z,29.29
2022-08-21T15:43:30.093Z,28.85
2022-08-21T15:46:22.143Z,28.41
2022-08-21T15:49:10.879Z,28.26
2022-08-21T15:51:59.069Z,28.33
2022-08-21T15:54:47.500Z,28.36
2022-08-21T15:57:36.823Z,28.47
2022-08-21T16:00:26.547Z,28.60
2022-08-21T16:03:22.386Z,28.61
2022-08-21T16:06:10.616Z,28.82
2022-08-21T16:08:58.691Z,29.00
2022-08-21T16:11:47.721Z,29.08
2022-08-21T16:14:37.255Z,29.19
2022-08-21T16:17:29.610Z,29.16
2022-08-21T16:20:21.949Z,29.16
2022-08-21T16:23:09.956Z,29.24
2022-08-21T16:26:00.146Z,29.13
2022-08-21T16:28:58.613Z,28.85
2022-08-21T16:31:46.777Z,28.59
2022-08-21T16:34:35.097Z,28.17
2022-08-21T16:37:24.733Z,28.01
2022-08-21T16:40:13.911Z,27.78
2022-08-21T16:43:02.893Z,27.77
2022-08-21T16:45:50.956Z,27.87
2022-08-21T16:48:39.465Z,27.99
2022-08-21T16:51:27.434Z,27.88
2022-08-21T16:54:16.879Z,27.99
2022-08-21T16:57:05.280Z,28.06
2022-08-21T16:59:53.378Z,28.46
2022-08-21T17:02:44.678Z,28.05
2022-08-21T17:05:33.070Z,27.83
2022-08-21T17:08:22.125Z,27.39
2022-08-21T17:11:36.545Z,26.86
2022-08-21T17:14:26.006Z,26.44
2022-08-21T17:17:14.991Z,26.18
2022-08-21T17:20:03.193Z,25.91
2022-08-21T17:22:51.472Z,25.62
2022-08-21T17:25:42.396Z,25.13
2022-08-21T17:28:35.036Z,25.02
2022-08-21T17:31:23.865Z,24.72
2022-08-21T17:34:12.989Z,24.44
2022-08-21T17:37:01.254Z,24.20
2022-08-21T17:39:49.298Z,23.96
2022-08-21T17:42:37.857Z,23.75
2022-08-21T17:45:27.559Z,23.55
2022-08-21T17:48:15.688Z,23.33
2022-08-21T17:51:03.852Z,23.14
2022-08-21T17:53:51.922Z,22.94
2022-08-21T17:56:42.780Z,22.76
2022-08-21T17:59:31.108Z,22.62
2022-08-21T18:02:21.688Z,22.46
2022-08-21T18:05:12.376Z,22.30
2022-08-21T18:08:00.392Z,22.16
2022-08-21T18:10:50.876Z,21.97
2022-08-21T18:13:41.200Z,21.77
2022-08-21T18:16:30.190Z,21.64
2022-08-21T18:19:21.854Z,21.47
2022-08-21T18:22:11.015Z,21.34
2022-08-21T18:24:59.580Z,21.19
2022-08-21T18:27:49.282Z,21.03
2022-08-21T18:30:40.491Z,20.79
2022-08-21T18:33:28.917Z,20.73
2022-08-21T18:36:18.308Z,20.58
2022-08-21T18:39:34.518Z,20.47
2022-08-21T18:42:18.044Z,20.35
2022-08-21T18:45:11.387Z,20.22
2022-08-21T18:47:59.975Z,20.07
2022-08-21T18:50:49.595Z,19.91
2022-08-21T18:53:40.310Z,19.79
2022-08-21T18:56:29.408Z,19.69
2022-08-21T18:59:18.197Z,19.51
2022-08-21T19:02:08.059Z,19.48
2022-08-21T19:04:56.747Z,19.39
2022-08-21T19:07:46.333Z,19.37
2022-08-21T19:10:37.059Z,19.33
2022-08-21T19:13:28.374Z,19.28
2022-08-21T19:16:18.021Z,19.19
2022-08-21T19:19:07.992Z,19.17
2022-08-21T19:21:56.030Z,19.10
2022-08-21T19:24:49.830Z,19.06
2022-08-21T19:27:41.301Z,19.01
2022-08-21T19:30:30.778Z,19.01
2022-08-21T19:33:25.726Z,19.11
2022-08-21T19:36:14.773Z,18.87
2022-08-21T19:39:07.276Z,19.28
2022-08-21T19:41:59.795Z,19.15
2022-08-21T19:44:57.430Z,19.25
2022-08-21T19:47:50.643Z,19.26
2022-08-21T19:50:38.800Z,19.25
2022-08-21T19:53:27.059Z,19.27
2022-08-21T19:56:19.438Z,19.24
2022-08-21T19:59:09.298Z,19.26
2022-08-21T20:01:58.885Z,19.35
2022-08-21T20:04:53.941Z,19.46
2022-08-21T20:07:43.168Z,19.72
2022-08-21T20:10:31.760Z,19.93
2022-08-21T20:13:21.584Z,20.08
2022-08-21T20:16:13.301Z,20.23
2022-08-21T20:19:05.203Z,20.35
2022-08-21T20:21:55.039Z,20.40
2022-08-21T20:24:44.531Z,20.49
2022-08-21T20:27:32.721Z,20.49
2022-08-21T20:30:29.272Z,20.25
2022-08-21T20:33:17.736Z,20.40
2022-08-21T20:36:08.511Z,20.31
2022-08-21T20:38:57.127Z,20.19
2022-08-21T20:41:47.817Z,20.07
2022-08-21T20:44:37.555Z,20.00
2022-08-21T20:47:34.751Z,19.89
2022-08-21T20:50:27.449Z,19.89
2022-08-21T20:53:43.829Z,19.67
2022-08-21T20:56:40.913Z,19.87
2022-08-21T20:59:42.422Z,19.96
2022-08-21T21:02:43.649Z,19.96
2022-08-21T21:05:36.104Z,19.87
2022-08-21T21:08:29.189Z,19.84
2022-08-21T21:11:22.082Z,19.71
2022-08-21T21:14:15.794Z,19.70
2022-08-21T21:17:06.774Z,19.66
2022-08-21T21:19:59.181Z,19.64
2022-08-21T21:22:51.930Z,19.69
2022-08-21T21:25:53.854Z,19.69
2022-08-21T21:28:49.394Z,19.69
2022-08-21T21:31:39.159Z,19.64
2022-08-21T21:34:28.468Z,19.80
2022-08-21T21:37:25.325Z,19.81
2022-08-21T21:40:35.984Z,19.74
2022-08-21T21:43:40.270Z,19.65
2022-08-21T21:46:40.480Z,19.63
2022-08-21T21:49:38.983Z,19.64
2022-08-21T21:52:44.627Z,19.62
2022-08-21T21:55:43.532Z,19.64
2022-08-21T21:58:56.050Z,19.69
2022-08-21T22:01:49.864Z,19.64
2022-08-21T22:04:50.905Z,19.64
2022-08-21T22:07:44.699Z,19.60
2022-08-21T22:10:43.250Z,19.56
2022-08-21T22:13:38.600Z,19.54
2022-08-21T22:16:28.367Z,19.44
2022-08-21T22:19:21.073Z,19.40
2022-08-21T22:22:15.344Z,19.42
2022-08-21T22:25:08.710Z,19.19
2022-08-21T22:28:03.569Z,19.29
2022-08-21T22:30:57.033Z,19.23
2022-08-21T22:34:05.140Z,19.17
2022-08-21T22:36:59.283Z,19.03
2022-08-21T22:39:55.400Z,18.92
2022-08-21T22:42:58.616Z,18.84
2022-08-21T22:45:58.862Z,18.83
2022-08-21T22:48:56.988Z,19.05
2022-08-21T22:51:47.674Z,18.98
2022-08-21T22:54:38.367Z,18.79
2022-08-21T22:57:29.392Z,18.68
2022-08-21T23:00:38.957Z,18.52
2022-08-21T23:03:32.790Z,18.42
2022-08-21T23:06:30.965Z,18.23
2022-08-21T23:09:22.766Z,18.05
2022-08-21T23:12:33.098Z,17.80
2022-08-21T23:15:22.759Z,17.78
2022-08-21T23:18:18.057Z,17.76
2022-08-21T23:21:16.590Z,17.71
2022-08-21T23:24:49.649Z,17.78
2022-08-21T23:27:52.209Z,17.75
2022-08-21T23:30:47.882Z,17.67
2022-08-21T23:33:52.080Z,17.74
2022-08-21T23:37:14.993Z,17.70
2022-08-21T23:43:45.155Z,17.58
2022-08-21T23:46:47.207Z,17.81
2022-08-21T23:53:10.993Z,18.24
2022-08-21T23:56:23.387Z,18.34
2022-08-21T23:59:28.138Z,18.38
