createdAt,value
2024-03-31T00:00:42.225Z,178.50
2024-03-31T00:01:44.264Z,179.00
2024-03-31T00:02:46.423Z,179.67
2024-03-31T00:03:48.462Z,183.33
2024-03-31T00:04:52.130Z,185.00
2024-03-31T00:05:57.253Z,187.67
2024-03-31T00:07:00.108Z,193.17
2024-03-31T00:08:03.591Z,192.50
2024-03-31T00:09:05.644Z,191.50
2024-03-31T00:10:07.679Z,190.00
2024-03-31T00:11:11.789Z,187.67
2024-03-31T00:12:13.880Z,184.17
2024-03-31T00:13:18.289Z,180.33
2024-03-31T00:14:21.996Z,174.33
2024-03-31T00:15:24.817Z,172.17
2024-03-31T00:16:26.878Z,171.17
2024-03-31T00:17:28.986Z,168.67
2024-03-31T00:18:31.420Z,166.17
2024-03-31T00:19:33.464Z,165.33
2024-03-31T00:20:35.536Z,165.50
2024-03-31T00:21:37.580Z,166.00
2024-03-31T00:22:39.644Z,166.17
2024-03-31T00:23:41.678Z,167.33
2024-03-31T00:24:43.883Z,170.67
2024-03-31T00:25:45.931Z,172.83
2024-03-31T00:26:47.979Z,173.00
2024-03-31T00:27:51.074Z,173.00
2024-03-31T00:28:53.128Z,173.33
2024-03-31T00:29:55.744Z,174.50
2024-03-31T00:31:00.055Z,178.17
2024-03-31T00:32:02.281Z,187.00
2024-03-31T00:33:04.610Z,190.17
2024-03-31T00:34:06.647Z,191.33
2024-03-31T00:35:08.694Z,190.17
2024-03-31T00:36:10.744Z,190.00
2024-03-31T00:37:12.778Z,190.33
2024-03-31T00:38:14.820Z,192.67
2024-03-31T00:39:17.541Z,192.33
2024-03-31T00:40:19.580Z,190.33
2024-03-31T00:41:21.637Z,187.83
2024-03-31T00:42:23.676Z,186.33
2024-03-31T00:43:25.735Z,184.83
2024-03-31T00:44:27.771Z,181.50
2024-03-31T00:45:30.900Z,177.00
2024-03-31T00:46:32.928Z,173.00
2024-03-31T00:47:34.987Z,172.83
2024-03-31T00:48:37.084Z,172.00
2024-03-31T00:49:39.116Z,172.83
2024-03-31T00:50:41.166Z,173.00
2024-03-31T00:51:43.216Z,173.00
2024-03-31T00:52:45.248Z,173.00
2024-03-31T00:53:47.450Z,173.00
2024-03-31T00:54:49.500Z,173.00
2024-03-31T00:55:51.539Z,173.00
2024-03-31T00:56:53.586Z,173.00
2024-03-31T00:57:56.504Z,172.83
2024-03-31T00:58:58.545Z,171.50
2024-03-31T01:00:02.777Z,170.33
2024-03-31T01:01:04.826Z,169.67
2024-03-31T01:02:07.488Z,168.83
2024-03-31T01:03:09.533Z,164.67
2024-03-31T01:04:11.652Z,163.17
2024-03-31T01:05:13.805Z,164.00
2024-03-31T01:06:18.661Z,164.00
2024-03-31T01:07:20.755Z,163.83
2024-03-31T01:08:23.516Z,163.00
2024-03-31T01:09:25.587Z,163.00
2024-03-31T01:10:27.884Z,162.33
2024-03-31T01:11:30.019Z,160.83
2024-03-31T01:12:32.524Z,158.17
2024-03-31T01:13:34.613Z,158.83
2024-03-31T01:14:41.371Z,159.00
2024-03-31T01:15:43.440Z,159.17
2024-03-31T01:16:48.148Z,160.00
2024-03-31T01:17:50.190Z,158.67
2024-03-31T01:18:52.278Z,158.00
2024-03-31T01:19:54.336Z,159.00
2024-03-31T01:20:56.367Z,159.00
2024-03-31T01:21:58.774Z,159.00
2024-03-31T01:23:03.190Z,158.83
2024-03-31T01:24:05.372Z,155.33
2024-03-31T01:25:07.600Z,152.00
2024-03-31T01:26:09.689Z,151.67
2024-03-31T01:27:11.723Z,152.50
2024-03-31T01:28:13.767Z,149.33
2024-03-31T01:29:15.819Z,141.17
2024-03-31T01:30:18.518Z,134.33
2024-03-31T01:31:21.506Z,133.50
2024-03-31T01:32:23.568Z,133.50
2024-03-31T01:33:28.196Z,131.83
2024-03-31T01:34:31.495Z,134.33
2024-03-31T01:35:33.558Z,135.17
2024-03-31T01:36:35.619Z,125.33
2024-03-31T01:37:37.636Z,129.17
2024-03-31T01:38:51.161Z,130.00
2024-03-31T01:40:01.205Z,136.00
2024-03-31T01:41:03.316Z,148.50
2024-03-31T01:42:05.550Z,150.17
2024-03-31T01:43:07.731Z,149.83
2024-03-31T01:44:09.760Z,148.50
2024-03-31T01:45:12.336Z,148.00
2024-03-31T01:46:14.398Z,148.00
2024-03-31T01:47:16.443Z,147.33
2024-03-31T01:48:18.571Z,146.67
2024-03-31T01:49:20.608Z,146.00
2024-03-31T01:50:22.799Z,145.83
2024-03-31T01:51:25.117Z,132.00
2024-03-31T01:52:27.145Z,128.33
2024-03-31T01:53:29.224Z,128.17
2024-03-31T01:54:33.427Z,126.67
2024-03-31T01:55:35.506Z,103.00
2024-03-31T01:56:38.034Z,101.50
2024-03-31T01:57:40.209Z,100.50
2024-03-31T01:58:43.369Z,101.50
2024-03-31T01:59:45.424Z,92.33
2024-03-31T02:00:47.504Z,73.00
2024-03-31T02:01:49.543Z,68.00
2024-03-31T02:02:51.616Z,67.67
2024-03-31T02:03:53.675Z,68.17
2024-03-31T02:04:55.716Z,65.17
2024-03-31T02:05:57.768Z,57.17
2024-03-31T02:06:59.840Z,55.50
2024-03-31T02:08:01.881Z,57.83
2024-03-31T02:09:03.935Z,59.00
2024-03-31T02:10:09.058Z,52.50
2024-03-31T02:11:11.540Z,47.50
2024-03-31T02:12:13.605Z,47.33
2024-03-31T02:13:15.654Z,44.50
2024-03-31T02:14:17.750Z,46.17
2024-03-31T02:15:19.754Z,49.17
2024-03-31T02:16:23.360Z,50.83
2024-03-31T02:17:25.430Z,53.00
2024-03-31T02:18:27.461Z,54.67
2024-03-31T02:19:29.520Z,56.00
2024-03-31T02:20:31.659Z,56.00
2024-03-31T02:21:33.875Z,56.33
2024-03-31T02:22:36.063Z,57.00
2024-03-31T02:23:38.093Z,57.00
2024-03-31T02:24:40.167Z,57.33
2024-03-31T02:25:42.231Z,58.00
2024-03-31T02:26:44.270Z,58.50
2024-03-31T02:27:46.330Z,59.33
2024-03-31T02:28:48.471Z,60.33
2024-03-31T02:29:50.516Z,60.83
2024-03-31T02:30:52.868Z,59.33
2024-03-31T02:31:55.344Z,58.50
2024-03-31T02:32:57.398Z,56.00
2024-03-31T02:33:59.479Z,51.17
2024-03-31T02:35:01.538Z,51.00
2024-03-31T02:36:04.694Z,51.00
2024-03-31T02:37:06.743Z,51.00
2024-03-31T02:38:08.813Z,51.17
2024-03-31T02:39:11.278Z,52.17
2024-03-31T02:40:13.495Z,55.00
2024-03-31T02:41:15.572Z,55.17
2024-03-31T02:42:17.729Z,52.50
2024-03-31T02:43:24.138Z,52.00
2024-03-31T02:44:27.305Z,54.33
2024-03-31T02:45:29.348Z,55.00
2024-03-31T02:46:31.401Z,55.17
2024-03-31T02:47:35.723Z,56.33
2024-03-31T02:48:40.420Z,59.50
2024-03-31T02:49:45.296Z,63.33
2024-03-31T02:50:48.233Z,63.50
2024-03-31T02:51:50.669Z,63.00
2024-03-31T02:52:52.713Z,62.00
2024-03-31T02:53:54.783Z,62.00
2024-03-31T02:54:58.366Z,62.67
2024-03-31T02:56:01.249Z,68.33
2024-03-31T02:57:04.726Z,73.83
2024-03-31T02:58:08.872Z,76.67
2024-03-31T02:59:12.422Z,80.00
2024-03-31T03:00:16.201Z,80.33
2024-03-31T03:01:18.266Z,78.33
2024-03-31T03:02:21.867Z,78.17
2024-03-31T03:03:24.326Z,84.17
2024-03-31T03:04:27.462Z,83.83
2024-03-31T03:05:32.135Z,89.17
2024-03-31T03:06:36.768Z,96.00
2024-03-31T03:07:40.550Z,96.83
2024-03-31T03:08:42.766Z,99.83
2024-03-31T03:09:49.753Z,98.67
2024-03-31T03:10:54.019Z,95.33
2024-03-31T03:11:56.093Z,80.17
2024-03-31T03:12:59.620Z,75.50
2024-03-31T03:14:02.092Z,79.50
2024-03-31T03:15:08.063Z,86.17
2024-03-31T03:16:10.366Z,88.33
2024-03-31T03:17:12.532Z,88.00
2024-03-31T03:18:20.881Z,85.17
2024-03-31T03:19:26.207Z,87.33
2024-03-31T03:20:28.240Z,89.00
2024-03-31T03:21:30.276Z,89.00
2024-03-31T03:22:35.034Z,86.33
2024-03-31T03:23:37.080Z,84.00
2024-03-31T03:24:39.185Z,83.17
2024-03-31T03:25:41.221Z,81.17
2024-03-31T03:26:46.035Z,77.33
2024-03-31T03:27:48.193Z,77.50
2024-03-31T03:28:50.245Z,77.83
2024-03-31T03:29:52.712Z,75.33
2024-03-31T03:30:54.843Z,67.17
2024-03-31T03:31:59.404Z,68.67
2024-03-31T03:33:02.985Z,75.83
2024-03-31T03:34:05.216Z,93.50
2024-03-31T03:35:07.589Z,99.00
2024-03-31T03:36:09.637Z,94.67
2024-03-31T03:37:11.717Z,93.17
2024-03-31T03:38:13.763Z,65.50
2024-03-31T03:39:17.608Z,48.00
2024-03-31T03:40:19.660Z,49.17
2024-03-31T03:41:21.851Z,56.83
2024-03-31T03:42:23.918Z,59.67
2024-03-31T03:43:32.778Z,39.67
2024-03-31T03:44:36.086Z,31.17
2024-03-31T03:45:38.198Z,31.50
2024-03-31T03:46:40.360Z,26.50
2024-03-31T03:47:42.406Z,22.67
2024-03-31T03:48:44.445Z,25.00
2024-03-31T03:49:46.495Z,29.50
2024-03-31T03:50:48.553Z,29.83
2024-03-31T03:51:52.083Z,27.17
2024-03-31T03:52:54.138Z,27.33
2024-03-31T03:53:57.209Z,29.33
2024-03-31T03:54:59.232Z,31.00
2024-03-31T03:56:01.392Z,31.00
2024-03-31T03:57:03.459Z,31.50
2024-03-31T03:58:05.484Z,32.67
2024-03-31T03:59:07.570Z,32.83
2024-03-31T04:00:10.091Z,29.33
2024-03-31T04:01:17.891Z,23.17
2024-03-31T04:02:19.945Z,22.00
2024-03-31T04:03:22.050Z,20.67
2024-03-31T04:04:24.111Z,16.67
2024-03-31T04:05:26.172Z,15.00
2024-03-31T04:06:28.194Z,15.50
2024-03-31T04:07:30.820Z,14.33
2024-03-31T04:08:32.861Z,13.00
2024-03-31T04:09:35.887Z,13.67
2024-03-31T04:10:40.740Z,14.83
2024-03-31T04:11:42.777Z,15.00
2024-03-31T04:12:45.269Z,14.67
2024-03-31T04:13:48.576Z,14.00
2024-03-31T04:14:50.659Z,13.83
2024-03-31T04:15:59.155Z,12.00
2024-03-31T04:17:05.770Z,10.00
2024-03-31T04:18:08.199Z,10.00
2024-03-31T04:19:11.536Z,10.83
2024-03-31T04:20:14.051Z,11.00
2024-03-31T04:21:16.075Z,10.67
2024-03-31T04:22:18.139Z,9.33
2024-03-31T04:23:20.208Z,9.00
2024-03-31T04:24:23.415Z,8.17
2024-03-31T04:25:25.486Z,8.00
2024-03-31T04:26:27.682Z,8.00
2024-03-31T04:27:30.412Z,8.00
2024-03-31T04:28:34.007Z,8.83
2024-03-31T04:29:36.064Z,10.00
2024-03-31T04:30:42.271Z,11.00
2024-03-31T04:31:56.995Z,11.33
2024-03-31T04:33:00.051Z,12.67
2024-03-31T04:34:02.721Z,13.00
2024-03-31T04:35:04.968Z,13.00
2024-03-31T04:36:11.189Z,13.33
2024-03-31T04:37:13.486Z,14.00
2024-03-31T04:38:15.510Z,15.50
2024-03-31T04:39:17.557Z,19.50
2024-03-31T04:40:20.897Z,22.83
2024-03-31T04:41:22.933Z,22.83
2024-03-31T04:42:25.013Z,22.00
2024-03-31T04:43:27.118Z,22.00
2024-03-31T04:44:29.205Z,21.33
2024-03-31T04:45:32.266Z,21.00
2024-03-31T04:46:34.553Z,21.00
2024-03-31T04:47:36.598Z,20.17
2024-03-31T04:48:38.948Z,20.00
2024-03-31T04:49:42.954Z,20.00
2024-03-31T04:50:45.296Z,20.00
2024-03-31T04:51:50.671Z,20.00
2024-03-31T04:52:57.391Z,20.00
2024-03-31T04:53:59.967Z,20.00
2024-03-31T04:55:02.030Z,20.33
2024-03-31T04:56:04.397Z,22.83
2024-03-31T04:57:06.454Z,30.17
2024-03-31T04:58:09.059Z,49.17
2024-03-31T04:59:11.113Z,61.17
2024-03-31T05:00:13.172Z,70.17
2024-03-31T05:01:16.642Z,74.17
2024-03-31T05:02:18.684Z,77.67
2024-03-31T05:03:24.087Z,78.00
2024-03-31T05:04:26.140Z,75.33
2024-03-31T05:05:28.191Z,66.00
2024-03-31T05:06:30.230Z,66.17
2024-03-31T05:07:34.227Z,66.83
2024-03-31T05:08:36.266Z,64.17
2024-03-31T05:09:38.339Z,55.50
2024-03-31T05:10:40.473Z,48.33
2024-03-31T05:11:42.750Z,56.33
2024-03-31T05:12:44.803Z,77.17
2024-03-31T05:13:46.843Z,86.50
2024-03-31T05:14:51.849Z,77.50
2024-03-31T05:16:00.960Z,66.83
2024-03-31T05:17:07.536Z,42.17
2024-03-31T05:18:09.685Z,38.67
2024-03-31T05:19:13.504Z,40.33
2024-03-31T05:20:15.979Z,43.33
2024-03-31T05:21:18.126Z,45.00
2024-03-31T05:22:20.514Z,43.33
2024-03-31T05:23:22.837Z,38.67
2024-03-31T05:24:24.877Z,39.67
2024-03-31T05:25:27.359Z,41.00
2024-03-31T05:26:29.393Z,42.00
2024-03-31T05:27:31.445Z,39.33
2024-03-31T05:28:37.917Z,39.17
2024-03-31T05:29:44.923Z,41.67
2024-03-31T05:30:47.237Z,48.50
2024-03-31T05:31:49.280Z,52.00
2024-03-31T05:32:57.603Z,51.50
2024-03-31T05:34:10.234Z,35.67
2024-03-31T05:35:17.843Z,30.67
2024-03-31T05:36:21.817Z,32.83
2024-03-31T05:37:23.995Z,34.67
2024-03-31T05:38:26.526Z,43.67
2024-03-31T05:39:41.392Z,70.67
2024-03-31T05:40:44.956Z,84.67
2024-03-31T05:41:47.165Z,93.50
2024-03-31T05:42:51.859Z,101.00
2024-03-31T05:43:54.738Z,105.50
2024-03-31T05:44:58.028Z,115.50
2024-03-31T05:46:00.947Z,121.50
2024-03-31T05:47:03.386Z,122.50
2024-03-31T05:48:09.044Z,127.00
2024-03-31T05:49:15.462Z,129.00
2024-03-31T05:50:18.845Z,128.83
2024-03-31T05:51:21.004Z,132.00
2024-03-31T05:52:25.497Z,123.17
2024-03-31T05:53:27.548Z,110.00
2024-03-31T05:54:29.579Z,87.17
2024-03-31T05:55:35.863Z,84.00
2024-03-31T05:56:39.186Z,82.50
2024-03-31T05:57:42.045Z,69.50
2024-03-31T05:58:44.093Z,54.17
2024-03-31T05:59:50.348Z,43.00
2024-03-31T06:00:52.386Z,37.00
2024-03-31T06:02:00.646Z,35.67
2024-03-31T06:03:03.649Z,38.67
2024-03-31T06:04:07.253Z,41.17
2024-03-31T06:05:10.846Z,49.00
2024-03-31T06:06:12.894Z,50.67
2024-03-31T06:07:14.954Z,47.00
2024-03-31T06:08:17.050Z,35.17
2024-03-31T06:09:19.091Z,33.33
2024-03-31T06:10:24.859Z,39.17
2024-03-31T06:11:28.602Z,42.50
2024-03-31T06:12:33.120Z,46.33
2024-03-31T06:13:35.199Z,50.17
2024-03-31T06:14:38.565Z,56.17
2024-03-31T06:15:41.221Z,62.83
2024-03-31T06:16:43.234Z,69.83
2024-03-31T06:17:45.490Z,228.00
2024-03-31T06:18:48.791Z,230.17
2024-03-31T06:19:55.335Z,171.67
2024-03-31T06:20:57.590Z,134.67
2024-03-31T06:22:00.682Z,139.00
2024-03-31T06:23:02.747Z,254.67
2024-03-31T06:24:05.090Z,233.00
2024-03-31T06:25:09.896Z,194.83
2024-03-31T06:26:14.025Z,203.67
2024-03-31T06:27:18.231Z,215.00
2024-03-31T06:28:21.379Z,201.83
2024-03-31T06:29:24.125Z,224.17
2024-03-31T06:30:26.718Z,186.50
2024-03-31T06:31:31.252Z,251.33
2024-03-31T06:32:37.438Z,287.00
2024-03-31T06:33:43.679Z,188.00
2024-03-31T06:34:45.861Z,124.33
2024-03-31T06:35:47.915Z,70.67
2024-03-31T06:36:50.020Z,51.83
2024-03-31T06:37:52.061Z,40.83
2024-03-31T06:38:54.120Z,44.33
2024-03-31T06:39:56.209Z,87.33
2024-03-31T06:40:59.218Z,125.00
2024-03-31T06:42:01.273Z,104.83
2024-03-31T06:43:04.572Z,73.83
2024-03-31T06:44:06.629Z,71.17
2024-03-31T06:45:10.394Z,62.50
2024-03-31T06:46:12.564Z,45.17
2024-03-31T06:47:15.250Z,48.50
2024-03-31T06:48:18.050Z,71.17
2024-03-31T06:49:20.709Z,77.67
2024-03-31T06:50:24.614Z,66.33
2024-03-31T06:51:27.396Z,48.67
2024-03-31T06:52:30.035Z,39.50
2024-03-31T06:53:32.759Z,33.50
2024-03-31T06:54:34.811Z,34.50
2024-03-31T06:55:42.226Z,34.17
2024-03-31T06:56:44.273Z,33.33
2024-03-31T06:57:46.345Z,28.67
2024-03-31T06:58:50.431Z,26.33
2024-03-31T06:59:53.010Z,27.67
2024-03-31T07:00:58.808Z,31.17
2024-03-31T07:02:01.839Z,30.17
2024-03-31T07:03:03.945Z,25.50
2024-03-31T07:04:06.480Z,26.67
2024-03-31T07:05:08.533Z,28.67
2024-03-31T07:06:10.589Z,32.67
2024-03-31T07:07:15.984Z,59.50
2024-03-31T07:08:20.027Z,68.67
2024-03-31T07:09:24.036Z,60.00
2024-03-31T07:10:28.160Z,57.83
2024-03-31T07:11:30.202Z,69.17
2024-03-31T07:12:32.328Z,66.17
2024-03-31T07:13:35.814Z,61.83
2024-03-31T07:14:37.873Z,58.33
2024-03-31T07:15:41.736Z,63.00
2024-03-31T07:16:44.080Z,66.00
2024-03-31T07:17:47.721Z,64.00
2024-03-31T07:18:49.879Z,63.17
2024-03-31T07:19:53.815Z,61.00
2024-03-31T07:20:57.043Z,57.83
2024-03-31T07:21:59.963Z,51.83
2024-03-31T07:23:03.108Z,49.00
2024-03-31T07:24:05.275Z,50.17
2024-03-31T07:25:07.608Z,54.17
2024-03-31T07:26:10.617Z,56.00
2024-03-31T07:27:12.656Z,54.83
2024-03-31T07:28:14.696Z,51.50
2024-03-31T07:29:19.679Z,51.00
2024-03-31T07:30:22.374Z,49.50
2024-03-31T07:31:25.040Z,40.17
2024-03-31T07:32:28.044Z,37.33
2024-03-31T07:33:30.823Z,39.50
2024-03-31T07:34:32.906Z,40.00
2024-03-31T07:35:36.449Z,38.67
2024-03-31T07:36:40.470Z,37.00
2024-03-31T07:37:42.576Z,33.67
2024-03-31T07:38:44.603Z,35.17
2024-03-31T07:39:46.668Z,40.50
2024-03-31T07:40:48.759Z,41.83
2024-03-31T07:41:50.805Z,40.83
2024-03-31T07:42:54.959Z,41.00
2024-03-31T07:43:56.993Z,39.67
2024-03-31T07:44:59.051Z,39.00
2024-03-31T07:46:01.165Z,39.17
2024-03-31T07:47:03.247Z,43.17
2024-03-31T07:48:05.769Z,49.00
2024-03-31T07:49:07.837Z,95.00
2024-03-31T07:50:09.853Z,109.83
2024-03-31T07:51:11.901Z,86.67
2024-03-31T07:52:13.951Z,78.67
2024-03-31T07:53:16.020Z,75.50
2024-03-31T07:54:18.037Z,75.67
2024-03-31T07:55:20.089Z,83.33
2024-03-31T07:56:22.130Z,120.33
2024-03-31T07:57:24.192Z,284.83
2024-03-31T07:58:26.716Z,235.50
2024-03-31T07:59:29.263Z,178.67
2024-03-31T08:00:31.358Z,245.50
2024-03-31T08:01:34.500Z,384.83
2024-03-31T08:02:36.633Z,391.17
2024-03-31T08:03:38.702Z,289.33
2024-03-31T08:04:40.900Z,222.17
2024-03-31T08:05:43.861Z,217.00
2024-03-31T08:06:45.945Z,216.17
2024-03-31T08:07:48.032Z,219.67
2024-03-31T08:08:50.058Z,222.50
2024-03-31T08:09:52.139Z,232.00
2024-03-31T08:10:54.175Z,239.17
2024-03-31T08:11:56.290Z,228.83
2024-03-31T08:13:01.581Z,218.17
2024-03-31T08:14:03.849Z,214.17
2024-03-31T08:15:06.205Z,200.00
2024-03-31T08:16:08.240Z,188.83
2024-03-31T08:17:10.297Z,194.83
2024-03-31T08:18:12.664Z,184.67
2024-03-31T08:19:14.704Z,185.50
2024-03-31T08:20:16.737Z,190.50
2024-03-31T08:21:18.826Z,195.00
2024-03-31T08:22:20.865Z,197.67
2024-03-31T08:23:23.130Z,193.67
2024-03-31T08:24:25.192Z,174.17
2024-03-31T08:25:27.284Z,169.17
2024-03-31T08:26:29.327Z,175.50
2024-03-31T08:27:32.105Z,176.17
2024-03-31T08:28:34.261Z,179.67
2024-03-31T08:29:36.358Z,176.17
2024-03-31T08:30:38.392Z,175.17
2024-03-31T08:31:40.439Z,177.67
2024-03-31T08:32:46.280Z,185.50
2024-03-31T08:33:49.605Z,193.33
2024-03-31T08:34:51.635Z,190.50
2024-03-31T08:35:54.032Z,186.17
2024-03-31T08:36:56.061Z,184.00
2024-03-31T08:37:59.636Z,164.17
2024-03-31T08:39:03.031Z,167.33
2024-03-31T08:40:05.454Z,172.50
2024-03-31T08:41:10.654Z,178.33
2024-03-31T08:42:14.499Z,190.00
2024-03-31T08:43:21.816Z,192.67
2024-03-31T08:44:24.077Z,195.17
2024-03-31T08:45:26.254Z,195.33
2024-03-31T08:46:28.851Z,205.83
2024-03-31T08:47:34.296Z,221.67
2024-03-31T08:48:37.255Z,225.00
2024-03-31T08:49:39.926Z,233.33
2024-03-31T08:50:43.459Z,225.17
2024-03-31T08:51:45.583Z,217.50
2024-03-31T08:52:47.752Z,216.33
2024-03-31T08:53:51.459Z,227.67
2024-03-31T08:54:57.263Z,239.00
2024-03-31T08:55:59.733Z,259.67
2024-03-31T08:57:01.754Z,272.67
2024-03-31T08:58:03.906Z,255.17
2024-03-31T08:59:05.980Z,265.67
2024-03-31T09:00:09.004Z,263.17
2024-03-31T09:01:14.026Z,257.67
2024-03-31T09:02:23.509Z,275.67
2024-03-31T09:03:25.561Z,265.50
2024-03-31T09:04:27.625Z,257.17
2024-03-31T09:05:30.349Z,238.33
2024-03-31T09:06:32.449Z,235.83
2024-03-31T09:07:39.352Z,234.83
2024-03-31T09:08:42.748Z,217.33
2024-03-31T09:09:45.230Z,200.33
2024-03-31T09:10:47.257Z,187.50
2024-03-31T09:11:49.731Z,199.50
2024-03-31T09:12:52.198Z,210.67
2024-03-31T09:13:54.256Z,215.83
2024-03-31T09:14:56.329Z,226.00
2024-03-31T09:15:58.689Z,227.50
2024-03-31T09:17:00.722Z,232.67
2024-03-31T09:18:03.260Z,234.33
2024-03-31T09:19:05.413Z,233.33
2024-03-31T09:20:07.732Z,234.83
2024-03-31T09:21:10.865Z,240.50
2024-03-31T09:22:13.464Z,241.50
2024-03-31T09:23:15.724Z,241.00
2024-03-31T09:24:19.062Z,239.33
2024-03-31T09:25:21.171Z,240.33
2024-03-31T09:26:23.206Z,244.50
2024-03-31T09:27:25.533Z,266.00
2024-03-31T09:28:27.781Z,291.67
2024-03-31T09:29:29.841Z,266.50
2024-03-31T09:30:31.880Z,263.83
2024-03-31T09:31:34.860Z,259.83
2024-03-31T09:32:38.579Z,253.50
2024-03-31T09:33:40.623Z,247.00
2024-03-31T09:34:46.536Z,231.17
2024-03-31T09:35:48.580Z,211.83
2024-03-31T09:36:50.667Z,199.67
2024-03-31T09:37:52.678Z,197.83
2024-03-31T09:38:54.735Z,189.33
2024-03-31T09:39:56.815Z,194.17
2024-03-31T09:40:59.330Z,207.17
2024-03-31T09:42:01.395Z,220.83
2024-03-31T09:43:04.092Z,260.67
2024-03-31T09:44:08.111Z,265.67
2024-03-31T09:45:13.575Z,249.33
2024-03-31T09:46:15.723Z,245.67
2024-03-31T09:47:29.374Z,243.50
2024-03-31T09:48:32.120Z,235.17
2024-03-31T09:49:38.144Z,219.50
2024-03-31T09:50:55.043Z,219.50
2024-03-31T09:51:59.729Z,221.67
2024-03-31T09:53:02.886Z,220.50
2024-03-31T09:54:07.460Z,219.00
2024-03-31T09:55:14.125Z,215.67
2024-03-31T09:56:16.708Z,208.17
2024-03-31T09:57:22.415Z,211.33
2024-03-31T09:58:25.308Z,207.50
2024-03-31T09:59:27.704Z,198.00
2024-03-31T10:00:30.517Z,198.67
2024-03-31T10:01:32.923Z,198.33
2024-03-31T10:02:36.624Z,187.67
2024-03-31T10:03:42.015Z,181.83
2024-03-31T10:04:53.768Z,189.17
2024-03-31T10:05:57.837Z,192.67
2024-03-31T10:07:00.055Z,192.17
2024-03-31T10:08:05.872Z,192.67
2024-03-31T10:09:08.754Z,185.33
2024-03-31T10:10:11.928Z,174.50
2024-03-31T10:11:18.222Z,165.50
2024-03-31T10:12:21.567Z,156.00
2024-03-31T10:13:28.920Z,147.50
2024-03-31T10:14:33.692Z,152.33
2024-03-31T10:15:36.530Z,152.83
2024-03-31T10:16:39.997Z,158.67
2024-03-31T10:17:42.277Z,149.50
2024-03-31T10:18:45.945Z,140.17
2024-03-31T10:19:50.190Z,138.67
2024-03-31T10:20:52.569Z,144.00
2024-03-31T10:21:56.607Z,143.50
2024-03-31T10:22:59.089Z,144.33
2024-03-31T10:24:01.130Z,139.17
2024-03-31T10:25:04.484Z,140.33
2024-03-31T10:26:07.453Z,138.00
2024-03-31T10:27:09.823Z,136.67
2024-03-31T10:28:13.655Z,138.33
2024-03-31T10:29:16.497Z,136.50
2024-03-31T10:30:18.950Z,127.83
2024-03-31T10:31:20.984Z,118.67
2024-03-31T10:32:23.033Z,116.33
2024-03-31T10:33:36.202Z,117.00
2024-03-31T10:34:43.095Z,116.83
2024-03-31T10:35:45.402Z,113.83
2024-03-31T10:36:48.576Z,103.33
2024-03-31T10:37:51.146Z,107.67
2024-03-31T10:38:53.211Z,113.00
2024-03-31T10:39:55.462Z,114.67
2024-03-31T10:40:57.637Z,107.67
2024-03-31T10:41:59.759Z,90.17
2024-03-31T10:43:03.231Z,93.00
2024-03-31T10:44:05.869Z,101.67
2024-03-31T10:45:08.935Z,106.67
2024-03-31T10:46:11.061Z,124.00
2024-03-31T10:47:13.081Z,127.17
2024-03-31T10:48:15.815Z,129.33
2024-03-31T10:49:17.856Z,128.17
2024-03-31T10:50:26.250Z,127.50
2024-03-31T10:51:28.463Z,125.33
2024-03-31T10:52:33.427Z,123.67
2024-03-31T10:53:35.656Z,123.67
2024-03-31T10:54:37.731Z,123.67
2024-03-31T10:55:43.242Z,121.50
2024-03-31T10:56:59.199Z,107.50
2024-03-31T10:58:02.698Z,87.50
2024-03-31T10:59:07.959Z,96.17
2024-03-31T11:00:17.480Z,95.33
2024-03-31T11:01:19.760Z,88.33
2024-03-31T11:02:21.908Z,84.83
2024-03-31T11:03:28.914Z,85.33
2024-03-31T11:04:30.966Z,88.67
2024-03-31T11:05:33.247Z,90.50
2024-03-31T11:06:35.365Z,83.00
2024-03-31T11:07:40.566Z,67.33
2024-03-31T11:08:43.456Z,70.33
2024-03-31T11:09:45.510Z,75.00
2024-03-31T11:10:47.570Z,78.67
2024-03-31T11:11:50.132Z,81.67
2024-03-31T11:12:52.317Z,85.33
2024-03-31T11:13:54.888Z,80.50
2024-03-31T11:14:57.206Z,78.50
2024-03-31T11:15:59.274Z,79.50
2024-03-31T11:17:01.717Z,83.50
2024-03-31T11:18:04.429Z,96.83
2024-03-31T11:19:07.087Z,114.83
2024-03-31T11:20:11.733Z,119.17
2024-03-31T11:21:15.083Z,115.67
2024-03-31T11:22:17.415Z,112.17
2024-03-31T11:23:19.493Z,108.67
2024-03-31T11:24:21.679Z,104.33
2024-03-31T11:25:24.137Z,102.50
2024-03-31T11:26:26.442Z,102.00
2024-03-31T11:27:28.930Z,104.33
2024-03-31T11:28:32.986Z,115.50
2024-03-31T11:29:35.647Z,148.33
2024-03-31T11:30:38.155Z,150.83
2024-03-31T11:31:40.544Z,130.67
2024-03-31T11:32:43.203Z,126.17
2024-03-31T11:33:45.429Z,125.33
2024-03-31T11:34:48.211Z,126.50
2024-03-31T11:35:50.632Z,129.00
2024-03-31T11:36:52.761Z,134.83
2024-03-31T11:38:10.182Z,131.67
2024-03-31T11:39:12.729Z,131.33
2024-03-31T11:40:14.784Z,132.17
2024-03-31T11:41:16.877Z,135.50
2024-03-31T11:42:18.967Z,152.17
2024-03-31T11:43:21.036Z,161.00
2024-03-31T11:44:23.146Z,149.17
2024-03-31T11:45:25.418Z,131.50
2024-03-31T11:46:27.431Z,116.33
2024-03-31T11:47:29.631Z,115.33
2024-03-31T11:48:31.707Z,116.17
2024-03-31T11:49:34.550Z,116.67
2024-03-31T11:50:36.738Z,117.83
2024-03-31T11:51:38.829Z,118.67
2024-03-31T11:52:40.851Z,118.00
2024-03-31T11:53:43.298Z,114.50
2024-03-31T11:54:45.338Z,114.50
2024-03-31T11:55:47.634Z,108.00
2024-03-31T11:56:49.733Z,102.67
2024-03-31T11:57:51.926Z,108.00
2024-03-31T11:58:53.955Z,108.33
2024-03-31T11:59:56.185Z,103.17
2024-03-31T12:00:58.242Z,116.50
2024-03-31T12:02:09.686Z,135.67
2024-03-31T12:03:12.513Z,143.17
2024-03-31T12:04:15.210Z,136.00
2024-03-31T12:05:20.488Z,137.00
2024-03-31T12:06:23.637Z,139.33
2024-03-31T12:07:25.688Z,116.67
2024-03-31T12:08:42.546Z,108.17
2024-03-31T12:09:49.305Z,107.50
2024-03-31T12:10:51.414Z,97.67
2024-03-31T12:11:55.653Z,87.00
2024-03-31T12:12:58.956Z,78.00
2024-03-31T12:14:01.116Z,79.33
2024-03-31T12:15:04.347Z,87.50
2024-03-31T12:16:07.007Z,92.83
2024-03-31T12:17:09.033Z,100.83
2024-03-31T12:18:12.222Z,88.50
2024-03-31T12:19:14.342Z,77.00
2024-03-31T12:20:20.073Z,79.50
2024-03-31T12:21:24.757Z,78.83
2024-03-31T12:22:26.850Z,69.50
2024-03-31T12:23:29.641Z,60.00
2024-03-31T12:24:32.047Z,66.33
2024-03-31T12:25:35.726Z,72.67
2024-03-31T12:26:38.275Z,73.83
2024-03-31T12:27:40.390Z,77.00
2024-03-31T12:28:43.752Z,76.67
2024-03-31T12:29:46.242Z,64.33
2024-03-31T12:30:48.419Z,54.50
2024-03-31T12:31:50.674Z,50.50
2024-03-31T12:32:52.737Z,53.67
2024-03-31T12:33:55.005Z,59.33
2024-03-31T12:34:57.684Z,76.33
2024-03-31T12:36:03.104Z,87.83
2024-03-31T12:37:06.494Z,100.17
2024-03-31T12:38:08.518Z,88.67
2024-03-31T12:39:10.633Z,84.67
2024-03-31T12:40:12.678Z,72.50
2024-03-31T12:41:16.464Z,63.67
2024-03-31T12:42:18.508Z,64.67
2024-03-31T12:43:28.201Z,65.83
2024-03-31T12:44:30.689Z,66.67
2024-03-31T12:45:32.805Z,66.00
2024-03-31T12:46:38.114Z,66.00
2024-03-31T12:47:41.816Z,64.83
2024-03-31T12:48:44.383Z,58.83
2024-03-31T12:49:46.436Z,51.33
2024-03-31T12:50:53.056Z,55.50
2024-03-31T12:51:55.629Z,64.17
2024-03-31T12:53:09.811Z,58.50
2024-03-31T12:54:11.908Z,53.50
2024-03-31T12:55:14.014Z,52.67
2024-03-31T12:56:17.308Z,53.00
2024-03-31T12:57:19.376Z,53.33
2024-03-31T12:58:21.444Z,49.17
2024-03-31T12:59:23.568Z,39.83
2024-03-31T13:00:25.626Z,38.00
2024-03-31T13:01:27.724Z,38.83
2024-03-31T13:02:30.074Z,37.17
2024-03-31T13:03:33.575Z,36.17
2024-03-31T13:04:39.174Z,36.00
2024-03-31T13:05:43.516Z,35.67
2024-03-31T13:06:45.595Z,37.50
2024-03-31T13:07:47.663Z,38.17
2024-03-31T13:08:50.205Z,40.33
2024-03-31T13:09:52.246Z,41.50
2024-03-31T13:10:54.323Z,43.00
2024-03-31T13:11:56.499Z,51.50
2024-03-31T13:12:58.553Z,74.17
2024-03-31T13:14:00.615Z,76.00
2024-03-31T13:15:02.819Z,68.83
2024-03-31T13:16:04.909Z,66.17
2024-03-31T13:17:06.923Z,68.67
2024-03-31T13:18:09.199Z,90.00
2024-03-31T13:19:11.249Z,104.00
2024-03-31T13:20:16.026Z,88.83
2024-03-31T13:21:18.438Z,87.17