createdAt,value
2018-11-11T00:01:13.291Z,5.40
2018-11-11T00:03:41.834Z,5.40
2018-11-11T00:06:10.435Z,5.50
2018-11-11T00:08:38.971Z,5.40
2018-11-11T00:11:07.629Z,5.40
2018-11-11T00:13:36.176Z,5.40
2018-11-11T00:16:05.005Z,5.40
2018-11-11T00:18:33.622Z,5.40
2018-11-11T00:21:02.555Z,5.40
2018-11-11T00:23:31.236Z,5.40
2018-11-11T00:25:59.802Z,5.40
2018-11-11T00:28:28.505Z,5.30
2018-11-11T00:30:57.628Z,5.30
2018-11-11T00:33:26.173Z,5.30
2018-11-11T00:35:54.708Z,5.20
2018-11-11T00:38:23.225Z,5.30
2018-11-11T00:40:51.776Z,5.30
2018-11-11T00:43:20.321Z,5.20
2018-11-11T00:45:48.857Z,5.10
2018-11-11T00:48:17.408Z,5.10
2018-11-11T00:50:45.959Z,5.10
2018-11-11T00:53:18.981Z,5.10
2018-11-11T00:55:47.952Z,5.10
2018-11-11T00:58:17.133Z,5.10
2018-11-11T01:00:45.647Z,5.00
2018-11-11T01:03:14.209Z,4.90
2018-11-11T01:05:42.748Z,4.90
2018-11-11T01:08:11.290Z,4.90
2018-11-11T01:10:39.925Z,4.90
2018-11-11T01:13:08.458Z,4.90
2018-11-11T01:15:36.999Z,4.90
2018-11-11T01:18:05.564Z,4.90
2018-11-11T01:20:34.129Z,4.90
2018-11-11T01:23:02.674Z,4.90
2018-11-11T01:25:31.215Z,4.80
2018-11-11T01:27:59.781Z,4.80
2018-11-11T01:30:28.368Z,4.80
2018-11-11T01:32:56.949Z,4.80
2018-11-11T01:35:25.511Z,4.80
2018-11-11T01:37:54.095Z,4.80
2018-11-11T01:40:22.620Z,4.80
2018-11-11T01:42:51.149Z,4.90
2018-11-11T01:45:20.489Z,4.90
2018-11-11T01:47:49.537Z,4.90
2018-11-11T01:50:18.112Z,4.90
2018-11-11T01:52:46.651Z,4.90
2018-11-11T01:55:15.311Z,4.90
2018-11-11T01:57:43.921Z,4.90
2018-11-11T02:00:15.484Z,4.90
2018-11-11T02:02:44.856Z,4.90
2018-11-11T02:05:13.984Z,4.90
2018-11-11T02:07:43.536Z,4.80
2018-11-11T02:10:12.204Z,4.80
2018-11-11T02:12:42.090Z,4.80
2018-11-11T02:15:11.974Z,4.80
2018-11-11T02:17:40.510Z,4.70
2018-11-11T02:20:12.590Z,4.60
2018-11-11T02:22:41.397Z,4.60
2018-11-11T02:25:10.910Z,4.60
2018-11-11T02:27:39.512Z,4.50
2018-11-11T02:30:10.624Z,4.40
2018-11-11T02:32:39.915Z,4.50
2018-11-11T02:35:08.704Z,4.50
2018-11-11T02:37:37.595Z,4.60
2018-11-11T02:40:08.006Z,4.60
2018-11-11T02:42:36.798Z,4.60
2018-11-11T02:45:06.872Z,4.60
2018-11-11T02:47:35.440Z,4.60
2018-11-11T02:50:04.009Z,4.60
2018-11-11T02:52:32.569Z,4.60
2018-11-11T02:55:01.100Z,4.60
2018-11-11T02:57:29.660Z,4.50
2018-11-11T02:59:58.205Z,4.50
2018-11-11T03:02:26.805Z,4.50
2018-11-11T03:04:55.357Z,4.40
2018-11-11T03:07:23.933Z,4.40
2018-11-11T03:09:52.449Z,4.40
2018-11-11T03:12:21.009Z,4.30
2018-11-11T03:14:49.547Z,4.30
2018-11-11T03:17:18.090Z,4.30
2018-11-11T03:19:46.650Z,4.30
2018-11-11T03:22:15.153Z,4.30
2018-11-11T03:24:43.685Z,4.30
2018-11-11T03:27:12.233Z,4.40
2018-11-11T03:29:40.894Z,4.30
2018-11-11T03:32:09.434Z,4.30
2018-11-11T03:34:37.996Z,4.30
2018-11-11T03:37:07.061Z,4.30
2018-11-11T03:39:35.634Z,4.20
2018-11-11T03:42:04.815Z,4.20
2018-11-11T03:44:33.350Z,4.20
2018-11-11T03:47:01.920Z,4.20
2018-11-11T03:49:30.480Z,4.30
2018-11-11T03:51:59.064Z,4.30
2018-11-11T03:54:27.704Z,4.30
2018-11-11T03:56:56.251Z,4.20
2018-11-11T03:59:24.825Z,4.20
2018-11-11T04:01:53.367Z,4.20
2018-11-11T04:04:21.913Z,4.20
2018-11-11T04:06:50.477Z,4.10
2018-11-11T04:09:19.025Z,4.10
2018-11-11T04:11:47.611Z,4.10
2018-11-11T04:14:16.171Z,4.10
2018-11-11T04:16:44.712Z,4.10
2018-11-11T04:19:13.233Z,4.10
2018-11-11T04:21:41.787Z,4.00
2018-11-11T04:24:10.317Z,4.00
2018-11-11T04:26:38.864Z,4.00
2018-11-11T04:29:07.658Z,4.10
2018-11-11T04:31:36.212Z,4.10
2018-11-11T04:34:05.145Z,4.10
2018-11-11T04:36:33.666Z,4.10
2018-11-11T04:39:02.352Z,4.10
2018-11-11T04:41:30.862Z,4.20
2018-11-11T04:43:59.421Z,4.20
2018-11-11T04:46:28.009Z,4.10
2018-11-11T04:48:56.630Z,4.10
2018-11-11T04:51:25.168Z,4.00
2018-11-11T04:53:53.739Z,4.00
2018-11-11T04:56:22.285Z,4.00
2018-11-11T04:58:50.833Z,4.10
2018-11-11T05:01:19.469Z,4.10
2018-11-11T05:03:47.960Z,4.10
2018-11-11T05:06:16.516Z,4.10
2018-11-11T05:08:45.040Z,4.10
2018-11-11T05:11:13.629Z,4.10
2018-11-11T05:13:42.205Z,4.00
2018-11-11T05:16:10.745Z,4.00
2018-11-11T05:18:39.357Z,4.00
2018-11-11T05:21:07.916Z,3.90
2018-11-11T05:23:36.437Z,3.90
2018-11-11T05:26:05.337Z,4.00
2018-11-11T05:28:33.909Z,4.00
2018-11-11T05:31:02.460Z,4.00
2018-11-11T05:33:31.007Z,4.00
2018-11-11T05:35:59.569Z,4.00
2018-11-11T05:38:28.117Z,4.00
2018-11-11T05:40:56.693Z,3.90
2018-11-11T05:43:25.233Z,3.90
2018-11-11T05:45:53.770Z,3.90
2018-11-11T05:48:22.321Z,3.90
2018-11-11T05:50:50.840Z,3.90
2018-11-11T05:53:19.988Z,3.90
2018-11-11T05:55:48.522Z,3.80
2018-11-11T05:58:17.093Z,3.90
2018-11-11T06:00:45.663Z,3.90
2018-11-11T06:03:14.203Z,3.90
2018-11-11T06:05:42.736Z,3.90
2018-11-11T06:08:11.325Z,4.00
2018-11-11T06:10:39.856Z,4.00
2018-11-11T06:13:08.401Z,3.90
2018-11-11T06:15:36.952Z,3.90
2018-11-11T06:18:05.737Z,3.90
2018-11-11T06:20:34.298Z,3.90
2018-11-11T06:23:02.825Z,3.90
2018-11-11T06:25:31.384Z,4.00
2018-11-11T06:27:59.912Z,4.00
2018-11-11T06:30:28.453Z,4.10
2018-11-11T06:32:57.007Z,4.10
2018-11-11T06:35:25.593Z,4.10
2018-11-11T06:37:54.123Z,4.10
2018-11-11T06:40:22.665Z,4.10
2018-11-11T06:42:51.251Z,4.30
2018-11-11T06:45:19.773Z,4.30
2018-11-11T06:47:48.342Z,4.30
2018-11-11T06:50:16.887Z,4.40
2018-11-11T06:52:45.523Z,4.50
2018-11-11T06:55:14.199Z,4.60
2018-11-11T06:57:42.743Z,4.60
2018-11-11T07:00:14.284Z,4.60
2018-11-11T07:02:54.015Z,4.70
2018-11-11T07:05:22.580Z,4.80
2018-11-11T07:07:51.116Z,4.90
2018-11-11T07:10:19.830Z,5.00
2018-11-11T07:12:48.388Z,5.00
2018-11-11T07:15:16.909Z,5.10
2018-11-11T07:17:45.465Z,5.20
2018-11-11T07:20:14.068Z,5.30
2018-11-11T07:22:43.076Z,5.30
2018-11-11T07:25:11.610Z,5.40
2018-11-11T07:27:40.134Z,5.40
2018-11-11T07:30:08.759Z,5.50
2018-11-11T07:32:37.308Z,5.50
2018-11-11T07:35:07.165Z,5.60
2018-11-11T07:37:35.698Z,5.70
2018-11-11T07:40:04.437Z,5.70
2018-11-11T07:42:33.134Z,5.80
2018-11-11T07:45:01.595Z,5.90
2018-11-11T07:47:30.164Z,5.90
2018-11-11T07:49:58.674Z,5.90
2018-11-11T07:52:27.234Z,6.00
2018-11-11T07:54:55.853Z,6.00
2018-11-11T07:57:24.361Z,6.10
2018-11-11T07:59:52.913Z,6.20
2018-11-11T08:02:21.550Z,6.20
2018-11-11T08:04:50.072Z,6.30
2018-11-11T08:07:18.618Z,6.40
2018-11-11T08:09:47.123Z,6.60
2018-11-11T08:12:15.712Z,6.60
2018-11-11T08:14:44.212Z,6.70
2018-11-11T08:17:12.741Z,6.80
2018-11-11T08:19:41.281Z,6.90
2018-11-11T08:22:09.851Z,7.00
2018-11-11T08:24:38.411Z,7.10
2018-11-11T08:27:06.969Z,7.20
2018-11-11T08:29:35.490Z,7.20
2018-11-11T08:32:04.023Z,7.30
2018-11-11T08:34:32.577Z,7.30
2018-11-11T08:37:01.154Z,7.40
2018-11-11T08:39:29.684Z,7.50
2018-11-11T08:41:58.230Z,7.50
2018-11-11T08:44:26.797Z,7.60
2018-11-11T08:46:55.296Z,7.60
2018-11-11T08:49:23.844Z,7.60
2018-11-11T08:51:52.368Z,7.70
2018-11-11T08:54:20.913Z,7.80
2018-11-11T08:56:49.444Z,7.80
2018-11-11T08:59:17.966Z,7.90
2018-11-11T09:01:46.537Z,7.90
2018-11-11T09:04:15.101Z,7.90
2018-11-11T09:06:43.690Z,8.00
2018-11-11T09:09:12.221Z,8.00
2018-11-11T09:11:40.835Z,8.10
2018-11-11T09:14:09.401Z,8.20
2018-11-11T09:16:37.988Z,8.20
2018-11-11T09:19:06.570Z,8.30
2018-11-11T09:21:35.329Z,8.40
2018-11-11T09:24:03.759Z,8.50
2018-11-11T09:26:32.312Z,8.60
2018-11-11T09:29:00.902Z,8.70
2018-11-11T09:31:29.444Z,8.80
2018-11-11T09:33:58.022Z,8.80
2018-11-11T09:36:26.653Z,8.90
2018-11-11T09:38:55.260Z,8.90
2018-11-11T09:41:24.374Z,9.00
2018-11-11T09:43:52.954Z,9.00
2018-11-11T09:46:21.481Z,9.00
2018-11-11T09:48:50.084Z,9.10
2018-11-11T09:51:18.657Z,9.10
2018-11-11T09:53:47.210Z,9.10
2018-11-11T09:56:15.762Z,9.20
2018-11-11T09:58:44.975Z,9.30
2018-11-11T10:01:13.640Z,9.30
2018-11-11T10:03:49.284Z,9.30
2018-11-11T10:06:22.370Z,9.30
2018-11-11T10:08:57.041Z,9.50
2018-11-11T10:13:39.617Z,9.50
2018-11-11T10:16:17.540Z,9.70
2018-11-11T10:18:51.255Z,9.90
2018-11-11T10:23:30.183Z,9.90
2018-11-11T10:26:08.501Z,10.00
2018-11-11T10:28:46.132Z,10.00
2018-11-11T10:31:21.689Z,10.10
2018-11-11T10:33:56.372Z,10.20
2018-11-11T10:36:32.205Z,10.20
2018-11-11T10:40:07.945Z,10.30
2018-11-11T10:42:45.018Z,10.30
2018-11-11T10:45:19.884Z,10.40
2018-11-11T10:47:53.128Z,10.40
2018-11-11T10:50:24.637Z,10.50
2018-11-11T10:52:53.192Z,10.50
2018-11-11T10:55:21.738Z,10.60
2018-11-11T10:57:50.281Z,10.60
2018-11-11T11:00:24.281Z,10.80
2018-11-11T11:02:54.785Z,10.90
2018-11-11T11:05:23.392Z,11.10
2018-11-11T11:07:52.287Z,11.10
2018-11-11T11:10:20.898Z,11.20
2018-11-11T11:12:49.470Z,11.30
2018-11-11T11:15:18.370Z,11.30
2018-11-11T11:17:46.924Z,11.20
2018-11-11T11:20:15.486Z,11.20
2018-11-11T11:22:44.102Z,11.20
2018-11-11T11:25:12.622Z,11.10
2018-11-11T11:27:41.683Z,11.10
2018-11-11T11:30:12.317Z,11.20
2018-11-11T11:32:41.007Z,11.30
2018-11-11T11:35:10.350Z,11.40
2018-11-11T11:37:39.499Z,11.50
2018-11-11T11:40:09.343Z,11.50
2018-11-11T11:42:38.344Z,11.50
2018-11-11T11:45:08.357Z,11.50
2018-11-11T11:47:36.965Z,11.60
2018-11-11T11:50:07.056Z,11.60
2018-11-11T11:52:35.576Z,11.60
2018-11-11T11:55:04.229Z,11.70
2018-11-11T11:57:32.762Z,11.70
2018-11-11T12:00:01.303Z,11.80
2018-11-11T12:02:30.148Z,11.80
2018-11-11T12:04:58.796Z,11.80
2018-11-11T12:07:27.380Z,11.70
2018-11-11T12:09:55.925Z,11.70
2018-11-11T12:12:24.573Z,11.70
2018-11-11T12:14:53.157Z,11.70
2018-11-11T12:17:21.696Z,11.80
2018-11-11T12:19:50.304Z,11.90
2018-11-11T12:22:18.874Z,12.00
2018-11-11T12:24:47.417Z,12.10
2018-11-11T12:27:15.965Z,12.20
2018-11-11T12:29:44.510Z,12.30
2018-11-11T12:32:13.057Z,12.30
2018-11-11T12:34:41.622Z,12.30
2018-11-11T12:37:10.154Z,12.30
2018-11-11T12:39:38.804Z,12.30
2018-11-11T12:42:07.351Z,12.20
2018-11-11T12:44:35.993Z,12.10
2018-11-11T12:47:04.859Z,12.10
2018-11-11T12:49:33.426Z,12.00
2018-11-11T12:52:02.013Z,12.00
2018-11-11T12:54:30.621Z,12.00
2018-11-11T12:56:59.213Z,12.10
2018-11-11T12:59:27.728Z,12.10
2018-11-11T13:01:56.272Z,12.20
2018-11-11T13:04:24.863Z,12.10
2018-11-11T13:06:53.456Z,12.10
2018-11-11T13:09:22.583Z,12.10
2018-11-11T13:11:51.189Z,12.20
2018-11-11T13:14:19.731Z,12.30
2018-11-11T13:16:48.297Z,12.40
2018-11-11T13:19:16.865Z,12.50
2018-11-11T13:21:45.476Z,12.50
2018-11-11T13:24:14.020Z,12.50
2018-11-11T13:26:42.575Z,12.50
2018-11-11T13:29:11.124Z,12.60
2018-11-11T13:31:39.728Z,12.60
2018-11-11T13:34:08.259Z,12.70
2018-11-11T13:36:36.819Z,12.70
2018-11-11T13:39:08.934Z,12.70
2018-11-11T13:41:37.501Z,12.60
2018-11-11T13:44:06.680Z,12.50
2018-11-11T13:46:35.464Z,12.50
2018-11-11T13:49:04.040Z,12.50
2018-11-11T13:51:32.601Z,12.40
2018-11-11T13:54:01.137Z,12.40
2018-11-11T13:56:29.687Z,12.30
2018-11-11T13:58:58.260Z,12.30
2018-11-11T14:01:26.829Z,12.20
2018-11-11T14:03:55.370Z,12.20
2018-11-11T14:06:23.936Z,12.10
2018-11-11T14:08:52.493Z,12.10
2018-11-11T14:11:21.033Z,12.00
2018-11-11T14:13:49.562Z,12.00
2018-11-11T14:16:18.128Z,12.00
2018-11-11T14:18:46.877Z,12.00
2018-11-11T14:21:15.245Z,11.90
2018-11-11T14:23:43.871Z,11.80
2018-11-11T14:26:12.459Z,11.60
2018-11-11T14:28:40.980Z,11.60
2018-11-11T14:31:09.537Z,11.50
2018-11-11T14:33:38.056Z,11.40
2018-11-11T14:36:07.073Z,11.30
2018-11-11T14:38:35.709Z,11.20
2018-11-11T14:41:04.327Z,11.20
2018-11-11T14:43:32.875Z,11.20
2018-11-11T14:46:01.450Z,11.20
2018-11-11T14:48:29.975Z,11.20
2018-11-11T14:50:58.556Z,11.10
2018-11-11T14:53:27.093Z,11.00
2018-11-11T14:55:55.622Z,10.90
2018-11-11T14:58:24.189Z,10.80
2018-11-11T15:00:52.745Z,10.80
2018-11-11T15:03:21.321Z,10.70
2018-11-11T15:05:49.956Z,10.70
2018-11-11T15:08:18.530Z,10.60
2018-11-11T15:10:47.781Z,10.50
2018-11-11T15:13:17.182Z,10.50
2018-11-11T15:15:45.679Z,10.30
2018-11-11T15:18:14.240Z,10.20
2018-11-11T15:20:43.097Z,10.20
2018-11-11T15:23:11.538Z,10.10
2018-11-11T15:25:40.094Z,10.10
2018-11-11T15:28:08.757Z,10.00
2018-11-11T15:30:38.950Z,9.90
2018-11-11T15:33:07.966Z,9.90
2018-11-11T15:35:36.689Z,9.80
2018-11-11T15:38:05.973Z,9.80
2018-11-11T15:40:36.193Z,9.80
2018-11-11T15:43:05.200Z,9.70
2018-11-11T15:45:34.793Z,9.60
2018-11-11T15:48:05.143Z,9.50
2018-11-11T15:50:34.715Z,9.50
2018-11-11T15:53:05.666Z,9.40
2018-11-11T15:55:35.612Z,9.40
2018-11-11T15:58:04.264Z,9.40
2018-11-11T16:00:34.172Z,9.40
2018-11-11T16:03:02.721Z,9.30
2018-11-11T16:05:31.353Z,9.30
2018-11-11T16:08:00.783Z,9.30
2018-11-11T16:10:30.763Z,9.20
2018-11-11T16:12:59.330Z,9.20
2018-11-11T16:15:30.696Z,9.10
2018-11-11T16:18:01.012Z,9.10
2018-11-11T16:20:30.221Z,9.00
2018-11-11T16:22:59.851Z,9.00
2018-11-11T16:25:28.509Z,9.10
2018-11-11T16:27:57.056Z,9.10
2018-11-11T16:30:28.005Z,9.20
2018-11-11T16:32:57.254Z,9.20
2018-11-11T16:35:26.856Z,9.10
2018-11-11T16:37:56.264Z,9.10
2018-11-11T16:40:31.335Z,9.10
2018-11-11T16:43:00.298Z,9.10
2018-11-11T16:45:30.810Z,9.00
2018-11-11T16:47:59.559Z,9.00
2018-11-11T16:50:29.793Z,9.00
2018-11-11T16:52:59.915Z,9.10
2018-11-11T16:55:29.466Z,9.10
2018-11-11T16:57:58.011Z,9.00
2018-11-11T17:00:28.752Z,9.00
2018-11-11T17:02:58.240Z,9.00
2018-11-11T17:05:29.197Z,9.10
2018-11-11T17:07:57.856Z,9.10
2018-11-11T17:10:28.492Z,9.00
2018-11-11T17:12:58.288Z,9.00
2018-11-11T17:15:28.312Z,9.10
2018-11-11T17:17:57.008Z,9.10
2018-11-11T17:20:26.166Z,9.10
2018-11-11T17:22:55.905Z,9.10
2018-11-11T17:25:25.116Z,9.10
2018-11-11T17:27:53.878Z,9.10
2018-11-11T17:30:23.814Z,9.10
2018-11-11T17:32:52.673Z,9.00
2018-11-11T17:35:21.537Z,8.90
2018-11-11T17:37:50.067Z,8.90
2018-11-11T17:40:20.481Z,8.80
2018-11-11T17:42:50.151Z,8.80
2018-11-11T17:45:19.088Z,8.70
2018-11-11T17:47:49.051Z,8.70
2018-11-11T17:50:27.175Z,8.70
2018-11-11T17:52:55.761Z,8.60
2018-11-11T17:55:25.310Z,8.60
2018-11-11T17:57:53.793Z,8.60
2018-11-11T18:00:23.925Z,8.60
2018-11-11T18:02:52.732Z,8.70
2018-11-11T18:05:22.417Z,8.70
2018-11-11T18:07:50.988Z,8.70
2018-11-11T18:10:20.853Z,8.60
2018-11-11T18:12:49.441Z,8.60
2018-11-11T18:15:19.534Z,8.60
2018-11-11T18:17:48.106Z,8.50
2018-11-11T18:20:20.353Z,8.50
2018-11-11T18:22:49.721Z,8.60
2018-11-11T18:25:18.288Z,8.60
2018-11-11T18:27:46.950Z,8.50
2018-11-11T18:30:20.244Z,8.50
2018-11-11T18:32:49.024Z,8.60
2018-11-11T18:35:18.304Z,8.50
2018-11-11T18:37:47.322Z,8.50
2018-11-11T18:40:18.348Z,8.50
2018-11-11T18:42:46.937Z,8.50
2018-11-11T18:45:16.864Z,8.50
2018-11-11T18:47:46.161Z,8.50
2018-11-11T18:50:17.392Z,8.40
2018-11-11T18:52:45.964Z,8.50
2018-11-11T18:55:14.548Z,8.50
2018-11-11T18:57:43.608Z,8.50
2018-11-11T19:00:17.598Z,8.40
2018-11-11T19:02:47.307Z,8.50
2018-11-11T19:05:16.973Z,8.50
2018-11-11T19:07:46.636Z,8.50
2018-11-11T19:10:18.403Z,8.50
2018-11-11T19:12:47.866Z,8.50
2018-11-11T19:15:17.336Z,8.60
2018-11-11T19:17:47.816Z,8.70
2018-11-11T19:20:17.988Z,8.70
2018-11-11T19:22:46.553Z,8.70
2018-11-11T19:25:16.745Z,8.70
2018-11-11T19:27:46.512Z,8.60
2018-11-11T19:30:15.995Z,8.60
2018-11-11T19:32:45.256Z,8.60
2018-11-11T19:35:14.642Z,8.60
2018-11-11T19:37:44.129Z,8.60
2018-11-11T19:40:14.946Z,8.60
2018-11-11T19:42:43.961Z,8.60
2018-11-11T19:45:14.104Z,8.50
2018-11-11T19:47:43.086Z,8.50
2018-11-11T19:50:13.419Z,8.40
2018-11-11T19:52:43.597Z,8.40
2018-11-11T19:55:13.226Z,8.40
2018-11-11T19:57:42.115Z,8.40
2018-11-11T20:00:16.465Z,8.40
2018-11-11T20:02:46.120Z,8.30
2018-11-11T20:05:15.653Z,8.30
2018-11-11T20:07:45.350Z,8.40
2018-11-11T20:10:14.974Z,8.30
2018-11-11T20:12:43.529Z,8.30
2018-11-11T20:15:14.976Z,8.30
2018-11-11T20:17:43.933Z,8.20
2018-11-11T20:20:15.114Z,8.20
2018-11-11T20:22:43.662Z,8.20
2018-11-11T20:25:13.429Z,8.20
2018-11-11T20:27:42.302Z,8.30
2018-11-11T20:30:16.421Z,8.30
2018-11-11T20:32:44.952Z,8.40
2018-11-11T20:35:15.085Z,8.40
2018-11-11T20:37:43.662Z,8.40
2018-11-11T20:40:14.368Z,8.40
2018-11-11T20:42:43.740Z,8.40
2018-11-11T20:45:13.294Z,8.40
2018-11-11T20:47:42.450Z,8.30
2018-11-11T20:50:13.796Z,8.30
2018-11-11T20:52:43.311Z,8.40
2018-11-11T20:55:12.495Z,8.40
2018-11-11T20:57:41.405Z,8.40
2018-11-11T21:00:12.432Z,8.30
2018-11-11T21:02:41.495Z,8.30
2018-11-11T21:05:12.139Z,8.30
2018-11-11T21:07:40.965Z,8.30
2018-11-11T21:10:12.818Z,8.30
2018-11-11T21:12:41.376Z,8.30
2018-11-11T21:15:12.368Z,8.30
2018-11-11T21:17:41.187Z,8.20
2018-11-11T21:20:11.582Z,8.20
2018-11-11T21:22:40.608Z,8.10
2018-11-11T21:25:09.414Z,8.10
2018-11-11T21:27:39.463Z,8.10
2018-11-11T21:30:11.880Z,8.00
2018-11-11T21:32:40.712Z,8.00
2018-11-11T21:35:09.788Z,8.00
2018-11-11T21:37:38.363Z,8.00
2018-11-11T21:40:09.004Z,8.00
2018-11-11T21:42:38.045Z,7.90
2018-11-11T21:45:07.728Z,8.00
2018-11-11T21:47:36.353Z,7.90
2018-11-11T21:50:06.251Z,7.90
2018-11-11T21:52:35.313Z,8.00
2018-11-11T21:55:03.949Z,8.00
2018-11-11T21:57:32.510Z,7.90
2018-11-11T22:00:01.057Z,7.90
2018-11-11T22:02:29.685Z,7.90
2018-11-11T22:04:58.291Z,7.90
2018-11-11T22:07:26.865Z,7.90
2018-11-11T22:09:55.546Z,7.90
2018-11-11T22:12:24.102Z,7.90
2018-11-11T22:14:52.675Z,7.80
2018-11-11T22:17:21.205Z,7.90
2018-11-11T22:19:49.861Z,7.80
2018-11-11T22:22:18.443Z,7.90
2018-11-11T22:24:46.970Z,7.90
2018-11-11T22:27:15.513Z,7.90
2018-11-11T22:29:44.078Z,7.90
2018-11-11T22:32:12.649Z,7.90
2018-11-11T22:34:41.189Z,7.90
2018-11-11T22:37:09.745Z,7.90
2018-11-11T22:39:38.345Z,7.90
2018-11-11T22:42:06.934Z,7.90
2018-11-11T22:44:35.469Z,7.90
2018-11-11T22:47:04.009Z,7.90
2018-11-11T22:49:32.573Z,7.90
2018-11-11T22:52:01.118Z,8.00
2018-11-11T22:54:29.701Z,7.90
2018-11-11T22:56:58.253Z,8.00
2018-11-11T22:59:26.809Z,8.00
2018-11-11T23:01:55.445Z,8.00
2018-11-11T23:04:24.049Z,8.00
2018-11-11T23:06:52.597Z,8.00
2018-11-11T23:09:21.148Z,8.10
2018-11-11T23:11:49.689Z,8.10
2018-11-11T23:14:18.250Z,8.20
2018-11-11T23:16:46.832Z,8.10
2018-11-11T23:19:15.778Z,8.10
2018-11-11T23:21:44.404Z,8.10
2018-11-11T23:24:13.381Z,8.10
2018-11-11T23:26:42.157Z,8.10
2018-11-11T23:29:10.705Z,8.10
2018-11-11T23:31:39.285Z,8.10
2018-11-11T23:34:07.837Z,8.10
2018-11-11T23:36:36.392Z,8.20
2018-11-11T23:39:07.123Z,8.20
2018-11-11T23:41:35.674Z,8.20
2018-11-11T23:44:04.400Z,8.20
2018-11-11T23:46:32.981Z,8.20
2018-11-11T23:49:01.546Z,8.20
2018-11-11T23:51:30.101Z,8.20
2018-11-11T23:53:58.632Z,8.10
2018-11-11T23:56:27.152Z,8.10
2018-11-11T23:58:55.724Z,8.10
