createdAt,value
2023-04-25T00:02:18.915Z,92.53
2023-04-25T00:04:46.076Z,93.10
2023-04-25T00:07:13.610Z,93.47
2023-04-25T00:09:40.288Z,98.22
2023-04-25T00:12:07.246Z,94.93
2023-04-25T00:14:36.582Z,93.80
2023-04-25T00:17:03.800Z,93.82
2023-04-25T00:19:30.523Z,92.43
2023-04-25T00:21:57.171Z,94.82
2023-04-25T00:24:23.886Z,95.03
2023-04-25T00:26:50.652Z,94.55
2023-04-25T00:29:17.283Z,94.57
2023-04-25T00:31:43.989Z,97.25
2023-04-25T00:34:10.656Z,92.72
2023-04-25T00:36:39.034Z,98.45
2023-04-25T00:39:05.633Z,95.93
2023-04-25T00:41:32.525Z,94.95
2023-04-25T00:44:00.276Z,94.18
2023-04-25T00:46:26.993Z,95.18
2023-04-25T00:48:53.672Z,94.43
2023-04-25T00:51:23.476Z,95.13
2023-04-25T00:53:51.724Z,94.53
2023-04-25T00:56:19.069Z,97.13
2023-04-25T00:58:46.440Z,95.43
2023-04-25T01:01:14.108Z,96.28
2023-04-25T01:03:42.114Z,95.32
2023-04-25T01:06:10.621Z,97.32
2023-04-25T01:08:39.033Z,95.38
2023-04-25T01:11:06.507Z,95.80
2023-04-25T01:13:34.202Z,95.07
2023-04-25T01:16:02.354Z,95.10
2023-04-25T01:18:29.431Z,94.70
2023-04-25T01:20:56.705Z,95.35
2023-04-25T01:23:23.800Z,95.57
2023-04-25T01:25:51.857Z,95.15
2023-04-25T01:28:19.008Z,96.15
2023-04-25T01:30:46.020Z,95.28
2023-04-25T01:33:14.984Z,97.30
2023-04-25T01:35:41.664Z,96.97
2023-04-25T01:38:08.676Z,95.10
2023-04-25T01:40:37.148Z,95.18
2023-04-25T01:43:03.848Z,97.53
2023-04-25T01:45:30.556Z,96.53
2023-04-25T01:48:00.299Z,95.45
2023-04-25T01:50:27.169Z,95.07
2023-04-25T01:52:54.720Z,95.60
2023-04-25T01:55:21.432Z,97.63
2023-04-25T01:57:48.121Z,97.47
2023-04-25T02:00:15.030Z,95.53
2023-04-25T02:02:41.993Z,94.70
2023-04-25T02:05:09.072Z,95.32
2023-04-25T02:07:35.714Z,98.10
2023-04-25T02:10:02.532Z,94.82
2023-04-25T02:12:29.430Z,94.25
2023-04-25T02:14:56.058Z,96.65
2023-04-25T02:17:22.800Z,93.97
2023-04-25T02:19:49.569Z,95.63
2023-04-25T02:22:16.217Z,96.88
2023-04-25T02:24:42.850Z,100.95
2023-04-25T02:27:09.545Z,95.57
2023-04-25T02:29:36.185Z,97.53
2023-04-25T02:32:03.107Z,96.85
2023-04-25T02:34:29.716Z,95.68
2023-04-25T02:36:56.325Z,95.45
2023-04-25T02:39:23.245Z,99.25
2023-04-25T02:41:49.899Z,98.20
2023-04-25T02:44:16.482Z,95.43
2023-04-25T02:46:43.117Z,98.20
2023-04-25T02:49:09.734Z,96.32
2023-04-25T02:51:36.430Z,96.40
2023-04-25T02:54:03.175Z,96.47
2023-04-25T02:56:29.782Z,95.00
2023-04-25T02:58:56.397Z,96.88
2023-04-25T03:01:23.108Z,96.07
2023-04-25T03:03:49.863Z,95.95
2023-04-25T03:06:16.963Z,96.95
2023-04-25T03:08:43.896Z,97.45
2023-04-25T03:11:11.388Z,96.32
2023-04-25T03:13:38.223Z,96.50
2023-04-25T03:16:05.367Z,94.50
2023-04-25T03:18:32.079Z,96.70
2023-04-25T03:20:58.819Z,97.93
2023-04-25T03:23:25.616Z,98.38
2023-04-25T03:25:52.292Z,96.65
2023-04-25T03:28:19.000Z,97.25
2023-04-25T03:30:45.663Z,97.00
2023-04-25T03:33:12.382Z,97.65
2023-04-25T03:35:38.999Z,96.88
2023-04-25T03:38:05.600Z,96.95
2023-04-25T03:40:32.272Z,95.95
2023-04-25T03:42:58.888Z,96.95
2023-04-25T03:45:25.753Z,97.45
2023-04-25T03:47:52.430Z,98.47
2023-04-25T03:50:19.065Z,102.70
2023-04-25T03:52:45.736Z,96.82
2023-04-25T03:55:12.376Z,98.85
2023-04-25T03:57:39.202Z,97.10
2023-04-25T04:00:07.565Z,97.40
2023-04-25T04:02:35.918Z,98.90
2023-04-25T04:05:03.770Z,97.82
2023-04-25T04:07:30.869Z,99.60
2023-04-25T04:09:57.475Z,97.30
2023-04-25T04:12:24.101Z,102.40
2023-04-25T04:14:50.737Z,98.60
2023-04-25T04:17:17.350Z,101.28
2023-04-25T04:19:43.971Z,106.35
2023-04-25T04:22:10.962Z,100.10
2023-04-25T04:24:37.588Z,102.53
2023-04-25T04:27:05.075Z,104.20
2023-04-25T04:29:31.985Z,103.40
2023-04-25T04:31:58.866Z,107.55
2023-04-25T04:34:26.703Z,106.38
2023-04-25T04:36:53.331Z,100.93
2023-04-25T04:39:19.916Z,106.30
2023-04-25T04:41:46.532Z,103.20
2023-04-25T04:44:13.365Z,102.57
2023-04-25T04:46:43.255Z,105.47
2023-04-25T04:49:11.106Z,97.82
2023-04-25T04:51:38.312Z,101.22
2023-04-25T04:54:05.640Z,102.70
2023-04-25T04:56:32.727Z,102.03
2023-04-25T04:58:59.695Z,99.80
2023-04-25T05:01:27.479Z,97.60
2023-04-25T05:03:54.997Z,102.90
2023-04-25T05:06:22.031Z,103.80
2023-04-25T05:08:48.738Z,100.47
2023-04-25T05:11:15.385Z,102.18
2023-04-25T05:13:42.041Z,101.28
2023-04-25T05:16:08.708Z,108.03
2023-04-25T05:18:36.359Z,105.68
2023-04-25T05:21:02.991Z,99.55
2023-04-25T05:23:32.139Z,103.72
2023-04-25T05:26:00.396Z,103.57
2023-04-25T05:28:27.120Z,101.85
2023-04-25T05:30:54.120Z,102.85
2023-04-25T05:33:20.950Z,101.85
2023-04-25T05:35:47.765Z,105.88
2023-04-25T05:38:14.388Z,100.28
2023-04-25T05:40:41.020Z,105.80
2023-04-25T05:43:08.158Z,110.32
2023-04-25T05:45:34.829Z,107.25
2023-04-25T05:48:01.592Z,102.45
2023-04-25T05:50:28.365Z,102.03
2023-04-25T05:52:55.051Z,101.05
2023-04-25T05:55:21.713Z,102.00
2023-04-25T05:57:49.557Z,97.82
2023-04-25T06:00:18.122Z,99.03
2023-04-25T06:02:44.902Z,98.32
2023-04-25T06:05:11.951Z,101.80
2023-04-25T06:07:38.776Z,101.18
2023-04-25T06:10:07.590Z,103.40
2023-04-25T06:12:34.404Z,100.25
2023-04-25T06:15:02.128Z,95.28
2023-04-25T06:17:29.252Z,94.05
2023-04-25T06:19:55.884Z,96.95
2023-04-25T06:22:22.547Z,100.05
2023-04-25T06:24:49.274Z,94.05
2023-04-25T06:27:17.086Z,102.53
2023-04-25T06:29:43.889Z,99.68
2023-04-25T06:32:10.557Z,99.57
2023-04-25T06:34:37.185Z,96.70
2023-04-25T06:37:03.794Z,95.15
2023-04-25T06:39:30.458Z,96.47
2023-04-25T06:41:57.083Z,95.50
2023-04-25T06:44:25.021Z,98.55
2023-04-25T06:46:51.837Z,99.05
2023-04-25T06:49:18.755Z,97.40
2023-04-25T06:51:45.393Z,102.65
2023-04-25T06:54:12.118Z,99.18
2023-04-25T06:56:38.901Z,91.20
2023-04-25T06:59:05.582Z,92.97
2023-04-25T07:01:32.219Z,93.40
2023-04-25T07:03:58.973Z,93.15
2023-04-25T07:06:26.882Z,96.20
2023-04-25T07:08:53.596Z,93.72
2023-04-25T07:11:20.660Z,94.97
2023-04-25T07:13:47.321Z,96.95
2023-04-25T07:16:14.028Z,98.50
2023-04-25T07:18:40.707Z,92.68
2023-04-25T07:21:07.387Z,93.95
2023-04-25T07:23:34.015Z,92.28
2023-04-25T07:26:00.709Z,92.45
2023-04-25T07:28:27.414Z,97.40
2023-04-25T07:30:54.043Z,96.78
2023-04-25T07:33:21.514Z,94.55
2023-04-25T07:35:48.347Z,92.18
2023-04-25T07:38:15.010Z,93.10
2023-04-25T07:40:41.641Z,93.82
2023-04-25T07:43:08.470Z,91.35
2023-04-25T07:45:35.196Z,95.97
2023-04-25T07:48:01.915Z,94.20
2023-04-25T07:50:28.581Z,96.40
2023-04-25T07:52:55.221Z,91.35
2023-04-25T07:55:21.960Z,93.00
2023-04-25T07:57:48.594Z,91.60
2023-04-25T08:00:16.104Z,95.95
2023-04-25T08:02:42.967Z,90.75
2023-04-25T08:05:12.876Z,96.45
2023-04-25T08:07:39.936Z,97.35
2023-04-25T08:10:07.834Z,92.90
2023-04-25T08:12:34.594Z,89.10
2023-04-25T08:15:01.238Z,93.35
2023-04-25T08:17:28.427Z,92.68
2023-04-25T08:19:55.124Z,92.30
2023-04-25T08:22:21.752Z,91.68
2023-04-25T08:24:48.382Z,91.15
2023-04-25T08:27:15.285Z,89.93
2023-04-25T08:29:43.027Z,90.13
2023-04-25T08:32:09.674Z,89.05
2023-04-25T08:34:37.757Z,89.10
2023-04-25T08:37:05.402Z,87.68
2023-04-25T08:39:32.040Z,93.50
2023-04-25T08:41:58.704Z,88.50
2023-04-25T08:44:25.994Z,87.70
2023-04-25T08:46:54.056Z,91.53
2023-04-25T08:49:20.740Z,88.97
2023-04-25T08:51:48.329Z,91.85
2023-04-25T08:54:33.648Z,87.90
2023-04-25T08:57:04.733Z,86.57
2023-04-25T08:59:33.104Z,87.28
2023-04-25T09:01:59.779Z,87.25
2023-04-25T09:04:26.800Z,87.13
2023-04-25T09:06:53.448Z,86.65
2023-04-25T09:09:20.241Z,90.68
2023-04-25T09:11:46.994Z,88.20
2023-04-25T09:14:26.047Z,87.28
2023-04-25T09:17:01.543Z,88.18
2023-04-25T09:19:40.893Z,91.30
2023-04-25T09:22:08.880Z,89.03
2023-04-25T09:24:42.465Z,88.05
2023-04-25T09:27:11.831Z,88.38
2023-04-25T09:29:42.039Z,92.22
2023-04-25T09:32:20.179Z,87.07
2023-04-25T09:34:58.353Z,87.65
2023-04-25T09:37:30.464Z,89.97
2023-04-25T09:40:06.749Z,95.15
2023-04-25T09:42:35.487Z,90.15
2023-04-25T09:45:03.401Z,87.50
2023-04-25T09:47:30.118Z,87.45
2023-04-25T09:49:56.806Z,90.35
2023-04-25T09:52:26.080Z,92.20
2023-04-25T09:54:53.616Z,90.45
2023-04-25T09:57:25.560Z,89.18
2023-04-25T09:59:54.360Z,92.47
2023-04-25T10:02:23.352Z,96.65
2023-04-25T10:04:53.612Z,88.35
2023-04-25T10:07:22.348Z,90.78
2023-04-25T10:09:52.841Z,96.55
2023-04-25T10:12:19.930Z,93.90
2023-04-25T10:14:47.653Z,90.22
2023-04-25T10:17:15.225Z,91.95
2023-04-25T10:19:42.597Z,90.47
2023-04-25T10:22:15.754Z,90.95
2023-04-25T10:24:43.860Z,91.40
2023-04-25T10:27:11.291Z,92.38
2023-04-25T10:29:37.987Z,93.60
2023-04-25T10:32:05.149Z,95.35
2023-04-25T10:34:47.891Z,92.28
2023-04-25T10:37:14.871Z,92.75
2023-04-25T10:39:42.528Z,94.00
2023-04-25T10:42:09.334Z,91.53
2023-04-25T10:44:38.584Z,92.80
2023-04-25T10:47:07.974Z,91.07
2023-04-25T10:49:35.866Z,94.80
2023-04-25T10:52:14.115Z,91.93
2023-04-25T10:54:57.182Z,93.57
2023-04-25T10:57:30.765Z,92.18
2023-04-25T11:00:07.143Z,96.20
2023-04-25T11:02:38.385Z,89.53
2023-04-25T11:05:06.547Z,90.15
2023-04-25T11:07:36.125Z,92.30
2023-04-25T11:10:05.114Z,91.45
2023-04-25T11:12:33.130Z,97.78
2023-04-25T11:15:07.478Z,91.15
2023-04-25T11:17:34.793Z,92.95
2023-04-25T11:20:01.780Z,91.90
2023-04-25T11:22:29.445Z,91.00
2023-04-25T11:24:56.137Z,95.30
2023-04-25T11:27:22.950Z,88.97
2023-04-25T11:29:49.647Z,93.28
2023-04-25T11:32:17.712Z,92.70
2023-04-25T11:34:46.219Z,90.30
2023-04-25T11:37:13.615Z,91.30
2023-04-25T11:39:45.949Z,92.35
2023-04-25T11:42:13.697Z,92.45
2023-04-25T11:44:41.729Z,92.30
2023-04-25T11:47:08.509Z,93.00
2023-04-25T11:49:36.674Z,91.90
2023-04-25T11:52:03.927Z,95.07
2023-04-25T11:54:30.742Z,94.60
2023-04-25T11:56:57.712Z,94.70
2023-04-25T11:59:26.310Z,93.60
2023-04-25T12:01:53.428Z,91.78
2023-04-25T12:04:25.752Z,92.30
2023-04-25T12:06:56.311Z,91.93
2023-04-25T12:09:33.291Z,91.90
2023-04-25T12:12:03.776Z,91.35
2023-04-25T12:14:36.576Z,92.63
2023-04-25T12:17:05.052Z,93.90
2023-04-25T12:19:36.399Z,93.47
2023-04-25T12:22:04.180Z,99.10
2023-04-25T12:24:36.938Z,94.35
2023-04-25T12:27:06.993Z,90.65
2023-04-25T12:29:48.444Z,89.93
2023-04-25T12:32:16.117Z,90.10
2023-04-25T12:34:43.074Z,93.70
2023-04-25T12:37:10.034Z,92.75
2023-04-25T12:39:36.786Z,95.80
2023-04-25T12:42:05.621Z,91.03
2023-04-25T12:44:33.619Z,91.55
2023-04-25T12:47:01.044Z,92.55
2023-04-25T12:49:27.817Z,93.55
2023-04-25T12:51:54.463Z,93.43
2023-04-25T12:54:21.176Z,92.40
2023-04-25T12:56:48.290Z,91.97
2023-04-25T12:59:15.035Z,91.07
2023-04-25T13:01:41.828Z,89.57
2023-04-25T13:04:08.711Z,93.43
2023-04-25T13:06:35.464Z,88.57
2023-04-25T13:09:02.407Z,90.50
2023-04-25T13:14:01.308Z,95.65
2023-04-25T13:16:28.274Z,88.47
2023-04-25T13:18:56.982Z,89.05
2023-04-25T13:21:23.618Z,92.60
2023-04-25T13:23:50.523Z,91.07
2023-04-25T13:26:17.380Z,88.45
2023-04-25T13:28:44.928Z,99.47
2023-04-25T13:31:11.930Z,88.93
2023-04-25T13:33:38.595Z,90.57
2023-04-25T13:36:05.335Z,92.03
2023-04-25T13:38:32.051Z,90.00
2023-04-25T13:40:58.710Z,92.32
2023-04-25T13:43:25.369Z,98.07
2023-04-25T13:45:52.536Z,93.90
2023-04-25T13:48:20.370Z,95.93
2023-04-25T13:50:47.247Z,89.97
2023-04-25T13:53:14.058Z,93.55
2023-04-25T13:55:40.735Z,89.65
2023-04-25T13:58:08.960Z,92.85
2023-04-25T14:00:40.703Z,91.28
2023-04-25T14:03:10.638Z,90.57
2023-04-25T14:05:41.066Z,89.78
2023-04-25T14:08:10.596Z,90.10
2023-04-25T14:10:37.985Z,91.90
2023-04-25T14:13:05.495Z,90.88
2023-04-25T14:15:35.700Z,89.28
2023-04-25T14:18:02.815Z,90.50
2023-04-25T14:20:30.421Z,90.15
2023-04-25T14:22:58.967Z,90.05
2023-04-25T14:25:26.389Z,91.88
2023-04-25T14:27:53.408Z,92.20
2023-04-25T14:30:21.661Z,91.22
2023-04-25T14:32:50.548Z,90.50
2023-04-25T14:35:17.495Z,91.32
2023-04-25T14:37:44.218Z,93.10
2023-04-25T14:40:11.857Z,91.40
2023-04-25T14:42:38.898Z,94.05
2023-04-25T14:45:10.263Z,92.10
2023-04-25T14:47:40.359Z,91.25
2023-04-25T14:50:08.110Z,93.75
2023-04-25T14:52:34.882Z,94.05
2023-04-25T14:55:05.758Z,87.95
2023-04-25T14:57:33.589Z,88.95
2023-04-25T15:00:00.648Z,90.28
2023-04-25T15:02:27.534Z,89.35
2023-04-25T15:04:55.521Z,91.00
2023-04-25T15:07:22.873Z,89.18
2023-04-25T15:09:49.851Z,90.20
2023-04-25T15:12:16.604Z,90.45
2023-04-25T15:14:43.224Z,91.63
2023-04-25T15:17:09.835Z,91.22
2023-04-25T15:19:37.469Z,92.80
2023-04-25T15:22:04.490Z,101.25
2023-04-25T15:24:31.177Z,94.75
2023-04-25T15:26:57.817Z,93.70
2023-04-25T15:29:24.512Z,93.68
2023-04-25T15:31:51.436Z,90.68
2023-04-25T15:34:18.137Z,101.05
2023-04-25T15:36:44.823Z,93.22
2023-04-25T15:39:11.473Z,91.20
2023-04-25T15:41:38.159Z,89.30
2023-04-25T15:44:05.280Z,92.30
2023-04-25T15:46:32.022Z,88.88
2023-04-25T15:48:58.745Z,101.13
2023-04-25T15:51:25.510Z,90.40
2023-04-25T15:53:52.250Z,93.85
2023-04-25T15:56:19.573Z,90.95
2023-04-25T15:58:46.256Z,91.00
2023-04-25T16:01:13.654Z,89.28
2023-04-25T16:03:40.871Z,95.72
2023-04-25T16:06:08.108Z,92.00
2023-04-25T16:08:35.798Z,88.43
2023-04-25T16:11:03.358Z,92.40
2023-04-25T16:13:30.174Z,92.38
2023-04-25T16:15:57.657Z,90.45
2023-04-25T16:18:24.461Z,90.18
2023-04-25T16:20:51.154Z,88.05
2023-04-25T16:23:18.521Z,89.70
2023-04-25T16:25:45.386Z,89.82
2023-04-25T16:28:12.039Z,91.97
2023-04-25T16:30:38.744Z,99.20
2023-04-25T16:33:05.457Z,92.00
2023-04-25T16:35:32.494Z,92.00
2023-04-25T16:37:59.497Z,91.25
2023-04-25T16:40:26.838Z,90.50
2023-04-25T16:42:53.476Z,91.32
2023-04-25T16:45:21.080Z,90.22
2023-04-25T16:47:47.759Z,90.60
2023-04-25T16:50:15.196Z,91.82
2023-04-25T16:52:44.167Z,93.88
2023-04-25T16:55:11.138Z,91.47
2023-04-25T16:57:37.957Z,88.72
2023-04-25T17:00:06.489Z,90.57
2023-04-25T17:02:33.177Z,95.40
2023-04-25T17:05:00.070Z,90.93
2023-04-25T17:07:26.831Z,90.85
2023-04-25T17:09:53.559Z,91.03
2023-04-25T17:12:21.353Z,92.72
2023-04-25T17:14:49.186Z,95.60
2023-04-25T17:17:16.548Z,93.03
2023-04-25T17:19:43.166Z,90.30
2023-04-25T17:22:09.885Z,91.65
2023-04-25T17:24:36.629Z,91.82
2023-04-25T17:27:03.412Z,94.80
2023-04-25T17:29:30.001Z,91.57
2023-04-25T17:31:57.120Z,93.50
2023-04-25T17:34:23.804Z,95.40
2023-04-25T17:36:50.453Z,91.65
2023-04-25T17:39:17.382Z,91.82
2023-04-25T17:41:44.722Z,92.53
2023-04-25T17:44:11.477Z,89.18
2023-04-25T17:46:38.177Z,90.38
2023-04-25T17:49:05.068Z,97.50
2023-04-25T17:51:31.777Z,91.72
2023-04-25T17:53:58.405Z,91.32
2023-04-25T17:56:26.981Z,93.30
2023-04-25T17:58:54.857Z,91.35
2023-04-25T18:01:21.888Z,95.22
2023-04-25T18:03:50.054Z,91.97
2023-04-25T18:06:17.958Z,93.60
2023-04-25T18:08:45.065Z,90.50
2023-04-25T18:11:12.369Z,93.15
2023-04-25T18:13:40.692Z,92.80
2023-04-25T18:16:07.823Z,96.93
2023-04-25T18:18:36.092Z,92.30
2023-04-25T18:21:05.448Z,103.57
2023-04-25T18:23:35.591Z,94.95
2023-04-25T18:26:04.017Z,92.03
2023-04-25T18:28:30.661Z,91.88
2023-04-25T18:30:57.965Z,94.10
2023-04-25T18:33:25.204Z,97.55
2023-04-25T18:38:34.156Z,94.30
2023-04-25T18:41:15.416Z,94.25
2023-04-25T18:43:49.460Z,92.07
2023-04-25T18:46:17.600Z,90.70
2023-04-25T18:48:44.410Z,94.55
2023-04-25T18:51:11.192Z,94.03
2023-04-25T18:53:37.967Z,93.60
2023-04-25T18:56:04.788Z,93.30
2023-04-25T18:58:32.406Z,99.57
2023-04-25T19:00:59.659Z,92.40
2023-04-25T19:03:27.278Z,92.05
2023-04-25T19:05:54.244Z,93.65
2023-04-25T19:08:21.630Z,91.25
2023-04-25T19:10:49.947Z,92.15
2023-04-25T19:13:16.559Z,92.80
2023-04-25T19:15:43.160Z,98.15
2023-04-25T19:18:09.795Z,91.68
2023-04-25T19:20:36.491Z,97.55
2023-04-25T19:23:05.070Z,91.47
2023-04-25T19:25:32.116Z,92.25
2023-04-25T19:28:00.558Z,91.88
2023-04-25T19:30:29.218Z,91.70
2023-04-25T19:32:59.070Z,98.13
2023-04-25T19:35:30.633Z,94.85
2023-04-25T19:37:57.324Z,95.22
2023-04-25T19:40:24.007Z,95.00
2023-04-25T19:42:50.923Z,93.20
2023-04-25T19:45:17.874Z,92.88
2023-04-25T19:47:44.827Z,94.05
2023-04-25T19:50:11.929Z,98.68
2023-04-25T19:52:39.133Z,94.28
2023-04-25T19:55:06.424Z,93.18
2023-04-25T19:57:33.763Z,92.53
2023-04-25T20:00:01.813Z,96.53
2023-04-25T20:02:28.701Z,92.45
2023-04-25T20:04:55.528Z,91.72
2023-04-25T20:07:23.424Z,92.18
2023-04-25T20:09:50.258Z,94.60
2023-04-25T20:12:17.997Z,94.45
2023-04-25T20:14:45.026Z,91.68
2023-04-25T20:17:12.025Z,97.68
2023-04-25T20:19:39.259Z,94.40
2023-04-25T20:22:06.329Z,91.03
2023-04-25T20:24:32.958Z,93.78
2023-04-25T20:26:59.673Z,91.43
2023-04-25T20:29:26.727Z,94.65
2023-04-25T20:31:54.885Z,93.55
2023-04-25T20:34:22.284Z,94.70
2023-04-25T20:36:48.969Z,94.18
2023-04-25T20:39:15.656Z,92.43
2023-04-25T20:41:44.626Z,93.72
2023-04-25T20:44:12.550Z,92.28
2023-04-25T20:46:39.817Z,97.05
2023-04-25T20:49:06.446Z,92.47
2023-04-25T20:51:33.487Z,94.20
2023-04-25T20:54:00.486Z,92.32
2023-04-25T20:56:27.126Z,97.10
2023-04-25T20:58:55.588Z,94.60
2023-04-25T21:01:22.615Z,92.47
2023-04-25T21:03:50.101Z,93.13
2023-04-25T21:06:17.609Z,92.97
2023-04-25T21:08:44.278Z,94.40
2023-04-25T21:11:11.984Z,93.07
2023-04-25T21:13:38.810Z,94.93
2023-04-25T21:16:06.586Z,93.90
2023-04-25T21:18:34.695Z,95.30
2023-04-25T21:21:04.203Z,94.78
2023-04-25T21:23:31.764Z,100.65
2023-04-25T21:25:58.391Z,95.90
2023-04-25T21:28:25.159Z,94.30
2023-04-25T21:30:52.438Z,105.85
2023-04-25T21:33:19.374Z,93.95
2023-04-25T21:35:46.151Z,97.47
2023-04-25T21:38:12.990Z,96.00
2023-04-25T21:40:40.407Z,98.47
2023-04-25T21:43:07.411Z,93.22
2023-04-25T21:45:40.324Z,95.30
2023-04-25T21:48:18.271Z,93.97
2023-04-25T21:50:44.861Z,93.50
2023-04-25T21:53:11.576Z,92.97
2023-04-25T21:55:38.277Z,94.22
2023-04-25T21:58:04.931Z,95.68
2023-04-25T22:00:32.033Z,96.70
2023-04-25T22:03:00.044Z,94.28
2023-04-25T22:05:27.507Z,96.80
2023-04-25T22:07:57.013Z,99.90
2023-04-25T22:10:24.970Z,100.40
2023-04-25T22:12:52.209Z,96.90
2023-04-25T22:15:23.346Z,95.97
2023-04-25T22:17:55.228Z,95.25
2023-04-25T22:20:25.926Z,94.82
2023-04-25T22:22:54.420Z,96.00
2023-04-25T22:25:21.999Z,95.82
2023-04-25T22:27:49.243Z,96.30
2023-04-25T22:30:16.151Z,99.85
2023-04-25T22:32:43.195Z,97.95
2023-04-25T22:35:10.650Z,95.15
2023-04-25T22:37:37.682Z,95.43
2023-04-25T22:40:07.028Z,96.00
2023-04-25T22:42:44.122Z,96.05
2023-04-25T22:45:11.533Z,96.32
2023-04-25T22:47:39.523Z,95.60
2023-04-25T22:50:12.208Z,100.38
2023-04-25T22:52:38.967Z,100.03
2023-04-25T22:55:06.348Z,99.38
2023-04-25T22:57:33.112Z,95.93
2023-04-25T22:59:59.907Z,100.15
2023-04-25T23:02:27.393Z,95.22
2023-04-25T23:04:54.779Z,97.72
2023-04-25T23:07:21.553Z,99.07
2023-04-25T23:09:48.199Z,94.80
2023-04-25T23:12:18.667Z,99.63
2023-04-25T23:14:50.203Z,96.97
2023-04-25T23:17:16.794Z,98.85
2023-04-25T23:19:43.429Z,98.68
2023-04-25T23:22:10.054Z,102.10
2023-04-25T23:24:40.414Z,96.80
2023-04-25T23:27:07.574Z,95.60
2023-04-25T23:29:34.707Z,94.93
2023-04-25T23:32:04.483Z,96.57
2023-04-25T23:34:32.243Z,97.07
2023-04-25T23:37:04.312Z,97.20
2023-04-25T23:39:31.601Z,98.25
2023-04-25T23:41:58.205Z,96.50
2023-04-25T23:44:24.831Z,99.28
2023-04-25T23:46:51.432Z,95.47
2023-04-25T23:49:18.069Z,99.68
2023-04-25T23:51:44.823Z,96.63
2023-04-25T23:54:11.534Z,98.90
2023-04-25T23:56:38.160Z,106.97
2023-04-25T23:59:04.926Z,97.15
