createdAt,value
2018-04-02T00:01:35.157Z,4.66
2018-04-02T00:04:01.410Z,4.71
2018-04-02T00:06:27.670Z,4.76
2018-04-02T00:08:53.937Z,4.77
2018-04-02T00:11:20.217Z,4.75
2018-04-02T00:13:46.524Z,4.80
2018-04-02T00:16:12.782Z,4.79
2018-04-02T00:18:39.101Z,4.75
2018-04-02T00:21:05.344Z,4.74
2018-04-02T00:23:31.604Z,4.87
2018-04-02T00:25:57.937Z,4.86
2018-04-02T00:28:24.197Z,4.91
2018-04-02T00:30:50.448Z,4.87
2018-04-02T00:33:16.686Z,4.83
2018-04-02T00:35:42.993Z,4.82
2018-04-02T00:38:09.238Z,4.88
2018-04-02T00:40:35.509Z,4.96
2018-04-02T00:43:01.821Z,4.98
2018-04-02T00:45:28.088Z,5.01
2018-04-02T00:47:54.329Z,5.01
2018-04-02T00:50:20.593Z,4.95
2018-04-02T00:52:46.857Z,5.01
2018-04-02T00:55:13.202Z,4.96
2018-04-02T00:57:39.497Z,4.97
2018-04-02T01:00:05.788Z,5.02
2018-04-02T01:02:32.076Z,5.03
2018-04-02T01:04:58.377Z,5.05
2018-04-02T01:07:24.637Z,5.11
2018-04-02T01:09:50.863Z,4.95
2018-04-02T01:12:17.129Z,5.02
2018-04-02T01:14:43.375Z,5.04
2018-04-02T01:17:09.635Z,5.14
2018-04-02T01:19:35.896Z,5.17
2018-04-02T01:22:02.134Z,5.25
2018-04-02T01:24:28.400Z,5.22
2018-04-02T01:26:54.633Z,5.22
2018-04-02T01:29:20.923Z,5.22
2018-04-02T01:31:47.157Z,5.17
2018-04-02T01:34:13.514Z,5.12
2018-04-02T01:36:39.740Z,5.15
2018-04-02T01:39:05.991Z,5.23
2018-04-02T01:41:32.246Z,5.26
2018-04-02T01:43:58.484Z,5.07
2018-04-02T01:46:24.745Z,4.99
2018-04-02T01:48:51.177Z,5.00
2018-04-02T01:51:17.437Z,5.17
2018-04-02T01:53:43.727Z,5.22
2018-04-02T01:56:09.981Z,5.14
2018-04-02T01:58:36.221Z,5.02
2018-04-02T02:01:02.486Z,4.96
2018-04-02T02:03:28.756Z,5.09
2018-04-02T02:05:55.037Z,5.16
2018-04-02T02:08:21.299Z,5.19
2018-04-02T02:10:47.539Z,5.20
2018-04-02T02:13:13.879Z,5.26
2018-04-02T02:15:40.125Z,5.24
2018-04-02T02:18:06.398Z,5.29
2018-04-02T02:20:32.674Z,5.30
2018-04-02T02:22:58.952Z,5.36
2018-04-02T02:25:25.220Z,5.32
2018-04-02T02:27:51.451Z,5.28
2018-04-02T02:30:17.724Z,5.12
2018-04-02T02:32:44.003Z,5.06
2018-04-02T02:35:10.297Z,5.05
2018-04-02T02:37:36.533Z,5.14
2018-04-02T02:40:02.829Z,5.16
2018-04-02T02:42:29.105Z,5.13
2018-04-02T02:44:55.407Z,5.13
2018-04-02T02:47:21.714Z,5.15
2018-04-02T02:49:47.948Z,5.11
2018-04-02T02:52:14.226Z,5.09
2018-04-02T02:54:40.496Z,5.14
2018-04-02T02:57:06.762Z,4.99
2018-04-02T02:59:32.997Z,4.85
2018-04-02T03:01:59.293Z,4.80
2018-04-02T03:04:25.547Z,4.80
2018-04-02T03:06:51.808Z,4.66
2018-04-02T03:09:18.093Z,4.72
2018-04-02T03:11:44.342Z,4.79
2018-04-02T03:14:10.654Z,4.81
2018-04-02T03:16:36.885Z,4.72
2018-04-02T03:19:03.162Z,4.73
2018-04-02T03:21:29.390Z,4.74
2018-04-02T03:23:55.665Z,4.86
2018-04-02T03:26:21.901Z,4.84
2018-04-02T03:28:48.137Z,4.79
2018-04-02T03:31:14.411Z,4.73
2018-04-02T03:33:40.649Z,4.70
2018-04-02T03:36:06.923Z,4.64
2018-04-02T03:38:33.160Z,4.55
2018-04-02T03:40:59.436Z,4.50
2018-04-02T03:43:25.677Z,4.45
2018-04-02T03:45:51.953Z,4.36
2018-04-02T03:48:18.204Z,4.44
2018-04-02T03:50:44.453Z,4.38
2018-04-02T03:53:10.751Z,4.40
2018-04-02T03:55:37.025Z,4.24
2018-04-02T03:58:03.281Z,4.20
2018-04-02T04:00:29.522Z,4.10
2018-04-02T04:02:55.805Z,4.04
2018-04-02T04:05:22.056Z,4.06
2018-04-02T04:07:48.360Z,4.11
2018-04-02T04:10:14.615Z,3.97
2018-04-02T04:12:40.905Z,4.03
2018-04-02T04:15:07.181Z,3.96
2018-04-02T04:17:33.451Z,3.95
2018-04-02T04:19:59.821Z,3.91
2018-04-02T04:22:26.073Z,3.86
2018-04-02T04:24:52.351Z,3.87
2018-04-02T04:27:18.646Z,3.79
2018-04-02T04:29:44.947Z,3.81
2018-04-02T04:32:11.193Z,3.86
2018-04-02T04:34:37.458Z,3.81
2018-04-02T04:37:03.763Z,3.77
2018-04-02T04:39:30.010Z,3.72
2018-04-02T04:41:56.292Z,3.69
2018-04-02T04:44:22.544Z,3.66
2018-04-02T04:46:48.824Z,3.67
2018-04-02T04:49:15.098Z,3.68
2018-04-02T04:51:41.388Z,3.68
2018-04-02T04:54:07.993Z,3.66
2018-04-02T04:56:34.253Z,3.68
2018-04-02T04:59:00.525Z,3.66
2018-04-02T05:01:26.789Z,3.73
2018-04-02T05:03:53.117Z,3.71
2018-04-02T05:06:19.434Z,3.80
2018-04-02T05:08:45.714Z,3.75
2018-04-02T05:11:11.957Z,3.70
2018-04-02T05:13:38.240Z,3.65
2018-04-02T05:16:04.521Z,3.75
2018-04-02T05:18:30.766Z,3.82
2018-04-02T05:20:57.070Z,3.95
2018-04-02T05:23:23.376Z,3.98
2018-04-02T05:25:49.654Z,4.16
2018-04-02T05:28:15.902Z,4.20
2018-04-02T05:30:42.170Z,4.38
2018-04-02T05:33:08.429Z,4.53
2018-04-02T05:35:34.714Z,4.69
2018-04-02T05:38:00.952Z,4.58
2018-04-02T05:40:27.189Z,4.84
2018-04-02T05:42:53.456Z,5.03
2018-04-02T05:45:19.710Z,5.02
2018-04-02T05:47:45.996Z,5.08
2018-04-02T05:50:12.234Z,5.24
2018-04-02T05:52:38.496Z,5.16
2018-04-02T05:55:04.735Z,5.10
2018-04-02T05:57:30.992Z,5.23
2018-04-02T05:59:57.257Z,5.12
2018-04-02T06:02:23.528Z,5.14
2018-04-02T06:04:49.825Z,5.16
2018-04-02T06:07:16.092Z,5.25
2018-04-02T06:09:42.372Z,5.36
2018-04-02T06:12:08.637Z,5.25
2018-04-02T06:14:34.902Z,5.27
2018-04-02T06:17:01.133Z,5.39
2018-04-02T06:19:27.386Z,5.45
2018-04-02T06:21:53.677Z,5.31
2018-04-02T06:24:19.917Z,5.26
2018-04-02T06:26:46.220Z,5.30
2018-04-02T06:29:12.465Z,5.32
2018-04-02T06:31:38.739Z,5.37
2018-04-02T06:34:05.021Z,5.51
2018-04-02T06:36:31.281Z,5.65
2018-04-02T06:38:57.546Z,5.85
2018-04-02T06:41:23.772Z,5.86
2018-04-02T06:43:50.041Z,6.02
2018-04-02T06:46:16.285Z,6.08
2018-04-02T06:48:42.557Z,5.92
2018-04-02T06:51:08.814Z,6.16
2018-04-02T06:53:35.092Z,6.31
2018-04-02T06:56:01.329Z,6.38
2018-04-02T06:58:27.614Z,6.29
2018-04-02T07:00:53.882Z,6.25
2018-04-02T07:03:20.144Z,6.28
2018-04-02T07:05:46.423Z,6.35
2018-04-02T07:08:12.702Z,6.30
2018-04-02T07:10:38.973Z,6.38
2018-04-02T07:13:05.220Z,6.41
2018-04-02T07:15:31.501Z,6.46
2018-04-02T07:17:57.769Z,6.57
2018-04-02T07:20:24.049Z,6.61
2018-04-02T07:22:50.416Z,6.50
2018-04-02T07:25:16.668Z,6.66
2018-04-02T07:27:42.975Z,6.81
2018-04-02T07:30:09.225Z,6.93
2018-04-02T07:32:35.525Z,6.89
2018-04-02T07:35:01.768Z,6.87
2018-04-02T07:37:28.041Z,6.92
2018-04-02T07:39:54.374Z,7.31
2018-04-02T07:42:20.677Z,7.54
2018-04-02T07:44:46.937Z,7.47
2018-04-02T07:47:13.225Z,7.56
2018-04-02T07:49:39.540Z,7.67
2018-04-02T07:52:05.776Z,7.87
2018-04-02T07:54:32.567Z,7.99
2018-04-02T07:56:59.135Z,8.10
2018-04-02T07:59:25.698Z,8.58
2018-04-02T08:01:53.378Z,8.51
2018-04-02T08:04:19.888Z,9.16
2018-04-02T08:06:46.136Z,9.92
2018-04-02T08:09:12.789Z,10.82
2018-04-02T08:11:39.263Z,11.08
2018-04-02T08:14:05.665Z,11.83
2018-04-02T08:16:31.956Z,12.51
2018-04-02T08:18:58.200Z,13.50
2018-04-02T08:21:24.548Z,14.08
2018-04-02T08:23:50.814Z,14.75
2018-04-02T08:26:17.405Z,14.13
2018-04-02T08:28:43.800Z,15.79
2018-04-02T08:31:10.297Z,16.10
2018-04-02T08:33:36.640Z,15.04
2018-04-02T08:36:02.933Z,14.08
2018-04-02T08:38:29.347Z,15.13
2018-04-02T08:40:55.786Z,15.07
2018-04-02T08:43:22.146Z,14.64
2018-04-02T08:45:48.575Z,14.32
2018-04-02T08:48:14.894Z,15.95
2018-04-02T08:50:41.423Z,14.76
2018-04-02T08:53:07.771Z,14.10
2018-04-02T08:55:34.261Z,13.51
2018-04-02T08:58:00.673Z,12.98
2018-04-02T09:00:27.716Z,12.93
2018-04-02T09:02:54.018Z,12.88
2018-04-02T09:05:20.524Z,12.31
2018-04-02T09:07:46.827Z,13.80
2018-04-02T09:10:13.166Z,15.51
2018-04-02T09:12:39.458Z,16.29
2018-04-02T09:15:05.757Z,17.38
2018-04-02T09:17:32.020Z,17.68
2018-04-02T09:19:58.414Z,18.05
2018-04-02T09:22:24.737Z,16.43
2018-04-02T09:24:51.030Z,17.40
2018-04-02T09:27:17.401Z,17.17
2018-04-02T09:29:43.692Z,17.09
2018-04-02T09:32:09.974Z,16.89
2018-04-02T09:34:36.288Z,17.91
2018-04-02T09:37:02.579Z,17.91
2018-04-02T09:39:28.869Z,17.10
2018-04-02T09:41:55.120Z,16.32
2018-04-02T09:44:21.403Z,16.39
2018-04-02T09:46:47.653Z,16.28
2018-04-02T09:49:14.045Z,15.49
2018-04-02T09:51:40.301Z,15.46
2018-04-02T09:54:06.647Z,17.37
2018-04-02T09:56:32.916Z,17.74
2018-04-02T09:58:59.222Z,18.23
2018-04-02T10:01:28.540Z,17.12
2018-04-02T10:03:54.801Z,16.41
2018-04-02T10:06:21.081Z,16.40
2018-04-02T10:08:47.324Z,17.06
2018-04-02T10:11:13.745Z,18.26
2018-04-02T10:13:39.988Z,18.61
2018-04-02T10:16:06.253Z,18.08
2018-04-02T10:18:32.529Z,18.15
2018-04-02T10:20:58.774Z,17.97
2018-04-02T10:23:25.045Z,18.34
2018-04-02T10:25:51.293Z,17.60
2018-04-02T10:28:17.663Z,18.85
2018-04-02T10:30:43.904Z,19.60
2018-04-02T10:33:10.196Z,20.38
2018-04-02T10:35:36.486Z,20.80
2018-04-02T10:38:02.764Z,20.23
2018-04-02T10:40:29.046Z,21.11
2018-04-02T10:42:55.326Z,21.23
2018-04-02T10:45:21.651Z,21.19
2018-04-02T10:47:47.916Z,19.27
2018-04-02T10:50:14.197Z,18.29
2018-04-02T10:52:40.507Z,16.90
2018-04-02T10:55:06.819Z,15.68
2018-04-02T10:57:33.065Z,15.05
2018-04-02T10:59:59.312Z,15.05
2018-04-02T11:02:25.594Z,15.40
2018-04-02T11:04:51.846Z,16.37
2018-04-02T11:07:18.129Z,15.39
2018-04-02T11:09:44.374Z,14.74
2018-04-02T11:12:10.642Z,14.46
2018-04-02T11:14:36.912Z,15.00
2018-04-02T11:17:03.251Z,14.85
2018-04-02T11:19:29.521Z,14.76
2018-04-02T11:21:55.793Z,15.75
2018-04-02T11:24:22.081Z,17.40
2018-04-02T11:26:48.417Z,18.69
2018-04-02T11:29:14.710Z,19.29
2018-04-02T11:31:40.957Z,20.69
2018-04-02T11:34:07.250Z,22.14
2018-04-02T11:36:33.547Z,23.01
2018-04-02T11:38:59.869Z,23.88
2018-04-02T11:41:26.116Z,22.39
2018-04-02T11:43:52.380Z,22.10
2018-04-02T11:46:18.698Z,23.47
2018-04-02T11:48:45.017Z,23.72
2018-04-02T11:51:11.346Z,22.17
2018-04-02T11:53:37.622Z,21.00
2018-04-02T11:56:03.929Z,21.25
2018-04-02T11:58:30.180Z,22.71
2018-04-02T12:00:56.527Z,23.91
2018-04-02T12:03:22.784Z,25.24
2018-04-02T12:05:49.041Z,25.96
2018-04-02T12:08:15.326Z,25.62
2018-04-02T12:10:41.621Z,24.33
2018-04-02T12:13:08.082Z,23.75
2018-04-02T12:15:34.350Z,21.85
2018-04-02T12:18:00.785Z,22.11
2018-04-02T12:20:27.053Z,21.25
2018-04-02T12:22:53.372Z,20.29
2018-04-02T12:25:19.834Z,19.07
2018-04-02T12:27:46.125Z,17.42
2018-04-02T12:30:12.463Z,16.67
2018-04-02T12:32:38.824Z,16.71
2018-04-02T12:35:05.466Z,18.46
2018-04-02T12:37:31.749Z,21.90
2018-04-02T12:39:58.148Z,23.63
2018-04-02T12:42:24.564Z,25.43
2018-04-02T12:44:50.833Z,24.18
2018-04-02T12:47:17.143Z,24.28
2018-04-02T12:49:43.433Z,22.65
2018-04-02T12:52:09.741Z,23.47
2018-04-02T12:54:36.039Z,25.63
2018-04-02T12:57:02.407Z,25.69
2018-04-02T12:59:28.644Z,25.83
2018-04-02T13:01:54.953Z,25.51
2018-04-02T13:04:21.205Z,24.01
2018-04-02T13:06:47.456Z,23.65
2018-04-02T13:09:13.761Z,23.56
2018-04-02T13:11:40.052Z,24.34
2018-04-02T13:14:06.398Z,25.40
2018-04-02T13:16:32.665Z,24.99
2018-04-02T13:18:58.973Z,25.98
2018-04-02T13:21:25.224Z,27.19
2018-04-02T13:23:51.594Z,26.58
2018-04-02T13:26:17.853Z,26.42
2018-04-02T13:28:44.125Z,26.25
2018-04-02T13:31:10.425Z,27.16
2018-04-02T13:33:36.786Z,28.68
2018-04-02T13:36:03.379Z,29.16
2018-04-02T13:38:29.633Z,29.50
2018-04-02T13:40:55.960Z,30.35
2018-04-02T13:43:22.232Z,30.42
2018-04-02T13:45:48.635Z,29.34
2018-04-02T13:48:14.885Z,29.40
2018-04-02T13:50:41.157Z,29.04
2018-04-02T13:53:07.496Z,29.62
2018-04-02T13:55:33.766Z,27.90
2018-04-02T13:58:00.047Z,27.88
2018-04-02T14:00:26.300Z,27.94
2018-04-02T14:02:52.576Z,28.86
2018-04-02T14:05:18.882Z,29.72
2018-04-02T14:07:45.182Z,28.33
2018-04-02T14:10:11.599Z,27.66
2018-04-02T14:12:37.880Z,27.96
2018-04-02T14:15:04.189Z,27.36
2018-04-02T14:17:30.524Z,28.13
2018-04-02T14:19:56.785Z,27.95
2018-04-02T14:22:23.017Z,27.20
2018-04-02T14:24:49.324Z,27.82
2018-04-02T14:27:15.554Z,28.03
2018-04-02T14:29:41.836Z,28.44
2018-04-02T14:32:08.135Z,29.16
2018-04-02T14:34:34.373Z,29.17
2018-04-02T14:37:00.643Z,29.24
2018-04-02T14:39:26.897Z,28.39
2018-04-02T14:41:53.182Z,28.17
2018-04-02T14:44:19.412Z,27.30
2018-04-02T14:46:45.716Z,26.94
2018-04-02T14:49:11.956Z,26.15
2018-04-02T14:51:38.208Z,25.54
2018-04-02T14:54:04.497Z,26.45
2018-04-02T14:56:30.766Z,27.00
2018-04-02T14:58:57.065Z,26.90
2018-04-02T15:01:23.322Z,26.38
2018-04-02T15:03:49.597Z,26.02
2018-04-02T15:06:15.835Z,26.35
2018-04-02T15:08:42.191Z,26.65
2018-04-02T15:11:08.438Z,25.59
2018-04-02T15:13:35.841Z,24.98
2018-04-02T15:16:02.133Z,25.31
2018-04-02T15:18:28.415Z,25.06
2018-04-02T15:20:54.672Z,24.66
2018-04-02T15:23:20.920Z,24.60
2018-04-02T15:25:47.220Z,25.05
2018-04-02T15:28:13.545Z,24.67
2018-04-02T15:30:39.828Z,24.63
2018-04-02T15:33:06.101Z,24.49
2018-04-02T15:35:32.437Z,24.13
2018-04-02T15:37:58.734Z,24.30
2018-04-02T15:40:24.999Z,24.42
2018-04-02T15:42:51.286Z,23.95
2018-04-02T15:45:17.640Z,23.80
2018-04-02T15:47:43.920Z,23.80
2018-04-02T15:50:10.205Z,23.66
2018-04-02T15:52:36.484Z,23.74
2018-04-02T15:55:02.792Z,22.79
2018-04-02T15:57:29.048Z,21.85
2018-04-02T15:59:55.322Z,21.27
2018-04-02T16:02:21.661Z,20.78
2018-04-02T16:04:47.951Z,20.49
2018-04-02T16:07:14.192Z,20.25
2018-04-02T16:09:40.457Z,19.55
2018-04-02T16:12:06.692Z,18.93
2018-04-02T16:14:32.929Z,18.39
2018-04-02T16:16:59.193Z,18.16
2018-04-02T16:19:25.585Z,17.36
2018-04-02T16:21:51.860Z,17.07
2018-04-02T16:24:18.153Z,16.69
2018-04-02T16:26:44.417Z,16.62
2018-04-02T16:29:10.872Z,16.44
2018-04-02T16:31:37.151Z,16.29
2018-04-02T16:34:03.431Z,16.09
2018-04-02T16:36:29.693Z,16.02
2018-04-02T16:38:55.949Z,15.85
2018-04-02T16:41:22.190Z,15.80
2018-04-02T16:43:48.490Z,15.68
2018-04-02T16:46:14.719Z,15.52
2018-04-02T16:48:40.993Z,15.35
2018-04-02T16:51:07.268Z,15.33
2018-04-02T16:53:34.080Z,15.19
2018-04-02T16:56:00.355Z,14.98
2018-04-02T16:58:26.621Z,14.82
2018-04-02T17:00:52.933Z,14.73
2018-04-02T17:03:19.220Z,14.79
2018-04-02T17:05:45.497Z,14.77
2018-04-02T17:08:11.784Z,14.69
2018-04-02T17:10:38.024Z,14.54
2018-04-02T17:13:04.308Z,14.56
2018-04-02T17:15:30.552Z,14.42
2018-04-02T17:17:56.812Z,14.38
2018-04-02T17:20:23.059Z,14.29
2018-04-02T17:22:49.312Z,14.27
2018-04-02T17:25:15.588Z,14.21
2018-04-02T17:27:42.050Z,14.11
2018-04-02T17:30:08.317Z,14.04
2018-04-02T17:32:34.584Z,14.02
2018-04-02T17:35:00.851Z,13.98
2018-04-02T17:37:27.112Z,13.94
2018-04-02T17:39:53.432Z,13.82
2018-04-02T17:42:19.673Z,13.81
2018-04-02T17:44:45.985Z,13.75
2018-04-02T17:47:12.229Z,13.71
2018-04-02T17:49:38.506Z,13.61
2018-04-02T17:52:04.785Z,13.49
2018-04-02T17:54:31.048Z,13.39
2018-04-02T17:56:57.353Z,13.38
2018-04-02T17:59:23.644Z,13.31
2018-04-02T18:01:49.913Z,13.32
2018-04-02T18:04:16.168Z,13.22
2018-04-02T18:06:42.446Z,13.18
2018-04-02T18:09:08.744Z,13.16
2018-04-02T18:11:35.016Z,13.12
2018-04-02T18:14:01.270Z,13.08
2018-04-02T18:16:27.633Z,13.01
2018-04-02T18:18:54.005Z,12.95
2018-04-02T18:21:20.253Z,12.99
2018-04-02T18:23:46.518Z,12.99
2018-04-02T18:26:12.781Z,12.98
2018-04-02T18:28:39.149Z,12.93
2018-04-02T18:31:05.384Z,12.91
2018-04-02T18:33:31.685Z,12.81
2018-04-02T18:35:58.012Z,12.82
2018-04-02T18:38:24.256Z,12.79
2018-04-02T18:40:50.526Z,12.77
2018-04-02T18:43:16.812Z,12.73
2018-04-02T18:45:43.081Z,12.67
2018-04-02T18:48:09.315Z,12.66
2018-04-02T18:50:35.601Z,12.67
2018-04-02T18:53:01.951Z,12.66
2018-04-02T18:55:28.188Z,12.65
2018-04-02T18:57:54.472Z,12.68
2018-04-02T19:00:20.717Z,12.64
2018-04-02T19:02:47.058Z,12.64
2018-04-02T19:05:13.283Z,12.66
2018-04-02T19:07:39.574Z,12.63
2018-04-02T19:10:05.943Z,12.60
2018-04-02T19:12:32.473Z,12.64
2018-04-02T19:14:59.057Z,12.60
2018-04-02T19:17:25.321Z,12.52
2018-04-02T19:19:51.732Z,12.52
2018-04-02T19:22:18.068Z,12.54
2018-04-02T19:24:44.318Z,12.57
2018-04-02T19:27:10.608Z,12.55
2018-04-02T19:29:37.386Z,12.49
2018-04-02T19:32:03.745Z,12.49
2018-04-02T19:34:30.146Z,12.52
2018-04-02T19:36:56.521Z,12.50
2018-04-02T19:39:22.773Z,12.50
2018-04-02T19:41:49.205Z,12.50
2018-04-02T19:44:16.331Z,12.51
2018-04-02T19:46:42.598Z,12.48
2018-04-02T19:49:08.929Z,12.44
2018-04-02T19:51:35.185Z,12.41
2018-04-02T19:54:01.444Z,12.41
2018-04-02T19:56:27.697Z,12.39
2018-04-02T19:58:54.064Z,12.35
2018-04-02T20:01:20.320Z,12.39
2018-04-02T20:03:46.614Z,12.43
2018-04-02T20:06:12.864Z,12.45
2018-04-02T20:08:39.105Z,12.44
2018-04-02T20:11:05.375Z,12.42
2018-04-02T20:13:31.679Z,12.41
2018-04-02T20:15:57.967Z,12.32
2018-04-02T20:18:24.301Z,12.30
2018-04-02T20:20:50.549Z,12.31
2018-04-02T20:23:16.820Z,12.28
2018-04-02T20:25:43.585Z,12.24
2018-04-02T20:28:09.889Z,12.25
2018-04-02T20:30:36.129Z,12.29
2018-04-02T20:33:02.586Z,12.31
2018-04-02T20:35:28.868Z,12.39
2018-04-02T20:37:55.106Z,12.35
2018-04-02T20:40:21.481Z,12.23
2018-04-02T20:42:47.760Z,12.19
2018-04-02T20:45:14.426Z,12.28
2018-04-02T20:47:40.676Z,12.36
2018-04-02T20:50:07.028Z,12.38
2018-04-02T20:52:33.445Z,12.35
2018-04-02T20:54:59.685Z,12.33
2018-04-02T20:57:26.333Z,12.22
2018-04-02T20:59:52.589Z,12.20
2018-04-02T21:02:18.872Z,12.22
2018-04-02T21:04:45.325Z,12.14
2018-04-02T21:07:11.605Z,12.12
2018-04-02T21:09:38.184Z,12.23
2018-04-02T21:12:04.494Z,12.29
2018-04-02T21:14:30.734Z,12.25
2018-04-02T21:16:57.170Z,12.20
2018-04-02T21:19:23.584Z,12.25
2018-04-02T21:21:50.055Z,12.19
2018-04-02T21:24:16.352Z,12.20
2018-04-02T21:26:42.596Z,12.12
2018-04-02T21:29:08.979Z,12.14
2018-04-02T21:31:35.235Z,12.07
2018-04-02T21:34:01.582Z,12.03
2018-04-02T21:36:27.873Z,12.09
2018-04-02T21:38:54.143Z,12.15
2018-04-02T21:41:20.688Z,12.09
2018-04-02T21:43:46.937Z,12.04
2018-04-02T21:46:13.475Z,11.99
2018-04-02T21:48:39.717Z,11.99
2018-04-02T21:51:06.020Z,11.87
2018-04-02T21:53:32.507Z,11.89
2018-04-02T21:55:58.744Z,11.87
2018-04-02T21:58:25.140Z,11.93
2018-04-02T22:00:51.461Z,11.99
2018-04-02T22:03:17.718Z,11.98
2018-04-02T22:05:44.273Z,11.91
2018-04-02T22:08:10.547Z,11.91
2018-04-02T22:10:36.921Z,11.96
2018-04-02T22:13:03.309Z,11.99
2018-04-02T22:15:29.607Z,12.02
2018-04-02T22:17:56.137Z,11.96
2018-04-02T22:20:22.781Z,11.86
2018-04-02T22:22:49.213Z,11.83
2018-04-02T22:25:15.508Z,11.87
2018-04-02T22:27:41.745Z,11.88
2018-04-02T22:30:08.279Z,11.93
2018-04-02T22:32:34.508Z,11.89
2018-04-02T22:35:00.862Z,11.87
2018-04-02T22:37:27.295Z,11.85
2018-04-02T22:39:53.598Z,11.87
2018-04-02T22:42:20.202Z,11.96
2018-04-02T22:44:46.459Z,11.99
2018-04-02T22:47:12.818Z,11.98
2018-04-02T22:49:39.152Z,12.03
2018-04-02T22:52:05.481Z,12.02
2018-04-02T22:54:31.990Z,12.12
2018-04-02T22:56:58.257Z,12.18
2018-04-02T22:59:24.654Z,12.11
2018-04-02T23:01:51.047Z,12.13
2018-04-02T23:04:17.317Z,12.13
2018-04-02T23:06:43.921Z,12.12
2018-04-02T23:09:10.276Z,12.17
2018-04-02T23:11:36.610Z,12.18
2018-04-02T23:14:03.029Z,12.20
2018-04-02T23:16:29.296Z,12.23
2018-04-02T23:18:55.809Z,12.23
2018-04-02T23:21:22.097Z,12.26
2018-04-02T23:23:48.432Z,12.31
2018-04-02T23:26:14.693Z,12.32
2018-04-02T23:28:40.936Z,12.31
2018-04-02T23:31:07.213Z,12.27
2018-04-02T23:33:33.468Z,12.31
2018-04-02T23:35:59.740Z,12.35
2018-04-02T23:38:26.012Z,12.30
2018-04-02T23:40:52.262Z,12.24
2018-04-02T23:43:18.528Z,12.29
2018-04-02T23:45:44.771Z,12.39
2018-04-02T23:48:11.028Z,12.40
2018-04-02T23:50:37.290Z,12.38
2018-04-02T23:53:03.569Z,12.50
2018-04-02T23:55:29.809Z,12.54
2018-04-02T23:57:56.084Z,12.58
