createdAt,value
2019-05-29T00:00:12.962Z,12.60
2019-05-29T00:02:31.433Z,12.40
2019-05-29T00:04:50.459Z,12.50
2019-05-29T00:07:10.361Z,12.40
2019-05-29T00:09:29.276Z,12.30
2019-05-29T00:11:48.298Z,12.40
2019-05-29T00:14:21.662Z,12.40
2019-05-29T00:16:27.939Z,12.40
2019-05-29T00:18:46.897Z,12.40
2019-05-29T00:21:06.307Z,12.30
2019-05-29T00:23:25.360Z,12.30
2019-05-29T00:25:44.377Z,12.20
2019-05-29T00:28:03.509Z,12.20
2019-05-29T00:30:22.612Z,12.20
2019-05-29T00:32:42.699Z,12.20
2019-05-29T00:35:01.747Z,12.20
2019-05-29T00:37:20.846Z,12.20
2019-05-29T00:39:39.911Z,12.10
2019-05-29T00:41:59.023Z,12.20
2019-05-29T00:44:33.210Z,12.20
2019-05-29T00:46:38.756Z,12.20
2019-05-29T00:48:57.771Z,12.20
2019-05-29T00:51:17.175Z,12.20
2019-05-29T00:53:36.329Z,12.20
2019-05-29T00:55:55.371Z,12.20
2019-05-29T00:58:14.890Z,12.20
2019-05-29T01:00:33.976Z,12.20
2019-05-29T01:02:54.726Z,12.20
2019-05-29T01:05:13.981Z,12.20
2019-05-29T01:07:33.007Z,12.20
2019-05-29T01:09:52.001Z,12.20
2019-05-29T01:12:10.947Z,12.20
2019-05-29T01:14:29.877Z,12.10
2019-05-29T01:16:48.903Z,12.10
2019-05-29T01:19:27.904Z,12.10
2019-05-29T01:21:49.845Z,12.10
2019-05-29T01:24:09.917Z,12.10
2019-05-29T01:26:28.936Z,12.00
2019-05-29T01:28:47.916Z,12.10
2019-05-29T01:31:06.927Z,12.00
2019-05-29T01:33:25.968Z,12.00
2019-05-29T01:35:45.029Z,12.00
2019-05-29T01:38:04.051Z,12.00
2019-05-29T01:40:29.133Z,12.00
2019-05-29T01:42:49.759Z,12.00
2019-05-29T01:45:08.631Z,12.00
2019-05-29T01:47:28.031Z,11.90
2019-05-29T01:49:47.034Z,11.90
2019-05-29T01:52:06.051Z,11.90
2019-05-29T01:54:25.092Z,11.90
2019-05-29T01:56:44.191Z,11.90
2019-05-29T01:59:03.275Z,11.90
2019-05-29T02:01:24.074Z,11.90
2019-05-29T02:03:44.182Z,11.90
2019-05-29T02:06:03.245Z,11.90
2019-05-29T02:08:24.294Z,11.90
2019-05-29T02:10:44.909Z,11.90
2019-05-29T02:13:07.018Z,11.90
2019-05-29T02:15:32.080Z,11.80
2019-05-29T02:17:46.725Z,11.80
2019-05-29T02:20:09.035Z,11.80
2019-05-29T02:22:28.065Z,11.80
2019-05-29T02:24:47.133Z,11.80
2019-05-29T02:27:06.185Z,11.80
2019-05-29T02:29:25.114Z,11.80
2019-05-29T02:31:44.113Z,11.80
2019-05-29T02:34:07.325Z,11.80
2019-05-29T02:36:26.637Z,11.80
2019-05-29T02:38:45.338Z,11.90
2019-05-29T02:41:04.440Z,11.80
2019-05-29T02:43:23.958Z,11.90
2019-05-29T02:45:53.961Z,11.90
2019-05-29T02:48:07.442Z,11.80
2019-05-29T02:50:27.300Z,11.90
2019-05-29T02:52:47.073Z,11.90
2019-05-29T02:55:06.663Z,11.90
2019-05-29T02:57:28.914Z,12.00
2019-05-29T02:59:48.146Z,11.90
2019-05-29T03:02:09.706Z,11.80
2019-05-29T03:04:30.242Z,11.80
2019-05-29T03:06:49.409Z,11.90
2019-05-29T03:09:08.434Z,11.90
2019-05-29T03:11:29.172Z,12.00
2019-05-29T03:13:48.166Z,12.10
2019-05-29T03:16:11.295Z,12.10
2019-05-29T03:18:28.193Z,12.00
2019-05-29T03:20:47.626Z,12.00
2019-05-29T03:23:06.619Z,12.00
2019-05-29T03:25:26.491Z,12.00
2019-05-29T03:27:45.503Z,12.00
2019-05-29T03:30:06.042Z,11.90
2019-05-29T03:32:27.988Z,12.00
2019-05-29T03:34:48.163Z,12.00
2019-05-29T03:37:07.323Z,11.90
2019-05-29T03:39:26.481Z,11.90
2019-05-29T03:41:45.941Z,11.90
2019-05-29T03:44:10.097Z,12.00
2019-05-29T03:46:36.739Z,12.00
2019-05-29T03:48:47.745Z,12.00
2019-05-29T03:51:06.835Z,11.90
2019-05-29T03:53:29.160Z,12.00
2019-05-29T03:55:48.315Z,12.00
2019-05-29T03:58:07.262Z,12.00
2019-05-29T04:00:32.056Z,12.00
2019-05-29T04:02:48.512Z,12.00
2019-05-29T04:05:07.929Z,12.00
2019-05-29T04:07:26.982Z,12.00
2019-05-29T04:09:45.971Z,12.00
2019-05-29T04:12:05.427Z,12.00
2019-05-29T04:14:24.850Z,12.10
2019-05-29T04:16:59.321Z,12.20
2019-05-29T04:19:06.594Z,12.20
2019-05-29T04:21:27.805Z,12.20
2019-05-29T04:23:48.256Z,12.10
2019-05-29T04:26:09.241Z,12.10
2019-05-29T04:28:32.286Z,12.10
2019-05-29T04:30:51.887Z,12.10
2019-05-29T04:33:14.226Z,12.10
2019-05-29T04:35:34.655Z,12.10
2019-05-29T04:37:54.109Z,12.10
2019-05-29T04:40:16.005Z,12.20
2019-05-29T04:42:37.490Z,12.20
2019-05-29T04:44:56.786Z,12.30
2019-05-29T04:47:16.155Z,12.20
2019-05-29T04:49:37.728Z,12.30
2019-05-29T04:51:57.615Z,12.30
2019-05-29T04:54:16.744Z,12.30
2019-05-29T04:56:37.002Z,12.30
2019-05-29T04:58:56.243Z,12.30
2019-05-29T05:01:15.557Z,12.30
2019-05-29T05:03:35.301Z,12.30
2019-05-29T05:05:54.935Z,12.40
2019-05-29T05:08:14.442Z,12.40
2019-05-29T05:10:35.647Z,12.50
2019-05-29T05:12:55.086Z,12.50
2019-05-29T05:15:14.463Z,12.50
2019-05-29T05:17:33.794Z,12.60
2019-05-29T05:19:53.389Z,12.60
2019-05-29T05:22:13.101Z,12.60
2019-05-29T05:24:32.502Z,12.60
2019-05-29T05:26:51.940Z,12.60
2019-05-29T05:29:11.970Z,12.60
2019-05-29T05:31:32.358Z,12.60
2019-05-29T05:33:51.688Z,12.60
2019-05-29T05:36:10.894Z,12.60
2019-05-29T05:38:30.659Z,12.60
2019-05-29T05:40:50.104Z,12.70
2019-05-29T05:43:23.162Z,12.60
2019-05-29T05:45:31.040Z,12.70
2019-05-29T05:47:57.229Z,12.70
2019-05-29T05:50:11.911Z,12.80
2019-05-29T05:52:31.637Z,12.80
2019-05-29T05:54:53.002Z,12.90
2019-05-29T05:57:12.320Z,13.00
2019-05-29T05:59:33.582Z,13.00
2019-05-29T06:01:54.013Z,13.00
2019-05-29T06:04:13.404Z,13.00
2019-05-29T06:06:33.874Z,13.00
2019-05-29T06:08:53.325Z,12.90
2019-05-29T06:11:15.971Z,12.80
2019-05-29T06:13:36.790Z,12.80
2019-05-29T06:15:56.319Z,12.70
2019-05-29T06:18:21.551Z,12.70
2019-05-29T06:20:36.738Z,12.60
2019-05-29T06:22:56.454Z,12.50
2019-05-29T06:25:16.448Z,12.50
2019-05-29T06:27:37.001Z,12.50
2019-05-29T06:29:57.447Z,12.50
2019-05-29T06:32:16.752Z,12.60
2019-05-29T06:34:37.451Z,12.60
2019-05-29T06:36:56.597Z,12.60
2019-05-29T06:39:16.029Z,12.60
2019-05-29T06:41:35.730Z,12.70
2019-05-29T06:43:54.895Z,12.70
2019-05-29T06:46:14.260Z,12.70
2019-05-29T06:48:50.135Z,12.70
2019-05-29T06:50:57.293Z,12.80
2019-05-29T06:53:15.594Z,12.80
2019-05-29T06:55:35.821Z,12.80
2019-05-29T06:57:55.453Z,12.80
2019-05-29T07:00:34.142Z,12.80
2019-05-29T07:02:36.609Z,12.90
2019-05-29T07:04:55.975Z,12.80
2019-05-29T07:07:17.341Z,12.80
2019-05-29T07:09:36.877Z,12.90
2019-05-29T07:11:56.473Z,12.90
2019-05-29T07:14:15.835Z,12.90
2019-05-29T07:16:45.199Z,12.80
2019-05-29T07:21:19.873Z,12.80
2019-05-29T07:23:39.074Z,12.90
2019-05-29T07:25:58.444Z,12.90
2019-05-29T07:28:17.868Z,12.90
2019-05-29T07:30:37.425Z,12.90
2019-05-29T07:32:58.850Z,12.90
2019-05-29T07:35:17.887Z,12.90
2019-05-29T07:37:37.704Z,12.90
2019-05-29T07:39:57.552Z,12.90
2019-05-29T07:42:16.983Z,12.80
2019-05-29T07:44:36.059Z,12.80
2019-05-29T07:46:55.134Z,12.80
2019-05-29T07:49:14.192Z,12.90
2019-05-29T07:51:33.397Z,12.90
2019-05-29T07:53:52.395Z,12.90
2019-05-29T07:56:22.118Z,13.00
2019-05-29T07:58:32.049Z,13.00
2019-05-29T08:01:09.789Z,13.00
2019-05-29T08:03:13.482Z,13.20
2019-05-29T08:05:32.405Z,13.20
2019-05-29T08:07:51.524Z,13.20
2019-05-29T08:10:10.732Z,13.20
2019-05-29T08:12:29.802Z,13.30
2019-05-29T08:14:50.158Z,13.20
2019-05-29T08:17:09.349Z,13.30
2019-05-29T08:19:28.457Z,13.30
2019-05-29T08:21:48.577Z,13.40
2019-05-29T08:24:10.358Z,13.40
2019-05-29T08:26:29.324Z,13.30
2019-05-29T08:28:48.884Z,13.30
2019-05-29T08:31:09.084Z,13.20
2019-05-29T08:33:28.116Z,13.10
2019-05-29T08:35:55.123Z,13.20
2019-05-29T08:38:07.964Z,13.30
2019-05-29T08:40:27.051Z,13.30
2019-05-29T08:42:47.308Z,13.20
2019-05-29T08:45:06.949Z,13.30
2019-05-29T08:47:25.965Z,13.40
2019-05-29T08:49:48.079Z,13.40
2019-05-29T08:52:11.606Z,13.40
2019-05-29T08:54:27.205Z,13.40
2019-05-29T08:56:46.344Z,13.50
2019-05-29T08:59:05.426Z,13.50
2019-05-29T09:01:25.430Z,13.50
2019-05-29T09:03:44.854Z,13.50
2019-05-29T09:06:08.940Z,13.40
2019-05-29T09:08:24.625Z,13.40
2019-05-29T09:10:45.215Z,13.50
2019-05-29T09:13:05.338Z,13.40
2019-05-29T09:15:24.572Z,13.40
2019-05-29T09:17:43.547Z,13.40
2019-05-29T09:20:02.657Z,13.40
2019-05-29T09:22:22.964Z,13.40
2019-05-29T09:24:45.177Z,13.50
2019-05-29T09:27:04.513Z,13.50
2019-05-29T09:29:24.945Z,13.50
2019-05-29T09:31:44.102Z,13.50
2019-05-29T09:34:03.117Z,13.60
2019-05-29T09:36:22.771Z,13.50
2019-05-29T09:38:41.893Z,13.40
2019-05-29T09:41:00.908Z,13.40
2019-05-29T09:43:20.472Z,13.40
2019-05-29T09:45:40.522Z,13.50
2019-05-29T09:47:59.816Z,13.40
2019-05-29T09:50:20.844Z,13.40
2019-05-29T09:52:39.532Z,13.50
2019-05-29T09:54:58.580Z,13.60
2019-05-29T09:57:18.522Z,13.60
2019-05-29T09:59:39.197Z,13.70
2019-05-29T10:02:02.406Z,13.70
2019-05-29T10:04:19.889Z,13.80
2019-05-29T10:06:38.972Z,13.80
2019-05-29T10:08:58.147Z,13.90
2019-05-29T10:11:17.599Z,14.00
2019-05-29T10:13:36.717Z,13.80
2019-05-29T10:15:57.230Z,13.90
2019-05-29T10:18:31.380Z,13.80
2019-05-29T10:20:37.095Z,13.90
2019-05-29T10:22:57.116Z,14.00
2019-05-29T10:25:16.373Z,13.90
2019-05-29T10:27:35.467Z,13.90
2019-05-29T10:29:54.464Z,13.90
2019-05-29T10:32:13.463Z,14.10
2019-05-29T10:34:32.403Z,14.30
2019-05-29T10:36:53.558Z,14.40
2019-05-29T10:39:13.062Z,14.50
2019-05-29T10:41:32.140Z,14.50
2019-05-29T10:43:51.422Z,14.60
2019-05-29T10:46:10.537Z,14.60
2019-05-29T10:48:29.625Z,14.70
2019-05-29T10:50:51.985Z,14.80
2019-05-29T10:53:10.043Z,15.00
2019-05-29T10:55:29.037Z,15.10
2019-05-29T10:57:48.979Z,15.20
2019-05-29T11:00:08.349Z,15.30
2019-05-29T11:02:27.299Z,15.40
2019-05-29T11:04:52.060Z,15.20
2019-05-29T11:07:08.564Z,15.30
2019-05-29T11:09:40.979Z,15.20
2019-05-29T11:11:48.559Z,15.20
2019-05-29T11:14:07.863Z,15.20
2019-05-29T11:16:26.863Z,15.20
2019-05-29T11:18:47.397Z,15.10
2019-05-29T11:21:06.611Z,15.10
2019-05-29T11:23:25.618Z,15.00
2019-05-29T11:25:44.627Z,15.10
2019-05-29T11:28:03.660Z,15.20
2019-05-29T11:30:22.714Z,15.20
2019-05-29T11:32:41.734Z,15.00
2019-05-29T11:35:02.253Z,15.20
2019-05-29T11:37:21.481Z,15.30
2019-05-29T11:39:40.483Z,15.30
2019-05-29T11:42:03.027Z,15.30
2019-05-29T11:44:21.123Z,15.20
2019-05-29T11:46:42.724Z,15.10
2019-05-29T11:49:03.623Z,15.10
2019-05-29T11:51:22.849Z,15.00
2019-05-29T11:53:43.521Z,15.10
2019-05-29T11:56:04.424Z,15.10
2019-05-29T11:58:30.996Z,15.20
2019-05-29T12:00:44.636Z,14.90
2019-05-29T12:03:07.041Z,15.00
2019-05-29T12:05:26.048Z,14.90
2019-05-29T12:07:44.994Z,14.90
2019-05-29T12:10:07.999Z,15.00
2019-05-29T12:12:27.190Z,15.00
2019-05-29T12:15:00.719Z,14.90
2019-05-29T12:17:06.977Z,15.10
2019-05-29T12:19:26.025Z,15.30
2019-05-29T12:21:45.170Z,15.30
2019-05-29T12:24:06.300Z,15.40
2019-05-29T12:26:25.321Z,15.40
2019-05-29T12:28:44.441Z,15.30
2019-05-29T12:31:06.432Z,15.10
2019-05-29T12:33:27.370Z,15.10
2019-05-29T12:35:46.051Z,15.00
2019-05-29T12:38:05.065Z,14.90
2019-05-29T12:40:24.099Z,14.90
2019-05-29T12:42:45.037Z,14.90
2019-05-29T12:45:04.853Z,14.90
2019-05-29T12:47:23.899Z,14.80
2019-05-29T12:49:42.851Z,14.70
2019-05-29T12:52:02.393Z,14.60
2019-05-29T12:54:21.585Z,14.50
2019-05-29T12:56:41.489Z,14.50
2019-05-29T12:59:00.662Z,14.40
2019-05-29T13:01:19.624Z,14.30
2019-05-29T13:03:38.646Z,14.30
2019-05-29T13:05:58.209Z,14.30
2019-05-29T13:08:17.285Z,14.20
2019-05-29T13:10:36.307Z,14.10
2019-05-29T13:13:02.375Z,14.10
2019-05-29T13:15:16.270Z,13.90
2019-05-29T13:17:35.374Z,13.80
2019-05-29T13:19:59.661Z,13.80
2019-05-29T13:22:15.236Z,13.70
2019-05-29T13:24:34.451Z,13.70
2019-05-29T13:26:53.447Z,13.70
2019-05-29T13:29:14.111Z,13.70
2019-05-29T13:31:33.068Z,13.70
2019-05-29T13:33:52.387Z,13.70
2019-05-29T13:36:11.372Z,13.80
2019-05-29T13:38:30.417Z,13.80
2019-05-29T13:40:49.409Z,13.80
2019-05-29T13:43:15.045Z,13.80
2019-05-29T13:45:29.169Z,13.80
2019-05-29T13:47:48.145Z,13.90
2019-05-29T13:50:11.974Z,13.90
2019-05-29T13:52:29.712Z,13.90
2019-05-29T13:54:48.730Z,14.00
2019-05-29T13:57:08.780Z,14.00
2019-05-29T13:59:27.848Z,14.00
2019-05-29T14:01:48.588Z,14.10
2019-05-29T14:04:09.840Z,14.10
2019-05-29T14:06:31.863Z,14.10
2019-05-29T14:08:50.939Z,14.10
2019-05-29T14:11:09.954Z,14.10
2019-05-29T14:13:28.965Z,14.00
2019-05-29T14:15:47.989Z,14.00
2019-05-29T14:18:07.291Z,13.90
2019-05-29T14:20:27.617Z,13.80
2019-05-29T14:22:46.631Z,13.70
2019-05-29T14:25:07.470Z,13.60
2019-05-29T14:27:26.702Z,13.60
2019-05-29T14:29:45.661Z,13.50
2019-05-29T14:32:05.110Z,13.50
2019-05-29T14:34:24.134Z,13.40
2019-05-29T14:36:46.243Z,13.30
2019-05-29T14:39:06.013Z,13.30
2019-05-29T14:41:25.007Z,13.30
2019-05-29T14:43:44.075Z,13.20
2019-05-29T14:46:03.964Z,13.10
2019-05-29T14:48:23.027Z,13.10
2019-05-29T14:50:42.069Z,13.10
2019-05-29T14:53:02.778Z,13.10
2019-05-29T14:55:23.953Z,13.10
2019-05-29T14:57:44.718Z,13.10
2019-05-29T15:00:18.894Z,13.00
2019-05-29T15:02:28.410Z,13.00
2019-05-29T15:04:47.410Z,13.00
2019-05-29T15:07:07.870Z,13.00
2019-05-29T15:09:27.280Z,12.90
2019-05-29T15:11:46.269Z,13.00
2019-05-29T15:14:06.420Z,13.00
2019-05-29T15:16:25.485Z,13.00
2019-05-29T15:18:45.952Z,12.90
2019-05-29T15:21:04.978Z,12.80
2019-05-29T15:23:24.045Z,12.80
2019-05-29T15:25:43.160Z,12.70
2019-05-29T15:28:02.190Z,12.70
2019-05-29T15:30:23.649Z,12.70
2019-05-29T15:32:42.103Z,12.60
2019-05-29T15:35:01.176Z,12.60
2019-05-29T15:37:20.254Z,12.60
2019-05-29T15:39:39.373Z,12.60
2019-05-29T15:41:58.417Z,12.60
2019-05-29T15:44:17.536Z,12.60
2019-05-29T15:46:36.943Z,12.60
2019-05-29T15:48:56.002Z,12.60
2019-05-29T15:51:15.140Z,12.60
2019-05-29T15:53:34.225Z,12.70
2019-05-29T15:55:53.256Z,12.60
2019-05-29T15:58:13.410Z,12.50
2019-05-29T16:00:32.534Z,12.50
2019-05-29T16:02:53.168Z,12.50
2019-05-29T16:05:13.155Z,12.40
2019-05-29T16:07:34.867Z,12.50
2019-05-29T16:09:55.009Z,12.40
2019-05-29T16:12:14.751Z,12.40
2019-05-29T16:14:33.771Z,12.40
2019-05-29T16:16:53.056Z,12.30
2019-05-29T16:19:12.114Z,12.30
2019-05-29T16:21:32.757Z,12.30
2019-05-29T16:23:51.854Z,12.30
2019-05-29T16:26:11.024Z,12.30
2019-05-29T16:28:30.120Z,12.40
2019-05-29T16:30:49.038Z,12.30
2019-05-29T16:33:08.055Z,12.30
2019-05-29T16:35:27.080Z,12.30
2019-05-29T16:37:46.241Z,12.20
2019-05-29T16:40:06.727Z,12.20
2019-05-29T16:42:25.824Z,12.10
2019-05-29T16:44:44.751Z,12.10
2019-05-29T16:47:03.837Z,12.10
2019-05-29T16:49:23.061Z,12.00
2019-05-29T16:51:42.286Z,12.00
2019-05-29T16:54:01.219Z,11.90
2019-05-29T16:56:21.212Z,11.90
2019-05-29T16:58:40.258Z,11.90
2019-05-29T17:00:59.290Z,11.80
2019-05-29T17:03:19.763Z,11.80
2019-05-29T17:05:39.985Z,11.80
2019-05-29T17:07:58.946Z,11.80
2019-05-29T17:10:18.395Z,11.80
2019-05-29T17:12:37.376Z,11.80
2019-05-29T17:14:59.227Z,11.80
2019-05-29T17:17:18.629Z,11.80
2019-05-29T17:19:37.852Z,11.70
2019-05-29T17:21:57.134Z,11.70
2019-05-29T17:24:16.668Z,11.70
2019-05-29T17:26:35.836Z,11.70
2019-05-29T17:28:54.870Z,11.70
2019-05-29T17:31:15.049Z,11.70
2019-05-29T17:33:34.045Z,11.70
2019-05-29T17:35:54.023Z,11.70
2019-05-29T17:38:13.089Z,11.70
2019-05-29T17:40:32.130Z,11.60
2019-05-29T17:42:51.183Z,11.70
2019-05-29T17:45:11.540Z,11.70
2019-05-29T17:47:31.515Z,11.60
2019-05-29T17:49:50.644Z,11.60
2019-05-29T17:52:09.736Z,11.50
2019-05-29T17:54:29.177Z,11.60
2019-05-29T17:56:48.254Z,11.60
2019-05-29T17:59:07.234Z,11.60
2019-05-29T18:01:30.543Z,11.60
2019-05-29T18:03:48.985Z,11.50
2019-05-29T18:06:07.995Z,11.60
2019-05-29T18:08:27.359Z,11.50
2019-05-29T18:10:47.124Z,11.60
2019-05-29T18:13:06.259Z,11.50
2019-05-29T18:15:25.659Z,11.50
2019-05-29T18:17:44.978Z,11.50
2019-05-29T18:20:05.406Z,11.50
2019-05-29T18:22:25.687Z,11.50
2019-05-29T18:24:45.744Z,11.50
2019-05-29T18:27:04.796Z,11.50
2019-05-29T18:29:24.440Z,11.50
2019-05-29T18:31:43.559Z,11.50
2019-05-29T18:34:02.688Z,11.50
2019-05-29T18:36:21.654Z,11.50
2019-05-29T18:38:43.512Z,11.50
2019-05-29T18:41:02.665Z,11.50
2019-05-29T18:43:22.488Z,11.50
2019-05-29T18:45:41.694Z,11.30
2019-05-29T18:48:00.739Z,11.30
2019-05-29T18:50:19.868Z,11.30
2019-05-29T18:52:38.849Z,11.30
2019-05-29T18:54:57.944Z,11.20
2019-05-29T18:57:16.870Z,11.20
2019-05-29T18:59:35.812Z,11.20
2019-05-29T19:01:55.011Z,11.20
2019-05-29T19:04:14.031Z,11.30
2019-05-29T19:06:33.025Z,11.30
2019-05-29T19:08:52.047Z,11.10
2019-05-29T19:11:13.841Z,11.10
2019-05-29T19:13:32.848Z,11.10
2019-05-29T19:15:54.651Z,11.00
2019-05-29T19:18:13.653Z,11.00
2019-05-29T19:20:32.679Z,11.00
2019-05-29T19:22:51.674Z,10.90
2019-05-29T19:25:11.829Z,10.80
2019-05-29T19:27:39.057Z,10.80
2019-05-29T19:29:51.537Z,10.70
2019-05-29T19:32:10.545Z,10.70
2019-05-29T19:34:29.576Z,10.70
2019-05-29T19:36:48.573Z,10.70
2019-05-29T19:39:07.859Z,10.70
2019-05-29T19:41:27.880Z,10.70
2019-05-29T19:43:46.916Z,10.60
2019-05-29T19:46:05.962Z,10.70
2019-05-29T19:48:24.912Z,10.60
2019-05-29T19:50:43.971Z,10.50
2019-05-29T19:53:03.005Z,10.60
2019-05-29T19:55:22.032Z,10.60
2019-05-29T19:57:54.701Z,10.50
2019-05-29T20:00:01.818Z,10.40
2019-05-29T20:02:22.083Z,10.40
2019-05-29T20:04:41.116Z,10.60
2019-05-29T20:07:00.251Z,10.50
2019-05-29T20:09:19.416Z,10.40
2019-05-29T20:11:38.456Z,10.50
2019-05-29T20:13:57.575Z,10.40
2019-05-29T20:16:16.495Z,10.40
2019-05-29T20:18:38.610Z,10.30
2019-05-29T20:20:57.662Z,10.30
2019-05-29T20:23:18.463Z,10.30
2019-05-29T20:25:37.517Z,10.20
2019-05-29T20:28:05.807Z,10.20
2019-05-29T20:30:19.203Z,10.10
2019-05-29T20:32:38.944Z,10.20
2019-05-29T20:34:58.311Z,10.30
2019-05-29T20:37:17.254Z,10.30
2019-05-29T20:39:36.346Z,10.20
2019-05-29T20:41:55.402Z,10.20
2019-05-29T20:44:14.400Z,10.10
2019-05-29T20:46:34.862Z,10.10
2019-05-29T20:48:53.990Z,10.10
2019-05-29T20:51:13.000Z,10.10
2019-05-29T20:53:33.399Z,10.10
2019-05-29T20:55:52.422Z,10.10
2019-05-29T20:58:24.144Z,10.10
2019-05-29T21:00:32.128Z,10.00
2019-05-29T21:02:51.164Z,10.10
2019-05-29T21:05:10.322Z,10.10
2019-05-29T21:07:29.273Z,10.10
2019-05-29T21:09:48.224Z,10.00
2019-05-29T21:12:07.214Z,10.10
2019-05-29T21:14:26.239Z,10.00
2019-05-29T21:16:45.230Z,10.00
2019-05-29T21:19:11.487Z,10.00
2019-05-29T21:21:30.515Z,10.10
2019-05-29T21:23:49.506Z,10.10
2019-05-29T21:26:08.588Z,10.10
2019-05-29T21:28:39.863Z,10.00
2019-05-29T21:30:48.174Z,10.10
2019-05-29T21:33:07.134Z,10.00
2019-05-29T21:35:26.228Z,10.00
2019-05-29T21:37:46.523Z,9.90
2019-05-29T21:40:06.031Z,9.90
2019-05-29T21:42:25.056Z,10.00
2019-05-29T21:44:44.875Z,10.00
2019-05-29T21:47:03.969Z,10.00
2019-05-29T21:49:23.150Z,10.00
2019-05-29T21:51:43.443Z,9.90
2019-05-29T21:54:03.212Z,9.90
2019-05-29T21:56:22.264Z,9.90
2019-05-29T21:58:59.007Z,9.90
2019-05-29T22:01:02.363Z,9.90
2019-05-29T22:03:21.367Z,9.90
2019-05-29T22:05:42.586Z,9.90
2019-05-29T22:08:01.726Z,9.90
2019-05-29T22:10:21.711Z,9.90
2019-05-29T22:12:40.639Z,9.90
2019-05-29T22:15:01.030Z,9.80
2019-05-29T22:17:21.227Z,9.80
2019-05-29T22:19:40.357Z,9.90
2019-05-29T22:21:59.339Z,9.80
2019-05-29T22:24:18.262Z,9.80
2019-05-29T22:26:37.289Z,9.80
2019-05-29T22:28:57.337Z,9.80
2019-05-29T22:31:17.189Z,9.80
2019-05-29T22:33:37.758Z,9.80
2019-05-29T22:35:57.502Z,9.80
2019-05-29T22:38:16.522Z,9.80
2019-05-29T22:40:35.613Z,9.80
2019-05-29T22:42:55.579Z,9.80
2019-05-29T22:45:14.885Z,9.80
2019-05-29T22:47:33.987Z,9.70
2019-05-29T22:49:55.843Z,9.80
2019-05-29T22:52:14.801Z,9.80
2019-05-29T22:54:34.826Z,9.80
2019-05-29T22:56:54.033Z,9.80
2019-05-29T22:59:13.029Z,9.80
2019-05-29T23:01:32.072Z,9.90
2019-05-29T23:03:52.007Z,9.90
2019-05-29T23:06:11.008Z,9.90
2019-05-29T23:08:30.018Z,9.90
2019-05-29T23:10:49.029Z,9.90
2019-05-29T23:13:08.001Z,10.00
2019-05-29T23:15:27.114Z,10.00
2019-05-29T23:17:46.082Z,10.00
2019-05-29T23:20:10.361Z,9.90
2019-05-29T23:22:29.377Z,9.90
2019-05-29T23:24:48.308Z,9.90
2019-05-29T23:27:07.246Z,9.90
2019-05-29T23:29:28.281Z,9.80
2019-05-29T23:31:49.877Z,9.80
2019-05-29T23:34:08.867Z,9.80
2019-05-29T23:36:29.676Z,9.90
2019-05-29T23:38:48.631Z,9.80
2019-05-29T23:41:09.357Z,9.80
2019-05-29T23:43:31.139Z,9.80
2019-05-29T23:45:50.207Z,9.90
2019-05-29T23:48:09.126Z,10.00
2019-05-29T23:50:28.049Z,10.10
2019-05-29T23:52:49.938Z,9.90
2019-05-29T23:55:09.198Z,10.00
2019-05-29T23:57:28.221Z,10.00
2019-05-29T23:59:47.247Z,10.00
