createdAt,value
2023-05-23T00:01:17.274Z,99845.69
2023-05-23T00:02:39.658Z,99844.25
2023-05-23T00:04:05.480Z,99847.59
2023-05-23T00:05:29.333Z,99851.34
2023-05-23T00:06:53.657Z,99838.63
2023-05-23T00:08:16.446Z,99836.56
2023-05-23T00:09:40.817Z,99843.44
2023-05-23T00:11:03.128Z,99840.13
2023-05-23T00:12:24.330Z,99831.81
2023-05-23T00:13:46.754Z,99837.41
2023-05-23T00:15:10.367Z,99834.06
2023-05-23T00:16:31.447Z,99838.44
2023-05-23T00:17:56.058Z,99840.31
2023-05-23T00:19:30.747Z,99830.00
2023-05-23T00:20:53.809Z,99829.56
2023-05-23T00:22:19.082Z,99829.09
2023-05-23T00:23:42.640Z,99839.16
2023-05-23T00:25:04.736Z,99832.63
2023-05-23T00:26:30.131Z,99841.63
2023-05-23T00:27:51.648Z,99844.78
2023-05-23T00:29:19.461Z,99839.81
2023-05-23T00:30:40.677Z,99840.03
2023-05-23T00:32:02.952Z,99833.16
2023-05-23T00:33:24.131Z,99840.72
2023-05-23T00:34:48.471Z,99843.66
2023-05-23T00:36:10.905Z,99824.25
2023-05-23T00:37:32.701Z,99829.09
2023-05-23T00:38:55.881Z,99825.78
2023-05-23T00:40:17.923Z,99830.38
2023-05-23T00:41:40.247Z,99824.34
2023-05-23T00:43:02.845Z,99831.66
2023-05-23T00:44:24.199Z,99820.88
2023-05-23T00:45:46.378Z,99828.16
2023-05-23T00:47:09.832Z,99829.84
2023-05-23T00:48:30.977Z,99828.16
2023-05-23T00:49:54.933Z,99829.44
2023-05-23T00:51:16.322Z,99833.22
2023-05-23T00:52:38.915Z,99824.72
2023-05-23T00:54:01.562Z,99823.66
2023-05-23T00:55:24.820Z,99827.66
2023-05-23T00:56:47.072Z,99824.31
2023-05-23T00:58:08.951Z,99825.44
2023-05-23T00:59:33.522Z,99817.50
2023-05-23T01:00:55.881Z,99824.84
2023-05-23T01:02:18.381Z,99818.78
2023-05-23T01:03:40.865Z,99821.13
2023-05-23T01:05:04.133Z,99825.50
2023-05-23T01:06:26.759Z,99829.50
2023-05-23T01:07:49.266Z,99826.78
2023-05-23T01:09:11.417Z,99827.84
2023-05-23T01:10:33.886Z,99811.78
2023-05-23T01:12:04.347Z,99825.97
2023-05-23T01:13:32.978Z,99826.19
2023-05-23T01:15:01.599Z,99823.69
2023-05-23T01:16:34.228Z,99819.53
2023-05-23T01:18:04.305Z,99812.91
2023-05-23T01:19:50.502Z,99822.47
2023-05-23T01:21:18.950Z,99819.16
2023-05-23T01:23:01.723Z,99830.25
2023-05-23T01:24:36.736Z,99819.38
2023-05-23T01:26:19.847Z,99808.78
2023-05-23T01:27:52.697Z,99819.41
2023-05-23T01:29:19.771Z,99827.34
2023-05-23T01:30:44.372Z,99824.00
2023-05-23T01:32:12.477Z,99810.88
2023-05-23T01:33:35.686Z,99813.00
2023-05-23T01:34:59.656Z,99821.13
2023-05-23T01:36:23.157Z,99814.88
2023-05-23T01:37:47.585Z,99819.69
2023-05-23T01:39:09.178Z,99816.97
2023-05-23T01:40:31.507Z,99807.16
2023-05-23T01:41:54.139Z,99814.72
2023-05-23T01:43:17.653Z,99818.25
2023-05-23T01:44:39.928Z,99812.84
2023-05-23T01:46:11.925Z,99808.44
2023-05-23T01:47:34.408Z,99811.16
2023-05-23T01:48:57.168Z,99804.75
2023-05-23T01:50:21.387Z,99807.25
2023-05-23T01:51:44.181Z,99807.25
2023-05-23T01:53:11.376Z,99807.66
2023-05-23T01:54:35.663Z,99812.06
2023-05-23T01:55:58.488Z,99793.50
2023-05-23T01:57:20.749Z,99802.47
2023-05-23T01:58:44.948Z,99796.44
2023-05-23T02:00:07.734Z,99801.66
2023-05-23T02:01:35.881Z,99797.72
2023-05-23T02:02:57.981Z,99795.00
2023-05-23T02:04:20.929Z,99796.06
2023-05-23T02:05:42.420Z,99790.63
2023-05-23T02:07:04.795Z,99793.41
2023-05-23T02:08:26.056Z,99789.84
2023-05-23T02:09:48.610Z,99789.03
2023-05-23T02:11:13.855Z,99786.53
2023-05-23T02:12:36.307Z,99786.13
2023-05-23T02:13:59.882Z,99781.31
2023-05-23T02:15:21.925Z,99776.56
2023-05-23T02:16:43.915Z,99774.91
2023-05-23T02:18:06.727Z,99781.38
2023-05-23T02:19:28.842Z,99776.78
2023-05-23T02:20:51.711Z,99779.72
2023-05-23T02:22:13.826Z,99779.94
2023-05-23T02:23:39.063Z,99773.28
2023-05-23T02:25:01.210Z,99772.88
2023-05-23T02:26:23.385Z,99772.47
2023-05-23T02:27:44.514Z,99765.00
2023-05-23T02:29:08.229Z,99761.47
2023-05-23T02:30:30.255Z,99762.50
2023-05-23T02:31:51.312Z,99762.94
2023-05-23T02:33:13.395Z,99762.94
2023-05-23T02:34:34.964Z,99759.59
2023-05-23T02:35:57.070Z,99764.00
2023-05-23T02:37:19.314Z,99764.22
2023-05-23T02:38:41.646Z,99759.84
2023-05-23T02:40:07.716Z,99762.78
2023-05-23T02:41:30.189Z,99753.41
2023-05-23T02:42:52.866Z,99762.97
2023-05-23T02:44:16.836Z,99762.38
2023-05-23T02:45:39.264Z,99767.19
2023-05-23T02:47:00.647Z,99764.69
2023-05-23T02:48:25.485Z,99765.13
2023-05-23T02:49:48.133Z,99765.34
2023-05-23T02:51:09.364Z,99764.53
2023-05-23T02:52:31.584Z,99764.72
2023-05-23T02:53:52.846Z,99762.00
2023-05-23T02:55:15.083Z,99764.13
2023-05-23T02:56:40.483Z,99760.81
2023-05-23T02:58:06.025Z,99754.56
2023-05-23T02:59:29.820Z,99748.53
2023-05-23T03:00:53.904Z,99749.97
2023-05-23T03:02:16.064Z,99751.84
2023-05-23T03:03:37.486Z,99750.78
2023-05-23T03:04:59.681Z,99750.78
2023-05-23T03:06:22.731Z,99745.38
2023-05-23T03:07:44.925Z,99751.41
2023-05-23T03:09:06.433Z,99743.72
2023-05-23T03:10:28.582Z,99743.50
2023-05-23T03:11:50.075Z,99736.44
2023-05-23T03:13:12.809Z,99736.44
2023-05-23T03:14:35.896Z,99728.91
2023-05-23T03:15:58.606Z,99732.66
2023-05-23T03:17:20.033Z,99731.38
2023-05-23T03:18:42.883Z,99738.47
2023-05-23T03:20:05.979Z,99736.34
2023-05-23T03:21:28.175Z,99735.31
2023-05-23T03:22:50.210Z,99733.44
2023-05-23T03:24:12.760Z,99731.56
2023-05-23T03:25:33.861Z,99735.50
2023-05-23T03:26:55.948Z,99735.69
2023-05-23T03:28:18.402Z,99737.75
2023-05-23T03:29:42.372Z,99734.22
2023-05-23T03:31:05.930Z,99736.72
2023-05-23T03:32:28.487Z,99727.97
2023-05-23T03:33:49.811Z,99737.75
2023-05-23T03:35:12.810Z,99734.22
2023-05-23T03:36:35.944Z,99732.75
2023-05-23T03:37:58.792Z,99732.13
2023-05-23T03:39:19.785Z,99732.75
2023-05-23T03:40:42.126Z,99735.22
2023-05-23T03:42:03.199Z,99730.63
2023-05-23T03:43:25.697Z,99732.75
2023-05-23T03:44:49.002Z,99731.69
2023-05-23T03:46:11.766Z,99728.97
2023-05-23T03:47:33.923Z,99727.53
2023-05-23T03:48:56.036Z,99732.91
2023-05-23T03:50:18.956Z,99733.28
2023-05-23T03:51:41.704Z,99734.94
2023-05-23T03:53:03.249Z,99727.88
2023-05-23T03:54:25.626Z,99728.28
2023-05-23T03:55:46.916Z,99731.16
2023-05-23T03:57:09.074Z,99727.38
2023-05-23T03:58:31.472Z,99735.06
2023-05-23T03:59:59.018Z,99738.16
2023-05-23T04:01:21.875Z,99734.38
2023-05-23T04:02:44.717Z,99725.81
2023-05-23T04:04:09.737Z,99729.75
2023-05-23T04:05:32.084Z,99732.25
2023-05-23T04:06:56.018Z,99734.72
2023-05-23T04:08:22.231Z,99734.50
2023-05-23T04:09:46.453Z,99733.00
2023-05-23T04:11:08.765Z,99732.16
2023-05-23T04:12:33.258Z,99732.56
2023-05-23T04:13:55.174Z,99727.50
2023-05-23T04:15:21.728Z,99724.59
2023-05-23T04:16:53.132Z,99724.94
2023-05-23T04:18:17.597Z,99724.13
2023-05-23T04:19:38.859Z,99728.66
2023-05-23T04:21:01.438Z,99730.94
2023-05-23T04:22:23.903Z,99727.16
2023-05-23T04:23:46.266Z,99722.38
2023-05-23T04:25:09.734Z,99725.03
2023-05-23T04:26:39.686Z,99721.84
2023-05-23T04:28:02.437Z,99718.88
2023-05-23T04:29:26.406Z,99725.94
2023-05-23T04:30:51.610Z,99723.13
2023-05-23T04:32:19.592Z,99724.03
2023-05-23T04:33:42.000Z,99725.38
2023-05-23T04:35:04.409Z,99724.59
2023-05-23T04:36:33.087Z,99717.34
2023-05-23T04:37:56.876Z,99723.56
2023-05-23T04:39:22.211Z,99714.34
2023-05-23T04:41:04.234Z,99718.50
2023-05-23T04:42:46.323Z,99710.41
2023-05-23T04:44:21.301Z,99699.16
2023-05-23T04:46:04.666Z,99704.16
2023-05-23T04:47:58.905Z,99690.84
2023-05-23T04:49:30.699Z,99691.72
2023-05-23T04:50:52.912Z,99690.72
2023-05-23T04:52:14.550Z,99692.16
2023-05-23T04:53:38.889Z,99695.28
2023-05-23T04:55:01.984Z,99697.84
2023-05-23T04:56:28.414Z,99691.06
2023-05-23T04:57:52.614Z,99683.53
2023-05-23T04:59:14.113Z,99691.88
2023-05-23T05:00:36.330Z,99682.09
2023-05-23T05:02:02.899Z,99684.34
2023-05-23T05:03:25.371Z,99689.00
2023-05-23T05:04:48.334Z,99684.88
2023-05-23T05:06:14.016Z,99684.78
2023-05-23T05:07:37.416Z,99693.47
2023-05-23T05:09:02.059Z,99687.06
2023-05-23T05:10:24.456Z,99686.41
2023-05-23T05:11:54.288Z,99671.69
2023-05-23T05:13:17.186Z,99676.16
2023-05-23T05:14:43.946Z,99687.19
2023-05-23T05:16:06.505Z,99685.56
2023-05-23T05:17:31.128Z,99679.84
2023-05-23T05:18:58.501Z,99676.56
2023-05-23T05:20:21.906Z,99684.25
2023-05-23T05:21:45.305Z,99684.88
2023-05-23T05:23:09.878Z,99687.09
2023-05-23T05:24:33.055Z,99679.16
2023-05-23T05:25:54.052Z,99685.72
2023-05-23T05:27:17.562Z,99682.69
2023-05-23T05:28:41.283Z,99674.47
2023-05-23T05:30:05.749Z,99678.28
2023-05-23T05:31:43.646Z,99682.91
2023-05-23T05:33:08.035Z,99686.94
2023-05-23T05:34:31.146Z,99684.47
2023-05-23T05:35:54.190Z,99683.31
2023-05-23T05:37:17.536Z,99691.88
2023-05-23T05:38:40.434Z,99684.69
2023-05-23T05:40:06.773Z,99684.41
2023-05-23T05:41:30.856Z,99683.00
2023-05-23T05:42:53.083Z,99678.25
2023-05-23T05:44:17.730Z,99680.13
2023-05-23T05:45:41.908Z,99680.06
2023-05-23T05:47:06.587Z,99674.53
2023-05-23T05:48:29.217Z,99680.53
2023-05-23T05:49:55.090Z,99677.50
2023-05-23T05:51:17.707Z,99673.06
2023-05-23T05:52:40.247Z,99687.31
2023-05-23T05:54:02.685Z,99683.19
2023-05-23T05:55:24.956Z,99683.66
2023-05-23T05:56:48.705Z,99675.81
2023-05-23T05:58:11.773Z,99678.47
2023-05-23T05:59:46.206Z,99681.28
2023-05-23T06:01:07.446Z,99687.34
2023-05-23T06:02:32.708Z,99679.00
2023-05-23T06:04:01.646Z,99684.94
2023-05-23T06:05:23.581Z,99684.81
2023-05-23T06:06:45.854Z,99682.44
2023-05-23T06:08:06.990Z,99687.78
2023-05-23T06:09:32.405Z,99678.16
2023-05-23T06:10:56.878Z,99676.34
2023-05-23T06:12:25.223Z,99692.16
2023-05-23T06:13:48.901Z,99680.53
2023-05-23T06:15:16.505Z,99685.44
2023-05-23T06:16:38.689Z,99686.78
2023-05-23T06:18:01.302Z,99682.94
2023-05-23T06:19:27.271Z,99683.38
2023-05-23T06:20:50.195Z,99678.56
2023-05-23T06:22:13.599Z,99686.53
2023-05-23T06:23:35.581Z,99683.47
2023-05-23T06:25:00.734Z,99684.91
2023-05-23T06:26:22.766Z,99678.56
2023-05-23T06:27:47.560Z,99681.81
2023-05-23T06:29:10.391Z,99689.00
2023-05-23T06:30:32.404Z,99691.16
2023-05-23T06:31:54.810Z,99683.44
2023-05-23T06:33:17.751Z,99688.97
2023-05-23T06:34:40.148Z,99688.44
2023-05-23T06:36:02.824Z,99691.72
2023-05-23T06:37:33.040Z,99686.16
2023-05-23T06:39:01.848Z,99697.16
2023-05-23T06:40:24.266Z,99689.47
2023-05-23T06:41:48.363Z,99695.19
2023-05-23T06:43:11.249Z,99693.88
2023-05-23T06:44:41.741Z,99696.06
2023-05-23T06:46:12.779Z,99693.75
2023-05-23T06:47:34.173Z,99695.69
2023-05-23T06:49:13.190Z,99680.75
2023-05-23T06:50:40.329Z,99682.41
2023-05-23T06:53:23.162Z,99684.38
2023-05-23T06:54:52.386Z,99669.44
2023-05-23T06:56:24.000Z,99678.75
2023-05-23T07:03:51.621Z,99663.25
2023-05-23T07:06:01.475Z,99657.38
2023-05-23T07:07:31.169Z,99662.09
2023-05-23T07:08:55.080Z,99661.75
2023-05-23T07:10:20.173Z,99659.28
2023-05-23T07:11:45.164Z,99671.31
2023-05-23T07:13:08.930Z,99676.91
2023-05-23T07:14:31.989Z,99661.44
2023-05-23T07:15:55.103Z,99661.53
2023-05-23T07:17:17.865Z,99670.50
2023-05-23T07:18:43.890Z,99668.13
2023-05-23T07:20:08.648Z,99663.09
2023-05-23T07:21:32.537Z,99671.22
2023-05-23T07:22:57.696Z,99659.00
2023-05-23T07:24:20.638Z,99663.09
2023-05-23T07:25:53.894Z,99665.66
2023-05-23T07:27:26.465Z,99660.75
2023-05-23T07:28:51.135Z,99670.97
2023-05-23T07:30:14.552Z,99662.94
2023-05-23T07:31:37.438Z,99662.94
2023-05-23T07:33:13.187Z,99652.69
2023-05-23T07:34:42.225Z,99659.22
2023-05-23T07:36:07.967Z,99647.06
2023-05-23T07:37:30.496Z,99644.09
2023-05-23T07:38:57.038Z,99639.34
2023-05-23T07:40:20.193Z,99635.78
2023-05-23T07:41:42.988Z,99642.50
2023-05-23T07:43:05.605Z,99641.19
2023-05-23T07:44:28.172Z,99641.78
2023-05-23T07:45:51.252Z,99632.47
2023-05-23T07:47:17.023Z,99635.44
2023-05-23T07:48:43.074Z,99644.81
2023-05-23T07:50:09.693Z,99641.34
2023-05-23T07:51:33.116Z,99639.31
2023-05-23T07:52:58.928Z,99635.97
2023-05-23T07:54:27.033Z,99640.75
2023-05-23T07:55:54.245Z,99629.59
2023-05-23T07:57:21.845Z,99649.00
2023-05-23T07:58:47.300Z,99643.09
2023-05-23T08:00:12.527Z,99640.38
2023-05-23T08:01:39.191Z,99646.41
2023-05-23T08:03:03.657Z,99648.78
2023-05-23T08:04:34.178Z,99651.06
2023-05-23T08:05:59.595Z,99655.75
2023-05-23T08:07:22.494Z,99657.69
2023-05-23T08:08:49.373Z,99635.66
2023-05-23T08:10:37.458Z,99643.91
2023-05-23T08:12:08.144Z,99644.25
2023-05-23T08:13:32.160Z,99645.88
2023-05-23T08:15:13.104Z,99657.72
2023-05-23T08:16:39.532Z,99655.66
2023-05-23T08:18:08.004Z,99649.78
2023-05-23T08:19:31.243Z,99664.31
2023-05-23T08:20:54.221Z,99659.06
2023-05-23T08:22:17.535Z,99664.72
2023-05-23T08:23:40.527Z,99665.97
2023-05-23T08:25:03.604Z,99665.81
2023-05-23T08:26:35.127Z,99669.66
2023-05-23T08:28:00.864Z,99657.47
2023-05-23T08:29:38.831Z,99675.88
2023-05-23T08:31:02.195Z,99673.47
2023-05-23T08:32:25.938Z,99670.81
2023-05-23T08:33:48.472Z,99666.16
2023-05-23T08:35:11.316Z,99662.41
2023-05-23T08:36:40.387Z,99663.38
2023-05-23T08:38:07.963Z,99660.88
2023-05-23T08:39:33.104Z,99668.50
2023-05-23T08:41:22.749Z,99676.72
2023-05-23T08:42:49.939Z,99677.78
2023-05-23T08:44:12.839Z,99673.28
2023-05-23T08:45:42.837Z,99673.47
2023-05-23T08:47:06.843Z,99667.81
2023-05-23T08:48:51.389Z,99664.41
2023-05-23T08:50:16.517Z,99674.72
2023-05-23T08:51:44.630Z,99673.91
2023-05-23T08:53:21.451Z,99670.06
2023-05-23T08:54:49.855Z,99673.47
2023-05-23T08:56:12.212Z,99678.59
2023-05-23T08:57:43.804Z,99677.28
2023-05-23T08:59:36.926Z,99684.66
2023-05-23T09:01:01.333Z,99678.50
2023-05-23T09:02:23.335Z,99682.00
2023-05-23T09:03:50.601Z,99685.47
2023-05-23T09:05:33.012Z,99681.00
2023-05-23T09:07:01.534Z,99684.94
2023-05-23T09:08:27.302Z,99673.72
2023-05-23T09:09:53.594Z,99677.31
2023-05-23T09:11:22.086Z,99680.88
2023-05-23T09:12:45.138Z,99678.09
2023-05-23T09:14:08.466Z,99684.41
2023-05-23T09:15:34.545Z,99683.78
2023-05-23T09:17:04.349Z,99678.16
2023-05-23T09:18:28.457Z,99676.88
2023-05-23T09:19:51.246Z,99677.56
2023-05-23T09:21:34.010Z,99667.50
2023-05-23T09:23:07.472Z,99678.56
2023-05-23T09:24:36.484Z,99675.28
2023-05-23T09:26:04.784Z,99679.16
2023-05-23T09:27:26.868Z,99670.09
2023-05-23T09:28:49.436Z,99683.53
2023-05-23T09:30:13.873Z,99675.31
2023-05-23T09:31:38.042Z,99679.66
2023-05-23T09:33:05.630Z,99679.88
2023-05-23T09:34:30.354Z,99680.09
2023-05-23T09:35:52.813Z,99683.38
2023-05-23T09:37:19.801Z,99688.25
2023-05-23T09:38:43.644Z,99685.09
2023-05-23T09:40:10.639Z,99692.22
2023-05-23T09:41:36.233Z,99675.38
2023-05-23T09:43:07.842Z,99685.22
2023-05-23T09:44:30.263Z,99681.03
2023-05-23T09:45:53.868Z,99688.34
2023-05-23T09:47:18.830Z,99689.63
2023-05-23T09:48:40.834Z,99694.22
2023-05-23T09:50:03.557Z,99691.94
2023-05-23T09:51:26.390Z,99689.94
2023-05-23T09:52:48.497Z,99692.59
2023-05-23T09:54:11.163Z,99695.81
2023-05-23T09:55:33.605Z,99700.91
2023-05-23T09:56:57.687Z,99699.47
2023-05-23T09:58:25.351Z,99683.94
2023-05-23T09:59:54.004Z,99694.59
2023-05-23T10:01:17.241Z,99691.81
2023-05-23T10:03:00.022Z,99696.13
2023-05-23T10:04:23.885Z,99690.66
2023-05-23T10:05:48.588Z,99688.69
2023-05-23T10:07:18.585Z,99692.50
2023-05-23T10:08:46.837Z,99689.69
2023-05-23T10:10:14.143Z,99685.56
2023-05-23T10:12:27.122Z,99689.97
2023-05-23T10:13:53.412Z,99686.09
2023-05-23T10:15:18.153Z,99684.81
2023-05-23T10:17:00.864Z,99684.28
2023-05-23T10:18:29.070Z,99686.84
2023-05-23T10:20:02.861Z,99691.06
2023-05-23T10:21:33.913Z,99668.38
2023-05-23T10:22:57.866Z,99686.31
2023-05-23T10:24:21.462Z,99677.63
2023-05-23T10:25:46.025Z,99683.56
2023-05-23T10:27:11.867Z,99695.50
2023-05-23T10:28:43.428Z,99690.75
2023-05-23T10:30:06.841Z,99692.25
2023-05-23T10:31:40.889Z,99686.09
2023-05-23T10:33:17.774Z,99669.41
2023-05-23T10:34:48.882Z,99676.72
2023-05-23T10:36:16.220Z,99685.00
2023-05-23T10:37:44.385Z,99682.34
2023-05-23T10:39:14.688Z,99681.28
2023-05-23T10:40:49.955Z,99684.91
2023-05-23T10:42:18.448Z,99686.25
2023-05-23T10:43:50.462Z,99688.16
2023-05-23T10:45:20.508Z,99683.13
2023-05-23T10:46:58.288Z,99689.88
2023-05-23T10:48:25.148Z,99692.19
2023-05-23T10:50:16.285Z,99685.66
2023-05-23T10:51:40.685Z,99682.63
2023-05-23T10:53:56.249Z,99696.34
2023-05-23T10:55:19.214Z,99670.16
2023-05-23T10:56:41.682Z,99687.50
2023-05-23T10:58:17.354Z,99683.47
2023-05-23T10:59:43.490Z,99689.78
2023-05-23T11:01:08.185Z,99679.38
2023-05-23T11:02:31.174Z,99685.13
2023-05-23T11:03:56.224Z,99683.44
2023-05-23T11:05:24.681Z,99678.69
2023-05-23T11:06:47.820Z,99682.97
2023-05-23T11:08:13.864Z,99679.53
2023-05-23T11:09:36.307Z,99677.50
2023-05-23T11:11:01.622Z,99669.59
2023-05-23T11:12:39.070Z,99672.44
2023-05-23T11:14:04.385Z,99679.66
2023-05-23T11:15:26.843Z,99668.56
2023-05-23T11:16:54.421Z,99677.50
2023-05-23T11:18:25.852Z,99673.53
2023-05-23T11:20:08.922Z,99673.47
2023-05-23T11:21:33.239Z,99670.47
2023-05-23T11:23:00.069Z,99664.16
2023-05-23T11:24:22.805Z,99674.50
2023-05-23T11:26:16.234Z,99674.88
2023-05-23T11:27:57.152Z,99666.97
2023-05-23T11:29:21.723Z,99671.59
2023-05-23T11:30:44.042Z,99659.69
2023-05-23T11:34:17.193Z,99663.16
2023-05-23T11:35:39.723Z,99665.84
2023-05-23T11:37:03.709Z,99663.06
2023-05-23T11:38:27.019Z,99655.72
2023-05-23T11:42:48.378Z,99662.75
2023-05-23T11:44:14.541Z,99661.91
2023-05-23T11:48:36.440Z,99650.56
2023-05-23T11:50:03.222Z,99662.47
2023-05-23T11:51:24.280Z,99661.59
2023-05-23T11:52:52.239Z,99656.81
2023-05-23T11:54:14.638Z,99651.00
2023-05-23T11:55:40.282Z,99655.56
2023-05-23T11:57:03.796Z,99663.84
2023-05-23T11:58:31.393Z,99666.72
2023-05-23T11:59:54.203Z,99662.41
2023-05-23T12:01:44.970Z,99671.50
2023-05-23T12:03:11.955Z,99659.69
2023-05-23T12:04:39.095Z,99663.63
2023-05-23T12:06:03.693Z,99664.19
2023-05-23T12:09:15.958Z,99661.84
2023-05-23T12:10:38.127Z,99669.88
2023-05-23T12:12:05.146Z,99669.88
2023-05-23T12:13:28.227Z,99671.19
2023-05-23T12:14:56.989Z,99673.00
2023-05-23T12:16:19.808Z,99677.16
2023-05-23T12:17:46.685Z,99661.81
2023-05-23T12:19:09.225Z,99665.31
2023-05-23T12:20:35.208Z,99666.22
2023-05-23T12:21:57.907Z,99666.25
2023-05-23T12:25:30.290Z,99657.84
2023-05-23T12:30:47.277Z,99662.25
2023-05-23T12:32:09.993Z,99657.84
2023-05-23T12:36:49.448Z,99661.84
2023-05-23T12:38:20.278Z,99657.94
2023-05-23T12:39:51.579Z,99654.00
2023-05-23T12:41:21.290Z,99658.72
2023-05-23T12:42:52.935Z,99655.47
2023-05-23T12:44:19.887Z,99655.84
2023-05-23T12:45:42.574Z,99653.75
2023-05-23T12:47:05.369Z,99652.44
2023-05-23T12:48:27.743Z,99660.31
2023-05-23T12:49:51.544Z,99650.66
2023-05-23T12:51:20.690Z,99646.22
2023-05-23T12:54:19.772Z,99655.06
2023-05-23T12:55:42.337Z,99652.13
2023-05-23T12:57:06.385Z,99648.84
2023-05-23T12:58:31.106Z,99651.75
2023-05-23T13:00:02.560Z,99643.72
2023-05-23T13:03:32.408Z,99648.09
2023-05-23T13:04:54.755Z,99643.84
2023-05-23T13:06:17.175Z,99647.09
2023-05-23T13:07:41.490Z,99643.81
2023-05-23T13:09:06.200Z,99645.44
2023-05-23T13:10:31.815Z,99633.22
2023-05-23T13:11:56.485Z,99623.44
2023-05-23T13:13:24.011Z,99621.00
2023-05-23T13:14:50.010Z,99624.28
2023-05-23T13:16:12.799Z,99635.22
2023-05-23T13:17:35.215Z,99628.56
2023-05-23T13:18:57.923Z,99627.38
2023-05-23T13:20:22.621Z,99625.59
2023-05-23T13:21:47.332Z,99623.59
2023-05-23T13:23:15.015Z,99619.50
2023-05-23T13:24:38.102Z,99615.75
2023-05-23T13:26:02.461Z,99614.88
2023-05-23T13:27:27.001Z,99610.28
2023-05-23T13:28:51.286Z,99619.13
2023-05-23T13:30:14.539Z,99621.53
2023-05-23T13:31:37.549Z,99601.91
2023-05-23T13:33:00.478Z,99606.09
2023-05-23T13:34:22.708Z,99610.69
2023-05-23T13:35:57.457Z,99608.63
2023-05-23T13:37:40.187Z,99599.03
2023-05-23T13:39:24.341Z,99601.44
2023-05-23T13:41:41.096Z,99601.91
2023-05-23T13:43:13.361Z,99613.97
2023-05-23T13:44:55.090Z,99617.03
2023-05-23T13:46:23.665Z,99596.66
2023-05-23T13:47:57.018Z,99599.31
2023-05-23T13:50:01.806Z,99606.41
2023-05-23T13:57:30.437Z,99614.50
2023-05-23T14:28:15.772Z,99645.34
2023-05-23T14:43:38.795Z,99647.97
2023-05-23T14:45:28.638Z,99639.34
2023-05-23T14:51:43.024Z,99636.94
2023-05-23T14:53:53.564Z,99642.38
2023-05-23T14:55:36.596Z,99643.03
2023-05-23T14:57:07.011Z,99632.94
2023-05-23T14:58:31.167Z,99641.22
2023-05-23T14:59:54.050Z,99642.91
2023-05-23T15:01:19.659Z,99636.88
2023-05-23T15:02:51.556Z,99638.34
2023-05-23T15:04:14.654Z,99636.78
2023-05-23T15:07:00.142Z,99632.63
2023-05-23T15:08:14.448Z,99655.84
2023-05-23T15:10:06.719Z,99638.03
2023-05-23T15:12:05.348Z,99633.47
2023-05-23T15:13:47.726Z,99638.41
2023-05-23T15:15:50.515Z,99638.19
2023-05-23T15:17:30.965Z,99635.53
2023-05-23T15:18:57.818Z,99640.81
2023-05-23T15:20:21.052Z,99626.84
2023-05-23T15:21:58.418Z,99621.22
2023-05-23T15:23:41.954Z,99627.09
2023-05-23T15:25:49.048Z,99642.56
2023-05-23T15:28:17.980Z,99633.91
2023-05-23T15:29:42.350Z,99631.00
2023-05-23T15:31:12.380Z,99625.06
2023-05-23T15:33:04.527Z,99632.47
2023-05-23T15:34:38.187Z,99610.88
2023-05-23T15:36:01.398Z,99624.09
2023-05-23T15:37:31.175Z,99626.03
2023-05-23T15:39:47.712Z,99626.34
2023-05-23T16:36:22.481Z,99590.50
2023-05-23T16:38:47.072Z,99603.09
2023-05-23T16:41:34.162Z,99591.06
2023-05-23T16:46:25.240Z,99605.28
2023-05-23T16:48:03.632Z,99588.84
2023-05-23T16:50:20.143Z,99589.94
2023-05-23T16:54:16.867Z,99605.03
2023-05-23T16:55:56.061Z,99613.59
2023-05-23T16:58:20.930Z,99604.78
2023-05-23T17:01:34.460Z,99602.88
2023-05-23T17:03:21.634Z,99618.75
2023-05-23T17:06:09.539Z,99612.44
2023-05-23T17:07:41.644Z,99629.75
2023-05-23T17:09:07.581Z,99612.44
2023-05-23T17:13:16.933Z,99628.06
2023-05-23T17:14:25.760Z,99623.13
2023-05-23T17:16:00.868Z,99620.06
2023-05-23T17:21:22.521Z,99623.31
2023-05-23T17:22:52.370Z,99629.38
2023-05-23T17:24:36.784Z,99634.34
2023-05-23T17:26:50.320Z,99640.41
2023-05-23T17:31:10.441Z,99648.94
2023-05-23T17:32:47.929Z,99637.69
2023-05-23T17:34:55.076Z,99647.31
2023-05-23T17:41:31.111Z,99648.69
2023-05-23T17:45:31.854Z,99654.38
2023-05-23T17:47:01.088Z,99648.34
2023-05-23T17:50:49.917Z,99661.47
2023-05-23T17:54:26.837Z,99651.25
2023-05-23T17:56:12.585Z,99662.75
2023-05-23T18:03:57.331Z,99678.47
2023-05-23T18:05:53.796Z,99672.38
2023-05-23T18:10:39.631Z,99682.09
2023-05-23T18:12:07.178Z,99668.84
2023-05-23T18:15:17.552Z,99682.25
2023-05-23T18:20:20.533Z,99688.31
2023-05-23T18:22:39.368Z,99694.59
2023-05-23T18:26:02.084Z,99700.22
2023-05-23T18:27:27.652Z,99700.19
2023-05-23T18:29:06.112Z,99708.66
2023-05-23T18:30:31.507Z,99722.81
2023-05-23T18:31:56.548Z,99717.63
2023-05-23T18:37:59.043Z,99733.25
2023-05-23T18:39:53.136Z,99721.34
2023-05-23T18:44:10.849Z,99732.22
2023-05-23T18:51:36.456Z,99740.41
2023-05-23T18:57:54.979Z,99752.41
2023-05-23T18:59:28.576Z,99747.16
2023-05-23T19:01:31.819Z,99742.94
2023-05-23T19:03:03.188Z,99763.25
2023-05-23T19:04:25.851Z,99762.13
2023-05-23T19:05:49.392Z,99767.59
2023-05-23T19:07:11.688Z,99754.91
2023-05-23T19:08:36.096Z,99769.75
2023-05-23T19:09:58.427Z,99771.88
2023-05-23T19:12:08.045Z,99769.91
2023-05-23T19:13:34.815Z,99755.56
2023-05-23T19:14:57.192Z,99774.78
2023-05-23T19:16:33.036Z,99775.03
2023-05-23T19:18:08.130Z,99775.44
2023-05-23T19:19:34.712Z,99775.44
2023-05-23T19:21:31.108Z,99775.09
2023-05-23T19:23:00.943Z,99776.63
2023-05-23T19:24:23.867Z,99774.91
2023-05-23T19:25:52.976Z,99780.13
2023-05-23T19:27:16.611Z,99779.78
2023-05-23T19:28:45.829Z,99770.69
2023-05-23T19:30:11.952Z,99780.53
2023-05-23T19:32:01.879Z,99778.44
2023-05-23T19:33:31.876Z,99777.72
2023-05-23T19:34:57.784Z,99779.28
2023-05-23T19:36:23.334Z,99783.97
2023-05-23T19:37:47.913Z,99779.63
2023-05-23T19:39:12.683Z,99777.03
2023-05-23T19:40:35.265Z,99777.63
2023-05-23T19:42:05.375Z,99790.66
2023-05-23T19:43:37.533Z,99777.94
2023-05-23T19:45:04.410Z,99784.34
2023-05-23T19:46:53.143Z,99785.53
2023-05-23T19:48:19.676Z,99777.75
2023-05-23T19:49:43.935Z,99792.44
2023-05-23T19:51:07.973Z,99777.81
2023-05-23T19:53:00.418Z,99795.81
2023-05-23T19:54:39.777Z,99786.47
2023-05-23T19:56:11.177Z,99781.03
2023-05-23T19:57:52.651Z,99786.47
2023-05-23T19:59:31.440Z,99787.78
2023-05-23T20:01:19.370Z,99782.47
2023-05-23T20:02:48.855Z,99780.81
2023-05-23T20:04:18.581Z,99775.50
2023-05-23T20:05:41.192Z,99792.22
2023-05-23T20:07:41.930Z,99782.84
2023-05-23T20:09:07.827Z,99799.94
2023-05-23T20:10:39.455Z,99773.78
2023-05-23T20:23:50.746Z,99795.97
2023-05-23T20:25:27.155Z,99802.22
2023-05-23T20:26:52.354Z,99805.31
2023-05-23T20:30:08.838Z,99809.94
2023-05-23T20:31:48.571Z,99798.22
2023-05-23T20:33:28.159Z,99821.56
2023-05-23T20:36:33.212Z,99801.88
2023-05-23T21:49:20.001Z,99851.84
2023-05-23T21:50:42.910Z,99870.91
2023-05-23T21:52:35.965Z,99867.97
2023-05-23T21:54:28.719Z,99870.56
2023-05-23T21:55:50.350Z,99876.50
2023-05-23T21:57:15.132Z,99880.63
2023-05-23T21:58:39.814Z,99876.28
2023-05-23T22:00:00.927Z,99862.06
2023-05-23T22:01:23.156Z,99878.31
2023-05-23T22:05:52.366Z,99871.78
2023-05-23T22:07:15.014Z,99874.16
2023-05-23T22:08:40.614Z,99890.84
2023-05-23T22:10:03.215Z,99881.03
2023-05-23T22:11:24.554Z,99886.81