createdAt,value
2023-01-08T00:01:15.402Z,150.90
2023-01-08T00:03:42.783Z,114.70
2023-01-08T00:06:12.950Z,117.25
2023-01-08T00:08:39.907Z,114.80
2023-01-08T00:11:06.978Z,106.35
2023-01-08T00:13:33.733Z,104.47
2023-01-08T00:16:09.873Z,108.90
2023-01-08T00:18:36.796Z,103.05
2023-01-08T00:21:04.277Z,103.85
2023-01-08T00:23:31.650Z,107.07
2023-01-08T00:26:02.257Z,102.22
2023-01-08T00:28:29.665Z,99.82
2023-01-08T00:30:56.415Z,101.00
2023-01-08T00:33:23.082Z,104.90
2023-01-08T00:35:49.932Z,102.75
2023-01-08T00:38:16.854Z,97.85
2023-01-08T00:40:43.469Z,99.55
2023-01-08T00:43:10.072Z,98.32
2023-01-08T00:45:36.862Z,98.78
2023-01-08T00:48:03.717Z,96.40
2023-01-08T00:50:30.305Z,98.68
2023-01-08T00:52:57.228Z,107.15
2023-01-08T00:55:23.890Z,102.40
2023-01-08T00:57:50.528Z,100.70
2023-01-08T01:00:17.350Z,96.95
2023-01-08T01:02:44.613Z,93.82
2023-01-08T01:05:15.462Z,92.53
2023-01-08T01:07:43.336Z,92.75
2023-01-08T01:10:11.879Z,93.00
2023-01-08T01:12:39.145Z,88.30
2023-01-08T01:15:08.520Z,82.32
2023-01-08T01:17:37.725Z,80.50
2023-01-08T01:20:05.170Z,75.53
2023-01-08T01:22:32.120Z,72.32
2023-01-08T01:24:58.959Z,74.25
2023-01-08T01:27:26.340Z,74.93
2023-01-08T01:29:53.769Z,68.07
2023-01-08T01:32:20.645Z,62.97
2023-01-08T01:34:47.255Z,65.20
2023-01-08T01:37:14.703Z,67.47
2023-01-08T01:39:46.633Z,62.47
2023-01-08T01:42:37.076Z,61.92
2023-01-08T01:45:16.708Z,60.75
2023-01-08T01:47:47.768Z,58.17
2023-01-08T01:52:50.982Z,54.83
2023-01-08T01:55:18.650Z,53.72
2023-01-08T01:57:52.783Z,57.58
2023-01-08T02:00:20.256Z,61.75
2023-01-08T02:02:46.822Z,57.22
2023-01-08T02:05:13.673Z,56.72
2023-01-08T02:07:52.564Z,57.97
2023-01-08T02:10:37.088Z,61.42
2023-01-08T02:13:26.434Z,59.88
2023-01-08T02:16:05.405Z,57.25
2023-01-08T02:18:46.502Z,55.97
2023-01-08T02:22:43.053Z,51.38
2023-01-08T02:25:40.700Z,57.08
2023-01-08T02:28:11.592Z,53.92
2023-01-08T02:30:38.638Z,54.35
2023-01-08T02:33:05.321Z,55.90
2023-01-08T02:35:39.742Z,55.40
2023-01-08T02:38:06.770Z,55.08
2023-01-08T02:40:42.227Z,54.83
2023-01-08T02:43:21.724Z,52.22
2023-01-08T02:45:57.219Z,62.80
2023-01-08T02:48:47.605Z,77.70
2023-01-08T02:51:20.523Z,63.38
2023-01-08T02:53:51.080Z,51.40
2023-01-08T02:56:26.283Z,57.42
2023-01-08T02:58:54.197Z,53.88
2023-01-08T03:01:24.309Z,55.55
2023-01-08T03:03:58.244Z,61.15
2023-01-08T03:06:26.494Z,67.93
2023-01-08T03:08:54.066Z,92.90
2023-01-08T03:11:23.695Z,78.45
2023-01-08T03:14:05.361Z,81.40
2023-01-08T03:16:41.973Z,87.95
2023-01-08T03:19:15.394Z,93.00
2023-01-08T03:21:44.553Z,69.53
2023-01-08T03:24:14.981Z,55.72
2023-01-08T03:26:44.800Z,82.30
2023-01-08T03:29:14.987Z,82.78
2023-01-08T03:31:44.027Z,87.20
2023-01-08T03:34:12.276Z,98.22
2023-01-08T03:36:44.105Z,78.15
2023-01-08T03:39:26.378Z,60.80
2023-01-08T03:41:59.502Z,67.03
2023-01-08T03:44:26.286Z,65.80
2023-01-08T03:46:55.465Z,62.60
2023-01-08T03:49:24.803Z,58.72
2023-01-08T03:51:51.433Z,73.93
2023-01-08T03:54:23.666Z,67.90
2023-01-08T03:59:17.539Z,59.15
2023-01-08T04:01:44.497Z,61.65
2023-01-08T04:04:11.976Z,60.97
2023-01-08T04:06:38.717Z,72.97
2023-01-08T04:09:05.271Z,83.60
2023-01-08T04:11:32.076Z,119.57
2023-01-08T04:13:58.838Z,124.45
2023-01-08T04:16:25.681Z,116.63
2023-01-08T04:18:52.207Z,130.98
2023-01-08T04:21:18.910Z,116.05
2023-01-08T04:23:45.641Z,92.22
2023-01-08T04:26:12.324Z,75.40
2023-01-08T04:28:39.659Z,83.97
2023-01-08T04:31:10.106Z,92.78
2023-01-08T04:33:37.021Z,72.25
2023-01-08T04:36:04.743Z,73.97
2023-01-08T04:38:31.463Z,69.85
2023-01-08T04:41:02.312Z,68.00
2023-01-08T04:43:30.112Z,58.63
2023-01-08T04:46:07.596Z,58.70
2023-01-08T04:48:34.804Z,56.80
2023-01-08T04:51:03.184Z,56.47
2023-01-08T04:53:32.995Z,52.92
2023-01-08T04:56:08.677Z,53.03
2023-01-08T04:58:36.645Z,48.50
2023-01-08T05:01:29.707Z,48.03
2023-01-08T05:03:59.296Z,48.33
2023-01-08T05:06:26.778Z,46.75
2023-01-08T05:08:53.534Z,45.35
2023-01-08T05:11:20.572Z,42.20
2023-01-08T05:13:51.670Z,43.97
2023-01-08T05:16:18.704Z,42.85
2023-01-08T05:18:45.675Z,45.08
2023-01-08T05:21:13.755Z,44.00
2023-01-08T05:23:40.663Z,44.03
2023-01-08T05:26:07.670Z,47.97
2023-01-08T05:28:34.933Z,43.55
2023-01-08T05:31:01.677Z,39.85
2023-01-08T05:33:28.430Z,41.53
2023-01-08T05:35:55.049Z,42.00
2023-01-08T05:38:21.707Z,42.10
2023-01-08T05:40:48.386Z,41.33
2023-01-08T05:43:14.936Z,42.67
2023-01-08T05:45:41.659Z,40.97
2023-01-08T05:48:08.509Z,41.40
2023-01-08T05:50:35.897Z,42.65
2023-01-08T05:55:12.939Z,38.60
2023-01-08T05:57:39.591Z,40.75
2023-01-08T06:00:11.581Z,41.53
2023-01-08T06:02:38.655Z,40.22
2023-01-08T06:05:05.539Z,38.97
2023-01-08T06:07:32.243Z,41.95
2023-01-08T06:09:58.789Z,42.08
2023-01-08T06:12:25.320Z,40.70
2023-01-08T06:14:51.921Z,40.05
2023-01-08T06:17:18.575Z,40.25
2023-01-08T06:19:47.319Z,40.05
2023-01-08T06:22:14.219Z,38.17
2023-01-08T06:24:40.782Z,44.50
2023-01-08T06:27:07.494Z,46.15
2023-01-08T06:29:34.146Z,54.65
2023-01-08T06:32:00.878Z,54.75
2023-01-08T06:34:27.399Z,65.78
2023-01-08T06:36:54.144Z,62.92
2023-01-08T06:39:20.780Z,67.50
2023-01-08T06:41:47.491Z,67.88
2023-01-08T06:44:14.147Z,58.28
2023-01-08T06:46:40.974Z,55.45
2023-01-08T06:49:08.047Z,49.63
2023-01-08T06:51:35.046Z,56.00
2023-01-08T06:54:02.259Z,62.88
2023-01-08T06:56:28.915Z,52.22
2023-01-08T06:58:55.541Z,46.65
2023-01-08T07:01:23.096Z,39.25
2023-01-08T07:03:49.849Z,40.10
2023-01-08T07:06:19.150Z,44.92
2023-01-08T07:08:46.435Z,52.40
2023-01-08T07:11:14.124Z,47.10
2023-01-08T07:13:40.693Z,40.65
2023-01-08T07:16:12.867Z,36.40
2023-01-08T07:18:40.080Z,35.72
2023-01-08T07:21:08.243Z,37.53
2023-01-08T07:23:35.632Z,37.72
2023-01-08T07:26:03.509Z,38.22
2023-01-08T07:28:30.660Z,37.88
2023-01-08T07:30:57.319Z,41.30
2023-01-08T07:33:24.073Z,38.97
2023-01-08T07:35:55.251Z,38.95
2023-01-08T07:38:22.758Z,40.75
2023-01-08T07:40:52.368Z,40.25
2023-01-08T07:43:19.077Z,37.67
2023-01-08T07:45:46.042Z,40.78
2023-01-08T07:48:16.462Z,34.30
2023-01-08T07:50:44.475Z,36.75
2023-01-08T07:53:12.940Z,35.75
2023-01-08T07:55:39.799Z,34.53
2023-01-08T07:58:13.839Z,36.15
2023-01-08T08:00:41.282Z,35.65
2023-01-08T08:03:11.626Z,34.63
2023-01-08T08:05:39.019Z,37.05
2023-01-08T08:08:12.701Z,35.72
2023-01-08T08:10:40.333Z,35.60
2023-01-08T08:13:07.462Z,39.35
2023-01-08T08:15:35.819Z,34.30
2023-01-08T08:18:02.921Z,37.72
2023-01-08T08:20:29.884Z,35.63
2023-01-08T08:23:14.363Z,38.22
2023-01-08T08:25:42.819Z,37.15
2023-01-08T08:28:11.559Z,39.17
2023-01-08T08:30:42.008Z,35.67
2023-01-08T08:33:10.210Z,31.65
2023-01-08T08:35:37.701Z,36.25
2023-01-08T08:38:05.022Z,43.97
2023-01-08T08:40:31.891Z,37.60
2023-01-08T08:43:01.101Z,44.75
2023-01-08T08:45:28.529Z,39.53
2023-01-08T08:47:55.802Z,38.30
2023-01-08T08:50:22.716Z,33.15
2023-01-08T08:52:49.431Z,33.05
2023-01-08T08:55:17.245Z,34.30
2023-01-08T08:57:45.493Z,38.20
2023-01-08T09:00:13.616Z,31.33
2023-01-08T09:02:40.437Z,34.25
2023-01-08T09:05:07.412Z,31.63
2023-01-08T09:07:34.198Z,38.08
2023-01-08T09:10:00.782Z,34.47
2023-01-08T09:12:27.487Z,33.88
2023-01-08T09:14:54.917Z,32.17
2023-01-08T09:17:21.741Z,36.92
2023-01-08T09:19:48.563Z,33.80
2023-01-08T09:22:15.243Z,33.65
2023-01-08T09:24:41.749Z,31.08
2023-01-08T09:27:11.241Z,35.08
2023-01-08T09:29:37.928Z,28.55
2023-01-08T09:32:08.500Z,35.55
2023-01-08T09:34:38.620Z,48.40
2023-01-08T09:37:05.613Z,37.67
2023-01-08T09:39:32.350Z,35.28
2023-01-08T09:42:05.825Z,40.60
2023-01-08T09:44:42.124Z,30.88
2023-01-08T09:47:34.486Z,28.38
2023-01-08T09:50:05.049Z,30.38
2023-01-08T09:52:32.038Z,30.30
2023-01-08T09:55:00.392Z,27.90
2023-01-08T09:57:29.149Z,26.80
2023-01-08T09:59:55.817Z,28.70
2023-01-08T10:02:25.124Z,27.38
2023-01-08T10:04:56.790Z,29.15
2023-01-08T10:07:25.856Z,26.25
2023-01-08T10:09:53.604Z,27.13
2023-01-08T10:12:29.760Z,199.23
2023-01-08T10:15:03.379Z,29.10
2023-01-08T10:17:38.428Z,24.23
2023-01-08T10:20:13.780Z,23.65
2023-01-08T10:22:40.655Z,26.58
2023-01-08T10:25:13.461Z,25.38
2023-01-08T10:27:57.164Z,27.38
2023-01-08T10:30:34.359Z,23.27
2023-01-08T10:33:12.121Z,25.77
2023-01-08T10:35:41.649Z,28.50
2023-01-08T10:38:25.679Z,25.02
2023-01-08T10:40:52.738Z,26.52
2023-01-08T10:43:32.369Z,21.70
2023-01-08T10:46:02.851Z,24.00
2023-01-08T10:48:46.293Z,23.38
2023-01-08T10:51:20.136Z,23.50
2023-01-08T10:53:47.252Z,21.45
2023-01-08T10:56:21.745Z,22.92
2023-01-08T10:58:49.070Z,20.70
2023-01-08T11:01:23.376Z,23.92
2023-01-08T11:04:01.825Z,21.65
2023-01-08T11:06:36.229Z,23.20
2023-01-08T11:09:19.540Z,24.77
2023-01-08T11:11:46.174Z,24.08
2023-01-08T11:14:27.873Z,23.50
2023-01-08T11:16:55.297Z,20.30
2023-01-08T11:19:33.173Z,21.13
2023-01-08T11:22:18.758Z,22.10
2023-01-08T11:24:46.696Z,21.58
2023-01-08T11:27:13.172Z,23.42
2023-01-08T11:30:04.396Z,21.05
2023-01-08T11:32:52.791Z,23.08
2023-01-08T11:35:26.688Z,19.85
2023-01-08T11:37:59.612Z,22.60
2023-01-08T11:40:50.065Z,20.13
2023-01-08T11:43:50.927Z,20.77
2023-01-08T11:46:20.692Z,21.83
2023-01-08T11:48:54.886Z,22.17
2023-01-08T11:51:58.830Z,19.90
2023-01-08T11:54:59.639Z,20.85
2023-01-08T11:57:29.054Z,24.17
2023-01-08T12:00:17.385Z,22.48
2023-01-08T12:02:57.753Z,21.30
2023-01-08T12:05:36.625Z,23.23
2023-01-08T12:08:26.405Z,20.08
2023-01-08T12:10:53.027Z,22.20
2023-01-08T12:13:41.620Z,20.80
2023-01-08T12:16:17.124Z,20.65
2023-01-08T12:19:17.197Z,19.35
2023-01-08T12:22:01.474Z,21.60
2023-01-08T12:24:48.927Z,21.65
2023-01-08T12:27:29.814Z,22.88
2023-01-08T12:30:28.001Z,25.73
2023-01-08T12:33:17.436Z,22.60
2023-01-08T12:35:50.253Z,21.48
2023-01-08T12:38:38.020Z,22.17
2023-01-08T12:44:04.060Z,22.63
2023-01-08T12:46:34.263Z,24.38
2023-01-08T12:49:02.079Z,24.60
2023-01-08T12:51:32.574Z,22.45
2023-01-08T12:54:20.759Z,21.75
2023-01-08T12:57:04.427Z,21.58
2023-01-08T12:59:48.432Z,20.88
2023-01-08T13:02:33.612Z,23.08
2023-01-08T13:05:30.734Z,19.83
2023-01-08T13:08:05.258Z,19.65
2023-01-08T13:10:31.867Z,19.52
2023-01-08T13:13:01.855Z,20.40
2023-01-08T13:15:31.241Z,19.25
2023-01-08T13:18:16.839Z,20.70
2023-01-08T13:20:56.066Z,17.42
2023-01-08T13:23:28.050Z,17.35
2023-01-08T13:25:56.994Z,16.40
2023-01-08T13:28:35.621Z,16.63
2023-01-08T13:31:29.008Z,15.85
2023-01-08T13:33:55.986Z,16.10
2023-01-08T13:36:26.513Z,15.48
2023-01-08T13:39:06.100Z,18.20
2023-01-08T13:41:37.137Z,15.68
2023-01-08T13:44:05.346Z,15.35
2023-01-08T13:46:38.304Z,22.92
2023-01-08T13:49:08.107Z,25.10
2023-01-08T13:51:43.910Z,32.10
2023-01-08T13:54:14.018Z,21.63
2023-01-08T13:56:43.646Z,20.50
2023-01-08T13:59:31.771Z,21.48
2023-01-08T14:02:01.460Z,24.17
2023-01-08T14:04:29.066Z,21.65
2023-01-08T14:07:12.849Z,20.52
2023-01-08T14:09:39.639Z,22.70
2023-01-08T14:12:09.070Z,27.58
2023-01-08T14:14:39.077Z,34.03
2023-01-08T14:17:06.886Z,29.08
2023-01-08T14:19:33.896Z,30.00
2023-01-08T14:22:04.044Z,42.40
2023-01-08T14:24:30.867Z,44.75
2023-01-08T14:26:59.896Z,68.18
2023-01-08T14:29:34.553Z,78.05
2023-01-08T14:32:01.949Z,146.80
2023-01-08T14:34:32.257Z,128.32
2023-01-08T14:36:59.077Z,126.00
2023-01-08T14:39:33.523Z,129.45
2023-01-08T14:42:47.369Z,78.57
2023-01-08T14:45:20.485Z,60.42
2023-01-08T14:47:50.677Z,51.42
2023-01-08T14:50:33.817Z,101.97
2023-01-08T14:53:24.758Z,87.22
2023-01-08T14:55:53.685Z,121.40
2023-01-08T14:58:30.860Z,103.35
2023-01-08T15:01:02.321Z,57.63
2023-01-08T15:03:35.134Z,119.40
2023-01-08T15:06:01.951Z,66.93
2023-01-08T15:08:40.486Z,64.97
2023-01-08T15:11:19.321Z,300.35
2023-01-08T15:13:48.215Z,460.17
2023-01-08T15:16:30.737Z,212.70
2023-01-08T15:19:13.966Z,225.25
2023-01-08T15:21:47.379Z,466.48
2023-01-08T15:24:34.973Z,211.65
2023-01-08T15:27:09.782Z,132.80
2023-01-08T15:29:59.832Z,72.05
2023-01-08T15:32:34.083Z,164.65
2023-01-08T15:35:01.709Z,88.22
2023-01-08T15:37:28.283Z,58.80
2023-01-08T15:39:54.831Z,95.75
2023-01-08T15:42:47.622Z,88.97
2023-01-08T15:45:28.468Z,118.93
2023-01-08T15:47:55.507Z,59.00
2023-01-08T15:52:49.245Z,72.75
2023-01-08T15:55:19.715Z,101.28
2023-01-08T15:57:46.486Z,157.35
2023-01-08T16:00:15.074Z,135.27
2023-01-08T16:02:46.396Z,95.88
2023-01-08T16:05:14.435Z,191.82
2023-01-08T16:07:41.218Z,104.78
2023-01-08T16:12:28.394Z,46.28
2023-01-08T16:14:54.992Z,55.33
2023-01-08T16:17:22.696Z,52.63
2023-01-08T16:19:49.550Z,49.88
2023-01-08T16:22:16.816Z,44.20
2023-01-08T16:24:43.955Z,39.22
2023-01-08T16:27:10.778Z,38.42
2023-01-08T16:29:37.635Z,39.10
2023-01-08T16:32:04.499Z,38.33
2023-01-08T16:34:31.703Z,31.98
2023-01-08T16:36:58.277Z,30.95
2023-01-08T16:39:25.003Z,34.53
2023-01-08T16:41:51.650Z,38.38
2023-01-08T16:44:24.379Z,25.73
2023-01-08T16:46:52.423Z,27.92
2023-01-08T16:49:19.003Z,45.70
2023-01-08T16:51:45.723Z,41.92
2023-01-08T16:54:13.939Z,78.72
2023-01-08T16:56:40.683Z,72.05
2023-01-08T16:59:18.287Z,105.80
2023-01-08T17:01:49.623Z,75.57
2023-01-08T17:04:16.383Z,138.48
2023-01-08T17:06:43.046Z,254.65
2023-01-08T17:09:11.517Z,169.30
2023-01-08T17:11:38.711Z,158.88
2023-01-08T17:14:05.446Z,106.00
2023-01-08T17:16:32.156Z,76.45
2023-01-08T17:18:58.709Z,58.72
2023-01-08T17:21:25.439Z,51.85
2023-01-08T17:23:52.079Z,55.33
2023-01-08T17:26:21.100Z,45.28
2023-01-08T17:28:47.658Z,69.45
2023-01-08T17:31:20.064Z,72.57
2023-01-08T17:33:50.677Z,69.93
2023-01-08T17:36:27.661Z,69.18
2023-01-08T17:38:54.456Z,73.45
2023-01-08T17:41:41.248Z,63.22
2023-01-08T17:44:09.882Z,36.22
2023-01-08T17:46:39.689Z,42.78
2023-01-08T17:51:25.178Z,49.50
2023-01-08T17:53:51.857Z,92.35
2023-01-08T17:56:18.572Z,83.15
2023-01-08T17:58:45.913Z,84.95
2023-01-08T18:01:13.496Z,95.28
2023-01-08T18:03:40.205Z,95.07
2023-01-08T18:06:11.470Z,121.38
2023-01-08T18:08:38.908Z,96.67
2023-01-08T18:11:07.899Z,200.68
2023-01-08T18:13:35.102Z,107.00
2023-01-08T18:16:06.670Z,114.78
2023-01-08T18:20:45.356Z,328.48
2023-01-08T18:23:12.110Z,175.27
2023-01-08T18:25:41.508Z,88.88
2023-01-08T18:28:11.103Z,95.82
2023-01-08T18:30:37.916Z,123.80
2023-01-08T18:33:04.546Z,135.15
2023-01-08T18:35:32.605Z,135.73
2023-01-08T18:37:59.300Z,147.30
2023-01-08T18:40:26.005Z,154.85
2023-01-08T18:42:52.679Z,161.30
2023-01-08T18:45:19.667Z,163.07
2023-01-08T18:47:46.402Z,169.25
2023-01-08T18:50:13.279Z,193.38
2023-01-08T18:52:41.400Z,175.68
2023-01-08T18:55:08.438Z,186.43
2023-01-08T18:57:35.129Z,173.05
2023-01-08T19:00:03.523Z,149.00
2023-01-08T19:02:36.096Z,150.50
2023-01-08T19:05:03.036Z,172.63
2023-01-08T19:07:32.850Z,231.05
2023-01-08T19:10:01.216Z,198.25
2023-01-08T19:12:30.782Z,240.27
2023-01-08T19:15:04.036Z,302.55
2023-01-08T19:17:32.145Z,345.70
2023-01-08T19:19:59.123Z,370.25
2023-01-08T19:22:28.724Z,327.15
2023-01-08T19:24:56.441Z,257.83
2023-01-08T19:27:23.852Z,240.07
2023-01-08T19:29:53.385Z,220.50
2023-01-08T19:32:20.285Z,284.85
2023-01-08T19:34:47.205Z,267.02
2023-01-08T19:37:14.896Z,272.60
2023-01-08T19:39:41.547Z,101.28
2023-01-08T19:42:29.007Z,64.68
2023-01-08T19:44:56.366Z,78.35
2023-01-08T19:47:23.357Z,142.77
2023-01-08T19:49:50.284Z,158.13
2023-01-08T19:52:17.941Z,434.05
2023-01-08T19:54:45.690Z,125.65
2023-01-08T19:57:12.493Z,81.28
2023-01-08T19:59:39.222Z,137.82
2023-01-08T20:02:05.983Z,143.90
2023-01-08T20:04:36.039Z,161.70
2023-01-08T20:07:02.693Z,148.65
2023-01-08T20:09:29.480Z,136.93
2023-01-08T20:11:59.005Z,137.77
2023-01-08T20:14:25.624Z,157.93
2023-01-08T20:16:52.899Z,140.77
2023-01-08T20:19:19.686Z,133.43
2023-01-08T20:21:46.430Z,137.48
2023-01-08T20:26:36.120Z,134.80
2023-01-08T20:29:03.624Z,103.78
2023-01-08T20:31:31.295Z,103.97
2023-01-08T20:33:59.539Z,67.28
2023-01-08T20:36:33.353Z,67.82
2023-01-08T20:39:03.500Z,87.38
2023-01-08T20:41:33.457Z,67.13
2023-01-08T20:44:06.370Z,64.10
2023-01-08T20:46:35.653Z,61.35
2023-01-08T20:49:05.297Z,58.97
2023-01-08T20:51:33.753Z,61.38
2023-01-08T20:54:01.745Z,63.70
2023-01-08T20:56:35.393Z,69.15
2023-01-08T20:59:02.857Z,114.45
2023-01-08T21:01:36.667Z,164.63
2023-01-08T21:04:05.761Z,146.10
2023-01-08T21:06:34.191Z,119.63
2023-01-08T21:09:06.994Z,110.03
2023-01-08T21:11:35.849Z,97.22
2023-01-08T21:14:03.065Z,100.07
2023-01-08T21:16:31.032Z,94.95
2023-01-08T21:18:58.939Z,100.60
2023-01-08T21:21:34.810Z,94.30
2023-01-08T21:24:08.690Z,90.97
2023-01-08T21:26:39.571Z,100.65
2023-01-08T21:29:07.457Z,97.50
2023-01-08T21:31:36.213Z,134.25
2023-01-08T21:34:07.403Z,202.40
2023-01-08T21:36:34.282Z,203.00
2023-01-08T21:39:02.068Z,215.20
2023-01-08T21:41:48.532Z,167.00
2023-01-08T21:44:35.187Z,137.52
2023-01-08T21:47:03.644Z,108.85
2023-01-08T21:49:31.753Z,110.30
2023-01-08T21:52:17.404Z,109.38
2023-01-08T21:54:43.994Z,142.45
2023-01-08T21:57:10.760Z,117.00
2023-01-08T21:59:37.558Z,113.22
2023-01-08T22:02:05.372Z,96.45
2023-01-08T22:04:32.560Z,94.65
2023-01-08T22:06:59.253Z,104.43
2023-01-08T22:09:26.146Z,103.97
2023-01-08T22:11:56.065Z,91.43
2023-01-08T22:14:23.353Z,105.13
2023-01-08T22:16:52.662Z,88.22
2023-01-08T22:19:19.391Z,112.43
2023-01-08T22:21:46.201Z,126.32
2023-01-08T22:24:12.799Z,100.85
2023-01-08T22:26:39.297Z,84.72
2023-01-08T22:29:06.573Z,97.13
2023-01-08T22:31:34.081Z,103.95
2023-01-08T22:34:01.083Z,181.30
2023-01-08T22:36:27.871Z,154.05
2023-01-08T22:38:54.494Z,182.07
2023-01-08T22:41:23.242Z,102.90
2023-01-08T22:43:55.852Z,106.30
2023-01-08T22:46:23.861Z,159.95
2023-01-08T22:48:50.485Z,154.40
2023-01-08T22:51:17.580Z,147.32
2023-01-08T22:53:44.184Z,131.90
2023-01-08T22:56:14.872Z,201.68
2023-01-08T22:58:45.270Z,146.35
2023-01-08T23:01:18.064Z,102.18
2023-01-08T23:03:49.060Z,88.20
2023-01-08T23:06:17.321Z,108.78
2023-01-08T23:08:45.291Z,326.08
2023-01-08T23:11:13.992Z,176.85
2023-01-08T23:13:41.233Z,91.10
2023-01-08T23:16:09.894Z,198.90
2023-01-08T23:18:37.565Z,118.22
2023-01-08T23:21:07.032Z,141.73
2023-01-08T23:23:33.909Z,90.80
2023-01-08T23:26:10.345Z,82.90
2023-01-08T23:29:33.921Z,74.85
2023-01-08T23:32:00.852Z,77.57
2023-01-08T23:34:27.494Z,80.60
2023-01-08T23:36:54.182Z,88.72
2023-01-08T23:39:21.400Z,99.20
2023-01-08T23:41:48.004Z,137.07
2023-01-08T23:44:15.951Z,134.73
2023-01-08T23:46:42.895Z,81.47
2023-01-08T23:49:10.192Z,72.22
2023-01-08T23:51:37.566Z,66.75
2023-01-08T23:54:04.395Z,70.00
2023-01-08T23:56:31.702Z,70.53
2023-01-08T23:58:58.386Z,64.55
