createdAt,value
2019-02-26T15:21:02.486Z,54.20
2019-02-26T15:23:31.852Z,54.80
2019-02-26T15:26:02.254Z,55.30
2019-02-26T15:28:31.579Z,55.20
2019-02-26T15:31:00.887Z,55.90
2019-02-26T15:33:30.186Z,56.50
2019-02-26T15:36:00.714Z,57.20
2019-02-26T15:38:30.066Z,57.30
2019-02-26T15:41:03.500Z,57.80
2019-02-26T15:43:32.812Z,58.10
2019-02-26T15:46:02.132Z,58.10
2019-02-26T15:48:33.726Z,58.60
2019-02-26T15:51:02.463Z,58.40
2019-02-26T15:53:31.824Z,59.40
2019-02-26T15:56:01.188Z,59.60
2019-02-26T15:58:30.537Z,59.70
2019-02-26T16:00:59.852Z,60.10
2019-02-26T16:03:29.706Z,60.90
2019-02-26T16:05:59.539Z,61.00
2019-02-26T16:08:34.577Z,61.30
2019-02-26T16:10:59.881Z,61.00
2019-02-26T16:13:29.229Z,61.40
2019-02-26T16:15:58.798Z,61.80
2019-02-26T16:18:29.569Z,62.00
2019-02-26T16:20:59.119Z,62.20
2019-02-26T16:23:28.510Z,63.00
2019-02-26T16:25:57.815Z,62.90
2019-02-26T16:28:27.357Z,63.40
2019-02-26T16:30:57.197Z,63.50
2019-02-26T16:33:26.513Z,64.10
2019-02-26T16:35:57.736Z,64.10
2019-02-26T16:38:26.838Z,64.20
2019-02-26T16:40:56.154Z,64.60
2019-02-26T16:43:25.457Z,65.00
2019-02-26T16:45:54.870Z,65.20
2019-02-26T16:48:24.176Z,65.40
2019-02-26T16:50:53.567Z,65.50
2019-02-26T16:53:22.910Z,65.50
2019-02-26T16:55:52.230Z,65.80
2019-02-26T16:58:21.534Z,65.80
2019-02-26T17:00:50.915Z,66.00
2019-02-26T17:03:20.622Z,66.40
2019-02-26T17:05:49.922Z,66.60
2019-02-26T17:08:19.246Z,67.00
2019-02-26T17:10:48.552Z,67.50
2019-02-26T17:13:17.866Z,67.50
2019-02-26T17:15:47.434Z,67.80
2019-02-26T17:18:16.906Z,68.20
2019-02-26T17:20:47.266Z,67.90
2019-02-26T17:23:18.186Z,68.00
2019-02-26T17:25:47.487Z,68.00
2019-02-26T17:28:17.182Z,68.30
2019-02-26T17:30:46.543Z,68.70
2019-02-26T17:33:15.883Z,68.70
2019-02-26T17:35:45.164Z,69.10
2019-02-26T17:38:15.520Z,69.00
2019-02-26T17:40:45.499Z,69.50
2019-02-26T17:43:15.858Z,69.70
2019-02-26T17:45:45.210Z,70.00
2019-02-26T17:48:14.519Z,69.70
2019-02-26T17:50:45.879Z,70.40
2019-02-26T17:53:14.826Z,70.10
2019-02-26T17:55:44.123Z,70.10
2019-02-26T17:58:13.456Z,70.20
2019-02-26T18:00:47.165Z,70.80
2019-02-26T18:03:16.471Z,71.10
2019-02-26T18:05:51.213Z,71.30
2019-02-26T18:08:18.947Z,71.40
2019-02-26T18:10:47.870Z,71.20
2019-02-26T18:13:20.504Z,71.30
2019-02-26T18:15:48.283Z,71.40
2019-02-26T18:18:17.590Z,71.50
2019-02-26T18:20:47.053Z,71.40
2019-02-26T18:23:16.397Z,71.30
2019-02-26T18:25:45.735Z,71.50
2019-02-26T18:28:15.047Z,71.70
2019-02-26T18:30:44.423Z,72.20
2019-02-26T18:33:13.795Z,71.60
2019-02-26T18:35:43.110Z,71.70
2019-02-26T18:38:12.443Z,71.80
2019-02-26T18:40:41.750Z,72.10
2019-02-26T18:43:11.666Z,72.30
2019-02-26T18:45:42.170Z,72.10
2019-02-26T18:48:12.612Z,71.90
2019-02-26T18:50:42.617Z,72.00
2019-02-26T18:53:13.996Z,72.20
2019-02-26T18:55:43.950Z,72.60
2019-02-26T18:58:16.371Z,72.50
2019-02-26T19:00:46.668Z,72.40
2019-02-26T19:03:17.722Z,72.60
2019-02-26T19:05:47.078Z,72.70
2019-02-26T19:08:16.439Z,72.70
2019-02-26T19:10:45.987Z,72.80
2019-02-26T19:13:15.323Z,72.80
2019-02-26T19:15:47.596Z,72.90
2019-02-26T19:18:15.951Z,72.90
2019-02-26T19:20:48.827Z,73.50
2019-02-26T19:23:16.268Z,73.60
2019-02-26T19:25:45.565Z,74.00
2019-02-26T19:28:14.919Z,73.80
2019-02-26T19:30:44.222Z,73.80
2019-02-26T19:33:13.606Z,73.80
2019-02-26T19:35:42.920Z,74.30
2019-02-26T19:38:12.235Z,74.00
2019-02-26T19:40:47.615Z,73.80
2019-02-26T19:43:17.043Z,74.20
2019-02-26T19:45:46.403Z,74.20
2019-02-26T19:48:15.798Z,74.50
2019-02-26T19:50:47.956Z,74.40
2019-02-26T19:53:16.147Z,74.50
2019-02-26T19:55:49.794Z,74.20
2019-02-26T19:58:18.793Z,74.30
2019-02-26T20:00:48.195Z,74.30
2019-02-26T20:03:17.619Z,74.60
2019-02-26T20:05:47.247Z,74.50
2019-02-26T20:08:16.616Z,74.60
2019-02-26T20:10:48.728Z,74.90
2019-02-26T20:13:17.122Z,75.10
2019-02-26T20:15:46.465Z,75.10
2019-02-26T20:18:20.479Z,74.90
2019-02-26T20:20:47.597Z,75.00
2019-02-26T20:23:17.065Z,75.20
2019-02-26T20:25:46.939Z,75.00
2019-02-26T20:28:17.569Z,74.90
2019-02-26T20:30:46.896Z,75.00
2019-02-26T20:33:16.263Z,74.80
2019-02-26T20:35:45.918Z,74.80
2019-02-26T20:38:16.299Z,75.20
2019-02-26T20:40:48.716Z,75.10
2019-02-26T20:43:16.660Z,75.20
2019-02-26T20:45:45.979Z,75.30
2019-02-26T20:48:15.291Z,75.60
2019-02-26T20:50:44.678Z,75.70
2019-02-26T20:53:13.989Z,76.00
2019-02-26T20:55:52.055Z,75.70
2019-02-26T20:58:14.306Z,75.70
2019-02-26T21:00:43.623Z,76.00
2019-02-26T21:03:12.927Z,76.30
2019-02-26T21:05:44.643Z,76.40
2019-02-26T21:08:13.222Z,77.10
2019-02-26T21:10:42.612Z,77.00
2019-02-26T21:13:12.038Z,76.90
2019-02-26T21:15:41.357Z,76.80
2019-02-26T21:18:11.436Z,76.80
2019-02-26T21:20:41.171Z,76.50
2019-02-26T21:23:11.103Z,76.60
2019-02-26T21:25:43.843Z,76.70
2019-02-26T21:28:11.427Z,77.00
2019-02-26T21:30:40.791Z,76.90
2019-02-26T21:33:10.135Z,76.90
2019-02-26T21:35:39.517Z,77.10
2019-02-26T21:38:08.926Z,77.10
2019-02-26T21:40:38.275Z,76.70
2019-02-26T21:43:07.725Z,76.90
2019-02-26T21:45:37.163Z,77.30
2019-02-26T21:48:06.466Z,77.50
2019-02-26T21:50:35.897Z,77.20
2019-02-26T21:53:05.215Z,77.30
2019-02-26T21:55:43.910Z,77.30
2019-02-26T21:58:05.538Z,77.50
2019-02-26T22:00:38.711Z,77.30
2019-02-26T22:03:06.191Z,77.40
2019-02-26T22:05:37.475Z,77.40
2019-02-26T22:08:06.650Z,77.80
2019-02-26T22:10:36.008Z,77.70
2019-02-26T22:13:05.438Z,77.60
2019-02-26T22:15:36.176Z,77.40
2019-02-26T22:18:05.689Z,77.30
2019-02-26T22:20:36.486Z,77.70
2019-02-26T22:23:06.186Z,77.80
2019-02-26T22:25:35.497Z,78.10
2019-02-26T22:28:08.560Z,78.20
2019-02-26T22:30:35.928Z,78.30
2019-02-26T22:33:07.721Z,78.30
2019-02-26T22:35:36.563Z,78.20
2019-02-26T22:38:05.881Z,78.50
2019-02-26T22:40:35.258Z,78.80
2019-02-26T22:43:04.574Z,78.90
2019-02-26T22:45:33.879Z,78.70
2019-02-26T22:48:03.198Z,78.50
2019-02-26T22:50:32.503Z,78.50
2019-02-26T22:53:03.960Z,78.30
2019-02-26T22:55:32.806Z,78.20
2019-02-26T22:58:02.743Z,78.50
2019-02-26T23:00:58.727Z,78.50
2019-02-26T23:03:29.672Z,78.70
2019-02-26T23:05:59.640Z,79.10
2019-02-26T23:08:30.464Z,79.00
2019-02-26T23:10:59.950Z,79.10
2019-02-26T23:13:31.899Z,78.90
2019-02-26T23:16:23.762Z,78.90
2019-02-26T23:19:06.299Z,79.10
2019-02-26T23:21:37.060Z,79.00
2019-02-26T23:24:07.111Z,79.10
2019-02-26T23:26:36.876Z,78.90
2019-02-26T23:29:06.463Z,78.90
2019-02-26T23:31:36.027Z,79.10
2019-02-26T23:34:05.687Z,79.10
2019-02-26T23:36:35.049Z,79.40
2019-02-26T23:39:06.370Z,79.40
2019-02-26T23:41:37.298Z,79.60
2019-02-26T23:44:06.678Z,79.50
2019-02-26T23:46:36.255Z,79.40
2019-02-26T23:49:05.558Z,79.50
2019-02-26T23:51:34.939Z,79.80
2019-02-26T23:54:04.731Z,79.80
2019-02-26T23:56:35.402Z,79.60
2019-02-26T23:59:17.292Z,79.80
