createdAt,value
2018-12-23T00:02:20.110Z,-3.00
2018-12-23T00:04:46.440Z,-3.00
2018-12-23T00:07:12.831Z,-3.10
2018-12-23T00:09:39.214Z,-3.00
2018-12-23T00:12:05.545Z,-3.10
2018-12-23T00:14:31.911Z,-3.10
2018-12-23T00:16:58.211Z,-3.10
2018-12-23T00:19:24.580Z,-3.10
2018-12-23T00:21:50.882Z,-3.10
2018-12-23T00:24:17.211Z,-3.10
2018-12-23T00:26:43.578Z,-3.10
2018-12-23T00:29:09.975Z,-3.10
2018-12-23T00:31:36.321Z,-3.10
2018-12-23T00:34:02.723Z,-3.20
2018-12-23T00:36:29.060Z,-3.20
2018-12-23T00:38:55.388Z,-3.20
2018-12-23T00:41:21.732Z,-3.20
2018-12-23T00:43:48.118Z,-3.20
2018-12-23T00:46:14.460Z,-3.20
2018-12-23T00:48:40.822Z,-3.20
2018-12-23T00:51:07.179Z,-3.20
2018-12-23T00:53:33.558Z,-3.10
2018-12-23T00:56:00.284Z,-3.10
2018-12-23T00:58:26.665Z,-3.20
2018-12-23T01:00:53.036Z,-3.20
2018-12-23T01:03:19.484Z,-3.10
2018-12-23T01:05:45.910Z,-3.20
2018-12-23T01:08:12.478Z,-3.10
2018-12-23T01:10:38.858Z,-3.10
2018-12-23T01:13:05.302Z,-3.10
2018-12-23T01:15:31.851Z,-3.20
2018-12-23T01:17:58.325Z,-3.20
2018-12-23T01:20:24.810Z,-3.20
2018-12-23T01:26:18.497Z,-3.20
2018-12-23T01:28:45.154Z,-3.10
2018-12-23T01:31:12.127Z,-3.10
2018-12-23T01:33:38.751Z,-3.10
2018-12-23T01:36:05.367Z,-3.20
2018-12-23T01:38:31.978Z,-3.10
2018-12-23T01:40:58.507Z,-3.20
2018-12-23T01:43:25.234Z,-3.20
2018-12-23T01:45:51.880Z,-3.20
2018-12-23T01:48:18.574Z,-3.20
2018-12-23T01:50:45.286Z,-3.20
2018-12-23T01:53:11.909Z,-3.20
2018-12-23T01:55:38.633Z,-3.20
2018-12-23T01:58:05.298Z,-3.20
2018-12-23T02:00:32.051Z,-3.20
2018-12-23T02:02:58.786Z,-3.20
2018-12-23T02:05:25.550Z,-3.20
2018-12-23T02:07:52.301Z,-3.30
2018-12-23T02:10:18.838Z,-3.40
2018-12-23T02:12:45.494Z,-3.40
2018-12-23T02:15:12.105Z,-3.40
2018-12-23T02:17:38.744Z,-3.40
2018-12-23T02:20:05.951Z,-3.40
2018-12-23T02:22:32.708Z,-3.40
2018-12-23T02:24:59.307Z,-3.40
2018-12-23T02:27:26.243Z,-3.40
2018-12-23T02:29:52.755Z,-3.40
2018-12-23T02:32:19.381Z,-3.40
2018-12-23T02:34:46.012Z,-3.50
2018-12-23T02:37:12.594Z,-3.50
2018-12-23T02:39:39.098Z,-3.50
2018-12-23T02:42:05.694Z,-3.50
2018-12-23T02:44:32.338Z,-3.50
2018-12-23T02:46:59.064Z,-3.50
2018-12-23T02:49:25.749Z,-3.50
2018-12-23T02:51:52.228Z,-3.50
2018-12-23T02:54:18.946Z,-3.50
2018-12-23T02:56:45.638Z,-3.50
2018-12-23T02:59:12.147Z,-3.50
2018-12-23T03:01:38.884Z,-3.50
2018-12-23T03:04:05.487Z,-3.50
2018-12-23T03:06:32.300Z,-3.60
2018-12-23T03:08:59.036Z,-3.60
2018-12-23T03:11:25.679Z,-3.60
2018-12-23T03:13:52.304Z,-3.60
2018-12-23T03:16:18.932Z,-3.60
2018-12-23T03:18:45.452Z,-3.60
2018-12-23T03:21:12.072Z,-3.60
2018-12-23T03:23:38.770Z,-3.70
2018-12-23T03:26:05.558Z,-3.70
2018-12-23T03:28:32.078Z,-3.70
2018-12-23T03:30:58.692Z,-3.70
2018-12-23T03:33:25.434Z,-3.80
2018-12-23T03:35:52.137Z,-3.70
2018-12-23T03:38:18.883Z,-3.80
2018-12-23T03:40:45.829Z,-3.70
2018-12-23T03:43:12.418Z,-3.70
2018-12-23T03:45:39.119Z,-3.70
2018-12-23T03:48:05.639Z,-3.80
2018-12-23T03:50:32.289Z,-3.70
2018-12-23T03:52:58.956Z,-3.70
2018-12-23T03:55:25.450Z,-3.80
2018-12-23T03:57:52.115Z,-3.80
2018-12-23T04:00:18.717Z,-3.90
2018-12-23T04:02:46.846Z,-3.90
2018-12-23T04:05:13.482Z,-3.80
2018-12-23T04:07:39.982Z,-3.80
2018-12-23T04:10:06.632Z,-3.80
2018-12-23T04:12:33.146Z,-3.80
2018-12-23T04:15:00.065Z,-3.90
2018-12-23T04:17:26.683Z,-3.90
2018-12-23T04:19:53.305Z,-3.80
2018-12-23T04:22:19.910Z,-3.80
2018-12-23T04:24:46.524Z,-3.90
2018-12-23T04:27:13.255Z,-3.90
2018-12-23T04:29:39.766Z,-3.80
2018-12-23T04:32:06.413Z,-3.90
2018-12-23T04:34:32.928Z,-3.90
2018-12-23T04:36:59.404Z,-3.90
2018-12-23T04:39:25.832Z,-3.90
2018-12-23T04:41:52.444Z,-3.90
2018-12-23T04:44:19.042Z,-3.90
2018-12-23T04:46:45.846Z,-3.90
2018-12-23T04:49:12.537Z,-4.00
2018-12-23T04:51:39.218Z,-3.90
2018-12-23T04:54:05.835Z,-3.90
2018-12-23T04:56:32.417Z,-3.90
2018-12-23T04:58:59.035Z,-3.90
2018-12-23T05:01:25.551Z,-3.90
2018-12-23T05:03:51.946Z,-3.90
2018-12-23T05:06:18.462Z,-4.00
2018-12-23T05:08:44.982Z,-3.90
2018-12-23T05:11:11.546Z,-3.90
2018-12-23T05:13:38.057Z,-3.90
2018-12-23T05:16:06.517Z,-3.90
2018-12-23T05:18:33.291Z,-3.90
2018-12-23T05:20:59.988Z,-4.00
2018-12-23T05:23:26.500Z,-4.00
2018-12-23T05:25:53.029Z,-4.00
2018-12-23T05:28:20.878Z,-4.00
2018-12-23T05:30:47.338Z,-3.90
2018-12-23T05:33:13.866Z,-3.90
2018-12-23T05:35:40.421Z,-3.90
2018-12-23T05:38:07.023Z,-3.90
2018-12-23T05:40:33.741Z,-3.90
2018-12-23T05:43:00.523Z,-3.90
2018-12-23T05:45:27.298Z,-3.90
2018-12-23T05:47:53.928Z,-3.90
2018-12-23T05:50:20.430Z,-3.90
2018-12-23T05:52:47.079Z,-3.90
2018-12-23T05:55:17.414Z,-3.90
2018-12-23T05:57:44.170Z,-3.90
2018-12-23T06:00:10.947Z,-3.90
2018-12-23T06:02:37.461Z,-3.90
2018-12-23T06:05:04.076Z,-3.90
2018-12-23T06:07:30.703Z,-3.90
2018-12-23T06:09:57.430Z,-3.90
2018-12-23T06:12:24.402Z,-3.90
2018-12-23T06:14:50.912Z,-4.00
2018-12-23T06:17:17.531Z,-3.90
2018-12-23T06:19:44.182Z,-4.00
2018-12-23T06:22:10.813Z,-4.00
2018-12-23T06:24:37.542Z,-4.00
2018-12-23T06:27:04.157Z,-4.00
2018-12-23T06:29:30.661Z,-4.00
2018-12-23T06:31:57.288Z,-3.90
2018-12-23T06:34:23.814Z,-3.90
2018-12-23T06:36:50.426Z,-3.90
2018-12-23T06:39:16.961Z,-3.90
2018-12-23T06:41:43.762Z,-3.90
2018-12-23T06:44:10.415Z,-3.90
2018-12-23T06:46:37.030Z,-3.90
2018-12-23T06:49:03.667Z,-3.90
2018-12-23T06:51:30.509Z,-3.90
2018-12-23T06:53:57.122Z,-3.90
2018-12-23T06:56:23.628Z,-3.90
2018-12-23T06:58:50.598Z,-3.90
2018-12-23T07:01:17.206Z,-3.90
2018-12-23T07:03:43.897Z,-3.90
2018-12-23T07:06:10.496Z,-3.90
2018-12-23T07:08:37.278Z,-3.90
2018-12-23T07:11:04.014Z,-3.90
2018-12-23T07:13:30.764Z,-4.00
2018-12-23T07:15:57.198Z,-4.00
2018-12-23T07:18:23.808Z,-4.00
2018-12-23T07:20:50.328Z,-3.90
2018-12-23T07:23:16.928Z,-3.90
2018-12-23T07:25:43.364Z,-3.90
2018-12-23T07:28:09.883Z,-3.90
2018-12-23T07:30:36.372Z,-3.90
2018-12-23T07:33:03.064Z,-3.90
2018-12-23T07:35:29.690Z,-4.00
2018-12-23T07:37:56.199Z,-4.00
2018-12-23T07:40:22.869Z,-3.90
2018-12-23T07:42:49.272Z,-3.90
2018-12-23T07:45:16.039Z,-4.00
2018-12-23T07:47:42.782Z,-3.90
2018-12-23T07:50:09.391Z,-4.00
2018-12-23T07:52:36.443Z,-4.00
2018-12-23T07:55:03.812Z,-4.00
2018-12-23T07:57:30.693Z,-4.00
2018-12-23T07:59:57.350Z,-3.90
2018-12-23T08:02:24.030Z,-3.90
2018-12-23T08:04:50.566Z,-4.00
2018-12-23T08:07:17.851Z,-3.90
2018-12-23T08:09:44.424Z,-3.90
2018-12-23T08:12:11.338Z,-4.00
2018-12-23T08:14:38.159Z,-4.00
2018-12-23T08:17:05.087Z,-3.90
2018-12-23T08:19:31.856Z,-3.90
2018-12-23T08:21:58.590Z,-3.90
2018-12-23T08:24:25.315Z,-3.90
2018-12-23T08:26:51.934Z,-3.90
2018-12-23T08:29:18.574Z,-3.90
2018-12-23T08:31:45.366Z,-3.90
2018-12-23T08:34:11.874Z,-3.90
2018-12-23T08:36:38.562Z,-3.90
2018-12-23T08:39:05.415Z,-4.00
2018-12-23T08:41:33.043Z,-3.90
2018-12-23T08:43:59.788Z,-3.90
2018-12-23T08:46:26.619Z,-3.90
2018-12-23T08:48:53.041Z,-3.90
2018-12-23T08:51:19.752Z,-3.90
2018-12-23T08:53:46.485Z,-3.90
2018-12-23T08:56:13.065Z,-3.90
2018-12-23T08:58:39.546Z,-3.90
2018-12-23T09:01:06.192Z,-3.80
2018-12-23T09:03:33.031Z,-3.80
2018-12-23T09:06:00.118Z,-3.80
2018-12-23T09:08:26.891Z,-3.80
2018-12-23T09:10:53.552Z,-3.70
2018-12-23T09:13:22.166Z,-3.70
2018-12-23T09:15:48.958Z,-3.70
2018-12-23T09:18:19.325Z,-3.70
2018-12-23T09:20:43.965Z,-3.60
2018-12-23T09:23:10.625Z,-3.70
2018-12-23T09:25:37.429Z,-3.60
2018-12-23T09:28:04.085Z,-3.50
2018-12-23T09:30:30.696Z,-3.60
2018-12-23T09:32:57.376Z,-3.60
2018-12-23T09:35:23.926Z,-3.60
2018-12-23T09:37:50.649Z,-3.60
2018-12-23T09:40:17.349Z,-3.60
2018-12-23T09:42:43.902Z,-3.50
2018-12-23T09:45:10.590Z,-3.60
2018-12-23T09:47:37.120Z,-3.60
2018-12-23T09:50:05.423Z,-3.50
2018-12-23T09:52:32.196Z,-3.50
2018-12-23T09:54:59.022Z,-3.60
2018-12-23T09:57:25.831Z,-3.60
2018-12-23T09:59:52.693Z,-3.60
2018-12-23T10:02:20.197Z,-3.70
2018-12-23T10:04:47.017Z,-3.70
2018-12-23T10:07:13.558Z,-3.70
2018-12-23T10:09:40.279Z,-3.70
2018-12-23T10:12:06.946Z,-3.70
2018-12-23T10:14:33.630Z,-3.70
2018-12-23T10:17:00.315Z,-3.70
2018-12-23T10:19:27.144Z,-3.70
2018-12-23T10:21:53.658Z,-3.80
2018-12-23T10:24:20.647Z,-3.70
2018-12-23T10:26:47.249Z,-3.70
2018-12-23T10:29:13.897Z,-3.70
2018-12-23T10:31:40.567Z,-3.70
2018-12-23T10:34:07.179Z,-3.70
2018-12-23T10:36:33.843Z,-3.70
2018-12-23T10:39:01.006Z,-3.70
2018-12-23T10:41:27.924Z,-3.70
2018-12-23T10:43:54.408Z,-3.70
2018-12-23T10:46:21.034Z,-3.70
2018-12-23T10:48:47.662Z,-3.70
2018-12-23T10:51:14.294Z,-3.70
2018-12-23T10:53:40.808Z,-3.60
2018-12-23T10:56:07.561Z,-3.60
2018-12-23T10:58:34.095Z,-3.60
2018-12-23T11:01:00.875Z,-3.60
2018-12-23T11:03:27.437Z,-3.60
2018-12-23T11:05:55.205Z,-3.60
2018-12-23T11:08:26.952Z,-3.40
2018-12-23T11:10:50.272Z,-3.40
2018-12-23T11:13:16.923Z,-3.30
2018-12-23T11:15:43.566Z,-3.20
2018-12-23T11:18:10.339Z,-3.20
2018-12-23T11:20:39.019Z,-3.30
2018-12-23T11:23:06.008Z,-3.30
2018-12-23T11:25:32.714Z,-3.00
2018-12-23T11:27:59.367Z,-3.20
2018-12-23T11:30:26.103Z,-3.20
2018-12-23T11:32:53.770Z,-3.00
2018-12-23T11:35:20.852Z,-3.10
2018-12-23T11:37:47.609Z,-3.30
2018-12-23T11:40:14.308Z,-3.30
2018-12-23T11:42:41.356Z,-3.10
2018-12-23T11:45:07.899Z,-3.00
2018-12-23T11:47:34.727Z,-3.00
2018-12-23T11:50:01.457Z,-3.00
2018-12-23T11:52:28.397Z,-3.00
2018-12-23T11:54:55.002Z,-3.10
2018-12-23T11:57:21.719Z,-2.90
2018-12-23T11:59:48.413Z,-3.10
2018-12-23T12:02:15.354Z,-3.00
2018-12-23T12:04:42.318Z,-2.90
2018-12-23T12:07:09.091Z,-3.00
2018-12-23T12:09:35.815Z,-2.70
2018-12-23T12:12:02.389Z,-2.90
2018-12-23T12:14:29.149Z,-3.20
2018-12-23T12:16:56.023Z,-2.90
2018-12-23T12:19:22.725Z,-3.00
2018-12-23T12:21:49.289Z,-3.00
2018-12-23T12:24:17.731Z,-3.10
2018-12-23T12:26:44.547Z,-3.20
2018-12-23T12:29:11.081Z,-3.10
2018-12-23T12:31:37.781Z,-3.20
2018-12-23T12:34:04.336Z,-3.20
2018-12-23T12:36:30.854Z,-3.30
2018-12-23T12:38:57.668Z,-3.30
2018-12-23T12:41:24.418Z,-3.20
2018-12-23T12:43:51.188Z,-3.20
2018-12-23T12:46:17.932Z,-3.10
2018-12-23T12:48:44.630Z,-3.10
2018-12-23T12:51:11.358Z,-2.90
2018-12-23T12:53:38.117Z,-3.00
2018-12-23T12:56:04.910Z,-3.10
2018-12-23T12:58:31.622Z,-3.10
2018-12-23T13:00:58.275Z,-3.10
2018-12-23T13:03:24.844Z,-3.00
2018-12-23T13:05:51.586Z,-2.90
2018-12-23T13:08:18.087Z,-2.90
2018-12-23T13:10:44.733Z,-2.90
2018-12-23T13:13:12.481Z,-2.90
2018-12-23T13:15:39.066Z,-3.00
2018-12-23T13:18:05.732Z,-3.00
2018-12-23T13:20:32.445Z,-3.00
2018-12-23T13:22:59.156Z,-3.10
2018-12-23T13:25:25.802Z,-3.10
2018-12-23T13:27:52.568Z,-3.10
2018-12-23T13:30:19.400Z,-3.10
2018-12-23T13:32:45.984Z,-3.20
2018-12-23T13:35:12.727Z,-3.20
2018-12-23T13:37:39.381Z,-3.20
2018-12-23T13:40:18.215Z,-3.30
2018-12-23T13:42:52.763Z,-3.30
2018-12-23T13:45:45.723Z,-3.60
2018-12-23T13:48:18.958Z,-3.60
2018-12-23T13:51:10.670Z,-3.30
2018-12-23T13:53:43.723Z,-3.30
2018-12-23T13:56:20.066Z,-3.40
2018-12-23T13:58:53.153Z,-3.50
2018-12-23T14:01:32.275Z,-3.70
2018-12-23T14:04:19.692Z,-3.70
2018-12-23T14:07:09.413Z,-3.70
2018-12-23T14:09:44.274Z,-3.70
2018-12-23T14:12:11.775Z,-3.80
2018-12-23T14:14:38.490Z,-3.60
2018-12-23T14:17:05.116Z,-3.70
2018-12-23T14:19:31.836Z,-3.60
2018-12-23T14:21:58.343Z,-3.50
2018-12-23T14:24:25.056Z,-3.40
2018-12-23T14:26:51.775Z,-3.40
2018-12-23T14:29:18.551Z,-3.30
2018-12-23T14:31:45.366Z,-3.30
2018-12-23T14:34:13.838Z,-3.40
2018-12-23T14:36:40.508Z,-3.40
2018-12-23T14:39:07.344Z,-3.50
2018-12-23T14:41:34.064Z,-3.30
2018-12-23T14:44:01.112Z,-3.10
2018-12-23T14:46:28.148Z,-3.30
2018-12-23T14:48:54.838Z,-3.40
2018-12-23T14:51:21.418Z,-3.30
2018-12-23T14:53:48.031Z,-3.40
2018-12-23T14:56:14.754Z,-3.40
2018-12-23T14:58:41.388Z,-3.30
2018-12-23T15:01:08.047Z,-3.40
2018-12-23T15:03:34.707Z,-3.40
2018-12-23T15:06:01.369Z,-3.50
2018-12-23T15:08:28.048Z,-3.40
2018-12-23T15:10:54.770Z,-3.40
2018-12-23T15:13:21.337Z,-3.50
2018-12-23T15:15:48.112Z,-3.60
2018-12-23T15:18:14.815Z,-3.50
2018-12-23T15:20:41.623Z,-3.50
2018-12-23T15:23:10.923Z,-3.60
2018-12-23T15:25:36.629Z,-3.60
2018-12-23T15:28:03.304Z,-3.60
2018-12-23T15:30:29.915Z,-3.60
2018-12-23T15:32:56.565Z,-3.60
2018-12-23T15:35:23.404Z,-3.60
2018-12-23T15:37:49.972Z,-3.50
2018-12-23T15:40:16.600Z,-3.50
2018-12-23T15:42:43.217Z,-3.50
2018-12-23T15:45:09.907Z,-3.50
2018-12-23T15:47:36.642Z,-3.50
2018-12-23T15:50:03.894Z,-3.50
2018-12-23T15:52:30.580Z,-3.40
2018-12-23T15:54:57.196Z,-3.40
2018-12-23T15:57:28.244Z,-3.40
2018-12-23T15:59:54.730Z,-3.40
2018-12-23T16:02:21.813Z,-3.40
2018-12-23T16:04:48.593Z,-3.40
2018-12-23T16:07:14.937Z,-3.50
2018-12-23T16:09:41.654Z,-3.50
2018-12-23T16:12:08.309Z,-3.50
2018-12-23T16:14:37.388Z,-3.50
2018-12-23T16:17:03.995Z,-3.50
2018-12-23T16:19:31.133Z,-3.60
2018-12-23T16:21:57.780Z,-3.60
2018-12-23T16:24:24.341Z,-3.60
2018-12-23T16:26:50.903Z,-3.50
2018-12-23T16:29:17.610Z,-3.50
2018-12-23T16:31:44.491Z,-3.60
2018-12-23T16:34:11.089Z,-3.60
2018-12-23T16:36:37.795Z,-3.60
2018-12-23T16:39:05.414Z,-3.60
2018-12-23T16:41:32.219Z,-3.50
2018-12-23T16:43:58.849Z,-3.60
2018-12-23T16:46:25.366Z,-3.60
2018-12-23T16:48:52.119Z,-3.60
2018-12-23T16:51:18.827Z,-3.60
2018-12-23T16:53:45.542Z,-3.60
2018-12-23T16:56:12.190Z,-3.60
2018-12-23T16:58:38.979Z,-3.60
2018-12-23T17:01:05.627Z,-3.60
2018-12-23T17:03:32.278Z,-3.60
2018-12-23T17:05:59.025Z,-3.50
2018-12-23T17:08:25.667Z,-3.60
2018-12-23T17:10:52.273Z,-3.60
2018-12-23T17:13:18.786Z,-3.60
2018-12-23T17:15:45.366Z,-3.60
2018-12-23T17:18:12.030Z,-3.70
2018-12-23T17:20:38.565Z,-3.60
2018-12-23T17:23:05.198Z,-3.60
2018-12-23T17:25:32.015Z,-3.60
2018-12-23T17:27:58.632Z,-3.50
2018-12-23T17:30:25.307Z,-3.50
2018-12-23T17:32:52.072Z,-3.50
2018-12-23T17:35:18.825Z,-3.60
2018-12-23T17:37:45.489Z,-3.50
2018-12-23T17:40:16.416Z,-3.50
2018-12-23T17:42:40.847Z,-3.60
2018-12-23T17:45:07.602Z,-3.50
2018-12-23T17:47:34.422Z,-3.60
2018-12-23T17:50:01.089Z,-3.60
2018-12-23T17:52:27.803Z,-3.50
2018-12-23T17:54:54.419Z,-3.50
2018-12-23T17:57:20.957Z,-3.50
2018-12-23T17:59:47.771Z,-3.50
2018-12-23T18:02:14.511Z,-3.60
2018-12-23T18:04:41.165Z,-3.60
2018-12-23T18:07:07.767Z,-3.60
2018-12-23T18:09:34.412Z,-3.60
2018-12-23T18:12:00.836Z,-3.50
2018-12-23T18:14:27.689Z,-3.50
2018-12-23T18:16:54.373Z,-3.60
2018-12-23T18:19:20.996Z,-3.60
2018-12-23T18:21:47.668Z,-3.60
2018-12-23T18:24:14.286Z,-3.50
2018-12-23T18:26:45.090Z,-3.50
2018-12-23T18:29:09.401Z,-3.50
2018-12-23T18:31:36.140Z,-3.60
2018-12-23T18:34:02.771Z,-3.50
2018-12-23T18:36:30.280Z,-3.50
2018-12-23T18:38:56.817Z,-3.50
2018-12-23T18:41:23.426Z,-3.40
2018-12-23T18:43:50.207Z,-3.50
2018-12-23T18:46:16.822Z,-3.50
2018-12-23T18:48:43.465Z,-3.50
2018-12-23T18:51:09.970Z,-3.50
2018-12-23T18:53:36.610Z,-3.50
2018-12-23T18:56:03.124Z,-3.50
2018-12-23T18:58:29.758Z,-3.50
2018-12-23T19:00:56.459Z,-3.50
2018-12-23T19:03:22.963Z,-3.60
2018-12-23T19:05:49.579Z,-3.60
2018-12-23T19:08:16.220Z,-3.60
2018-12-23T19:10:46.589Z,-3.60
2018-12-23T19:13:26.024Z,-3.60
2018-12-23T19:16:17.581Z,-3.50
2018-12-23T19:18:57.659Z,-3.50
2018-12-23T19:21:36.750Z,-3.50
2018-12-23T19:24:09.778Z,-3.50
2018-12-23T19:27:13.719Z,-3.50
2018-12-23T19:30:15.381Z,-3.50
2018-12-23T19:32:48.631Z,-3.50
2018-12-23T19:35:41.115Z,-3.50
2018-12-23T19:38:32.288Z,-3.40
2018-12-23T19:41:33.317Z,-3.50
2018-12-23T19:44:12.395Z,-3.40
2018-12-23T19:47:02.451Z,-3.40
2018-12-23T19:49:51.127Z,-3.40
2018-12-23T19:52:48.424Z,-3.40
2018-12-23T19:55:27.714Z,-3.40
2018-12-23T19:58:14.426Z,-3.30
2018-12-23T20:01:08.265Z,-3.30
2018-12-23T20:03:55.203Z,-3.30
2018-12-23T20:06:37.419Z,-3.40
2018-12-23T20:09:16.868Z,-3.40
2018-12-23T20:12:08.843Z,-3.50
2018-12-23T20:14:57.326Z,-3.50
2018-12-23T20:17:47.098Z,-3.40
2018-12-23T20:20:43.267Z,-3.40
2018-12-23T20:23:31.695Z,-3.40
2018-12-23T20:26:02.049Z,-3.40
2018-12-23T20:28:34.897Z,-3.50
2018-12-23T20:31:05.089Z,-3.60
2018-12-23T20:33:41.343Z,-3.60
2018-12-23T20:36:38.839Z,-3.60
2018-12-23T20:39:17.618Z,-3.70
2018-12-23T20:41:47.857Z,-3.60
2018-12-23T20:47:11.450Z,-3.60
2018-12-23T20:49:53.926Z,-3.50
2018-12-23T20:52:45.534Z,-3.50
2018-12-23T20:55:37.403Z,-3.50
2018-12-23T20:58:14.525Z,-3.40
2018-12-23T21:01:11.978Z,-3.40
2018-12-23T21:03:54.426Z,-3.40
2018-12-23T21:06:27.483Z,-3.30
2018-12-23T21:09:21.760Z,-3.30
2018-12-23T21:12:07.269Z,-3.30
2018-12-23T21:14:49.700Z,-3.30
2018-12-23T21:17:34.574Z,-3.30
2018-12-23T21:20:23.235Z,-3.30
2018-12-23T21:22:56.339Z,-3.40
2018-12-23T21:25:32.674Z,-3.40
2018-12-23T21:28:08.722Z,-3.30
2018-12-23T21:31:03.258Z,-3.40
2018-12-23T21:33:42.477Z,-3.30
2018-12-23T21:36:15.986Z,-3.30
2018-12-23T21:38:54.958Z,-3.20
2018-12-23T21:41:34.117Z,-3.30
2018-12-23T21:44:16.664Z,-3.20
2018-12-23T21:47:00.134Z,-3.20
2018-12-23T21:50:00.855Z,-3.20
2018-12-23T21:52:55.409Z,-3.20
2018-12-23T21:55:26.417Z,-3.20
2018-12-23T21:57:59.900Z,-3.20
2018-12-23T22:00:39.265Z,-3.20
2018-12-23T22:03:16.255Z,-3.20
2018-12-23T22:05:54.151Z,-3.30
2018-12-23T22:08:31.479Z,-3.30
2018-12-23T22:11:08.942Z,-3.30
2018-12-23T22:13:35.591Z,-3.30
2018-12-23T22:16:02.446Z,-3.30
2018-12-23T22:18:29.266Z,-3.30
2018-12-23T22:20:56.233Z,-3.30
2018-12-23T22:23:22.939Z,-3.30
2018-12-23T22:25:49.679Z,-3.30
2018-12-23T22:28:16.285Z,-3.20
2018-12-23T22:30:42.979Z,-3.20
2018-12-23T22:33:09.732Z,-3.30
2018-12-23T22:35:36.401Z,-3.30
2018-12-23T22:38:03.921Z,-3.30
2018-12-23T22:40:30.420Z,-3.30
2018-12-23T22:42:56.819Z,-3.30
2018-12-23T22:45:23.481Z,-3.30
2018-12-23T22:47:50.384Z,-3.30
2018-12-23T22:50:17.194Z,-3.30
2018-12-23T22:52:43.767Z,-3.30
2018-12-23T22:55:10.580Z,-3.30
2018-12-23T22:57:37.253Z,-3.30
2018-12-23T23:00:05.047Z,-3.30
2018-12-23T23:02:31.730Z,-3.40
2018-12-23T23:04:58.460Z,-3.40
2018-12-23T23:07:25.022Z,-3.30
2018-12-23T23:09:51.543Z,-3.30
2018-12-23T23:12:18.165Z,-3.30
2018-12-23T23:14:44.962Z,-3.40
2018-12-23T23:17:11.600Z,-3.40
2018-12-23T23:19:38.207Z,-3.40
2018-12-23T23:22:04.782Z,-3.40
2018-12-23T23:24:31.418Z,-3.30
2018-12-23T23:26:58.089Z,-3.40
2018-12-23T23:29:24.797Z,-3.50
2018-12-23T23:31:51.446Z,-3.40
2018-12-23T23:34:17.957Z,-3.50
2018-12-23T23:36:44.483Z,-3.60
2018-12-23T23:39:11.278Z,-3.70
2018-12-23T23:41:37.939Z,-3.60
2018-12-23T23:44:04.663Z,-3.50
2018-12-23T23:46:31.321Z,-3.50
2018-12-23T23:48:57.980Z,-3.50
2018-12-23T23:51:24.664Z,-3.60
2018-12-23T23:53:51.403Z,-3.60
2018-12-23T23:56:18.066Z,-3.60
2018-12-23T23:58:44.727Z,-3.50
