createdAt,value
2018-02-01T00:00:13.854Z,94960.50
2018-02-01T00:02:41.403Z,94957.59
2018-02-01T00:05:08.983Z,94950.97
2018-02-01T00:07:36.621Z,94952.27
2018-02-01T00:10:04.147Z,94947.45
2018-02-01T00:12:31.748Z,94936.77
2018-02-01T00:14:59.344Z,94937.12
2018-02-01T00:17:26.897Z,94931.41
2018-02-01T00:19:54.422Z,94920.52
2018-02-01T00:22:21.970Z,94928.95
2018-02-01T00:24:49.517Z,94930.62
2018-02-01T00:27:17.069Z,94926.02
2018-02-01T00:29:44.637Z,94910.55
2018-02-01T00:32:12.237Z,94912.88
2018-02-01T00:34:39.758Z,94918.55
2018-02-01T00:37:07.481Z,94920.02
2018-02-01T00:39:35.024Z,94913.86
2018-02-01T00:42:02.636Z,94907.16
2018-02-01T00:44:30.215Z,94914.78
2018-02-01T00:46:57.747Z,94914.86
2018-02-01T00:49:25.276Z,94908.95
2018-02-01T00:51:52.840Z,94901.26
2018-02-01T00:54:20.379Z,94900.61
2018-02-01T00:56:47.940Z,94892.83
2018-02-01T00:59:15.538Z,94891.50
2018-02-01T01:01:43.120Z,94890.67
2018-02-01T01:04:10.710Z,94896.11
2018-02-01T01:06:38.251Z,94899.45
2018-02-01T01:09:06.198Z,94867.84
2018-02-01T01:11:33.760Z,94883.21
2018-02-01T01:14:01.345Z,94881.91
2018-02-01T01:16:28.879Z,94886.89
2018-02-01T01:18:56.464Z,94884.13
2018-02-01T01:21:24.023Z,94893.00
2018-02-01T01:23:51.597Z,94875.70
2018-02-01T01:26:19.134Z,94873.89
2018-02-01T01:28:46.685Z,94875.45
2018-02-01T01:31:14.317Z,94878.84
2018-02-01T01:33:41.876Z,94875.49
2018-02-01T01:36:09.476Z,94863.23
2018-02-01T01:38:37.240Z,94868.70
2018-02-01T01:41:04.849Z,94859.91
2018-02-01T01:43:32.443Z,94859.09
2018-02-01T01:46:10.884Z,94855.50
2018-02-01T01:48:38.471Z,94856.87
2018-02-01T01:51:06.085Z,94848.80
2018-02-01T01:53:33.664Z,94846.28
2018-02-01T01:56:01.208Z,94847.67
2018-02-01T01:58:28.864Z,94845.08
2018-02-01T02:00:56.512Z,94843.34
2018-02-01T02:03:24.134Z,94825.63
2018-02-01T02:05:51.688Z,94820.00
2018-02-01T02:08:19.349Z,94824.09
2018-02-01T02:10:46.919Z,94822.97
2018-02-01T02:13:14.943Z,94817.89
2018-02-01T02:15:42.515Z,94814.09
2018-02-01T02:18:10.106Z,94816.45
2018-02-01T02:20:37.694Z,94816.80
2018-02-01T02:23:05.368Z,94819.63
2018-02-01T02:25:32.915Z,94816.39
2018-02-01T02:28:00.697Z,94812.16
2018-02-01T02:30:28.242Z,94806.59
2018-02-01T02:32:55.780Z,94816.86
2018-02-01T02:35:25.252Z,94809.55
2018-02-01T02:37:52.848Z,94811.02
2018-02-01T02:40:20.473Z,94812.49
2018-02-01T02:42:48.041Z,94814.47
2018-02-01T02:45:15.599Z,94814.61
2018-02-01T02:47:43.254Z,94816.11
2018-02-01T02:50:11.235Z,94810.38
2018-02-01T02:52:39.221Z,94808.06
2018-02-01T02:55:07.293Z,94812.09
2018-02-01T02:57:34.849Z,94813.93
2018-02-01T03:00:02.456Z,94812.02
2018-02-01T03:02:30.127Z,94807.11
2018-02-01T03:04:57.688Z,94806.69
2018-02-01T03:07:25.284Z,94809.13
2018-02-01T03:09:52.819Z,94812.16
2018-02-01T03:12:20.451Z,94813.44
2018-02-01T03:14:47.999Z,94815.27
2018-02-01T03:17:15.661Z,94813.02
2018-02-01T03:19:43.267Z,94815.41
2018-02-01T03:22:10.808Z,94817.97
2018-02-01T03:24:38.364Z,94814.05
2018-02-01T03:27:07.681Z,94791.93
2018-02-01T03:29:35.222Z,94811.72
2018-02-01T03:32:10.563Z,94806.67
2018-02-01T03:34:38.143Z,94798.94
2018-02-01T03:37:05.681Z,94800.09
2018-02-01T03:39:33.250Z,94790.81
2018-02-01T03:42:02.015Z,94789.38
2018-02-01T03:44:29.988Z,94792.61
2018-02-01T03:46:57.850Z,94776.56
2018-02-01T03:49:25.409Z,94784.34
2018-02-01T03:51:52.951Z,94784.36
2018-02-01T03:54:20.565Z,94793.20
2018-02-01T03:56:48.547Z,94787.19
2018-02-01T03:59:16.167Z,94783.70
2018-02-01T04:01:43.752Z,94783.33
2018-02-01T04:04:11.604Z,94785.92
2018-02-01T04:06:39.141Z,94782.58
2018-02-01T04:09:06.769Z,94772.78
2018-02-01T04:11:34.302Z,94787.01
2018-02-01T04:14:01.857Z,94787.17
2018-02-01T04:16:29.416Z,94785.30
2018-02-01T04:18:56.988Z,94785.17
2018-02-01T04:21:24.843Z,94786.03
2018-02-01T04:23:52.415Z,94791.29
2018-02-01T04:26:19.940Z,94789.05
2018-02-01T04:28:47.480Z,94790.18
2018-02-01T04:31:15.083Z,94795.74
2018-02-01T04:33:42.621Z,94795.87
2018-02-01T04:36:10.200Z,94790.12
2018-02-01T04:38:37.775Z,94790.73
2018-02-01T04:41:05.563Z,94782.98
2018-02-01T04:43:33.135Z,94784.42
2018-02-01T04:46:00.721Z,94776.67
2018-02-01T04:48:28.262Z,94786.40
2018-02-01T04:50:56.015Z,94770.08
2018-02-01T04:53:23.588Z,94776.32
2018-02-01T04:55:51.152Z,94774.31
2018-02-01T04:58:18.680Z,94767.41
2018-02-01T05:00:46.290Z,94782.48
2018-02-01T05:03:13.833Z,94774.80
2018-02-01T05:05:41.539Z,94778.31
2018-02-01T05:08:09.189Z,94773.74
2018-02-01T05:10:36.748Z,94772.44
2018-02-01T05:13:04.320Z,94778.69
2018-02-01T05:15:31.963Z,94774.30
2018-02-01T05:17:59.498Z,94779.03
2018-02-01T05:20:27.227Z,94784.17
2018-02-01T05:22:54.806Z,94772.03
2018-02-01T05:25:22.360Z,94777.67
2018-02-01T05:27:49.923Z,94778.15
2018-02-01T05:30:17.476Z,94771.38
2018-02-01T05:32:45.008Z,94778.83
2018-02-01T05:35:12.604Z,94779.17
2018-02-01T05:37:40.164Z,94777.59
2018-02-01T05:40:07.727Z,94777.17
2018-02-01T05:42:35.337Z,94776.77
2018-02-01T05:45:03.189Z,94785.33
2018-02-01T05:47:31.025Z,94782.45
2018-02-01T05:49:58.620Z,94785.58
2018-02-01T05:52:26.147Z,94777.27
2018-02-01T05:54:53.705Z,94778.25
2018-02-01T05:57:21.299Z,94775.31
2018-02-01T05:59:48.872Z,94781.81
2018-02-01T06:02:16.406Z,94772.77
2018-02-01T06:04:43.968Z,94772.77
2018-02-01T06:07:11.586Z,94780.99
2018-02-01T06:09:39.154Z,94781.30
2018-02-01T06:12:06.717Z,94778.11
2018-02-01T06:14:34.287Z,94773.05
2018-02-01T06:17:01.828Z,94776.38
2018-02-01T06:19:29.759Z,94773.47
2018-02-01T06:21:57.291Z,94771.42
2018-02-01T06:24:24.839Z,94765.84
2018-02-01T06:26:52.412Z,94770.08
2018-02-01T06:29:19.982Z,94762.86
2018-02-01T06:31:47.539Z,94760.33
2018-02-01T06:34:15.136Z,94762.46
2018-02-01T06:36:42.692Z,94762.25
2018-02-01T06:39:10.385Z,94768.80
2018-02-01T06:41:37.965Z,94771.00
2018-02-01T06:44:05.499Z,94764.31
2018-02-01T06:46:33.049Z,94771.83
2018-02-01T06:49:00.612Z,94767.11
2018-02-01T06:51:28.227Z,94762.02
2018-02-01T06:53:55.784Z,94756.63
2018-02-01T06:56:23.776Z,94761.12
2018-02-01T06:58:51.342Z,94760.89
2018-02-01T07:01:25.032Z,94754.23
2018-02-01T07:03:52.786Z,94757.14
2018-02-01T07:06:20.312Z,94750.41
2018-02-01T07:08:48.852Z,94747.77
2018-02-01T07:11:16.495Z,94749.36
2018-02-01T07:13:44.449Z,94746.12
2018-02-01T07:16:12.028Z,94748.17
2018-02-01T07:18:39.693Z,94741.84
2018-02-01T07:21:07.243Z,94745.60
2018-02-01T07:23:34.786Z,94743.67
2018-02-01T07:26:02.391Z,94743.41
2018-02-01T07:28:29.924Z,94737.91
2018-02-01T07:30:57.462Z,94740.09
2018-02-01T07:33:25.036Z,94737.45
2018-02-01T07:35:52.586Z,94739.72
2018-02-01T07:38:20.127Z,94731.27
2018-02-01T07:40:47.761Z,94736.05
2018-02-01T07:43:15.347Z,94734.17
2018-02-01T07:45:46.410Z,94738.27
2018-02-01T07:48:13.998Z,94738.78
2018-02-01T07:50:41.617Z,94734.44
2018-02-01T07:53:10.190Z,94737.56
2018-02-01T07:55:37.743Z,94729.27
2018-02-01T07:58:05.284Z,94734.76
2018-02-01T08:00:35.072Z,94725.66
2018-02-01T08:03:02.687Z,94722.62
2018-02-01T08:05:30.221Z,94723.77
2018-02-01T08:07:57.772Z,94717.25
2018-02-01T08:10:25.332Z,94718.56
2018-02-01T08:12:52.896Z,94719.79
2018-02-01T08:15:20.446Z,94722.38
2018-02-01T08:17:48.035Z,94720.73
2018-02-01T08:20:15.571Z,94712.81
2018-02-01T08:22:43.138Z,94720.64
2018-02-01T08:25:10.827Z,94724.52
2018-02-01T08:27:38.377Z,94728.48
2018-02-01T08:30:05.946Z,94741.45
2018-02-01T08:32:33.511Z,94741.63
2018-02-01T08:35:01.077Z,94743.22
2018-02-01T08:37:28.632Z,94746.19
2018-02-01T08:39:56.226Z,94750.06
2018-02-01T08:42:24.243Z,94757.48
2018-02-01T08:44:51.792Z,94763.17
2018-02-01T08:47:19.378Z,94765.11
2018-02-01T08:49:46.922Z,94763.31
2018-02-01T08:52:14.491Z,94767.25
2018-02-01T08:54:42.062Z,94766.89
2018-02-01T08:57:09.690Z,94770.14
2018-02-01T08:59:37.236Z,94770.39
2018-02-01T09:02:04.768Z,94773.12
2018-02-01T09:04:32.294Z,94781.10
2018-02-01T09:07:05.121Z,94774.04
2018-02-01T09:09:32.714Z,94778.61
2018-02-01T09:12:00.262Z,94775.80
2018-02-01T09:14:27.812Z,94767.95
2018-02-01T09:16:55.353Z,94779.49
2018-02-01T09:19:22.912Z,94778.08
2018-02-01T09:21:50.450Z,94773.70
2018-02-01T09:24:18.006Z,94773.19
2018-02-01T09:26:45.576Z,94765.78
2018-02-01T09:29:13.148Z,94768.80
2018-02-01T09:31:40.676Z,94761.69
2018-02-01T09:34:08.290Z,94761.42
2018-02-01T09:36:35.883Z,94758.77
2018-02-01T09:39:03.453Z,94755.42
2018-02-01T09:41:31.170Z,94751.39
2018-02-01T09:43:58.711Z,94750.86
2018-02-01T09:46:26.236Z,94752.75
2018-02-01T09:48:53.793Z,94761.23
2018-02-01T09:51:21.491Z,94755.92
2018-02-01T09:53:49.083Z,94753.61
2018-02-01T09:56:16.700Z,94753.84
2018-02-01T09:58:44.253Z,94746.64
2018-02-01T10:01:11.816Z,94748.97
2018-02-01T10:03:39.385Z,94743.62
2018-02-01T10:06:06.936Z,94749.63
2018-02-01T10:08:34.479Z,94754.31
2018-02-01T10:11:02.004Z,94761.37
2018-02-01T10:13:29.548Z,94756.87
2018-02-01T10:15:57.073Z,94764.47
2018-02-01T10:18:25.505Z,94756.19
2018-02-01T10:20:53.083Z,94747.56
2018-02-01T10:23:20.636Z,94748.71
2018-02-01T10:25:48.168Z,94750.89
2018-02-01T10:28:15.834Z,94747.43
2018-02-01T10:30:43.397Z,94745.87
2018-02-01T10:33:11.488Z,94736.23
2018-02-01T10:35:39.106Z,94733.33
2018-02-01T10:38:06.657Z,94729.44
2018-02-01T10:40:34.725Z,94732.75
2018-02-01T10:43:02.279Z,94721.02
2018-02-01T10:45:29.832Z,94718.09
2018-02-01T10:47:57.428Z,94724.02
2018-02-01T10:50:25.039Z,94715.88
2018-02-01T10:52:52.599Z,94722.86
2018-02-01T10:55:20.156Z,94716.06
2018-02-01T10:57:47.690Z,94714.36
2018-02-01T11:00:15.240Z,94700.98
2018-02-01T11:02:42.835Z,94704.25
2018-02-01T11:05:10.377Z,94701.33
2018-02-01T11:07:37.924Z,94690.73
2018-02-01T11:10:05.489Z,94688.97
2018-02-01T11:12:33.016Z,94683.87
2018-02-01T11:15:01.233Z,94685.55
2018-02-01T11:17:28.878Z,94668.78
2018-02-01T11:19:56.423Z,94656.52
2018-02-01T11:22:24.517Z,94654.37
2018-02-01T11:24:52.455Z,94654.49
2018-02-01T11:27:20.075Z,94654.59
2018-02-01T11:29:47.687Z,94652.33
2018-02-01T11:32:15.244Z,94651.02
2018-02-01T11:34:42.771Z,94649.36
2018-02-01T11:37:10.494Z,94653.70
2018-02-01T11:39:38.214Z,94653.45
2018-02-01T11:42:05.864Z,94655.47
2018-02-01T11:44:33.399Z,94651.31
2018-02-01T11:47:00.955Z,94643.85
2018-02-01T11:49:28.511Z,94636.28
2018-02-01T11:51:56.090Z,94634.75
2018-02-01T11:54:23.666Z,94642.36
2018-02-01T11:56:51.248Z,94640.69
2018-02-01T11:59:24.475Z,94638.29
2018-02-01T12:01:52.061Z,94637.11
2018-02-01T12:04:19.640Z,94642.36
2018-02-01T12:06:47.249Z,94635.88
2018-02-01T12:09:14.865Z,94633.88
2018-02-01T12:11:42.427Z,94632.51
2018-02-01T12:14:10.097Z,94623.28
2018-02-01T12:16:37.671Z,94627.67
2018-02-01T12:19:05.615Z,94621.13
2018-02-01T12:21:33.232Z,94621.38
2018-02-01T12:24:00.841Z,94627.73
2018-02-01T12:26:28.415Z,94613.75
2018-02-01T12:28:56.041Z,94623.90
2018-02-01T12:31:24.285Z,94632.05
2018-02-01T12:33:52.041Z,94617.45
2018-02-01T12:36:19.637Z,94610.41
2018-02-01T12:38:47.232Z,94611.44
2018-02-01T12:41:14.780Z,94615.80
2018-02-01T12:43:42.353Z,94614.84
2018-02-01T12:46:09.941Z,94605.89
2018-02-01T12:48:37.547Z,94609.51
2018-02-01T12:51:05.180Z,94613.66
2018-02-01T12:53:33.162Z,94614.41
2018-02-01T12:56:00.732Z,94612.91
2018-02-01T12:58:28.343Z,94622.38
2018-02-01T13:00:55.902Z,94615.69
2018-02-01T13:03:23.747Z,94612.10
2018-02-01T13:05:51.319Z,94613.73
2018-02-01T13:08:18.868Z,94615.39
2018-02-01T13:10:46.419Z,94620.77
2018-02-01T13:13:13.994Z,94617.03
2018-02-01T13:15:41.593Z,94615.20
2018-02-01T13:18:09.192Z,94622.56
2018-02-01T13:20:36.819Z,94614.28
2018-02-01T13:23:04.575Z,94614.36
2018-02-01T13:25:32.829Z,94609.97
2018-02-01T13:28:00.633Z,94618.19
2018-02-01T13:30:28.223Z,94616.66
2018-02-01T13:32:55.785Z,94623.66
2018-02-01T13:35:23.404Z,94620.77
2018-02-01T13:37:50.992Z,94621.47
2018-02-01T13:40:18.563Z,94631.75
2018-02-01T13:42:46.164Z,94627.80
2018-02-01T13:45:13.716Z,94634.31
2018-02-01T13:47:41.266Z,94634.95
2018-02-01T13:50:08.872Z,94638.77
2018-02-01T13:52:36.429Z,94649.55
2018-02-01T13:55:04.023Z,94651.41
2018-02-01T13:57:31.641Z,94658.22
2018-02-01T13:59:59.209Z,94652.00
2018-02-01T14:02:26.749Z,94653.21
2018-02-01T14:04:54.305Z,94656.44
2018-02-01T14:07:22.694Z,94661.56
2018-02-01T14:09:50.276Z,94670.20
2018-02-01T14:12:17.868Z,94666.52
2018-02-01T14:14:45.556Z,94670.76
2018-02-01T14:17:13.250Z,94679.67
2018-02-01T14:19:40.829Z,94675.23
2018-02-01T14:22:08.588Z,94686.35
2018-02-01T14:24:36.193Z,94685.19
2018-02-01T14:27:04.176Z,94688.30
2018-02-01T14:29:31.886Z,94690.97
2018-02-01T14:31:59.478Z,94686.69
2018-02-01T14:34:27.139Z,94683.80
2018-02-01T14:36:54.686Z,94696.25
2018-02-01T14:39:24.636Z,94693.33
2018-02-01T14:41:52.264Z,94693.84
2018-02-01T14:44:19.857Z,94698.25
2018-02-01T14:46:47.445Z,94708.95
2018-02-01T14:49:14.994Z,94705.42
2018-02-01T14:51:42.575Z,94702.80
2018-02-01T14:54:10.649Z,94702.36
2018-02-01T14:56:38.228Z,94708.36
2018-02-01T14:59:05.807Z,94713.84
2018-02-01T15:04:23.229Z,94714.59
2018-02-01T15:06:50.812Z,94717.58
2018-02-01T15:09:21.354Z,94716.45
2018-02-01T15:11:49.041Z,94718.68
2018-02-01T15:14:16.614Z,94717.05
2018-02-01T15:16:44.222Z,94721.48
2018-02-01T15:19:15.570Z,94716.73
2018-02-01T15:21:43.230Z,94721.53
2018-02-01T15:24:10.799Z,94724.73
2018-02-01T15:26:38.418Z,94730.09
2018-02-01T15:29:06.413Z,94730.59
2018-02-01T15:31:42.514Z,94724.08
2018-02-01T15:34:13.181Z,94730.34
2018-02-01T15:36:40.791Z,94735.26
2018-02-01T15:39:09.846Z,94738.04
2018-02-01T15:41:37.627Z,94733.73
2018-02-01T15:44:05.191Z,94733.58
2018-02-01T15:46:32.762Z,94751.95
2018-02-01T15:49:00.320Z,94750.77
2018-02-01T15:51:28.279Z,94751.38
2018-02-01T15:53:55.838Z,94753.67
2018-02-01T15:56:23.423Z,94763.09
2018-02-01T15:58:51.031Z,94765.41
2018-02-01T16:01:18.674Z,94775.33
2018-02-01T16:03:46.280Z,94776.14
2018-02-01T16:06:14.105Z,94778.59
2018-02-01T16:08:41.693Z,94795.03
2018-02-01T16:11:10.930Z,94793.27
2018-02-01T16:13:38.545Z,94798.62
2018-02-01T16:16:06.178Z,94810.85
2018-02-01T16:18:33.737Z,94818.53
2018-02-01T16:21:01.327Z,94823.28
2018-02-01T16:23:28.945Z,94820.92
2018-02-01T16:25:56.571Z,94826.73
2018-02-01T16:28:24.929Z,94827.66
2018-02-01T16:30:52.555Z,94832.59
2018-02-01T16:33:20.524Z,94833.04
2018-02-01T16:35:48.131Z,94843.12
2018-02-01T16:38:16.814Z,94852.14
2018-02-01T16:40:44.406Z,94859.64
2018-02-01T16:43:12.571Z,94859.69
2018-02-01T16:45:40.184Z,94865.28
2018-02-01T16:48:07.761Z,94862.33
2018-02-01T16:50:36.124Z,94866.66
2018-02-01T16:53:03.780Z,94868.54
2018-02-01T16:55:31.842Z,94873.36
2018-02-01T16:57:59.644Z,94867.77
2018-02-01T17:03:17.500Z,94880.25
2018-02-01T17:05:45.062Z,94881.21
2018-02-01T17:08:12.761Z,94880.13
2018-02-01T17:10:40.356Z,94880.73
2018-02-01T17:13:08.140Z,94885.76
2018-02-01T17:15:35.812Z,94889.60
2018-02-01T17:18:03.789Z,94892.84
2018-02-01T17:20:31.816Z,94900.70
2018-02-01T17:22:59.418Z,94904.77
2018-02-01T17:25:27.164Z,94911.81
2018-02-01T17:27:54.887Z,94914.00
2018-02-01T17:30:22.458Z,94917.80
2018-02-01T17:32:50.001Z,94920.09
2018-02-01T17:35:17.607Z,94927.31
2018-02-01T17:37:45.223Z,94932.02
2018-02-01T17:40:13.190Z,94936.68
2018-02-01T17:42:40.770Z,94944.97
2018-02-01T17:45:08.597Z,94932.08
2018-02-01T17:47:37.613Z,94943.81
2018-02-01T17:50:05.250Z,94952.20
2018-02-01T17:52:32.918Z,94955.77
2018-02-01T17:55:00.481Z,94957.71
2018-02-01T17:57:28.070Z,94958.57
2018-02-01T17:59:55.762Z,94955.97
2018-02-01T18:02:23.354Z,94966.91
2018-02-01T18:04:50.923Z,94958.83
2018-02-01T18:07:18.697Z,94963.75
2018-02-01T18:09:46.270Z,94973.69
2018-02-01T18:12:14.044Z,94967.20
2018-02-01T18:14:41.674Z,94969.48
2018-02-01T18:17:09.852Z,94977.38
2018-02-01T18:19:37.682Z,94984.08
2018-02-01T18:22:05.327Z,94981.09
2018-02-01T18:24:32.934Z,94981.16
2018-02-01T18:27:00.505Z,94980.38
2018-02-01T18:29:29.339Z,94980.58
2018-02-01T18:31:57.015Z,94982.55
2018-02-01T18:34:24.593Z,94985.83
2018-02-01T18:36:52.188Z,94992.08
2018-02-01T18:39:20.895Z,94984.45
2018-02-01T18:41:48.592Z,94994.58
2018-02-01T18:44:16.293Z,94997.30
2018-02-01T18:46:43.883Z,94993.05
2018-02-01T18:49:11.792Z,95000.22
2018-02-01T18:51:39.360Z,95000.47
2018-02-01T18:54:07.045Z,95001.14
2018-02-01T18:56:34.641Z,94999.08
2018-02-01T18:59:02.281Z,94998.27
2018-02-01T19:01:31.995Z,94999.23
2018-02-01T19:03:59.702Z,95009.40
2018-02-01T19:06:27.442Z,95003.33
2018-02-01T19:08:55.118Z,95008.42
2018-02-01T19:11:24.366Z,95002.13
2018-02-01T19:13:52.107Z,95006.20
2018-02-01T19:16:19.679Z,95006.48
2018-02-01T19:18:47.313Z,95008.63
2018-02-01T19:21:16.747Z,95009.48
2018-02-01T19:26:34.832Z,95013.73
2018-02-01T19:29:03.820Z,95006.65
2018-02-01T19:31:32.301Z,95008.00
2018-02-01T19:33:59.874Z,95006.84
2018-02-01T19:36:27.463Z,95007.39
2018-02-01T19:38:55.090Z,95014.02
2018-02-01T19:41:25.201Z,95011.11
2018-02-01T19:43:52.747Z,95011.87
2018-02-01T19:46:21.531Z,95011.46
2018-02-01T19:48:49.219Z,95019.02
2018-02-01T19:51:17.883Z,95010.82
2018-02-01T19:53:45.456Z,95013.16
2018-02-01T19:56:17.402Z,95015.73
2018-02-01T19:58:51.707Z,95025.81
2018-02-01T20:01:20.550Z,95027.97
2018-02-01T20:03:48.170Z,95027.53
2018-02-01T20:06:15.769Z,95035.68
2018-02-01T20:08:43.351Z,95031.94
2018-02-01T20:11:11.867Z,95038.27
2018-02-01T20:13:39.849Z,95034.88
2018-02-01T20:16:07.429Z,95034.05
2018-02-01T20:18:34.984Z,95026.77
2018-02-01T20:21:02.573Z,95031.28
2018-02-01T20:23:30.379Z,95031.84
2018-02-01T20:25:58.006Z,95034.41
2018-02-01T20:28:25.589Z,95034.42
2018-02-01T20:30:53.169Z,95032.81
2018-02-01T20:33:21.727Z,95026.48
2018-02-01T20:35:49.324Z,95034.12
2018-02-01T20:38:16.954Z,95039.19
2018-02-01T20:40:44.544Z,95032.09
2018-02-01T20:43:12.618Z,95035.38
2018-02-01T20:45:40.202Z,95044.45
2018-02-01T20:48:07.768Z,95042.51
2018-02-01T20:50:35.511Z,95046.37
2018-02-01T20:53:03.166Z,95043.54
2018-02-01T20:55:31.828Z,95039.17
2018-02-01T20:57:59.419Z,95046.11
2018-02-01T21:00:27.957Z,95043.06
2018-02-01T21:02:55.592Z,95048.03
2018-02-01T21:05:23.225Z,95045.56
2018-02-01T21:07:50.777Z,95044.64
2018-02-01T21:10:18.744Z,95047.92
2018-02-01T21:12:46.396Z,95048.44
2018-02-01T21:15:14.142Z,95046.73
2018-02-01T21:17:41.724Z,95051.22
2018-02-01T21:20:09.302Z,95046.02
2018-02-01T21:22:36.888Z,95047.52
2018-02-01T21:25:04.476Z,95052.03
2018-02-01T21:33:14.048Z,95043.42
2018-02-01T21:35:41.654Z,95038.81
2018-02-01T21:38:11.149Z,95038.57
2018-02-01T21:40:38.799Z,95038.41
2018-02-01T21:45:57.488Z,95048.01
2018-02-01T21:48:26.270Z,95040.32
2018-02-01T21:50:53.870Z,95040.87
2018-02-01T21:53:21.608Z,95035.73
2018-02-01T21:55:49.197Z,95040.70
2018-02-01T21:58:16.759Z,95045.23
2018-02-01T22:00:44.355Z,95045.03
2018-02-01T22:03:12.407Z,95039.42
2018-02-01T22:05:40.112Z,95044.94
2018-02-01T22:08:07.760Z,95041.96
2018-02-01T22:10:35.380Z,95043.47
2018-02-01T22:13:02.974Z,95052.31
2018-02-01T22:15:30.554Z,95049.69
2018-02-01T22:17:58.127Z,95055.39
2018-02-01T22:20:25.788Z,95056.38
2018-02-01T22:22:53.418Z,95047.41
2018-02-01T22:25:21.017Z,95046.31
2018-02-01T22:27:48.682Z,95042.02
2018-02-01T22:30:16.259Z,95042.33
2018-02-01T22:32:43.844Z,95048.14
2018-02-01T22:35:12.536Z,95052.78
2018-02-01T22:37:40.104Z,95056.44
2018-02-01T22:40:07.743Z,95062.36
2018-02-01T22:42:35.400Z,95062.60
2018-02-01T22:45:03.196Z,95061.41
2018-02-01T22:47:31.069Z,95063.66
2018-02-01T22:49:58.758Z,95063.00
2018-02-01T22:52:26.299Z,95052.03
2018-02-01T22:54:53.852Z,95057.60
2018-02-01T22:57:21.763Z,95055.83
2018-02-01T22:59:49.404Z,95054.94
2018-02-01T23:02:16.952Z,95061.19
2018-02-01T23:04:46.012Z,95057.77
2018-02-01T23:07:14.014Z,95066.62
2018-02-01T23:09:41.585Z,95065.19
2018-02-01T23:12:11.102Z,95060.61
2018-02-01T23:14:38.712Z,95064.09
2018-02-01T23:17:07.918Z,95061.02
2018-02-01T23:19:35.878Z,95064.69
2018-02-01T23:22:03.457Z,95072.55
2018-02-01T23:24:31.009Z,95064.98
2018-02-01T23:27:06.397Z,95064.75
2018-02-01T23:29:34.117Z,95063.08
2018-02-01T23:32:01.693Z,95067.17
2018-02-01T23:34:29.287Z,95067.11
2018-02-01T23:36:56.902Z,95066.70
2018-02-01T23:39:24.445Z,95065.34
2018-02-01T23:41:52.017Z,95065.44
2018-02-01T23:44:19.590Z,95063.83
2018-02-01T23:46:47.189Z,95060.79
2018-02-01T23:49:15.813Z,95064.62
2018-02-01T23:51:47.455Z,95061.84
2018-02-01T23:54:15.049Z,95056.52
2018-02-01T23:56:42.690Z,95059.45
2018-02-01T23:59:10.254Z,95058.64
