createdAt,value
2022-09-27T00:01:29.127Z,99.90
2022-09-27T00:03:55.854Z,99.90
2022-09-27T00:06:24.630Z,99.90
2022-09-27T00:08:51.312Z,99.90
2022-09-27T00:11:23.244Z,99.90
2022-09-27T00:13:49.892Z,99.90
2022-09-27T00:16:16.629Z,99.90
2022-09-27T00:18:44.116Z,99.90
2022-09-27T00:21:12.438Z,99.90
2022-09-27T00:23:39.940Z,99.90
2022-09-27T00:26:07.060Z,99.90
2022-09-27T00:28:35.017Z,99.90
2022-09-27T00:31:01.888Z,99.90
2022-09-27T00:33:28.704Z,99.90
2022-09-27T00:35:55.372Z,99.90
2022-09-27T00:38:22.091Z,99.90
2022-09-27T00:40:48.885Z,99.90
2022-09-27T00:43:17.179Z,99.90
2022-09-27T00:45:46.733Z,99.90
2022-09-27T00:48:15.921Z,99.90
2022-09-27T00:50:44.796Z,99.90
2022-09-27T00:53:21.449Z,99.90
2022-09-27T00:55:50.556Z,99.90
2022-09-27T00:58:18.737Z,99.90
2022-09-27T01:00:48.592Z,99.90
2022-09-27T01:03:19.921Z,99.90
2022-09-27T01:05:46.719Z,99.90
2022-09-27T01:08:13.350Z,99.90
2022-09-27T01:10:45.282Z,99.90
2022-09-27T01:13:23.793Z,99.90
2022-09-27T01:15:57.345Z,99.90
2022-09-27T01:18:38.379Z,99.90
2022-09-27T01:21:17.344Z,99.90
2022-09-27T01:24:02.719Z,99.90
2022-09-27T01:26:48.317Z,99.90
2022-09-27T01:29:28.337Z,99.90
2022-09-27T01:32:13.900Z,99.90
2022-09-27T01:34:43.609Z,99.90
2022-09-27T01:37:29.248Z,99.90
2022-09-27T01:40:07.389Z,99.90
2022-09-27T01:42:37.087Z,99.90
2022-09-27T01:45:03.800Z,99.90
2022-09-27T01:47:42.356Z,99.90
2022-09-27T01:50:09.052Z,99.90
2022-09-27T01:52:46.412Z,99.90
2022-09-27T01:55:14.691Z,99.90
2022-09-27T01:57:44.044Z,99.90
2022-09-27T02:00:11.968Z,99.90
2022-09-27T02:02:42.290Z,99.90
2022-09-27T02:05:10.186Z,99.90
2022-09-27T02:07:51.419Z,99.90
2022-09-27T02:10:20.933Z,99.90
2022-09-27T02:12:51.750Z,99.90
2022-09-27T02:15:18.873Z,99.90
2022-09-27T02:18:11.051Z,99.90
2022-09-27T02:20:39.222Z,99.90
2022-09-27T02:23:19.245Z,99.90
2022-09-27T02:25:48.636Z,99.90
2022-09-27T02:28:25.107Z,99.90
2022-09-27T02:30:52.193Z,99.90
2022-09-27T02:33:24.518Z,99.90
2022-09-27T02:35:51.145Z,99.90
2022-09-27T02:38:18.035Z,99.90
2022-09-27T02:40:46.028Z,99.90
2022-09-27T02:43:14.366Z,99.90
2022-09-27T02:46:07.500Z,99.90
2022-09-27T02:48:53.926Z,99.90
2022-09-27T02:51:36.001Z,99.90
2022-09-27T02:54:05.700Z,99.90
2022-09-27T02:56:55.429Z,99.90
2022-09-27T02:59:28.199Z,99.90
2022-09-27T03:01:57.909Z,99.90
2022-09-27T03:04:30.332Z,99.90
2022-09-27T03:06:58.332Z,99.90
2022-09-27T03:09:28.750Z,99.90
2022-09-27T03:11:55.822Z,99.90
2022-09-27T03:14:22.690Z,99.90
2022-09-27T03:16:49.445Z,99.90
2022-09-27T03:19:16.236Z,99.90
2022-09-27T03:21:43.038Z,99.90
2022-09-27T03:24:09.691Z,99.90
2022-09-27T03:26:36.376Z,99.90
2022-09-27T03:29:03.153Z,99.90
2022-09-27T03:31:30.573Z,99.90
2022-09-27T03:33:57.296Z,99.90
2022-09-27T03:36:23.935Z,99.90
2022-09-27T03:38:50.609Z,99.90
2022-09-27T03:41:17.339Z,99.90
2022-09-27T03:43:44.004Z,99.90
2022-09-27T03:46:10.888Z,99.90
2022-09-27T03:48:37.612Z,99.90
2022-09-27T03:51:04.634Z,99.90
2022-09-27T03:53:31.269Z,99.90
2022-09-27T03:55:58.495Z,99.90
2022-09-27T03:58:25.153Z,99.90
2022-09-27T04:00:51.855Z,99.90
2022-09-27T04:03:19.679Z,99.90
2022-09-27T04:05:46.387Z,99.90
2022-09-27T04:08:13.592Z,99.90
2022-09-27T04:10:41.845Z,99.90
2022-09-27T04:13:08.481Z,99.90
2022-09-27T04:15:35.139Z,99.90
2022-09-27T04:18:01.779Z,99.90
2022-09-27T04:20:28.474Z,99.90
2022-09-27T04:22:55.111Z,99.90
2022-09-27T04:25:21.759Z,99.90
2022-09-27T04:27:48.722Z,99.90
2022-09-27T04:30:15.668Z,99.90
2022-09-27T04:32:43.163Z,99.90
2022-09-27T04:35:29.107Z,99.90
2022-09-27T04:37:55.920Z,99.90
2022-09-27T04:40:23.451Z,99.90
2022-09-27T04:42:50.789Z,99.90
2022-09-27T04:45:18.169Z,99.90
2022-09-27T04:47:46.418Z,99.90
2022-09-27T04:50:13.582Z,99.90
2022-09-27T04:52:40.567Z,99.90
2022-09-27T04:55:08.034Z,99.90
2022-09-27T04:57:34.739Z,99.90
2022-09-27T05:00:01.724Z,99.90
2022-09-27T05:02:28.670Z,99.90
2022-09-27T05:05:00.006Z,99.90
2022-09-27T05:07:26.874Z,99.90
2022-09-27T05:09:53.679Z,99.90
2022-09-27T05:12:20.679Z,99.90
2022-09-27T05:14:47.349Z,99.90
2022-09-27T05:17:14.366Z,99.90
2022-09-27T05:19:41.027Z,99.90
2022-09-27T05:22:07.685Z,99.90
2022-09-27T05:24:34.316Z,99.90
2022-09-27T05:27:01.468Z,99.90
2022-09-27T05:29:28.344Z,99.90
2022-09-27T05:31:55.009Z,99.90
2022-09-27T05:34:21.729Z,99.90
2022-09-27T05:36:48.759Z,99.90
2022-09-27T05:39:16.885Z,99.90
2022-09-27T05:41:43.871Z,99.90
2022-09-27T05:44:10.660Z,99.90
2022-09-27T05:46:39.104Z,99.90
2022-09-27T05:49:06.065Z,99.90
2022-09-27T05:51:32.760Z,99.90
2022-09-27T05:53:59.531Z,99.90
2022-09-27T05:56:26.186Z,99.90
2022-09-27T05:58:52.940Z,99.90
2022-09-27T06:01:19.675Z,99.90
2022-09-27T06:03:47.273Z,99.90
2022-09-27T06:06:15.581Z,99.90
2022-09-27T06:08:42.420Z,99.90
2022-09-27T06:11:10.839Z,99.90
2022-09-27T06:13:37.588Z,99.90
2022-09-27T06:16:04.282Z,99.90
2022-09-27T06:18:31.224Z,99.90
2022-09-27T06:21:01.014Z,99.90
2022-09-27T06:23:27.717Z,99.90
2022-09-27T06:25:54.772Z,99.90
2022-09-27T06:28:22.248Z,99.90
2022-09-27T06:30:49.539Z,99.90
2022-09-27T06:33:19.756Z,99.90
2022-09-27T06:35:46.991Z,99.90
2022-09-27T06:38:15.616Z,99.90
2022-09-27T06:40:45.803Z,99.90
2022-09-27T06:43:13.878Z,99.90
2022-09-27T06:45:40.727Z,99.90
2022-09-27T06:48:08.475Z,99.90
2022-09-27T06:50:36.322Z,99.90
2022-09-27T06:53:03.944Z,99.90
2022-09-27T06:55:30.668Z,99.90
2022-09-27T06:58:17.393Z,99.90
2022-09-27T07:00:47.773Z,99.90
2022-09-27T07:03:14.621Z,99.90
2022-09-27T07:05:44.692Z,99.90
2022-09-27T07:08:14.280Z,99.90
2022-09-27T07:10:40.968Z,99.90
2022-09-27T07:13:08.881Z,99.90
2022-09-27T07:15:38.947Z,99.90
2022-09-27T07:18:07.181Z,99.90
2022-09-27T07:20:37.223Z,99.90
2022-09-27T07:23:07.696Z,99.90
2022-09-27T07:25:34.394Z,99.90
2022-09-27T07:28:05.413Z,99.90
2022-09-27T07:30:32.677Z,99.90
2022-09-27T07:33:00.127Z,99.90
2022-09-27T07:35:27.302Z,99.90
2022-09-27T07:37:55.086Z,99.90
2022-09-27T07:40:21.822Z,99.90
2022-09-27T07:42:48.784Z,99.90
2022-09-27T07:45:17.210Z,99.90
2022-09-27T07:47:43.862Z,99.90
2022-09-27T07:50:10.756Z,99.90
2022-09-27T07:52:41.624Z,99.90
2022-09-27T07:55:09.018Z,99.90
2022-09-27T07:57:35.711Z,99.90
2022-09-27T08:00:03.632Z,99.90
2022-09-27T08:02:31.994Z,99.90
2022-09-27T08:05:02.400Z,99.90
2022-09-27T08:07:29.370Z,99.90
2022-09-27T08:09:56.251Z,99.90
2022-09-27T08:12:22.893Z,99.90
2022-09-27T08:14:49.821Z,99.90
2022-09-27T08:17:17.358Z,99.90
2022-09-27T08:19:45.283Z,99.90
2022-09-27T08:22:16.221Z,99.90
2022-09-27T08:24:42.989Z,99.90
2022-09-27T08:27:11.988Z,99.90
2022-09-27T08:29:41.914Z,99.90
2022-09-27T08:32:09.555Z,99.90
2022-09-27T08:34:36.886Z,99.90
2022-09-27T08:37:03.672Z,99.90
2022-09-27T08:39:31.115Z,99.90
2022-09-27T08:42:17.698Z,99.90
2022-09-27T08:44:49.823Z,99.90
2022-09-27T08:47:19.589Z,99.90
2022-09-27T08:49:49.448Z,99.90
2022-09-27T08:52:22.614Z,99.90
2022-09-27T08:54:50.258Z,99.90
2022-09-27T08:57:17.830Z,99.90
2022-09-27T08:59:50.601Z,99.90
2022-09-27T09:02:19.423Z,99.90
2022-09-27T09:04:46.813Z,99.90
2022-09-27T09:07:16.982Z,99.90
2022-09-27T09:09:59.258Z,99.90
2022-09-27T09:12:47.663Z,99.90
2022-09-27T09:15:17.229Z,99.90
2022-09-27T09:18:07.742Z,99.90
2022-09-27T09:20:34.389Z,99.90
2022-09-27T09:23:05.781Z,99.90
2022-09-27T09:25:58.905Z,97.60
2022-09-27T09:28:44.233Z,90.60
2022-09-27T09:31:30.083Z,71.60
2022-09-27T09:34:20.176Z,66.80
2022-09-27T09:36:46.940Z,60.70
2022-09-27T09:39:17.019Z,57.50
2022-09-27T09:41:56.527Z,59.90
2022-09-27T09:44:44.023Z,61.90
2022-09-27T09:47:40.293Z,69.80
2022-09-27T09:50:27.425Z,75.90
2022-09-27T09:53:12.085Z,83.30
2022-09-27T09:55:40.335Z,87.40
2022-09-27T09:58:28.668Z,91.70
2022-09-27T10:00:59.460Z,94.90
2022-09-27T10:03:26.276Z,97.50
2022-09-27T10:05:52.927Z,98.20
2022-09-27T10:08:21.450Z,99.20
2022-09-27T10:10:48.360Z,99.90
2022-09-27T10:13:17.023Z,99.90
2022-09-27T10:15:47.572Z,99.90
2022-09-27T10:18:17.424Z,99.90
2022-09-27T10:20:46.991Z,99.90
2022-09-27T10:23:15.405Z,99.90
2022-09-27T10:25:53.887Z,99.90
2022-09-27T10:28:29.644Z,99.90
2022-09-27T10:30:57.248Z,99.90
2022-09-27T10:33:24.987Z,99.90
2022-09-27T10:35:51.861Z,99.90
2022-09-27T10:38:18.756Z,99.90
2022-09-27T10:40:45.879Z,99.90
2022-09-27T10:43:31.277Z,99.90
2022-09-27T10:46:06.688Z,99.90
2022-09-27T10:48:33.568Z,99.90
2022-09-27T10:51:08.335Z,99.90
2022-09-27T10:53:35.672Z,99.90
2022-09-27T10:56:03.019Z,99.90
2022-09-27T10:58:29.954Z,99.90
2022-09-27T11:00:58.146Z,99.90
2022-09-27T11:03:26.511Z,99.90
2022-09-27T11:05:55.218Z,99.90
2022-09-27T11:08:27.257Z,99.90
2022-09-27T11:11:01.299Z,99.90
2022-09-27T11:13:33.053Z,99.90
2022-09-27T11:16:12.320Z,99.90
2022-09-27T11:19:03.325Z,99.90
2022-09-27T11:21:41.573Z,99.90
2022-09-27T11:24:08.316Z,99.90
2022-09-27T11:26:35.046Z,99.90
2022-09-27T11:29:17.171Z,99.90
2022-09-27T11:31:53.477Z,99.90
2022-09-27T11:34:26.542Z,99.90
2022-09-27T11:36:56.363Z,99.90
2022-09-27T11:39:33.169Z,99.90
2022-09-27T11:42:18.499Z,99.90
2022-09-27T11:45:13.396Z,99.90
2022-09-27T11:47:58.339Z,99.90
2022-09-27T11:50:31.097Z,99.90
2022-09-27T11:53:12.919Z,99.90
2022-09-27T11:55:49.727Z,99.90
2022-09-27T11:58:30.220Z,99.90
2022-09-27T12:00:56.815Z,99.90
2022-09-27T12:03:44.856Z,99.90
2022-09-27T12:06:23.432Z,99.90
2022-09-27T12:08:59.435Z,99.90
2022-09-27T12:11:38.067Z,99.90
2022-09-27T12:14:28.600Z,99.90
2022-09-27T12:16:56.007Z,99.90
2022-09-27T12:19:27.959Z,99.90
2022-09-27T12:22:01.096Z,99.90
2022-09-27T12:24:28.216Z,99.90
2022-09-27T12:26:56.392Z,99.90
2022-09-27T12:29:26.899Z,99.90
2022-09-27T12:32:12.368Z,99.90
2022-09-27T12:34:54.661Z,99.90
2022-09-27T12:37:25.019Z,99.90
2022-09-27T12:40:01.146Z,99.90
2022-09-27T12:42:37.987Z,99.90
2022-09-27T12:45:05.254Z,99.90
2022-09-27T12:47:47.518Z,99.90
2022-09-27T12:50:14.314Z,99.90
2022-09-27T12:52:43.067Z,99.90
2022-09-27T12:55:28.685Z,99.90
2022-09-27T12:58:14.505Z,99.90
2022-09-27T13:01:05.189Z,99.90
2022-09-27T13:03:50.305Z,99.90
2022-09-27T13:06:16.984Z,99.90
2022-09-27T13:09:01.779Z,99.90
2022-09-27T13:12:04.015Z,99.90
2022-09-27T13:14:34.520Z,99.90
2022-09-27T13:17:01.420Z,99.90
2022-09-27T13:19:37.282Z,99.90
2022-09-27T13:22:08.371Z,99.90
2022-09-27T13:24:41.073Z,99.90
2022-09-27T13:27:23.487Z,99.90
2022-09-27T13:29:50.617Z,99.90
2022-09-27T13:32:19.049Z,99.90
2022-09-27T13:34:53.419Z,99.90
2022-09-27T13:37:29.528Z,99.90
2022-09-27T13:40:20.718Z,99.90
2022-09-27T13:43:06.583Z,99.90
2022-09-27T13:45:36.341Z,99.90
2022-09-27T13:48:08.670Z,99.90
2022-09-27T13:50:56.340Z,99.90
2022-09-27T13:53:23.024Z,99.90
2022-09-27T13:55:51.275Z,99.90
2022-09-27T13:58:30.353Z,99.90
2022-09-27T14:00:59.489Z,99.90
2022-09-27T14:03:35.704Z,99.90
2022-09-27T14:06:08.609Z,99.90
2022-09-27T14:08:59.019Z,99.90
2022-09-27T14:11:27.989Z,99.90
2022-09-27T14:13:55.066Z,99.90
2022-09-27T14:16:22.105Z,99.90
2022-09-27T14:18:57.726Z,99.90
2022-09-27T14:21:35.336Z,99.90
2022-09-27T14:24:20.767Z,99.90
2022-09-27T14:26:47.883Z,99.90
2022-09-27T14:29:18.575Z,99.90
2022-09-27T14:31:45.337Z,99.90
2022-09-27T14:34:12.384Z,99.90
2022-09-27T14:36:57.587Z,99.90
2022-09-27T14:39:31.288Z,99.90
2022-09-27T14:41:58.999Z,99.90
2022-09-27T14:44:28.450Z,99.90
2022-09-27T14:47:09.281Z,99.90
2022-09-27T14:49:36.158Z,99.90
2022-09-27T14:52:02.805Z,99.90
2022-09-27T14:54:30.572Z,99.90
2022-09-27T14:56:59.906Z,99.90
2022-09-27T14:59:34.574Z,99.90
2022-09-27T15:02:03.545Z,99.90
2022-09-27T15:04:32.209Z,99.90
2022-09-27T15:07:00.759Z,99.90
2022-09-27T15:09:30.951Z,99.90
2022-09-27T15:12:00.802Z,99.90
2022-09-27T15:14:29.386Z,99.90
2022-09-27T15:17:00.758Z,99.90
2022-09-27T15:19:29.170Z,99.90
2022-09-27T15:21:57.358Z,99.90
2022-09-27T15:24:37.535Z,99.90
2022-09-27T15:27:04.700Z,99.90
2022-09-27T15:29:31.908Z,99.90
2022-09-27T15:32:08.546Z,99.90
2022-09-27T15:34:35.744Z,99.90
2022-09-27T15:37:03.679Z,99.90
2022-09-27T15:39:30.347Z,99.90
2022-09-27T15:42:00.027Z,99.90
2022-09-27T15:44:45.313Z,99.90
2022-09-27T15:47:35.328Z,99.90
2022-09-27T15:50:17.398Z,99.90
2022-09-27T15:52:47.367Z,99.90
2022-09-27T15:55:14.851Z,99.90
2022-09-27T15:57:41.797Z,99.90
2022-09-27T16:00:13.164Z,99.90
2022-09-27T16:02:39.831Z,99.90
2022-09-27T16:05:06.734Z,99.90
2022-09-27T16:07:33.376Z,99.90
2022-09-27T16:10:00.019Z,99.90
2022-09-27T16:12:30.098Z,99.90
2022-09-27T16:14:56.708Z,99.90
2022-09-27T16:17:23.452Z,99.90
2022-09-27T16:19:50.601Z,99.90
2022-09-27T16:22:17.241Z,99.90
2022-09-27T16:24:43.947Z,99.90
2022-09-27T16:27:10.580Z,99.90
2022-09-27T16:29:39.264Z,99.90
2022-09-27T16:32:09.604Z,99.90
2022-09-27T16:34:36.322Z,99.90
2022-09-27T16:37:05.074Z,99.90
2022-09-27T16:39:32.066Z,99.90
2022-09-27T16:41:59.809Z,99.90
2022-09-27T16:44:27.820Z,99.90
2022-09-27T16:46:54.544Z,99.90
2022-09-27T16:49:39.928Z,99.90
2022-09-27T16:52:06.551Z,99.90
2022-09-27T16:54:33.188Z,99.90
2022-09-27T16:56:59.856Z,99.90
2022-09-27T16:59:26.845Z,99.90
2022-09-27T17:01:58.122Z,99.90
2022-09-27T17:04:28.406Z,99.90
2022-09-27T17:06:55.773Z,99.90
2022-09-27T17:09:22.484Z,99.90
2022-09-27T17:11:49.311Z,99.90
2022-09-27T17:14:17.223Z,99.90
2022-09-27T17:16:45.629Z,99.90
2022-09-27T17:19:13.031Z,99.90
2022-09-27T17:21:39.915Z,99.90
2022-09-27T17:24:06.930Z,99.90
2022-09-27T17:26:33.557Z,99.90
2022-09-27T17:29:00.928Z,99.90
2022-09-27T17:31:31.424Z,99.90
2022-09-27T17:33:59.939Z,99.90
2022-09-27T17:36:28.075Z,99.90
2022-09-27T17:38:54.737Z,99.90
2022-09-27T17:41:24.122Z,99.90
2022-09-27T17:43:55.075Z,99.90
2022-09-27T17:46:22.834Z,99.90
2022-09-27T17:49:08.271Z,99.90
2022-09-27T17:51:36.139Z,99.90
2022-09-27T17:54:02.816Z,99.90
2022-09-27T17:56:29.473Z,99.90
2022-09-27T17:58:56.469Z,99.90
2022-09-27T18:01:24.204Z,99.90
2022-09-27T18:03:54.847Z,99.90
2022-09-27T18:06:22.734Z,99.90
2022-09-27T18:08:50.076Z,99.90
2022-09-27T18:11:18.151Z,99.90
2022-09-27T18:13:44.897Z,99.90
2022-09-27T18:16:13.165Z,99.90
2022-09-27T18:18:40.994Z,99.90
2022-09-27T18:21:11.355Z,99.90
2022-09-27T18:23:38.441Z,99.90
2022-09-27T18:26:08.324Z,99.90
2022-09-27T18:28:39.154Z,99.90
2022-09-27T18:31:07.726Z,99.90
2022-09-27T18:33:34.687Z,99.90
2022-09-27T18:36:02.493Z,99.90
2022-09-27T18:38:29.232Z,99.90
2022-09-27T18:40:57.715Z,99.90
2022-09-27T18:43:25.338Z,99.90
2022-09-27T18:45:52.047Z,99.90
2022-09-27T18:48:18.688Z,99.90
2022-09-27T18:50:45.602Z,99.90
2022-09-27T18:53:12.272Z,99.90
2022-09-27T18:55:39.838Z,99.90
2022-09-27T18:58:06.567Z,99.90
2022-09-27T19:00:33.316Z,99.90
2022-09-27T19:03:00.087Z,99.90
2022-09-27T19:05:26.732Z,99.90
2022-09-27T19:07:53.744Z,99.90
2022-09-27T19:10:20.388Z,99.90
2022-09-27T19:12:47.967Z,99.90
2022-09-27T19:15:14.732Z,99.90
2022-09-27T19:17:41.365Z,99.90
2022-09-27T19:20:08.257Z,99.90
2022-09-27T19:22:34.989Z,99.90
2022-09-27T19:25:01.623Z,99.90
2022-09-27T19:27:30.097Z,99.90
2022-09-27T19:29:59.148Z,99.90
2022-09-27T19:32:26.254Z,99.90
2022-09-27T19:34:52.876Z,99.90
2022-09-27T19:37:19.544Z,99.90
2022-09-27T19:39:46.200Z,99.90
2022-09-27T19:42:12.939Z,99.90
2022-09-27T19:44:39.672Z,99.90
2022-09-27T19:47:06.351Z,99.90
2022-09-27T19:49:32.996Z,99.90
2022-09-27T19:52:00.987Z,99.90
2022-09-27T19:54:27.627Z,99.90
2022-09-27T19:56:54.324Z,99.90
2022-09-27T19:59:21.070Z,99.90
2022-09-27T20:01:48.210Z,99.90
2022-09-27T20:04:15.041Z,99.90
2022-09-27T20:06:41.710Z,99.90
2022-09-27T20:09:08.452Z,99.90
2022-09-27T20:11:35.152Z,99.90
2022-09-27T20:14:01.892Z,99.90
2022-09-27T20:16:28.745Z,99.90
2022-09-27T20:18:56.790Z,99.90
2022-09-27T20:21:24.725Z,99.90
2022-09-27T20:23:52.370Z,99.90
2022-09-27T20:26:19.704Z,99.90
2022-09-27T20:28:47.688Z,99.90
2022-09-27T20:31:15.507Z,99.90
2022-09-27T20:33:42.479Z,99.90
2022-09-27T20:36:15.292Z,99.90
2022-09-27T20:38:42.802Z,99.90
2022-09-27T20:41:10.550Z,99.90
2022-09-27T20:43:37.600Z,99.90
2022-09-27T20:46:05.479Z,99.90
2022-09-27T20:48:32.349Z,99.90
2022-09-27T20:51:04.258Z,99.90
2022-09-27T20:53:31.818Z,99.90
2022-09-27T20:55:59.580Z,99.90
2022-09-27T20:58:26.365Z,99.90
2022-09-27T21:00:53.098Z,99.90
2022-09-27T21:03:21.923Z,99.90
2022-09-27T21:05:55.679Z,99.90
2022-09-27T21:08:22.751Z,99.90
2022-09-27T21:10:52.634Z,99.90
2022-09-27T21:13:19.705Z,99.90
2022-09-27T21:15:46.788Z,99.90
2022-09-27T21:18:13.495Z,99.90
2022-09-27T21:20:40.174Z,99.90
2022-09-27T21:23:06.835Z,99.90
2022-09-27T21:25:33.468Z,99.90
2022-09-27T21:28:00.178Z,99.90
2022-09-27T21:30:27.689Z,99.90
2022-09-27T21:32:55.132Z,99.90
2022-09-27T21:35:22.223Z,99.90
2022-09-27T21:37:48.909Z,99.90
2022-09-27T21:40:16.381Z,99.90
2022-09-27T21:42:43.151Z,99.90
2022-09-27T21:45:10.399Z,99.90
2022-09-27T21:47:37.046Z,99.90
2022-09-27T21:50:03.859Z,99.90
2022-09-27T21:52:30.493Z,99.90
2022-09-27T21:54:57.131Z,99.90
2022-09-27T21:57:23.811Z,99.90
2022-09-27T21:59:50.465Z,99.90
2022-09-27T22:02:20.250Z,99.90
2022-09-27T22:04:48.981Z,99.90
2022-09-27T22:07:16.111Z,99.90
2022-09-27T22:09:42.797Z,99.90
2022-09-27T22:12:09.716Z,99.90
2022-09-27T22:14:36.392Z,99.90
2022-09-27T22:17:03.090Z,99.90
2022-09-27T22:19:29.764Z,99.90
2022-09-27T22:21:56.410Z,99.90
2022-09-27T22:24:23.641Z,99.90
2022-09-27T22:26:51.828Z,99.90
2022-09-27T22:29:18.795Z,99.90
2022-09-27T22:31:45.722Z,99.90
2022-09-27T22:34:16.979Z,99.90
2022-09-27T22:36:43.972Z,99.90
2022-09-27T22:39:10.701Z,99.90
2022-09-27T22:41:38.219Z,99.90
2022-09-27T22:44:04.921Z,99.90
2022-09-27T22:46:31.614Z,99.90
2022-09-27T22:48:58.295Z,99.90
2022-09-27T22:51:24.970Z,99.90
2022-09-27T22:53:51.595Z,99.90
2022-09-27T22:56:19.242Z,99.90
2022-09-27T22:58:47.345Z,99.90
2022-09-27T23:01:16.546Z,99.90
2022-09-27T23:03:43.705Z,99.90
2022-09-27T23:06:10.550Z,99.90
2022-09-27T23:08:37.672Z,99.90
2022-09-27T23:11:08.635Z,99.90
2022-09-27T23:13:37.582Z,99.90
2022-09-27T23:16:05.249Z,99.90
2022-09-27T23:18:32.653Z,99.90
2022-09-27T23:21:02.648Z,99.90
2022-09-27T23:23:36.523Z,99.90
2022-09-27T23:26:04.978Z,99.90
2022-09-27T23:28:32.407Z,99.90
2022-09-27T23:31:08.132Z,99.90
2022-09-27T23:33:38.868Z,99.90
2022-09-27T23:36:07.609Z,99.90
2022-09-27T23:38:34.653Z,99.90
2022-09-27T23:41:01.857Z,99.90
2022-09-27T23:43:28.669Z,99.90
2022-09-27T23:45:57.256Z,99.90
2022-09-27T23:48:27.985Z,99.90
2022-09-27T23:50:54.843Z,99.90
2022-09-27T23:53:21.598Z,99.90
2022-09-27T23:55:49.932Z,99.90
2022-09-27T23:58:17.499Z,99.90
