createdAt,value
2018-06-30T00:01:35.009Z,93.80
2018-06-30T00:04:04.703Z,93.40
2018-06-30T00:06:34.311Z,93.50
2018-06-30T00:09:03.948Z,93.90
2018-06-30T00:11:33.667Z,94.20
2018-06-30T00:16:31.952Z,94.60
2018-06-30T00:19:01.632Z,94.90
2018-06-30T00:21:32.469Z,94.80
2018-06-30T00:24:02.075Z,94.90
2018-06-30T00:26:31.713Z,95.10
2018-06-30T00:29:01.495Z,95.30
2018-06-30T00:31:32.508Z,95.50
2018-06-30T00:34:01.968Z,95.20
2018-06-30T00:36:31.657Z,95.30
2018-06-30T00:39:01.278Z,95.50
2018-06-30T00:41:30.796Z,95.80
2018-06-30T00:44:00.300Z,95.60
2018-06-30T00:46:29.808Z,95.80
2018-06-30T00:48:59.586Z,95.70
2018-06-30T00:51:30.319Z,96.10
2018-06-30T00:53:59.824Z,96.00
2018-06-30T00:56:29.634Z,96.10
2018-06-30T00:58:59.330Z,96.10
2018-06-30T01:01:29.262Z,96.00
2018-06-30T01:03:58.801Z,96.20
2018-06-30T01:06:28.476Z,96.10
2018-06-30T01:08:58.115Z,96.30
2018-06-30T01:11:27.622Z,96.70
2018-06-30T01:13:57.303Z,96.60
2018-06-30T01:16:27.010Z,96.90
2018-06-30T01:18:56.653Z,96.90
2018-06-30T01:21:26.356Z,97.00
2018-06-30T01:23:56.038Z,96.80
2018-06-30T01:26:25.472Z,96.90
2018-06-30T01:28:55.360Z,97.10
2018-06-30T01:31:24.889Z,97.30
2018-06-30T01:33:54.565Z,96.80
2018-06-30T01:36:24.020Z,96.60
2018-06-30T01:38:53.684Z,97.00
2018-06-30T01:41:24.417Z,97.20
2018-06-30T01:43:53.963Z,97.50
2018-06-30T01:46:23.741Z,98.20
2018-06-30T01:48:53.242Z,97.70
2018-06-30T01:51:22.847Z,97.70
2018-06-30T01:53:52.352Z,97.70
2018-06-30T01:56:21.884Z,97.60
2018-06-30T01:58:51.672Z,97.30
2018-06-30T02:01:21.313Z,97.60
2018-06-30T02:03:50.882Z,97.80
2018-06-30T02:06:20.530Z,98.40
2018-06-30T02:08:50.207Z,97.80
2018-06-30T02:11:19.941Z,98.20
2018-06-30T02:13:49.424Z,98.30
2018-06-30T02:16:18.856Z,98.30
2018-06-30T02:18:48.371Z,98.30
2018-06-30T02:21:17.977Z,99.10
2018-06-30T02:23:47.544Z,99.20
2018-06-30T02:26:16.976Z,98.90
2018-06-30T02:28:46.759Z,98.80
2018-06-30T02:31:16.366Z,98.60
2018-06-30T02:33:46.178Z,98.80
2018-06-30T02:36:16.001Z,98.90
2018-06-30T02:38:45.798Z,98.70
2018-06-30T02:41:16.883Z,98.80
2018-06-30T02:43:46.755Z,98.70
2018-06-30T02:46:16.316Z,99.20
2018-06-30T02:48:45.872Z,99.30
2018-06-30T02:51:16.613Z,99.20
2018-06-30T02:53:46.315Z,98.80
2018-06-30T02:56:15.828Z,99.20
2018-06-30T02:58:45.795Z,99.40
2018-06-30T03:01:15.651Z,99.90
2018-06-30T03:03:45.568Z,99.90
2018-06-30T03:06:15.309Z,99.90
2018-06-30T03:08:44.920Z,99.60
2018-06-30T03:11:14.597Z,99.80
2018-06-30T03:13:44.589Z,99.70
2018-06-30T03:16:16.779Z,99.60
2018-06-30T03:18:47.724Z,99.90
2018-06-30T03:21:17.254Z,99.50
2018-06-30T03:23:46.762Z,99.60
2018-06-30T03:26:16.438Z,99.50
2018-06-30T03:28:46.073Z,99.60
2018-06-30T03:31:15.589Z,99.50
2018-06-30T03:33:45.389Z,99.60
2018-06-30T03:36:14.969Z,99.90
2018-06-30T03:38:44.581Z,99.60
2018-06-30T03:41:15.313Z,99.90
2018-06-30T03:43:45.029Z,99.90
2018-06-30T03:46:14.884Z,99.60
2018-06-30T03:48:44.547Z,99.90
2018-06-30T03:51:14.152Z,99.90
2018-06-30T03:53:43.589Z,99.90
2018-06-30T03:56:13.260Z,99.90
2018-06-30T03:58:42.872Z,99.90
2018-06-30T04:01:13.709Z,99.90
2018-06-30T04:03:43.210Z,99.90
2018-06-30T04:06:12.952Z,99.90
2018-06-30T04:08:42.428Z,99.90
2018-06-30T04:11:13.265Z,99.90
2018-06-30T04:13:42.776Z,99.90
2018-06-30T04:16:12.207Z,99.90
2018-06-30T04:18:41.690Z,99.90
2018-06-30T04:21:11.217Z,99.90
2018-06-30T04:23:41.012Z,99.90
2018-06-30T04:26:10.604Z,99.90
2018-06-30T04:28:40.212Z,99.90
2018-06-30T04:31:11.048Z,99.90
2018-06-30T04:33:40.558Z,99.90
2018-06-30T04:36:10.065Z,99.90
2018-06-30T04:38:39.972Z,99.90
2018-06-30T04:41:10.533Z,99.90
2018-06-30T04:43:40.212Z,99.90
2018-06-30T04:46:09.643Z,99.90
2018-06-30T04:48:39.162Z,99.90
2018-06-30T04:51:09.114Z,99.90
2018-06-30T04:53:38.576Z,99.90
2018-06-30T04:56:08.255Z,99.90
2018-06-30T04:58:37.961Z,99.90
2018-06-30T05:01:08.695Z,99.90
2018-06-30T05:03:38.406Z,99.90
2018-06-30T05:06:08.120Z,99.90
2018-06-30T05:08:37.825Z,99.80
2018-06-30T05:11:08.559Z,99.60
2018-06-30T05:13:38.064Z,99.90
2018-06-30T05:16:07.674Z,99.20
2018-06-30T05:18:37.484Z,98.90
2018-06-30T05:21:08.150Z,99.60
2018-06-30T05:23:37.944Z,99.90
2018-06-30T05:26:07.535Z,99.50
2018-06-30T05:28:37.048Z,98.80
2018-06-30T05:31:06.752Z,98.30
2018-06-30T05:33:36.268Z,98.20
2018-06-30T05:36:05.895Z,98.10
2018-06-30T05:38:35.477Z,97.90
2018-06-30T05:41:05.705Z,97.50
2018-06-30T05:43:35.232Z,97.40
2018-06-30T05:46:04.945Z,96.70
2018-06-30T05:51:03.563Z,96.60
2018-06-30T05:53:33.327Z,96.90
2018-06-30T05:56:03.039Z,96.50
2018-06-30T05:58:32.674Z,96.80
2018-06-30T06:01:02.360Z,96.20
2018-06-30T06:03:31.765Z,95.20
2018-06-30T06:06:01.479Z,96.00
2018-06-30T06:08:30.969Z,96.50
2018-06-30T06:11:00.576Z,95.90
2018-06-30T06:13:30.499Z,95.60
2018-06-30T06:15:59.996Z,94.90
2018-06-30T06:18:29.509Z,95.40
2018-06-30T06:20:59.108Z,95.30
2018-06-30T06:23:28.718Z,94.00
2018-06-30T06:25:58.290Z,94.10
2018-06-30T06:28:28.373Z,94.70
2018-06-30T06:31:02.256Z,95.00
2018-06-30T06:33:31.963Z,95.10
2018-06-30T06:36:01.598Z,94.60
2018-06-30T06:38:31.279Z,94.00
2018-06-30T06:41:02.011Z,94.30
2018-06-30T06:43:32.076Z,94.50
2018-06-30T06:46:01.585Z,93.70
2018-06-30T06:48:31.244Z,93.50
2018-06-30T06:51:02.021Z,93.70
2018-06-30T06:56:00.784Z,92.40
2018-06-30T06:58:30.989Z,92.80
2018-06-30T07:01:00.552Z,92.40
2018-06-30T07:06:00.320Z,92.70
2018-06-30T07:08:30.425Z,92.40
2018-06-30T07:11:00.253Z,92.90
2018-06-30T07:13:29.743Z,93.30
2018-06-30T07:15:59.708Z,92.60
2018-06-30T07:18:29.462Z,93.00
2018-06-30T07:20:59.141Z,92.00
2018-06-30T07:23:28.824Z,92.30
2018-06-30T07:25:58.233Z,92.90
2018-06-30T07:28:27.844Z,92.10
2018-06-30T07:30:57.656Z,92.50
2018-06-30T07:33:27.488Z,92.20
2018-06-30T07:35:58.549Z,92.20
2018-06-30T07:38:28.964Z,92.40
2018-06-30T07:40:58.917Z,92.30
2018-06-30T07:43:28.807Z,92.70
2018-06-30T07:45:58.424Z,91.80
2018-06-30T07:48:28.101Z,92.10
2018-06-30T07:50:57.809Z,92.10
2018-06-30T07:53:27.609Z,92.00
2018-06-30T07:56:02.170Z,91.00
2018-06-30T07:58:31.732Z,91.40
2018-06-30T08:01:01.301Z,91.90
2018-06-30T08:03:30.821Z,90.50
2018-06-30T08:06:00.581Z,90.60
2018-06-30T08:08:30.372Z,90.60
2018-06-30T08:11:00.205Z,90.30
2018-06-30T08:13:30.116Z,89.50
2018-06-30T08:15:59.776Z,89.90
2018-06-30T08:18:29.317Z,90.50
2018-06-30T08:20:59.344Z,90.10
2018-06-30T08:23:29.072Z,89.90
2018-06-30T08:25:58.691Z,90.60
2018-06-30T08:28:28.495Z,90.10
2018-06-30T08:33:27.720Z,89.70
2018-06-30T08:35:57.325Z,87.80
2018-06-30T08:38:26.928Z,86.10
2018-06-30T08:40:56.985Z,85.00
2018-06-30T08:43:26.579Z,85.00
2018-06-30T08:45:56.061Z,85.40
2018-06-30T08:48:25.883Z,85.10
2018-06-30T08:50:55.700Z,83.40
2018-06-30T08:53:25.248Z,83.60
2018-06-30T08:55:54.999Z,84.30
2018-06-30T08:58:24.472Z,83.50
2018-06-30T09:00:54.107Z,84.80
2018-06-30T09:03:23.785Z,84.70
2018-06-30T09:05:53.973Z,84.30
2018-06-30T09:08:23.612Z,84.00
2018-06-30T09:10:53.360Z,83.90
2018-06-30T09:13:23.159Z,81.20
2018-06-30T09:15:52.957Z,82.40
2018-06-30T09:18:22.588Z,83.40
2018-06-30T09:20:52.202Z,80.60
2018-06-30T09:23:21.531Z,81.20
2018-06-30T09:25:50.820Z,79.60
2018-06-30T09:28:20.085Z,77.50
2018-06-30T09:30:49.370Z,77.80
2018-06-30T09:33:18.699Z,77.60
2018-06-30T09:35:48.061Z,79.60
2018-06-30T09:38:17.670Z,76.30
2018-06-30T09:40:47.013Z,75.30
2018-06-30T09:43:16.320Z,74.60
2018-06-30T09:45:45.621Z,75.60
2018-06-30T09:50:43.848Z,75.40
2018-06-30T09:53:13.328Z,73.50
2018-06-30T09:55:42.672Z,73.00
2018-06-30T09:58:11.952Z,75.10
2018-06-30T10:00:47.516Z,75.30
2018-06-30T10:03:16.849Z,73.10
2018-06-30T10:05:46.213Z,71.70
2018-06-30T10:08:15.523Z,74.30
2018-06-30T10:10:45.408Z,76.10
2018-06-30T10:13:14.669Z,74.50
2018-06-30T10:15:44.031Z,72.10
2018-06-30T10:18:13.292Z,74.70
2018-06-30T10:20:42.740Z,75.60
2018-06-30T10:23:12.157Z,72.40
2018-06-30T10:25:41.413Z,69.40
2018-06-30T10:28:11.387Z,69.90
2018-06-30T10:30:41.509Z,72.40
2018-06-30T10:33:11.581Z,73.00
2018-06-30T10:35:40.940Z,69.50
2018-06-30T10:38:10.249Z,70.30
2018-06-30T10:40:39.631Z,71.80
2018-06-30T10:43:09.287Z,68.60
2018-06-30T10:45:41.727Z,69.10
2018-06-30T10:48:11.686Z,69.80
2018-06-30T10:50:41.078Z,71.70
2018-06-30T10:53:10.704Z,69.20
2018-06-30T10:55:40.089Z,71.80
2018-06-30T10:58:09.377Z,72.80
2018-06-30T11:00:38.867Z,68.50
2018-06-30T11:03:08.891Z,68.20
2018-06-30T11:10:39.011Z,66.20
2018-06-30T11:13:08.360Z,64.00
2018-06-30T11:15:37.671Z,67.10
2018-06-30T11:18:07.412Z,63.60
2018-06-30T11:20:36.708Z,64.30
2018-06-30T11:23:06.064Z,65.50
2018-06-30T11:25:35.592Z,62.40
2018-06-30T11:28:05.158Z,63.10
2018-06-30T11:30:34.541Z,65.00
2018-06-30T11:33:05.232Z,63.00
2018-06-30T11:35:35.368Z,62.40
2018-06-30T11:38:04.752Z,62.80
2018-06-30T11:40:34.257Z,62.20
2018-06-30T11:43:04.047Z,63.80
2018-06-30T11:45:33.341Z,65.30
2018-06-30T11:48:04.137Z,63.70
2018-06-30T11:50:43.107Z,61.50
2018-06-30T11:53:12.460Z,64.00
2018-06-30T11:55:41.806Z,59.50
2018-06-30T11:58:11.225Z,60.10
2018-06-30T12:00:40.821Z,60.40
2018-06-30T12:03:11.410Z,58.20
2018-06-30T12:05:40.728Z,57.70
2018-06-30T12:08:10.024Z,59.80
2018-06-30T12:10:39.373Z,55.50
2018-06-30T12:13:09.061Z,54.70
2018-06-30T12:15:39.184Z,55.00
2018-06-30T12:18:08.846Z,56.80
2018-06-30T12:20:39.499Z,55.00
2018-06-30T12:23:08.812Z,54.80
2018-06-30T12:25:38.113Z,53.30
2018-06-30T12:28:07.756Z,50.00
2018-06-30T12:30:38.434Z,52.10
2018-06-30T12:33:07.746Z,49.00
2018-06-30T12:35:46.570Z,50.00
2018-06-30T12:38:31.825Z,48.10
2018-06-30T12:41:01.960Z,48.90
2018-06-30T12:43:31.331Z,50.10
2018-06-30T12:46:00.907Z,50.70
2018-06-30T12:48:30.248Z,49.70
2018-06-30T12:50:59.607Z,49.00
2018-06-30T12:53:29.225Z,48.50
2018-06-30T12:55:58.551Z,49.30
2018-06-30T12:58:27.863Z,47.20
2018-06-30T13:00:57.364Z,48.30
2018-06-30T13:03:26.881Z,47.40
2018-06-30T13:05:56.161Z,49.40
2018-06-30T13:08:25.436Z,50.30
2018-06-30T13:10:54.773Z,48.40
2018-06-30T13:13:24.068Z,44.90
2018-06-30T13:15:53.336Z,47.00
2018-06-30T13:18:22.726Z,47.70
2018-06-30T13:20:55.187Z,50.10
2018-06-30T13:23:25.707Z,45.40
2018-06-30T13:25:55.701Z,44.70
2018-06-30T13:28:25.044Z,45.30
2018-06-30T13:30:54.622Z,43.30
2018-06-30T13:33:24.122Z,43.30
2018-06-30T13:35:53.429Z,44.00
2018-06-30T13:38:23.349Z,42.60
2018-06-30T13:40:52.958Z,43.30
2018-06-30T13:45:51.047Z,41.70
2018-06-30T13:50:49.297Z,41.00
2018-06-30T13:53:18.647Z,41.00
2018-06-30T13:55:48.530Z,39.90
2018-06-30T13:58:17.952Z,40.50
2018-06-30T14:00:47.251Z,39.80
2018-06-30T14:03:16.549Z,40.60
2018-06-30T14:05:45.933Z,38.30
2018-06-30T14:08:15.163Z,38.10
2018-06-30T14:10:44.558Z,38.50
2018-06-30T14:13:13.856Z,38.20
2018-06-30T14:15:43.202Z,38.00
2018-06-30T14:18:12.585Z,37.90
2018-06-30T14:20:41.869Z,37.80
2018-06-30T14:23:17.398Z,36.50
2018-06-30T14:25:46.825Z,36.90
2018-06-30T14:28:16.129Z,36.60
2018-06-30T14:35:42.960Z,35.80
2018-06-30T14:38:12.327Z,36.90
2018-06-30T14:40:41.657Z,35.10
2018-06-30T14:43:10.888Z,35.90
2018-06-30T14:45:40.306Z,34.80
2018-06-30T14:48:09.692Z,35.80
2018-06-30T14:50:39.029Z,35.90
2018-06-30T14:53:08.644Z,34.80
2018-06-30T14:55:37.931Z,34.40
2018-06-30T15:00:36.805Z,34.10
2018-06-30T15:03:06.195Z,34.40
2018-06-30T15:05:35.540Z,34.90
2018-06-30T15:08:04.907Z,34.00
2018-06-30T15:10:34.280Z,34.80
2018-06-30T15:13:03.631Z,33.80
2018-06-30T15:15:32.895Z,34.20
2018-06-30T15:18:02.234Z,34.60
2018-06-30T15:20:31.520Z,35.10
2018-06-30T15:23:00.895Z,34.40
2018-06-30T15:25:30.200Z,35.40
2018-06-30T15:27:59.491Z,34.70
2018-06-30T15:30:28.847Z,36.20
2018-06-30T15:34:01.412Z,35.90
2018-06-30T15:36:30.766Z,35.20
2018-06-30T15:39:00.060Z,34.80
2018-06-30T15:41:29.707Z,35.30
2018-06-30T15:43:59.096Z,35.80
2018-06-30T15:46:28.335Z,37.00
2018-06-30T15:48:57.659Z,35.90
2018-06-30T15:51:27.100Z,35.70
2018-06-30T15:53:56.502Z,35.40
2018-06-30T15:56:25.741Z,36.80
2018-06-30T16:01:24.037Z,37.10
2018-06-30T16:03:54.421Z,37.40
2018-06-30T16:06:23.749Z,38.00
2018-06-30T16:08:53.054Z,37.60
2018-06-30T16:11:22.425Z,39.10
2018-06-30T16:13:51.830Z,38.00
2018-06-30T16:16:21.259Z,39.00
2018-06-30T16:18:50.544Z,38.70
2018-06-30T16:21:19.886Z,38.40
2018-06-30T16:23:49.149Z,38.00
2018-06-30T16:26:18.472Z,37.80
2018-06-30T16:28:47.813Z,38.40
2018-06-30T16:31:17.189Z,38.50
2018-06-30T16:33:46.504Z,37.40
2018-06-30T16:36:15.844Z,38.00
2018-06-30T16:38:45.400Z,39.60
2018-06-30T16:41:14.804Z,41.90
2018-06-30T16:43:44.099Z,44.20
2018-06-30T16:46:13.568Z,45.40
2018-06-30T16:48:42.937Z,48.40
2018-06-30T16:51:12.401Z,48.70
2018-06-30T16:53:41.696Z,54.20
2018-06-30T16:56:10.963Z,54.90
2018-06-30T16:58:40.304Z,55.20
2018-06-30T17:01:09.788Z,52.20
2018-06-30T17:03:39.087Z,52.70
2018-06-30T17:06:08.380Z,52.90
2018-06-30T17:08:37.765Z,54.10
2018-06-30T17:11:07.496Z,54.70
2018-06-30T17:13:36.815Z,54.40
2018-06-30T17:16:06.373Z,55.20
2018-06-30T17:18:36.120Z,54.20
2018-06-30T17:21:06.448Z,55.40
2018-06-30T17:23:36.371Z,55.60
2018-06-30T17:28:34.442Z,57.20
2018-06-30T17:31:03.764Z,58.10
2018-06-30T17:36:02.528Z,60.50
2018-06-30T17:38:32.151Z,62.80
2018-06-30T17:41:01.770Z,63.90
2018-06-30T17:43:31.537Z,65.10
2018-06-30T17:46:01.272Z,66.00
2018-06-30T17:48:31.386Z,68.00
2018-06-30T17:51:01.393Z,67.70
2018-06-30T17:53:31.077Z,67.90
2018-06-30T17:58:29.868Z,67.50
2018-06-30T18:00:59.850Z,67.50
2018-06-30T18:03:29.464Z,66.90
2018-06-30T18:08:28.240Z,68.10
2018-06-30T18:10:58.147Z,68.40
2018-06-30T18:13:27.619Z,67.80
2018-06-30T18:15:57.280Z,69.40
2018-06-30T18:18:56.916Z,71.10
2018-06-30T18:21:32.389Z,71.10
2018-06-30T18:24:01.952Z,70.20
2018-06-30T18:26:31.886Z,70.70
2018-06-30T18:29:01.426Z,71.10
2018-06-30T18:31:31.536Z,69.60
2018-06-30T18:34:01.052Z,72.60
2018-06-30T18:36:31.073Z,72.10
2018-06-30T18:39:00.732Z,71.30
2018-06-30T18:41:30.537Z,70.60
2018-06-30T18:44:00.407Z,72.20
2018-06-30T18:46:30.077Z,72.00
2018-06-30T18:48:59.800Z,71.90
2018-06-30T18:51:29.780Z,72.40
2018-06-30T18:54:00.078Z,72.20
2018-06-30T18:56:29.645Z,72.80
2018-06-30T18:58:59.365Z,71.50
2018-06-30T19:06:27.237Z,71.80
2018-06-30T19:08:56.810Z,72.60
2018-06-30T19:11:27.482Z,73.20
2018-06-30T19:13:57.520Z,73.40
2018-06-30T19:16:27.384Z,73.50
2018-06-30T19:18:57.125Z,73.20
2018-06-30T19:21:27.160Z,71.00
2018-06-30T19:23:56.820Z,70.60
2018-06-30T19:26:26.521Z,70.30
2018-06-30T19:28:56.274Z,67.40
2018-06-30T19:33:56.692Z,63.50
2018-06-30T19:36:28.454Z,68.40
2018-06-30T19:38:58.144Z,72.40
2018-06-30T19:41:28.676Z,74.70
2018-06-30T19:43:58.111Z,75.40
2018-06-30T19:46:27.788Z,76.10
2018-06-30T19:48:57.471Z,76.10
2018-06-30T19:51:27.261Z,74.00
2018-06-30T19:53:57.167Z,75.50
2018-06-30T19:56:26.898Z,75.90
2018-06-30T20:01:25.965Z,77.60
2018-06-30T20:04:22.289Z,78.30
2018-06-30T20:06:52.100Z,78.30
2018-06-30T20:09:24.642Z,79.60
2018-06-30T20:12:02.159Z,79.10
2018-06-30T20:14:33.234Z,80.40
2018-06-30T20:17:02.857Z,80.00
2018-06-30T20:19:32.545Z,77.60
2018-06-30T20:22:03.635Z,73.40
2018-06-30T20:24:37.711Z,75.90
2018-06-30T20:27:10.320Z,74.10
2018-06-30T20:29:40.482Z,73.20
2018-06-30T20:32:10.391Z,70.90
2018-06-30T20:34:40.565Z,73.40
2018-06-30T20:37:10.290Z,74.30
2018-06-30T20:39:41.012Z,74.80
2018-06-30T20:44:55.956Z,79.10
2018-06-30T20:47:32.182Z,79.20
2018-06-30T20:50:02.786Z,80.50
2018-06-30T20:52:32.780Z,80.70
2018-06-30T20:57:32.035Z,81.70
2018-06-30T21:00:02.552Z,80.70
2018-06-30T21:02:35.996Z,80.40
2018-06-30T21:05:06.103Z,80.30
2018-06-30T21:07:36.352Z,77.50
2018-06-30T21:10:06.380Z,78.50
2018-06-30T21:12:38.343Z,78.20
2018-06-30T21:15:08.159Z,79.10
2018-06-30T21:20:07.818Z,81.10
2018-06-30T21:22:38.064Z,82.70
2018-06-30T21:25:24.036Z,80.90
2018-06-30T21:27:58.424Z,82.00
2018-06-30T21:30:36.304Z,80.90
2018-06-30T21:33:12.176Z,77.10
2018-06-30T21:35:42.399Z,75.60
2018-06-30T21:38:13.955Z,79.00
2018-06-30T21:40:43.932Z,79.40
2018-06-30T21:43:13.883Z,80.60
2018-06-30T21:45:44.462Z,80.30
2018-06-30T21:48:14.297Z,82.00
2018-06-30T21:50:44.327Z,82.60
2018-06-30T21:53:14.384Z,82.60
2018-06-30T21:55:44.086Z,82.80
2018-06-30T21:58:27.317Z,83.00
2018-06-30T22:01:03.134Z,83.30
2018-06-30T22:03:32.882Z,85.20
2018-06-30T22:06:02.866Z,85.80
2018-06-30T22:08:32.647Z,85.40
2018-06-30T22:11:03.784Z,85.60
2018-06-30T22:13:33.482Z,84.90
2018-06-30T22:16:03.593Z,84.90
2018-06-30T22:18:33.608Z,85.70
2018-06-30T22:21:03.598Z,86.20
2018-06-30T22:26:03.215Z,87.30
2018-06-30T22:28:33.119Z,88.10
2018-06-30T22:31:03.051Z,86.50
2018-06-30T22:33:33.049Z,86.60
2018-06-30T22:36:03.062Z,86.00
2018-06-30T22:38:33.072Z,87.20
2018-06-30T22:41:03.231Z,88.70
2018-06-30T22:43:33.125Z,89.20
2018-06-30T22:46:04.725Z,89.50
2018-06-30T22:48:34.614Z,86.10
2018-06-30T22:53:40.276Z,86.10
2018-06-30T22:56:10.364Z,87.10
2018-06-30T22:58:40.276Z,87.00
2018-06-30T23:01:10.308Z,87.30
2018-06-30T23:03:39.996Z,87.90
2018-06-30T23:06:09.932Z,87.40
2018-06-30T23:08:55.394Z,87.40
2018-06-30T23:11:25.557Z,88.10
2018-06-30T23:16:24.766Z,86.80
2018-06-30T23:18:54.333Z,88.40
2018-06-30T23:21:24.413Z,89.30
2018-06-30T23:23:54.413Z,90.10
2018-06-30T23:26:24.727Z,89.70
2018-06-30T23:28:54.574Z,89.50
2018-06-30T23:31:24.624Z,88.60
2018-06-30T23:33:54.548Z,87.60
2018-06-30T23:36:24.604Z,86.50
2018-06-30T23:38:54.736Z,85.30
2018-06-30T23:41:25.099Z,85.20
2018-06-30T23:43:55.098Z,83.30
2018-06-30T23:46:24.619Z,82.40
2018-06-30T23:48:54.607Z,81.80
2018-06-30T23:51:24.348Z,81.10
2018-06-30T23:53:53.883Z,80.80
2018-06-30T23:56:23.673Z,79.40
2018-06-30T23:58:53.680Z,80.20
