createdAt,value
2023-04-19T00:00:23.982Z,12.20
2023-04-19T00:03:03.091Z,11.90
2023-04-19T00:05:36.530Z,12.87
2023-04-19T00:08:12.895Z,11.83
2023-04-19T00:10:47.058Z,11.90
2023-04-19T00:13:24.491Z,13.27
2023-04-19T00:15:59.023Z,13.33
2023-04-19T00:18:34.110Z,12.83
2023-04-19T00:21:05.785Z,12.90
2023-04-19T00:23:37.800Z,12.70
2023-04-19T00:26:07.084Z,13.80
2023-04-19T00:28:36.274Z,13.50
2023-04-19T00:31:07.457Z,13.20
2023-04-19T00:33:39.353Z,13.07
2023-04-19T00:36:10.988Z,13.40
2023-04-19T00:38:47.104Z,14.30
2023-04-19T00:41:18.084Z,14.50
2023-04-19T00:43:51.747Z,13.47
2023-04-19T00:46:31.840Z,13.47
2023-04-19T00:49:02.862Z,13.67
2023-04-19T00:51:33.711Z,14.07
2023-04-19T00:54:15.713Z,15.07
2023-04-19T00:56:45.735Z,13.87
2023-04-19T00:59:17.545Z,14.77
2023-04-19T01:01:48.213Z,14.30
2023-04-19T01:04:25.518Z,14.70
2023-04-19T01:06:55.450Z,15.57
2023-04-19T01:09:32.173Z,15.17
2023-04-19T01:12:12.177Z,15.33
2023-04-19T01:14:44.425Z,13.07
2023-04-19T01:17:22.157Z,14.47
2023-04-19T01:19:53.849Z,14.83
2023-04-19T01:22:26.662Z,14.97
2023-04-19T01:24:58.641Z,14.83
2023-04-19T01:27:30.197Z,15.80
2023-04-19T01:30:09.459Z,15.13
2023-04-19T01:32:38.166Z,14.23
2023-04-19T01:35:11.367Z,15.50
2023-04-19T01:37:43.607Z,14.97
2023-04-19T01:40:14.424Z,15.60
2023-04-19T01:42:46.098Z,16.57
2023-04-19T01:45:22.316Z,15.87
2023-04-19T01:48:05.590Z,16.63
2023-04-19T01:50:36.692Z,17.20
2023-04-19T01:53:20.252Z,15.30
2023-04-19T01:55:48.276Z,17.07
2023-04-19T01:58:26.076Z,17.30
2023-04-19T02:00:55.522Z,17.80
2023-04-19T02:03:24.015Z,16.30
2023-04-19T02:06:01.028Z,18.93
2023-04-19T02:08:31.084Z,18.83
2023-04-19T02:11:02.074Z,17.73
2023-04-19T02:13:33.303Z,16.93
2023-04-19T02:16:16.556Z,16.93
2023-04-19T02:18:48.448Z,17.80
2023-04-19T02:21:22.441Z,17.30
2023-04-19T02:24:02.082Z,16.87
2023-04-19T02:26:32.746Z,20.00
2023-04-19T02:29:07.038Z,18.30
2023-04-19T02:31:40.311Z,17.70
2023-04-19T02:34:12.035Z,20.47
2023-04-19T02:36:40.915Z,18.07
2023-04-19T02:39:16.867Z,17.83
2023-04-19T02:41:47.057Z,17.80
2023-04-19T02:44:18.869Z,17.80
2023-04-19T02:46:53.608Z,18.27
2023-04-19T02:49:33.229Z,17.30
2023-04-19T02:52:16.522Z,17.03
2023-04-19T02:54:51.759Z,18.53
2023-04-19T02:57:24.961Z,19.10
2023-04-19T02:59:53.373Z,19.47
2023-04-19T03:02:29.624Z,19.67
2023-04-19T03:05:02.737Z,17.53
2023-04-19T03:07:31.982Z,20.20
2023-04-19T03:10:01.667Z,20.37
2023-04-19T03:12:38.072Z,18.87
2023-04-19T03:15:13.826Z,19.53
2023-04-19T03:17:42.763Z,20.80
2023-04-19T03:20:17.288Z,20.07
2023-04-19T03:22:48.410Z,19.20
2023-04-19T03:25:27.204Z,18.67
2023-04-19T03:28:12.064Z,21.40
2023-04-19T03:31:09.766Z,18.77
2023-04-19T03:33:41.145Z,19.73
2023-04-19T03:36:14.465Z,20.90
2023-04-19T03:38:48.095Z,20.00
2023-04-19T03:41:23.732Z,20.83
2023-04-19T03:44:03.481Z,19.00
2023-04-19T03:46:35.443Z,21.37
2023-04-19T03:49:06.424Z,22.40
2023-04-19T03:51:36.021Z,24.20
2023-04-19T03:54:06.358Z,23.60
2023-04-19T03:56:38.350Z,23.10
2023-04-19T03:59:08.180Z,21.83
2023-04-19T04:01:42.770Z,22.80
2023-04-19T04:04:20.035Z,24.73
2023-04-19T04:06:49.670Z,24.40
2023-04-19T04:09:33.732Z,23.30
2023-04-19T04:12:08.045Z,23.73
2023-04-19T04:14:40.941Z,22.73
2023-04-19T04:17:22.331Z,23.30
2023-04-19T04:19:54.337Z,24.93
2023-04-19T04:22:34.543Z,26.00
2023-04-19T04:25:03.852Z,25.17
2023-04-19T04:27:42.684Z,24.90
2023-04-19T04:30:26.572Z,24.20
2023-04-19T04:33:01.285Z,26.40
2023-04-19T04:35:38.272Z,26.23
2023-04-19T04:38:24.050Z,24.20
2023-04-19T04:40:54.937Z,24.97
2023-04-19T04:43:31.614Z,23.97
2023-04-19T04:46:08.548Z,25.40
2023-04-19T04:48:51.129Z,25.70
2023-04-19T04:51:22.064Z,25.60
2023-04-19T04:53:58.200Z,24.20
2023-04-19T04:56:27.744Z,25.67
2023-04-19T04:59:04.652Z,25.23
2023-04-19T05:01:41.351Z,25.40
2023-04-19T05:04:09.998Z,24.60
2023-04-19T05:06:42.608Z,23.87
2023-04-19T05:09:13.078Z,24.30
2023-04-19T05:11:44.897Z,24.80
2023-04-19T05:14:20.417Z,23.93
2023-04-19T05:16:52.084Z,23.07
2023-04-19T05:19:21.227Z,24.20
2023-04-19T05:21:59.432Z,23.43
2023-04-19T05:24:30.288Z,24.40
2023-04-19T05:27:03.522Z,24.60
2023-04-19T05:29:33.781Z,24.07
2023-04-19T05:32:03.257Z,24.77
2023-04-19T05:34:38.946Z,24.67
2023-04-19T05:37:11.116Z,23.90
2023-04-19T05:39:47.243Z,25.83
2023-04-19T05:42:25.007Z,23.40
2023-04-19T05:45:06.143Z,24.67
2023-04-19T05:47:59.162Z,24.83
2023-04-19T05:50:46.038Z,23.60
2023-04-19T05:53:39.186Z,24.17
2023-04-19T05:56:20.021Z,23.87
2023-04-19T05:58:48.172Z,24.70
2023-04-19T06:01:26.660Z,25.40
2023-04-19T06:03:57.649Z,22.60
2023-04-19T06:06:29.891Z,25.77
2023-04-19T06:09:01.799Z,22.87
2023-04-19T06:11:49.991Z,23.97
2023-04-19T06:14:22.540Z,24.73
2023-04-19T06:17:04.743Z,24.37
2023-04-19T06:19:34.035Z,26.13
2023-04-19T06:22:03.432Z,24.40
2023-04-19T06:24:37.276Z,23.40
2023-04-19T06:27:15.411Z,25.00
2023-04-19T06:29:46.792Z,23.33
2023-04-19T06:32:28.232Z,23.43
2023-04-19T06:35:07.289Z,25.50
2023-04-19T06:37:39.043Z,26.20
2023-04-19T06:40:10.032Z,23.80
2023-04-19T06:42:41.705Z,26.17
2023-04-19T06:45:16.244Z,27.73
2023-04-19T06:47:52.302Z,25.33
2023-04-19T06:50:22.210Z,26.80
2023-04-19T06:52:56.247Z,27.00
2023-04-19T06:55:27.515Z,27.40
2023-04-19T06:58:02.212Z,27.43
2023-04-19T07:00:31.354Z,24.90
2023-04-19T07:06:15.281Z,27.10
2023-04-19T07:08:50.360Z,27.00
2023-04-19T07:11:30.360Z,25.17
2023-04-19T07:14:01.876Z,25.50
2023-04-19T07:16:30.083Z,24.90
2023-04-19T07:19:02.654Z,24.30
2023-04-19T07:21:35.124Z,25.87
2023-04-19T07:24:09.455Z,26.10
2023-04-19T07:26:41.346Z,26.07
2023-04-19T07:29:10.153Z,21.70
2023-04-19T07:31:41.848Z,23.30
2023-04-19T07:34:19.425Z,21.57
2023-04-19T07:36:53.753Z,21.50
2023-04-19T07:39:21.884Z,20.40
2023-04-19T07:41:52.869Z,21.47
2023-04-19T07:44:22.192Z,18.60
2023-04-19T07:47:00.391Z,18.23
2023-04-19T07:49:34.157Z,19.20
2023-04-19T07:52:04.374Z,19.77
2023-04-19T07:54:33.114Z,18.47
2023-04-19T07:57:03.772Z,17.90
2023-04-19T07:59:35.682Z,18.40
2023-04-19T08:02:13.574Z,17.60
2023-04-19T08:04:48.422Z,16.60
2023-04-19T08:07:18.350Z,16.90
2023-04-19T08:09:46.584Z,16.70
2023-04-19T08:12:30.277Z,17.90
2023-04-19T08:15:19.683Z,15.43
2023-04-19T08:18:06.068Z,16.30
2023-04-19T08:20:37.270Z,16.40
2023-04-19T08:23:24.010Z,15.80
2023-04-19T08:26:02.847Z,17.50
2023-04-19T08:28:31.352Z,16.67
2023-04-19T08:31:02.972Z,16.03
2023-04-19T08:33:31.183Z,15.93
2023-04-19T08:36:01.723Z,15.63
2023-04-19T08:38:32.110Z,16.43
2023-04-19T08:41:02.727Z,16.10
2023-04-19T08:43:41.787Z,16.20
2023-04-19T08:46:12.233Z,14.37
2023-04-19T08:48:44.235Z,14.40
2023-04-19T08:51:17.546Z,14.77
2023-04-19T08:53:53.595Z,14.47
2023-04-19T08:56:34.905Z,12.60
2023-04-19T08:59:18.120Z,14.13
2023-04-19T09:01:51.318Z,13.53
2023-04-19T09:04:36.301Z,15.03
2023-04-19T09:07:11.467Z,11.10
2023-04-19T09:09:55.680Z,10.43
2023-04-19T09:12:35.025Z,10.77
2023-04-19T09:15:05.612Z,10.10
2023-04-19T09:17:34.005Z,9.93
2023-04-19T09:20:04.100Z,9.70
2023-04-19T09:22:36.295Z,9.70
2023-04-19T09:27:40.375Z,11.40
2023-04-19T09:30:17.633Z,10.97
2023-04-19T09:32:55.029Z,9.60
2023-04-19T09:35:25.911Z,9.57
2023-04-19T09:38:08.293Z,10.33
2023-04-19T09:40:38.806Z,11.47
2023-04-19T09:43:32.890Z,9.90
2023-04-19T09:46:01.740Z,9.40
2023-04-19T09:48:30.320Z,9.90
2023-04-19T09:51:08.903Z,8.90
2023-04-19T09:53:50.180Z,8.80
2023-04-19T09:56:23.434Z,9.40
2023-04-19T09:59:08.755Z,8.60
2023-04-19T10:01:48.098Z,8.77
2023-04-19T10:04:33.598Z,9.77
2023-04-19T10:09:55.090Z,9.57
2023-04-19T10:15:00.263Z,9.50
2023-04-19T10:17:29.476Z,9.20
2023-04-19T10:20:06.708Z,9.30
2023-04-19T10:22:38.060Z,8.70
2023-04-19T10:25:17.180Z,8.83
2023-04-19T10:27:49.201Z,7.37
2023-04-19T10:30:22.535Z,8.20
2023-04-19T10:32:58.564Z,8.33
2023-04-19T10:35:29.460Z,6.40
2023-04-19T10:38:07.357Z,8.83
2023-04-19T10:41:20.984Z,8.87
2023-04-19T10:44:16.826Z,7.60
2023-04-19T10:46:50.716Z,8.70
2023-04-19T10:49:24.669Z,8.63
2023-04-19T10:51:55.464Z,7.57
2023-04-19T10:54:37.737Z,9.07
2023-04-19T10:57:08.363Z,8.80
2023-04-19T10:59:43.035Z,9.27
2023-04-19T11:02:34.254Z,7.97
2023-04-19T11:05:05.612Z,8.60
2023-04-19T11:07:42.104Z,7.70
2023-04-19T11:10:13.501Z,7.70
2023-04-19T11:12:51.215Z,6.50
2023-04-19T11:15:25.526Z,7.77
2023-04-19T11:18:08.827Z,7.30
2023-04-19T11:20:42.937Z,7.23
2023-04-19T11:23:21.473Z,6.53
2023-04-19T11:25:53.411Z,7.10
2023-04-19T11:28:25.055Z,7.43
2023-04-19T11:30:57.923Z,7.77
2023-04-19T11:33:28.867Z,6.60
2023-04-19T11:35:57.442Z,7.30
2023-04-19T11:38:29.926Z,8.10
2023-04-19T11:41:01.862Z,7.20
2023-04-19T11:43:34.635Z,8.63
2023-04-19T11:46:13.615Z,6.50
2023-04-19T11:48:57.827Z,8.43
2023-04-19T11:51:27.988Z,9.20
2023-04-19T11:53:57.257Z,8.77
2023-04-19T11:56:27.498Z,8.97
2023-04-19T11:58:59.165Z,9.27
2023-04-19T12:01:40.977Z,9.60
2023-04-19T12:04:16.409Z,9.40
2023-04-19T12:06:53.090Z,9.60
2023-04-19T12:09:24.144Z,8.33
2023-04-19T12:11:57.008Z,9.90
2023-04-19T12:14:28.595Z,8.17
2023-04-19T12:17:12.188Z,8.43
2023-04-19T12:19:52.842Z,8.33
2023-04-19T12:22:24.531Z,9.00
2023-04-19T12:24:59.406Z,7.77
2023-04-19T12:27:28.733Z,7.60
2023-04-19T12:29:59.673Z,6.80
2023-04-19T12:32:30.217Z,6.60
2023-04-19T12:35:07.861Z,6.60
2023-04-19T12:37:38.064Z,7.97
2023-04-19T12:40:18.121Z,6.87
2023-04-19T12:42:49.563Z,7.33
2023-04-19T12:45:27.997Z,7.17
2023-04-19T12:48:11.749Z,7.03
2023-04-19T12:50:43.790Z,7.00
2023-04-19T12:53:21.726Z,7.17
2023-04-19T12:55:53.522Z,6.73
2023-04-19T12:58:25.343Z,7.13
2023-04-19T13:00:53.500Z,6.60
2023-04-19T13:03:26.978Z,6.87
2023-04-19T13:05:58.933Z,6.47
2023-04-19T13:08:41.440Z,7.20
2023-04-19T13:11:16.633Z,8.00
2023-04-19T13:13:49.848Z,7.10
2023-04-19T13:16:28.021Z,6.63
2023-04-19T13:19:03.887Z,6.57
2023-04-19T13:21:43.984Z,6.17
2023-04-19T13:24:15.990Z,7.33
2023-04-19T13:26:48.997Z,7.50
2023-04-19T13:29:18.815Z,7.13
2023-04-19T13:31:50.264Z,6.50
2023-04-19T13:34:27.025Z,6.20
2023-04-19T13:36:55.680Z,6.63
2023-04-19T13:39:25.405Z,6.90
2023-04-19T13:41:55.876Z,6.87
2023-04-19T13:44:32.659Z,7.00
2023-04-19T13:47:02.056Z,7.17
2023-04-19T13:49:46.880Z,5.90
2023-04-19T13:52:15.605Z,5.70
2023-04-19T13:55:00.636Z,6.37
2023-04-19T13:57:30.312Z,5.27
2023-04-19T14:00:01.175Z,6.43
2023-04-19T14:02:29.865Z,5.77
2023-04-19T14:05:05.005Z,5.60
2023-04-19T14:07:37.022Z,5.03
2023-04-19T14:10:06.988Z,5.03
2023-04-19T14:12:37.397Z,4.83
2023-04-19T14:15:08.659Z,4.97
2023-04-19T14:17:39.803Z,5.37
2023-04-19T14:20:12.674Z,4.73
2023-04-19T14:22:57.510Z,4.47
2023-04-19T14:25:27.024Z,4.20
2023-04-19T14:27:58.325Z,3.67
2023-04-19T14:30:29.382Z,4.07
2023-04-19T14:33:00.644Z,4.40
2023-04-19T14:35:31.473Z,4.50
2023-04-19T14:38:02.022Z,4.43
2023-04-19T14:40:37.125Z,4.90
2023-04-19T14:43:05.996Z,4.93
2023-04-19T14:45:46.740Z,4.97
2023-04-19T14:48:15.924Z,4.30
2023-04-19T14:51:00.725Z,5.80
2023-04-19T14:53:34.558Z,4.60
2023-04-19T14:56:16.428Z,4.80
2023-04-19T14:58:56.756Z,5.40
2023-04-19T15:01:26.733Z,5.40
2023-04-19T15:04:03.249Z,5.20
2023-04-19T15:06:40.893Z,5.00
2023-04-19T15:09:10.882Z,5.00
2023-04-19T15:11:42.713Z,4.53
2023-04-19T15:14:10.853Z,4.87
2023-04-19T15:16:47.841Z,4.77
2023-04-19T15:19:19.373Z,4.70
2023-04-19T15:22:06.956Z,5.07
2023-04-19T15:24:36.871Z,4.70
2023-04-19T15:27:07.454Z,4.50
2023-04-19T15:29:36.918Z,5.10
2023-04-19T15:32:06.648Z,6.00
2023-04-19T15:34:38.925Z,4.80
2023-04-19T15:37:22.404Z,5.20
2023-04-19T15:39:51.628Z,4.60
2023-04-19T15:42:20.083Z,3.90
2023-04-19T15:44:53.202Z,3.93
2023-04-19T15:47:24.229Z,4.20
2023-04-19T15:49:57.445Z,4.07
2023-04-19T15:52:29.557Z,4.87
2023-04-19T15:55:03.476Z,4.23
2023-04-19T15:57:31.839Z,4.30
2023-04-19T16:00:03.766Z,4.07
2023-04-19T16:02:52.890Z,3.97
2023-04-19T16:05:23.529Z,4.60
2023-04-19T16:08:06.812Z,3.63
2023-04-19T16:10:44.436Z,4.33
2023-04-19T16:13:21.808Z,4.37
2023-04-19T16:15:53.609Z,4.10
2023-04-19T16:18:24.406Z,3.97
2023-04-19T16:21:02.043Z,4.10
2023-04-19T16:23:34.622Z,4.40
2023-04-19T16:26:04.059Z,4.20
2023-04-19T16:28:32.875Z,4.47
2023-04-19T16:31:09.588Z,4.90
2023-04-19T16:33:37.829Z,3.93
2023-04-19T16:36:07.378Z,3.70
2023-04-19T16:38:39.580Z,3.80
2023-04-19T16:41:29.219Z,4.10
2023-04-19T16:44:00.002Z,4.13
2023-04-19T16:46:31.748Z,4.83
2023-04-19T16:49:01.125Z,4.00
2023-04-19T16:51:30.810Z,4.60
2023-04-19T16:54:14.876Z,4.30
2023-04-19T16:56:44.495Z,4.43
2023-04-19T16:59:19.566Z,4.53
2023-04-19T17:04:33.489Z,4.77
2023-04-19T17:07:04.188Z,5.57
2023-04-19T17:09:36.408Z,5.00
2023-04-19T17:12:18.452Z,5.33
2023-04-19T17:14:51.333Z,5.60
2023-04-19T17:17:21.553Z,4.40
2023-04-19T17:20:05.364Z,5.07
2023-04-19T17:22:33.759Z,5.47
2023-04-19T17:25:12.125Z,5.30
2023-04-19T17:27:50.431Z,5.70
2023-04-19T17:30:28.925Z,5.50
2023-04-19T17:32:58.917Z,4.60
2023-04-19T17:35:27.323Z,5.33
2023-04-19T17:37:58.811Z,6.33
2023-04-19T17:40:44.075Z,5.03
2023-04-19T17:43:26.935Z,5.43
2023-04-19T17:46:10.835Z,5.50
2023-04-19T17:49:01.196Z,7.90
2023-04-19T17:54:21.487Z,6.53
2023-04-19T17:57:08.727Z,7.10
2023-04-19T17:59:53.493Z,6.63
2023-04-19T18:02:34.924Z,6.60
2023-04-19T18:05:07.083Z,6.60
2023-04-19T18:07:43.677Z,6.50
2023-04-19T18:10:14.922Z,6.40
2023-04-19T18:12:47.432Z,6.17
2023-04-19T18:15:19.486Z,6.90
2023-04-19T18:17:53.506Z,6.50
2023-04-19T18:20:33.183Z,7.43
2023-04-19T18:23:03.681Z,6.23
2023-04-19T18:25:37.764Z,6.07
2023-04-19T18:28:33.771Z,7.10
2023-04-19T18:31:08.888Z,6.30
2023-04-19T18:33:54.401Z,6.50
2023-04-19T18:36:55.447Z,7.10
2023-04-19T18:39:28.595Z,6.80
2023-04-19T18:42:15.906Z,7.07
2023-04-19T18:45:01.162Z,6.27
2023-04-19T18:47:36.151Z,6.93
2023-04-19T18:50:10.086Z,5.80
2023-04-19T18:52:44.388Z,7.10
2023-04-19T18:55:39.780Z,6.43
2023-04-19T18:58:22.437Z,7.50
2023-04-19T19:01:01.631Z,7.33
2023-04-19T19:04:23.499Z,8.07
2023-04-19T19:06:56.856Z,8.23
2023-04-19T19:09:56.777Z,7.13
2023-04-19T19:12:32.615Z,6.67
2023-04-19T19:15:07.395Z,7.10
2023-04-19T19:17:57.926Z,6.50
2023-04-19T19:20:32.021Z,6.80
2023-04-19T19:23:04.230Z,7.03
2023-04-19T19:25:46.200Z,6.40
2023-04-19T19:28:31.842Z,6.50
2023-04-19T19:31:24.053Z,6.30
2023-04-19T19:34:27.331Z,6.03
2023-04-19T19:37:03.046Z,6.50
2023-04-19T19:39:52.202Z,6.67
2023-04-19T19:42:39.873Z,7.10
2023-04-19T19:45:33.533Z,6.70
2023-04-19T19:48:42.602Z,6.67
2023-04-19T19:51:52.949Z,6.70
2023-04-19T19:54:27.125Z,6.40
2023-04-19T19:59:50.426Z,6.80
2023-04-19T20:02:36.266Z,7.27
2023-04-19T20:05:13.628Z,6.87
2023-04-19T20:08:01.652Z,7.23
2023-04-19T20:10:40.703Z,6.27
2023-04-19T20:13:21.915Z,6.00
2023-04-19T20:15:59.229Z,6.03
2023-04-19T20:18:38.385Z,6.20
2023-04-19T20:21:11.758Z,6.47
2023-04-19T20:23:50.890Z,6.63
2023-04-19T20:26:22.828Z,6.80
2023-04-19T20:29:06.706Z,7.10
2023-04-19T20:31:35.808Z,7.07
2023-04-19T20:34:14.590Z,6.93
2023-04-19T20:37:02.778Z,6.97
2023-04-19T20:39:35.321Z,6.70
2023-04-19T20:42:15.186Z,7.70
2023-04-19T20:44:48.685Z,6.27
2023-04-19T20:47:25.306Z,6.10
2023-04-19T20:49:59.354Z,6.50
2023-04-19T20:52:48.198Z,6.43
2023-04-19T20:55:33.090Z,6.10
2023-04-19T20:58:09.913Z,6.37
2023-04-19T21:00:41.777Z,5.60
2023-04-19T21:03:16.404Z,6.57
2023-04-19T21:05:49.282Z,7.23
2023-04-19T21:08:21.301Z,6.03
2023-04-19T21:10:56.256Z,6.40
2023-04-19T21:13:26.467Z,6.30
2023-04-19T21:15:57.476Z,5.73
2023-04-19T21:18:35.972Z,6.10
2023-04-19T21:21:07.460Z,6.23
2023-04-19T21:23:49.917Z,6.10
2023-04-19T21:26:33.804Z,6.47
2023-04-19T21:29:06.080Z,6.20
2023-04-19T21:31:43.263Z,6.00
2023-04-19T21:34:13.837Z,6.03
2023-04-19T21:36:44.535Z,5.77
2023-04-19T21:39:18.782Z,5.57
2023-04-19T21:41:50.984Z,5.90
2023-04-19T21:44:21.472Z,6.57
2023-04-19T21:46:55.952Z,6.13
2023-04-19T21:49:28.331Z,6.23
2023-04-19T21:51:59.200Z,6.80
2023-04-19T21:54:36.984Z,6.20
2023-04-19T21:57:11.109Z,5.60
2023-04-19T21:59:41.752Z,5.40
2023-04-19T22:02:23.786Z,6.20
2023-04-19T22:05:01.878Z,6.37
2023-04-19T22:07:31.941Z,5.90
2023-04-19T22:10:02.136Z,6.73
2023-04-19T22:12:48.266Z,6.20
2023-04-19T22:15:35.156Z,6.27
2023-04-19T22:18:05.427Z,6.77
2023-04-19T22:20:44.050Z,7.10
2023-04-19T22:23:13.195Z,7.43
2023-04-19T22:25:46.156Z,8.07
2023-04-19T22:28:16.108Z,7.20
2023-04-19T22:30:46.052Z,6.80
2023-04-19T22:33:22.437Z,7.43
2023-04-19T22:35:56.742Z,6.90
2023-04-19T22:38:25.975Z,7.80
2023-04-19T22:40:55.560Z,7.10
2023-04-19T22:43:30.803Z,6.70
2023-04-19T22:46:08.812Z,6.90
2023-04-19T22:48:40.321Z,7.30
2023-04-19T22:51:12.588Z,8.30
2023-04-19T22:53:43.568Z,7.77
2023-04-19T22:56:21.047Z,7.93
2023-04-19T22:59:07.239Z,7.43
2023-04-19T23:01:43.699Z,7.40
2023-04-19T23:04:26.198Z,8.40
2023-04-19T23:06:57.106Z,7.93
2023-04-19T23:09:34.552Z,8.63
2023-04-19T23:12:05.393Z,8.43
2023-04-19T23:14:35.887Z,7.40
2023-04-19T23:17:06.677Z,8.57
2023-04-19T23:19:38.986Z,8.80
2023-04-19T23:22:09.924Z,8.50
2023-04-19T23:24:39.404Z,8.87
2023-04-19T23:27:10.765Z,8.30
2023-04-19T23:29:54.364Z,9.50
2023-04-19T23:32:25.513Z,10.17
2023-04-19T23:34:54.542Z,9.47
2023-04-19T23:37:25.929Z,9.10
2023-04-19T23:39:56.691Z,9.70
2023-04-19T23:42:27.944Z,9.20
2023-04-19T23:45:04.466Z,9.30
2023-04-19T23:47:33.623Z,8.77
2023-04-19T23:50:03.196Z,10.00
2023-04-19T23:52:39.788Z,8.73
2023-04-19T23:55:08.323Z,9.77
2023-04-19T23:57:38.609Z,8.93
