createdAt,value
2023-10-17T00:00:14.390Z,10.93
2023-10-17T00:02:42.089Z,11.43
2023-10-17T00:05:14.814Z,10.48
2023-10-17T00:07:47.200Z,9.95
2023-10-17T00:10:16.668Z,10.70
2023-10-17T00:12:46.671Z,10.80
2023-10-17T00:15:28.536Z,8.35
2023-10-17T00:18:17.838Z,7.22
2023-10-17T00:20:45.381Z,6.30
2023-10-17T00:23:16.105Z,6.40
2023-10-17T00:25:52.292Z,10.73
2023-10-17T00:28:21.764Z,9.10
2023-10-17T00:30:54.145Z,7.57
2023-10-17T00:33:22.141Z,9.98
2023-10-17T00:35:49.438Z,10.18
2023-10-17T00:38:16.892Z,8.98
2023-10-17T00:40:50.310Z,9.82
2023-10-17T00:43:17.301Z,8.45
2023-10-17T00:45:47.061Z,10.18
2023-10-17T00:48:19.826Z,9.07
2023-10-17T00:50:48.657Z,7.13
2023-10-17T00:53:16.166Z,8.18
2023-10-17T00:55:51.818Z,7.40
2023-10-17T00:58:26.067Z,6.07
2023-10-17T01:01:16.111Z,6.95
2023-10-17T01:03:44.618Z,8.55
2023-10-17T01:06:26.017Z,9.73
2023-10-17T01:08:52.771Z,9.45
2023-10-17T01:11:30.939Z,8.82
2023-10-17T01:13:58.486Z,10.00
2023-10-17T01:16:28.604Z,8.98
2023-10-17T01:18:55.627Z,8.70
2023-10-17T01:21:23.122Z,10.07
2023-10-17T01:23:52.480Z,9.27
2023-10-17T01:26:22.558Z,8.65
2023-10-17T01:28:51.879Z,9.60
2023-10-17T01:31:26.180Z,9.70
2023-10-17T01:34:03.682Z,8.40
2023-10-17T01:36:30.392Z,9.38
2023-10-17T01:38:57.133Z,8.55
2023-10-17T01:41:23.797Z,8.85
2023-10-17T01:43:51.555Z,6.75
2023-10-17T01:46:24.760Z,6.97
2023-10-17T01:48:55.275Z,7.60
2023-10-17T01:51:25.666Z,7.38
2023-10-17T01:53:53.027Z,7.10
2023-10-17T01:56:26.070Z,7.82
2023-10-17T01:58:54.657Z,8.82
2023-10-17T02:01:26.225Z,9.07
2023-10-17T02:03:53.784Z,7.93
2023-10-17T02:06:23.380Z,8.27
2023-10-17T02:08:51.398Z,8.45
2023-10-17T02:11:24.569Z,8.70
2023-10-17T02:13:58.734Z,8.13
2023-10-17T02:16:34.983Z,9.05
2023-10-17T02:19:04.502Z,9.23
2023-10-17T02:21:31.169Z,8.98
2023-10-17T02:23:57.803Z,9.57
2023-10-17T02:26:26.993Z,9.13
2023-10-17T02:29:11.752Z,8.77
2023-10-17T02:31:41.648Z,9.32
2023-10-17T02:34:10.768Z,8.82
2023-10-17T02:36:37.585Z,8.80
2023-10-17T02:39:07.722Z,9.13
2023-10-17T02:41:34.477Z,9.18
2023-10-17T02:44:01.098Z,8.30
2023-10-17T02:46:28.150Z,9.02
2023-10-17T02:48:58.442Z,8.48
2023-10-17T02:51:25.761Z,9.18
2023-10-17T02:53:54.633Z,8.35
2023-10-17T02:56:21.892Z,8.18
2023-10-17T02:59:00.462Z,8.05
2023-10-17T03:01:28.499Z,8.23
2023-10-17T03:03:55.319Z,8.18
2023-10-17T03:06:22.027Z,7.28
2023-10-17T03:08:53.039Z,7.75
2023-10-17T03:11:36.656Z,8.18
2023-10-17T03:14:11.789Z,8.25
2023-10-17T03:16:42.443Z,8.20
2023-10-17T03:19:12.725Z,8.38
2023-10-17T03:21:44.498Z,8.00
2023-10-17T03:24:11.263Z,8.23
2023-10-17T03:26:40.808Z,7.35
2023-10-17T03:29:20.409Z,7.13
2023-10-17T03:31:50.218Z,7.55
2023-10-17T03:34:22.441Z,7.80
2023-10-17T03:36:52.376Z,7.43
2023-10-17T03:39:29.227Z,7.20
2023-10-17T03:41:59.408Z,7.68
2023-10-17T03:44:33.083Z,7.70
2023-10-17T03:47:00.358Z,7.63
2023-10-17T03:49:37.551Z,7.30
2023-10-17T03:52:12.099Z,7.72
2023-10-17T03:54:44.445Z,8.15
2023-10-17T03:57:17.693Z,8.02
2023-10-17T03:59:52.177Z,7.60
2023-10-17T04:02:23.160Z,7.88
2023-10-17T04:04:54.951Z,7.93
2023-10-17T04:07:24.366Z,7.50
2023-10-17T04:09:54.358Z,7.35
2023-10-17T04:12:32.928Z,7.18
2023-10-17T04:15:00.782Z,7.20
2023-10-17T04:17:32.179Z,7.90
2023-10-17T04:20:12.365Z,7.78
2023-10-17T04:22:40.311Z,7.28
2023-10-17T04:25:26.087Z,7.47
2023-10-17T04:27:55.516Z,7.35
2023-10-17T04:30:36.207Z,7.40
2023-10-17T04:33:21.642Z,7.55
2023-10-17T04:35:48.697Z,7.78
2023-10-17T04:38:28.043Z,7.75
2023-10-17T04:41:39.723Z,7.13
2023-10-17T04:44:16.635Z,7.38
2023-10-17T04:46:52.266Z,8.02
2023-10-17T04:49:20.065Z,7.60
2023-10-17T04:51:46.971Z,7.78
2023-10-17T04:54:30.975Z,7.43
2023-10-17T04:57:00.989Z,7.25
2023-10-17T04:59:47.102Z,7.15
2023-10-17T05:02:16.995Z,7.25
2023-10-17T05:04:57.199Z,7.10
2023-10-17T05:07:46.853Z,7.35
2023-10-17T05:10:14.126Z,7.07
2023-10-17T05:12:59.574Z,7.40
2023-10-17T05:15:45.095Z,7.47
2023-10-17T05:18:30.825Z,7.40
2023-10-17T05:21:16.344Z,7.45
2023-10-17T05:24:01.626Z,7.53
2023-10-17T05:26:46.975Z,7.00
2023-10-17T05:29:32.329Z,6.68
2023-10-17T05:32:17.476Z,6.32
2023-10-17T05:35:04.239Z,6.32
2023-10-17T05:37:49.329Z,6.30
2023-10-17T05:40:34.669Z,5.82
2023-10-17T05:43:20.114Z,6.35
2023-10-17T05:46:17.612Z,5.75
2023-10-17T05:49:03.210Z,6.07
2023-10-17T05:51:48.534Z,5.97
2023-10-17T05:54:59.837Z,4.82
2023-10-17T05:57:39.036Z,5.35
2023-10-17T06:00:24.842Z,5.07
2023-10-17T06:03:10.348Z,5.05
2023-10-17T06:05:55.932Z,4.95
2023-10-17T06:08:41.333Z,4.88
2023-10-17T06:11:26.873Z,5.10
2023-10-17T06:14:12.145Z,5.30
2023-10-17T06:16:52.791Z,5.07
2023-10-17T06:19:23.928Z,5.55
2023-10-17T06:22:02.898Z,5.28
2023-10-17T06:25:08.796Z,4.60
2023-10-17T06:28:04.448Z,4.78
2023-10-17T06:30:47.228Z,3.97
2023-10-17T06:33:21.008Z,4.15
2023-10-17T06:35:54.425Z,3.67
2023-10-17T06:38:28.416Z,4.18
2023-10-17T06:41:12.327Z,4.20
2023-10-17T06:43:40.742Z,5.35
2023-10-17T06:46:13.594Z,4.88
2023-10-17T06:48:50.610Z,4.20
2023-10-17T06:51:20.552Z,4.90
2023-10-17T06:53:48.252Z,4.15
2023-10-17T06:56:16.537Z,4.10
2023-10-17T06:58:43.308Z,4.07
2023-10-17T07:01:21.003Z,4.05
2023-10-17T07:03:47.939Z,4.20
2023-10-17T07:06:15.586Z,3.35
2023-10-17T07:08:43.464Z,4.03
2023-10-17T07:11:19.083Z,3.55
2023-10-17T07:13:56.413Z,3.28
2023-10-17T07:16:27.031Z,4.07
2023-10-17T07:18:54.592Z,4.32
2023-10-17T07:21:25.206Z,4.03
2023-10-17T07:23:57.189Z,3.55
2023-10-17T07:26:29.888Z,3.47
2023-10-17T07:28:57.287Z,3.08
2023-10-17T07:31:24.426Z,2.88
2023-10-17T07:34:08.462Z,3.22
2023-10-17T07:36:35.783Z,3.17
2023-10-17T07:39:07.018Z,3.50
2023-10-17T07:41:39.880Z,3.28
2023-10-17T07:44:20.917Z,3.03
2023-10-17T07:46:51.061Z,3.10
2023-10-17T07:49:28.073Z,3.20
2023-10-17T07:51:55.669Z,2.47
2023-10-17T07:54:30.003Z,4.40
2023-10-17T07:56:59.784Z,3.13
2023-10-17T07:59:32.516Z,2.85
2023-10-17T08:02:14.501Z,2.47
2023-10-17T08:04:44.661Z,2.75
2023-10-17T08:07:14.768Z,2.92
2023-10-17T08:09:59.800Z,2.70
2023-10-17T08:12:30.522Z,2.85
2023-10-17T08:15:00.950Z,3.05
2023-10-17T08:17:35.934Z,3.00
2023-10-17T08:20:11.629Z,3.92
2023-10-17T08:22:59.046Z,3.28
2023-10-17T08:25:33.525Z,3.05
2023-10-17T08:28:05.212Z,2.00
2023-10-17T08:30:45.861Z,3.03
2023-10-17T08:33:14.386Z,2.63
2023-10-17T08:35:41.160Z,2.80
2023-10-17T08:38:11.035Z,2.83
2023-10-17T08:40:37.956Z,2.78
2023-10-17T08:43:16.493Z,3.90
2023-10-17T08:45:47.267Z,2.40
2023-10-17T08:48:15.041Z,2.10
2023-10-17T08:50:42.153Z,2.80
2023-10-17T08:53:19.052Z,2.88
2023-10-17T08:55:45.810Z,2.70
2023-10-17T08:58:12.782Z,2.05
2023-10-17T09:00:46.163Z,2.30
2023-10-17T09:03:32.941Z,2.72
2023-10-17T09:06:15.522Z,2.40
2023-10-17T09:08:43.476Z,2.00
2023-10-17T09:11:10.255Z,2.33
2023-10-17T09:13:46.438Z,4.20
2023-10-17T09:16:16.505Z,2.63
2023-10-17T09:18:52.054Z,2.75
2023-10-17T09:21:22.251Z,2.50
2023-10-17T09:23:49.349Z,1.75
2023-10-17T09:26:22.001Z,2.20
2023-10-17T09:28:49.187Z,2.20
2023-10-17T09:31:19.802Z,2.20
2023-10-17T09:33:46.983Z,2.17
2023-10-17T09:36:18.715Z,1.92
2023-10-17T09:38:47.272Z,1.98
2023-10-17T09:41:21.437Z,2.15
2023-10-17T09:43:54.167Z,2.35
2023-10-17T09:46:27.234Z,2.20
2023-10-17T09:48:59.651Z,1.70
2023-10-17T09:51:28.509Z,1.95
2023-10-17T09:53:59.289Z,2.03
2023-10-17T09:56:39.386Z,2.00
2023-10-17T09:59:17.182Z,1.65
2023-10-17T10:01:50.329Z,1.92
2023-10-17T10:04:19.926Z,1.52
2023-10-17T10:06:47.213Z,1.80
2023-10-17T10:09:21.983Z,2.00
2023-10-17T10:11:54.248Z,1.85
2023-10-17T10:14:37.713Z,2.00
2023-10-17T10:17:04.852Z,2.03
2023-10-17T10:19:44.665Z,1.70
2023-10-17T10:22:15.878Z,1.80
2023-10-17T10:24:44.178Z,1.35
2023-10-17T10:27:26.018Z,1.00
2023-10-17T10:30:19.234Z,1.58
2023-10-17T10:32:47.375Z,1.60
2023-10-17T10:35:16.548Z,1.50
2023-10-17T10:37:55.838Z,1.52
2023-10-17T10:40:25.148Z,1.55
2023-10-17T10:43:02.140Z,1.48
2023-10-17T10:45:37.393Z,1.80
2023-10-17T10:48:14.426Z,1.55
2023-10-17T10:50:43.716Z,1.50
2023-10-17T10:53:24.187Z,1.70
2023-10-17T10:55:56.767Z,1.63
2023-10-17T10:58:25.017Z,1.70
2023-10-17T11:00:52.193Z,1.50
2023-10-17T11:03:22.796Z,1.88
2023-10-17T11:06:04.016Z,1.30
2023-10-17T11:08:37.314Z,1.30
2023-10-17T11:11:05.127Z,1.77
2023-10-17T11:13:44.415Z,1.40
2023-10-17T11:16:11.378Z,1.20
2023-10-17T11:18:45.627Z,1.50
2023-10-17T11:21:13.898Z,1.70
2023-10-17T11:23:42.122Z,1.90
2023-10-17T11:26:27.462Z,1.75
2023-10-17T11:28:56.877Z,1.20
2023-10-17T11:31:25.911Z,1.60
2023-10-17T11:34:00.728Z,1.60
2023-10-17T11:36:36.778Z,1.10
2023-10-17T11:39:06.498Z,1.30
2023-10-17T11:41:42.414Z,1.23
2023-10-17T11:44:10.656Z,1.45
2023-10-17T11:46:40.701Z,1.50
2023-10-17T11:49:27.967Z,1.10
2023-10-17T11:52:03.729Z,1.40
2023-10-17T11:54:34.696Z,1.35
2023-10-17T11:57:16.562Z,1.35
2023-10-17T11:59:59.746Z,1.20
2023-10-17T12:02:27.215Z,1.02
2023-10-17T12:04:54.335Z,1.10
2023-10-17T12:07:21.701Z,2.05
2023-10-17T12:09:48.490Z,1.40
2023-10-17T12:12:19.878Z,1.00
2023-10-17T12:14:48.360Z,1.40
2023-10-17T12:17:19.941Z,1.67
2023-10-17T12:19:47.796Z,1.40
2023-10-17T12:22:14.505Z,0.88
2023-10-17T12:24:41.204Z,0.65
2023-10-17T12:27:08.249Z,1.08
2023-10-17T12:29:35.561Z,1.45
2023-10-17T12:32:03.004Z,1.40
2023-10-17T12:34:30.423Z,1.50
2023-10-17T12:36:57.762Z,0.90
2023-10-17T12:39:32.634Z,0.88
2023-10-17T12:41:59.450Z,1.20
2023-10-17T12:44:26.403Z,1.20
2023-10-17T12:46:53.145Z,1.02
2023-10-17T12:49:20.445Z,1.10
2023-10-17T12:51:50.093Z,1.10
2023-10-17T12:54:16.819Z,1.38
2023-10-17T12:56:43.516Z,1.10
2023-10-17T12:59:16.089Z,1.23
2023-10-17T13:01:42.899Z,1.42
2023-10-17T13:04:11.115Z,1.23
2023-10-17T13:06:43.097Z,1.05
2023-10-17T13:09:09.897Z,0.60
2023-10-17T13:11:36.638Z,0.95
2023-10-17T13:14:03.584Z,0.65
2023-10-17T13:16:30.289Z,1.58
2023-10-17T13:18:57.839Z,0.90
2023-10-17T13:21:25.148Z,1.10
2023-10-17T13:23:51.908Z,1.00
2023-10-17T13:26:23.056Z,1.23
2023-10-17T13:28:49.784Z,1.38
2023-10-17T13:31:17.422Z,1.00
2023-10-17T13:33:46.475Z,1.30
2023-10-17T13:36:17.492Z,1.30
2023-10-17T13:38:44.968Z,1.10
2023-10-17T13:41:11.861Z,1.13
2023-10-17T13:43:42.274Z,0.80
2023-10-17T13:46:13.479Z,1.10
2023-10-17T13:48:41.710Z,1.17
2023-10-17T13:51:08.611Z,1.10
2023-10-17T13:53:37.526Z,1.10
2023-10-17T13:56:08.700Z,0.90
2023-10-17T13:58:37.672Z,0.57
2023-10-17T14:01:04.599Z,0.57
2023-10-17T14:03:33.100Z,1.05
2023-10-17T14:05:59.994Z,1.02
2023-10-17T14:08:27.061Z,1.52
2023-10-17T14:10:53.883Z,1.80
2023-10-17T14:13:21.729Z,1.20
2023-10-17T14:15:48.909Z,2.10
2023-10-17T14:18:17.348Z,1.35
2023-10-17T14:21:03.815Z,1.10
2023-10-17T14:23:46.768Z,1.23
2023-10-17T14:26:16.255Z,1.35
2023-10-17T14:28:42.969Z,1.35
2023-10-17T14:31:10.848Z,1.10
2023-10-17T14:33:37.981Z,1.00
2023-10-17T14:36:06.344Z,1.38
2023-10-17T14:38:33.361Z,1.73
2023-10-17T14:41:00.911Z,1.20
2023-10-17T14:43:27.601Z,1.75
2023-10-17T14:45:54.459Z,1.30
2023-10-17T14:48:21.290Z,1.02
2023-10-17T14:50:47.917Z,1.40
2023-10-17T14:53:14.617Z,1.20
2023-10-17T14:55:41.258Z,1.10
2023-10-17T14:58:07.913Z,1.10
2023-10-17T15:00:35.605Z,1.00
2023-10-17T15:03:02.421Z,1.45
2023-10-17T15:05:29.110Z,1.00
2023-10-17T15:07:55.765Z,1.00
2023-10-17T15:10:24.111Z,1.15
2023-10-17T15:12:53.630Z,1.20
2023-10-17T15:15:20.743Z,1.05
2023-10-17T15:17:51.161Z,1.08
2023-10-17T15:20:18.093Z,1.00
2023-10-17T15:22:46.002Z,1.10
2023-10-17T15:25:13.782Z,1.20
2023-10-17T15:27:41.917Z,1.00
2023-10-17T15:30:26.388Z,1.27
2023-10-17T15:33:00.695Z,1.15
2023-10-17T15:35:29.277Z,0.88
2023-10-17T15:37:55.970Z,1.20
2023-10-17T15:40:22.930Z,1.33
2023-10-17T15:42:50.563Z,0.90
2023-10-17T15:45:20.676Z,1.45
2023-10-17T15:47:52.030Z,1.20
2023-10-17T15:50:18.861Z,1.20
2023-10-17T15:52:46.841Z,1.00
2023-10-17T15:55:13.974Z,0.98
2023-10-17T15:57:40.805Z,1.05
2023-10-17T16:00:15.053Z,0.93
2023-10-17T16:02:45.423Z,1.50
2023-10-17T16:05:13.484Z,1.05
2023-10-17T16:07:41.533Z,2.30
2023-10-17T16:10:17.778Z,1.10
2023-10-17T16:12:47.185Z,0.90
2023-10-17T16:15:14.169Z,1.17
2023-10-17T16:17:40.915Z,1.00
2023-10-17T16:20:18.192Z,1.33
2023-10-17T16:22:44.913Z,0.90
2023-10-17T16:25:14.350Z,3.05
2023-10-17T16:27:41.550Z,0.93
2023-10-17T16:30:09.464Z,0.95
2023-10-17T16:32:36.342Z,2.38
2023-10-17T16:35:05.360Z,1.05
2023-10-17T16:37:33.863Z,1.40
2023-10-17T16:40:04.573Z,1.25
2023-10-17T16:42:33.371Z,1.08
2023-10-17T16:45:00.498Z,2.30
2023-10-17T16:47:27.271Z,1.73
2023-10-17T16:49:54.232Z,0.90
2023-10-17T16:52:21.296Z,0.90
2023-10-17T16:54:48.073Z,1.00
2023-10-17T16:57:14.744Z,1.20
2023-10-17T16:59:41.480Z,1.00
2023-10-17T17:02:10.194Z,1.20
2023-10-17T17:04:36.909Z,1.10
2023-10-17T17:07:03.666Z,1.15
2023-10-17T17:09:30.586Z,0.95
2023-10-17T17:11:57.234Z,1.10
2023-10-17T17:14:23.875Z,1.20
2023-10-17T17:16:55.454Z,1.10
2023-10-17T17:19:23.967Z,1.10
2023-10-17T17:21:54.081Z,1.02
2023-10-17T17:24:21.261Z,1.00
2023-10-17T17:26:55.796Z,1.00
2023-10-17T17:29:23.512Z,2.55
2023-10-17T17:31:50.627Z,1.10
2023-10-17T17:34:20.025Z,1.10
2023-10-17T17:36:47.780Z,1.15
2023-10-17T17:39:19.966Z,1.00
2023-10-17T17:41:46.620Z,0.90
2023-10-17T17:44:13.257Z,1.15
2023-10-17T17:46:39.947Z,1.13
2023-10-17T17:49:07.003Z,0.95
2023-10-17T17:51:33.972Z,0.80
2023-10-17T17:54:05.367Z,1.20
2023-10-17T17:56:32.778Z,0.80
2023-10-17T17:59:01.228Z,1.08
2023-10-17T18:01:28.876Z,0.70
2023-10-17T18:04:06.074Z,0.98
2023-10-17T18:06:41.867Z,0.90
2023-10-17T18:09:08.779Z,0.90
2023-10-17T18:11:37.830Z,0.85
2023-10-17T18:14:04.491Z,1.30
2023-10-17T18:16:34.627Z,1.00
2023-10-17T18:19:05.082Z,0.90
2023-10-17T18:21:36.190Z,1.00
2023-10-17T18:24:03.490Z,1.08
2023-10-17T18:26:33.814Z,1.10
2023-10-17T18:29:02.026Z,2.95
2023-10-17T18:31:29.769Z,1.35
2023-10-17T18:36:28.900Z,1.23
2023-10-17T18:39:03.110Z,2.03
2023-10-17T18:41:31.503Z,1.40
2023-10-17T18:43:58.200Z,1.05
2023-10-17T18:46:24.950Z,1.20
2023-10-17T18:48:51.930Z,1.40
2023-10-17T18:51:20.185Z,1.40
2023-10-17T18:53:46.999Z,6.97
2023-10-17T18:56:14.785Z,2.00
2023-10-17T18:58:42.416Z,2.47
2023-10-17T19:01:15.651Z,1.40
2023-10-17T19:03:44.232Z,1.00
2023-10-17T19:06:11.515Z,2.15
2023-10-17T19:08:39.070Z,1.88
2023-10-17T19:11:06.147Z,1.20
2023-10-17T19:13:34.229Z,1.20
2023-10-17T19:16:01.984Z,1.40
2023-10-17T19:18:29.142Z,1.50
2023-10-17T19:20:56.071Z,1.20
2023-10-17T19:23:22.977Z,1.30
2023-10-17T19:25:50.207Z,1.10
2023-10-17T19:28:17.675Z,1.45
2023-10-17T19:30:46.573Z,1.20
2023-10-17T19:33:14.207Z,1.30
2023-10-17T19:35:40.964Z,1.30
2023-10-17T19:38:10.621Z,1.30
2023-10-17T19:40:37.414Z,1.15
2023-10-17T19:43:04.438Z,1.45
2023-10-17T19:45:31.377Z,1.10
2023-10-17T19:48:01.549Z,1.30
2023-10-17T19:50:28.914Z,2.42
2023-10-17T19:52:57.460Z,3.42
2023-10-17T19:55:24.409Z,1.33
2023-10-17T19:57:51.780Z,1.77
2023-10-17T20:00:23.693Z,1.73
2023-10-17T20:02:51.123Z,1.40
2023-10-17T20:05:17.958Z,1.50
2023-10-17T20:07:46.042Z,1.73
2023-10-17T20:10:14.355Z,1.63
2023-10-17T20:12:42.340Z,1.30
2023-10-17T20:15:11.421Z,1.42
2023-10-17T20:17:38.856Z,1.40
2023-10-17T20:20:07.212Z,1.30
2023-10-17T20:22:36.193Z,1.60
2023-10-17T20:25:03.860Z,1.40
2023-10-17T20:27:31.295Z,1.15
2023-10-17T20:29:58.020Z,1.90
2023-10-17T20:32:24.808Z,1.77
2023-10-17T20:34:52.872Z,1.60
2023-10-17T20:37:19.731Z,3.15
2023-10-17T20:39:48.111Z,2.05
2023-10-17T20:42:14.980Z,2.00
2023-10-17T20:44:41.835Z,1.60
2023-10-17T20:47:08.544Z,1.40
2023-10-17T20:49:35.475Z,1.40
2023-10-17T20:52:11.136Z,1.20
2023-10-17T20:54:42.113Z,1.30
2023-10-17T20:57:10.268Z,1.30
2023-10-17T20:59:37.341Z,1.40
2023-10-17T21:02:07.179Z,1.80
2023-10-17T21:04:33.879Z,1.40
2023-10-17T21:07:00.920Z,1.30
2023-10-17T21:09:28.235Z,1.75
2023-10-17T21:11:55.143Z,1.88
2023-10-17T21:14:21.953Z,1.60
2023-10-17T21:16:49.074Z,1.80
2023-10-17T21:19:16.368Z,1.90
2023-10-17T21:21:43.338Z,1.50
2023-10-17T21:24:11.310Z,1.38
2023-10-17T21:26:40.414Z,1.40
2023-10-17T21:29:07.788Z,1.60
2023-10-17T21:31:34.960Z,1.38
2023-10-17T21:34:02.071Z,1.52
2023-10-17T21:36:28.860Z,1.13
2023-10-17T21:38:55.627Z,1.42
2023-10-17T21:41:22.352Z,1.45
2023-10-17T21:43:48.988Z,1.80
2023-10-17T21:46:15.703Z,1.45
2023-10-17T21:48:48.455Z,1.20
2023-10-17T21:51:19.413Z,1.40
2023-10-17T21:53:46.413Z,1.52
2023-10-17T21:56:13.824Z,1.17
2023-10-17T21:58:40.513Z,1.58
2023-10-17T22:01:16.685Z,1.60
2023-10-17T22:03:44.268Z,1.27
2023-10-17T22:06:11.873Z,1.50
2023-10-17T22:08:41.433Z,1.48
2023-10-17T22:11:17.942Z,1.60
2023-10-17T22:13:46.825Z,1.45
2023-10-17T22:16:15.266Z,1.70
2023-10-17T22:18:44.240Z,1.60
2023-10-17T22:21:11.704Z,1.83
2023-10-17T22:23:38.420Z,1.40
2023-10-17T22:26:06.284Z,1.33
2023-10-17T22:28:34.771Z,1.27
2023-10-17T22:31:02.816Z,1.85
2023-10-17T22:33:29.646Z,1.48
2023-10-17T22:35:56.322Z,1.30
2023-10-17T22:38:22.991Z,1.52
2023-10-17T22:40:49.785Z,1.70
2023-10-17T22:43:16.511Z,1.48
2023-10-17T22:45:45.282Z,1.98
2023-10-17T22:48:12.142Z,1.45
2023-10-17T22:50:38.849Z,1.50
2023-10-17T22:53:08.457Z,1.38
2023-10-17T22:55:39.255Z,1.52
2023-10-17T22:58:05.987Z,1.73
2023-10-17T23:00:32.831Z,1.50
2023-10-17T23:02:59.631Z,1.50
2023-10-17T23:05:28.102Z,1.55
2023-10-17T23:07:56.015Z,1.38
2023-10-17T23:10:22.655Z,1.40
2023-10-17T23:12:49.343Z,1.58
2023-10-17T23:15:16.086Z,1.45
2023-10-17T23:17:45.793Z,1.65
2023-10-17T23:20:16.724Z,1.45
2023-10-17T23:22:44.793Z,1.42
2023-10-17T23:25:16.318Z,1.67
2023-10-17T23:27:43.619Z,1.30
2023-10-17T23:30:13.104Z,1.60
2023-10-17T23:32:39.884Z,1.30
2023-10-17T23:35:10.218Z,1.55
2023-10-17T23:37:38.564Z,1.40
2023-10-17T23:40:10.383Z,1.50
2023-10-17T23:42:37.655Z,1.50
2023-10-17T23:45:05.367Z,1.50
2023-10-17T23:47:36.309Z,1.40
2023-10-17T23:50:16.158Z,1.42
2023-10-17T23:52:44.448Z,1.50
2023-10-17T23:55:11.599Z,1.30
2023-10-17T23:57:39.076Z,1.60
