createdAt,value
2023-01-02T00:00:38.740Z,12.19
2023-01-02T00:01:41.621Z,12.23
2023-01-02T00:02:59.136Z,12.27
2023-01-02T00:04:01.615Z,12.26
2023-01-02T00:05:04.182Z,12.29
2023-01-02T00:06:07.004Z,12.31
2023-01-02T00:07:09.490Z,12.30
2023-01-02T00:08:11.724Z,12.23
2023-01-02T00:09:14.009Z,12.22
2023-01-02T00:10:16.339Z,12.19
2023-01-02T00:11:18.644Z,12.20
2023-01-02T00:12:20.831Z,12.18
2023-01-02T00:13:23.388Z,12.18
2023-01-02T00:14:25.625Z,12.09
2023-01-02T00:15:27.912Z,11.95
2023-01-02T00:16:30.227Z,11.85
2023-01-02T00:17:32.488Z,11.67
2023-01-02T00:18:34.716Z,11.82
2023-01-02T00:19:41.935Z,11.90
2023-01-02T00:20:44.281Z,11.94
2023-01-02T00:21:46.570Z,12.03
2023-01-02T00:22:48.807Z,12.12
2023-01-02T00:23:51.003Z,12.11
2023-01-02T00:24:53.196Z,12.20
2023-01-02T00:25:56.486Z,12.18
2023-01-02T00:26:58.766Z,12.00
2023-01-02T00:28:02.068Z,11.68
2023-01-02T00:29:04.348Z,11.76
2023-01-02T00:30:07.085Z,11.72
2023-01-02T00:31:11.868Z,11.75
2023-01-02T00:32:15.332Z,11.84
2023-01-02T00:33:17.530Z,11.97
2023-01-02T00:34:19.877Z,12.01
2023-01-02T00:35:22.063Z,12.11
2023-01-02T00:36:24.393Z,12.09
2023-01-02T00:37:26.595Z,12.13
2023-01-02T00:38:28.902Z,12.15
2023-01-02T00:39:31.079Z,12.21
2023-01-02T00:40:33.709Z,12.24
2023-01-02T00:41:36.786Z,12.28
2023-01-02T00:42:42.723Z,12.27
2023-01-02T00:43:45.035Z,12.11
2023-01-02T00:44:47.249Z,12.18
2023-01-02T00:45:49.471Z,12.16
2023-01-02T00:46:51.736Z,12.13
2023-01-02T00:47:54.023Z,12.03
2023-01-02T00:48:56.243Z,12.10
2023-01-02T00:49:58.458Z,12.15
2023-01-02T00:51:01.709Z,12.18
2023-01-02T00:52:04.042Z,12.23
2023-01-02T00:53:06.249Z,12.34
2023-01-02T00:54:08.700Z,12.27
2023-01-02T00:55:10.890Z,12.11
2023-01-02T00:56:15.029Z,11.89
2023-01-02T00:57:17.256Z,11.50
2023-01-02T00:58:19.479Z,11.61
2023-01-02T00:59:21.900Z,11.76
2023-01-02T01:00:24.608Z,11.88
2023-01-02T01:01:26.994Z,11.66
2023-01-02T01:02:29.454Z,11.18
2023-01-02T01:03:31.780Z,11.03
2023-01-02T01:04:35.242Z,11.14
2023-01-02T01:05:40.265Z,11.32
2023-01-02T01:06:42.451Z,11.43
2023-01-02T01:07:44.651Z,11.57
2023-01-02T01:08:47.183Z,11.84
2023-01-02T01:09:49.406Z,11.91
2023-01-02T01:10:51.870Z,11.98
2023-01-02T01:11:54.653Z,12.06
2023-01-02T01:12:56.896Z,12.18
2023-01-02T01:13:59.148Z,12.25
2023-01-02T01:15:01.560Z,12.30
2023-01-02T01:16:10.132Z,12.43
2023-01-02T01:17:12.411Z,12.31
2023-01-02T01:18:14.738Z,12.20
2023-01-02T01:19:16.978Z,12.06
2023-01-02T01:20:19.174Z,11.98
2023-01-02T01:21:21.517Z,11.94
2023-01-02T01:22:23.823Z,12.00
2023-01-02T01:23:26.053Z,12.04
2023-01-02T01:24:28.557Z,12.11
2023-01-02T01:25:30.797Z,12.18
2023-01-02T01:26:33.462Z,12.21
2023-01-02T01:27:35.751Z,12.21
2023-01-02T01:28:38.641Z,12.29
2023-01-02T01:29:40.832Z,12.30
2023-01-02T01:30:43.083Z,12.37
2023-01-02T01:31:45.466Z,12.28
2023-01-02T01:32:47.773Z,12.10
2023-01-02T01:33:50.968Z,11.93
2023-01-02T01:34:53.152Z,11.95
2023-01-02T01:35:55.307Z,11.85
2023-01-02T01:36:57.522Z,11.94
2023-01-02T01:37:59.759Z,11.99
2023-01-02T01:39:02.312Z,11.88
2023-01-02T01:40:04.953Z,11.90
2023-01-02T01:41:07.942Z,11.86
2023-01-02T01:42:13.346Z,11.76
2023-01-02T01:43:15.667Z,11.72
2023-01-02T01:44:42.821Z,11.81
2023-01-02T01:45:45.338Z,11.59
2023-01-02T01:46:47.812Z,11.66
2023-01-02T01:47:53.675Z,11.77
2023-01-02T01:49:20.330Z,11.91
2023-01-02T01:50:29.573Z,11.97
2023-01-02T01:51:36.576Z,11.96
2023-01-02T01:52:47.458Z,11.92
2023-01-02T01:53:53.484Z,11.92
2023-01-02T01:55:03.700Z,11.95
2023-01-02T01:56:08.466Z,11.87
2023-01-02T01:57:22.268Z,11.69
2023-01-02T01:58:31.623Z,11.68
2023-01-02T01:59:34.832Z,11.71
2023-01-02T02:01:41.612Z,11.79
2023-01-02T02:02:51.554Z,11.88
2023-01-02T02:03:54.716Z,11.90
2023-01-02T02:04:59.690Z,11.93
2023-01-02T02:06:02.969Z,11.96
2023-01-02T02:07:05.143Z,11.96
2023-01-02T02:08:18.850Z,12.04
2023-01-02T02:09:29.803Z,12.08
2023-01-02T02:10:32.291Z,12.17
2023-01-02T02:11:34.851Z,12.19
2023-01-02T02:12:37.227Z,12.33
2023-01-02T02:13:40.547Z,12.38
2023-01-02T02:14:43.073Z,12.40
2023-01-02T02:16:15.967Z,11.96
2023-01-02T02:17:37.189Z,11.62
2023-01-02T02:18:45.030Z,11.64
2023-01-02T02:20:06.153Z,11.49
2023-01-02T02:21:22.385Z,11.45
2023-01-02T02:23:13.506Z,11.50
2023-01-02T02:24:52.949Z,11.69
2023-01-02T02:26:15.697Z,11.87
2023-01-02T02:27:33.319Z,11.96
2023-01-02T02:28:41.431Z,12.03
2023-01-02T02:30:08.121Z,12.14
2023-01-02T02:31:18.111Z,12.06
2023-01-02T02:32:40.363Z,11.59
2023-01-02T02:34:13.394Z,11.66
2023-01-02T02:35:44.003Z,11.38
2023-01-02T02:37:09.112Z,11.45
2023-01-02T02:38:14.776Z,11.45
2023-01-02T02:39:30.955Z,11.49
2023-01-02T02:40:48.524Z,11.52
2023-01-02T02:42:14.522Z,11.58
2023-01-02T02:43:25.457Z,11.64
2023-01-02T02:44:41.488Z,11.67
2023-01-02T02:46:10.628Z,11.66
2023-01-02T02:48:06.713Z,11.66
2023-01-02T02:49:29.153Z,11.64
2023-01-02T02:50:44.428Z,11.69
2023-01-02T02:51:58.896Z,11.68
2023-01-02T02:53:04.469Z,11.65
2023-01-02T02:54:14.544Z,11.38
2023-01-02T02:55:29.528Z,11.43
2023-01-02T02:56:32.354Z,11.48
2023-01-02T02:57:36.754Z,11.49
2023-01-02T02:58:41.431Z,11.47
2023-01-02T02:59:43.784Z,11.53
2023-01-02T03:00:46.222Z,11.56
2023-01-02T03:01:48.583Z,11.51
2023-01-02T03:02:52.520Z,11.50
2023-01-02T03:03:54.894Z,11.54
2023-01-02T03:05:02.985Z,11.55
2023-01-02T03:06:14.964Z,11.53
2023-01-02T03:07:22.842Z,11.57
2023-01-02T03:09:02.291Z,11.60
2023-01-02T03:10:18.267Z,11.36
2023-01-02T03:11:25.948Z,11.40
2023-01-02T03:12:46.249Z,11.46
2023-01-02T03:14:13.142Z,11.41
2023-01-02T03:15:36.891Z,11.36
2023-01-02T03:16:41.527Z,11.29
2023-01-02T03:18:11.308Z,11.35
2023-01-02T03:19:21.638Z,11.39
2023-01-02T03:20:28.673Z,11.40
2023-01-02T03:21:36.082Z,11.50
2023-01-02T03:22:43.002Z,11.31
2023-01-02T03:23:47.681Z,11.33
2023-01-02T03:24:53.900Z,11.12
2023-01-02T03:25:58.349Z,11.25
2023-01-02T03:27:08.980Z,11.13
2023-01-02T03:28:14.151Z,11.14
2023-01-02T03:29:22.083Z,11.19
2023-01-02T03:30:24.533Z,11.27
2023-01-02T03:31:31.261Z,11.31
2023-01-02T03:32:38.292Z,11.22
2023-01-02T03:33:46.357Z,11.18
2023-01-02T03:34:51.205Z,11.19
2023-01-02T03:35:59.560Z,11.17
2023-01-02T03:37:10.938Z,11.21
2023-01-02T03:38:21.139Z,11.31
2023-01-02T03:39:28.693Z,11.31
2023-01-02T03:40:37.414Z,11.27
2023-01-02T03:42:05.575Z,11.42
2023-01-02T03:43:17.165Z,11.46
2023-01-02T03:44:24.214Z,11.59
2023-01-02T03:45:31.260Z,11.72
2023-01-02T03:46:41.889Z,11.72
2023-01-02T03:48:13.732Z,11.70
2023-01-02T03:49:22.988Z,11.47
2023-01-02T03:50:34.356Z,11.28
2023-01-02T03:51:36.663Z,11.34
2023-01-02T03:52:38.891Z,11.40
2023-01-02T03:53:41.436Z,11.51
2023-01-02T03:54:43.701Z,11.62
2023-01-02T03:56:31.943Z,11.38
2023-01-02T03:57:59.769Z,11.20
2023-01-02T03:59:15.557Z,11.31
2023-01-02T04:00:19.930Z,11.40
2023-01-02T04:01:50.688Z,11.42
2023-01-02T04:03:04.968Z,11.46
2023-01-02T04:04:25.088Z,11.22
2023-01-02T04:05:48.356Z,11.16
2023-01-02T04:06:58.190Z,11.27
2023-01-02T04:08:13.470Z,11.23
2023-01-02T04:09:22.159Z,11.10
2023-01-02T04:10:27.171Z,11.07
2023-01-02T04:11:31.906Z,10.98
2023-01-02T04:12:36.975Z,11.01
2023-01-02T04:13:44.401Z,11.05
2023-01-02T04:14:51.761Z,11.23
2023-01-02T04:15:55.150Z,11.24
2023-01-02T04:17:01.019Z,11.29
2023-01-02T04:18:11.948Z,11.31
2023-01-02T04:19:23.050Z,11.38
2023-01-02T04:20:30.702Z,11.41
2023-01-02T04:21:37.215Z,11.43
2023-01-02T04:22:47.218Z,11.39
2023-01-02T04:23:59.337Z,11.45
2023-01-02T04:25:08.342Z,11.47
2023-01-02T04:26:21.133Z,11.43
2023-01-02T04:27:31.683Z,11.46
2023-01-02T04:28:34.620Z,11.53
2023-01-02T04:29:36.910Z,11.52
2023-01-02T04:30:42.842Z,11.59
2023-01-02T04:31:53.641Z,11.51
2023-01-02T04:33:00.112Z,11.48
2023-01-02T04:34:04.635Z,11.49
2023-01-02T04:35:10.301Z,11.51
2023-01-02T04:36:15.630Z,11.51
2023-01-02T04:37:35.561Z,11.50
2023-01-02T04:38:38.460Z,11.51
2023-01-02T04:39:40.690Z,11.44
2023-01-02T04:40:43.010Z,11.50
2023-01-02T04:41:45.444Z,11.52
2023-01-02T04:42:47.667Z,11.50
2023-01-02T04:43:51.376Z,11.46
2023-01-02T04:44:53.609Z,11.39
2023-01-02T04:45:55.936Z,11.36
2023-01-02T04:46:58.216Z,11.40
2023-01-02T04:48:00.711Z,11.34
2023-01-02T04:49:03.227Z,11.33
2023-01-02T04:50:07.098Z,11.44
2023-01-02T04:51:09.310Z,11.49
2023-01-02T04:52:11.760Z,11.47
2023-01-02T04:53:14.161Z,11.42
2023-01-02T04:54:16.398Z,11.46
2023-01-02T04:55:18.636Z,11.48
2023-01-02T04:56:21.495Z,11.31
2023-01-02T04:57:24.333Z,11.36
2023-01-02T04:58:28.058Z,11.33
2023-01-02T04:59:30.300Z,11.38
2023-01-02T05:00:33.368Z,11.39
2023-01-02T05:01:35.684Z,11.33
2023-01-02T05:02:39.591Z,11.28
2023-01-02T05:03:43.855Z,11.18
2023-01-02T05:04:46.253Z,11.20
2023-01-02T05:05:48.487Z,11.13
2023-01-02T05:06:50.809Z,11.13
2023-01-02T05:07:53.045Z,11.20
2023-01-02T05:08:55.209Z,11.25
2023-01-02T05:09:57.425Z,11.26
2023-01-02T05:11:12.634Z,11.30
2023-01-02T05:12:15.005Z,11.26
2023-01-02T05:13:17.340Z,11.18
2023-01-02T05:14:19.639Z,11.18
2023-01-02T05:15:21.895Z,11.17
2023-01-02T05:16:24.378Z,11.15
2023-01-02T05:17:26.639Z,11.17
2023-01-02T05:18:31.840Z,11.16
2023-01-02T05:19:34.094Z,11.05
2023-01-02T05:20:36.342Z,10.98
2023-01-02T05:21:57.362Z,10.79
2023-01-02T05:23:18.083Z,10.81
2023-01-02T05:24:20.296Z,10.46
2023-01-02T05:25:22.545Z,10.41
2023-01-02T05:26:25.040Z,10.47
2023-01-02T05:27:27.400Z,10.57
2023-01-02T05:28:35.114Z,10.62
2023-01-02T05:29:40.499Z,10.66
2023-01-02T05:30:42.678Z,10.72
2023-01-02T05:31:45.023Z,10.46
2023-01-02T05:32:48.001Z,10.38
2023-01-02T05:33:57.248Z,10.38
2023-01-02T05:34:59.476Z,10.43
2023-01-02T05:36:03.975Z,10.54
2023-01-02T05:37:06.173Z,10.60
2023-01-02T05:38:08.400Z,10.62
2023-01-02T05:39:12.695Z,10.53
2023-01-02T05:40:15.152Z,10.56
2023-01-02T05:41:17.552Z,10.58
2023-01-02T05:42:19.815Z,10.59
2023-01-02T05:43:22.050Z,10.63
2023-01-02T05:44:24.363Z,10.66
2023-01-02T05:45:27.107Z,10.63
2023-01-02T05:46:29.331Z,10.59
2023-01-02T05:47:31.536Z,10.66
2023-01-02T05:48:33.920Z,10.60
2023-01-02T05:49:36.157Z,10.53
2023-01-02T05:50:38.407Z,10.63
2023-01-02T05:51:40.629Z,10.73
2023-01-02T05:52:45.894Z,10.84
2023-01-02T05:53:48.654Z,10.84
2023-01-02T05:54:50.881Z,10.42
2023-01-02T05:55:53.119Z,10.31
2023-01-02T05:56:56.244Z,10.32
2023-01-02T05:57:59.312Z,10.27
2023-01-02T05:59:01.564Z,10.34
2023-01-02T06:00:04.167Z,10.36
2023-01-02T06:01:17.697Z,10.37
2023-01-02T06:02:20.034Z,10.32
2023-01-02T06:03:22.369Z,10.33
2023-01-02T06:04:24.648Z,10.41
2023-01-02T06:05:26.824Z,10.38
2023-01-02T06:06:35.292Z,10.23
2023-01-02T06:07:37.483Z,10.21
2023-01-02T06:08:40.138Z,10.24
2023-01-02T06:09:42.359Z,10.24
2023-01-02T06:10:51.813Z,10.31
2023-01-02T06:11:54.078Z,10.17
2023-01-02T06:12:56.929Z,10.11
2023-01-02T06:13:59.327Z,10.08
2023-01-02T06:15:01.611Z,10.12
2023-01-02T06:16:06.391Z,10.11
2023-01-02T06:17:08.642Z,10.15
2023-01-02T06:18:10.831Z,10.14
2023-01-02T06:19:13.040Z,10.18
2023-01-02T06:20:15.383Z,10.13
2023-01-02T06:21:20.681Z,10.16
2023-01-02T06:22:22.882Z,10.17
2023-01-02T06:23:25.186Z,10.06
2023-01-02T06:24:27.965Z,9.95
2023-01-02T06:25:31.245Z,9.40
2023-01-02T06:26:35.409Z,9.50
2023-01-02T06:27:37.950Z,9.56
2023-01-02T06:28:40.859Z,9.64
2023-01-02T06:29:43.046Z,9.54
2023-01-02T06:30:45.287Z,9.29
2023-01-02T06:31:51.414Z,9.24
2023-01-02T06:32:55.971Z,9.35
2023-01-02T06:34:00.405Z,9.41
2023-01-02T06:35:02.576Z,9.40
2023-01-02T06:36:18.491Z,9.40
2023-01-02T06:37:20.685Z,9.48
2023-01-02T06:38:22.993Z,9.44
2023-01-02T06:39:25.259Z,9.41
2023-01-02T06:40:27.474Z,9.44
2023-01-02T06:41:29.937Z,9.34
2023-01-02T06:42:33.213Z,9.10
2023-01-02T06:43:40.951Z,9.10
2023-01-02T06:44:43.295Z,9.07
2023-01-02T06:45:45.509Z,9.15
2023-01-02T06:46:47.730Z,9.06
2023-01-02T06:47:56.896Z,8.95
2023-01-02T06:49:01.113Z,8.83
2023-01-02T06:50:03.583Z,8.78
2023-01-02T06:51:07.259Z,8.77
2023-01-02T06:52:09.457Z,8.67
2023-01-02T06:53:12.716Z,8.58
2023-01-02T06:54:15.106Z,8.64
2023-01-02T06:55:17.251Z,8.52
2023-01-02T06:56:20.772Z,8.63
2023-01-02T06:57:23.142Z,8.70
2023-01-02T06:58:28.868Z,8.68
2023-01-02T06:59:31.080Z,8.72
2023-01-02T07:00:33.468Z,8.68
2023-01-02T07:01:35.858Z,8.60
2023-01-02T07:02:38.321Z,8.55
2023-01-02T07:03:40.824Z,8.48
2023-01-02T07:04:42.985Z,8.46
2023-01-02T07:05:45.560Z,8.54
2023-01-02T07:06:47.789Z,8.39
2023-01-02T07:07:49.970Z,8.36
2023-01-02T07:08:52.215Z,8.52
2023-01-02T07:09:54.379Z,8.57
2023-01-02T07:11:16.020Z,8.48
2023-01-02T07:12:20.004Z,8.39
2023-01-02T07:13:22.245Z,8.51
2023-01-02T07:14:24.871Z,8.58
2023-01-02T07:15:27.183Z,8.55
2023-01-02T07:16:29.425Z,8.58
2023-01-02T07:17:32.628Z,8.41
2023-01-02T07:18:36.105Z,8.50
2023-01-02T07:19:38.251Z,8.64
2023-01-02T07:20:40.447Z,8.68
2023-01-02T07:21:42.696Z,8.57
2023-01-02T07:22:52.200Z,8.41
2023-01-02T07:23:54.442Z,8.47
2023-01-02T07:24:56.654Z,8.54
2023-01-02T07:26:01.524Z,8.54
2023-01-02T07:27:03.820Z,8.58
2023-01-02T07:28:06.023Z,8.65
2023-01-02T07:29:08.671Z,8.67
2023-01-02T07:30:11.561Z,8.43
2023-01-02T07:31:16.699Z,8.32
2023-01-02T07:32:23.958Z,8.26
2023-01-02T07:33:30.918Z,8.19
2023-01-02T07:34:33.154Z,8.25
2023-01-02T07:35:35.320Z,8.22
2023-01-02T07:36:37.544Z,8.16
2023-01-02T07:37:39.714Z,8.17
2023-01-02T07:38:41.950Z,8.24
2023-01-02T07:39:45.252Z,8.37
2023-01-02T07:40:47.697Z,8.44
2023-01-02T07:41:49.928Z,8.47
2023-01-02T07:42:54.381Z,8.33
2023-01-02T07:43:56.643Z,8.18
2023-01-02T07:44:59.219Z,8.12
2023-01-02T07:46:03.965Z,8.15
2023-01-02T07:47:06.152Z,8.19
2023-01-02T07:48:08.448Z,8.23
2023-01-02T07:49:13.535Z,8.18
2023-01-02T07:50:15.968Z,8.24
2023-01-02T07:51:26.339Z,8.24
2023-01-02T07:52:30.532Z,8.36
2023-01-02T07:53:33.146Z,8.20
2023-01-02T07:54:35.375Z,8.09
2023-01-02T07:55:37.574Z,8.02
2023-01-02T07:56:39.807Z,7.96
2023-01-02T07:57:42.110Z,7.98
2023-01-02T07:58:44.342Z,8.12
2023-01-02T07:59:47.127Z,8.18
2023-01-02T08:00:49.624Z,8.12
2023-01-02T08:01:51.960Z,8.24
2023-01-02T08:02:55.048Z,8.31
2023-01-02T08:03:57.309Z,8.35
2023-01-02T08:04:59.668Z,8.31
2023-01-02T08:06:10.611Z,8.34
2023-01-02T08:07:12.782Z,8.43
2023-01-02T08:08:15.167Z,8.52
2023-01-02T08:09:17.366Z,8.68
2023-01-02T08:10:20.200Z,8.79
2023-01-02T08:11:23.043Z,8.75
2023-01-02T08:12:25.307Z,8.72
2023-01-02T08:13:27.641Z,8.78
2023-01-02T08:14:30.013Z,8.88
2023-01-02T08:15:32.580Z,8.82
2023-01-02T08:16:34.756Z,8.70
2023-01-02T08:17:37.189Z,8.75
2023-01-02T08:18:39.499Z,8.91
2023-01-02T08:19:41.685Z,8.99
2023-01-02T08:20:43.899Z,9.07
2023-01-02T08:21:46.153Z,9.12
2023-01-02T08:22:49.060Z,8.86
2023-01-02T08:23:51.707Z,8.86
2023-01-02T08:24:53.871Z,8.87
2023-01-02T08:26:00.226Z,8.93
2023-01-02T08:27:02.439Z,8.98
2023-01-02T08:28:04.682Z,8.78
2023-01-02T08:29:09.073Z,8.77
2023-01-02T08:30:11.803Z,8.65
2023-01-02T08:31:17.121Z,8.65
2023-01-02T08:32:19.471Z,8.60
2023-01-02T08:33:21.862Z,8.66
2023-01-02T08:34:24.214Z,8.76
2023-01-02T08:35:38.070Z,8.86
2023-01-02T08:36:42.053Z,9.03
2023-01-02T08:37:50.133Z,8.94
2023-01-02T08:38:53.644Z,8.78
2023-01-02T08:39:55.792Z,8.72
2023-01-02T08:40:59.138Z,8.76
2023-01-02T08:42:02.056Z,8.82
2023-01-02T08:43:04.248Z,8.94
2023-01-02T08:44:07.346Z,9.07
2023-01-02T08:45:10.156Z,9.07
2023-01-02T08:46:12.377Z,9.15
2023-01-02T08:47:14.681Z,9.05
2023-01-02T08:48:20.372Z,8.90
2023-01-02T08:49:23.545Z,8.95
2023-01-02T08:50:26.289Z,8.90
2023-01-02T08:51:28.786Z,9.10
2023-01-02T08:52:31.407Z,9.22
2023-01-02T08:53:35.156Z,9.20
2023-01-02T08:54:37.471Z,9.16
2023-01-02T08:55:39.841Z,9.19
2023-01-02T08:56:42.606Z,9.18
2023-01-02T08:57:44.944Z,9.21
2023-01-02T08:58:52.789Z,9.34
2023-01-02T08:59:56.476Z,9.56
2023-01-02T09:00:59.015Z,9.53
2023-01-02T09:02:01.430Z,9.60
2023-01-02T09:03:03.895Z,9.86
2023-01-02T09:04:11.848Z,9.97
2023-01-02T09:05:15.131Z,9.96
2023-01-02T09:06:21.749Z,9.93
2023-01-02T09:07:25.715Z,10.18
2023-01-02T09:08:28.464Z,10.10
2023-01-02T09:09:30.847Z,10.22
2023-01-02T09:10:33.278Z,10.21
2023-01-02T09:11:39.017Z,10.29
2023-01-02T09:12:41.493Z,10.30
2023-01-02T09:13:43.852Z,10.58
2023-01-02T09:14:46.314Z,10.99
2023-01-02T09:15:48.569Z,11.32
2023-01-02T09:16:51.671Z,11.55
2023-01-02T09:17:53.960Z,11.57
2023-01-02T09:18:58.086Z,11.39
2023-01-02T09:20:00.375Z,11.49
2023-01-02T09:21:02.725Z,11.62
2023-01-02T09:22:05.586Z,11.50
2023-01-02T09:23:07.850Z,11.29
2023-01-02T09:24:10.416Z,11.67
2023-01-02T09:25:12.634Z,11.70
2023-01-02T09:26:15.245Z,11.63
2023-01-02T09:27:17.470Z,11.81
2023-01-02T09:28:19.725Z,11.75
2023-01-02T09:29:22.016Z,11.69
2023-01-02T09:30:24.324Z,11.70
2023-01-02T09:31:26.730Z,11.72
2023-01-02T09:32:30.434Z,11.96
2023-01-02T09:33:32.978Z,12.06
2023-01-02T09:34:35.186Z,12.15
2023-01-02T09:35:37.465Z,12.23
2023-01-02T09:36:39.807Z,12.07
2023-01-02T09:37:44.436Z,12.18
2023-01-02T09:38:54.270Z,12.30
2023-01-02T09:39:56.488Z,12.05
2023-01-02T09:41:01.182Z,11.97
2023-01-02T09:42:08.275Z,12.00
2023-01-02T09:43:11.127Z,12.18
2023-01-02T09:44:21.248Z,12.25
2023-01-02T09:45:23.942Z,12.04
2023-01-02T09:46:41.371Z,11.84
2023-01-02T09:47:46.897Z,11.78
2023-01-02T09:48:49.187Z,11.85
2023-01-02T09:49:54.929Z,11.90
2023-01-02T09:50:59.369Z,11.94
2023-01-02T09:52:07.561Z,12.17
2023-01-02T09:53:10.237Z,12.23
2023-01-02T09:54:19.326Z,12.52
2023-01-02T09:55:45.651Z,12.84
2023-01-02T09:56:55.071Z,12.80
2023-01-02T09:58:27.431Z,13.10
2023-01-02T09:59:35.307Z,13.10
2023-01-02T10:00:38.917Z,13.27
2023-01-02T10:02:03.896Z,13.39
2023-01-02T10:03:15.049Z,13.42
2023-01-02T10:04:46.541Z,13.68
2023-01-02T10:06:00.205Z,13.79
2023-01-02T10:07:09.224Z,13.75
2023-01-02T10:08:40.654Z,14.00
2023-01-02T10:09:57.599Z,13.94
2023-01-02T10:11:36.820Z,14.09
2023-01-02T10:13:23.812Z,14.07
2023-01-02T10:14:44.702Z,14.05
2023-01-02T10:15:50.347Z,14.10
2023-01-02T10:16:57.157Z,14.08
2023-01-02T10:18:17.517Z,14.07
2023-01-02T10:19:34.752Z,14.03
2023-01-02T10:20:41.523Z,14.10
2023-01-02T10:21:47.433Z,14.32
2023-01-02T10:22:52.947Z,14.41
2023-01-02T10:24:01.177Z,14.45
2023-01-02T10:25:23.566Z,14.50
2023-01-02T10:26:31.173Z,14.53
2023-01-02T10:27:41.088Z,14.59
2023-01-02T10:28:45.952Z,14.73
2023-01-02T10:30:04.086Z,15.03
2023-01-02T10:31:29.652Z,15.18
2023-01-02T10:32:34.471Z,15.34
2023-01-02T10:33:45.394Z,15.38
2023-01-02T10:34:56.101Z,15.57
2023-01-02T10:36:01.491Z,15.64
2023-01-02T10:37:11.848Z,15.44
2023-01-02T10:38:16.881Z,15.61
2023-01-02T10:39:31.478Z,15.60
2023-01-02T10:40:33.896Z,15.65
2023-01-02T10:41:36.564Z,15.50
2023-01-02T10:42:39.943Z,15.67
2023-01-02T10:43:42.186Z,15.70
2023-01-02T10:44:46.136Z,15.47
2023-01-02T10:45:48.312Z,15.45
2023-01-02T10:46:50.528Z,15.44
2023-01-02T10:47:52.804Z,15.58
2023-01-02T10:48:55.094Z,15.56
2023-01-02T10:49:57.733Z,15.62
2023-01-02T10:51:07.103Z,15.55
2023-01-02T10:52:27.864Z,15.58
2023-01-02T10:53:34.207Z,15.53
2023-01-02T10:54:59.549Z,15.51
2023-01-02T10:56:04.835Z,15.80
2023-01-02T10:57:20.414Z,15.85
2023-01-02T10:58:25.300Z,15.99
2023-01-02T10:59:29.130Z,16.12
2023-01-02T11:00:34.440Z,16.00
2023-01-02T11:01:49.617Z,16.02
2023-01-02T11:02:55.134Z,15.87
2023-01-02T11:03:59.819Z,15.75
2023-01-02T11:05:03.527Z,15.86
2023-01-02T11:06:27.526Z,15.67
2023-01-02T11:07:39.888Z,15.85
2023-01-02T11:08:42.085Z,15.87
2023-01-02T11:09:54.336Z,15.82
2023-01-02T11:10:56.548Z,15.98
2023-01-02T11:12:07.590Z,16.08
2023-01-02T11:13:18.671Z,15.98
2023-01-02T11:14:34.625Z,16.16
2023-01-02T11:15:47.739Z,16.21
2023-01-02T11:16:50.595Z,16.10
2023-01-02T11:17:52.954Z,16.14
2023-01-02T11:18:58.356Z,16.19
2023-01-02T11:20:00.656Z,15.89
2023-01-02T11:21:05.392Z,16.06
2023-01-02T11:22:09.147Z,16.18
2023-01-02T11:23:14.505Z,16.31
2023-01-02T11:24:19.792Z,16.29
2023-01-02T11:25:28.339Z,16.33
2023-01-02T11:26:32.731Z,15.98
2023-01-02T11:27:41.568Z,15.97
2023-01-02T11:28:43.805Z,15.93
2023-01-02T11:29:48.924Z,15.80
2023-01-02T11:30:55.191Z,15.81
2023-01-02T11:32:00.324Z,15.89
2023-01-02T11:33:19.566Z,15.96
2023-01-02T11:34:32.812Z,15.81
2023-01-02T11:35:50.825Z,15.78
2023-01-02T11:37:12.510Z,15.76
2023-01-02T11:38:21.638Z,15.74
2023-01-02T11:39:34.214Z,15.96
2023-01-02T11:40:36.400Z,16.09
2023-01-02T11:42:28.179Z,16.05
2023-01-02T11:43:52.092Z,16.04
2023-01-02T11:44:57.184Z,15.99
2023-01-02T11:45:59.444Z,16.10
2023-01-02T11:47:03.670Z,16.35
2023-01-02T11:48:17.888Z,16.07
2023-01-02T11:49:28.135Z,16.13
2023-01-02T11:50:39.991Z,16.14
2023-01-02T11:51:42.751Z,16.30
2023-01-02T11:52:54.848Z,16.39
2023-01-02T11:54:01.300Z,16.60
2023-01-02T11:55:17.731Z,16.28
2023-01-02T11:56:24.654Z,16.37
2023-01-02T11:57:38.562Z,16.22
2023-01-02T11:59:02.469Z,16.30
2023-01-02T12:00:14.882Z,16.30
2023-01-02T12:01:35.163Z,16.33
2023-01-02T12:02:47.528Z,16.41
2023-01-02T12:03:49.978Z,16.28
2023-01-02T12:04:52.233Z,16.39
2023-01-02T12:06:20.863Z,16.56
2023-01-02T12:07:42.522Z,16.34
2023-01-02T12:09:03.575Z,16.39
2023-01-02T12:10:37.943Z,16.11
2023-01-02T12:11:49.072Z,16.05
2023-01-02T12:13:24.728Z,16.12
2023-01-02T12:15:00.711Z,16.35
2023-01-02T12:16:10.525Z,16.01
2023-01-02T12:17:27.929Z,16.11
2023-01-02T12:18:49.186Z,16.28
2023-01-02T12:20:18.798Z,16.26
2023-01-02T12:21:42.588Z,16.17
2023-01-02T12:22:56.623Z,16.14
2023-01-02T12:24:49.157Z,16.40
2023-01-02T12:26:27.193Z,16.47
2023-01-02T12:27:46.630Z,16.45
2023-01-02T12:29:01.366Z,16.29
2023-01-02T12:30:13.749Z,16.23
2023-01-02T12:31:34.054Z,16.14
2023-01-02T12:32:57.907Z,16.19
2023-01-02T12:34:20.807Z,16.19
2023-01-02T12:35:23.192Z,16.06
2023-01-02T12:36:58.976Z,16.00
2023-01-02T12:38:05.674Z,15.99
2023-01-02T12:39:19.557Z,15.92
2023-01-02T12:40:21.717Z,15.83
2023-01-02T12:42:03.496Z,15.74
2023-01-02T12:43:28.701Z,15.53
2023-01-02T12:44:56.183Z,15.65
2023-01-02T12:46:16.961Z,15.65
2023-01-02T12:47:43.691Z,15.44
2023-01-02T12:49:11.701Z,15.40
2023-01-02T12:50:49.239Z,15.20
2023-01-02T12:52:18.357Z,15.11
2023-01-02T12:54:20.548Z,15.24
2023-01-02T12:55:49.260Z,15.02
2023-01-02T12:57:07.251Z,15.12
2023-01-02T12:58:28.347Z,15.08
2023-01-02T12:59:42.623Z,15.02
2023-01-02T13:01:00.791Z,15.11
2023-01-02T13:02:06.548Z,15.22
2023-01-02T13:03:34.806Z,15.23
2023-01-02T13:04:50.294Z,15.19
2023-01-02T13:05:59.027Z,15.14
2023-01-02T13:07:17.263Z,14.97
2023-01-02T13:09:01.225Z,14.98
2023-01-02T13:10:04.679Z,14.96
2023-01-02T13:11:09.778Z,15.02
2023-01-02T13:12:29.838Z,15.08
2023-01-02T13:13:35.698Z,15.14
2023-01-02T13:14:52.114Z,15.15
2023-01-02T13:16:10.335Z,15.23
2023-01-02T13:17:44.058Z,15.28
2023-01-02T13:19:00.433Z,15.26
2023-01-02T13:20:20.823Z,15.16
2023-01-02T13:21:33.969Z,15.07
2023-01-02T13:23:03.403Z,14.96
2023-01-02T13:24:10.622Z,15.05
2023-01-02T13:25:16.147Z,14.98
2023-01-02T13:26:25.288Z,14.99
2023-01-02T13:27:27.676Z,15.11
2023-01-02T13:28:30.175Z,15.09
2023-01-02T13:29:43.694Z,14.98
2023-01-02T13:31:00.987Z,15.06
2023-01-02T13:32:15.108Z,14.71
2023-01-02T13:33:32.273Z,14.59
2023-01-02T13:34:51.331Z,14.51
2023-01-02T13:35:53.715Z,14.59
2023-01-02T13:37:18.549Z,14.46
2023-01-02T13:38:25.460Z,14.58
2023-01-02T13:39:36.117Z,14.46
2023-01-02T13:40:38.354Z,14.34
2023-01-02T13:42:10.127Z,14.13
2023-01-02T13:43:17.584Z,14.09
2023-01-02T13:44:32.627Z,14.07
2023-01-02T13:45:45.597Z,14.02
2023-01-02T13:47:04.106Z,13.84
2023-01-02T13:48:20.821Z,13.77
2023-01-02T13:49:23.260Z,13.73
2023-01-02T13:50:29.812Z,13.62
2023-01-02T13:51:35.340Z,13.83
2023-01-02T13:52:39.836Z,13.73
2023-01-02T13:53:46.010Z,13.73
2023-01-02T13:55:21.024Z,13.63
2023-01-02T13:56:25.741Z,13.53
2023-01-02T13:57:28.000Z,13.58
2023-01-02T13:58:49.719Z,13.62
2023-01-02T14:00:04.123Z,13.56
2023-01-02T14:01:26.164Z,13.52
2023-01-02T14:02:28.864Z,13.65
2023-01-02T14:03:32.580Z,13.68
2023-01-02T14:04:37.058Z,13.38
2023-01-02T14:06:00.288Z,13.15
2023-01-02T14:07:29.505Z,13.22
2023-01-02T14:08:55.557Z,13.21
2023-01-02T14:10:09.886Z,13.03
2023-01-02T14:11:18.560Z,12.92
2023-01-02T14:12:20.900Z,12.94
2023-01-02T14:13:46.442Z,12.91
2023-01-02T14:14:52.698Z,12.87
2023-01-02T14:16:12.353Z,12.87
2023-01-02T14:17:45.220Z,12.94
2023-01-02T14:19:14.458Z,12.88
2023-01-02T14:20:22.761Z,12.90
2023-01-02T14:21:33.486Z,12.79
2023-01-02T14:22:46.911Z,12.88
2023-01-02T14:24:17.652Z,12.87
2023-01-02T14:25:12.235Z,12.81
2023-01-02T14:26:28.638Z,12.79
2023-01-02T14:27:34.983Z,12.73
2023-01-02T14:28:39.434Z,12.79
2023-01-02T14:29:52.803Z,12.72
2023-01-02T14:30:57.271Z,12.71
2023-01-02T14:32:19.373Z,12.64
2023-01-02T14:33:31.759Z,12.57
2023-01-02T14:34:34.528Z,12.53
2023-01-02T14:35:51.706Z,12.58
2023-01-02T14:36:57.291Z,12.57
2023-01-02T14:38:20.434Z,12.52
2023-01-02T14:39:33.641Z,12.44
2023-01-02T14:40:41.939Z,12.35
2023-01-02T14:42:08.655Z,12.32
2023-01-02T14:43:32.107Z,12.21
2023-01-02T14:44:47.987Z,12.16
2023-01-02T14:45:54.376Z,12.21
2023-01-02T14:46:57.237Z,12.13