createdAt,value
2019-01-24T00:03:52.182Z,112
2019-01-24T00:08:52.844Z,112
2019-01-24T00:13:51.549Z,135
2019-01-24T00:18:52.156Z,135
2019-01-24T00:23:52.083Z,135
2019-01-24T00:28:51.633Z,135
2019-01-24T00:33:51.779Z,112
2019-01-24T00:38:51.541Z,112
2019-01-24T00:43:52.404Z,112
2019-01-24T00:48:51.631Z,112
2019-01-24T00:53:52.356Z,135
2019-01-24T00:58:51.918Z,135
2019-01-24T01:03:51.856Z,112
2019-01-24T01:08:51.793Z,112
2019-01-24T01:13:52.492Z,135
2019-01-24T01:18:52.240Z,135
2019-01-24T01:23:52.041Z,135
2019-01-24T01:28:51.643Z,135
2019-01-24T01:33:51.588Z,112
2019-01-24T01:38:52.224Z,112
2019-01-24T01:43:51.872Z,112
2019-01-24T01:48:51.535Z,112
2019-01-24T01:53:52.402Z,112
2019-01-24T01:58:52.011Z,112
2019-01-24T02:03:51.784Z,112
2019-01-24T02:08:51.980Z,112
2019-01-24T02:13:52.050Z,135
2019-01-24T02:18:51.793Z,135
2019-01-24T02:23:52.560Z,158
2019-01-24T02:28:52.233Z,158
2019-01-24T02:33:51.943Z,135
2019-01-24T02:38:51.821Z,135
2019-01-24T02:43:52.693Z,135
2019-01-24T02:48:52.447Z,135
2019-01-24T02:53:52.159Z,135
2019-01-24T02:58:51.768Z,135
2019-01-24T03:03:52.503Z,135
2019-01-24T03:08:51.702Z,135
2019-01-24T03:13:51.706Z,135
2019-01-24T03:18:52.662Z,135
2019-01-24T03:23:52.300Z,135
2019-01-24T03:28:51.845Z,135
2019-01-24T03:33:52.534Z,135
2019-01-24T03:38:52.269Z,135
2019-01-24T03:43:51.821Z,135
2019-01-24T03:48:52.510Z,135
2019-01-24T03:53:52.003Z,180
2019-01-24T03:58:51.668Z,180
2019-01-24T04:03:52.283Z,158
2019-01-24T04:08:52.078Z,158
2019-01-24T04:13:52.591Z,158
2019-01-24T04:18:52.171Z,158
2019-01-24T04:23:51.746Z,158
2019-01-24T04:28:52.290Z,158
2019-01-24T04:33:52.239Z,158
2019-01-24T04:38:51.849Z,158
2019-01-24T04:43:52.413Z,158
2019-01-24T04:48:52.068Z,158
2019-01-24T04:53:51.992Z,158
2019-01-24T04:58:51.842Z,158
2019-01-24T05:03:52.623Z,158
2019-01-24T05:08:51.799Z,158
2019-01-24T05:13:52.714Z,158
2019-01-24T05:18:52.352Z,158
2019-01-24T05:23:52.033Z,68
2019-01-24T05:28:52.750Z,68
2019-01-24T05:33:52.534Z,68
2019-01-24T05:38:52.258Z,68
2019-01-24T05:43:51.845Z,68
2019-01-24T05:48:52.742Z,68
2019-01-24T05:53:52.476Z,68
2019-01-24T05:58:52.104Z,68
2019-01-24T06:03:52.900Z,68
2019-01-24T06:08:52.377Z,68
2019-01-24T06:13:51.956Z,112
2019-01-24T06:18:52.497Z,112
2019-01-24T06:23:52.208Z,90
2019-01-24T06:28:52.719Z,90
2019-01-24T06:33:52.463Z,112
2019-01-24T06:38:52.044Z,112
2019-01-24T06:43:52.651Z,112
2019-01-24T06:48:52.290Z,112
2019-01-24T06:53:52.057Z,112
2019-01-24T06:58:52.658Z,112
2019-01-24T07:03:52.392Z,135
2019-01-24T07:08:52.551Z,135
2019-01-24T07:13:52.626Z,112
2019-01-24T07:18:53.823Z,112
2019-01-24T07:23:52.501Z,112
2019-01-24T07:28:52.084Z,112
2019-01-24T07:33:52.712Z,112
2019-01-24T07:38:52.275Z,112
2019-01-24T07:43:51.932Z,90
2019-01-24T07:48:52.662Z,90
2019-01-24T07:53:52.397Z,112
2019-01-24T07:58:52.111Z,112
2019-01-24T08:03:52.844Z,135
2019-01-24T08:08:52.279Z,135
2019-01-24T08:13:52.254Z,112
2019-01-24T08:18:52.840Z,112
2019-01-24T08:23:52.773Z,68
2019-01-24T08:28:52.425Z,68
2019-01-24T08:33:52.435Z,112
2019-01-24T08:38:51.979Z,112
2019-01-24T08:43:52.575Z,112
2019-01-24T08:48:52.136Z,112
2019-01-24T08:53:53.008Z,135
2019-01-24T08:58:52.694Z,135
2019-01-24T09:03:52.509Z,112
2019-01-24T09:08:52.899Z,112
2019-01-24T09:13:52.581Z,112
2019-01-24T09:18:52.620Z,112
2019-01-24T09:23:52.893Z,68
2019-01-24T09:28:52.488Z,68
2019-01-24T09:33:52.412Z,112
2019-01-24T09:38:52.090Z,112
2019-01-24T09:43:52.654Z,135
2019-01-24T09:48:52.249Z,135
2019-01-24T09:53:52.589Z,112
2019-01-24T09:58:52.330Z,112
2019-01-24T10:03:53.271Z,135
2019-01-24T10:08:52.423Z,135
2019-01-24T10:13:52.146Z,90
2019-01-24T10:18:53.092Z,90
2019-01-24T10:23:52.621Z,135
2019-01-24T10:28:52.772Z,135
2019-01-24T10:33:53.145Z,90
2019-01-24T10:38:52.797Z,90
2019-01-24T10:43:52.486Z,68
2019-01-24T10:48:52.278Z,68
2019-01-24T10:53:52.506Z,112
2019-01-24T10:58:52.225Z,112
2019-01-24T11:03:52.371Z,112
2019-01-24T11:08:52.714Z,112
2019-01-24T11:13:52.460Z,90
2019-01-24T11:18:53.090Z,90
2019-01-24T11:23:52.765Z,135
2019-01-24T11:28:52.300Z,135
2019-01-24T11:33:52.937Z,112
2019-01-24T11:38:52.506Z,112
2019-01-24T11:43:53.130Z,68
2019-01-24T11:48:52.197Z,68
2019-01-24T11:53:53.366Z,112
2019-01-24T11:58:53.061Z,112
2019-01-24T12:03:52.723Z,68
2019-01-24T12:08:53.337Z,68
2019-01-24T12:13:52.330Z,112
2019-01-24T12:18:53.068Z,112
2019-01-24T12:23:52.733Z,45
2019-01-24T12:28:52.389Z,45
2019-01-24T12:33:53.229Z,68
2019-01-24T12:38:52.767Z,68
2019-01-24T12:43:52.494Z,68
2019-01-24T12:48:53.196Z,68
2019-01-24T12:53:52.880Z,112
2019-01-24T12:58:52.522Z,112
2019-01-24T13:03:53.235Z,90
2019-01-24T13:08:53.036Z,90
2019-01-24T13:13:52.531Z,68
2019-01-24T13:18:53.238Z,68
2019-01-24T13:23:52.907Z,68
2019-01-24T13:28:52.586Z,68
2019-01-24T13:33:53.356Z,68
2019-01-24T13:38:52.944Z,68
2019-01-24T13:43:52.620Z,68
2019-01-24T13:48:52.835Z,68
2019-01-24T13:53:52.539Z,112
2019-01-24T13:58:53.154Z,112
2019-01-24T14:03:52.871Z,68
2019-01-24T14:08:52.779Z,68
2019-01-24T14:13:52.886Z,68
2019-01-24T14:18:52.617Z,68
2019-01-24T14:23:52.927Z,90
2019-01-24T14:28:52.871Z,90
2019-01-24T14:33:52.947Z,45
2019-01-24T14:38:52.566Z,45
2019-01-24T14:43:53.204Z,68
2019-01-24T14:48:53.087Z,68
2019-01-24T14:53:52.815Z,68
2019-01-24T14:58:52.562Z,68
2019-01-24T15:03:53.388Z,68
2019-01-24T15:08:52.910Z,68
2019-01-24T15:13:52.730Z,90
2019-01-24T15:18:52.456Z,90
2019-01-24T15:23:53.087Z,112
2019-01-24T15:28:53.143Z,112
2019-01-24T15:33:53.081Z,45
2019-01-24T15:38:53.424Z,45
2019-01-24T15:43:53.092Z,135
2019-01-24T15:48:52.751Z,135
2019-01-24T15:53:53.410Z,112
2019-01-24T15:58:53.074Z,112
2019-01-24T16:03:52.837Z,22
2019-01-24T16:08:52.580Z,22
2019-01-24T16:13:53.156Z,112
2019-01-24T16:18:52.749Z,112
2019-01-24T16:23:52.597Z,135
2019-01-24T16:28:53.300Z,135
2019-01-24T16:33:53.081Z,135
2019-01-24T16:38:52.901Z,135
2019-01-24T16:43:52.605Z,135
2019-01-24T16:48:53.211Z,135
2019-01-24T16:53:52.656Z,112
2019-01-24T16:58:53.302Z,112
2019-01-24T17:03:53.078Z,112
2019-01-24T17:08:52.929Z,112
2019-01-24T17:13:52.918Z,68
2019-01-24T17:18:52.725Z,68
2019-01-24T17:23:53.014Z,68
2019-01-24T17:28:52.781Z,68
2019-01-24T17:33:52.785Z,45
2019-01-24T17:38:53.360Z,45
2019-01-24T17:43:53.034Z,68
2019-01-24T17:48:52.711Z,68
2019-01-24T17:53:53.381Z,68
2019-01-24T17:58:53.039Z,68
2019-01-24T18:03:52.926Z,158
2019-01-24T18:08:53.911Z,158
2019-01-24T18:13:53.294Z,112
2019-01-24T18:18:53.400Z,112
2019-01-24T18:23:53.184Z,158
2019-01-24T18:28:52.874Z,158
2019-01-24T18:33:53.723Z,112
2019-01-24T18:38:53.480Z,112
2019-01-24T18:43:53.072Z,135
2019-01-24T18:48:52.799Z,135
2019-01-24T18:53:53.538Z,112
2019-01-24T18:58:53.331Z,112
2019-01-24T19:03:53.031Z,180
2019-01-24T19:08:52.840Z,180
2019-01-24T19:13:53.033Z,112
2019-01-24T19:18:52.775Z,112
2019-01-24T19:23:52.931Z,112
2019-01-24T19:28:53.602Z,112
2019-01-24T19:33:53.439Z,135
2019-01-24T19:38:53.411Z,135
2019-01-24T19:43:53.071Z,90
2019-01-24T19:48:53.179Z,90
2019-01-24T19:53:52.818Z,112
2019-01-24T19:58:53.443Z,112
2019-01-24T20:03:53.303Z,112
2019-01-24T20:08:59.959Z,112
2019-01-24T20:13:53.783Z,135
2019-01-24T20:18:53.416Z,135
2019-01-24T20:23:53.029Z,135
2019-01-24T20:28:53.371Z,135
2019-01-24T20:33:53.035Z,112
2019-01-24T20:38:53.652Z,112
2019-01-24T20:43:53.391Z,135
2019-01-24T20:48:52.927Z,135
2019-01-24T20:53:53.769Z,90
2019-01-24T20:58:53.431Z,90
2019-01-24T21:03:55.513Z,90
2019-01-24T21:08:53.466Z,90
2019-01-24T21:13:53.746Z,68
2019-01-24T21:18:53.491Z,68
2019-01-24T21:23:53.174Z,90
2019-01-24T21:28:53.867Z,90
2019-01-24T21:33:53.492Z,90
2019-01-24T21:38:53.304Z,90
2019-01-24T21:43:52.991Z,90
2019-01-24T21:48:53.729Z,90
2019-01-24T21:53:53.465Z,112
2019-01-24T21:58:53.160Z,112
2019-01-24T22:03:54.006Z,90
2019-01-24T22:08:53.874Z,90
2019-01-24T22:13:53.550Z,112
2019-01-24T22:18:53.151Z,112
2019-01-24T22:23:53.723Z,158
2019-01-24T22:28:53.390Z,158
2019-01-24T22:33:53.265Z,202
2019-01-24T22:38:52.932Z,202
2019-01-24T22:43:53.720Z,135
2019-01-24T22:48:53.281Z,135
2019-01-24T22:53:53.965Z,180
2019-01-24T22:58:53.774Z,180
2019-01-24T23:03:53.534Z,180
2019-01-24T23:08:53.617Z,180
2019-01-24T23:13:53.253Z,180
2019-01-24T23:18:53.828Z,180
2019-01-24T23:23:53.395Z,180
2019-01-24T23:28:53.076Z,180
2019-01-24T23:33:52.985Z,135
2019-01-24T23:38:53.604Z,135
2019-01-24T23:43:53.292Z,68
2019-01-24T23:48:53.995Z,68
2019-01-24T23:53:53.895Z,135
2019-01-24T23:58:53.841Z,135
