createdAt,value
2023-01-11T00:00:23.136Z,100718.16
2023-01-11T00:02:58.833Z,100713.84
2023-01-11T00:05:26.209Z,100717.25
2023-01-11T00:07:53.053Z,100712.94
2023-01-11T00:10:20.913Z,100715.41
2023-01-11T00:12:49.027Z,100710.28
2023-01-11T00:15:16.760Z,100704.19
2023-01-11T00:17:43.471Z,100716.13
2023-01-11T00:20:11.078Z,100710.09
2023-01-11T00:22:38.086Z,100701.38
2023-01-11T00:25:05.757Z,100696.94
2023-01-11T00:27:37.758Z,100694.38
2023-01-11T00:30:05.763Z,100690.06
2023-01-11T00:32:32.494Z,100692.75
2023-01-11T00:34:59.271Z,100697.81
2023-01-11T00:37:26.008Z,100683.84
2023-01-11T00:39:52.689Z,100690.06
2023-01-11T00:42:37.877Z,100686.50
2023-01-11T00:45:24.119Z,100683.63
2023-01-11T00:48:04.827Z,100678.53
2023-01-11T00:50:35.782Z,100669.03
2023-01-11T00:53:03.181Z,100677.53
2023-01-11T00:55:31.927Z,100673.38
2023-01-11T00:57:59.259Z,100662.88
2023-01-11T01:00:28.280Z,100668.88
2023-01-11T01:02:55.188Z,100669.75
2023-01-11T01:05:22.048Z,100675.00
2023-01-11T01:07:48.713Z,100665.47
2023-01-11T01:10:17.196Z,100663.75
2023-01-11T01:13:02.900Z,100665.41
2023-01-11T01:15:29.695Z,100661.88
2023-01-11T01:17:56.439Z,100659.06
2023-01-11T01:20:24.606Z,100655.63
2023-01-11T01:22:51.375Z,100656.59
2023-01-11T01:25:19.150Z,100653.00
2023-01-11T01:27:45.985Z,100655.41
2023-01-11T01:30:13.036Z,100653.56
2023-01-11T01:32:40.333Z,100642.47
2023-01-11T01:35:07.563Z,100638.06
2023-01-11T01:37:34.511Z,100630.44
2023-01-11T01:40:04.526Z,100631.19
2023-01-11T01:42:35.432Z,100623.19
2023-01-11T01:45:20.064Z,100627.34
2023-01-11T01:48:01.156Z,100629.13
2023-01-11T01:50:44.530Z,100623.06
2023-01-11T01:53:20.810Z,100624.88
2023-01-11T01:55:57.742Z,100621.50
2023-01-11T01:58:33.126Z,100629.94
2023-01-11T02:01:22.678Z,100623.25
2023-01-11T02:03:52.357Z,100618.47
2023-01-11T02:06:22.693Z,100624.56
2023-01-11T02:09:00.322Z,100625.19
2023-01-11T02:11:30.701Z,100626.19
2023-01-11T02:14:03.255Z,100632.94
2023-01-11T02:16:30.397Z,100612.31
2023-01-11T02:18:58.390Z,100617.53
2023-01-11T02:21:58.890Z,100611.72
2023-01-11T02:24:38.113Z,100610.94
2023-01-11T02:27:25.333Z,100602.41
2023-01-11T02:30:27.126Z,100594.66
2023-01-11T02:33:24.437Z,100595.66
2023-01-11T02:36:06.507Z,100597.41
2023-01-11T02:38:48.772Z,100593.06
2023-01-11T02:41:49.051Z,100592.13
2023-01-11T02:44:46.009Z,100586.13
2023-01-11T02:47:22.879Z,100585.25
2023-01-11T02:49:57.039Z,100581.69
2023-01-11T02:52:42.870Z,100581.69
2023-01-11T02:55:13.080Z,100577.25
2023-01-11T02:57:42.739Z,100573.56
2023-01-11T03:00:11.525Z,100579.69
2023-01-11T03:02:38.360Z,100569.34
2023-01-11T03:05:14.976Z,100564.16
2023-01-11T03:08:00.315Z,100568.31
2023-01-11T03:10:56.210Z,100558.00
2023-01-11T03:13:55.150Z,100542.38
2023-01-11T03:16:27.667Z,100549.31
2023-01-11T03:19:06.370Z,100547.44
2023-01-11T03:21:54.634Z,100548.38
2023-01-11T03:24:34.303Z,100550.00
2023-01-11T03:27:13.094Z,100567.25
2023-01-11T03:29:46.028Z,100559.44
2023-01-11T03:32:52.047Z,100559.31
2023-01-11T03:35:29.412Z,100561.88
2023-01-11T03:38:03.526Z,100565.34
2023-01-11T03:40:35.275Z,100560.94
2023-01-11T03:43:12.845Z,100552.44
2023-01-11T03:46:04.054Z,100552.25
2023-01-11T03:48:47.606Z,100552.31
2023-01-11T03:51:21.098Z,100559.94
2023-01-11T03:53:50.244Z,100555.53
2023-01-11T03:56:23.002Z,100551.97
2023-01-11T03:58:49.779Z,100543.22
2023-01-11T04:01:16.924Z,100542.44
2023-01-11T04:03:43.635Z,100537.97
2023-01-11T04:06:11.796Z,100533.69
2023-01-11T04:08:38.467Z,100527.50
2023-01-11T04:11:05.491Z,100526.53
2023-01-11T04:13:34.051Z,100533.44
2023-01-11T04:16:01.016Z,100526.47
2023-01-11T04:18:28.039Z,100523.91
2023-01-11T04:20:54.888Z,100525.75
2023-01-11T04:23:21.541Z,100526.47
2023-01-11T04:25:48.306Z,100526.56
2023-01-11T04:28:15.226Z,100514.66
2023-01-11T04:30:44.281Z,100519.63
2023-01-11T04:33:13.236Z,100512.75
2023-01-11T04:35:40.100Z,100513.56
2023-01-11T04:38:06.795Z,100503.22
2023-01-11T04:40:33.448Z,100504.75
2023-01-11T04:43:02.238Z,100517.75
2023-01-11T04:45:30.393Z,100509.00
2023-01-11T04:47:58.136Z,100513.28
2023-01-11T04:50:26.638Z,100514.63
2023-01-11T04:52:53.795Z,100510.41
2023-01-11T04:55:20.836Z,100508.56
2023-01-11T04:57:47.583Z,100506.72
2023-01-11T05:00:15.974Z,100514.34
2023-01-11T05:02:42.796Z,100509.06
2023-01-11T05:05:11.448Z,100510.78
2023-01-11T05:07:39.237Z,100513.28
2023-01-11T05:10:06.820Z,100507.28
2023-01-11T05:12:33.462Z,100501.22
2023-01-11T05:15:00.104Z,100495.91
2023-01-11T05:17:26.752Z,100497.47
2023-01-11T05:19:53.382Z,100501.75
2023-01-11T05:22:20.014Z,100507.00
2023-01-11T05:24:46.685Z,100495.72
2023-01-11T05:27:13.369Z,100504.97
2023-01-11T05:29:43.810Z,100515.50
2023-01-11T05:32:12.130Z,100500.44
2023-01-11T05:34:38.774Z,100505.59
2023-01-11T05:37:07.357Z,100505.22
2023-01-11T05:40:03.854Z,100499.09
2023-01-11T05:42:31.741Z,100501.00
2023-01-11T05:45:16.863Z,100489.78
2023-01-11T05:47:43.609Z,100497.19
2023-01-11T05:50:10.778Z,100506.28
2023-01-11T05:52:37.430Z,100504.16
2023-01-11T05:55:04.666Z,100503.47
2023-01-11T05:57:31.288Z,100499.09
2023-01-11T05:59:57.969Z,100501.50
2023-01-11T06:02:24.765Z,100497.84
2023-01-11T06:04:51.480Z,100506.69
2023-01-11T06:07:18.209Z,100494.47
2023-01-11T06:09:44.872Z,100491.03
2023-01-11T06:12:11.643Z,100489.44
2023-01-11T06:14:38.420Z,100486.84
2023-01-11T06:17:05.092Z,100494.69
2023-01-11T06:19:31.698Z,100493.81
2023-01-11T06:21:58.429Z,100495.59
2023-01-11T06:24:25.128Z,100492.56
2023-01-11T06:26:55.002Z,100492.91
2023-01-11T06:29:21.888Z,100495.25
2023-01-11T06:31:48.671Z,100497.91
2023-01-11T06:34:15.282Z,100500.44
2023-01-11T06:36:42.160Z,100502.19
2023-01-11T06:39:10.695Z,100503.19
2023-01-11T06:41:37.381Z,100509.22
2023-01-11T06:44:04.159Z,100500.66
2023-01-11T06:46:32.207Z,100506.59
2023-01-11T06:48:59.062Z,100512.31
2023-01-11T06:51:29.769Z,100509.91
2023-01-11T06:53:56.443Z,100506.06
2023-01-11T06:56:23.607Z,100516.38
2023-01-11T06:58:50.821Z,100513.78
2023-01-11T07:01:18.510Z,100516.44
2023-01-11T07:03:45.866Z,100531.19
2023-01-11T07:06:14.648Z,100530.69
2023-01-11T07:08:42.610Z,100526.53
2023-01-11T07:11:10.298Z,100524.84
2023-01-11T07:13:36.964Z,100543.81
2023-01-11T07:16:03.882Z,100554.41
2023-01-11T07:18:31.768Z,100546.53
2023-01-11T07:20:58.490Z,100551.03
2023-01-11T07:23:25.161Z,100557.84
2023-01-11T07:25:51.905Z,100561.91
2023-01-11T07:28:18.701Z,100568.44
2023-01-11T07:30:57.762Z,100578.34
2023-01-11T07:33:26.159Z,100585.44
2023-01-11T07:35:53.556Z,100572.66
2023-01-11T07:38:20.269Z,100573.19
2023-01-11T07:40:47.107Z,100574.97
2023-01-11T07:43:14.915Z,100580.50
2023-01-11T07:45:50.770Z,100582.19
2023-01-11T07:48:24.859Z,100576.13
2023-01-11T07:50:52.661Z,100553.88
2023-01-11T07:53:19.635Z,100558.22
2023-01-11T07:55:47.103Z,100554.00
2023-01-11T07:58:17.101Z,100554.00
2023-01-11T08:00:45.971Z,100564.50
2023-01-11T08:03:13.128Z,100582.63
2023-01-11T08:05:40.624Z,100599.13
2023-01-11T08:08:08.254Z,100606.72
2023-01-11T08:10:35.689Z,100610.22
2023-01-11T08:13:21.011Z,100603.44
2023-01-11T08:15:47.735Z,100612.84
2023-01-11T08:18:14.423Z,100620.44
2023-01-11T08:20:41.397Z,100618.78
2023-01-11T08:23:10.201Z,100614.50
2023-01-11T08:25:37.434Z,100607.50
2023-01-11T08:28:06.989Z,100611.75
2023-01-11T08:30:34.957Z,100625.59
2023-01-11T08:33:02.747Z,100618.78
2023-01-11T08:35:30.554Z,100629.25
2023-01-11T08:37:57.283Z,100636.06
2023-01-11T08:40:25.535Z,100649.88
2023-01-11T08:42:56.956Z,100657.00
2023-01-11T08:45:24.583Z,100675.34
2023-01-11T08:47:52.446Z,100674.81
2023-01-11T08:50:21.231Z,100662.19
2023-01-11T08:52:50.895Z,100672.94
2023-01-11T08:55:18.076Z,100673.91
2023-01-11T08:57:45.875Z,100681.81
2023-01-11T09:00:13.927Z,100680.94
2023-01-11T09:02:40.814Z,100686.25
2023-01-11T09:05:08.125Z,100689.66
2023-01-11T09:07:34.843Z,100704.31
2023-01-11T09:10:01.602Z,100716.38
2023-01-11T09:12:28.548Z,100723.25
2023-01-11T09:14:55.216Z,100723.25
2023-01-11T09:17:21.917Z,100728.41
2023-01-11T09:19:48.559Z,100729.34
2023-01-11T09:22:15.460Z,100740.63
2023-01-11T09:24:42.106Z,100725.97
2023-01-11T09:27:09.065Z,100736.50
2023-01-11T09:29:37.403Z,100750.25
2023-01-11T09:32:05.044Z,100755.63
2023-01-11T09:34:31.970Z,100755.69
2023-01-11T09:37:00.792Z,100774.69
2023-01-11T09:39:28.741Z,100756.72
2023-01-11T09:42:31.509Z,100769.69
2023-01-11T09:45:21.576Z,100768.09
2023-01-11T09:48:04.867Z,100781.94
2023-01-11T09:50:41.711Z,100779.41
2023-01-11T09:53:32.489Z,100784.59
2023-01-11T09:56:02.404Z,100783.78
2023-01-11T09:59:15.036Z,100795.06
2023-01-11T10:02:10.037Z,100802.09
2023-01-11T10:05:09.663Z,100795.94
2023-01-11T10:07:49.715Z,100795.94
2023-01-11T10:18:26.283Z,100810.59
2023-01-11T10:19:39.564Z,100807.94
2023-01-11T10:22:19.617Z,100808.78
2023-01-11T10:24:59.124Z,100817.41
2023-01-11T10:27:40.730Z,100807.97
2023-01-11T10:30:46.468Z,100821.50
2023-01-11T10:33:38.182Z,100830.84
2023-01-11T10:36:27.153Z,100841.03
2023-01-11T10:39:23.505Z,100839.19
2023-01-11T10:42:05.712Z,100844.25
2023-01-11T10:44:48.626Z,100844.44
2023-01-11T10:47:22.285Z,100835.59
2023-01-11T10:49:59.583Z,100840.13
2023-01-11T10:52:51.980Z,100837.53
2023-01-11T10:55:43.140Z,100832.41
2023-01-11T10:58:18.755Z,100834.22
2023-01-11T11:01:00.935Z,100830.22
2023-01-11T11:04:32.931Z,100825.25
2023-01-11T11:07:40.770Z,100829.41
2023-01-11T11:10:56.573Z,100825.09
2023-01-11T11:13:32.110Z,100822.00
2023-01-11T11:16:14.033Z,100829.81
2023-01-11T11:18:43.436Z,100841.25
2023-01-11T11:21:29.509Z,100833.47
2023-01-11T11:24:13.476Z,100839.41
2023-01-11T11:26:46.871Z,100847.56
2023-01-11T11:29:23.074Z,100841.19
2023-01-11T11:31:51.273Z,100839.88
2023-01-11T11:34:21.207Z,100847.44
2023-01-11T11:36:52.364Z,100846.22
2023-01-11T11:39:29.597Z,100836.59
2023-01-11T11:42:08.367Z,100843.03
2023-01-11T11:44:35.468Z,100839.00
2023-01-11T11:47:16.998Z,100847.09
2023-01-11T11:49:43.836Z,100849.63
2023-01-11T11:52:17.468Z,100850.47
2023-01-11T11:54:57.055Z,100855.16
2023-01-11T11:57:31.174Z,100860.19
2023-01-11T12:00:19.236Z,100857.50
2023-01-11T12:02:58.609Z,100849.13
2023-01-11T12:05:25.459Z,100845.28
2023-01-11T12:07:55.430Z,100856.31
2023-01-11T12:10:28.677Z,100855.69
2023-01-11T12:13:01.849Z,100845.09
2023-01-11T12:15:31.086Z,100852.53
2023-01-11T12:18:32.790Z,100860.28
2023-01-11T12:21:32.537Z,100854.88
2023-01-11T12:24:19.547Z,100847.78
2023-01-11T12:27:43.815Z,100843.63
2023-01-11T12:30:33.230Z,100848.09
2023-01-11T12:33:15.165Z,100854.16
2023-01-11T12:36:03.181Z,100848.31
2023-01-11T12:39:05.053Z,100859.78
2023-01-11T12:42:38.806Z,100848.69
2023-01-11T12:45:37.891Z,100848.00
2023-01-11T12:48:40.653Z,100858.56
2023-01-11T12:51:41.318Z,100856.91
2023-01-11T12:54:29.642Z,100867.19
2023-01-11T12:57:05.104Z,100869.78
2023-01-11T13:00:07.813Z,100883.69
2023-01-11T13:03:18.983Z,100882.06
2023-01-11T13:06:06.856Z,100885.59
2023-01-11T13:09:04.019Z,100897.56
2023-01-11T13:11:45.943Z,100900.38
2023-01-11T13:14:53.256Z,100893.56
2023-01-11T13:17:46.447Z,100886.56
2023-01-11T13:20:59.257Z,100895.94
2023-01-11T13:23:42.760Z,100899.34
2023-01-11T13:26:36.356Z,100902.69
2023-01-11T13:29:54.205Z,100907.19
2023-01-11T13:32:30.271Z,100909.72
2023-01-11T13:35:18.481Z,100912.19
2023-01-11T13:38:05.594Z,100911.13
2023-01-11T13:40:39.934Z,100914.78
2023-01-11T13:43:30.262Z,100921.66
2023-01-11T13:46:12.321Z,100908.28
2023-01-11T13:48:53.480Z,100914.94
2023-01-11T13:51:45.262Z,100918.31
2023-01-11T13:54:22.272Z,100916.66
2023-01-11T13:56:55.920Z,100923.63
2023-01-11T13:59:35.876Z,100937.59
2023-01-11T14:02:14.263Z,100930.34
2023-01-11T14:04:45.712Z,100915.59
2023-01-11T14:07:37.499Z,100920.78
2023-01-11T14:10:31.435Z,100925.81
2023-01-11T14:13:45.006Z,100920.91
2023-01-11T14:16:28.892Z,100934.31
2023-01-11T14:19:10.588Z,100935.41
2023-01-11T14:22:34.951Z,100930.22
2023-01-11T14:25:13.711Z,100942.91
2023-01-11T14:28:10.271Z,100942.03
2023-01-11T14:31:04.900Z,100942.72
2023-01-11T14:33:31.550Z,100953.00
2023-01-11T14:36:34.704Z,100948.84
2023-01-11T14:39:47.725Z,100962.06
2023-01-11T14:43:01.890Z,100968.28
2023-01-11T14:46:14.411Z,100975.34
2023-01-11T14:49:16.337Z,100964.91
2023-01-11T14:52:03.195Z,100970.09
2023-01-11T14:54:44.173Z,100971.06
2023-01-11T14:57:55.000Z,100972.78
2023-01-11T15:00:21.635Z,100976.16
2023-01-11T15:03:18.243Z,100971.94
2023-01-11T15:06:23.833Z,100966.78
2023-01-11T15:08:54.883Z,100963.44
2023-01-11T15:11:40.777Z,100960.91
2023-01-11T15:14:32.873Z,100965.13
2023-01-11T15:17:20.972Z,100965.41
2023-01-11T15:19:49.381Z,100965.66
2023-01-11T15:22:28.422Z,100958.03
2023-01-11T15:25:00.374Z,100960.72
2023-01-11T15:27:39.642Z,100959.97
2023-01-11T15:30:31.263Z,100973.88
2023-01-11T15:33:16.979Z,100980.00
2023-01-11T15:35:55.818Z,100981.00
2023-01-11T15:38:32.840Z,100978.59
2023-01-11T15:41:22.985Z,100981.19
2023-01-11T15:44:23.039Z,100976.06
2023-01-11T15:47:05.571Z,100970.94
2023-01-11T15:50:19.089Z,100966.75
2023-01-11T15:53:17.171Z,100966.72
2023-01-11T15:56:37.254Z,100976.19
2023-01-11T15:59:40.720Z,100986.31
2023-01-11T16:02:13.389Z,100990.00
2023-01-11T16:04:50.232Z,100996.78
2023-01-11T16:07:50.535Z,100996.53
2023-01-11T16:10:46.460Z,100990.78
2023-01-11T16:13:36.933Z,101009.09
2023-01-11T16:16:29.323Z,101005.69
2023-01-11T16:19:08.030Z,100996.06
2023-01-11T16:21:39.197Z,100996.09
2023-01-11T16:24:09.363Z,100999.56
2023-01-11T16:26:37.892Z,101001.38
2023-01-11T16:29:19.945Z,101009.19
2023-01-11T16:32:17.189Z,101010.78
2023-01-11T16:34:47.044Z,101005.56
2023-01-11T16:37:30.008Z,101024.53
2023-01-11T16:40:16.856Z,101029.66
2023-01-11T16:43:02.987Z,101038.31
2023-01-11T16:45:45.562Z,101047.91
2023-01-11T16:48:41.701Z,101057.59
2023-01-11T16:51:14.129Z,101055.16
2023-01-11T16:53:43.951Z,101061.44
2023-01-11T16:56:18.818Z,101060.66
2023-01-11T16:59:14.265Z,101070.28
2023-01-11T17:02:06.049Z,101078.88
2023-01-11T17:04:34.958Z,101086.03
2023-01-11T17:07:23.905Z,101079.81
2023-01-11T17:09:51.171Z,101083.38
2023-01-11T17:12:25.074Z,101084.34
2023-01-11T17:14:54.824Z,101092.03
2023-01-11T17:17:21.890Z,101105.81
2023-01-11T17:19:50.873Z,101103.44
2023-01-11T17:22:21.981Z,101105.03
2023-01-11T17:24:52.781Z,101093.09
2023-01-11T17:27:41.476Z,101084.66
2023-01-11T17:30:22.408Z,101076.91
2023-01-11T17:32:52.823Z,101069.19
2023-01-11T17:35:44.044Z,101055.31
2023-01-11T17:38:21.538Z,101076.06
2023-01-11T17:40:48.892Z,101081.38
2023-01-11T17:43:46.220Z,101070.31
2023-01-11T17:46:21.379Z,101072.16
2023-01-11T17:48:57.764Z,101080.66
2023-01-11T17:51:27.353Z,101073.88
2023-01-11T17:53:54.368Z,101079.03
2023-01-11T17:56:34.374Z,101083.38
2023-01-11T17:59:24.233Z,101076.50
2023-01-11T18:02:08.651Z,101087.47
2023-01-11T18:04:35.444Z,101085.84
2023-01-11T18:07:17.359Z,101084.75
2023-01-11T18:09:50.269Z,101090.94
2023-01-11T18:12:30.463Z,101086.66
2023-01-11T18:15:00.630Z,101093.63
2023-01-11T18:17:36.359Z,101093.63
2023-01-11T18:20:29.314Z,101093.56
2023-01-11T18:23:05.057Z,101092.84
2023-01-11T18:25:35.028Z,101086.78
2023-01-11T18:28:30.305Z,101086.00
2023-01-11T18:31:01.604Z,101082.59
2023-01-11T18:33:33.112Z,101086.06
2023-01-11T18:36:03.411Z,101081.72
2023-01-11T18:38:35.760Z,101075.50
2023-01-11T18:41:28.689Z,101075.66
2023-01-11T18:43:55.926Z,101079.03
2023-01-11T18:46:22.743Z,101075.69
2023-01-11T18:48:49.536Z,101065.28
2023-01-11T18:51:28.351Z,101069.53
2023-01-11T18:53:55.044Z,101058.41
2023-01-11T18:56:21.675Z,101061.97
2023-01-11T18:58:48.391Z,101053.38
2023-01-11T19:01:15.198Z,101060.22
2023-01-11T19:03:43.753Z,101063.81
2023-01-11T19:06:13.400Z,101050.84
2023-01-11T19:08:40.202Z,101031.94
2023-01-11T19:11:06.857Z,101034.53
2023-01-11T19:13:33.548Z,101025.97
2023-01-11T19:16:01.657Z,101031.91
2023-01-11T19:18:29.336Z,101026.78
2023-01-11T19:21:02.691Z,101034.44
2023-01-11T19:23:29.692Z,101035.44
2023-01-11T19:25:58.201Z,101036.19
2023-01-11T19:28:24.922Z,101032.53
2023-01-11T19:30:51.602Z,101032.53
2023-01-11T19:33:19.423Z,101048.09
2023-01-11T19:35:49.275Z,101044.56
2023-01-11T19:38:18.346Z,101041.94
2023-01-11T19:40:46.901Z,101040.03
2023-01-11T19:43:15.288Z,101054.78
2023-01-11T19:45:42.056Z,101046.88
2023-01-11T19:48:08.787Z,101042.53
2023-01-11T19:50:35.460Z,101044.31
2023-01-11T19:53:02.117Z,101047.50
2023-01-11T19:55:28.831Z,101034.78
2023-01-11T19:57:55.520Z,101029.44
2023-01-11T20:00:22.299Z,101027.84
2023-01-11T20:02:49.055Z,101031.22
2023-01-11T20:05:15.819Z,101028.63
2023-01-11T20:07:42.524Z,101015.03
2023-01-11T20:10:09.952Z,101008.31
2023-01-11T20:12:36.676Z,100990.94
2023-01-11T20:15:03.646Z,101003.97
2023-01-11T20:17:30.523Z,101006.44
2023-01-11T20:19:57.425Z,101004.84
2023-01-11T20:22:24.781Z,100997.59
2023-01-11T20:24:51.574Z,101002.78
2023-01-11T20:27:18.807Z,101004.66
2023-01-11T20:29:45.768Z,100996.00
2023-01-11T20:32:34.911Z,100987.22
2023-01-11T20:34:59.308Z,100985.50
2023-01-11T20:37:25.988Z,100982.03
2023-01-11T20:39:52.726Z,100983.78
2023-01-11T20:42:19.493Z,100985.50
2023-01-11T20:44:46.327Z,100974.16
2023-01-11T20:47:13.159Z,100970.72
2023-01-11T20:49:40.317Z,100971.53
2023-01-11T20:52:07.125Z,100969.84
2023-01-11T20:54:33.875Z,100980.03
2023-01-11T20:57:05.383Z,100984.22
2023-01-11T20:59:32.365Z,100966.09
2023-01-11T21:01:59.443Z,100966.97
2023-01-11T21:04:26.229Z,100959.16
2023-01-11T21:06:52.988Z,100971.03
2023-01-11T21:09:19.780Z,100971.25
2023-01-11T21:11:53.094Z,100967.50
2023-01-11T21:14:23.383Z,100965.03
2023-01-11T21:16:50.151Z,100957.19
2023-01-11T21:19:17.302Z,100959.00
2023-01-11T21:21:44.666Z,100955.31
2023-01-11T21:24:14.738Z,100945.84
2023-01-11T21:26:43.436Z,100937.25
2023-01-11T21:29:11.790Z,100938.09
2023-01-11T21:31:39.709Z,100926.84
2023-01-11T21:34:06.957Z,100914.91
2023-01-11T21:36:34.504Z,100919.09
2023-01-11T21:39:02.595Z,100918.16
2023-01-11T21:41:50.747Z,100916.31
2023-01-11T21:44:19.377Z,100931.06
2023-01-11T21:46:46.766Z,100921.31
2023-01-11T21:49:14.377Z,100921.50
2023-01-11T21:51:42.246Z,100925.00
2023-01-11T21:54:12.546Z,100924.13
2023-01-11T21:56:41.577Z,100905.44
2023-01-11T21:59:08.590Z,100922.16
2023-01-11T22:01:35.597Z,100922.16
2023-01-11T22:04:11.629Z,100919.31
2023-01-11T22:06:41.625Z,100912.44
2023-01-11T22:09:10.982Z,100924.56
2023-01-11T22:11:38.346Z,100921.16
2023-01-11T22:14:06.548Z,100925.50
2023-01-11T22:16:34.342Z,100926.31
2023-01-11T22:19:01.826Z,100923.06
2023-01-11T22:21:29.166Z,100923.09
2023-01-11T22:23:58.578Z,100917.97
2023-01-11T22:26:27.775Z,100930.13
2023-01-11T22:29:14.700Z,100910.34
2023-01-11T22:31:52.497Z,100917.25
2023-01-11T22:34:19.662Z,100915.41
2023-01-11T22:36:46.641Z,100916.31
2023-01-11T22:39:15.660Z,100896.41
2023-01-11T22:41:45.352Z,100909.38
2023-01-11T22:44:12.646Z,100909.34
2023-01-11T22:46:40.013Z,100917.09
2023-01-11T22:49:07.903Z,100911.91
2023-01-11T22:51:35.810Z,100911.03
2023-01-11T22:54:03.448Z,100910.16
2023-01-11T22:56:30.477Z,100908.41
2023-01-11T22:58:57.937Z,100911.84
2023-01-11T23:01:36.698Z,100909.31
2023-01-11T23:04:04.702Z,100919.66
2023-01-11T23:06:36.031Z,100922.31
2023-01-11T23:09:04.278Z,100923.13
2023-01-11T23:11:55.381Z,100929.38
2023-01-11T23:14:22.236Z,100919.97
2023-01-11T23:16:50.305Z,100921.88
2023-01-11T23:19:19.873Z,100919.31
2023-01-11T23:21:48.053Z,100915.16
2023-01-11T23:24:16.807Z,100911.94
2023-01-11T23:26:44.421Z,100906.03
2023-01-11T23:29:11.957Z,100912.91
2023-01-11T23:31:38.823Z,100921.66
2023-01-11T23:34:08.284Z,100919.22
2023-01-11T23:36:38.784Z,100916.69
2023-01-11T23:39:09.932Z,100907.28
2023-01-11T23:41:55.105Z,100909.00
2023-01-11T23:44:22.703Z,100916.78
2023-01-11T23:47:09.331Z,100920.28
2023-01-11T23:49:36.758Z,100918.66
2023-01-11T23:52:04.035Z,100917.81
2023-01-11T23:54:33.300Z,100915.31
2023-01-11T23:57:02.513Z,100918.81
2023-01-11T23:59:29.483Z,100916.31
