createdAt,value
2023-05-22T00:02:23.236Z,66.23
2023-05-22T00:07:30.047Z,66.72
2023-05-22T00:12:33.793Z,67.03
2023-05-22T00:17:38.063Z,67.40
2023-05-22T00:22:42.579Z,67.52
2023-05-22T00:27:47.895Z,67.98
2023-05-22T00:32:51.848Z,68.10
2023-05-22T00:37:55.810Z,68.24
2023-05-22T00:42:59.517Z,68.59
2023-05-22T00:48:04.428Z,68.72
2023-05-22T00:53:08.647Z,68.93
2023-05-22T00:58:16.444Z,69.11
2023-05-22T01:03:27.184Z,69.32
2023-05-22T01:08:31.329Z,69.51
2023-05-22T01:13:52.234Z,69.75
2023-05-22T01:19:31.560Z,69.97
2023-05-22T01:24:44.433Z,70.15
2023-05-22T01:30:11.584Z,70.54
2023-05-22T01:35:19.212Z,70.68
2023-05-22T01:40:23.551Z,70.93
2023-05-22T01:45:27.379Z,71.17
2023-05-22T01:50:31.214Z,71.41
2023-05-22T01:56:02.014Z,71.56
2023-05-22T02:01:09.229Z,71.82
2023-05-22T02:06:14.516Z,71.92
2023-05-22T02:11:20.238Z,72.00
2023-05-22T02:16:26.345Z,72.11
2023-05-22T02:21:29.989Z,72.22
2023-05-22T02:26:35.969Z,72.37
2023-05-22T02:31:39.868Z,72.57
2023-05-22T02:36:44.286Z,72.66
2023-05-22T02:41:48.588Z,72.72
2023-05-22T02:46:52.538Z,72.95
2023-05-22T02:51:56.288Z,72.83
2023-05-22T02:57:00.336Z,72.94
2023-05-22T03:02:06.109Z,73.04
2023-05-22T03:07:11.054Z,73.14
2023-05-22T03:12:15.154Z,73.21
2023-05-22T03:17:18.821Z,73.36
2023-05-22T03:22:23.562Z,73.43
2023-05-22T03:27:27.816Z,73.56
2023-05-22T03:32:31.885Z,73.49
2023-05-22T03:37:36.681Z,73.67
2023-05-22T03:42:40.617Z,73.96
2023-05-22T03:47:44.360Z,73.56
2023-05-22T03:52:49.831Z,72.79
2023-05-22T03:57:53.464Z,72.72
2023-05-22T04:02:59.156Z,72.18
2023-05-22T04:08:03.567Z,72.45
2023-05-22T04:13:07.319Z,71.35
2023-05-22T04:18:12.597Z,70.20
2023-05-22T04:23:16.400Z,69.16
2023-05-22T04:28:23.467Z,67.97
2023-05-22T04:33:33.355Z,66.41
2023-05-22T04:38:37.646Z,65.37
2023-05-22T04:43:41.327Z,64.20
2023-05-22T04:48:45.157Z,63.59
2023-05-22T04:53:50.154Z,62.59
2023-05-22T04:58:54.269Z,61.29
2023-05-22T05:03:58.162Z,59.99
2023-05-22T05:09:02.516Z,59.06
2023-05-22T05:14:06.344Z,60.08
2023-05-22T05:19:10.146Z,60.39
2023-05-22T05:24:13.816Z,60.52
2023-05-22T05:29:20.705Z,60.46
2023-05-22T05:34:45.951Z,60.24
2023-05-22T05:39:59.392Z,60.26
2023-05-22T05:45:06.573Z,59.71
2023-05-22T05:50:11.407Z,59.57
2023-05-22T05:55:16.178Z,59.54
2023-05-22T06:00:20.252Z,59.61
2023-05-22T06:05:30.354Z,59.53
2023-05-22T06:10:44.197Z,59.45
2023-05-22T06:15:54.892Z,59.35
2023-05-22T06:20:59.391Z,59.14
2023-05-22T06:26:03.671Z,59.16
2023-05-22T06:31:10.194Z,58.62
2023-05-22T06:36:16.609Z,58.89
2023-05-22T06:41:24.746Z,58.50
2023-05-22T06:46:33.107Z,58.36
2023-05-22T06:51:40.709Z,58.34
2023-05-22T06:56:49.237Z,57.92
2023-05-22T07:01:55.498Z,57.84
2023-05-22T07:07:09.564Z,57.91
2023-05-22T07:12:14.049Z,57.70
2023-05-22T07:17:19.084Z,56.95
2023-05-22T07:22:25.399Z,56.90
2023-05-22T07:27:29.358Z,56.61
2023-05-22T07:32:33.843Z,55.89
2023-05-22T07:37:39.083Z,55.82
2023-05-22T07:42:42.959Z,55.81
2023-05-22T07:47:48.218Z,55.15
2023-05-22T07:52:52.112Z,54.74
2023-05-22T07:57:56.541Z,54.56
2023-05-22T08:03:05.655Z,54.29
2023-05-22T08:08:10.695Z,54.08
2023-05-22T08:13:17.159Z,53.00
2023-05-22T08:18:22.800Z,53.29
2023-05-22T08:23:29.562Z,53.32
2023-05-22T08:28:33.342Z,52.54
2023-05-22T08:33:38.660Z,51.98
2023-05-22T08:38:42.432Z,52.09
2023-05-22T08:43:47.035Z,50.90
2023-05-22T08:48:52.403Z,50.58
2023-05-22T08:53:59.695Z,50.01
2023-05-22T08:59:04.604Z,49.01
2023-05-22T09:04:08.518Z,47.45
2023-05-22T09:09:12.840Z,47.48
2023-05-22T09:14:17.224Z,47.13
2023-05-22T09:19:24.415Z,46.13
2023-05-22T09:24:29.086Z,45.58
2023-05-22T09:29:54.510Z,45.38
2023-05-22T09:35:05.324Z,45.05
2023-05-22T09:40:14.589Z,44.31
2023-05-22T09:45:20.664Z,43.49
2023-05-22T09:50:25.288Z,44.11
2023-05-22T09:55:32.732Z,42.80
2023-05-22T10:00:37.119Z,42.04
2023-05-22T10:05:44.045Z,41.43
2023-05-22T10:10:52.369Z,40.69
2023-05-22T10:15:56.975Z,40.65
2023-05-22T10:21:01.368Z,39.77
2023-05-22T10:26:09.356Z,39.43
2023-05-22T10:31:58.314Z,39.57
2023-05-22T10:37:38.938Z,39.41
2023-05-22T10:42:56.616Z,39.04
2023-05-22T10:48:08.967Z,38.69
2023-05-22T10:53:41.462Z,38.25
2023-05-22T10:58:59.543Z,37.94
2023-05-22T11:04:26.072Z,38.62
2023-05-22T11:09:33.906Z,38.25
2023-05-22T11:14:37.848Z,37.95
2023-05-22T11:19:42.415Z,37.80
2023-05-22T11:24:49.360Z,38.00
2023-05-22T11:29:53.261Z,37.86
2023-05-22T11:34:58.113Z,37.57
2023-05-22T11:40:06.216Z,37.62
2023-05-22T11:45:11.974Z,36.84
2023-05-22T11:50:22.751Z,36.95
2023-05-22T11:55:34.084Z,36.27
2023-05-22T12:00:38.699Z,37.08
2023-05-22T12:05:46.607Z,36.75
2023-05-22T12:10:51.116Z,36.15
2023-05-22T12:15:57.813Z,36.30
2023-05-22T12:21:10.752Z,35.69
2023-05-22T12:26:19.950Z,36.24
2023-05-22T12:31:23.667Z,36.41
2023-05-22T12:36:39.647Z,35.62
2023-05-22T12:41:44.195Z,35.52
2023-05-22T12:46:48.227Z,35.86
2023-05-22T12:51:53.054Z,35.55
2023-05-22T12:56:56.901Z,34.91
2023-05-22T13:02:04.467Z,35.16
2023-05-22T13:07:08.186Z,35.06
2023-05-22T13:12:11.906Z,34.42
2023-05-22T13:17:15.712Z,34.57
2023-05-22T13:22:20.654Z,34.55
2023-05-22T13:27:24.948Z,34.37
2023-05-22T13:32:28.798Z,34.19
2023-05-22T13:37:32.714Z,33.73
2023-05-22T13:42:37.961Z,33.71
2023-05-22T13:47:41.694Z,33.42
2023-05-22T13:52:45.363Z,33.57
2023-05-22T13:57:50.238Z,32.71
2023-05-22T14:02:55.288Z,32.89
2023-05-22T14:08:00.835Z,32.84
2023-05-22T14:13:04.876Z,32.79
2023-05-22T14:18:08.739Z,32.44
2023-05-22T14:23:13.521Z,32.64
2023-05-22T14:28:19.413Z,32.20
2023-05-22T14:33:23.344Z,32.56
2023-05-22T14:38:27.038Z,32.14
2023-05-22T14:43:32.317Z,32.09
2023-05-22T14:48:36.496Z,32.25
2023-05-22T14:53:42.029Z,32.36
2023-05-22T14:58:46.252Z,32.51
2023-05-22T15:03:50.272Z,32.02
2023-05-22T15:08:55.777Z,32.22
2023-05-22T15:14:00.084Z,32.11
2023-05-22T15:19:04.935Z,31.54
2023-05-22T15:24:09.348Z,31.53
2023-05-22T15:29:13.037Z,31.83
2023-05-22T15:34:17.506Z,31.58
2023-05-22T15:39:21.317Z,31.80
2023-05-22T15:44:24.888Z,31.61
2023-05-22T15:49:31.400Z,31.65
2023-05-22T15:54:36.584Z,31.52
2023-05-22T15:59:40.402Z,31.64
2023-05-22T16:04:50.933Z,31.72
2023-05-22T16:09:57.846Z,31.73
2023-05-22T16:15:02.796Z,31.69
2023-05-22T16:20:09.700Z,31.86
2023-05-22T16:25:15.237Z,32.17
2023-05-22T16:30:21.983Z,32.24
2023-05-22T16:35:28.317Z,32.48
2023-05-22T16:40:38.608Z,32.51
2023-05-22T16:45:46.910Z,33.09
2023-05-22T16:50:50.393Z,33.44
2023-05-22T16:55:54.405Z,33.88
2023-05-22T17:00:58.427Z,34.41
2023-05-22T17:06:03.421Z,34.83
2023-05-22T17:11:07.133Z,35.06
2023-05-22T17:16:10.849Z,35.61
2023-05-22T17:21:14.713Z,36.12
2023-05-22T17:26:18.541Z,36.40
2023-05-22T17:31:23.207Z,36.73
2023-05-22T17:36:27.176Z,37.06
2023-05-22T17:41:31.414Z,37.43
2023-05-22T17:46:35.529Z,37.82
2023-05-22T17:51:39.894Z,38.20
2023-05-22T17:56:45.176Z,38.59
2023-05-22T18:01:49.047Z,39.04
2023-05-22T18:06:53.967Z,39.42
2023-05-22T18:11:59.625Z,39.68
2023-05-22T18:17:04.843Z,40.03
2023-05-22T18:22:08.603Z,40.30
2023-05-22T18:27:12.295Z,40.71
2023-05-22T18:32:15.962Z,41.24
2023-05-22T18:37:19.977Z,41.46
2023-05-22T18:42:24.069Z,42.01
2023-05-22T18:47:28.357Z,42.36
2023-05-22T18:52:34.082Z,42.83
2023-05-22T18:57:38.504Z,43.38
2023-05-22T19:02:43.255Z,43.68
2023-05-22T19:07:49.808Z,44.00
2023-05-22T19:12:55.956Z,44.45
2023-05-22T19:18:02.293Z,44.74
2023-05-22T19:23:07.204Z,45.25
2023-05-22T19:28:11.720Z,45.58
2023-05-22T19:33:18.147Z,45.97
2023-05-22T19:38:22.016Z,46.42
2023-05-22T19:43:26.165Z,46.78
2023-05-22T19:48:32.344Z,47.31
2023-05-22T19:53:36.810Z,47.55
2023-05-22T19:58:40.498Z,47.97
2023-05-22T20:03:46.794Z,48.45
2023-05-22T20:08:52.450Z,48.70
2023-05-22T20:13:56.661Z,49.12
2023-05-22T20:19:00.421Z,49.33
2023-05-22T20:24:06.519Z,49.78
2023-05-22T20:29:10.360Z,50.14
2023-05-22T20:34:14.249Z,50.52
2023-05-22T20:39:20.664Z,50.95
2023-05-22T20:44:24.862Z,51.27
2023-05-22T20:49:31.171Z,51.52
2023-05-22T20:54:36.794Z,52.00
2023-05-22T20:59:41.236Z,52.23
2023-05-22T21:04:44.856Z,52.32
2023-05-22T21:09:48.584Z,52.65
2023-05-22T21:14:52.240Z,52.86
2023-05-22T21:19:56.198Z,53.16
2023-05-22T21:24:59.960Z,53.43
2023-05-22T21:30:04.030Z,53.67
2023-05-22T21:35:09.236Z,54.10
2023-05-22T21:40:26.942Z,54.30
2023-05-22T21:45:31.586Z,54.67
2023-05-22T21:50:35.375Z,55.05
2023-05-22T21:55:39.086Z,55.53
2023-05-22T22:00:43.154Z,56.07
2023-05-22T22:05:47.559Z,56.52
2023-05-22T22:10:51.323Z,57.08
2023-05-22T22:15:55.298Z,57.35
2023-05-22T22:21:02.615Z,57.79
2023-05-22T22:26:06.559Z,58.31
2023-05-22T22:31:10.287Z,58.74
2023-05-22T22:36:13.913Z,59.06
2023-05-22T22:41:17.524Z,59.41
2023-05-22T22:46:23.123Z,59.74
2023-05-22T22:51:32.194Z,60.20
2023-05-22T22:56:36.273Z,60.67
2023-05-22T23:01:40.224Z,60.90
2023-05-22T23:06:46.458Z,61.35
2023-05-22T23:11:50.171Z,61.54
2023-05-22T23:16:54.164Z,61.84
2023-05-22T23:21:57.795Z,62.13
2023-05-22T23:27:01.738Z,62.35
2023-05-22T23:32:05.498Z,62.88
2023-05-22T23:37:09.534Z,63.12
2023-05-22T23:42:13.266Z,63.56
2023-05-22T23:47:18.393Z,63.88
2023-05-22T23:52:22.602Z,64.12
2023-05-22T23:57:26.469Z,64.44
