createdAt,value
2022-10-13T00:00:11.809Z,5.9
2022-10-13T00:03:11.711Z,5.9
2022-10-13T00:06:11.719Z,5.9
2022-10-13T00:09:11.706Z,5.9
2022-10-13T00:12:11.707Z,6
2022-10-13T00:15:11.695Z,6.1
2022-10-13T00:18:11.750Z,6.1
2022-10-13T00:21:11.690Z,6.2
2022-10-13T00:24:11.761Z,6.4
2022-10-13T00:27:11.658Z,6.5
2022-10-13T00:30:11.696Z,6.5
2022-10-13T00:33:11.783Z,6.6
2022-10-13T00:36:11.740Z,6.7
2022-10-13T00:39:11.694Z,6.9
2022-10-13T00:42:11.737Z,6.9
2022-10-13T00:45:11.782Z,6.9
2022-10-13T00:48:11.813Z,6.9
2022-10-13T00:51:11.659Z,6.9
2022-10-13T00:54:11.685Z,6.9
2022-10-13T00:57:11.718Z,6.9
2022-10-13T01:00:11.828Z,6.9
2022-10-13T01:03:11.711Z,6.9
2022-10-13T01:06:11.809Z,6.9
2022-10-13T01:09:12.092Z,6.9
2022-10-13T01:12:11.754Z,6.9
2022-10-13T01:15:11.753Z,7
2022-10-13T01:18:11.717Z,7
2022-10-13T01:21:11.798Z,7
2022-10-13T01:24:11.716Z,7.1
2022-10-13T01:27:11.718Z,7
2022-10-13T01:30:11.736Z,7
2022-10-13T01:33:11.720Z,7.1
2022-10-13T01:36:11.774Z,7.1
2022-10-13T01:39:11.779Z,7.1
2022-10-13T01:42:13.390Z,7.1
2022-10-13T01:45:11.756Z,7.1
2022-10-13T01:48:11.783Z,7.2
2022-10-13T01:51:11.787Z,7.2
2022-10-13T01:54:11.772Z,7.1
2022-10-13T01:57:11.732Z,7.1
2022-10-13T02:00:11.761Z,7
2022-10-13T02:03:11.709Z,7
2022-10-13T02:06:11.759Z,6.9
2022-10-13T02:09:11.786Z,6.7
2022-10-13T02:12:12.007Z,6.7
2022-10-13T02:15:11.891Z,6.7
2022-10-13T02:18:11.757Z,6.7
2022-10-13T02:21:11.746Z,6.7
2022-10-13T02:24:11.727Z,6.6
2022-10-13T02:27:11.720Z,6.5
2022-10-13T02:30:11.691Z,6.5
2022-10-13T02:33:11.711Z,6.4
2022-10-13T02:36:11.775Z,6.4
2022-10-13T02:39:11.799Z,6.2
2022-10-13T02:42:11.803Z,6.2
2022-10-13T02:45:11.859Z,6.2
2022-10-13T02:48:11.761Z,6.4
2022-10-13T02:51:11.738Z,6.4
2022-10-13T02:54:11.786Z,6.5
2022-10-13T02:57:11.823Z,6.5
2022-10-13T03:00:11.836Z,6.6
2022-10-13T03:03:11.713Z,6.6
2022-10-13T03:06:11.873Z,6.6
2022-10-13T03:09:11.871Z,6.7
2022-10-13T03:12:11.826Z,6.7
2022-10-13T03:15:11.723Z,6.7
2022-10-13T03:18:11.804Z,6.9
2022-10-13T03:21:11.843Z,6.9
2022-10-13T03:24:11.729Z,6.9
2022-10-13T03:27:11.746Z,6.9
2022-10-13T03:30:11.837Z,6.9
2022-10-13T03:33:11.741Z,6.9
2022-10-13T03:36:11.748Z,6.7
2022-10-13T03:39:11.843Z,6.7
2022-10-13T03:42:11.807Z,6.6
2022-10-13T03:45:11.783Z,6.5
2022-10-13T03:48:11.837Z,6.4
2022-10-13T03:51:11.740Z,6.2
2022-10-13T03:54:11.846Z,6.1
2022-10-13T03:57:11.905Z,6
2022-10-13T04:00:11.838Z,6
2022-10-13T04:03:11.793Z,6.1
2022-10-13T04:06:11.719Z,6.1
2022-10-13T04:09:11.750Z,6.2
2022-10-13T04:12:11.903Z,6.2
2022-10-13T04:15:11.704Z,6.4
2022-10-13T04:18:11.714Z,6.4
2022-10-13T04:21:11.742Z,6.5
2022-10-13T04:24:11.828Z,6.5
2022-10-13T04:27:11.813Z,6.5
2022-10-13T04:30:15.575Z,6.6
2022-10-13T04:33:11.829Z,6.6
2022-10-13T04:36:11.844Z,6.6
2022-10-13T04:39:11.773Z,6.7
2022-10-13T04:42:11.730Z,6.7
2022-10-13T04:45:11.759Z,6.7
2022-10-13T04:48:11.746Z,6.7
2022-10-13T04:51:11.821Z,6.7
2022-10-13T04:54:11.771Z,6.7
2022-10-13T04:57:11.793Z,6.7
2022-10-13T05:00:11.801Z,6.7
2022-10-13T05:03:11.741Z,6.7
2022-10-13T05:06:11.765Z,6.7
2022-10-13T05:09:11.782Z,6.7
2022-10-13T05:12:11.695Z,6.7
2022-10-13T05:15:11.718Z,6.6
2022-10-13T05:18:11.712Z,6.6
2022-10-13T05:21:11.780Z,6.5
2022-10-13T05:24:11.788Z,6.4
2022-10-13T05:27:11.648Z,6.4
2022-10-13T05:30:11.758Z,6.2
2022-10-13T05:33:11.773Z,6.2
2022-10-13T05:36:11.688Z,6.2
2022-10-13T05:39:11.871Z,6.2
2022-10-13T05:42:11.762Z,6.2
2022-10-13T05:45:11.770Z,6.4
2022-10-13T05:48:11.934Z,6.4
2022-10-13T05:51:11.901Z,6.5
2022-10-13T05:54:11.667Z,6.5
2022-10-13T05:57:11.670Z,6.5
2022-10-13T06:00:11.843Z,6.6
2022-10-13T06:03:11.741Z,6.6
2022-10-13T06:06:11.720Z,6.7
2022-10-13T06:09:11.684Z,6.7
2022-10-13T06:12:11.772Z,6.9
2022-10-13T06:15:11.746Z,6.9
2022-10-13T06:18:11.752Z,7
2022-10-13T06:21:11.806Z,7
2022-10-13T06:24:11.783Z,7.1
2022-10-13T06:27:11.782Z,7.2
2022-10-13T06:30:11.859Z,7.4
2022-10-13T06:33:11.773Z,7.6
2022-10-13T06:36:11.878Z,7.9
2022-10-13T06:39:11.782Z,8.3
2022-10-13T06:42:11.777Z,8.6
2022-10-13T06:45:11.806Z,9
2022-10-13T06:48:11.867Z,9.5
2022-10-13T06:51:11.699Z,9.9
2022-10-13T06:54:11.741Z,10.3
2022-10-13T06:57:11.688Z,10.5
2022-10-13T07:00:11.918Z,10.8
2022-10-13T07:03:11.699Z,11
2022-10-13T07:06:11.848Z,11.1
2022-10-13T07:09:11.827Z,11.3
2022-10-13T07:12:11.748Z,11.3
2022-10-13T07:15:11.687Z,11.3
2022-10-13T07:18:11.818Z,11.3
2022-10-13T07:21:11.711Z,11.4
2022-10-13T07:24:11.814Z,11.5
2022-10-13T07:27:18.876Z,11.8
2022-10-13T07:30:11.795Z,12
2022-10-13T07:33:11.728Z,12.2
2022-10-13T07:36:11.803Z,12.6
2022-10-13T07:39:11.782Z,13.1
2022-10-13T07:42:11.817Z,13.6
2022-10-13T07:45:11.852Z,14.3
2022-10-13T07:48:11.888Z,14.9
2022-10-13T07:51:11.827Z,15.9
2022-10-13T07:54:11.759Z,17.9
2022-10-13T07:57:11.723Z,18.8
2022-10-13T08:00:11.836Z,19
2022-10-13T08:03:11.720Z,19.3
2022-10-13T08:06:12.051Z,18.9
2022-10-13T08:09:11.758Z,18.8
2022-10-13T08:12:13.146Z,18.8
2022-10-13T08:15:17.547Z,19.1
2022-10-13T08:18:11.775Z,19.9
2022-10-13T08:24:11.701Z,22.5
2022-10-13T08:27:11.745Z,22
2022-10-13T08:30:11.928Z,21.6
2022-10-13T08:33:11.853Z,21.8
2022-10-13T08:36:11.778Z,22.4
2022-10-13T08:39:11.806Z,22.6
2022-10-13T08:42:11.730Z,22.9
2022-10-13T08:45:53.313Z,23.6
2022-10-13T08:48:11.760Z,25.8
2022-10-13T08:51:11.710Z,28
2022-10-13T08:54:11.688Z,29.9
2022-10-13T09:00:11.780Z,31.6
2022-10-13T09:03:11.757Z,32.4
2022-10-13T09:06:11.775Z,32.9
2022-10-13T09:09:11.805Z,32.6
2022-10-13T09:12:11.757Z,32
2022-10-13T09:15:11.762Z,31.6
2022-10-13T09:18:11.711Z,31.1
2022-10-13T09:21:11.784Z,30.3
2022-10-13T09:24:11.768Z,29.5
2022-10-13T09:27:11.676Z,30.3
2022-10-13T09:30:11.790Z,30.9
2022-10-13T09:33:11.750Z,32
2022-10-13T09:36:11.685Z,33
2022-10-13T09:39:11.691Z,34.1
2022-10-13T09:42:11.722Z,34.9
2022-10-13T09:45:11.846Z,34.7
2022-10-13T09:48:11.755Z,34.4
2022-10-13T09:51:11.740Z,34.9
2022-10-13T09:54:11.762Z,35.1
2022-10-13T09:57:11.659Z,33.9
2022-10-13T10:03:11.696Z,32.7
2022-10-13T10:06:12.162Z,30.6
2022-10-13T10:09:16.385Z,29.3
2022-10-13T10:12:11.803Z,28.4
2022-10-13T10:15:11.755Z,30.3
2022-10-13T10:18:11.766Z,32
2022-10-13T10:21:11.780Z,33
2022-10-13T10:24:11.786Z,33.5
2022-10-13T10:27:12.149Z,35.1
2022-10-13T10:30:11.860Z,36.1
2022-10-13T10:33:11.863Z,37
2022-10-13T10:36:11.887Z,37
2022-10-13T10:39:11.796Z,36.6
2022-10-13T10:42:11.702Z,35.2
2022-10-13T10:45:11.805Z,36.9
2022-10-13T10:48:11.788Z,38.5
2022-10-13T10:51:11.746Z,39.6
2022-10-13T10:54:11.756Z,40.5
2022-10-13T10:57:11.776Z,41
2022-10-13T11:00:12.082Z,40.1
2022-10-13T11:03:11.729Z,40
2022-10-13T11:06:11.817Z,39.6
2022-10-13T11:09:11.705Z,39.1
2022-10-13T11:12:11.797Z,40.1
2022-10-13T11:15:11.807Z,39.9
2022-10-13T11:18:11.655Z,39.1
2022-10-13T11:21:11.670Z,38.9
2022-10-13T11:24:13.414Z,38.5
2022-10-13T11:27:11.743Z,38.2
2022-10-13T11:30:11.764Z,37.9
2022-10-13T11:33:11.808Z,37.4
2022-10-13T11:36:11.776Z,36.9
2022-10-13T11:39:11.688Z,36.7
2022-10-13T11:42:11.738Z,38.4
2022-10-13T11:45:11.710Z,38.5
2022-10-13T11:48:12.030Z,40.4
2022-10-13T11:51:16.226Z,40.9
2022-10-13T11:54:11.811Z,41.4
2022-10-13T11:57:11.674Z,40.4
2022-10-13T12:00:11.851Z,39.2
2022-10-13T12:03:12.515Z,37.4
2022-10-13T12:06:11.703Z,36.4
2022-10-13T12:09:11.977Z,35.9
2022-10-13T12:12:11.743Z,35.2
2022-10-13T12:15:18.099Z,36.9
2022-10-13T12:18:11.758Z,39.9
2022-10-13T12:21:11.724Z,41.5
2022-10-13T12:24:11.777Z,42.6
2022-10-13T12:27:11.727Z,42.4
2022-10-13T12:30:12.041Z,42.4
2022-10-13T12:33:11.727Z,42.7
2022-10-13T12:36:11.727Z,42
2022-10-13T12:39:11.835Z,41.9
2022-10-13T12:42:11.805Z,43
2022-10-13T12:45:11.835Z,39
2022-10-13T12:48:11.771Z,36.5
2022-10-13T12:51:11.737Z,35.6
2022-10-13T12:54:11.759Z,34.7
2022-10-13T12:57:11.779Z,35
2022-10-13T13:00:11.867Z,34.5
2022-10-13T13:03:11.712Z,36.6
2022-10-13T13:06:12.154Z,38.2
2022-10-13T13:09:11.747Z,38.9
2022-10-13T13:12:11.714Z,38.4
2022-10-13T13:15:11.792Z,38.2
2022-10-13T13:18:11.872Z,39.2
2022-10-13T13:21:11.830Z,40.1
2022-10-13T13:24:45.782Z,40
2022-10-13T13:27:11.767Z,38.6
2022-10-13T13:30:11.927Z,36.4
2022-10-13T13:33:14.752Z,33.2
2022-10-13T13:36:11.760Z,31.1
2022-10-13T13:39:11.693Z,29.8
2022-10-13T13:42:11.775Z,28.7
2022-10-13T13:45:11.875Z,28
2022-10-13T13:48:12.245Z,28.4
2022-10-13T13:51:11.743Z,29
2022-10-13T13:54:11.779Z,29.5
2022-10-13T13:57:11.766Z,29
2022-10-13T14:00:12.019Z,28
2022-10-13T14:03:13.003Z,27.4
2022-10-13T14:06:11.797Z,26.9
2022-10-13T14:09:11.769Z,26.5
2022-10-13T14:12:11.749Z,27.1
2022-10-13T14:15:11.773Z,28.6
2022-10-13T14:18:11.881Z,28.6
2022-10-13T14:21:11.730Z,29.9
2022-10-13T14:24:11.797Z,29.1
2022-10-13T14:27:11.707Z,28.3
2022-10-13T14:30:11.847Z,27.9
2022-10-13T14:33:11.742Z,27
2022-10-13T14:36:11.820Z,26.2
2022-10-13T14:39:11.721Z,25.4
2022-10-13T14:42:11.780Z,24.3
2022-10-13T14:45:11.746Z,23.7
2022-10-13T14:48:11.742Z,23.9
2022-10-13T14:51:11.782Z,22.9
2022-10-13T14:54:11.773Z,22
2022-10-13T14:57:11.732Z,21.1
2022-10-13T15:00:13.514Z,20.6
2022-10-13T15:03:11.792Z,20.3
2022-10-13T15:06:11.711Z,20
2022-10-13T15:09:12.059Z,19.8
2022-10-13T15:12:11.709Z,19.6
2022-10-13T15:15:11.777Z,19.5
2022-10-13T15:18:11.731Z,19.4
2022-10-13T15:21:11.690Z,19.3
2022-10-13T15:24:11.749Z,19.1
2022-10-13T15:27:11.682Z,19.1
2022-10-13T15:30:11.844Z,19
2022-10-13T15:33:11.746Z,18.9
2022-10-13T15:36:11.788Z,18.8
2022-10-13T15:39:11.742Z,18.6
2022-10-13T15:42:11.736Z,18.5
2022-10-13T15:45:22.897Z,18.4
2022-10-13T15:48:11.714Z,18.3
2022-10-13T15:51:11.741Z,18.1
2022-10-13T15:54:11.725Z,17.9
2022-10-13T15:57:11.821Z,17.6
2022-10-13T16:00:11.820Z,17.5
2022-10-13T16:03:11.835Z,17.1
2022-10-13T16:06:11.810Z,17
2022-10-13T16:09:11.762Z,16.8
2022-10-13T16:12:11.756Z,16.5
2022-10-13T16:15:11.750Z,16.3
2022-10-13T16:18:11.751Z,16
2022-10-13T16:21:18.458Z,15.8
2022-10-13T16:24:11.752Z,15.5
2022-10-13T16:27:11.738Z,15.4
2022-10-13T16:30:11.843Z,15.1
2022-10-13T16:33:11.760Z,15
2022-10-13T16:36:11.701Z,14.7
2022-10-13T16:39:11.673Z,14.6
2022-10-13T16:42:11.700Z,14.5
2022-10-13T16:45:11.800Z,14.4
2022-10-13T16:48:11.766Z,14.3
2022-10-13T16:51:11.742Z,14.3
2022-10-13T16:54:15.682Z,14
2022-10-13T16:57:11.717Z,13.9
2022-10-13T17:00:11.775Z,13.8
2022-10-13T17:03:11.766Z,13.6
2022-10-13T17:06:11.894Z,13.6
2022-10-13T17:09:11.701Z,13.5
2022-10-13T17:12:11.757Z,13.4
2022-10-13T17:15:11.780Z,13.4
2022-10-13T17:18:11.773Z,13.3
2022-10-13T17:21:11.760Z,13.1
2022-10-13T17:24:11.716Z,13.1
2022-10-13T17:27:11.663Z,13
2022-10-13T17:30:11.811Z,13
2022-10-13T17:33:15.727Z,12.9
2022-10-13T17:36:11.781Z,12.9
2022-10-13T17:39:11.756Z,12.8
2022-10-13T17:42:11.667Z,12.6
2022-10-13T17:45:11.776Z,12.6
2022-10-13T17:48:14.318Z,12.5
2022-10-13T17:51:11.653Z,12.4
2022-10-13T17:54:18.858Z,12.2
2022-10-13T17:57:11.719Z,12.2
2022-10-13T18:00:11.770Z,12.1
2022-10-13T18:03:11.753Z,12.1
2022-10-13T18:06:11.738Z,12
2022-10-13T18:09:11.826Z,12
2022-10-13T18:12:11.825Z,12
2022-10-13T18:15:11.768Z,12.1
2022-10-13T18:18:11.684Z,12.1
2022-10-13T18:21:11.749Z,12.2
2022-10-13T18:24:11.778Z,12.2
2022-10-13T18:27:11.735Z,12.4
2022-10-13T18:30:12.267Z,12.5
2022-10-13T18:33:11.744Z,12.6
2022-10-13T18:36:11.693Z,12.6
2022-10-13T18:39:11.793Z,12.6
2022-10-13T18:42:11.706Z,12.5
2022-10-13T18:45:11.667Z,12.5
2022-10-13T18:48:11.741Z,12.4
2022-10-13T18:51:11.703Z,12.2
2022-10-13T18:54:11.951Z,12.1
2022-10-13T18:57:11.707Z,12
2022-10-13T19:00:11.792Z,11.9
2022-10-13T19:03:11.673Z,11.8
2022-10-13T19:06:11.804Z,11.6
2022-10-13T19:09:11.908Z,11.6
2022-10-13T19:12:11.766Z,11.5
2022-10-13T19:15:11.777Z,11.5
2022-10-13T19:18:11.807Z,11.4
2022-10-13T19:21:11.757Z,11.4
2022-10-13T19:24:11.812Z,11.3
2022-10-13T19:27:11.690Z,11.1
2022-10-13T19:30:11.839Z,11
2022-10-13T19:33:11.710Z,10.9
2022-10-13T19:36:11.760Z,10.8
2022-10-13T19:39:13.996Z,10.8
2022-10-13T19:42:11.731Z,10.6
2022-10-13T19:45:11.715Z,10.5
2022-10-13T19:48:11.739Z,10.5
2022-10-13T19:51:11.672Z,10.5
2022-10-13T19:54:11.728Z,10.5
2022-10-13T19:57:11.796Z,10.5
2022-10-13T20:00:11.854Z,10.5
2022-10-13T20:03:11.724Z,10.5
2022-10-13T20:06:11.744Z,10.5
2022-10-13T20:09:11.755Z,10.5
2022-10-13T20:12:11.745Z,10.5
2022-10-13T20:15:11.734Z,10.5
2022-10-13T20:18:11.797Z,10.5
2022-10-13T20:21:11.818Z,10.5
2022-10-13T20:24:11.740Z,10.5
2022-10-13T20:27:11.684Z,10.6
2022-10-13T20:30:11.730Z,10.8
2022-10-13T20:33:11.724Z,10.9
2022-10-13T20:36:11.744Z,10.9
2022-10-13T20:39:11.723Z,11
2022-10-13T20:42:11.769Z,11
2022-10-13T20:45:11.815Z,11
2022-10-13T20:48:11.817Z,11
2022-10-13T20:51:11.759Z,11.1
2022-10-13T20:54:12.457Z,11.1
2022-10-13T20:57:11.693Z,11.3
2022-10-13T21:00:11.845Z,11.4
2022-10-13T21:03:13.481Z,11.5
2022-10-13T21:06:11.720Z,11.5
2022-10-13T21:09:11.745Z,11.5
2022-10-13T21:12:11.743Z,11.4
2022-10-13T21:15:11.773Z,11.3
2022-10-13T21:18:11.708Z,11.3
2022-10-13T21:21:11.805Z,11.1
2022-10-13T21:24:11.674Z,11.1
2022-10-13T21:27:11.797Z,11.1
2022-10-13T21:30:11.776Z,11
2022-10-13T21:33:11.770Z,11
2022-10-13T21:36:11.767Z,11
2022-10-13T21:39:11.734Z,10.9
2022-10-13T21:42:11.707Z,10.9
2022-10-13T21:45:11.773Z,10.9
2022-10-13T21:48:11.744Z,10.9
2022-10-13T21:51:11.767Z,10.9
2022-10-13T21:54:11.688Z,10.9
2022-10-13T21:57:11.777Z,10.9
2022-10-13T22:00:12.037Z,10.9
2022-10-13T22:03:11.719Z,10.9
2022-10-13T22:06:18.698Z,11
2022-10-13T22:09:11.777Z,11
2022-10-13T22:12:11.809Z,11
2022-10-13T22:15:11.922Z,11
2022-10-13T22:18:11.734Z,11
2022-10-13T22:21:11.733Z,11
2022-10-13T22:24:11.713Z,11
2022-10-13T22:27:11.679Z,11
2022-10-13T22:30:11.703Z,11
2022-10-13T22:33:11.747Z,11
2022-10-13T22:36:11.783Z,11
2022-10-13T22:39:11.703Z,11
2022-10-13T22:42:11.768Z,11
2022-10-13T22:45:11.720Z,11
2022-10-13T22:48:11.794Z,11
2022-10-13T22:51:11.727Z,11
2022-10-13T22:54:11.827Z,11
2022-10-13T22:57:11.676Z,11
2022-10-13T23:00:11.856Z,11
2022-10-13T23:03:12.321Z,11
2022-10-13T23:06:11.779Z,11
2022-10-13T23:09:11.857Z,11
2022-10-13T23:12:11.673Z,11
2022-10-13T23:15:11.778Z,11
2022-10-13T23:18:11.767Z,11
2022-10-13T23:21:11.722Z,11
2022-10-13T23:24:11.826Z,11
2022-10-13T23:27:11.702Z,11
2022-10-13T23:30:11.707Z,11
2022-10-13T23:33:11.857Z,11
2022-10-13T23:36:11.677Z,11.1
2022-10-13T23:39:11.783Z,11.1
2022-10-13T23:42:11.708Z,11.3
2022-10-13T23:45:11.725Z,11.3
2022-10-13T23:48:11.835Z,11.3
2022-10-13T23:51:11.724Z,11.3
2022-10-13T23:54:11.724Z,11.3
2022-10-13T23:57:11.744Z,11.3
