createdAt,value
2022-10-24T00:01:17.004Z,31.17
2022-10-24T00:03:44.479Z,28.90
2022-10-24T00:06:12.933Z,30.88
2022-10-24T00:08:42.728Z,31.88
2022-10-24T00:11:13.601Z,28.08
2022-10-24T00:13:41.074Z,28.27
2022-10-24T00:16:08.716Z,25.90
2022-10-24T00:18:35.653Z,27.38
2022-10-24T00:21:02.540Z,28.48
2022-10-24T00:23:29.379Z,29.23
2022-10-24T00:25:56.681Z,27.05
2022-10-24T00:28:23.582Z,28.20
2022-10-24T00:30:53.458Z,30.47
2022-10-24T00:33:20.732Z,29.92
2022-10-24T00:35:47.551Z,27.38
2022-10-24T00:38:14.470Z,28.70
2022-10-24T00:40:42.051Z,29.40
2022-10-24T00:43:22.690Z,26.20
2022-10-24T00:45:57.736Z,25.43
2022-10-24T00:48:41.446Z,32.13
2022-10-24T00:51:16.994Z,33.83
2022-10-24T00:53:48.587Z,40.55
2022-10-24T00:56:18.829Z,39.25
2022-10-24T00:58:46.250Z,46.40
2022-10-24T01:01:13.222Z,39.97
2022-10-24T01:03:40.670Z,32.30
2022-10-24T01:06:23.699Z,34.25
2022-10-24T01:09:42.703Z,31.70
2022-10-24T01:12:54.773Z,30.58
2022-10-24T01:15:34.088Z,31.33
2022-10-24T01:18:35.366Z,39.15
2022-10-24T01:21:33.386Z,34.80
2022-10-24T01:24:29.634Z,33.78
2022-10-24T01:27:04.710Z,28.00
2022-10-24T01:29:58.760Z,31.63
2022-10-24T01:32:53.118Z,25.85
2022-10-24T01:35:40.340Z,26.90
2022-10-24T01:38:19.501Z,30.90
2022-10-24T01:41:12.256Z,29.63
2022-10-24T01:43:50.166Z,31.17
2022-10-24T01:46:23.304Z,27.27
2022-10-24T01:48:58.845Z,28.95
2022-10-24T01:51:29.332Z,30.20
2022-10-24T01:53:57.745Z,29.25
2022-10-24T01:56:26.343Z,26.73
2022-10-24T01:58:53.941Z,31.50
2022-10-24T02:01:25.454Z,29.80
2022-10-24T02:03:57.549Z,29.17
2022-10-24T02:06:36.550Z,31.08
2022-10-24T02:09:10.098Z,26.77
2022-10-24T02:11:38.327Z,26.63
2022-10-24T02:14:25.330Z,28.75
2022-10-24T02:16:52.664Z,25.27
2022-10-24T02:19:19.988Z,29.87
2022-10-24T02:22:13.557Z,28.05
2022-10-24T02:25:02.582Z,28.92
2022-10-24T02:27:40.714Z,28.00
2022-10-24T02:30:21.876Z,28.45
2022-10-24T02:32:56.702Z,31.75
2022-10-24T02:35:29.126Z,33.58
2022-10-24T02:38:14.608Z,29.93
2022-10-24T02:40:44.150Z,27.50
2022-10-24T02:43:13.458Z,28.85
2022-10-24T02:45:40.667Z,29.08
2022-10-24T02:48:12.823Z,30.63
2022-10-24T02:50:41.464Z,28.65
2022-10-24T02:53:14.051Z,28.80
2022-10-24T02:55:41.106Z,27.80
2022-10-24T02:58:08.024Z,28.23
2022-10-24T03:00:34.953Z,30.07
2022-10-24T03:03:01.892Z,26.90
2022-10-24T03:05:28.738Z,25.20
2022-10-24T03:07:55.586Z,26.23
2022-10-24T03:10:22.612Z,27.73
2022-10-24T03:12:49.467Z,26.90
2022-10-24T03:15:16.624Z,28.10
2022-10-24T03:17:44.042Z,31.30
2022-10-24T03:20:11.290Z,27.73
2022-10-24T03:22:38.215Z,27.77
2022-10-24T03:25:06.308Z,26.20
2022-10-24T03:27:34.318Z,30.93
2022-10-24T03:30:01.913Z,25.90
2022-10-24T03:32:28.794Z,25.93
2022-10-24T03:34:56.129Z,24.85
2022-10-24T03:37:23.000Z,26.27
2022-10-24T03:39:49.847Z,25.20
2022-10-24T03:42:16.694Z,22.92
2022-10-24T03:44:43.586Z,26.17
2022-10-24T03:47:10.953Z,28.00
2022-10-24T03:49:37.796Z,25.40
2022-10-24T03:52:04.932Z,24.63
2022-10-24T03:54:31.890Z,29.10
2022-10-24T03:56:58.762Z,26.10
2022-10-24T03:59:25.587Z,27.48
2022-10-24T04:01:52.525Z,25.30
2022-10-24T04:04:19.380Z,25.60
2022-10-24T04:06:46.311Z,26.80
2022-10-24T04:09:13.277Z,24.67
2022-10-24T04:11:40.138Z,28.27
2022-10-24T04:14:07.962Z,31.20
2022-10-24T04:16:35.099Z,36.07
2022-10-24T04:19:02.163Z,26.23
2022-10-24T04:21:29.488Z,27.83
2022-10-24T04:23:56.920Z,28.42
2022-10-24T04:26:24.274Z,25.23
2022-10-24T04:28:51.180Z,26.47
2022-10-24T04:31:20.971Z,26.25
2022-10-24T04:33:50.468Z,30.00
2022-10-24T04:36:17.359Z,25.90
2022-10-24T04:38:44.182Z,28.90
2022-10-24T04:41:12.206Z,25.27
2022-10-24T04:43:40.014Z,28.23
2022-10-24T04:46:07.314Z,28.33
2022-10-24T04:48:34.605Z,28.05
2022-10-24T04:51:02.785Z,26.40
2022-10-24T04:53:30.187Z,27.20
2022-10-24T04:55:57.009Z,28.00
2022-10-24T04:58:23.911Z,25.77
2022-10-24T05:00:50.773Z,32.40
2022-10-24T05:03:18.887Z,25.20
2022-10-24T05:05:46.796Z,28.43
2022-10-24T05:08:13.660Z,29.67
2022-10-24T05:10:40.722Z,35.00
2022-10-24T05:13:07.770Z,31.17
2022-10-24T05:15:36.391Z,32.00
2022-10-24T05:18:03.443Z,30.87
2022-10-24T05:20:30.863Z,31.05
2022-10-24T05:22:57.750Z,29.80
2022-10-24T05:25:24.594Z,32.20
2022-10-24T05:27:51.432Z,33.60
2022-10-24T05:30:18.354Z,34.40
2022-10-24T05:32:46.352Z,31.50
2022-10-24T05:35:13.565Z,31.47
2022-10-24T05:37:40.585Z,31.53
2022-10-24T05:40:09.132Z,33.17
2022-10-24T05:42:37.801Z,30.13
2022-10-24T05:45:10.439Z,31.53
2022-10-24T05:47:37.299Z,30.00
2022-10-24T05:50:05.635Z,28.33
2022-10-24T05:52:32.683Z,31.85
2022-10-24T05:55:08.032Z,31.83
2022-10-24T05:57:37.741Z,31.30
2022-10-24T06:00:11.559Z,29.27
2022-10-24T06:02:42.008Z,37.03
2022-10-24T06:05:10.697Z,33.83
2022-10-24T06:07:37.775Z,29.45
2022-10-24T06:10:06.874Z,29.48
2022-10-24T06:12:36.130Z,29.48
2022-10-24T06:15:06.745Z,31.83
2022-10-24T06:17:33.984Z,28.23
2022-10-24T06:20:00.995Z,30.33
2022-10-24T06:22:29.736Z,30.88
2022-10-24T06:24:56.857Z,29.35
2022-10-24T06:27:24.170Z,34.53
2022-10-24T06:29:51.116Z,32.35
2022-10-24T06:32:18.187Z,30.50
2022-10-24T06:34:45.070Z,31.08
2022-10-24T06:37:11.885Z,31.98
2022-10-24T06:39:38.751Z,31.92
2022-10-24T06:42:05.591Z,31.65
2022-10-24T06:44:32.449Z,31.70
2022-10-24T06:46:59.361Z,33.75
2022-10-24T06:49:26.300Z,33.38
2022-10-24T06:51:53.747Z,37.15
2022-10-24T06:54:20.569Z,31.58
2022-10-24T06:56:47.518Z,52.78
2022-10-24T06:59:17.676Z,79.95
2022-10-24T07:01:46.066Z,43.35
2022-10-24T07:04:13.251Z,45.60
2022-10-24T07:06:40.965Z,45.38
2022-10-24T07:09:11.492Z,45.85
2022-10-24T07:11:41.306Z,42.03
2022-10-24T07:14:09.503Z,46.20
2022-10-24T07:16:36.654Z,32.42
2022-10-24T07:19:04.912Z,31.98
2022-10-24T07:21:33.573Z,29.52
2022-10-24T07:24:01.460Z,33.45
2022-10-24T07:26:29.603Z,32.10
2022-10-24T07:29:03.949Z,29.83
2022-10-24T07:31:34.654Z,30.63
2022-10-24T07:34:04.288Z,35.97
2022-10-24T07:36:31.324Z,39.60
2022-10-24T07:38:59.503Z,43.25
2022-10-24T07:41:29.147Z,46.55
2022-10-24T07:43:58.556Z,48.47
2022-10-24T07:46:25.997Z,43.78
2022-10-24T07:48:53.976Z,41.50
2022-10-24T07:51:22.361Z,34.05
2022-10-24T07:53:50.039Z,33.03
2022-10-24T07:56:17.826Z,30.70
2022-10-24T07:58:47.853Z,30.85
2022-10-24T08:01:21.908Z,34.38
2022-10-24T08:03:49.018Z,28.25
2022-10-24T08:06:20.377Z,33.15
2022-10-24T08:08:47.506Z,29.65
2022-10-24T08:11:18.567Z,33.33
2022-10-24T08:13:45.552Z,33.85
2022-10-24T08:16:14.968Z,32.08
2022-10-24T08:18:42.518Z,28.83
2022-10-24T08:21:13.231Z,28.73
2022-10-24T08:23:44.189Z,32.50
2022-10-24T08:26:15.754Z,27.67
2022-10-24T08:28:43.845Z,29.48
2022-10-24T08:31:18.291Z,33.58
2022-10-24T08:33:45.915Z,26.58
2022-10-24T08:36:30.091Z,27.48
2022-10-24T08:38:58.025Z,25.58
2022-10-24T08:41:43.628Z,27.17
2022-10-24T08:44:27.169Z,33.30
2022-10-24T08:47:24.201Z,28.25
2022-10-24T08:50:11.836Z,30.50
2022-10-24T08:53:10.089Z,27.88
2022-10-24T08:55:51.454Z,28.58
2022-10-24T08:58:43.005Z,27.52
2022-10-24T09:01:36.096Z,27.88
2022-10-24T09:04:09.543Z,28.23
2022-10-24T09:06:37.475Z,26.67
2022-10-24T09:09:05.334Z,28.15
2022-10-24T09:12:03.150Z,24.75
2022-10-24T09:14:37.554Z,27.85
2022-10-24T09:17:12.830Z,26.15
2022-10-24T09:19:39.783Z,25.95
2022-10-24T09:22:08.069Z,27.13
2022-10-24T09:24:48.897Z,28.75
2022-10-24T09:29:54.073Z,25.55
2022-10-24T09:32:26.682Z,26.48
2022-10-24T09:34:54.370Z,28.00
2022-10-24T09:37:47.468Z,29.98
2022-10-24T09:40:21.912Z,21.95
2022-10-24T09:43:12.104Z,23.45
2022-10-24T09:46:10.866Z,20.63
2022-10-24T09:49:14.558Z,25.85
2022-10-24T09:52:05.710Z,29.13
2022-10-24T09:54:35.312Z,29.27
2022-10-24T09:57:02.043Z,25.63
2022-10-24T09:59:46.345Z,20.98
2022-10-24T10:02:28.544Z,25.65
2022-10-24T10:05:04.440Z,23.40
2022-10-24T10:07:35.641Z,22.20
2022-10-24T10:10:27.815Z,23.20
2022-10-24T10:13:15.635Z,22.98
2022-10-24T10:15:50.363Z,19.35
2022-10-24T10:18:39.810Z,19.75
2022-10-24T10:21:21.299Z,24.40
2022-10-24T10:23:55.729Z,27.33
2022-10-24T10:26:28.345Z,19.77
2022-10-24T10:29:21.690Z,25.95
2022-10-24T10:32:15.628Z,28.70
2022-10-24T10:35:15.987Z,30.00
2022-10-24T10:38:04.228Z,21.67
2022-10-24T10:40:45.166Z,21.48
2022-10-24T10:43:33.726Z,21.40
2022-10-24T10:46:29.642Z,19.27
2022-10-24T10:49:24.948Z,17.58
2022-10-24T10:51:57.877Z,16.67
2022-10-24T10:54:44.011Z,17.60
2022-10-24T10:57:20.700Z,23.45
2022-10-24T11:00:14.911Z,19.83
2022-10-24T11:02:57.428Z,12.95
2022-10-24T11:06:20.185Z,13.05
2022-10-24T11:09:24.779Z,15.05
2022-10-24T11:12:00.871Z,24.55
2022-10-24T11:14:40.863Z,13.80
2022-10-24T11:17:20.954Z,17.80
2022-10-24T11:20:05.811Z,15.77
2022-10-24T11:22:46.493Z,14.20
2022-10-24T11:25:32.103Z,12.77
2022-10-24T11:28:29.672Z,18.55
2022-10-24T11:31:17.532Z,14.60
2022-10-24T11:34:06.124Z,16.92
2022-10-24T11:37:04.851Z,17.42
2022-10-24T11:39:55.448Z,11.73
2022-10-24T11:42:34.273Z,15.50
2022-10-24T11:45:21.993Z,12.07
2022-10-24T11:48:03.119Z,11.93
2022-10-24T11:50:52.706Z,19.42
2022-10-24T11:53:43.832Z,16.42
2022-10-24T11:56:36.888Z,15.20
2022-10-24T11:59:07.468Z,13.35
2022-10-24T12:01:54.418Z,10.68
2022-10-24T12:05:03.926Z,12.63
2022-10-24T12:08:13.397Z,10.35
2022-10-24T12:11:02.926Z,13.68
2022-10-24T12:14:12.965Z,15.85
2022-10-24T12:17:32.496Z,10.00
2022-10-24T12:20:01.649Z,12.77
2022-10-24T12:22:39.560Z,22.13
2022-10-24T12:25:37.881Z,55.35
2022-10-24T12:28:14.793Z,13.80
2022-10-24T12:30:41.960Z,12.90
2022-10-24T12:33:26.481Z,9.85
2022-10-24T12:35:57.281Z,12.20
2022-10-24T12:38:27.019Z,14.63
2022-10-24T12:41:05.917Z,10.90
2022-10-24T12:43:44.328Z,11.43
2022-10-24T12:46:22.589Z,13.20
2022-10-24T12:48:59.136Z,12.65
2022-10-24T12:51:37.189Z,13.35
2022-10-24T12:54:13.165Z,9.32
2022-10-24T12:56:52.546Z,9.80
2022-10-24T12:59:31.383Z,12.50
2022-10-24T13:02:13.611Z,12.52
2022-10-24T13:04:55.858Z,13.02
2022-10-24T13:07:55.802Z,10.63
2022-10-24T13:10:47.422Z,10.43
2022-10-24T13:13:54.015Z,12.05
2022-10-24T13:16:30.740Z,15.25
2022-10-24T13:19:06.251Z,11.43
2022-10-24T13:21:57.154Z,50.78
2022-10-24T13:24:31.040Z,13.75
2022-10-24T13:26:58.130Z,11.27
2022-10-24T13:29:27.567Z,10.63
2022-10-24T13:32:04.863Z,14.20
2022-10-24T13:34:54.648Z,12.98
2022-10-24T13:37:34.608Z,8.90
2022-10-24T13:40:18.456Z,9.85
2022-10-24T13:42:52.942Z,11.65
2022-10-24T13:45:29.579Z,10.10
2022-10-24T13:48:06.386Z,10.80
2022-10-24T13:50:39.300Z,10.25
2022-10-24T13:53:31.085Z,12.63
2022-10-24T13:56:05.157Z,14.57
2022-10-24T13:58:44.243Z,9.93
2022-10-24T14:01:30.237Z,12.02
2022-10-24T14:03:59.436Z,8.63
2022-10-24T14:06:30.028Z,10.20
2022-10-24T14:09:06.966Z,10.93
2022-10-24T14:11:39.875Z,10.75
2022-10-24T14:14:26.872Z,13.13
2022-10-24T14:17:07.040Z,10.77
2022-10-24T14:19:38.056Z,16.42
2022-10-24T14:22:19.890Z,10.68
2022-10-24T14:24:48.330Z,18.23
2022-10-24T14:27:17.358Z,10.07
2022-10-24T14:30:01.517Z,9.88
2022-10-24T14:32:31.332Z,9.55
2022-10-24T14:37:36.661Z,11.70
2022-10-24T14:40:05.419Z,8.75
2022-10-24T14:42:32.980Z,9.60
2022-10-24T14:45:00.001Z,10.25
2022-10-24T14:47:35.914Z,14.77
2022-10-24T14:50:02.812Z,15.25
2022-10-24T14:52:40.060Z,11.23
2022-10-24T14:55:27.276Z,16.73
2022-10-24T14:57:54.834Z,10.88
2022-10-24T15:00:28.047Z,24.95
2022-10-24T15:02:57.896Z,17.40
2022-10-24T15:05:30.996Z,13.70
2022-10-24T15:08:21.468Z,19.48
2022-10-24T15:10:49.838Z,17.13
2022-10-24T15:13:21.952Z,20.38
2022-10-24T15:15:58.205Z,20.10
2022-10-24T15:18:33.359Z,27.45
2022-10-24T15:21:07.105Z,31.83
2022-10-24T15:23:53.394Z,28.95
2022-10-24T15:26:44.636Z,35.72
2022-10-24T15:29:14.318Z,31.60
2022-10-24T15:31:48.112Z,31.50
2022-10-24T15:34:23.774Z,39.40
2022-10-24T15:36:52.473Z,35.50
2022-10-24T15:39:24.577Z,35.67
2022-10-24T15:41:52.385Z,36.00
2022-10-24T15:44:30.142Z,40.78
2022-10-24T15:46:57.076Z,42.65
2022-10-24T15:49:23.978Z,36.03
2022-10-24T15:51:51.096Z,42.60
2022-10-24T15:54:20.733Z,53.60
2022-10-24T15:56:48.130Z,76.45
2022-10-24T15:59:15.247Z,121.75
2022-10-24T16:01:54.141Z,116.68
2022-10-24T16:04:21.676Z,148.38
2022-10-24T16:06:50.189Z,180.02
2022-10-24T16:09:23.337Z,229.55
2022-10-24T16:11:50.200Z,233.07
2022-10-24T16:14:19.921Z,234.57
2022-10-24T16:16:46.983Z,254.40
2022-10-24T16:19:14.543Z,203.88
2022-10-24T16:21:41.703Z,193.32
2022-10-24T16:24:10.603Z,155.13
2022-10-24T16:26:38.454Z,122.13
2022-10-24T16:29:05.715Z,100.35
2022-10-24T16:31:33.348Z,93.18
2022-10-24T16:34:00.356Z,82.07
2022-10-24T16:36:27.430Z,72.20
2022-10-24T16:38:54.466Z,62.88
2022-10-24T16:41:25.664Z,61.95
2022-10-24T16:43:57.132Z,57.13
2022-10-24T16:46:26.157Z,58.67
2022-10-24T16:48:53.547Z,59.15
2022-10-24T16:51:27.555Z,54.83
2022-10-24T16:53:54.388Z,61.30
2022-10-24T16:56:21.263Z,58.45
2022-10-24T16:58:48.162Z,57.30
2022-10-24T17:01:16.450Z,55.75
2022-10-24T17:03:47.144Z,52.97
2022-10-24T17:06:14.463Z,55.25
2022-10-24T17:08:41.449Z,55.22
2022-10-24T17:11:32.207Z,57.70
2022-10-24T17:13:56.615Z,50.05
2022-10-24T17:16:23.501Z,54.65
2022-10-24T17:19:05.160Z,55.88
2022-10-24T17:21:37.278Z,53.38
2022-10-24T17:24:04.530Z,51.92
2022-10-24T17:26:31.408Z,53.45
2022-10-24T17:28:58.298Z,56.10
2022-10-24T17:31:25.197Z,56.97
2022-10-24T17:33:52.248Z,47.78
2022-10-24T17:36:30.490Z,60.50
2022-10-24T17:39:14.825Z,53.78
2022-10-24T17:41:43.214Z,49.97
2022-10-24T17:44:17.353Z,51.50
2022-10-24T17:46:45.298Z,50.63
2022-10-24T17:49:17.864Z,59.15
2022-10-24T17:51:49.189Z,55.72
2022-10-24T17:54:16.886Z,48.15
2022-10-24T17:56:44.120Z,53.20
2022-10-24T17:59:10.981Z,50.55
2022-10-24T18:01:37.954Z,45.83
2022-10-24T18:04:05.047Z,44.50
2022-10-24T18:06:32.225Z,43.03
2022-10-24T18:08:59.058Z,51.65
2022-10-24T18:11:26.365Z,48.42
2022-10-24T18:13:53.263Z,46.50
2022-10-24T18:16:20.716Z,43.83
2022-10-24T18:18:48.105Z,40.30
2022-10-24T18:21:22.545Z,43.75
2022-10-24T18:23:49.396Z,44.03
2022-10-24T18:26:19.912Z,46.47
2022-10-24T18:28:49.736Z,44.75
2022-10-24T18:31:25.968Z,55.15
2022-10-24T18:33:53.532Z,51.88
2022-10-24T18:36:25.203Z,51.70
2022-10-24T18:38:55.585Z,56.05
2022-10-24T18:41:30.852Z,50.30
2022-10-24T18:44:24.497Z,54.53
2022-10-24T18:46:52.898Z,49.25
2022-10-24T18:49:20.455Z,53.97
2022-10-24T18:52:10.446Z,51.95
2022-10-24T18:55:12.146Z,52.78
2022-10-24T18:57:39.057Z,51.08
2022-10-24T19:00:07.510Z,55.60
2022-10-24T19:02:57.777Z,47.25
2022-10-24T19:05:42.756Z,49.55
2022-10-24T19:08:16.314Z,48.65
2022-10-24T19:10:45.682Z,45.40
2022-10-24T19:13:13.519Z,45.83
2022-10-24T19:15:53.747Z,49.40
2022-10-24T19:18:20.826Z,46.33
2022-10-24T19:20:47.668Z,43.53
2022-10-24T19:23:15.873Z,45.70
2022-10-24T19:25:42.961Z,44.15
2022-10-24T19:28:13.190Z,41.22
2022-10-24T19:30:42.341Z,41.78
2022-10-24T19:33:09.669Z,43.00
2022-10-24T19:35:46.756Z,43.58
2022-10-24T19:38:18.117Z,46.30
2022-10-24T19:40:46.473Z,47.88
2022-10-24T19:43:14.026Z,42.35
2022-10-24T19:45:49.882Z,46.33
2022-10-24T19:48:23.355Z,45.95
2022-10-24T19:50:51.486Z,45.05
2022-10-24T19:53:18.513Z,50.50
2022-10-24T19:55:45.476Z,42.03
2022-10-24T19:58:18.751Z,42.00
2022-10-24T20:00:46.599Z,42.95
2022-10-24T20:03:15.023Z,46.38
2022-10-24T20:05:42.464Z,37.53
2022-10-24T20:08:09.357Z,40.35
2022-10-24T20:10:36.189Z,44.42
2022-10-24T20:13:03.016Z,47.17
2022-10-24T20:15:29.878Z,44.20
2022-10-24T20:17:56.731Z,42.60
2022-10-24T20:20:25.006Z,43.70
2022-10-24T20:22:51.833Z,38.78
2022-10-24T20:25:18.705Z,44.35
2022-10-24T20:27:45.826Z,38.15
2022-10-24T20:30:13.089Z,38.63
2022-10-24T20:32:39.949Z,38.60
2022-10-24T20:35:07.491Z,33.25
2022-10-24T20:37:34.349Z,36.20
2022-10-24T20:40:01.196Z,35.15
2022-10-24T20:42:28.017Z,31.70
2022-10-24T20:44:54.966Z,31.70
2022-10-24T20:47:21.777Z,31.15
2022-10-24T20:49:48.600Z,31.73
2022-10-24T20:52:15.449Z,33.58
2022-10-24T20:54:42.356Z,30.60
2022-10-24T20:57:09.181Z,36.70
2022-10-24T20:59:36.012Z,30.10
2022-10-24T21:02:02.989Z,25.00
2022-10-24T21:04:29.923Z,22.08
2022-10-24T21:06:56.747Z,30.23
2022-10-24T21:09:23.558Z,34.28
2022-10-24T21:11:50.428Z,24.48
2022-10-24T21:14:20.510Z,29.52
2022-10-24T21:16:48.039Z,27.30
2022-10-24T21:19:14.874Z,28.70
2022-10-24T21:21:41.734Z,26.15
2022-10-24T21:24:14.161Z,28.05
2022-10-24T21:26:41.317Z,29.05
2022-10-24T21:29:27.929Z,27.90
2022-10-24T21:31:55.866Z,26.65
2022-10-24T21:34:23.114Z,25.98
2022-10-24T21:36:49.972Z,27.30
2022-10-24T21:39:17.582Z,31.60
2022-10-24T21:41:44.839Z,31.90
2022-10-24T21:44:11.896Z,31.05
2022-10-24T21:46:38.918Z,33.40
2022-10-24T21:49:05.754Z,31.73
2022-10-24T21:51:36.243Z,36.28
2022-10-24T21:54:08.013Z,28.88
2022-10-24T21:56:39.462Z,30.08
2022-10-24T21:59:11.842Z,26.77
2022-10-24T22:01:39.403Z,29.02
2022-10-24T22:04:07.743Z,28.23
2022-10-24T22:06:35.816Z,31.58
2022-10-24T22:09:05.133Z,24.08
2022-10-24T22:11:34.670Z,21.45
2022-10-24T22:14:03.275Z,19.42
2022-10-24T22:16:31.339Z,19.20
2022-10-24T22:19:01.839Z,17.88
2022-10-24T22:21:42.525Z,18.48
2022-10-24T22:24:16.698Z,19.63
2022-10-24T22:26:44.351Z,20.45
2022-10-24T22:29:14.495Z,22.05
2022-10-24T22:31:42.205Z,17.45
2022-10-24T22:34:15.298Z,15.80
2022-10-24T22:37:12.805Z,15.23
2022-10-24T22:39:40.792Z,11.25
2022-10-24T22:42:13.472Z,14.85
2022-10-24T22:44:43.945Z,17.98
2022-10-24T22:47:58.919Z,17.35
2022-10-24T22:50:49.118Z,12.43
2022-10-24T22:53:20.762Z,17.92
2022-10-24T22:56:15.031Z,15.90
2022-10-24T22:58:44.506Z,14.18
2022-10-24T23:01:34.177Z,13.18
2022-10-24T23:04:23.828Z,17.55
2022-10-24T23:06:57.171Z,15.32
2022-10-24T23:09:24.170Z,13.68
2022-10-24T23:11:51.345Z,13.98
2022-10-24T23:14:18.476Z,15.50
2022-10-24T23:16:55.559Z,13.25
2022-10-24T23:19:26.686Z,14.43
2022-10-24T23:21:59.305Z,16.45
2022-10-24T23:24:26.670Z,17.15
2022-10-24T23:27:11.961Z,16.30
2022-10-24T23:29:42.403Z,18.40
2022-10-24T23:32:31.348Z,14.25
2022-10-24T23:34:59.885Z,13.45
2022-10-24T23:37:42.796Z,16.58
2022-10-24T23:40:29.983Z,12.38
2022-10-24T23:42:57.574Z,15.23
2022-10-24T23:45:28.648Z,12.10
2022-10-24T23:48:21.362Z,12.13
2022-10-24T23:51:08.622Z,14.95
2022-10-24T23:53:53.221Z,19.58
2022-10-24T23:56:24.372Z,14.50
2022-10-24T23:58:52.025Z,10.77
