createdAt,value
2023-04-03T00:01:14.061Z,1.60
2023-04-03T00:03:44.242Z,1.80
2023-04-03T00:06:13.531Z,2.07
2023-04-03T00:08:42.177Z,2.57
2023-04-03T00:11:10.485Z,2.43
2023-04-03T00:13:39.713Z,1.77
2023-04-03T00:16:08.823Z,1.83
2023-04-03T00:18:37.499Z,1.83
2023-04-03T00:21:07.636Z,2.50
2023-04-03T00:23:36.515Z,0.97
2023-04-03T00:26:05.022Z,2.10
2023-04-03T00:28:33.054Z,2.40
2023-04-03T00:31:02.073Z,2.10
2023-04-03T00:33:30.038Z,2.10
2023-04-03T00:35:58.458Z,1.73
2023-04-03T00:38:27.798Z,4.20
2023-04-03T00:40:56.349Z,2.60
2023-04-03T00:43:27.317Z,2.67
2023-04-03T00:45:57.329Z,2.13
2023-04-03T00:48:27.861Z,3.43
2023-04-03T00:50:56.774Z,3.80
2023-04-03T00:53:31.693Z,2.63
2023-04-03T00:56:02.247Z,2.43
2023-04-03T00:58:35.956Z,2.33
2023-04-03T01:01:10.147Z,2.43
2023-04-03T01:03:38.481Z,2.70
2023-04-03T01:06:07.635Z,2.10
2023-04-03T01:08:37.645Z,1.90
2023-04-03T01:11:06.114Z,2.23
2023-04-03T01:13:35.764Z,2.00
2023-04-03T01:16:06.340Z,2.43
2023-04-03T01:18:37.753Z,3.07
2023-04-03T01:21:46.027Z,3.77
2023-04-03T01:24:35.987Z,2.23
2023-04-03T01:27:08.815Z,2.70
2023-04-03T01:29:37.087Z,2.97
2023-04-03T01:32:07.765Z,2.03
2023-04-03T01:34:35.681Z,3.60
2023-04-03T01:37:04.190Z,2.20
2023-04-03T01:39:32.143Z,3.53
2023-04-03T01:42:01.603Z,2.07
2023-04-03T01:44:33.700Z,2.50
2023-04-03T01:47:02.124Z,2.07
2023-04-03T01:49:32.917Z,3.07
2023-04-03T01:52:01.227Z,3.03
2023-04-03T01:54:29.210Z,2.10
2023-04-03T01:56:57.116Z,2.57
2023-04-03T01:59:25.413Z,2.90
2023-04-03T02:01:54.023Z,2.43
2023-04-03T02:04:22.412Z,3.70
2023-04-03T02:06:51.821Z,3.40
2023-04-03T02:09:19.683Z,2.13
2023-04-03T02:11:47.933Z,3.83
2023-04-03T02:14:15.963Z,2.50
2023-04-03T02:16:44.246Z,2.37
2023-04-03T02:19:12.493Z,2.93
2023-04-03T02:21:40.408Z,2.20
2023-04-03T02:24:10.070Z,2.43
2023-04-03T02:26:38.358Z,3.73
2023-04-03T02:29:06.826Z,1.63
2023-04-03T02:31:37.063Z,3.17
2023-04-03T02:34:06.548Z,3.17
2023-04-03T02:36:35.692Z,2.27
2023-04-03T02:39:07.295Z,3.33
2023-04-03T02:41:38.201Z,2.60
2023-04-03T02:44:13.363Z,3.20
2023-04-03T02:46:41.409Z,2.33
2023-04-03T02:49:09.871Z,3.60
2023-04-03T02:51:38.007Z,2.80
2023-04-03T02:54:06.728Z,2.97
2023-04-03T02:56:38.046Z,1.87
2023-04-03T02:59:07.110Z,2.63
2023-04-03T03:01:37.310Z,1.80
2023-04-03T03:04:05.612Z,2.40
2023-04-03T03:06:33.536Z,2.50
2023-04-03T03:09:01.607Z,2.07
2023-04-03T03:11:29.497Z,2.43
2023-04-03T03:13:59.371Z,3.40
2023-04-03T03:16:27.614Z,3.07
2023-04-03T03:18:57.761Z,1.80
2023-04-03T03:21:27.236Z,2.40
2023-04-03T03:23:55.786Z,2.33
2023-04-03T03:26:23.826Z,1.67
2023-04-03T03:28:52.010Z,1.90
2023-04-03T03:31:21.428Z,3.33
2023-04-03T03:33:49.862Z,1.83
2023-04-03T03:36:17.799Z,3.30
2023-04-03T03:38:45.730Z,3.47
2023-04-03T03:41:14.060Z,1.37
2023-04-03T03:43:45.076Z,3.83
2023-04-03T03:46:15.114Z,2.57
2023-04-03T03:48:44.538Z,2.20
2023-04-03T03:51:12.688Z,2.07
2023-04-03T03:53:41.548Z,3.67
2023-04-03T03:56:14.618Z,2.57
2023-04-03T03:58:43.741Z,3.20
2023-04-03T04:01:11.692Z,3.53
2023-04-03T04:03:49.165Z,2.07
2023-04-03T04:06:21.646Z,2.80
2023-04-03T04:08:50.934Z,2.93
2023-04-03T04:11:19.734Z,2.07
2023-04-03T04:13:48.894Z,1.10
2023-04-03T04:16:19.840Z,2.70
2023-04-03T04:18:49.302Z,2.17
2023-04-03T04:21:17.626Z,1.10
2023-04-03T04:23:46.954Z,2.27
2023-04-03T04:26:16.043Z,2.57
2023-04-03T04:28:44.093Z,3.10
2023-04-03T04:31:12.611Z,1.97
2023-04-03T04:33:41.070Z,3.07
2023-04-03T04:36:13.659Z,2.10
2023-04-03T04:38:41.562Z,2.80
2023-04-03T04:41:09.668Z,2.17
2023-04-03T04:43:38.080Z,2.13
2023-04-03T04:46:08.299Z,2.33
2023-04-03T04:48:41.297Z,3.93
2023-04-03T04:51:10.083Z,2.27
2023-04-03T04:53:40.860Z,1.97
2023-04-03T04:56:11.602Z,1.87
2023-04-03T04:58:41.119Z,1.33
2023-04-03T05:01:12.200Z,1.03
2023-04-03T05:03:49.512Z,1.90
2023-04-03T05:06:19.077Z,1.67
2023-04-03T05:08:48.816Z,1.47
2023-04-03T05:11:17.660Z,1.63
2023-04-03T05:13:47.854Z,2.03
2023-04-03T05:16:35.201Z,1.60
2023-04-03T05:19:03.299Z,2.13
2023-04-03T05:21:33.676Z,1.70
2023-04-03T05:24:10.138Z,2.47
2023-04-03T05:26:41.927Z,2.27
2023-04-03T05:29:10.747Z,1.43
2023-04-03T05:31:39.630Z,2.07
2023-04-03T05:34:10.277Z,2.30
2023-04-03T05:36:39.852Z,2.00
2023-04-03T05:39:11.763Z,3.23
2023-04-03T05:41:43.811Z,1.20
2023-04-03T05:44:12.059Z,3.50
2023-04-03T05:46:40.625Z,1.93
2023-04-03T05:49:10.885Z,1.97
2023-04-03T05:51:41.002Z,3.00
2023-04-03T05:54:23.842Z,2.73
2023-04-03T05:56:55.097Z,3.13
2023-04-03T05:59:24.322Z,3.00
2023-04-03T06:01:54.864Z,3.97
2023-04-03T06:04:23.554Z,2.90
2023-04-03T06:06:53.340Z,4.00
2023-04-03T06:09:25.847Z,4.13
2023-04-03T06:11:53.907Z,3.93
2023-04-03T06:14:23.795Z,2.83
2023-04-03T06:16:52.035Z,4.27
2023-04-03T06:19:20.108Z,3.70
2023-04-03T06:21:52.543Z,3.13
2023-04-03T06:24:22.785Z,3.40
2023-04-03T06:26:52.341Z,2.80
2023-04-03T06:29:20.457Z,4.20
2023-04-03T06:31:48.883Z,4.83
2023-04-03T06:34:18.158Z,3.27
2023-04-03T06:36:46.973Z,3.13
2023-04-03T06:39:16.926Z,3.40
2023-04-03T06:41:46.497Z,5.00
2023-04-03T06:44:16.751Z,2.83
2023-04-03T06:46:46.030Z,4.80
2023-04-03T06:49:14.459Z,2.47
2023-04-03T06:51:42.342Z,3.40
2023-04-03T06:54:10.529Z,2.97
2023-04-03T06:56:38.720Z,2.97
2023-04-03T06:59:07.945Z,2.20
2023-04-03T07:01:36.230Z,3.97
2023-04-03T07:04:04.238Z,2.77
2023-04-03T07:06:34.249Z,1.90
2023-04-03T07:09:02.939Z,3.07
2023-04-03T07:11:31.269Z,3.20
2023-04-03T07:13:59.700Z,3.07
2023-04-03T07:16:29.087Z,1.70
2023-04-03T07:18:57.305Z,3.00
2023-04-03T07:21:25.340Z,3.90
2023-04-03T07:23:54.289Z,3.60
2023-04-03T07:26:23.127Z,3.30
2023-04-03T07:28:52.045Z,1.93
2023-04-03T07:31:20.031Z,2.83
2023-04-03T07:33:49.582Z,3.27
2023-04-03T07:36:19.575Z,1.97
2023-04-03T07:38:47.722Z,3.80
2023-04-03T07:41:18.603Z,3.90
2023-04-03T07:43:47.797Z,2.87
2023-04-03T07:46:15.939Z,2.23
2023-04-03T07:48:44.042Z,3.20
2023-04-03T07:51:13.836Z,2.00
2023-04-03T07:53:42.012Z,2.27
2023-04-03T07:56:10.717Z,4.33
2023-04-03T07:58:39.135Z,5.70
2023-04-03T08:01:07.267Z,3.07
2023-04-03T08:03:35.905Z,1.87
2023-04-03T08:06:07.409Z,2.63
2023-04-03T08:08:38.913Z,1.37
2023-04-03T08:11:07.685Z,3.27
2023-04-03T08:13:36.900Z,3.00
2023-04-03T08:16:12.665Z,2.73
2023-04-03T08:18:41.248Z,4.73
2023-04-03T08:21:09.818Z,2.33
2023-04-03T08:23:39.854Z,2.57
2023-04-03T08:26:09.835Z,3.17
2023-04-03T08:28:37.855Z,2.97
2023-04-03T08:31:08.027Z,2.60
2023-04-03T08:33:37.343Z,2.37
2023-04-03T08:36:06.602Z,1.60
2023-04-03T08:38:37.743Z,3.87
2023-04-03T08:41:16.398Z,1.93
2023-04-03T08:44:00.138Z,5.27
2023-04-03T08:46:41.371Z,2.47
2023-04-03T08:49:16.794Z,3.20
2023-04-03T08:51:51.659Z,2.90
2023-04-03T08:54:31.613Z,3.10
2023-04-03T08:57:05.446Z,3.27
2023-04-03T08:59:36.736Z,2.37
2023-04-03T09:02:25.370Z,3.90
2023-04-03T09:04:53.628Z,3.27
2023-04-03T09:07:27.510Z,2.13
2023-04-03T09:09:57.073Z,2.70
2023-04-03T09:12:30.944Z,5.00
2023-04-03T09:15:05.016Z,1.93
2023-04-03T09:17:42.911Z,1.13
2023-04-03T09:20:21.319Z,1.40
2023-04-03T09:22:52.971Z,2.08
2023-04-03T09:25:25.365Z,4.95
2023-04-03T09:27:54.809Z,1.75
2023-04-03T09:30:24.635Z,2.17
2023-04-03T09:32:54.472Z,3.30
2023-04-03T09:35:36.425Z,1.95
2023-04-03T09:38:23.990Z,2.15
2023-04-03T09:40:53.732Z,1.67
2023-04-03T09:43:27.757Z,2.05
2023-04-03T09:45:57.677Z,2.17
2023-04-03T09:48:29.070Z,2.40
2023-04-03T09:51:03.928Z,2.10
2023-04-03T09:53:36.616Z,2.17
2023-04-03T09:56:12.391Z,2.63
2023-04-03T09:58:50.382Z,0.77
2023-04-03T10:01:29.497Z,1.92
2023-04-03T10:04:10.385Z,2.35
2023-04-03T10:06:41.650Z,2.05
2023-04-03T10:09:21.500Z,2.00
2023-04-03T10:12:05.754Z,1.80
2023-04-03T10:14:37.168Z,1.30
2023-04-03T10:17:14.825Z,1.70
2023-04-03T10:19:45.362Z,1.83
2023-04-03T10:22:22.010Z,2.22
2023-04-03T10:24:56.197Z,1.55
2023-04-03T10:27:33.092Z,2.28
2023-04-03T10:30:12.380Z,1.48
2023-04-03T10:32:52.502Z,0.82
2023-04-03T10:35:29.662Z,1.50
2023-04-03T10:38:06.734Z,1.60
2023-04-03T10:40:41.904Z,1.77
2023-04-03T10:43:17.582Z,2.58
2023-04-03T10:45:55.605Z,1.45
2023-04-03T10:48:35.811Z,1.70
2023-04-03T10:51:13.301Z,1.45
2023-04-03T10:53:47.083Z,1.58
2023-04-03T10:56:21.008Z,1.30
2023-04-03T10:58:55.523Z,2.28
2023-04-03T11:01:30.416Z,1.55
2023-04-03T11:04:01.400Z,1.85
2023-04-03T11:06:38.142Z,1.27
2023-04-03T11:09:17.756Z,2.00
2023-04-03T11:11:48.760Z,1.77
2023-04-03T11:14:24.374Z,1.27
2023-04-03T11:17:01.449Z,1.83
2023-04-03T11:19:39.567Z,1.90
2023-04-03T11:22:15.140Z,1.25
2023-04-03T11:24:45.523Z,1.65
2023-04-03T11:27:23.524Z,1.50
2023-04-03T11:29:54.558Z,1.45
2023-04-03T11:32:58.912Z,2.20
2023-04-03T11:35:29.241Z,2.38
2023-04-03T11:37:59.294Z,1.67
2023-04-03T11:40:31.261Z,1.58
2023-04-03T11:43:08.308Z,1.60
2023-04-03T11:45:51.735Z,1.48
2023-04-03T11:48:46.461Z,1.95
2023-04-03T11:51:46.148Z,1.30
2023-04-03T11:54:47.216Z,1.52
2023-04-03T11:57:47.951Z,1.88
2023-04-03T12:00:51.513Z,1.55
2023-04-03T12:03:57.239Z,1.20
2023-04-03T12:07:22.276Z,2.90
2023-04-03T12:10:02.824Z,2.10
2023-04-03T12:12:34.661Z,1.20
2023-04-03T12:15:36.133Z,1.42
2023-04-03T12:18:42.921Z,1.92
2023-04-03T12:21:11.702Z,1.60
2023-04-03T12:24:03.918Z,1.40
2023-04-03T12:26:48.140Z,1.98
2023-04-03T12:29:22.506Z,1.92
2023-04-03T12:32:07.298Z,2.85
2023-04-03T12:34:51.098Z,3.38
2023-04-03T12:37:39.107Z,1.63
2023-04-03T12:40:17.188Z,1.90
2023-04-03T12:43:14.665Z,2.28
2023-04-03T12:45:46.687Z,2.78
2023-04-03T12:48:17.703Z,1.98
2023-04-03T12:50:48.398Z,2.42
2023-04-03T12:53:20.399Z,2.55
2023-04-03T12:55:48.904Z,1.35
2023-04-03T12:58:22.842Z,1.52
2023-04-03T13:01:02.978Z,2.47
2023-04-03T13:03:31.826Z,2.13
2023-04-03T13:06:02.860Z,2.38
2023-04-03T13:08:32.487Z,3.72
2023-04-03T13:11:03.693Z,1.42
2023-04-03T13:13:33.128Z,2.20
2023-04-03T13:16:01.403Z,2.30
2023-04-03T13:18:33.078Z,3.13
2023-04-03T13:21:06.077Z,1.73
2023-04-03T13:23:36.282Z,1.88
2023-04-03T13:26:06.294Z,2.47
2023-04-03T13:28:36.756Z,1.70
2023-04-03T13:31:11.382Z,1.70
2023-04-03T13:33:39.739Z,2.17
2023-04-03T13:36:13.129Z,2.63
2023-04-03T13:38:41.059Z,2.70
2023-04-03T13:41:26.382Z,1.48
2023-04-03T13:44:03.372Z,1.98
2023-04-03T13:46:39.178Z,1.73
2023-04-03T13:49:21.081Z,2.40
2023-04-03T13:51:54.237Z,3.42
2023-04-03T13:54:36.566Z,1.42
2023-04-03T13:57:13.938Z,1.65
2023-04-03T13:59:44.093Z,1.30
2023-04-03T14:02:19.390Z,3.03
2023-04-03T14:04:53.724Z,1.50
2023-04-03T14:07:22.328Z,2.58
2023-04-03T14:09:51.108Z,1.30
2023-04-03T14:12:31.318Z,1.92
2023-04-03T14:15:02.513Z,2.33
2023-04-03T14:17:32.319Z,2.33
2023-04-03T14:20:01.892Z,1.97
2023-04-03T14:22:32.199Z,2.10
2023-04-03T14:25:01.213Z,1.73
2023-04-03T14:27:32.613Z,1.10
2023-04-03T14:30:04.035Z,2.53
2023-04-03T14:32:32.236Z,2.10
2023-04-03T14:35:00.546Z,0.93
2023-04-03T14:37:32.373Z,2.37
2023-04-03T14:40:02.308Z,3.03
2023-04-03T14:42:32.871Z,2.73
2023-04-03T14:45:05.104Z,2.20
2023-04-03T14:47:34.035Z,2.03
2023-04-03T14:50:03.157Z,1.67
2023-04-03T14:52:34.104Z,2.37
2023-04-03T14:55:03.273Z,3.47
2023-04-03T14:57:31.961Z,1.20
2023-04-03T15:00:01.982Z,1.77
2023-04-03T15:02:33.577Z,1.87
2023-04-03T15:05:03.887Z,1.37
2023-04-03T15:07:34.412Z,2.17
2023-04-03T15:10:05.800Z,1.37
2023-04-03T15:12:33.792Z,1.90
2023-04-03T15:15:03.601Z,1.13
2023-04-03T15:17:33.428Z,1.77
2023-04-03T15:20:01.665Z,2.50
2023-04-03T15:22:29.645Z,1.80
2023-04-03T15:24:57.776Z,1.70
2023-04-03T15:27:26.123Z,2.23
2023-04-03T15:29:54.230Z,1.10
2023-04-03T15:32:22.436Z,1.47
2023-04-03T15:34:55.007Z,1.70
2023-04-03T15:37:24.957Z,1.77
2023-04-03T15:39:53.229Z,1.63
2023-04-03T15:42:21.662Z,1.63
2023-04-03T15:44:49.553Z,2.13
2023-04-03T15:47:17.756Z,2.20
2023-04-03T15:49:45.922Z,1.90
2023-04-03T15:52:15.448Z,3.83
2023-04-03T15:54:43.611Z,1.33
2023-04-03T15:57:11.748Z,1.57
2023-04-03T15:59:39.841Z,1.23
2023-04-03T16:02:10.576Z,1.27
2023-04-03T16:04:38.491Z,1.27
2023-04-03T16:07:07.165Z,2.13
2023-04-03T16:09:37.069Z,1.80
2023-04-03T16:12:05.625Z,1.80
2023-04-03T16:14:34.153Z,1.17
2023-04-03T16:17:02.843Z,1.77
2023-04-03T16:19:31.742Z,1.37
2023-04-03T16:21:59.991Z,1.53
2023-04-03T16:24:28.008Z,2.20
2023-04-03T16:26:57.637Z,2.13
2023-04-03T16:29:25.646Z,1.30
2023-04-03T16:31:53.993Z,2.27
2023-04-03T16:34:22.379Z,1.73
2023-04-03T16:36:51.048Z,1.57
2023-04-03T16:39:18.969Z,1.40
2023-04-03T16:41:47.350Z,2.47
2023-04-03T16:44:16.611Z,3.27
2023-04-03T16:46:46.141Z,3.03
2023-04-03T16:49:15.014Z,1.63
2023-04-03T16:51:43.177Z,2.20
2023-04-03T16:54:13.697Z,3.13
2023-04-03T16:56:41.796Z,1.20
2023-04-03T16:59:09.746Z,2.03
2023-04-03T17:01:39.283Z,1.87
2023-04-03T17:04:09.010Z,2.20
2023-04-03T17:06:37.339Z,2.57
2023-04-03T17:09:05.386Z,1.33
2023-04-03T17:14:07.356Z,9.07
2023-04-03T17:16:37.513Z,4.90
2023-04-03T17:19:06.889Z,3.07
2023-04-03T17:21:35.976Z,2.97
2023-04-03T17:24:09.119Z,3.47
2023-04-03T17:26:38.372Z,1.73
2023-04-03T17:29:06.604Z,4.77
2023-04-03T17:31:34.976Z,2.40
2023-04-03T17:34:03.204Z,1.80
2023-04-03T17:36:33.991Z,2.13
2023-04-03T17:39:02.242Z,3.07
2023-04-03T17:41:32.124Z,2.40
2023-04-03T17:44:00.124Z,1.40
2023-04-03T17:46:28.366Z,2.00
2023-04-03T17:48:56.569Z,3.30
2023-04-03T17:51:25.231Z,2.30
2023-04-03T17:53:54.718Z,4.60
2023-04-03T17:56:24.420Z,2.53
2023-04-03T17:58:52.995Z,2.47
2023-04-03T18:01:22.853Z,1.93
2023-04-03T18:03:54.690Z,2.30
2023-04-03T18:06:26.148Z,2.73
2023-04-03T18:08:59.842Z,1.60
2023-04-03T18:11:29.322Z,2.63
2023-04-03T18:14:02.408Z,2.33
2023-04-03T18:16:31.107Z,2.13
2023-04-03T18:19:20.520Z,2.27
2023-04-03T18:21:47.860Z,2.37
2023-04-03T18:24:19.425Z,2.77
2023-04-03T18:26:52.016Z,1.60
2023-04-03T18:29:21.160Z,3.20
2023-04-03T18:31:53.599Z,2.27
2023-04-03T18:34:21.682Z,2.70
2023-04-03T18:36:50.055Z,3.73
2023-04-03T18:39:19.626Z,3.37
2023-04-03T18:41:48.765Z,1.83
2023-04-03T18:44:20.006Z,2.53
2023-04-03T18:46:48.540Z,1.97
2023-04-03T18:49:18.360Z,3.20
2023-04-03T18:51:46.563Z,3.17
2023-04-03T18:54:14.653Z,2.73
2023-04-03T18:56:43.888Z,2.07
2023-04-03T18:59:12.098Z,2.47
2023-04-03T19:01:40.403Z,3.47
2023-04-03T19:04:09.216Z,4.40
2023-04-03T19:06:38.801Z,3.03
2023-04-03T19:09:08.280Z,5.37
2023-04-03T19:11:36.567Z,4.53
2023-04-03T19:14:15.806Z,4.87
2023-04-03T19:16:45.839Z,2.73
2023-04-03T19:19:13.991Z,3.13
2023-04-03T19:21:42.011Z,4.03
2023-04-03T19:24:11.024Z,3.43
2023-04-03T19:26:39.026Z,4.40
2023-04-03T19:29:08.997Z,3.97
2023-04-03T19:31:37.853Z,4.50
2023-04-03T19:34:06.742Z,3.67
2023-04-03T19:36:35.902Z,4.57
2023-04-03T19:39:04.809Z,5.37
2023-04-03T19:41:36.573Z,3.50
2023-04-03T19:44:07.300Z,3.00
2023-04-03T19:46:37.051Z,4.17
2023-04-03T19:49:05.424Z,7.03
2023-04-03T19:51:33.441Z,5.87
2023-04-03T19:54:01.655Z,6.63
2023-04-03T19:56:29.491Z,6.20
2023-04-03T19:58:58.217Z,7.03
2023-04-03T20:01:27.642Z,5.23
2023-04-03T20:03:57.298Z,5.70
2023-04-03T20:06:25.210Z,4.47
2023-04-03T20:08:54.359Z,4.63
2023-04-03T20:11:22.926Z,5.63
2023-04-03T20:13:51.583Z,4.07
2023-04-03T20:16:22.304Z,3.70
2023-04-03T20:18:52.482Z,2.83
2023-04-03T20:21:22.688Z,3.90
2023-04-03T20:23:51.479Z,3.23
2023-04-03T20:26:24.513Z,4.17
2023-04-03T20:28:54.228Z,3.37
2023-04-03T20:31:22.912Z,4.97
2023-04-03T20:33:51.670Z,3.17
2023-04-03T20:36:21.779Z,3.47
2023-04-03T20:38:52.529Z,3.93
2023-04-03T20:41:20.737Z,5.03
2023-04-03T20:43:49.122Z,7.37
2023-04-03T20:46:19.849Z,8.07
2023-04-03T20:48:48.826Z,7.87
2023-04-03T20:51:19.065Z,4.57
2023-04-03T20:53:49.460Z,4.73
2023-04-03T20:56:18.057Z,4.57
2023-04-03T20:58:46.716Z,2.93
2023-04-03T21:01:16.856Z,3.33
2023-04-03T21:03:46.380Z,3.17
2023-04-03T21:06:51.738Z,4.37
2023-04-03T21:09:58.033Z,5.63
2023-04-03T21:13:03.546Z,4.33
2023-04-03T21:15:54.708Z,4.13
2023-04-03T21:18:50.181Z,2.63
2023-04-03T21:21:20.478Z,3.13
2023-04-03T21:23:49.697Z,2.00
2023-04-03T21:26:18.304Z,4.30
2023-04-03T21:28:47.257Z,1.60
2023-04-03T21:31:15.545Z,2.10
2023-04-03T21:33:45.204Z,2.37
2023-04-03T21:36:13.195Z,2.40
2023-04-03T21:38:41.763Z,2.47
2023-04-03T21:41:09.733Z,3.53
2023-04-03T21:43:37.927Z,3.07
2023-04-03T21:46:06.479Z,2.97
2023-04-03T21:48:36.796Z,1.90
2023-04-03T21:51:07.025Z,2.30
2023-04-03T21:53:36.030Z,4.20
2023-04-03T21:56:04.582Z,3.73
2023-04-03T21:58:33.235Z,1.93
2023-04-03T22:01:10.543Z,3.10
2023-04-03T22:03:38.741Z,2.87
2023-04-03T22:06:08.731Z,2.80
2023-04-03T22:08:37.349Z,3.23
2023-04-03T22:11:06.556Z,3.20
2023-04-03T22:13:35.759Z,2.17
2023-04-03T22:16:04.052Z,2.53
2023-04-03T22:18:33.050Z,1.80
2023-04-03T22:21:01.318Z,2.00
2023-04-03T22:23:30.641Z,2.93
2023-04-03T22:26:00.174Z,3.83
2023-04-03T22:28:29.161Z,2.90
2023-04-03T22:30:57.176Z,2.93
2023-04-03T22:33:25.276Z,2.80
2023-04-03T22:35:53.355Z,3.17
2023-04-03T22:38:21.556Z,3.10
2023-04-03T22:40:58.221Z,3.43
2023-04-03T22:43:26.525Z,1.97
2023-04-03T22:45:54.458Z,2.63
2023-04-03T22:48:22.997Z,2.77
2023-04-03T22:50:51.394Z,1.77
2023-04-03T22:53:19.830Z,3.17
2023-04-03T22:55:56.843Z,3.00
2023-04-03T22:58:26.947Z,3.83
2023-04-03T23:00:55.765Z,3.07
2023-04-03T23:03:25.491Z,4.67
2023-04-03T23:05:56.032Z,4.43
2023-04-03T23:08:24.263Z,3.80
2023-04-03T23:10:57.193Z,6.27
2023-04-03T23:13:25.921Z,4.97
2023-04-03T23:15:54.447Z,3.90
2023-04-03T23:18:23.375Z,5.60
2023-04-03T23:20:51.789Z,6.77
2023-04-03T23:23:20.108Z,11.33
2023-04-03T23:25:52.633Z,12.50
2023-04-03T23:28:22.903Z,11.07
2023-04-03T23:30:51.612Z,9.53
2023-04-03T23:33:19.555Z,7.80
2023-04-03T23:35:48.526Z,4.63
2023-04-03T23:38:17.956Z,6.50
2023-04-03T23:40:47.001Z,6.30
2023-04-03T23:43:15.648Z,4.13
2023-04-03T23:45:45.731Z,4.50
2023-04-03T23:48:14.339Z,5.73
2023-04-03T23:50:42.991Z,4.43
2023-04-03T23:53:12.870Z,10.27
2023-04-03T23:55:40.979Z,16.30
2023-04-03T23:58:09.507Z,20.33
