createdAt,value
2023-01-17T00:02:18.643Z,2.45
2023-01-17T00:05:21.685Z,2.00
2023-01-17T00:08:07.433Z,2.67
2023-01-17T00:10:34.394Z,2.13
2023-01-17T00:13:03.327Z,2.20
2023-01-17T00:15:31.286Z,2.50
2023-01-17T00:17:58.731Z,2.38
2023-01-17T00:20:46.089Z,2.30
2023-01-17T00:23:36.888Z,2.05
2023-01-17T00:26:12.033Z,1.92
2023-01-17T00:28:40.424Z,2.28
2023-01-17T00:31:10.118Z,2.30
2023-01-17T00:36:05.413Z,1.90
2023-01-17T00:38:34.428Z,1.75
2023-01-17T00:41:07.765Z,1.50
2023-01-17T00:43:53.346Z,1.88
2023-01-17T00:46:39.260Z,1.50
2023-01-17T00:49:25.615Z,2.05
2023-01-17T00:52:11.244Z,1.73
2023-01-17T00:54:56.644Z,1.30
2023-01-17T00:57:42.158Z,2.10
2023-01-17T01:00:28.673Z,1.30
2023-01-17T01:03:14.085Z,1.75
2023-01-17T01:05:59.498Z,2.30
2023-01-17T01:08:47.535Z,1.92
2023-01-17T01:11:36.854Z,1.63
2023-01-17T01:14:23.573Z,1.70
2023-01-17T01:17:08.916Z,1.35
2023-01-17T01:19:54.347Z,1.42
2023-01-17T01:22:39.681Z,1.80
2023-01-17T01:25:25.845Z,1.52
2023-01-17T01:28:11.272Z,1.50
2023-01-17T01:30:56.892Z,2.83
2023-01-17T01:33:23.747Z,1.52
2023-01-17T01:35:54.945Z,1.88
2023-01-17T01:38:23.942Z,1.77
2023-01-17T01:40:53.408Z,1.60
2023-01-17T01:43:39.606Z,1.10
2023-01-17T01:46:07.259Z,1.20
2023-01-17T01:48:42.446Z,1.45
2023-01-17T01:51:13.901Z,1.55
2023-01-17T01:53:43.396Z,2.08
2023-01-17T01:56:12.495Z,1.20
2023-01-17T01:58:40.572Z,1.38
2023-01-17T02:01:08.441Z,1.63
2023-01-17T02:03:36.725Z,1.88
2023-01-17T02:06:32.919Z,1.90
2023-01-17T02:09:03.539Z,1.35
2023-01-17T02:11:31.870Z,1.73
2023-01-17T02:13:58.822Z,1.55
2023-01-17T02:16:46.776Z,2.03
2023-01-17T02:19:30.959Z,1.77
2023-01-17T02:22:00.572Z,1.23
2023-01-17T02:24:52.854Z,1.58
2023-01-17T02:27:27.464Z,1.25
2023-01-17T02:30:09.418Z,1.38
2023-01-17T02:32:47.703Z,1.17
2023-01-17T02:35:33.847Z,1.42
2023-01-17T02:38:00.691Z,1.55
2023-01-17T02:40:33.822Z,2.60
2023-01-17T02:43:05.705Z,1.20
2023-01-17T02:45:32.631Z,1.58
2023-01-17T02:47:59.547Z,1.83
2023-01-17T02:50:32.950Z,1.27
2023-01-17T02:53:23.202Z,1.75
2023-01-17T02:56:17.997Z,1.60
2023-01-17T02:59:00.002Z,1.23
2023-01-17T03:01:37.957Z,1.27
2023-01-17T03:04:41.797Z,1.58
2023-01-17T03:07:21.500Z,1.38
2023-01-17T03:12:16.201Z,1.00
2023-01-17T03:14:43.138Z,1.02
2023-01-17T03:17:10.016Z,1.10
2023-01-17T03:19:36.904Z,1.27
2023-01-17T03:22:04.965Z,1.60
2023-01-17T03:24:31.844Z,1.02
2023-01-17T03:26:58.722Z,1.17
2023-01-17T03:29:25.684Z,1.30
2023-01-17T03:31:52.611Z,2.67
2023-01-17T03:34:19.502Z,1.75
2023-01-17T03:36:46.359Z,1.33
2023-01-17T03:39:13.247Z,1.95
2023-01-17T03:41:40.178Z,1.05
2023-01-17T03:44:07.148Z,2.10
2023-01-17T03:46:34.008Z,1.50
2023-01-17T03:49:00.956Z,0.70
2023-01-17T03:51:27.871Z,1.00
2023-01-17T03:53:54.766Z,0.98
2023-01-17T03:56:21.740Z,1.13
2023-01-17T03:58:48.640Z,1.55
2023-01-17T04:01:15.650Z,1.25
2023-01-17T04:03:42.617Z,1.70
2023-01-17T04:06:09.543Z,0.80
2023-01-17T04:08:36.641Z,0.80
2023-01-17T04:13:30.866Z,1.58
2023-01-17T04:15:57.840Z,2.28
2023-01-17T04:18:25.067Z,1.45
2023-01-17T04:20:52.564Z,0.73
2023-01-17T04:23:19.512Z,1.25
2023-01-17T04:25:46.474Z,1.40
2023-01-17T04:28:13.903Z,1.10
2023-01-17T04:30:40.987Z,0.95
2023-01-17T04:33:07.924Z,1.05
2023-01-17T04:35:35.039Z,0.90
2023-01-17T04:38:01.933Z,1.20
2023-01-17T04:40:29.637Z,1.10
2023-01-17T04:42:57.930Z,0.90
2023-01-17T04:45:24.829Z,1.40
2023-01-17T04:47:51.775Z,0.80
2023-01-17T04:50:19.144Z,1.15
2023-01-17T04:52:46.035Z,1.23
2023-01-17T04:55:12.944Z,1.13
2023-01-17T04:57:39.852Z,0.98
2023-01-17T05:00:07.454Z,1.17
2023-01-17T05:02:34.436Z,1.10
2023-01-17T05:05:01.372Z,1.15
2023-01-17T05:07:28.250Z,0.93
2023-01-17T05:09:55.146Z,1.42
2023-01-17T05:12:22.048Z,0.75
2023-01-17T05:14:48.986Z,1.10
2023-01-17T05:17:15.956Z,2.22
2023-01-17T05:19:42.894Z,1.58
2023-01-17T05:22:15.598Z,0.70
2023-01-17T05:24:43.724Z,0.82
2023-01-17T05:27:11.663Z,1.20
2023-01-17T05:29:38.929Z,1.35
2023-01-17T05:32:06.227Z,1.73
2023-01-17T05:34:33.142Z,1.20
2023-01-17T05:37:00.078Z,1.35
2023-01-17T05:39:27.044Z,1.05
2023-01-17T05:41:53.931Z,0.77
2023-01-17T05:44:20.862Z,1.52
2023-01-17T05:46:47.725Z,1.38
2023-01-17T05:49:14.604Z,0.77
2023-01-17T05:51:41.490Z,1.67
2023-01-17T05:54:08.402Z,1.00
2023-01-17T05:56:35.493Z,1.20
2023-01-17T05:59:02.516Z,2.60
2023-01-17T06:01:29.505Z,59.80
2023-01-17T06:03:56.424Z,105.30
2023-01-17T06:06:23.564Z,89.07
2023-01-17T06:08:50.526Z,76.97
2023-01-17T06:11:18.696Z,72.93
2023-01-17T06:13:45.704Z,66.80
2023-01-17T06:16:12.656Z,60.05
2023-01-17T06:18:39.692Z,88.95
2023-01-17T06:21:06.700Z,117.95
2023-01-17T06:23:33.595Z,105.72
2023-01-17T06:26:03.936Z,95.13
2023-01-17T06:28:30.932Z,83.95
2023-01-17T06:30:57.948Z,73.07
2023-01-17T06:33:24.890Z,69.28
2023-01-17T06:35:52.740Z,66.22
2023-01-17T06:38:20.033Z,60.38
2023-01-17T06:40:47.182Z,73.47
2023-01-17T06:43:14.156Z,96.88
2023-01-17T06:45:41.113Z,92.25
2023-01-17T06:48:08.026Z,91.43
2023-01-17T06:50:35.186Z,81.20
2023-01-17T06:53:06.779Z,75.93
2023-01-17T06:55:34.666Z,70.97
2023-01-17T06:58:03.058Z,68.68
2023-01-17T07:00:31.572Z,61.47
2023-01-17T07:02:58.630Z,58.95
2023-01-17T07:05:26.108Z,55.08
2023-01-17T07:07:53.635Z,49.50
2023-01-17T07:10:21.241Z,48.10
2023-01-17T07:12:48.223Z,45.30
2023-01-17T07:15:15.168Z,42.45
2023-01-17T07:17:42.136Z,41.95
2023-01-17T07:20:09.717Z,40.97
2023-01-17T07:22:37.842Z,40.08
2023-01-17T07:25:05.562Z,35.15
2023-01-17T07:27:33.697Z,35.33
2023-01-17T07:30:00.615Z,33.95
2023-01-17T07:32:27.899Z,33.53
2023-01-17T07:34:56.853Z,30.95
2023-01-17T07:37:25.989Z,30.65
2023-01-17T07:39:53.811Z,38.05
2023-01-17T07:42:23.221Z,95.80
2023-01-17T07:44:50.916Z,88.80
2023-01-17T07:47:17.824Z,82.03
2023-01-17T07:49:44.748Z,77.75
2023-01-17T07:52:11.719Z,70.97
2023-01-17T07:54:38.648Z,68.03
2023-01-17T07:57:05.612Z,60.55
2023-01-17T07:59:34.494Z,58.03
2023-01-17T08:02:01.704Z,56.33
2023-01-17T08:04:34.665Z,51.97
2023-01-17T08:07:02.284Z,50.80
2023-01-17T08:09:29.297Z,47.83
2023-01-17T08:11:56.238Z,46.55
2023-01-17T08:14:23.154Z,43.65
2023-01-17T08:16:50.045Z,45.15
2023-01-17T08:19:17.416Z,41.00
2023-01-17T08:21:44.544Z,41.08
2023-01-17T08:24:13.781Z,41.00
2023-01-17T08:26:41.289Z,39.28
2023-01-17T08:29:09.336Z,38.58
2023-01-17T08:31:36.735Z,37.63
2023-01-17T08:34:04.242Z,35.78
2023-01-17T08:36:31.368Z,35.05
2023-01-17T08:38:58.957Z,34.47
2023-01-17T08:41:27.821Z,34.05
2023-01-17T08:43:54.821Z,35.67
2023-01-17T08:46:22.488Z,32.60
2023-01-17T08:48:54.066Z,30.58
2023-01-17T08:51:21.069Z,31.38
2023-01-17T08:53:48.652Z,29.35
2023-01-17T08:56:15.655Z,29.92
2023-01-17T08:58:42.674Z,28.90
2023-01-17T09:01:09.703Z,27.30
2023-01-17T09:03:38.911Z,28.75
2023-01-17T09:06:10.621Z,28.25
2023-01-17T09:08:38.076Z,28.70
2023-01-17T09:11:09.895Z,29.48
2023-01-17T09:13:37.184Z,87.68
2023-01-17T09:16:05.265Z,92.25
2023-01-17T09:18:33.023Z,90.60
2023-01-17T09:20:59.985Z,78.13
2023-01-17T09:23:29.594Z,88.53
2023-01-17T09:25:58.956Z,107.40
2023-01-17T09:28:26.927Z,113.40
2023-01-17T09:30:54.517Z,98.70
2023-01-17T09:33:23.236Z,90.97
2023-01-17T09:35:50.448Z,80.85
2023-01-17T09:38:17.524Z,71.05
2023-01-17T09:40:47.230Z,72.10
2023-01-17T09:45:51.743Z,60.45
2023-01-17T09:48:28.177Z,61.10
2023-01-17T09:51:10.000Z,56.35
2023-01-17T09:53:40.229Z,54.00
2023-01-17T09:56:12.415Z,51.92
2023-01-17T09:59:09.234Z,50.25
2023-01-17T10:01:57.811Z,48.70
2023-01-17T10:05:08.822Z,45.10
2023-01-17T10:07:50.931Z,43.83
2023-01-17T10:10:57.863Z,43.85
2023-01-17T10:13:41.222Z,40.28
2023-01-17T10:16:32.742Z,41.72
2023-01-17T10:19:35.867Z,70.40
2023-01-17T10:22:26.985Z,127.68
2023-01-17T10:25:09.130Z,118.43
2023-01-17T10:27:40.413Z,87.53
2023-01-17T10:33:21.406Z,70.30
2023-01-17T10:35:54.291Z,69.50
2023-01-17T10:38:25.140Z,64.30
2023-01-17T10:40:59.661Z,63.95
2023-01-17T10:44:01.841Z,61.85
2023-01-17T10:46:36.157Z,60.13
2023-01-17T10:49:03.822Z,58.40
2023-01-17T10:52:00.187Z,54.00
2023-01-17T10:55:08.816Z,55.90
2023-01-17T10:57:42.723Z,80.10
2023-01-17T11:00:40.164Z,119.57
2023-01-17T11:03:07.692Z,115.50
2023-01-17T11:05:34.670Z,102.18
2023-01-17T11:08:09.910Z,89.82
2023-01-17T11:10:39.945Z,82.68
2023-01-17T11:13:26.780Z,76.10
2023-01-17T11:15:57.752Z,69.88
2023-01-17T11:18:30.445Z,70.95
2023-01-17T11:21:21.459Z,65.43
2023-01-17T11:23:57.339Z,60.42
2023-01-17T11:26:30.992Z,60.88
2023-01-17T11:29:36.115Z,61.30
2023-01-17T11:32:22.548Z,74.35
2023-01-17T11:35:09.765Z,89.40
2023-01-17T11:37:37.819Z,84.63
2023-01-17T11:40:16.745Z,72.75
2023-01-17T11:42:43.658Z,68.70
2023-01-17T11:45:28.582Z,65.28
2023-01-17T11:48:16.227Z,61.65
2023-01-17T11:50:55.189Z,61.17
2023-01-17T11:53:31.481Z,65.00
2023-01-17T11:56:11.435Z,101.65
2023-01-17T11:58:41.431Z,100.20
2023-01-17T12:01:32.399Z,94.45
2023-01-17T12:04:26.099Z,82.50
2023-01-17T12:07:14.209Z,72.68
2023-01-17T12:12:44.199Z,66.78
2023-01-17T12:15:23.517Z,63.78
2023-01-17T12:18:06.961Z,61.60
2023-01-17T12:20:39.673Z,60.17
2023-01-17T12:23:46.403Z,59.47
2023-01-17T12:26:28.743Z,57.80
2023-01-17T12:29:28.808Z,58.38
2023-01-17T12:32:01.627Z,55.05
2023-01-17T12:34:34.575Z,55.35
2023-01-17T12:37:23.219Z,52.08
2023-01-17T12:39:57.167Z,51.15
2023-01-17T12:42:28.408Z,49.88
2023-01-17T12:45:09.448Z,49.33
2023-01-17T12:47:40.732Z,50.08
2023-01-17T12:50:07.911Z,47.22
2023-01-17T12:52:51.237Z,48.00
2023-01-17T12:55:37.801Z,46.90
2023-01-17T12:58:07.554Z,46.10
2023-01-17T13:03:35.179Z,44.30
2023-01-17T13:06:02.948Z,41.58
2023-01-17T13:08:46.591Z,43.35
2023-01-17T13:11:50.201Z,41.92
2023-01-17T13:14:17.121Z,41.40
2023-01-17T13:16:50.669Z,42.33
2023-01-17T13:19:45.477Z,41.45
2023-01-17T13:22:18.618Z,39.70
2023-01-17T13:24:58.745Z,39.00
2023-01-17T13:27:34.775Z,39.03
2023-01-17T13:30:32.103Z,38.78
2023-01-17T13:33:20.863Z,37.55
2023-01-17T13:36:03.703Z,36.47
2023-01-17T13:38:33.910Z,34.55
2023-01-17T13:41:07.240Z,35.72
2023-01-17T13:43:40.759Z,34.38
2023-01-17T13:46:07.922Z,35.35
2023-01-17T13:48:40.760Z,32.05
2023-01-17T13:51:09.447Z,32.90
2023-01-17T13:53:39.143Z,34.03
2023-01-17T13:58:54.569Z,32.58
2023-01-17T14:01:24.596Z,32.03
2023-01-17T14:03:51.828Z,32.00
2023-01-17T14:06:52.892Z,30.17
2023-01-17T14:09:29.651Z,30.33
2023-01-17T14:12:19.798Z,30.70
2023-01-17T14:14:52.124Z,30.48
2023-01-17T14:17:20.492Z,29.55
2023-01-17T14:19:49.841Z,28.05
2023-01-17T14:22:22.674Z,52.13
2023-01-17T14:25:09.443Z,77.97
2023-01-17T14:27:43.671Z,67.15
2023-01-17T14:30:29.794Z,60.60
2023-01-17T14:33:02.457Z,54.85
2023-01-17T14:35:32.084Z,49.13
2023-01-17T14:38:03.214Z,46.55
2023-01-17T14:40:32.629Z,44.33
2023-01-17T14:43:14.083Z,42.33
2023-01-17T14:45:41.644Z,41.90
2023-01-17T14:48:22.266Z,41.72
2023-01-17T14:50:51.148Z,40.28
2023-01-17T14:53:21.020Z,37.33
2023-01-17T14:55:47.911Z,38.22
2023-01-17T14:58:23.195Z,36.22
2023-01-17T15:01:05.560Z,36.78
2023-01-17T15:03:50.148Z,35.25
2023-01-17T15:06:20.116Z,34.75
2023-01-17T15:08:47.265Z,41.83
2023-01-17T15:11:22.447Z,75.90
2023-01-17T15:13:50.781Z,76.63
2023-01-17T15:16:31.045Z,70.03
2023-01-17T15:18:58.020Z,68.55
2023-01-17T15:21:31.391Z,67.70
2023-01-17T15:24:04.414Z,78.22
2023-01-17T15:26:34.607Z,80.43
2023-01-17T15:29:08.722Z,82.10
2023-01-17T15:31:43.039Z,78.15
2023-01-17T15:34:35.554Z,79.38
2023-01-17T15:37:12.766Z,75.57
2023-01-17T15:39:40.802Z,74.28
2023-01-17T15:42:23.133Z,75.18
2023-01-17T15:47:32.713Z,68.50
2023-01-17T15:50:01.245Z,66.93
2023-01-17T15:52:28.993Z,64.38
2023-01-17T15:55:12.558Z,61.92
2023-01-17T15:57:39.878Z,55.95
2023-01-17T16:00:14.847Z,51.88
2023-01-17T16:02:46.277Z,51.25
2023-01-17T16:05:23.108Z,48.45
2023-01-17T16:07:51.081Z,46.53
2023-01-17T16:10:20.592Z,48.47
2023-01-17T16:12:48.887Z,45.42
2023-01-17T16:15:18.321Z,41.67
2023-01-17T16:17:47.619Z,40.83
2023-01-17T16:20:33.605Z,40.53
2023-01-17T16:23:00.697Z,35.13
2023-01-17T16:25:32.467Z,32.13
2023-01-17T16:28:00.169Z,33.67
2023-01-17T16:30:27.581Z,32.65
2023-01-17T16:32:56.560Z,32.60
2023-01-17T16:35:25.727Z,33.80
2023-01-17T16:37:55.530Z,31.38
2023-01-17T16:40:24.563Z,30.40
2023-01-17T16:42:51.525Z,33.40
2023-01-17T16:45:18.863Z,30.65
2023-01-17T16:47:47.055Z,29.80
2023-01-17T16:50:16.936Z,28.90
2023-01-17T16:52:43.910Z,28.25
2023-01-17T16:55:13.862Z,28.75
2023-01-17T16:57:40.860Z,27.58
2023-01-17T17:00:09.847Z,26.55
2023-01-17T17:02:38.719Z,26.55
2023-01-17T17:05:09.541Z,27.83
2023-01-17T17:07:42.712Z,26.25
2023-01-17T17:10:10.679Z,25.30
2023-01-17T17:12:37.648Z,27.25
2023-01-17T17:15:05.467Z,25.42
2023-01-17T17:17:40.435Z,24.05
2023-01-17T17:20:12.718Z,24.10
2023-01-17T17:22:44.136Z,24.80
2023-01-17T17:25:16.024Z,25.25
2023-01-17T17:27:43.044Z,24.23
2023-01-17T17:30:10.899Z,24.67
2023-01-17T17:32:37.872Z,23.05
2023-01-17T17:35:05.661Z,21.92
2023-01-17T17:37:32.645Z,37.60
2023-01-17T17:39:59.585Z,45.22
2023-01-17T17:42:26.527Z,64.25
2023-01-17T17:44:53.655Z,60.33
2023-01-17T17:47:20.573Z,69.30
2023-01-17T17:49:47.538Z,67.80
2023-01-17T17:52:14.466Z,71.22
2023-01-17T17:54:41.434Z,63.53
2023-01-17T17:57:08.593Z,67.60
2023-01-17T17:59:35.525Z,63.45
2023-01-17T18:02:02.514Z,49.35
2023-01-17T18:04:29.810Z,50.03
2023-01-17T18:06:59.573Z,50.17
2023-01-17T18:09:26.496Z,44.72
2023-01-17T18:11:53.693Z,42.75
2023-01-17T18:14:23.912Z,39.20
2023-01-17T18:16:51.301Z,41.33
2023-01-17T18:19:25.691Z,35.75
2023-01-17T18:21:53.278Z,36.13
2023-01-17T18:24:22.280Z,32.25
2023-01-17T18:26:57.634Z,32.55
2023-01-17T18:29:26.141Z,33.72
2023-01-17T18:31:54.373Z,27.48
2023-01-17T18:34:27.004Z,28.35
2023-01-17T18:36:54.366Z,27.17
2023-01-17T18:39:28.769Z,28.60
2023-01-17T18:41:56.021Z,25.23
2023-01-17T18:44:23.189Z,25.40
2023-01-17T18:46:58.086Z,25.00
2023-01-17T18:49:25.147Z,24.80
2023-01-17T18:51:52.051Z,23.67
2023-01-17T18:54:22.126Z,51.15
2023-01-17T18:56:49.217Z,108.78
2023-01-17T18:59:18.427Z,104.65
2023-01-17T19:01:45.907Z,110.78
2023-01-17T19:04:14.675Z,103.20
2023-01-17T19:06:43.655Z,104.70
2023-01-17T19:09:11.952Z,94.28
2023-01-17T19:11:39.288Z,87.63
2023-01-17T19:14:06.786Z,71.28
2023-01-17T19:16:36.639Z,75.05
2023-01-17T19:19:08.205Z,63.92
2023-01-17T19:21:35.297Z,59.33
2023-01-17T19:24:02.893Z,54.65
2023-01-17T19:26:30.123Z,49.90
2023-01-17T19:29:00.807Z,46.75
2023-01-17T19:31:29.972Z,45.30
2023-01-17T19:33:58.623Z,41.85
2023-01-17T19:36:33.537Z,39.88
2023-01-17T19:39:05.555Z,38.40
2023-01-17T19:41:34.576Z,38.00
2023-01-17T19:44:04.359Z,35.00
2023-01-17T19:46:32.488Z,34.28
2023-01-17T19:48:59.705Z,33.03
2023-01-17T19:51:27.028Z,31.67
2023-01-17T19:53:54.064Z,30.55
2023-01-17T19:56:25.598Z,29.92
2023-01-17T19:58:52.983Z,29.00
2023-01-17T20:01:28.832Z,27.95
2023-01-17T20:03:58.054Z,26.35
2023-01-17T20:06:28.879Z,26.85
2023-01-17T20:11:25.364Z,26.02
2023-01-17T20:13:54.416Z,24.92
2023-01-17T20:16:22.511Z,22.85
2023-01-17T20:18:49.697Z,56.35
2023-01-17T20:21:22.093Z,143.45
2023-01-17T20:23:50.347Z,153.02
2023-01-17T20:26:19.458Z,157.70
2023-01-17T20:28:48.166Z,149.32
2023-01-17T20:31:18.289Z,167.90
2023-01-17T20:33:47.017Z,159.38
2023-01-17T20:36:16.040Z,177.20
2023-01-17T20:38:43.942Z,240.05
2023-01-17T20:41:29.098Z,266.40
2023-01-17T20:43:57.951Z,314.25
2023-01-17T20:46:26.786Z,312.42
2023-01-17T20:48:55.515Z,310.35
2023-01-17T20:51:24.250Z,292.23
2023-01-17T20:53:53.654Z,284.97
2023-01-17T20:56:20.871Z,267.33
2023-01-17T20:58:51.566Z,247.57
2023-01-17T21:01:19.327Z,231.93
2023-01-17T21:03:48.020Z,205.07
2023-01-17T21:06:15.265Z,204.90
2023-01-17T21:08:44.491Z,175.55
2023-01-17T21:11:13.603Z,166.13
2023-01-17T21:13:40.954Z,161.60
2023-01-17T21:16:10.191Z,145.77
2023-01-17T21:18:37.165Z,147.43
2023-01-17T21:21:05.746Z,136.90
2023-01-17T21:23:33.724Z,127.47
2023-01-17T21:26:00.677Z,126.43
2023-01-17T21:28:29.640Z,116.72
2023-01-17T21:33:25.944Z,111.85
2023-01-17T21:35:53.042Z,129.52
2023-01-17T21:38:20.046Z,126.38
2023-01-17T21:40:47.103Z,131.27
2023-01-17T21:43:14.121Z,133.70
2023-01-17T21:45:42.190Z,126.75
2023-01-17T21:48:13.640Z,127.93
2023-01-17T21:50:40.839Z,116.45
2023-01-17T21:53:10.041Z,121.65
2023-01-17T21:55:56.593Z,105.05
2023-01-17T21:58:41.899Z,100.50
2023-01-17T22:01:18.130Z,98.57
2023-01-17T22:03:49.221Z,97.15
2023-01-17T22:06:16.375Z,89.22
2023-01-17T22:08:43.692Z,89.68
2023-01-17T22:11:13.161Z,82.55
2023-01-17T22:13:41.938Z,81.78
2023-01-17T22:16:11.530Z,77.83
2023-01-17T22:18:40.974Z,77.32
2023-01-17T22:21:21.996Z,79.72
2023-01-17T22:23:51.682Z,74.53
2023-01-17T22:28:45.792Z,76.53
2023-01-17T22:31:19.181Z,73.95
2023-01-17T22:33:47.110Z,73.07
2023-01-17T22:36:15.303Z,87.93
2023-01-17T22:38:43.041Z,121.95
2023-01-17T22:41:13.171Z,128.85
2023-01-17T22:43:45.115Z,127.60
2023-01-17T22:46:15.021Z,117.30
2023-01-17T22:48:42.217Z,111.75
2023-01-17T22:51:14.265Z,101.70
2023-01-17T22:53:42.391Z,98.43
2023-01-17T22:56:12.600Z,90.18
2023-01-17T22:58:42.320Z,88.85
2023-01-17T23:01:12.841Z,85.45
2023-01-17T23:06:20.047Z,80.85
2023-01-17T23:08:49.208Z,80.73
2023-01-17T23:11:46.290Z,77.55
2023-01-17T23:14:21.877Z,74.45
2023-01-17T23:17:18.680Z,72.78
2023-01-17T23:19:48.277Z,69.38
2023-01-17T23:25:04.984Z,68.15
2023-01-17T23:27:57.443Z,66.38
2023-01-17T23:30:38.450Z,63.05
2023-01-17T23:33:07.335Z,65.05
2023-01-17T23:35:41.299Z,63.42
2023-01-17T23:38:33.747Z,63.08
2023-01-17T23:41:28.247Z,57.53
2023-01-17T23:43:56.787Z,59.00
2023-01-17T23:46:25.491Z,61.28
2023-01-17T23:48:52.705Z,119.63
2023-01-17T23:51:19.695Z,142.25
2023-01-17T23:53:46.660Z,134.95
2023-01-17T23:56:23.322Z,127.35
2023-01-17T23:58:50.417Z,119.13
