createdAt,value
2019-01-30T00:00:19.972Z,1.87
2019-01-30T00:01:19.925Z,1.84
2019-01-30T00:02:19.869Z,1.74
2019-01-30T00:03:19.824Z,1.77
2019-01-30T00:04:19.824Z,1.70
2019-01-30T00:05:19.735Z,1.76
2019-01-30T00:06:19.705Z,1.70
2019-01-30T00:07:19.661Z,1.73
2019-01-30T00:08:19.622Z,1.81
2019-01-30T00:09:19.580Z,1.80
2019-01-30T00:10:19.543Z,1.81
2019-01-30T00:11:19.492Z,1.80
2019-01-30T00:12:19.462Z,1.80
2019-01-30T00:13:19.441Z,1.74
2019-01-30T00:14:19.407Z,1.67
2019-01-30T00:15:19.374Z,1.73
2019-01-30T00:16:19.296Z,1.77
2019-01-30T00:17:19.293Z,1.70
2019-01-30T00:18:19.216Z,1.70
2019-01-30T00:19:19.168Z,1.67
2019-01-30T00:20:19.146Z,1.63
2019-01-30T00:21:19.121Z,1.70
2019-01-30T00:22:19.047Z,1.63
2019-01-30T00:23:19.022Z,1.67
2019-01-30T00:24:18.976Z,1.62
2019-01-30T00:25:18.953Z,1.70
2019-01-30T00:26:18.910Z,1.63
2019-01-30T00:27:18.877Z,1.67
2019-01-30T00:28:18.837Z,1.66
2019-01-30T00:29:18.770Z,1.62
2019-01-30T00:30:18.759Z,1.62
2019-01-30T00:31:18.687Z,1.63
2019-01-30T00:32:18.728Z,1.62
2019-01-30T00:33:18.605Z,1.62
2019-01-30T00:34:18.565Z,1.59
2019-01-30T00:35:18.526Z,1.62
2019-01-30T00:36:18.503Z,1.59
2019-01-30T00:37:18.445Z,1.62
2019-01-30T00:38:18.414Z,1.60
2019-01-30T00:39:18.356Z,1.58
2019-01-30T00:40:18.326Z,1.52
2019-01-30T00:41:18.281Z,1.56
2019-01-30T00:42:18.237Z,1.62
2019-01-30T00:43:18.222Z,1.53
2019-01-30T00:44:18.254Z,1.58
2019-01-30T00:45:18.138Z,1.50
2019-01-30T00:46:18.087Z,1.62
2019-01-30T00:47:18.036Z,1.60
2019-01-30T00:48:17.988Z,1.56
2019-01-30T00:49:17.955Z,1.56
2019-01-30T00:50:17.950Z,1.48
2019-01-30T00:51:17.902Z,1.62
2019-01-30T00:52:17.856Z,1.60
2019-01-30T00:53:17.789Z,1.62
2019-01-30T00:54:17.741Z,1.53
2019-01-30T00:55:17.706Z,1.44
2019-01-30T00:56:17.740Z,1.50
2019-01-30T00:57:17.628Z,1.52
2019-01-30T00:58:17.591Z,1.48
2019-01-30T00:59:17.565Z,1.60
2019-01-30T01:00:17.540Z,1.49
2019-01-30T01:01:17.459Z,1.49
2019-01-30T01:02:17.448Z,1.48
2019-01-30T01:03:17.390Z,1.52
2019-01-30T01:04:17.355Z,1.52
2019-01-30T01:05:17.335Z,1.53
2019-01-30T01:06:17.289Z,1.49
2019-01-30T01:07:17.257Z,1.40
2019-01-30T01:08:17.213Z,1.49
2019-01-30T01:09:17.163Z,1.53
2019-01-30T01:10:17.139Z,1.48
2019-01-30T01:11:17.099Z,1.50
2019-01-30T01:12:17.041Z,1.49
2019-01-30T01:13:16.973Z,1.56
2019-01-30T01:14:16.938Z,1.53
2019-01-30T01:15:16.889Z,1.49
2019-01-30T01:16:16.849Z,1.49
2019-01-30T01:17:16.823Z,1.48
2019-01-30T01:18:16.773Z,1.53
2019-01-30T01:19:16.753Z,1.52
2019-01-30T01:20:16.702Z,1.55
2019-01-30T01:21:16.665Z,1.40
2019-01-30T01:22:16.615Z,1.59
2019-01-30T01:23:16.586Z,1.62
2019-01-30T01:24:16.519Z,1.59
2019-01-30T01:25:16.572Z,1.58
2019-01-30T01:26:16.444Z,1.50
2019-01-30T01:27:20.003Z,1.58
2019-01-30T01:28:16.386Z,1.53
2019-01-30T01:29:16.355Z,1.53
2019-01-30T01:30:24.956Z,1.49
2019-01-30T01:31:16.242Z,1.50
2019-01-30T01:32:16.234Z,1.48
2019-01-30T01:33:16.167Z,1.53
2019-01-30T01:34:16.121Z,1.49
2019-01-30T01:35:16.151Z,1.50
2019-01-30T01:36:16.078Z,1.50
2019-01-30T01:37:16.044Z,1.50
2019-01-30T01:38:15.952Z,1.45
2019-01-30T01:39:16.002Z,1.44
2019-01-30T01:40:15.885Z,1.56
2019-01-30T01:41:15.862Z,1.48
2019-01-30T01:42:15.802Z,1.53
2019-01-30T01:43:15.782Z,1.38
2019-01-30T01:44:15.754Z,1.41
2019-01-30T01:45:15.709Z,1.45
2019-01-30T01:46:15.624Z,1.52
2019-01-30T01:47:15.671Z,1.42
2019-01-30T01:48:15.546Z,1.42
2019-01-30T01:49:15.515Z,1.49
2019-01-30T01:50:15.501Z,1.56
2019-01-30T01:51:15.434Z,1.41
2019-01-30T01:52:15.410Z,1.50
2019-01-30T01:53:15.363Z,1.50
2019-01-30T01:54:15.301Z,1.44
2019-01-30T01:55:15.264Z,1.37
2019-01-30T01:56:15.230Z,1.44
2019-01-30T01:57:15.209Z,1.35
2019-01-30T01:58:15.135Z,1.41
2019-01-30T01:59:15.121Z,1.40
2019-01-30T02:00:15.061Z,1.26
2019-01-30T02:01:15.031Z,1.34
2019-01-30T02:02:14.978Z,1.37
2019-01-30T02:03:14.940Z,1.37
2019-01-30T02:04:15.029Z,1.35
2019-01-30T02:05:14.854Z,1.34
2019-01-30T02:06:14.841Z,1.34
2019-01-30T02:07:14.775Z,1.30
2019-01-30T02:08:14.789Z,1.26
2019-01-30T02:09:14.692Z,1.22
2019-01-30T02:10:14.650Z,1.23
2019-01-30T02:11:14.609Z,1.16
2019-01-30T02:12:14.579Z,1.12
2019-01-30T02:13:14.532Z,1.02
2019-01-30T02:14:14.503Z,1.10
2019-01-30T02:15:14.464Z,1.02
2019-01-30T02:16:14.420Z,1.06
2019-01-30T02:17:14.409Z,1.16
2019-01-30T02:18:14.321Z,1.05
2019-01-30T02:19:14.293Z,1.14
2019-01-30T02:20:14.256Z,1.06
2019-01-30T02:21:14.233Z,1.08
2019-01-30T02:22:14.197Z,1.04
2019-01-30T02:23:14.156Z,1.05
2019-01-30T02:24:14.123Z,1.12
2019-01-30T02:25:14.028Z,1.10
2019-01-30T02:26:14.010Z,1.06
2019-01-30T02:27:13.948Z,1.04
2019-01-30T02:28:13.916Z,1.06
2019-01-30T02:29:13.881Z,1.08
2019-01-30T02:30:13.861Z,1.06
2019-01-30T02:31:13.819Z,1.06
2019-01-30T02:32:13.767Z,0.98
2019-01-30T02:33:13.742Z,1.05
2019-01-30T02:34:13.699Z,1.06
2019-01-30T02:35:13.645Z,1.05
2019-01-30T02:36:13.601Z,1.08
2019-01-30T02:37:13.567Z,1.06
2019-01-30T02:38:13.513Z,1.06
2019-01-30T02:39:13.473Z,0.99
2019-01-30T02:40:13.416Z,1.02
2019-01-30T02:41:13.383Z,0.99
2019-01-30T02:42:13.398Z,0.92
2019-01-30T02:43:13.300Z,0.92
2019-01-30T02:44:13.284Z,0.94
2019-01-30T02:45:13.276Z,0.91
2019-01-30T02:46:13.173Z,0.92
2019-01-30T02:47:13.128Z,0.96
2019-01-30T02:48:13.135Z,0.87
2019-01-30T02:49:13.065Z,0.91
2019-01-30T02:50:13.010Z,0.94
2019-01-30T02:51:12.977Z,0.88
2019-01-30T02:52:12.953Z,0.98
2019-01-30T02:53:12.893Z,0.87
2019-01-30T02:54:12.869Z,0.94
2019-01-30T02:55:12.833Z,0.83
2019-01-30T02:56:12.789Z,0.88
2019-01-30T02:57:12.718Z,0.87
2019-01-30T02:58:12.687Z,0.77
2019-01-30T02:59:12.639Z,0.95
2019-01-30T03:00:12.758Z,0.95
2019-01-30T03:01:12.565Z,0.88
2019-01-30T03:02:12.581Z,0.87
2019-01-30T03:03:12.515Z,0.86
2019-01-30T03:04:12.436Z,0.80
2019-01-30T03:05:12.400Z,0.84
2019-01-30T03:06:12.359Z,0.81
2019-01-30T03:07:12.324Z,0.87
2019-01-30T03:08:12.277Z,0.88
2019-01-30T03:09:12.235Z,0.86
2019-01-30T03:10:12.220Z,0.80
2019-01-30T03:11:12.158Z,0.87
2019-01-30T03:12:12.112Z,0.81
2019-01-30T03:13:12.066Z,0.80
2019-01-30T03:14:12.020Z,0.87
2019-01-30T03:15:12.026Z,0.81
2019-01-30T03:16:11.947Z,0.91
2019-01-30T03:17:11.914Z,0.94
2019-01-30T03:18:11.855Z,0.88
2019-01-30T03:19:11.830Z,0.87
2019-01-30T03:20:11.821Z,0.94
2019-01-30T03:21:11.739Z,0.91
2019-01-30T03:22:11.700Z,0.95
2019-01-30T03:23:11.657Z,1.02
2019-01-30T03:24:11.617Z,0.87
2019-01-30T03:25:11.577Z,0.92
2019-01-30T03:26:12.286Z,0.86
2019-01-30T03:27:11.493Z,1.01
2019-01-30T03:28:11.453Z,0.91
2019-01-30T03:29:11.408Z,0.99
2019-01-30T03:30:11.381Z,0.98
2019-01-30T03:31:17.723Z,1.12
2019-01-30T03:32:12.067Z,1.08
2019-01-30T03:33:11.250Z,1.04
2019-01-30T03:34:11.208Z,1.04
2019-01-30T03:35:11.265Z,1.08
2019-01-30T03:36:11.129Z,1.04
2019-01-30T03:37:11.084Z,1.05
2019-01-30T03:38:11.043Z,1.02
2019-01-30T03:39:11.003Z,1.06
2019-01-30T03:40:10.967Z,1.10
2019-01-30T03:41:10.920Z,1.08
2019-01-30T03:42:10.887Z,1.12
2019-01-30T03:43:10.836Z,1.12
2019-01-30T03:44:10.801Z,1.12
2019-01-30T03:45:10.758Z,1.16
2019-01-30T03:46:10.713Z,1.14
2019-01-30T03:47:10.674Z,1.16
2019-01-30T03:48:10.642Z,1.13
2019-01-30T03:49:10.595Z,1.20
2019-01-30T03:50:10.549Z,1.20
2019-01-30T03:51:10.535Z,1.22
2019-01-30T03:52:10.499Z,1.22
2019-01-30T03:53:10.430Z,1.19
2019-01-30T03:54:10.384Z,1.14
2019-01-30T03:55:10.370Z,1.23
2019-01-30T03:56:10.306Z,1.19
2019-01-30T03:57:10.258Z,1.16
2019-01-30T03:58:10.225Z,1.22
2019-01-30T03:59:10.182Z,1.26
2019-01-30T04:00:10.143Z,1.17
2019-01-30T04:01:10.103Z,1.30
2019-01-30T04:02:10.071Z,1.13
2019-01-30T04:03:10.019Z,1.12
2019-01-30T04:04:09.995Z,1.20
2019-01-30T04:05:09.945Z,1.13
2019-01-30T04:06:09.897Z,1.19
2019-01-30T04:07:09.856Z,1.19
2019-01-30T04:08:09.814Z,1.16
2019-01-30T04:09:09.781Z,1.23
2019-01-30T04:10:09.733Z,1.20
2019-01-30T04:11:09.710Z,1.28
2019-01-30T04:12:09.650Z,1.12
2019-01-30T04:13:09.639Z,1.10
2019-01-30T04:14:09.572Z,1.12
2019-01-30T04:15:09.530Z,1.14
2019-01-30T04:16:09.488Z,1.17
2019-01-30T04:17:09.449Z,1.16
2019-01-30T04:18:09.406Z,1.19
2019-01-30T04:19:09.363Z,1.12
2019-01-30T04:20:09.319Z,1.16
2019-01-30T04:21:09.285Z,1.20
2019-01-30T04:22:09.241Z,1.14
2019-01-30T04:23:09.201Z,1.17
2019-01-30T04:24:09.162Z,1.20
2019-01-30T04:25:09.121Z,1.13
2019-01-30T04:26:09.079Z,1.13
2019-01-30T04:27:09.231Z,1.14
2019-01-30T04:28:08.995Z,1.12
2019-01-30T04:29:08.957Z,1.19
2019-01-30T04:30:08.909Z,1.22
2019-01-30T04:31:08.875Z,1.22
2019-01-30T04:32:08.868Z,1.14
2019-01-30T04:33:08.894Z,1.24
2019-01-30T04:34:08.774Z,1.16
2019-01-30T04:35:08.712Z,1.16
2019-01-30T04:36:08.752Z,1.19
2019-01-30T04:37:08.632Z,1.14
2019-01-30T04:38:08.585Z,1.10
2019-01-30T04:39:08.570Z,1.10
2019-01-30T04:40:08.502Z,1.13
2019-01-30T04:41:08.486Z,1.13
2019-01-30T04:42:08.425Z,1.17
2019-01-30T04:43:08.385Z,1.19
2019-01-30T04:44:08.342Z,1.08
2019-01-30T04:45:08.301Z,1.16
2019-01-30T04:46:08.286Z,1.14
2019-01-30T04:47:08.235Z,1.16
2019-01-30T04:48:08.179Z,1.17
2019-01-30T04:49:08.167Z,1.17
2019-01-30T04:50:08.107Z,1.17
2019-01-30T04:51:08.057Z,1.16
2019-01-30T04:52:08.018Z,1.10
2019-01-30T04:53:07.983Z,1.13
2019-01-30T04:54:07.984Z,1.17
2019-01-30T04:55:07.892Z,1.10
2019-01-30T04:56:07.852Z,1.14
2019-01-30T04:57:07.809Z,1.17
2019-01-30T04:58:07.769Z,1.20
2019-01-30T04:59:07.741Z,1.23
2019-01-30T05:00:07.745Z,1.17
2019-01-30T05:01:07.649Z,1.16
2019-01-30T05:02:07.615Z,1.19
2019-01-30T05:03:07.565Z,1.23
2019-01-30T05:04:07.528Z,1.14
2019-01-30T05:05:07.492Z,1.23
2019-01-30T05:06:07.445Z,1.12
2019-01-30T05:07:07.402Z,1.26
2019-01-30T05:08:07.516Z,1.23
2019-01-30T05:09:07.323Z,1.22
2019-01-30T05:10:07.285Z,1.12
2019-01-30T05:11:07.245Z,1.14
2019-01-30T05:12:07.195Z,1.16
2019-01-30T05:13:07.154Z,1.13
2019-01-30T05:14:07.351Z,1.19
2019-01-30T05:15:07.097Z,1.26
2019-01-30T05:16:07.036Z,1.23
2019-01-30T05:17:06.998Z,1.30
2019-01-30T05:18:06.955Z,1.24
2019-01-30T05:19:07.038Z,1.24
2019-01-30T05:20:09.675Z,1.19
2019-01-30T05:21:06.838Z,1.28
2019-01-30T05:22:06.806Z,1.24
2019-01-30T05:23:06.761Z,1.30
2019-01-30T05:24:06.738Z,1.31
2019-01-30T05:25:06.696Z,1.31
2019-01-30T05:26:06.628Z,1.23
2019-01-30T05:27:06.595Z,1.34
2019-01-30T05:28:06.567Z,1.28
2019-01-30T05:29:06.535Z,1.31
2019-01-30T05:30:06.465Z,1.34
2019-01-30T05:31:06.421Z,1.37
2019-01-30T05:32:06.413Z,1.30
2019-01-30T05:33:06.345Z,1.32
2019-01-30T05:34:06.319Z,1.35
2019-01-30T05:35:06.277Z,1.32
2019-01-30T05:36:06.229Z,1.31
2019-01-30T05:37:06.180Z,1.35
2019-01-30T05:38:06.133Z,1.38
2019-01-30T05:39:06.119Z,1.40
2019-01-30T05:40:06.060Z,1.44
2019-01-30T05:41:06.023Z,1.41
2019-01-30T05:42:05.984Z,1.41
2019-01-30T05:43:05.932Z,1.42
2019-01-30T05:44:06.407Z,1.37
2019-01-30T05:45:05.857Z,1.40
2019-01-30T05:46:05.813Z,1.37
2019-01-30T05:47:05.801Z,1.41
2019-01-30T05:48:05.721Z,1.40
2019-01-30T05:49:05.690Z,1.42
2019-01-30T05:50:05.651Z,1.37
2019-01-30T05:51:05.655Z,1.38
2019-01-30T05:52:05.584Z,1.41
2019-01-30T05:53:05.526Z,1.40
2019-01-30T05:54:05.483Z,1.44
2019-01-30T05:55:05.462Z,1.38
2019-01-30T05:56:05.397Z,1.35
2019-01-30T05:57:05.386Z,1.38
2019-01-30T05:58:05.357Z,1.40
2019-01-30T05:59:05.282Z,1.44
2019-01-30T06:00:05.241Z,1.32
2019-01-30T06:01:05.198Z,1.41
2019-01-30T06:02:11.795Z,1.40
2019-01-30T06:03:05.117Z,1.35
2019-01-30T06:04:05.074Z,1.34
2019-01-30T06:05:05.036Z,1.41
2019-01-30T06:06:04.996Z,1.37
2019-01-30T06:07:04.982Z,1.40
2019-01-30T06:08:04.918Z,1.32
2019-01-30T06:09:04.874Z,1.48
2019-01-30T06:10:04.832Z,1.32
2019-01-30T06:11:04.784Z,1.37
2019-01-30T06:12:04.741Z,1.48
2019-01-30T06:13:04.719Z,1.44
2019-01-30T06:14:04.671Z,1.53
2019-01-30T06:15:04.650Z,1.45
2019-01-30T06:16:04.800Z,1.53
2019-01-30T06:17:04.931Z,1.38
2019-01-30T06:18:04.505Z,1.50
2019-01-30T06:19:04.930Z,1.49
2019-01-30T06:20:04.423Z,1.49
2019-01-30T06:21:04.383Z,1.42
2019-01-30T06:22:04.340Z,1.50
2019-01-30T06:23:04.301Z,1.49
2019-01-30T06:24:04.267Z,1.48
2019-01-30T06:25:04.228Z,1.41
2019-01-30T06:26:04.187Z,1.52
2019-01-30T06:27:04.154Z,1.53
2019-01-30T06:28:04.097Z,1.50
2019-01-30T06:29:04.055Z,1.49
2019-01-30T06:30:04.016Z,1.53
2019-01-30T06:31:03.994Z,1.49
2019-01-30T06:32:03.945Z,1.55
2019-01-30T06:33:03.894Z,1.42
2019-01-30T06:34:03.857Z,1.52
2019-01-30T06:35:03.811Z,1.49
2019-01-30T06:36:03.772Z,1.41
2019-01-30T06:37:03.732Z,1.37
2019-01-30T06:38:03.689Z,1.28
2019-01-30T06:39:03.653Z,1.26
2019-01-30T06:40:03.609Z,1.13
2019-01-30T06:41:03.575Z,1.13
2019-01-30T06:42:03.529Z,1.10
2019-01-30T06:43:03.495Z,1.05
2019-01-30T06:44:03.444Z,0.99
2019-01-30T06:45:03.406Z,0.92
2019-01-30T06:46:03.365Z,0.91
2019-01-30T06:47:03.324Z,0.81
2019-01-30T06:48:03.291Z,0.92
2019-01-30T06:49:03.261Z,0.74
2019-01-30T06:50:03.201Z,0.76
2019-01-30T06:51:03.160Z,0.74
2019-01-30T06:52:03.118Z,0.68
2019-01-30T06:53:03.074Z,0.65
2019-01-30T06:54:03.037Z,0.63
2019-01-30T06:55:02.995Z,0.63
2019-01-30T06:56:02.955Z,0.56
2019-01-30T06:57:02.914Z,0.59
2019-01-30T06:58:02.872Z,0.58
2019-01-30T06:59:02.854Z,0.49
2019-01-30T07:00:02.794Z,0.49
2019-01-30T07:01:02.748Z,0.47
2019-01-30T07:02:02.710Z,0.50
2019-01-30T07:03:02.666Z,0.44
2019-01-30T07:04:02.904Z,0.46
2019-01-30T07:05:02.589Z,0.46
2019-01-30T07:06:02.542Z,0.43
2019-01-30T07:07:02.544Z,0.32
2019-01-30T07:08:02.464Z,0.37
2019-01-30T07:09:02.419Z,0.46
2019-01-30T07:10:02.379Z,0.44
2019-01-30T07:11:10.324Z,0.39
2019-01-30T07:12:02.300Z,0.34
2019-01-30T07:13:02.255Z,0.34
2019-01-30T07:14:02.212Z,0.37
2019-01-30T07:15:02.175Z,0.34
2019-01-30T07:16:02.130Z,0.37
2019-01-30T07:17:02.091Z,0.46
2019-01-30T07:18:02.051Z,0.32
2019-01-30T07:19:02.013Z,0.36
2019-01-30T07:20:01.968Z,0.37
2019-01-30T07:21:01.925Z,0.39
2019-01-30T07:22:01.909Z,0.37
2019-01-30T07:23:01.843Z,0.32
2019-01-30T07:24:01.816Z,0.32
2019-01-30T07:25:02.405Z,0.37
2019-01-30T07:26:01.716Z,0.36
2019-01-30T07:27:01.679Z,0.34
2019-01-30T07:28:01.637Z,0.40
2019-01-30T07:29:01.598Z,0.40
2019-01-30T07:30:01.555Z,0.40
2019-01-30T07:31:01.512Z,0.34
2019-01-30T07:32:01.473Z,0.37
2019-01-30T07:33:01.431Z,0.37
2019-01-30T07:34:01.386Z,0.41
2019-01-30T07:35:01.348Z,0.46
2019-01-30T07:36:01.307Z,0.44
2019-01-30T07:37:01.265Z,0.41
2019-01-30T07:38:01.223Z,0.41
2019-01-30T07:39:01.185Z,0.41
2019-01-30T07:40:01.143Z,0.44
2019-01-30T07:41:01.105Z,0.50
2019-01-30T07:42:01.062Z,0.40
2019-01-30T07:43:01.016Z,0.50
2019-01-30T07:44:00.975Z,0.40
2019-01-30T07:45:00.937Z,0.36
2019-01-30T07:46:00.893Z,0.47
2019-01-30T07:47:00.851Z,0.39
2019-01-30T07:48:00.814Z,0.36
2019-01-30T07:49:00.771Z,0.34
2019-01-30T07:50:00.729Z,0.41
2019-01-30T07:51:00.690Z,0.40
2019-01-30T07:52:00.647Z,0.34
2019-01-30T07:53:00.633Z,0.34
2019-01-30T07:54:00.563Z,0.36
2019-01-30T07:55:00.522Z,0.39
2019-01-30T07:56:00.483Z,0.36
2019-01-30T07:57:00.443Z,0.37
2019-01-30T07:58:00.403Z,0.36
2019-01-30T07:59:00.359Z,0.34
2019-01-30T08:00:00.321Z,0.37
2019-01-30T08:01:00.275Z,0.36
2019-01-30T08:02:00.231Z,0.34
2019-01-30T08:03:00.190Z,0.36
2019-01-30T08:04:00.152Z,0.41
2019-01-30T08:05:00.187Z,0.43
2019-01-30T08:06:00.068Z,0.39
2019-01-30T08:07:00.026Z,0.59
2019-01-30T08:07:59.987Z,0.41
2019-01-30T08:08:59.944Z,0.46
2019-01-30T08:09:59.909Z,0.40
2019-01-30T08:10:59.864Z,0.52
2019-01-30T08:11:59.824Z,0.41
2019-01-30T08:12:59.781Z,0.49
2019-01-30T08:14:01.839Z,0.46
2019-01-30T08:14:59.702Z,0.44
2019-01-30T08:15:59.659Z,0.52
2019-01-30T08:16:59.617Z,0.46
2019-01-30T08:17:59.578Z,0.43
2019-01-30T08:18:59.536Z,0.41
2019-01-30T08:19:59.493Z,0.41
2019-01-30T08:20:59.450Z,0.43
2019-01-30T08:21:59.410Z,0.58
2019-01-30T08:22:59.565Z,0.59
2019-01-30T08:23:59.523Z,0.47
2019-01-30T08:24:59.395Z,0.52
2019-01-30T08:25:59.556Z,0.52
2019-01-30T08:26:59.529Z,0.56
2019-01-30T08:27:59.272Z,0.55
2019-01-30T08:28:59.123Z,0.60
2019-01-30T08:29:59.221Z,0.59
2019-01-30T08:30:59.092Z,0.62
2019-01-30T08:31:59.348Z,0.63
2019-01-30T08:33:04.564Z,0.65
2019-01-30T08:33:58.917Z,0.62
2019-01-30T08:34:58.878Z,0.63
2019-01-30T08:35:58.835Z,0.62
2019-01-30T08:36:58.802Z,0.59
2019-01-30T08:37:58.752Z,0.59
2019-01-30T08:38:58.712Z,0.65
2019-01-30T08:39:58.669Z,0.60
2019-01-30T08:40:58.643Z,0.58
2019-01-30T08:41:58.587Z,0.68
2019-01-30T08:42:58.548Z,0.62
2019-01-30T08:43:58.507Z,0.60
2019-01-30T08:44:58.467Z,0.62
2019-01-30T08:45:58.426Z,0.59
2019-01-30T08:46:58.390Z,0.68
2019-01-30T08:47:58.346Z,0.62
2019-01-30T08:48:58.303Z,0.62
2019-01-30T08:49:58.257Z,0.68
2019-01-30T08:50:58.222Z,0.63
2019-01-30T08:51:58.180Z,0.60
2019-01-30T08:52:58.139Z,0.62
2019-01-30T08:53:58.100Z,0.66
2019-01-30T08:54:58.126Z,0.60
2019-01-30T08:55:58.016Z,0.63
2019-01-30T08:56:57.977Z,0.74
2019-01-30T08:57:57.934Z,0.74
2019-01-30T08:58:57.895Z,0.76
2019-01-30T08:59:57.852Z,0.77
2019-01-30T09:00:57.813Z,0.74
2019-01-30T09:01:57.771Z,0.74
2019-01-30T09:02:57.732Z,0.86
2019-01-30T09:03:57.690Z,0.81
2019-01-30T09:04:57.651Z,0.84
2019-01-30T09:05:57.604Z,0.81
2019-01-30T09:06:57.568Z,0.86
2019-01-30T09:07:57.525Z,0.74
2019-01-30T09:08:57.485Z,0.81
2019-01-30T09:09:57.444Z,0.83
2019-01-30T09:10:57.419Z,0.74
2019-01-30T09:11:57.801Z,0.77
2019-01-30T09:12:57.404Z,0.81
2019-01-30T09:13:57.278Z,0.81
2019-01-30T09:14:57.253Z,0.86
2019-01-30T09:15:57.211Z,0.87
2019-01-30T09:16:57.159Z,0.91
2019-01-30T09:17:57.120Z,0.88
2019-01-30T09:18:57.091Z,0.91
2019-01-30T09:19:57.037Z,0.95
2019-01-30T09:20:56.998Z,0.95
2019-01-30T09:21:56.957Z,1.01
2019-01-30T09:22:56.915Z,0.99
2019-01-30T09:23:56.893Z,0.94
2019-01-30T09:24:56.833Z,0.91
2019-01-30T09:25:56.793Z,0.96
2019-01-30T09:26:56.753Z,0.91
2019-01-30T09:27:56.704Z,0.99
2019-01-30T09:28:56.685Z,1.04
2019-01-30T09:29:56.628Z,0.96
2019-01-30T09:30:56.641Z,0.92
2019-01-30T09:31:56.563Z,0.94
2019-01-30T09:32:56.507Z,1.01
2019-01-30T09:33:56.465Z,0.98
2019-01-30T09:34:56.432Z,1.06
2019-01-30T09:35:56.384Z,1.01
2019-01-30T09:36:56.363Z,1.04
2019-01-30T09:37:56.318Z,1.06
2019-01-30T09:38:56.301Z,1.12
2019-01-30T09:39:56.234Z,1.08
2019-01-30T09:40:56.211Z,1.16
2019-01-30T09:41:56.143Z,1.14
2019-01-30T09:42:56.104Z,1.16
2019-01-30T09:43:56.062Z,1.10
2019-01-30T09:44:56.020Z,1.08
2019-01-30T09:45:55.977Z,1.24
2019-01-30T09:46:55.940Z,1.24
2019-01-30T09:47:55.903Z,1.24
2019-01-30T09:48:55.875Z,1.24
2019-01-30T09:49:55.831Z,1.34
2019-01-30T09:50:55.778Z,1.30
2019-01-30T09:51:55.737Z,1.30
2019-01-30T09:52:55.699Z,1.34
2019-01-30T09:53:57.593Z,1.38
2019-01-30T09:54:55.620Z,1.38
2019-01-30T09:55:55.576Z,1.35
2019-01-30T09:56:55.535Z,1.42
2019-01-30T09:57:55.494Z,1.38
2019-01-30T09:58:55.456Z,1.38
2019-01-30T09:59:55.416Z,1.38
2019-01-30T10:00:55.374Z,1.37
2019-01-30T10:01:55.334Z,1.42
2019-01-30T10:02:55.301Z,1.41
2019-01-30T10:03:55.258Z,1.42
2019-01-30T10:04:55.215Z,1.40
2019-01-30T10:05:55.177Z,1.40
2019-01-30T10:06:55.134Z,1.53
2019-01-30T10:07:55.457Z,1.38
2019-01-30T10:08:55.056Z,1.52
2019-01-30T10:09:55.013Z,1.55
2019-01-30T10:10:54.973Z,1.55
2019-01-30T10:11:54.934Z,1.48
2019-01-30T10:12:54.896Z,1.56
2019-01-30T10:13:54.852Z,1.50
2019-01-30T10:14:54.815Z,1.55
2019-01-30T10:15:54.772Z,1.50
2019-01-30T10:16:54.733Z,1.60
2019-01-30T10:17:54.696Z,1.62
2019-01-30T10:18:54.653Z,1.60
2019-01-30T10:19:54.617Z,1.60
2019-01-30T10:20:54.573Z,1.73
2019-01-30T10:21:54.527Z,1.67
2019-01-30T10:22:54.496Z,1.73
2019-01-30T10:23:54.455Z,1.70
2019-01-30T10:24:54.420Z,1.77
2019-01-30T10:25:54.374Z,1.80
2019-01-30T10:26:54.333Z,1.77
2019-01-30T10:27:54.296Z,1.81
2019-01-30T10:28:54.254Z,1.95
2019-01-30T10:29:54.215Z,1.84
2019-01-30T10:30:54.176Z,1.91
2019-01-30T10:31:54.137Z,1.80
2019-01-30T10:32:54.098Z,1.95
2019-01-30T10:33:54.056Z,1.94
2019-01-30T10:34:54.035Z,2.07
2019-01-30T10:35:53.978Z,2.07
2019-01-30T10:36:53.944Z,2.07
2019-01-30T10:37:53.900Z,2.06
2019-01-30T10:38:53.861Z,2.04
2019-01-30T10:39:53.824Z,2.08
2019-01-30T10:40:53.781Z,2.02
2019-01-30T10:41:53.743Z,2.24
2019-01-30T10:42:53.703Z,2.18
2019-01-30T10:43:53.662Z,2.24
2019-01-30T10:44:53.621Z,2.25
2019-01-30T10:45:53.584Z,2.22
2019-01-30T10:46:53.552Z,2.33
2019-01-30T10:47:53.519Z,2.39
2019-01-30T10:48:53.562Z,2.38
2019-01-30T10:49:53.427Z,2.44
2019-01-30T10:50:53.393Z,2.36
2019-01-30T10:51:53.353Z,2.44
2019-01-30T10:52:53.322Z,2.54
2019-01-30T10:53:53.275Z,2.46
2019-01-30T10:54:53.232Z,2.54
2019-01-30T10:55:54.017Z,2.60
2019-01-30T10:56:53.153Z,2.47
2019-01-30T10:57:54.020Z,2.57
2019-01-30T10:58:53.077Z,2.56
2019-01-30T10:59:53.038Z,2.50
2019-01-30T11:00:52.998Z,2.49
2019-01-30T11:01:52.965Z,2.47
2019-01-30T11:02:52.920Z,2.57
2019-01-30T11:03:57.519Z,2.60
2019-01-30T11:04:52.845Z,2.57
2019-01-30T11:05:52.805Z,2.71
2019-01-30T11:06:52.768Z,2.64
2019-01-30T11:07:52.739Z,2.77
2019-01-30T11:08:52.688Z,2.72
2019-01-30T11:09:52.659Z,2.85
2019-01-30T11:10:52.628Z,2.72
2019-01-30T11:11:52.576Z,2.72
2019-01-30T11:12:52.538Z,2.64
2019-01-30T11:13:52.495Z,2.68
2019-01-30T11:14:52.457Z,2.71
2019-01-30T11:15:52.415Z,2.74
2019-01-30T11:16:52.375Z,2.74
2019-01-30T11:17:52.338Z,2.67
2019-01-30T11:18:52.303Z,2.62
2019-01-30T11:19:52.266Z,2.67
2019-01-30T11:20:52.226Z,2.77
2019-01-30T11:21:52.198Z,2.71
2019-01-30T11:22:53.722Z,2.69
2019-01-30T11:23:52.108Z,2.68
2019-01-30T11:24:52.066Z,2.79
2019-01-30T11:25:52.026Z,2.74
2019-01-30T11:26:51.989Z,2.74
2019-01-30T11:27:51.954Z,2.71
2019-01-30T11:28:51.916Z,2.67
2019-01-30T11:29:51.878Z,2.69
2019-01-30T11:30:51.838Z,2.71
2019-01-30T11:31:51.801Z,2.77
2019-01-30T11:32:51.763Z,2.77
2019-01-30T11:33:51.719Z,2.80
2019-01-30T11:34:51.693Z,2.97
2019-01-30T11:35:51.641Z,2.82
2019-01-30T11:36:51.605Z,2.87
2019-01-30T11:37:51.567Z,2.87
2019-01-30T11:38:51.526Z,2.92
2019-01-30T11:39:51.489Z,2.92
2019-01-30T11:40:51.451Z,2.90
2019-01-30T11:41:51.410Z,2.95
2019-01-30T11:42:51.373Z,2.93
2019-01-30T11:43:51.335Z,2.97
2019-01-30T11:44:51.312Z,2.82
2019-01-30T11:45:51.256Z,2.98
2019-01-30T11:46:51.221Z,2.97
2019-01-30T11:47:51.181Z,2.85
2019-01-30T11:48:56.342Z,2.98
2019-01-30T11:49:51.106Z,2.92
2019-01-30T11:50:51.063Z,3.01
2019-01-30T11:51:51.031Z,3.03
2019-01-30T11:52:50.989Z,2.97
2019-01-30T11:53:50.952Z,3.01
2019-01-30T11:54:50.913Z,3.07
2019-01-30T11:55:50.872Z,3.08
2019-01-30T11:56:50.836Z,2.93
2019-01-30T11:57:50.794Z,3.08
2019-01-30T11:58:50.755Z,2.93
2019-01-30T11:59:50.717Z,3.00
2019-01-30T12:00:50.680Z,2.90
2019-01-30T12:01:50.640Z,2.92
2019-01-30T12:02:50.600Z,2.89
2019-01-30T12:03:50.560Z,2.87
2019-01-30T12:04:50.526Z,2.79
2019-01-30T12:05:50.487Z,2.69
2019-01-30T12:06:50.445Z,2.65
2019-01-30T12:07:51.367Z,2.68
2019-01-30T12:08:50.373Z,2.71
2019-01-30T12:09:50.334Z,2.56
2019-01-30T12:10:50.300Z,2.60
2019-01-30T12:11:50.259Z,2.62
2019-01-30T12:12:50.237Z,2.60
2019-01-30T12:13:50.179Z,2.57
2019-01-30T12:14:50.139Z,2.64
2019-01-30T12:15:50.109Z,2.60
2019-01-30T12:16:50.065Z,2.56
2019-01-30T12:17:50.025Z,2.46
2019-01-30T12:18:49.992Z,2.38
2019-01-30T12:19:49.943Z,2.33
2019-01-30T12:20:51.832Z,2.28
2019-01-30T12:21:49.901Z,2.36
2019-01-30T12:22:49.830Z,2.36
2019-01-30T12:23:49.787Z,2.26
2019-01-30T12:24:49.751Z,2.29
2019-01-30T12:25:49.713Z,2.32
2019-01-30T12:26:49.671Z,2.26
2019-01-30T12:27:50.903Z,2.32
2019-01-30T12:28:49.637Z,2.29
2019-01-30T12:29:49.584Z,2.26
2019-01-30T12:30:49.515Z,2.18
2019-01-30T12:31:49.478Z,2.14
2019-01-30T12:32:49.441Z,2.20
2019-01-30T12:33:49.401Z,2.18
2019-01-30T12:34:49.362Z,2.06
2019-01-30T12:35:49.323Z,2.07
2019-01-30T12:36:49.285Z,2.06
2019-01-30T12:37:49.244Z,1.99
2019-01-30T12:38:49.212Z,2.06
2019-01-30T12:39:49.166Z,2.06
2019-01-30T12:40:49.138Z,1.94
2019-01-30T12:41:49.085Z,1.94
2019-01-30T12:42:49.048Z,2.04
2019-01-30T12:43:49.009Z,1.95
2019-01-30T12:44:48.991Z,2.11
2019-01-30T12:45:48.927Z,2.06
2019-01-30T12:46:48.901Z,1.91
2019-01-30T12:47:48.850Z,2.04
2019-01-30T12:48:49.013Z,1.95
2019-01-30T12:49:48.772Z,2.07
2019-01-30T12:50:48.732Z,2.17
2019-01-30T12:51:48.713Z,2.13
2019-01-30T12:52:48.655Z,2.04
2019-01-30T12:53:48.613Z,2.13
2019-01-30T12:54:48.574Z,2.06
2019-01-30T12:55:48.531Z,2.06
2019-01-30T12:56:48.493Z,1.91
2019-01-30T12:57:48.501Z,1.94
2019-01-30T12:58:48.415Z,2.02
2019-01-30T12:59:48.379Z,2.06
2019-01-30T13:00:48.336Z,2.00
2019-01-30T13:01:48.294Z,2.04
2019-01-30T13:02:48.260Z,1.95
2019-01-30T13:03:48.220Z,2.06
2019-01-30T13:04:48.176Z,1.92
2019-01-30T13:05:48.143Z,1.88
2019-01-30T13:06:48.097Z,1.94
2019-01-30T13:07:48.275Z,1.97
2019-01-30T13:08:48.020Z,1.84
2019-01-30T13:09:48.003Z,1.87
2019-01-30T13:10:47.939Z,1.91
2019-01-30T13:11:47.900Z,1.84
2019-01-30T13:12:47.860Z,1.88
2019-01-30T13:13:47.818Z,1.81
2019-01-30T13:14:47.779Z,1.85
2019-01-30T13:15:47.747Z,1.95
2019-01-30T13:16:47.721Z,1.85
2019-01-30T13:17:47.660Z,1.80