createdAt,value
2023-03-29T00:00:49.661Z,97.14
2023-03-29T00:03:17.046Z,98.36
2023-03-29T00:05:44.738Z,100.00
2023-03-29T00:08:14.543Z,100.00
2023-03-29T00:10:42.033Z,100.00
2023-03-29T00:13:08.912Z,99.46
2023-03-29T00:15:35.557Z,100.00
2023-03-29T00:18:02.151Z,99.69
2023-03-29T00:20:28.985Z,96.89
2023-03-29T00:22:55.690Z,96.97
2023-03-29T00:25:22.157Z,97.62
2023-03-29T00:27:48.828Z,97.76
2023-03-29T00:30:15.901Z,98.28
2023-03-29T00:32:42.706Z,98.87
2023-03-29T00:35:09.792Z,100.00
2023-03-29T00:37:36.397Z,96.70
2023-03-29T00:40:04.953Z,98.64
2023-03-29T00:42:31.478Z,100.00
2023-03-29T00:45:03.831Z,100.00
2023-03-29T00:47:43.706Z,100.00
2023-03-29T00:50:22.306Z,100.00
2023-03-29T00:52:51.402Z,100.00
2023-03-29T00:55:19.546Z,100.00
2023-03-29T00:57:46.818Z,100.00
2023-03-29T01:00:18.086Z,100.00
2023-03-29T01:02:44.632Z,100.00
2023-03-29T01:05:14.490Z,100.00
2023-03-29T01:08:00.909Z,100.00
2023-03-29T01:10:40.084Z,100.00
2023-03-29T01:13:11.847Z,100.00
2023-03-29T01:15:39.704Z,100.00
2023-03-29T01:18:06.500Z,100.00
2023-03-29T01:20:43.945Z,100.00
2023-03-29T01:23:22.185Z,100.00
2023-03-29T01:26:11.010Z,100.00
2023-03-29T01:28:39.908Z,100.00
2023-03-29T01:31:09.139Z,100.00
2023-03-29T01:33:42.649Z,100.00
2023-03-29T01:36:19.077Z,100.00
2023-03-29T01:38:59.890Z,100.00
2023-03-29T01:41:34.478Z,100.00
2023-03-29T01:44:19.548Z,100.00
2023-03-29T01:46:47.490Z,100.00
2023-03-29T01:49:13.809Z,100.00
2023-03-29T01:51:51.507Z,100.00
2023-03-29T01:54:32.700Z,100.00
2023-03-29T01:56:59.240Z,100.00
2023-03-29T01:59:29.136Z,100.00
2023-03-29T02:01:58.315Z,100.00
2023-03-29T02:04:28.290Z,100.00
2023-03-29T02:06:55.692Z,100.00
2023-03-29T02:09:22.339Z,100.00
2023-03-29T02:11:49.105Z,100.00
2023-03-29T02:14:15.609Z,100.00
2023-03-29T02:16:42.075Z,100.00
2023-03-29T02:19:08.743Z,100.00
2023-03-29T02:21:41.595Z,100.00
2023-03-29T02:24:09.158Z,100.00
2023-03-29T02:26:36.204Z,100.00
2023-03-29T02:29:02.701Z,100.00
2023-03-29T02:31:37.173Z,100.00
2023-03-29T02:34:24.477Z,100.00
2023-03-29T02:36:58.851Z,100.00
2023-03-29T02:39:26.287Z,100.00
2023-03-29T02:41:52.758Z,100.00
2023-03-29T02:44:24.099Z,100.00
2023-03-29T02:46:51.324Z,100.00
2023-03-29T02:49:17.859Z,100.00
2023-03-29T02:51:44.648Z,100.00
2023-03-29T02:54:15.562Z,100.00
2023-03-29T02:56:49.959Z,100.00
2023-03-29T02:59:17.629Z,100.00
2023-03-29T03:01:44.685Z,100.00
2023-03-29T03:04:11.626Z,100.00
2023-03-29T03:06:38.106Z,100.00
2023-03-29T03:09:06.086Z,100.00
2023-03-29T03:11:33.311Z,100.00
2023-03-29T03:13:59.924Z,100.00
2023-03-29T03:16:26.454Z,100.00
2023-03-29T03:18:54.782Z,100.00
2023-03-29T03:21:22.086Z,100.00
2023-03-29T03:23:48.615Z,100.00
2023-03-29T03:26:15.817Z,100.00
2023-03-29T03:28:42.293Z,100.00
2023-03-29T03:31:08.826Z,100.00
2023-03-29T03:33:35.756Z,100.00
2023-03-29T03:36:05.488Z,100.00
2023-03-29T03:38:32.701Z,100.00
2023-03-29T03:40:59.544Z,100.00
2023-03-29T03:43:26.138Z,100.00
2023-03-29T03:45:52.703Z,100.00
2023-03-29T03:48:19.247Z,100.00
2023-03-29T03:50:49.789Z,100.00
2023-03-29T03:53:16.269Z,100.00
2023-03-29T03:55:42.851Z,100.00
2023-03-29T03:58:09.335Z,100.00
2023-03-29T04:00:35.791Z,100.00
2023-03-29T04:03:02.421Z,100.00
2023-03-29T04:05:28.993Z,100.00
2023-03-29T04:07:56.056Z,100.00
2023-03-29T04:10:22.610Z,100.00
2023-03-29T04:12:49.063Z,100.00
2023-03-29T04:15:17.772Z,100.00
2023-03-29T04:17:44.296Z,100.00
2023-03-29T04:20:13.762Z,100.00
2023-03-29T04:22:40.309Z,100.00
2023-03-29T04:25:08.193Z,100.00
2023-03-29T04:27:34.666Z,100.00
2023-03-29T04:30:01.492Z,100.00
2023-03-29T04:32:28.147Z,100.00
2023-03-29T04:34:54.641Z,100.00
2023-03-29T04:37:22.326Z,100.00
2023-03-29T04:39:49.898Z,100.00
2023-03-29T04:42:16.951Z,100.00
2023-03-29T04:44:43.770Z,100.00
2023-03-29T04:47:13.633Z,100.00
2023-03-29T04:49:40.295Z,100.00
2023-03-29T04:52:07.470Z,100.00
2023-03-29T04:54:34.006Z,100.00
2023-03-29T04:57:00.604Z,100.00
2023-03-29T04:59:27.112Z,100.00
2023-03-29T05:01:54.517Z,100.00
2023-03-29T05:04:21.148Z,100.00
2023-03-29T05:06:48.954Z,100.00
2023-03-29T05:09:15.825Z,100.00
2023-03-29T05:11:42.278Z,100.00
2023-03-29T05:14:09.329Z,100.00
2023-03-29T05:16:38.002Z,100.00
2023-03-29T05:19:04.635Z,100.00
2023-03-29T05:21:31.125Z,100.00
2023-03-29T05:23:57.646Z,100.00
2023-03-29T05:26:24.361Z,100.00
2023-03-29T05:28:50.974Z,100.00
2023-03-29T05:31:17.776Z,100.00
2023-03-29T05:33:44.288Z,100.00
2023-03-29T05:36:13.527Z,100.00
2023-03-29T05:38:40.802Z,100.00
2023-03-29T05:41:07.366Z,100.00
2023-03-29T05:43:33.897Z,100.00
2023-03-29T05:46:00.379Z,100.00
2023-03-29T05:48:27.235Z,100.00
2023-03-29T05:50:54.552Z,100.00
2023-03-29T05:53:22.923Z,100.00
2023-03-29T05:55:49.666Z,100.00
2023-03-29T05:58:17.966Z,100.00
2023-03-29T06:00:44.560Z,100.00
2023-03-29T06:03:21.117Z,100.00
2023-03-29T06:05:49.833Z,100.00
2023-03-29T06:08:16.493Z,100.00
2023-03-29T06:10:42.980Z,100.00
2023-03-29T06:13:09.753Z,100.00
2023-03-29T06:15:36.980Z,100.00
2023-03-29T06:18:03.686Z,100.00
2023-03-29T06:20:30.807Z,100.00
2023-03-29T06:22:57.883Z,100.00
2023-03-29T06:25:24.957Z,100.00
2023-03-29T06:27:52.158Z,100.00
2023-03-29T06:30:19.253Z,100.00
2023-03-29T06:32:46.149Z,100.00
2023-03-29T06:35:12.926Z,100.00
2023-03-29T06:37:41.287Z,100.00
2023-03-29T06:40:09.363Z,100.00
2023-03-29T06:42:35.835Z,100.00
2023-03-29T06:45:02.603Z,100.00
2023-03-29T06:47:31.356Z,100.00
2023-03-29T06:49:57.872Z,100.00
2023-03-29T06:52:24.372Z,100.00
2023-03-29T06:54:50.841Z,100.00
2023-03-29T06:57:17.709Z,100.00
2023-03-29T06:59:44.324Z,100.00
2023-03-29T07:02:12.533Z,100.00
2023-03-29T07:04:39.549Z,100.00
2023-03-29T07:07:07.682Z,100.00
2023-03-29T07:09:35.871Z,100.00
2023-03-29T07:12:02.496Z,100.00
2023-03-29T07:14:29.968Z,100.00
2023-03-29T07:16:56.846Z,100.00
2023-03-29T07:19:25.248Z,100.00
2023-03-29T07:21:53.313Z,100.00
2023-03-29T07:24:20.815Z,100.00
2023-03-29T07:27:00.188Z,100.00
2023-03-29T07:29:30.529Z,100.00
2023-03-29T07:31:57.012Z,100.00
2023-03-29T07:34:24.331Z,100.00
2023-03-29T07:36:51.459Z,100.00
2023-03-29T07:39:17.969Z,100.00
2023-03-29T07:41:44.434Z,100.00
2023-03-29T07:44:10.959Z,100.00
2023-03-29T07:46:37.880Z,100.00
2023-03-29T07:49:04.419Z,100.00
2023-03-29T07:51:31.279Z,100.00
2023-03-29T07:53:57.825Z,100.00
2023-03-29T07:56:24.779Z,100.00
2023-03-29T07:58:51.734Z,100.00
2023-03-29T08:01:19.910Z,100.00
2023-03-29T08:03:46.651Z,100.00
2023-03-29T08:06:13.272Z,100.00
2023-03-29T08:08:39.787Z,100.00
2023-03-29T08:11:08.821Z,100.00
2023-03-29T08:13:35.312Z,100.00
2023-03-29T08:16:01.952Z,100.00
2023-03-29T08:18:28.415Z,100.00
2023-03-29T08:20:55.005Z,100.00
2023-03-29T08:23:21.491Z,100.00
2023-03-29T08:25:48.009Z,100.00
2023-03-29T08:28:14.477Z,100.00
2023-03-29T08:30:41.259Z,100.00
2023-03-29T08:33:07.829Z,100.00
2023-03-29T08:35:34.374Z,100.00
2023-03-29T08:38:01.063Z,100.00
2023-03-29T08:40:28.017Z,100.00
2023-03-29T08:43:14.767Z,100.00
2023-03-29T08:46:03.176Z,100.00
2023-03-29T08:48:42.520Z,100.00
2023-03-29T08:51:17.877Z,100.00
2023-03-29T08:53:47.090Z,100.00
2023-03-29T08:56:15.675Z,100.00
2023-03-29T08:58:42.625Z,100.00
2023-03-29T09:01:09.220Z,100.00
2023-03-29T09:03:40.442Z,100.00
2023-03-29T09:06:12.498Z,100.00
2023-03-29T09:08:49.359Z,100.00
2023-03-29T09:11:24.861Z,100.00
2023-03-29T09:14:01.982Z,100.00
2023-03-29T09:16:28.304Z,100.00
2023-03-29T09:19:03.925Z,100.00
2023-03-29T09:21:41.759Z,100.00
2023-03-29T09:24:10.446Z,100.00
2023-03-29T09:26:52.778Z,100.00
2023-03-29T09:29:48.715Z,100.00
2023-03-29T09:32:23.105Z,100.00
2023-03-29T09:34:56.949Z,100.00
2023-03-29T09:37:34.231Z,100.00
2023-03-29T09:40:01.216Z,100.00
2023-03-29T09:42:29.194Z,100.00
2023-03-29T09:45:03.348Z,100.00
2023-03-29T09:47:51.884Z,100.00
2023-03-29T09:50:31.419Z,100.00
2023-03-29T09:52:58.640Z,100.00
2023-03-29T09:55:27.747Z,100.00
2023-03-29T09:57:55.988Z,100.00
2023-03-29T10:00:22.484Z,100.00
2023-03-29T10:02:52.899Z,100.00
2023-03-29T10:05:19.921Z,100.00
2023-03-29T10:07:51.955Z,100.00
2023-03-29T10:10:23.689Z,100.00
2023-03-29T10:12:51.772Z,100.00
2023-03-29T10:15:29.136Z,100.00
2023-03-29T10:18:00.868Z,100.00
2023-03-29T10:20:27.486Z,100.00
2023-03-29T10:22:58.203Z,100.00
2023-03-29T10:25:29.687Z,100.00
2023-03-29T10:28:03.256Z,100.00
2023-03-29T10:30:29.795Z,100.00
2023-03-29T10:32:58.034Z,100.00
2023-03-29T10:35:38.271Z,100.00
2023-03-29T10:38:05.233Z,100.00
2023-03-29T10:40:33.377Z,100.00
2023-03-29T10:43:01.209Z,100.00
2023-03-29T10:45:33.871Z,100.00
2023-03-29T10:48:00.686Z,100.00
2023-03-29T10:50:33.594Z,100.00
2023-03-29T10:53:00.911Z,100.00
2023-03-29T10:55:35.070Z,100.00
2023-03-29T10:58:20.832Z,100.00
2023-03-29T11:00:52.565Z,100.00
2023-03-29T11:03:46.101Z,100.00
2023-03-29T11:06:22.181Z,100.00
2023-03-29T11:08:52.840Z,100.00
2023-03-29T11:11:32.980Z,100.00
2023-03-29T11:14:28.027Z,100.00
2023-03-29T11:17:07.504Z,100.00
2023-03-29T11:19:51.502Z,100.00
2023-03-29T11:22:27.320Z,100.00
2023-03-29T11:25:24.690Z,100.00
2023-03-29T11:27:56.417Z,100.00
2023-03-29T11:30:29.025Z,100.00
2023-03-29T11:33:37.522Z,100.00
2023-03-29T11:36:09.573Z,100.00
2023-03-29T11:38:39.762Z,100.00
2023-03-29T11:41:16.133Z,100.00
2023-03-29T11:43:55.068Z,100.00
2023-03-29T11:46:27.252Z,100.00
2023-03-29T11:49:25.201Z,100.00
2023-03-29T11:52:18.517Z,100.00
2023-03-29T11:55:03.758Z,100.00
2023-03-29T11:57:56.741Z,100.00
2023-03-29T12:00:27.346Z,100.00
2023-03-29T12:03:06.694Z,100.00
2023-03-29T12:05:40.014Z,100.00
2023-03-29T12:08:13.629Z,100.00
2023-03-29T12:10:45.403Z,100.00
2023-03-29T12:13:14.982Z,100.00
2023-03-29T12:15:43.232Z,100.00
2023-03-29T12:18:32.110Z,100.00
2023-03-29T12:21:03.374Z,100.00
2023-03-29T12:23:31.210Z,100.00
2023-03-29T12:26:12.161Z,100.00
2023-03-29T12:28:50.771Z,100.00
2023-03-29T12:31:32.547Z,100.00
2023-03-29T12:34:11.627Z,100.00
2023-03-29T12:36:50.162Z,100.00
2023-03-29T12:39:17.684Z,100.00
2023-03-29T12:41:48.805Z,100.00
2023-03-29T12:44:16.089Z,100.00
2023-03-29T12:46:42.931Z,100.00
2023-03-29T12:49:34.174Z,100.00
2023-03-29T12:52:02.344Z,100.00
2023-03-29T12:54:33.583Z,100.00
2023-03-29T12:57:20.323Z,100.00
2023-03-29T12:59:48.070Z,100.00
2023-03-29T13:02:14.498Z,100.00
2023-03-29T13:04:44.072Z,100.00
2023-03-29T13:07:45.457Z,100.00
2023-03-29T13:10:30.240Z,100.00
2023-03-29T13:12:57.735Z,100.00
2023-03-29T13:15:25.401Z,100.00
2023-03-29T13:18:23.455Z,100.00
2023-03-29T13:21:07.374Z,100.00
2023-03-29T13:24:01.870Z,100.00
2023-03-29T13:26:43.671Z,100.00
2023-03-29T13:29:17.498Z,100.00
2023-03-29T13:32:14.592Z,100.00
2023-03-29T13:34:46.383Z,100.00
2023-03-29T13:37:34.289Z,100.00
2023-03-29T13:40:00.741Z,100.00
2023-03-29T13:42:33.225Z,100.00
2023-03-29T13:45:29.828Z,100.00
2023-03-29T13:48:23.788Z,100.00
2023-03-29T13:51:13.542Z,100.00
2023-03-29T13:54:00.598Z,100.00
2023-03-29T13:56:32.949Z,100.00
2023-03-29T13:59:13.638Z,100.00
2023-03-29T14:01:49.211Z,100.00
2023-03-29T14:04:37.793Z,100.00
2023-03-29T14:07:04.306Z,100.00
2023-03-29T14:09:32.218Z,100.00
2023-03-29T14:11:59.536Z,100.00
2023-03-29T14:14:26.331Z,100.00
2023-03-29T14:16:52.995Z,100.00
2023-03-29T14:19:24.830Z,100.00
2023-03-29T14:21:52.643Z,100.00
2023-03-29T14:24:25.873Z,100.00
2023-03-29T14:26:52.486Z,100.00
2023-03-29T14:29:18.940Z,100.00
2023-03-29T14:31:45.575Z,100.00
2023-03-29T14:34:14.158Z,100.00
2023-03-29T14:36:41.006Z,100.00
2023-03-29T14:39:18.037Z,100.00
2023-03-29T14:41:50.039Z,100.00
2023-03-29T14:44:16.606Z,100.00
2023-03-29T14:46:43.330Z,100.00
2023-03-29T14:49:10.415Z,100.00
2023-03-29T14:51:40.397Z,100.00
2023-03-29T14:54:06.872Z,100.00
2023-03-29T14:56:33.536Z,100.00
2023-03-29T14:59:01.459Z,100.00
2023-03-29T15:01:28.049Z,100.00
2023-03-29T15:03:55.215Z,100.00
2023-03-29T15:06:22.703Z,100.00
2023-03-29T15:09:02.004Z,100.00
2023-03-29T15:11:31.591Z,100.00
2023-03-29T15:14:08.658Z,100.00
2023-03-29T15:16:38.719Z,100.00
2023-03-29T15:19:05.252Z,100.00
2023-03-29T15:21:33.218Z,100.00
2023-03-29T15:24:00.618Z,100.00
2023-03-29T15:26:32.025Z,100.00
2023-03-29T15:29:08.100Z,100.00
2023-03-29T15:31:37.069Z,100.00
2023-03-29T15:34:13.515Z,100.00
2023-03-29T15:36:45.022Z,100.00
2023-03-29T15:39:12.822Z,100.00
2023-03-29T15:41:39.845Z,100.00
2023-03-29T15:44:07.144Z,100.00
2023-03-29T15:46:33.746Z,100.00
2023-03-29T15:49:00.397Z,100.00
2023-03-29T15:51:26.878Z,100.00
2023-03-29T15:53:53.339Z,100.00
2023-03-29T15:56:20.360Z,100.00
2023-03-29T15:58:47.076Z,100.00
2023-03-29T16:01:37.356Z,100.00
2023-03-29T16:04:09.937Z,100.00
2023-03-29T16:06:36.691Z,100.00
2023-03-29T16:09:04.297Z,100.00
2023-03-29T16:11:30.863Z,100.00
2023-03-29T16:13:57.491Z,100.00
2023-03-29T16:16:24.386Z,100.00
2023-03-29T16:18:51.110Z,100.00
2023-03-29T16:21:18.365Z,100.00
2023-03-29T16:23:47.668Z,100.00
2023-03-29T16:26:14.983Z,100.00
2023-03-29T16:28:41.464Z,100.00
2023-03-29T16:31:10.390Z,100.00
2023-03-29T16:33:37.138Z,100.00
2023-03-29T16:36:04.296Z,100.00
2023-03-29T16:38:31.453Z,100.00
2023-03-29T16:40:58.561Z,100.00
2023-03-29T16:43:25.205Z,100.00
2023-03-29T16:45:52.050Z,100.00
2023-03-29T16:48:18.867Z,100.00
2023-03-29T16:50:49.436Z,100.00
2023-03-29T16:53:16.561Z,100.00
2023-03-29T16:55:43.073Z,100.00
2023-03-29T16:58:09.864Z,100.00
2023-03-29T17:00:36.551Z,100.00
2023-03-29T17:03:03.122Z,100.00
2023-03-29T17:05:29.641Z,100.00
2023-03-29T17:07:56.263Z,100.00
2023-03-29T17:10:23.024Z,100.00
2023-03-29T17:12:50.513Z,100.00
2023-03-29T17:15:17.711Z,100.00
2023-03-29T17:17:44.534Z,100.00
2023-03-29T17:20:14.317Z,100.00
2023-03-29T17:22:41.135Z,100.00
2023-03-29T17:25:08.126Z,100.00
2023-03-29T17:27:35.380Z,100.00
2023-03-29T17:30:02.438Z,100.00
2023-03-29T17:32:28.962Z,100.00
2023-03-29T17:34:55.586Z,100.00
2023-03-29T17:37:22.680Z,100.00
2023-03-29T17:39:49.150Z,100.00
2023-03-29T17:42:17.195Z,100.00
2023-03-29T17:44:44.054Z,100.00
2023-03-29T17:47:10.881Z,100.00
2023-03-29T17:49:37.846Z,100.00
2023-03-29T17:52:04.341Z,100.00
2023-03-29T17:54:34.117Z,100.00
2023-03-29T17:57:00.773Z,100.00
2023-03-29T17:59:27.271Z,100.00
2023-03-29T18:01:53.757Z,100.00
2023-03-29T18:04:20.616Z,100.00
2023-03-29T18:06:49.358Z,100.00
2023-03-29T18:09:16.949Z,100.00
2023-03-29T18:11:45.648Z,100.00
2023-03-29T18:14:12.171Z,100.00
2023-03-29T18:16:41.918Z,100.00
2023-03-29T18:19:10.865Z,100.00
2023-03-29T18:21:37.343Z,100.00
2023-03-29T18:24:03.923Z,100.00
2023-03-29T18:26:30.435Z,100.00
2023-03-29T18:28:57.585Z,100.00
2023-03-29T18:31:24.349Z,100.00
2023-03-29T18:33:50.865Z,100.00
2023-03-29T18:36:17.411Z,100.00
2023-03-29T18:38:44.260Z,100.00
2023-03-29T18:41:12.363Z,100.00
2023-03-29T18:43:39.753Z,100.00
2023-03-29T18:46:08.146Z,100.00
2023-03-29T18:48:39.646Z,100.00
2023-03-29T18:51:10.700Z,100.00
2023-03-29T18:53:37.685Z,100.00
2023-03-29T18:56:04.934Z,100.00
2023-03-29T18:58:32.530Z,100.00
2023-03-29T19:01:04.058Z,100.00
2023-03-29T19:03:31.694Z,100.00
2023-03-29T19:05:58.566Z,100.00
2023-03-29T19:08:26.256Z,100.00
2023-03-29T19:10:53.652Z,100.00
2023-03-29T19:13:20.502Z,100.00
2023-03-29T19:15:47.606Z,100.00
2023-03-29T19:18:14.436Z,100.00
2023-03-29T19:20:41.280Z,100.00
2023-03-29T19:23:08.263Z,100.00
2023-03-29T19:25:36.264Z,100.00
2023-03-29T19:28:04.838Z,100.00
2023-03-29T19:30:31.387Z,100.00
2023-03-29T19:32:57.944Z,100.00
2023-03-29T19:35:24.459Z,100.00
2023-03-29T19:37:51.424Z,100.00
2023-03-29T19:40:18.018Z,100.00
2023-03-29T19:42:44.570Z,100.00
2023-03-29T19:45:11.346Z,100.00
2023-03-29T19:47:40.026Z,100.00
2023-03-29T19:50:07.160Z,100.00
2023-03-29T19:52:33.910Z,100.00
2023-03-29T19:55:00.996Z,100.00
2023-03-29T19:57:28.192Z,100.00
2023-03-29T19:59:54.727Z,100.00
2023-03-29T20:02:21.190Z,100.00
2023-03-29T20:04:47.685Z,100.00
2023-03-29T20:07:14.505Z,100.00
2023-03-29T20:09:44.555Z,100.00
2023-03-29T20:12:11.976Z,100.00
2023-03-29T20:14:40.461Z,100.00
2023-03-29T20:17:07.256Z,100.00
2023-03-29T20:19:36.479Z,100.00
2023-03-29T20:22:03.794Z,100.00
2023-03-29T20:24:31.368Z,100.00
2023-03-29T20:26:57.846Z,100.00
2023-03-29T20:29:25.136Z,100.00
2023-03-29T20:31:51.954Z,100.00
2023-03-29T20:34:18.496Z,100.00
2023-03-29T20:36:46.911Z,100.00
2023-03-29T20:39:16.981Z,100.00
2023-03-29T20:41:47.510Z,100.00
2023-03-29T20:44:16.758Z,100.00
2023-03-29T20:46:54.211Z,100.00
2023-03-29T20:49:26.280Z,100.00
2023-03-29T20:51:58.557Z,100.00
2023-03-29T20:54:28.656Z,100.00
2023-03-29T20:56:55.971Z,100.00
2023-03-29T20:59:22.887Z,100.00
2023-03-29T21:01:50.556Z,100.00
2023-03-29T21:04:20.580Z,100.00
2023-03-29T21:06:49.694Z,100.00
2023-03-29T21:09:19.294Z,100.00
2023-03-29T21:11:45.808Z,100.00
2023-03-29T21:14:12.345Z,100.00
2023-03-29T21:16:41.748Z,100.00
2023-03-29T21:19:09.605Z,100.00
2023-03-29T21:21:36.130Z,100.00
2023-03-29T21:24:03.935Z,100.00
2023-03-29T21:26:30.893Z,100.00
2023-03-29T21:28:57.713Z,100.00
2023-03-29T21:31:24.264Z,100.00
2023-03-29T21:33:51.310Z,100.00
2023-03-29T21:36:18.278Z,100.00
2023-03-29T21:38:44.958Z,100.00
2023-03-29T21:41:12.154Z,100.00
2023-03-29T21:43:39.037Z,100.00
2023-03-29T21:46:06.338Z,100.00
2023-03-29T21:48:34.199Z,100.00
2023-03-29T21:51:01.668Z,100.00
2023-03-29T21:53:28.258Z,100.00
2023-03-29T21:55:56.951Z,100.00
2023-03-29T21:58:23.946Z,100.00
2023-03-29T22:00:50.904Z,100.00
2023-03-29T22:03:17.648Z,100.00
2023-03-29T22:05:55.167Z,100.00
2023-03-29T22:08:26.131Z,100.00
2023-03-29T22:10:55.458Z,100.00
2023-03-29T22:13:26.901Z,100.00
2023-03-29T22:16:06.063Z,100.00
2023-03-29T22:18:43.442Z,100.00
2023-03-29T22:21:15.164Z,100.00
2023-03-29T22:23:42.448Z,100.00
2023-03-29T22:26:09.536Z,100.00
2023-03-29T22:28:39.067Z,100.00
2023-03-29T22:31:07.525Z,100.00
2023-03-29T22:33:34.339Z,100.00
2023-03-29T22:36:02.120Z,100.00
2023-03-29T22:38:28.990Z,100.00
2023-03-29T22:40:55.836Z,100.00
2023-03-29T22:43:22.305Z,100.00
2023-03-29T22:45:49.150Z,100.00
2023-03-29T22:48:15.868Z,100.00
2023-03-29T22:50:45.957Z,100.00
2023-03-29T22:53:12.587Z,100.00
2023-03-29T22:55:39.076Z,100.00
2023-03-29T22:58:05.558Z,100.00
2023-03-29T23:00:32.100Z,100.00
2023-03-29T23:02:59.539Z,100.00
2023-03-29T23:05:26.102Z,100.00
2023-03-29T23:07:52.588Z,100.00
2023-03-29T23:10:19.458Z,100.00
2023-03-29T23:12:45.928Z,100.00
2023-03-29T23:15:13.883Z,100.00
2023-03-29T23:17:40.574Z,100.00
2023-03-29T23:20:09.069Z,100.00
2023-03-29T23:22:36.305Z,100.00
2023-03-29T23:25:03.145Z,100.00
2023-03-29T23:27:29.610Z,100.00
2023-03-29T23:29:56.283Z,100.00
2023-03-29T23:32:22.822Z,100.00
2023-03-29T23:34:49.300Z,100.00
2023-03-29T23:37:16.104Z,100.00
2023-03-29T23:39:42.603Z,100.00
2023-03-29T23:42:09.486Z,100.00
2023-03-29T23:44:36.288Z,100.00
2023-03-29T23:47:02.995Z,100.00
2023-03-29T23:49:31.784Z,100.00
2023-03-29T23:52:00.392Z,100.00
2023-03-29T23:54:27.448Z,100.00
2023-03-29T23:56:53.995Z,100.00
2023-03-29T23:59:22.664Z,100.00
