createdAt,value
2023-04-22T00:00:22.856Z,1.45
2023-04-22T00:02:49.654Z,1.38
2023-04-22T00:05:20.273Z,1.48
2023-04-22T00:07:47.761Z,1.75
2023-04-22T00:10:14.530Z,1.35
2023-04-22T00:12:41.230Z,1.50
2023-04-22T00:15:08.657Z,1.55
2023-04-22T00:17:36.005Z,1.42
2023-04-22T00:20:03.657Z,1.30
2023-04-22T00:22:30.327Z,1.50
2023-04-22T00:24:57.011Z,1.75
2023-04-22T00:27:23.731Z,1.20
2023-04-22T00:29:50.425Z,1.60
2023-04-22T00:32:17.281Z,1.50
2023-04-22T00:34:44.010Z,1.77
2023-04-22T00:37:10.801Z,1.35
2023-04-22T00:39:39.546Z,1.50
2023-04-22T00:42:07.781Z,1.35
2023-04-22T00:44:36.261Z,1.20
2023-04-22T00:47:03.590Z,1.25
2023-04-22T00:49:31.244Z,1.48
2023-04-22T00:51:57.934Z,1.60
2023-04-22T00:54:24.640Z,1.35
2023-04-22T00:56:51.450Z,1.52
2023-04-22T00:59:18.170Z,1.00
2023-04-22T01:01:44.891Z,1.40
2023-04-22T01:04:12.818Z,1.50
2023-04-22T01:06:41.092Z,1.48
2023-04-22T01:09:07.901Z,1.65
2023-04-22T01:11:36.278Z,1.55
2023-04-22T01:14:03.819Z,1.50
2023-04-22T01:16:34.133Z,1.38
2023-04-22T01:19:01.107Z,1.40
2023-04-22T01:21:28.195Z,1.67
2023-04-22T01:23:55.121Z,1.45
2023-04-22T01:26:22.394Z,1.60
2023-04-22T01:28:49.172Z,1.50
2023-04-22T01:31:16.035Z,1.65
2023-04-22T01:33:44.381Z,1.50
2023-04-22T01:36:13.008Z,1.50
2023-04-22T01:38:40.876Z,1.50
2023-04-22T01:41:08.033Z,1.58
2023-04-22T01:43:35.023Z,1.40
2023-04-22T01:46:02.503Z,1.65
2023-04-22T01:48:29.253Z,1.58
2023-04-22T01:50:56.079Z,1.50
2023-04-22T01:53:22.868Z,1.50
2023-04-22T01:55:49.527Z,1.48
2023-04-22T01:58:16.399Z,1.63
2023-04-22T02:00:43.079Z,1.45
2023-04-22T02:03:10.095Z,1.75
2023-04-22T02:05:38.096Z,1.70
2023-04-22T02:08:04.922Z,1.90
2023-04-22T02:10:31.967Z,1.40
2023-04-22T02:12:59.352Z,1.52
2023-04-22T02:15:26.198Z,1.65
2023-04-22T02:17:53.087Z,1.60
2023-04-22T02:20:19.966Z,1.50
2023-04-22T02:22:46.738Z,1.83
2023-04-22T02:25:15.006Z,1.85
2023-04-22T02:27:41.702Z,1.73
2023-04-22T02:30:09.703Z,1.60
2023-04-22T02:32:38.771Z,1.70
2023-04-22T02:35:06.641Z,1.58
2023-04-22T02:37:33.370Z,1.63
2023-04-22T02:40:00.011Z,1.77
2023-04-22T02:42:26.792Z,1.70
2023-04-22T02:44:53.520Z,1.60
2023-04-22T02:47:20.447Z,1.58
2023-04-22T02:49:47.153Z,1.65
2023-04-22T02:52:14.005Z,1.70
2023-04-22T02:54:40.688Z,1.60
2023-04-22T02:57:07.647Z,1.77
2023-04-22T02:59:35.886Z,1.73
2023-04-22T03:02:04.409Z,1.80
2023-04-22T03:04:33.645Z,1.63
2023-04-22T03:07:00.426Z,1.70
2023-04-22T03:09:27.113Z,2.00
2023-04-22T03:11:53.800Z,2.13
2023-04-22T03:14:20.710Z,1.80
2023-04-22T03:16:47.515Z,1.90
2023-04-22T03:19:14.316Z,2.20
2023-04-22T03:21:40.963Z,2.13
2023-04-22T03:24:07.828Z,1.85
2023-04-22T03:26:34.501Z,1.77
2023-04-22T03:29:01.361Z,1.77
2023-04-22T03:31:28.088Z,1.85
2023-04-22T03:33:54.802Z,1.90
2023-04-22T03:36:21.800Z,1.80
2023-04-22T03:38:48.530Z,2.00
2023-04-22T03:41:15.276Z,2.10
2023-04-22T03:43:41.919Z,1.70
2023-04-22T03:46:08.796Z,1.98
2023-04-22T03:48:35.937Z,2.13
2023-04-22T03:51:03.463Z,2.00
2023-04-22T03:53:30.156Z,2.30
2023-04-22T03:55:56.889Z,2.25
2023-04-22T03:58:23.578Z,2.00
2023-04-22T04:00:50.475Z,2.25
2023-04-22T04:03:17.308Z,2.22
2023-04-22T04:05:44.142Z,2.13
2023-04-22T04:08:11.245Z,2.00
2023-04-22T04:10:38.074Z,1.88
2023-04-22T04:13:05.134Z,2.05
2023-04-22T04:15:32.723Z,1.95
2023-04-22T04:18:01.243Z,2.20
2023-04-22T04:20:28.186Z,2.15
2023-04-22T04:22:54.917Z,2.15
2023-04-22T04:25:21.681Z,2.00
2023-04-22T04:27:48.586Z,1.92
2023-04-22T04:30:16.327Z,2.13
2023-04-22T04:32:45.601Z,2.10
2023-04-22T04:35:15.274Z,2.00
2023-04-22T04:37:46.464Z,2.13
2023-04-22T04:40:13.768Z,2.50
2023-04-22T04:42:40.763Z,2.63
2023-04-22T04:45:09.299Z,2.78
2023-04-22T04:47:36.069Z,2.90
2023-04-22T04:50:04.344Z,2.63
2023-04-22T04:52:32.153Z,2.55
2023-04-22T04:54:59.065Z,2.55
2023-04-22T04:57:25.839Z,2.28
2023-04-22T04:59:52.682Z,2.17
2023-04-22T05:02:19.871Z,2.20
2023-04-22T05:04:46.879Z,1.83
2023-04-22T05:07:14.314Z,2.30
2023-04-22T05:09:41.500Z,2.60
2023-04-22T05:12:08.561Z,2.00
2023-04-22T05:14:35.380Z,2.05
2023-04-22T05:17:02.710Z,2.35
2023-04-22T05:19:29.404Z,2.38
2023-04-22T05:21:56.117Z,2.10
2023-04-22T05:24:22.804Z,2.42
2023-04-22T05:26:49.892Z,2.38
2023-04-22T05:29:16.754Z,2.28
2023-04-22T05:31:43.526Z,2.20
2023-04-22T05:34:11.869Z,2.40
2023-04-22T05:36:38.815Z,1.75
2023-04-22T05:39:06.077Z,2.30
2023-04-22T05:41:32.895Z,2.10
2023-04-22T05:43:59.790Z,2.42
2023-04-22T05:46:26.715Z,2.17
2023-04-22T05:48:54.868Z,2.33
2023-04-22T05:51:23.576Z,1.95
2023-04-22T05:53:50.961Z,2.30
2023-04-22T05:56:17.886Z,2.45
2023-04-22T05:58:44.881Z,2.40
2023-04-22T06:01:11.685Z,2.60
2023-04-22T06:03:39.008Z,2.20
2023-04-22T06:06:06.521Z,2.63
2023-04-22T06:08:33.449Z,2.53
2023-04-22T06:11:00.481Z,2.30
2023-04-22T06:13:28.033Z,2.80
2023-04-22T06:15:55.098Z,2.50
2023-04-22T06:18:21.967Z,2.33
2023-04-22T06:20:49.115Z,2.30
2023-04-22T06:23:15.952Z,2.50
2023-04-22T06:25:43.206Z,2.35
2023-04-22T06:28:10.220Z,2.40
2023-04-22T06:30:36.891Z,2.78
2023-04-22T06:33:03.841Z,2.47
2023-04-22T06:35:31.333Z,2.60
2023-04-22T06:37:58.048Z,2.63
2023-04-22T06:40:25.024Z,2.65
2023-04-22T06:42:51.928Z,2.40
2023-04-22T06:45:18.807Z,2.85
2023-04-22T06:47:45.859Z,2.85
2023-04-22T06:50:12.753Z,2.40
2023-04-22T06:52:39.681Z,2.58
2023-04-22T06:55:07.166Z,2.55
2023-04-22T06:57:34.076Z,2.30
2023-04-22T07:00:01.212Z,2.22
2023-04-22T07:02:28.291Z,2.30
2023-04-22T07:04:58.406Z,2.20
2023-04-22T07:07:25.389Z,2.60
2023-04-22T07:09:52.472Z,2.33
2023-04-22T07:12:19.484Z,2.05
2023-04-22T07:14:47.100Z,2.20
2023-04-22T07:17:13.904Z,2.20
2023-04-22T07:19:41.505Z,2.10
2023-04-22T07:22:08.668Z,2.20
2023-04-22T07:24:35.850Z,1.95
2023-04-22T07:27:03.811Z,2.35
2023-04-22T07:29:30.495Z,2.00
2023-04-22T07:31:57.970Z,2.10
2023-04-22T07:34:25.263Z,1.90
2023-04-22T07:36:54.035Z,2.03
2023-04-22T07:39:23.359Z,1.63
2023-04-22T07:41:51.684Z,1.83
2023-04-22T07:44:21.845Z,1.70
2023-04-22T07:46:50.449Z,1.58
2023-04-22T07:49:17.848Z,1.88
2023-04-22T07:51:46.640Z,1.65
2023-04-22T07:54:14.858Z,1.50
2023-04-22T07:56:42.144Z,1.83
2023-04-22T07:59:09.379Z,1.80
2023-04-22T08:01:36.822Z,1.67
2023-04-22T08:04:04.220Z,1.60
2023-04-22T08:06:32.782Z,1.77
2023-04-22T08:09:00.582Z,2.50
2023-04-22T08:11:28.571Z,2.17
2023-04-22T08:13:56.883Z,1.45
2023-04-22T08:16:24.278Z,1.88
2023-04-22T08:18:52.303Z,1.60
2023-04-22T08:21:19.096Z,1.45
2023-04-22T08:23:46.785Z,1.35
2023-04-22T08:26:15.324Z,1.33
2023-04-22T08:28:45.180Z,1.30
2023-04-22T08:31:12.985Z,1.38
2023-04-22T08:33:43.019Z,1.50
2023-04-22T08:36:11.122Z,1.58
2023-04-22T08:38:38.113Z,1.15
2023-04-22T08:41:06.189Z,1.20
2023-04-22T08:43:34.370Z,1.20
2023-04-22T08:46:02.153Z,1.35
2023-04-22T08:48:28.856Z,1.83
2023-04-22T08:50:55.851Z,1.33
2023-04-22T08:53:24.623Z,1.15
2023-04-22T08:55:52.099Z,1.23
2023-04-22T08:58:19.022Z,1.10
2023-04-22T09:00:45.927Z,1.20
2023-04-22T09:03:12.979Z,1.20
2023-04-22T09:05:41.211Z,1.40
2023-04-22T09:08:09.823Z,1.30
2023-04-22T09:10:38.134Z,1.17
2023-04-22T09:13:06.315Z,1.30
2023-04-22T09:15:33.777Z,1.52
2023-04-22T09:18:03.621Z,1.25
2023-04-22T09:20:31.483Z,1.17
2023-04-22T09:23:04.072Z,1.30
2023-04-22T09:25:35.106Z,1.20
2023-04-22T09:28:02.258Z,1.00
2023-04-22T09:30:34.903Z,1.08
2023-04-22T09:33:04.289Z,1.13
2023-04-22T09:35:38.143Z,1.05
2023-04-22T09:38:10.405Z,1.25
2023-04-22T09:40:41.219Z,1.05
2023-04-22T09:43:09.510Z,1.27
2023-04-22T09:45:43.277Z,1.90
2023-04-22T09:48:14.305Z,0.98
2023-04-22T09:50:44.474Z,1.25
2023-04-22T09:53:13.689Z,1.30
2023-04-22T09:55:43.532Z,0.93
2023-04-22T09:58:14.950Z,0.88
2023-04-22T10:03:16.856Z,1.00
2023-04-22T10:05:45.698Z,1.00
2023-04-22T10:08:14.263Z,1.30
2023-04-22T10:10:41.473Z,0.93
2023-04-22T10:13:08.627Z,1.30
2023-04-22T10:15:39.863Z,1.20
2023-04-22T10:18:13.355Z,1.10
2023-04-22T10:20:42.431Z,1.27
2023-04-22T10:23:19.645Z,1.13
2023-04-22T10:25:58.922Z,1.20
2023-04-22T10:28:28.873Z,1.33
2023-04-22T10:30:55.795Z,1.60
2023-04-22T10:33:23.957Z,1.60
2023-04-22T10:36:15.015Z,1.50
2023-04-22T10:39:03.015Z,1.50
2023-04-22T10:41:32.300Z,1.73
2023-04-22T10:44:01.187Z,1.88
2023-04-22T10:46:32.016Z,1.27
2023-04-22T10:48:59.647Z,1.70
2023-04-22T10:51:42.766Z,1.55
2023-04-22T10:54:33.627Z,1.67
2023-04-22T10:57:08.256Z,1.63
2023-04-22T10:59:58.033Z,1.52
2023-04-22T11:02:24.978Z,1.75
2023-04-22T11:04:57.009Z,2.08
2023-04-22T11:07:27.070Z,2.20
2023-04-22T11:10:03.161Z,1.90
2023-04-22T11:12:35.966Z,1.75
2023-04-22T11:15:10.577Z,2.13
2023-04-22T11:17:39.014Z,2.28
2023-04-22T11:20:07.638Z,2.33
2023-04-22T11:22:39.181Z,2.20
2023-04-22T11:25:06.626Z,2.10
2023-04-22T11:27:33.390Z,2.20
2023-04-22T11:30:08.303Z,2.50
2023-04-22T11:32:36.129Z,2.63
2023-04-22T11:35:08.545Z,2.58
2023-04-22T11:37:55.965Z,2.33
2023-04-22T11:40:46.152Z,2.67
2023-04-22T11:43:14.209Z,2.42
2023-04-22T11:45:41.547Z,2.80
2023-04-22T11:48:10.131Z,2.58
2023-04-22T11:50:39.702Z,2.15
2023-04-22T11:53:18.851Z,2.88
2023-04-22T11:55:47.435Z,2.97
2023-04-22T11:58:19.399Z,3.00
2023-04-22T12:00:51.884Z,2.63
2023-04-22T12:03:24.829Z,2.72
2023-04-22T12:05:54.208Z,3.10
2023-04-22T12:08:23.889Z,3.08
2023-04-22T12:10:59.647Z,2.83
2023-04-22T12:13:48.097Z,2.95
2023-04-22T12:16:18.544Z,2.70
2023-04-22T12:18:48.303Z,3.07
2023-04-22T12:21:17.886Z,2.80
2023-04-22T12:23:49.089Z,3.05
2023-04-22T12:26:17.775Z,2.55
2023-04-22T12:28:45.895Z,2.70
2023-04-22T12:31:14.169Z,3.05
2023-04-22T12:33:41.568Z,3.42
2023-04-22T12:36:08.632Z,2.75
2023-04-22T12:38:35.861Z,3.00
2023-04-22T12:41:04.836Z,2.50
2023-04-22T12:43:33.614Z,2.42
2023-04-22T12:46:00.533Z,2.90
2023-04-22T12:48:27.717Z,2.97
2023-04-22T12:50:54.655Z,3.10
2023-04-22T12:53:22.392Z,2.47
2023-04-22T12:55:49.819Z,2.75
2023-04-22T12:58:16.960Z,2.60
2023-04-22T13:00:44.275Z,3.00
2023-04-22T13:03:14.850Z,2.70
2023-04-22T13:05:42.216Z,2.88
2023-04-22T13:08:09.494Z,2.70
2023-04-22T13:10:36.668Z,2.60
2023-04-22T13:15:39.224Z,2.60
2023-04-22T13:18:06.724Z,2.70
2023-04-22T13:20:39.860Z,2.97
2023-04-22T13:23:08.354Z,2.67
2023-04-22T13:25:36.383Z,3.10
2023-04-22T13:28:03.483Z,2.97
2023-04-22T13:30:30.782Z,3.08
2023-04-22T13:32:57.917Z,2.92
2023-04-22T13:35:25.048Z,2.75
2023-04-22T13:37:52.066Z,2.83
2023-04-22T13:40:19.129Z,3.85
2023-04-22T13:42:46.502Z,2.90
2023-04-22T13:45:13.647Z,2.90
2023-04-22T13:47:41.026Z,2.83
2023-04-22T13:50:08.896Z,3.35
2023-04-22T13:52:36.087Z,2.60
2023-04-22T13:55:04.240Z,2.80
2023-04-22T13:57:31.719Z,2.80
2023-04-22T13:59:58.815Z,2.88
2023-04-22T14:02:25.976Z,2.75
2023-04-22T14:04:53.304Z,2.53
2023-04-22T14:07:20.572Z,3.08
2023-04-22T14:09:48.459Z,3.13
2023-04-22T14:12:15.480Z,2.88
2023-04-22T14:14:42.637Z,2.70
2023-04-22T14:17:09.663Z,2.65
2023-04-22T14:19:39.192Z,2.72
2023-04-22T14:22:06.945Z,3.10
2023-04-22T14:24:34.116Z,3.00
2023-04-22T14:27:04.530Z,2.60
2023-04-22T14:29:32.112Z,2.80
2023-04-22T14:31:59.649Z,2.95
2023-04-22T14:34:29.785Z,3.33
2023-04-22T14:36:58.007Z,2.90
2023-04-22T14:39:27.653Z,2.90
2023-04-22T14:41:58.451Z,2.42
2023-04-22T14:44:29.697Z,2.78
2023-04-22T14:49:32.723Z,2.72
2023-04-22T14:52:03.989Z,3.38
2023-04-22T14:54:31.457Z,2.97
2023-04-22T14:56:58.867Z,2.70
2023-04-22T14:59:32.666Z,3.10
2023-04-22T15:02:06.354Z,3.22
2023-04-22T15:04:33.763Z,2.63
2023-04-22T15:07:06.918Z,2.85
2023-04-22T15:09:37.948Z,3.08
2023-04-22T15:12:09.368Z,3.17
2023-04-22T15:14:39.637Z,2.50
2023-04-22T15:17:06.732Z,3.38
2023-04-22T15:19:37.195Z,2.97
2023-04-22T15:22:04.598Z,2.77
2023-04-22T15:24:31.810Z,3.15
2023-04-22T15:27:00.871Z,3.10
2023-04-22T15:29:28.729Z,3.05
2023-04-22T15:31:59.035Z,2.58
2023-04-22T15:34:26.418Z,2.30
2023-04-22T15:36:54.400Z,2.50
2023-04-22T15:39:23.977Z,2.08
2023-04-22T15:41:55.217Z,2.28
2023-04-22T15:44:22.305Z,2.10
2023-04-22T15:46:52.317Z,2.60
2023-04-22T15:49:26.373Z,2.53
2023-04-22T15:51:54.073Z,2.35
2023-04-22T15:54:21.361Z,2.10
2023-04-22T15:56:48.626Z,2.13
2023-04-22T15:59:21.745Z,2.22
2023-04-22T16:01:50.944Z,1.90
2023-04-22T16:04:19.623Z,2.00
2023-04-22T16:06:49.074Z,2.05
2023-04-22T16:09:18.078Z,2.45
2023-04-22T16:11:48.934Z,2.90
2023-04-22T16:14:17.124Z,2.45
2023-04-22T16:16:47.866Z,2.35
2023-04-22T16:19:18.817Z,2.42
2023-04-22T16:21:48.390Z,2.42
2023-04-22T16:24:19.862Z,2.17
2023-04-22T16:26:47.119Z,2.83
2023-04-22T16:29:17.323Z,2.63
2023-04-22T16:31:44.447Z,2.72
2023-04-22T16:34:14.988Z,2.55
2023-04-22T16:36:44.384Z,2.50
2023-04-22T16:39:15.262Z,2.17
2023-04-22T16:41:43.591Z,2.35
2023-04-22T16:44:10.756Z,3.03
2023-04-22T16:46:38.274Z,2.85
2023-04-22T16:49:10.581Z,3.00
2023-04-22T16:51:38.062Z,2.85
2023-04-22T16:54:05.907Z,3.67
2023-04-22T16:56:37.686Z,3.53
2023-04-22T16:59:08.204Z,3.47
2023-04-22T17:01:40.973Z,3.05
2023-04-22T17:04:11.751Z,3.92
2023-04-22T17:06:41.519Z,3.35
2023-04-22T17:09:09.878Z,3.75
2023-04-22T17:11:37.301Z,3.72
2023-04-22T17:14:04.357Z,3.65
2023-04-22T17:16:35.282Z,3.53
2023-04-22T17:19:02.464Z,3.67
2023-04-22T17:21:29.624Z,3.67
2023-04-22T17:23:58.799Z,3.30
2023-04-22T17:26:26.563Z,3.53
2023-04-22T17:28:56.077Z,3.33
2023-04-22T17:31:23.730Z,3.80
2023-04-22T17:33:50.767Z,3.22
2023-04-22T17:36:19.985Z,3.40
2023-04-22T17:38:47.177Z,3.10
2023-04-22T17:41:14.621Z,3.25
2023-04-22T17:43:41.919Z,3.05
2023-04-22T17:46:09.495Z,3.63
2023-04-22T17:48:36.871Z,3.90
2023-04-22T17:51:07.685Z,3.58
2023-04-22T17:53:34.911Z,3.55
2023-04-22T17:56:01.971Z,3.70
2023-04-22T17:58:43.116Z,3.50
2023-04-22T18:01:10.143Z,3.60
2023-04-22T18:03:37.446Z,3.58
2023-04-22T18:06:04.510Z,3.65
2023-04-22T18:08:34.459Z,3.65
2023-04-22T18:11:03.237Z,3.25
2023-04-22T18:13:30.156Z,3.40
2023-04-22T18:15:57.056Z,3.60
2023-04-22T18:18:23.898Z,3.40
2023-04-22T18:20:50.845Z,3.33
2023-04-22T18:23:20.917Z,3.65
2023-04-22T18:25:48.040Z,3.47
2023-04-22T18:28:15.812Z,3.40
2023-04-22T18:30:44.321Z,3.22
2023-04-22T18:33:11.330Z,3.30
2023-04-22T18:35:41.386Z,3.17
2023-04-22T18:38:08.209Z,2.90
2023-04-22T18:40:35.094Z,3.97
2023-04-22T18:43:02.203Z,3.38
2023-04-22T18:45:28.922Z,3.60
2023-04-22T18:47:58.878Z,3.30
2023-04-22T18:50:25.823Z,3.17
2023-04-22T18:52:53.255Z,3.33
2023-04-22T18:55:20.179Z,3.13
2023-04-22T18:57:46.927Z,3.35
2023-04-22T19:00:14.264Z,3.63
2023-04-22T19:02:42.552Z,3.53
2023-04-22T19:05:13.548Z,3.58
2023-04-22T19:07:45.232Z,3.17
2023-04-22T19:10:12.611Z,3.15
2023-04-22T19:12:43.951Z,3.38
2023-04-22T19:15:11.735Z,3.90
2023-04-22T19:17:42.691Z,3.80
2023-04-22T19:20:14.286Z,2.80
2023-04-22T19:25:09.484Z,3.35
2023-04-22T19:27:37.350Z,3.47
2023-04-22T19:30:06.787Z,3.13
2023-04-22T19:32:34.309Z,3.20
2023-04-22T19:35:03.981Z,2.75
2023-04-22T19:37:31.563Z,2.88
2023-04-22T19:40:04.237Z,3.20
2023-04-22T19:42:31.974Z,4.00
2023-04-22T19:45:00.145Z,3.20
2023-04-22T19:47:28.411Z,3.05
2023-04-22T19:50:06.862Z,2.97
2023-04-22T19:52:35.939Z,3.30
2023-04-22T19:55:10.871Z,2.78
2023-04-22T19:57:42.532Z,2.90
2023-04-22T20:00:11.281Z,3.20
2023-04-22T20:02:39.710Z,2.97
2023-04-22T20:05:10.858Z,2.95
2023-04-22T20:07:38.728Z,3.25
2023-04-22T20:10:08.645Z,3.38
2023-04-22T20:12:37.351Z,3.17
2023-04-22T20:15:09.639Z,3.33
2023-04-22T20:17:40.503Z,2.72
2023-04-22T20:20:13.167Z,3.72
2023-04-22T20:22:44.855Z,3.35
2023-04-22T20:25:14.117Z,2.95
2023-04-22T20:27:42.194Z,3.30
2023-04-22T20:30:10.580Z,3.00
2023-04-22T20:32:37.998Z,3.22
2023-04-22T20:35:12.553Z,3.20
2023-04-22T20:37:40.134Z,3.05
2023-04-22T20:40:11.271Z,3.45
2023-04-22T20:42:38.417Z,3.00
2023-04-22T20:45:09.899Z,3.10
2023-04-22T20:50:08.445Z,3.42
2023-04-22T20:52:35.765Z,2.90
2023-04-22T20:55:07.256Z,3.72
2023-04-22T21:00:07.735Z,3.17
2023-04-22T21:02:36.435Z,3.33
2023-04-22T21:05:07.788Z,3.90
2023-04-22T21:07:38.094Z,3.08
2023-04-22T21:10:06.075Z,2.67
2023-04-22T21:12:33.477Z,2.97
2023-04-22T21:15:04.486Z,3.30
2023-04-22T21:17:37.913Z,2.58
2023-04-22T21:20:05.763Z,2.55
2023-04-22T21:22:40.028Z,3.30
2023-04-22T21:25:11.332Z,2.30
2023-04-22T21:27:41.969Z,2.70
2023-04-22T21:30:09.709Z,2.80
2023-04-22T21:32:41.601Z,2.78
2023-04-22T21:35:11.400Z,2.92
2023-04-22T21:37:38.450Z,3.00
2023-04-22T21:40:08.794Z,3.10
2023-04-22T21:42:35.829Z,3.03
2023-04-22T21:45:04.218Z,3.00
2023-04-22T21:47:35.010Z,3.03
2023-04-22T21:50:02.371Z,3.15
2023-04-22T21:52:29.565Z,2.80
2023-04-22T21:54:56.644Z,2.83
2023-04-22T21:57:24.247Z,3.15
2023-04-22T21:59:51.416Z,2.40
2023-04-22T22:02:18.792Z,2.80
2023-04-22T22:04:49.040Z,2.90
2023-04-22T22:07:18.176Z,2.58
2023-04-22T22:09:46.666Z,2.13
2023-04-22T22:12:15.680Z,2.55
2023-04-22T22:14:43.706Z,2.50
2023-04-22T22:17:10.820Z,2.00
2023-04-22T22:19:42.087Z,1.92
2023-04-22T22:22:12.899Z,2.25
2023-04-22T22:24:40.311Z,2.20
2023-04-22T22:27:10.076Z,1.95
2023-04-22T22:29:41.077Z,2.65
2023-04-22T22:32:08.423Z,2.22
2023-04-22T22:34:39.573Z,2.10
2023-04-22T22:37:07.378Z,2.25
2023-04-22T22:39:34.499Z,2.30
2023-04-22T22:42:02.124Z,2.03
2023-04-22T22:44:32.805Z,2.42
2023-04-22T22:47:00.381Z,2.08
2023-04-22T22:49:27.438Z,1.83
2023-04-22T22:51:58.855Z,1.88
2023-04-22T22:56:59.446Z,1.50
2023-04-22T22:59:26.290Z,1.73
2023-04-22T23:01:53.845Z,1.98
2023-04-22T23:04:27.542Z,1.70
2023-04-22T23:06:55.617Z,1.60
2023-04-22T23:09:26.441Z,1.67
2023-04-22T23:11:55.854Z,1.65
2023-04-22T23:14:26.881Z,1.58
2023-04-22T23:16:54.105Z,1.77
2023-04-22T23:19:22.207Z,1.60
2023-04-22T23:21:49.873Z,1.55
2023-04-22T23:24:17.537Z,1.60
2023-04-22T23:26:48.590Z,1.30
2023-04-22T23:29:16.873Z,1.75
2023-04-22T23:31:45.083Z,2.00
2023-04-22T23:34:15.171Z,2.13
2023-04-22T23:36:43.253Z,1.45
2023-04-22T23:39:10.498Z,1.35
2023-04-22T23:41:37.605Z,1.88
2023-04-22T23:44:05.213Z,1.38
2023-04-22T23:46:32.744Z,1.50
2023-04-22T23:49:03.234Z,1.45
2023-04-22T23:51:30.554Z,1.48
2023-04-22T23:54:02.009Z,1.52
2023-04-22T23:58:57.257Z,1.63
